timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-02 00:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,1009.4,0.0,0.0,,1.851,5.416666666666668,133.0,7.8888888888888875,143.0,13.2,0.4,0.3,463.8,100.0,100.0,0.0,0.48,0.015,0.3
2023-12-02 01:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1008.8,0.2,0.2,,1.851,4.0277777777777795,123.0,6.3611111111111125,138.0,13.1,0.4,0.2,464.0,100.0,100.0,0.0,0.48,0.017,0.3
2023-12-02 02:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1008.2,0.0,0.0,,1.851,2.333333333333333,134.0,5.583333333333334,126.0,13.0,0.3,0.2,464.0,100.0,100.0,0.0,0.48,0.016,0.3
2023-12-02 03:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,1007.9,0.2,0.2,,1.851,0.0,203.0,4.111111111111112,132.0,13.0,0.3,0.2,464.2,100.0,100.0,0.0,0.47,0.016,0.3
2023-12-02 04:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1007.9,0.0,0.0,,1.851,0.7222222222222222,322.0,1.2777777777777777,325.0,12.9,0.3,0.2,464.2,100.0,100.0,0.0,0.47,0.016,0.3
2023-12-02 05:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1008.1,0.0,0.0,,1.851,3.2777777777777777,311.0,4.388888888888889,312.0,12.9,0.2,0.2,464.2,100.0,100.0,0.0,0.47,0.016,0.4
2023-12-02 06:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1008.9,0.0,0.0,,1.851,3.7777777777777777,315.0,5.277777777777779,318.0,12.8,0.2,0.2,464.2,100.0,100.0,0.0,0.47,0.015,0.4
2023-12-02 07:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1009.2,0.0,0.0,,1.851,4.777777777777779,317.0,6.5555555555555545,325.0,12.8,0.2,0.2,464.2,100.0,100.0,0.0,0.47,0.015,0.4
2023-12-02 08:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1009.7,0.0,0.0,,1.851,6.0555555555555545,314.0,7.8888888888888875,311.0,12.8,0.2,0.2,464.2,100.0,100.0,0.0,0.47,0.015,0.4
2023-12-02 09:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1010.2,0.0,0.0,,1.851,6.6111111111111125,316.0,8.666666666666666,310.0,12.7,0.2,0.2,464.2,100.0,100.0,0.0,0.46,0.015,0.4
2023-12-02 10:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1010.7,0.2,0.2,,1.851,8.277777777777779,318.0,10.722222222222225,318.0,12.7,0.2,0.1,464.4,100.0,100.0,0.0,0.46,0.014,0.4
2023-12-02 11:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1011.5,0.0,0.0,,1.851,8.63888888888889,320.0,11.749999999999998,322.0,12.7,0.1,0.0,464.4,100.0,100.0,0.0,0.46,0.015,0.4
2023-12-02 12:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1012.1,0.0,0.0,,1.851,9.722222222222221,319.0,12.333333333333332,327.0,12.7,0.1,0.1,464.4,100.0,100.0,2.0,0.46,0.014,0.4
2023-12-02 13:52:00+00:00,NLQU0003,NLQU0003,0.0,100.0,1012.6,0.0,0.0,,1.851,8.722222222222221,310.0,12.583333333333332,315.0,12.7,0.1,0.0,464.4,100.0,100.0,14.0,0.46,0.015,0.4
2023-12-02 14:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1012.7,0.0,0.0,,1.851,10.055555555555557,319.0,12.305555555555555,317.0,12.7,0.1,0.0,464.4,100.0,100.0,40.0,0.46,0.016,0.4
2023-12-02 15:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,1012.5,0.4,0.4,,1.851,8.944444444444445,325.0,12.111111111111107,322.0,12.7,0.3,0.2,464.8,100.0,100.0,67.0,0.46,0.015,0.4
2023-12-02 16:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,1012.9,0.2,,0.2,1.851,10.472222222222225,319.0,13.805555555555555,325.0,12.7,0.3,-0.4,465.0,100.0,100.0,58.0,0.46,0.015,0.4
2023-12-02 17:52:00+00:00,NLQU0003,NLQU0003,-0.8,99.0,1013.4,0.0,,0.0,1.851,9.722222222222221,313.0,13.416666666666664,319.0,12.8,-0.4,-0.8,465.0,100.0,99.0,54.0,0.45,0.015,0.4
2023-12-02 18:52:00+00:00,NLQU0003,NLQU0003,-1.3,100.0,1013.5,0.0,,0.0,1.851,11.444444444444445,319.0,14.722222222222221,324.0,12.7,-0.8,-1.3,465.0,100.0,99.0,49.0,0.45,0.015,0.4
2023-12-02 19:52:00+00:00,NLQU0003,NLQU0003,-1.6,99.0,1014.0,0.0,,0.0,1.851,10.694444444444443,323.0,15.055555555555555,323.0,12.7,-1.3,-1.6,465.0,100.0,99.0,25.0,0.45,0.015,0.4
2023-12-02 20:52:00+00:00,NLQU0003,NLQU0003,-1.8,96.0,1014.5,0.0,,0.0,1.851,10.916666666666664,321.0,14.527777777777775,323.0,12.7,-1.6,-1.8,465.0,99.0,96.0,4.0,0.45,0.014,0.4
2023-12-02 21:52:00+00:00,NLQU0003,NLQU0003,-1.8,93.0,1014.7,0.0,,0.0,1.851,10.805555555555555,322.0,14.083333333333336,321.0,12.7,-1.8,-1.9,465.0,96.0,93.0,0.0,0.45,0.015,0.4
2023-12-02 22:52:00+00:00,NLQU0003,NLQU0003,-1.8,93.0,1015.0,0.0,,0.0,1.851,10.333333333333334,320.0,13.777777777777779,318.0,12.7,-1.8,-1.9,465.0,94.0,93.0,0.0,0.45,0.014,0.4
2023-12-02 23:52:00+00:00,NLQU0003,NLQU0003,-2.0,92.0,1014.7,0.0,,0.0,1.851,10.666666666666666,327.0,14.166666666666664,328.0,12.6,-1.8,-2.0,465.0,93.0,92.0,0.0,0.45,0.013999999999999999,0.4
