timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-05 00:52:00+00:00,NLQU0003,NLQU0003,-24.0,61.0,1025.3,0.0,,0.0,,3.5555555555555562,255.0,4.25,246.0,13.6,-23.5,-24.2,1.0,66.0,61.0,0.0,0.05,0.003,-0.8
2022-02-05 01:52:00+00:00,NLQU0003,NLQU0003,-24.7,63.0,1024.8,0.0,,0.0,,4.138888888888889,279.0,5.305555555555556,276.0,13.6,-24.1,-24.9,1.0,63.0,61.0,0.0,0.05,0.003,-0.8
2022-02-05 02:52:00+00:00,NLQU0003,NLQU0003,-24.5,63.0,1025.2,0.0,,0.0,,5.833333333333332,278.0,7.222222222222222,280.0,13.5,-24.3,-24.7,1.0,63.0,62.0,0.0,0.05,0.003,-0.8
2022-02-05 03:52:00+00:00,NLQU0003,NLQU0003,-24.5,64.0,1023.8,0.0,,0.0,,5.166666666666667,281.0,6.3888888888888875,277.0,13.4,-23.9,-24.7,1.0,64.0,62.0,0.0,0.05,0.003,-0.8
2022-02-05 04:52:00+00:00,NLQU0003,NLQU0003,-25.0,63.0,1023.3,0.0,,0.0,,4.583333333333333,277.0,6.138888888888888,280.0,13.3,-24.5,-25.2,1.0,64.0,62.0,0.0,0.05,0.003,-0.8
2022-02-05 05:52:00+00:00,NLQU0003,NLQU0003,-24.7,62.0,1022.3,0.0,,0.0,,4.305555555555555,277.0,6.333333333333332,282.0,13.3,-24.6,-25.2,1.0,63.0,61.0,0.0,0.05,0.003,-0.8
2022-02-05 06:52:00+00:00,NLQU0003,NLQU0003,-25.4,62.0,1022.1,0.0,,0.0,,4.5,278.0,5.833333333333332,282.0,13.2,-24.7,-25.5,1.0,63.0,61.0,0.0,0.05,0.003,-0.8
2022-02-05 07:52:00+00:00,NLQU0003,NLQU0003,-25.0,62.0,1020.5,0.0,,0.0,,4.722222222222221,291.0,6.027777777777778,285.0,13.2,-25.0,-26.2,1.0,63.0,62.0,0.0,0.05,0.003,-0.8
2022-02-05 08:52:00+00:00,NLQU0003,NLQU0003,-21.8,68.0,1020.3,0.0,,0.0,,6.916666666666666,302.0,8.472222222222221,310.0,13.1,-21.8,-25.1,1.0,69.0,62.0,0.0,0.05,0.003,-0.8
2022-02-05 09:52:00+00:00,NLQU0003,NLQU0003,-22.5,69.0,1019.1,0.0,,0.0,,7.194444444444442,296.0,8.472222222222221,304.0,13.1,-21.8,-22.6,1.0,70.0,66.0,0.0,0.05,0.003,-0.8
2022-02-05 10:52:00+00:00,NLQU0003,NLQU0003,-23.1,71.0,1018.9,0.0,,0.0,,6.777777777777778,291.0,8.472222222222221,296.0,13.0,-21.8,-23.2,1.0,74.0,69.0,0.0,0.05,0.003,-0.8
2022-02-05 11:52:00+00:00,NLQU0003,NLQU0003,-22.8,71.0,1017.9,0.0,,0.0,,6.916666666666666,286.0,8.972222222222221,286.0,13.0,-22.0,-23.1,1.0,75.0,71.0,0.0,0.05,0.003,-0.8
2022-02-05 12:52:00+00:00,NLQU0003,NLQU0003,-22.3,72.0,1017.0,0.0,,0.0,,5.722222222222222,295.0,7.916666666666666,292.0,13.0,-22.3,-22.9,1.0,72.0,71.0,10.0,0.05,0.003,-0.8
2022-02-05 13:52:00+00:00,NLQU0003,NLQU0003,-17.5,71.0,1016.8,0.0,,0.0,,4.916666666666666,357.0,6.722222222222222,293.0,13.2,-17.5,-22.3,1.0,78.0,71.0,62.0,0.04,0.003,-0.8
2022-02-05 14:52:00+00:00,NLQU0003,NLQU0003,-17.0,71.0,1016.4,0.0,,0.0,,5.416666666666668,347.0,7.416666666666666,359.0,13.6,-16.9,-17.5,1.0,71.0,68.0,134.0,0.05,0.003,-0.8
2022-02-05 15:52:00+00:00,NLQU0003,NLQU0003,-16.1,67.0,1016.0,0.0,,0.0,,6.777777777777778,344.0,8.694444444444445,341.0,15.5,-16.1,-17.0,1.0,70.0,66.0,194.0,0.05,0.003,-0.8
2022-02-05 16:52:00+00:00,NLQU0003,NLQU0003,-15.9,68.0,1014.8,0.0,,0.0,,7.4444444444444455,353.0,9.027777777777775,359.0,14.7,-15.9,-16.2,1.0,68.0,66.0,256.0,0.05,0.003,-0.8
2022-02-05 18:52:00+00:00,NLQU0003,NLQU0003,-16.1,70.0,1012.9,0.0,,0.0,,7.25,352.0,9.583333333333334,348.0,15.1,-15.6,-16.1,1.0,70.0,66.0,227.0,0.05,0.003,-0.8
2022-02-05 19:52:00+00:00,NLQU0003,NLQU0003,-16.1,71.0,1012.3,0.0,,0.0,,7.861111111111112,355.0,10.166666666666666,347.0,14.8,-16.0,-16.2,1.0,73.0,70.0,120.0,0.05,0.003,-0.8
2022-02-05 20:52:00+00:00,NLQU0003,NLQU0003,-16.4,75.0,1012.1,0.0,,0.0,,8.583333333333332,346.0,11.611111111111107,346.0,14.1,-16.1,-16.4,1.0,75.0,71.0,56.0,0.05,0.003,-0.8
2022-02-05 21:52:00+00:00,NLQU0003,NLQU0003,-16.4,75.0,1011.3,0.0,,0.0,,8.888888888888891,351.0,11.361111111111107,353.0,13.9,-16.4,-16.5,1.0,76.0,72.0,7.0,0.05,0.003,-0.8
2022-02-05 22:52:00+00:00,NLQU0003,NLQU0003,-16.4,77.0,1011.0,0.0,,0.0,,9.388888888888888,335.0,12.944444444444445,332.0,13.8,-16.3,-16.4,1.0,77.0,74.0,0.0,0.05,0.003,-0.8
2022-02-05 23:52:00+00:00,NLQU0003,NLQU0003,-16.3,79.0,1010.2,0.0,,0.0,,10.75,345.0,14.166666666666664,341.0,13.7,-16.3,-16.4,1.0,79.0,77.0,0.0,0.05,0.003,-0.8
