timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-03 00:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,986.4,1.6,1.6,,,10.055555555555557,41.0,15.361111111111107,35.0,13.5,0.1,0.1,13.0,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 01:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,985.2,1.6,1.6,,,10.499999999999998,38.0,14.222222222222225,32.0,13.5,0.2,0.1,14.6,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 02:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,984.7,0.0,0.0,,,9.388888888888888,43.0,14.333333333333336,38.0,13.4,0.1,0.0,14.6,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 03:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,984.6,0.8,0.8,,,8.555555555555555,53.0,12.694444444444445,41.0,13.4,0.1,0.1,15.4,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 04:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,984.4,0.8,0.8,,,6.75,64.0,11.138888888888893,58.0,13.3,0.1,0.1,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 05:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,984.7,0.0,,0.0,,4.5,69.0,8.583333333333332,72.0,13.2,0.1,-0.1,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 06:52:00+00:00,NLQU0003,NLQU0003,-0.2,100.0,985.1,0.0,,0.0,,3.083333333333333,67.0,5.472222222222222,77.0,13.2,-0.1,-0.2,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 07:52:00+00:00,NLQU0003,NLQU0003,-0.3,100.0,985.7,0.0,,0.0,,2.5,66.0,3.7222222222222223,76.0,13.1,-0.2,-0.3,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 08:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,985.8,0.0,,0.0,,1.9722222222222217,63.0,3.638888888888889,76.0,13.1,-0.3,-0.4,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 09:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,986.4,0.0,,0.0,,2.25,55.0,3.4444444444444446,56.0,13.1,-0.4,-0.4,16.2,100.0,100.0,0.0,0.07,0.004,-0.1
2022-04-03 10:52:00+00:00,NLQU0003,NLQU0003,-0.5,100.0,987.2,0.0,,0.0,,1.0555555555555556,71.0,3.25,60.0,13.1,-0.4,-0.6,16.2,100.0,100.0,9.0,0.07,0.004,-0.1
2022-04-03 11:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,987.5,0.2,0.2,,,0.0,79.0,1.7222222222222223,79.0,13.2,0.1,-0.5,16.4,100.0,100.0,58.0,0.07,0.004,-0.1
2022-04-03 12:52:00+00:00,NLQU0003,NLQU0003,0.4,98.0,988.1,0.4,0.4,,,0.6111111111111112,332.0,1.4444444444444444,328.0,13.6,0.4,0.0,16.8,100.0,98.0,131.0,0.07,0.004,-0.1
2022-04-03 13:52:00+00:00,NLQU0003,NLQU0003,1.4,93.0,987.9,1.8,1.8,,,3.083333333333333,302.0,3.611111111111111,299.0,14.1,1.6,0.4,18.6,98.0,92.0,293.0,0.07,0.004,-0.1
2022-04-03 14:52:00+00:00,NLQU0003,NLQU0003,1.8,92.0,988.4,0.2,0.2,,,2.5,315.0,3.3611111111111107,306.0,14.2,2.0,1.0,18.8,94.0,91.0,344.0,0.07,0.004,-0.1
2022-04-03 15:52:00+00:00,NLQU0003,NLQU0003,1.6,93.0,988.7,0.0,0.0,,,2.7222222222222223,349.0,4.333333333333333,334.0,14.7,1.8,1.4,18.8,94.0,92.0,285.0,0.08,0.004,-0.1
2022-04-03 16:52:00+00:00,NLQU0003,NLQU0003,2.3,90.0,988.9,0.0,0.0,,,1.8888888888888888,348.0,3.5555555555555562,353.0,14.1,2.3,1.5,18.8,94.0,90.0,285.0,0.08,0.004,-0.1
2022-04-03 17:52:00+00:00,NLQU0003,NLQU0003,2.1,90.0,989.1,0.0,0.0,,,1.3888888888888888,54.0,2.2777777777777777,38.0,14.2,2.3,1.8,18.8,91.0,90.0,296.0,0.08,0.004,-0.1
2022-04-03 18:52:00+00:00,NLQU0003,NLQU0003,1.4,93.0,989.2,0.0,0.0,,,1.1388888888888888,190.0,1.9722222222222217,133.0,14.2,2.4,1.4,18.8,93.0,90.0,245.0,0.08,0.004,-0.1
2022-04-03 19:52:00+00:00,NLQU0003,NLQU0003,1.7,93.0,989.7,0.2,0.2,,,1.9444444444444444,316.0,2.7777777777777777,314.0,14.4,1.7,1.2,19.0,94.0,93.0,204.0,0.08,0.004,-0.1
2022-04-03 20:52:00+00:00,NLQU0003,NLQU0003,0.7,96.0,990.2,0.0,0.0,,,2.7222222222222223,322.0,3.333333333333333,320.0,14.1,1.7,0.7,19.0,96.0,93.0,151.0,0.07,0.004,-0.1
2022-04-03 21:52:00+00:00,NLQU0003,NLQU0003,0.2,98.0,990.7,0.2,0.2,,,2.9166666666666665,343.0,3.6944444444444446,344.0,13.9,0.7,0.2,19.2,98.0,97.0,85.0,0.07,0.005,-0.1
2022-04-03 22:52:00+00:00,NLQU0003,NLQU0003,-0.1,99.0,991.1,0.0,,0.0,,2.6111111111111107,332.0,3.611111111111111,329.0,13.8,0.2,-0.1,19.2,99.0,98.0,38.0,0.07,0.005,-0.1
2022-04-03 23:52:00+00:00,NLQU0003,NLQU0003,-0.3,99.0,991.9,0.0,,0.0,,3.4722222222222223,338.0,4.083333333333333,340.0,13.7,-0.1,-0.3,19.2,99.0,99.0,2.0,0.07,0.005,-0.1
