timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-24 00:52:00+00:00,NLQU0003,NLQU0003,-2.1,85.0,1014.1,0.0,,0.0,1.902,2.694444444444444,289.0,5.166666666666667,331.0,13.4,-0.9,-2.1,49.8,86.0,78.0,0.0,0.06,0.003,-0.8
2021-03-24 01:52:00+00:00,NLQU0003,NLQU0003,-3.2,86.0,1014.3,0.0,,0.0,1.902,1.2222222222222223,259.0,3.611111111111111,305.0,13.3,-2.1,-3.2,49.8,86.0,84.0,0.0,0.06,0.003,-0.8
2021-03-24 02:52:00+00:00,NLQU0003,NLQU0003,-3.9,85.0,1014.5,0.0,,0.0,1.902,0.75,305.0,3.1944444444444438,238.0,13.3,-3.0,-3.9,49.8,86.0,84.0,0.0,0.06,0.004,-0.7
2021-03-24 03:52:00+00:00,NLQU0003,NLQU0003,-4.3,85.0,1014.6,0.0,,0.0,1.902,2.9166666666666665,251.0,3.3888888888888884,251.0,13.2,-3.5,-4.3,49.8,86.0,83.0,0.0,0.06,0.004,-0.7
2021-03-24 04:52:00+00:00,NLQU0003,NLQU0003,-4.7,87.0,1014.8,0.0,,0.0,1.902,0.9722222222222222,249.0,3.1666666666666665,233.0,13.1,-4.2,-4.7,49.8,87.0,85.0,0.0,0.06,0.004,-0.7
2021-03-24 05:52:00+00:00,NLQU0003,NLQU0003,-3.3,81.0,1015.4,0.0,,0.0,1.902,4.472222222222221,350.0,6.0,348.0,13.1,-3.3,-4.7,49.8,88.0,81.0,0.0,0.06,0.004,-0.7
2021-03-24 06:52:00+00:00,NLQU0003,NLQU0003,-4.7,83.0,1016.2,0.0,,0.0,1.902,2.305555555555556,351.0,5.722222222222222,0.0,13.1,-3.3,-4.7,49.8,84.0,82.0,0.0,0.06,0.004,-0.6
2021-03-24 07:52:00+00:00,NLQU0003,NLQU0003,-5.1,72.0,1016.5,0.0,,0.0,1.902,3.4444444444444446,359.0,4.777777777777779,3.0,13.0,-4.6,-5.1,49.8,83.0,72.0,0.0,0.06,0.004,-0.6
2021-03-24 08:52:00+00:00,NLQU0003,NLQU0003,-4.9,76.0,1017.2,0.0,,0.0,1.902,1.9722222222222217,323.0,4.083333333333333,0.0,12.9,-4.9,-5.3,49.8,76.0,72.0,0.0,0.06,0.004,-0.6
2021-03-24 09:52:00+00:00,NLQU0003,NLQU0003,-5.7,82.0,1018.0,0.0,,0.0,1.902,2.888888888888889,310.0,3.8055555555555554,295.0,12.9,-4.9,-5.8,49.8,82.0,76.0,0.0,0.06,0.004,-0.6
2021-03-24 10:52:00+00:00,NLQU0003,NLQU0003,-5.1,77.0,1018.8,0.0,,0.0,1.902,4.722222222222221,268.0,5.638888888888888,277.0,12.9,-5.1,-6.6,49.8,85.0,77.0,4.0,0.06,0.004,-0.6
2021-03-24 11:52:00+00:00,NLQU0003,NLQU0003,-3.6,65.0,1019.3,0.0,,0.0,1.902,6.499999999999999,306.0,8.416666666666666,307.0,13.0,-3.6,-5.1,49.8,77.0,64.0,51.0,0.06,0.003,-0.6
2021-03-24 12:52:00+00:00,NLQU0003,NLQU0003,-3.0,59.0,1019.9,0.0,,0.0,1.902,7.916666666666666,298.0,10.083333333333332,294.0,13.8,-3.0,-4.1,49.8,70.0,59.0,144.0,0.06,0.003,-0.6
2021-03-24 13:52:00+00:00,NLQU0003,NLQU0003,-2.1,59.0,1021.1,0.0,,0.0,1.902,8.583333333333332,325.0,12.861111111111107,305.0,14.7,-1.4,-3.0,49.8,61.0,52.0,472.0,0.06,0.004,-0.5
2021-03-24 14:52:00+00:00,NLQU0003,NLQU0003,-2.1,65.0,1021.5,0.0,,0.0,1.902,6.333333333333332,321.0,12.805555555555555,315.0,14.3,-2.1,-3.0,49.8,70.0,58.0,385.0,0.06,0.004,-0.5
2021-03-24 15:52:00+00:00,NLQU0003,NLQU0003,-1.6,63.0,1022.2,0.0,,0.0,1.902,8.472222222222221,308.0,11.361111111111107,300.0,14.2,-1.3,-2.0,49.8,66.0,59.0,659.0,0.06,0.004,-0.5
2021-03-24 16:52:00+00:00,NLQU0003,NLQU0003,-1.2,62.0,1023.0,0.0,,0.0,1.902,5.944444444444442,321.0,11.861111111111116,301.0,14.2,-0.9,-1.7,49.8,65.0,54.0,700.0,0.06,0.004,-0.5
2021-03-24 17:52:00+00:00,NLQU0003,NLQU0003,0.1,52.0,1023.6,0.0,0.0,,1.902,4.111111111111112,333.0,6.916666666666666,328.0,14.2,0.3,-1.2,49.8,65.0,52.0,692.0,0.06,0.004,-0.5
2021-03-24 18:52:00+00:00,NLQU0003,NLQU0003,0.4,53.0,1023.8,0.0,0.0,,1.902,4.4444444444444455,329.0,7.944444444444445,314.0,14.3,0.4,-0.4,49.8,59.0,53.0,633.0,0.06,0.004,-0.5
2021-03-24 19:52:00+00:00,NLQU0003,NLQU0003,-0.4,58.0,1024.0,0.0,,0.0,1.902,5.138888888888888,338.0,7.638888888888887,327.0,14.7,0.3,-0.4,49.8,58.0,51.0,528.0,0.06,0.004,-0.5
2021-03-24 20:52:00+00:00,NLQU0003,NLQU0003,-2.0,64.0,1024.5,0.0,,0.0,1.902,5.944444444444442,353.0,7.25,338.0,14.1,-0.4,-2.0,49.8,64.0,56.0,338.0,0.06,0.004,-0.5
2021-03-24 21:52:00+00:00,NLQU0003,NLQU0003,-1.7,64.0,1025.3,0.0,,0.0,1.902,1.1944444444444444,346.0,5.833333333333332,354.0,13.9,-1.2,-2.1,49.8,66.0,57.0,85.0,0.06,0.004,-0.5
2021-03-24 22:52:00+00:00,NLQU0003,NLQU0003,-4.3,74.0,1026.0,0.0,,0.0,1.902,2.1388888888888893,343.0,3.083333333333333,350.0,13.7,-1.8,-4.3,49.8,74.0,64.0,27.0,0.06,0.004,-0.5
2021-03-24 23:52:00+00:00,NLQU0003,NLQU0003,-4.8,77.0,1026.6,0.0,,0.0,1.902,1.6111111111111107,134.0,3.3611111111111107,6.0,13.6,-4.3,-5.0,49.8,78.0,73.0,1.0,0.06,0.004,-0.5
