timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-27 00:52:00+00:00,NLQU0003,NLQU0003,-1.1,76.0,1018.3,0.0,,0.0,0.715,8.916666666666666,168.0,11.333333333333332,164.0,13.3,-1.1,-1.3,2.6,81.0,76.0,0.0,0.05,0.003,-3.3
2020-03-27 01:52:00+00:00,NLQU0003,NLQU0003,-1.5,81.0,1018.4,0.0,,0.0,0.7140000000000001,7.722222222222222,163.0,10.555555555555557,165.0,13.2,-1.1,-1.5,2.6,83.0,75.0,0.0,0.05,0.003,-3.3
2020-03-27 02:52:00+00:00,NLQU0003,NLQU0003,-1.5,78.0,1018.4,0.0,,0.0,0.713,7.027777777777778,175.0,9.638888888888893,165.0,13.1,-1.5,-1.6,2.6,83.0,78.0,0.0,0.05,0.003,-3.3
2020-03-27 03:52:00+00:00,NLQU0003,NLQU0003,-1.7,77.0,1018.4,0.0,,0.0,0.7120000000000001,5.0,167.0,8.305555555555555,178.0,13.1,-1.5,-1.8,2.6,79.0,76.0,0.0,0.05,0.003,-3.3
2020-03-27 04:52:00+00:00,NLQU0003,NLQU0003,-2.0,83.0,1018.1,0.0,,0.0,0.7120000000000001,5.6944444444444455,170.0,7.666666666666668,164.0,13.0,-1.7,-2.0,2.6,84.0,76.0,0.0,0.05,0.003,-3.3
2020-03-27 05:52:00+00:00,NLQU0003,NLQU0003,-2.3,86.0,1018.1,0.0,,0.0,0.713,3.583333333333333,164.0,8.055555555555555,161.0,13.0,-1.9,-2.3,2.6,87.0,79.0,0.0,0.05,0.003,-3.3
2020-03-27 06:52:00+00:00,NLQU0003,NLQU0003,-2.1,83.0,1017.6,0.0,,0.0,0.7120000000000001,6.777777777777778,160.0,8.777777777777779,161.0,12.9,-2.1,-2.4,2.6,86.0,82.0,0.0,0.05,0.003,-3.3
2020-03-27 07:52:00+00:00,NLQU0003,NLQU0003,-2.3,82.0,1017.0,0.0,,0.0,0.7120000000000001,6.0555555555555545,159.0,8.25,157.0,12.9,-2.1,-2.4,2.6,84.0,81.0,0.0,0.05,0.003,-3.3
2020-03-27 08:52:00+00:00,NLQU0003,NLQU0003,-2.2,84.0,1016.9,0.0,,0.0,0.711,6.5555555555555545,163.0,9.333333333333334,163.0,12.9,-2.2,-2.3,2.6,84.0,79.0,0.0,0.05,0.003,-3.3
2020-03-27 09:52:00+00:00,NLQU0003,NLQU0003,-2.3,88.0,1016.6,0.0,,0.0,0.711,6.583333333333332,150.0,8.666666666666666,160.0,12.8,-2.2,-2.3,2.6,88.0,85.0,0.0,0.05,0.003,-3.3
2020-03-27 10:52:00+00:00,NLQU0003,NLQU0003,-2.5,89.0,1016.6,0.0,,0.0,0.711,4.6111111111111125,141.0,6.777777777777778,151.0,12.8,-2.3,-2.5,2.6,90.0,88.0,3.0,0.05,0.003,-3.3
2020-03-27 11:52:00+00:00,NLQU0003,NLQU0003,-2.3,89.0,1016.2,0.0,,0.0,0.7120000000000001,4.2222222222222205,126.0,5.972222222222222,123.0,12.9,-2.3,-2.6,2.6,90.0,89.0,23.0,0.05,0.003,-3.3
2020-03-27 12:52:00+00:00,NLQU0003,NLQU0003,-2.0,88.0,1015.3,0.0,,0.0,0.711,3.5,101.0,5.194444444444444,112.0,13.0,-2.0,-2.3,2.6,89.0,88.0,63.0,0.05,0.003,-3.3
2020-03-27 13:52:00+00:00,NLQU0003,NLQU0003,-1.1,85.0,1014.6,0.0,,0.0,0.7090000000000001,5.305555555555556,86.0,7.611111111111112,90.0,13.3,-1.1,-2.0,2.6,88.0,85.0,117.0,0.05,0.003,-3.2
2020-03-27 14:52:00+00:00,NLQU0003,NLQU0003,-0.6,86.0,1013.9,0.0,,0.0,0.71,5.916666666666668,91.0,8.36111111111111,98.0,14.0,-0.6,-1.1,2.6,86.0,85.0,186.0,0.05,0.003,-3.2
2020-03-27 15:52:00+00:00,NLQU0003,NLQU0003,-0.5,88.0,1012.1,0.0,,0.0,0.71,6.25,79.0,8.694444444444445,69.0,14.8,-0.4,-0.7,2.6,88.0,85.0,187.0,0.05,0.003,-3.2
2020-03-27 16:52:00+00:00,NLQU0003,NLQU0003,-0.8,93.0,1010.4,0.0,,0.0,0.708,8.277777777777779,75.0,11.055555555555555,84.0,14.7,-0.2,-0.8,2.6,93.0,86.0,191.0,0.05,0.003,-3.2
2020-03-27 17:52:00+00:00,NLQU0003,NLQU0003,-0.8,95.0,1008.2,0.0,,0.0,0.721,7.083333333333332,69.0,10.333333333333334,75.0,14.7,-0.8,-0.9,2.6,95.0,93.0,160.0,0.05,0.003,-3.2
2020-03-27 18:52:00+00:00,NLQU0003,NLQU0003,-0.6,96.0,1006.3,0.0,,0.0,0.77,8.527777777777779,74.0,11.722222222222225,77.0,14.8,-0.6,-0.8,2.6,96.0,95.0,144.0,0.05,0.003,-3.2
2020-03-27 19:52:00+00:00,NLQU0003,NLQU0003,-0.6,97.0,1004.2,0.0,,0.0,0.7090000000000001,11.083333333333332,76.0,14.555555555555555,84.0,14.1,-0.6,-0.7,2.6,97.0,96.0,116.0,0.05,0.003,-3.2
2020-03-27 20:52:00+00:00,NLQU0003,NLQU0003,-0.5,98.0,1002.1,0.0,,0.0,0.693,10.888888888888893,75.0,14.527777777777775,84.0,14.7,-0.5,-0.6,2.6,98.0,97.0,87.0,0.05,0.003,-3.2
2020-03-27 21:52:00+00:00,NLQU0003,NLQU0003,-0.4,98.0,1000.5,0.0,,0.0,0.7090000000000001,10.055555555555557,73.0,15.333333333333336,75.0,13.6,-0.4,-0.5,2.6,98.0,98.0,44.0,0.05,0.003,-3.2
2020-03-27 22:52:00+00:00,NLQU0003,NLQU0003,-0.3,99.0,999.1,0.0,,0.0,0.706,9.083333333333334,72.0,16.916666666666664,62.0,13.4,-0.3,-0.4,2.6,99.0,98.0,11.0,0.05,0.003,-3.2
2020-03-27 23:52:00+00:00,NLQU0003,NLQU0003,-0.2,99.0,997.5,0.0,,0.0,0.7120000000000001,12.0,77.0,15.611111111111107,82.0,13.3,-0.2,-0.3,2.6,99.0,99.0,0.0,0.05,0.003,-3.2
