timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-10-28 00:52:00+00:00,NLQU0003,NLQU0003,3.4,98.0,1018.9,0.0,0.0,,0.0,9.277777777777775,326.0,12.111111111111109,327.0,12.9,3.5,3.4,263.6,99.0,98.0,0.0,0.62,0.04,4.5
2019-10-28 01:52:00+00:00,NLQU0003,NLQU0003,3.4,98.0,1018.9,0.2,0.2,,-0.001,8.888888888888891,327.0,12.5,335.0,12.8,3.5,3.3,263.8,98.0,98.0,0.0,0.62,0.039,4.5
2019-10-28 02:52:00+00:00,NLQU0003,NLQU0003,3.3,98.0,1019.0,0.0,0.0,,0.002,8.333333333333334,338.0,12.666666666666664,319.0,12.8,3.4,3.2,263.8,98.0,98.0,0.0,0.62,0.039,4.5
2019-10-28 03:52:00+00:00,NLQU0003,NLQU0003,3.2,99.0,1019.0,0.0,0.0,,0.001,7.611111111111112,336.0,11.416666666666664,329.0,12.8,3.3,3.2,263.8,99.0,98.0,0.0,0.62,0.039,4.5
2019-10-28 04:52:00+00:00,NLQU0003,NLQU0003,2.7,99.0,1019.1,0.0,0.0,,0.0,6.5555555555555545,335.0,10.916666666666664,332.0,12.7,3.2,2.7,263.8,99.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 05:52:00+00:00,NLQU0003,NLQU0003,2.5,99.0,1019.3,0.0,0.0,,-0.001,6.416666666666668,335.0,9.222222222222225,341.0,12.7,2.7,2.5,263.8,99.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 06:52:00+00:00,NLQU0003,NLQU0003,2.9,99.0,1019.9,0.0,0.0,,0.0,7.277777777777778,324.0,9.944444444444443,335.0,12.7,2.9,2.4,263.8,99.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 07:52:00+00:00,NLQU0003,NLQU0003,3.1,99.0,1019.9,0.0,0.0,,0.0,7.027777777777778,327.0,9.861111111111109,322.0,12.7,3.2,2.8,263.8,99.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 08:52:00+00:00,NLQU0003,NLQU0003,3.0,99.0,1020.2,0.0,0.0,,-0.001,7.749999999999999,338.0,11.333333333333332,338.0,12.7,3.3,3.0,263.8,100.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 09:52:00+00:00,NLQU0003,NLQU0003,2.7,99.0,1021.1,0.0,0.0,,0.0,7.1111111111111125,330.0,10.25,339.0,12.7,3.1,2.7,263.8,99.0,99.0,0.0,0.62,0.039,4.5
2019-10-28 10:52:00+00:00,NLQU0003,NLQU0003,2.8,99.0,1021.6,0.0,0.0,,-0.001,8.11111111111111,325.0,10.972222222222221,315.0,12.7,2.9,2.7,263.8,100.0,99.0,4.0,0.62,0.039,4.5
2019-10-28 11:52:00+00:00,NLQU0003,NLQU0003,3.4,99.0,1021.9,0.0,0.0,,-0.003,8.333333333333334,330.0,11.694444444444445,331.0,12.7,3.4,2.8,263.8,99.0,99.0,38.0,0.62,0.04,4.5
2019-10-28 12:52:00+00:00,NLQU0003,NLQU0003,3.5,99.0,1022.1,0.0,0.0,,0.0,8.527777777777779,332.0,11.694444444444445,326.0,13.0,3.5,3.4,263.8,99.0,99.0,95.0,0.62,0.04,4.5
2019-10-28 13:52:00+00:00,NLQU0003,NLQU0003,3.7,98.0,1022.1,0.0,0.0,,0.0,8.166666666666666,330.0,11.611111111111109,329.0,13.8,3.8,3.5,263.8,99.0,98.0,161.0,0.62,0.04,4.5
2019-10-28 14:52:00+00:00,NLQU0003,NLQU0003,3.6,98.0,1022.0,0.0,0.0,,-0.002,7.861111111111112,336.0,11.888888888888886,321.0,13.9,3.7,3.5,263.8,98.0,98.0,192.0,0.62,0.04,4.5
2019-10-28 15:52:00+00:00,NLQU0003,NLQU0003,3.6,98.0,1022.0,0.0,0.0,,-0.004,7.722222222222222,330.0,11.277777777777779,332.0,14.6,3.9,3.4,263.8,98.0,97.0,226.0,0.62,0.04,4.6
2019-10-28 16:52:00+00:00,NLQU0003,NLQU0003,3.7,97.0,1022.3,0.0,0.0,,-0.005,7.861111111111112,322.0,10.888888888888891,318.0,14.1,3.9,3.5,263.8,98.0,96.0,247.0,0.62,0.04,4.6
2019-10-28 17:52:00+00:00,NLQU0003,NLQU0003,3.5,98.0,1022.7,0.0,0.0,,-0.003,8.166666666666666,318.0,12.027777777777775,315.0,14.4,3.7,3.3,263.8,98.0,97.0,157.0,0.62,0.04,4.6
2019-10-28 18:52:00+00:00,NLQU0003,NLQU0003,3.4,96.0,1023.2,0.0,0.0,,-0.001,8.694444444444445,323.0,11.749999999999998,330.0,14.0,3.5,3.2,263.8,98.0,96.0,99.0,0.62,0.04,4.6
2019-10-28 19:52:00+00:00,NLQU0003,NLQU0003,3.2,96.0,1023.6,0.0,0.0,,0.001,8.38888888888889,335.0,11.527777777777775,337.0,13.4,3.4,3.1,263.8,96.0,95.0,32.0,0.62,0.04,4.6
2019-10-28 20:52:00+00:00,NLQU0003,NLQU0003,2.9,96.0,1024.0,0.0,0.0,,0.001,7.4444444444444455,332.0,11.166666666666668,341.0,13.2,3.3,2.9,263.8,96.0,95.0,2.0,0.62,0.04,4.7
2019-10-28 21:52:00+00:00,NLQU0003,NLQU0003,3.2,96.0,1024.6,0.0,0.0,,0.002,6.277777777777778,330.0,9.333333333333334,331.0,13.1,3.2,2.9,263.8,97.0,96.0,0.0,0.62,0.039,4.7
2019-10-28 22:52:00+00:00,NLQU0003,NLQU0003,2.6,98.0,1024.2,0.0,0.0,,-0.001,6.499999999999999,323.0,8.805555555555555,315.0,13.0,3.2,2.6,263.8,98.0,96.0,0.0,0.62,0.039,4.7
2019-10-28 23:52:00+00:00,NLQU0003,NLQU0003,2.4,98.0,1024.5,0.0,0.0,,0.002,5.972222222222222,336.0,8.833333333333334,335.0,13.0,2.6,2.4,263.8,98.0,98.0,0.0,0.62,0.039,4.7
