timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-04-04 00:52:00+00:00,NLQU0003,NLQU0003,-3.5,90.0,1026.4,0.0,,0.0,0.725,7.694444444444442,336.0,10.722222222222225,331.0,13.2,-3.2,-3.5,51.2,91.0,89.0,0.0,0.07,0.004,-0.7
2020-04-04 01:52:00+00:00,NLQU0003,NLQU0003,-4.1,89.0,1025.8,0.0,,0.0,0.725,7.583333333333332,340.0,11.194444444444445,345.0,13.2,-3.5,-4.1,51.2,91.0,87.0,0.0,0.07,0.005,-0.7
2020-04-04 02:52:00+00:00,NLQU0003,NLQU0003,-4.7,89.0,1024.8,0.0,,0.0,0.723,8.11111111111111,333.0,11.805555555555555,330.0,13.1,-4.0,-4.7,51.2,90.0,87.0,0.0,0.07,0.005,-0.7
2020-04-04 03:52:00+00:00,NLQU0003,NLQU0003,-5.0,85.0,1024.1,0.0,,0.0,0.7240000000000001,7.9444444444444455,326.0,11.749999999999998,324.0,13.0,-4.7,-5.0,51.2,89.0,84.0,0.0,0.07,0.004,-0.7
2020-04-04 04:52:00+00:00,NLQU0003,NLQU0003,-5.8,84.0,1023.5,0.0,,0.0,0.723,8.61111111111111,320.0,11.472222222222221,315.0,13.0,-5.0,-5.8,51.2,87.0,83.0,0.0,0.07,0.004,-0.7
2020-04-04 05:52:00+00:00,NLQU0003,NLQU0003,-6.1,81.0,1022.6,0.0,,0.0,0.72,8.027777777777779,316.0,10.861111111111107,315.0,12.9,-5.8,-6.1,51.2,85.0,81.0,0.0,0.07,0.004,-0.7
2020-04-04 06:52:00+00:00,NLQU0003,NLQU0003,-6.4,80.0,1022.0,0.0,,0.0,0.721,8.222222222222221,313.0,11.749999999999998,318.0,12.9,-6.1,-6.4,51.2,82.0,78.0,0.0,0.07,0.005,-0.7
2020-04-04 07:52:00+00:00,NLQU0003,NLQU0003,-6.8,82.0,1021.5,0.0,,0.0,0.721,8.63888888888889,303.0,11.416666666666664,307.0,12.9,-6.4,-6.8,51.2,83.0,76.0,0.0,0.07,0.005,-0.7
2020-04-04 08:52:00+00:00,NLQU0003,NLQU0003,-6.9,85.0,1020.9,0.0,,0.0,0.72,8.027777777777779,300.0,10.833333333333336,299.0,12.8,-6.8,-6.9,51.2,85.0,82.0,0.0,0.07,0.005,-0.6
2020-04-04 09:52:00+00:00,NLQU0003,NLQU0003,-6.8,86.0,1020.0,0.0,,0.0,0.722,8.472222222222221,301.0,11.083333333333332,299.0,12.8,-6.8,-6.9,51.2,87.0,85.0,0.0,0.07,0.005,-0.6
2020-04-04 10:52:00+00:00,NLQU0003,NLQU0003,-6.5,87.0,1019.6,0.0,,0.0,0.7190000000000001,7.8888888888888875,300.0,10.638888888888888,303.0,12.8,-6.5,-6.8,51.2,87.0,86.0,16.0,0.07,0.005,-0.6
2020-04-04 11:52:00+00:00,NLQU0003,NLQU0003,-5.8,89.0,1019.2,0.0,,0.0,0.721,8.222222222222221,306.0,11.0,314.0,12.9,-5.8,-6.5,51.2,89.0,87.0,66.0,0.07,0.004,-0.6
2020-04-04 12:52:00+00:00,NLQU0003,NLQU0003,-5.2,89.0,1018.6,0.0,,0.0,0.7190000000000001,8.777777777777779,308.0,12.361111111111107,305.0,13.2,-5.2,-5.8,51.2,90.0,89.0,131.0,0.07,0.005,-0.6
2020-04-04 13:52:00+00:00,NLQU0003,NLQU0003,-4.4,87.0,1018.3,0.0,,0.0,0.72,9.361111111111112,305.0,12.194444444444445,303.0,14.3,-4.4,-5.2,51.2,89.0,87.0,212.0,0.07,0.005,-0.6
2020-04-04 14:52:00+00:00,NLQU0003,NLQU0003,-3.8,85.0,1017.9,0.0,,0.0,0.718,8.888888888888891,309.0,11.972222222222225,312.0,14.8,-3.8,-4.4,51.2,87.0,85.0,268.0,0.07,0.005,-0.6
2020-04-04 15:52:00+00:00,NLQU0003,NLQU0003,-2.6,81.0,1017.3,0.0,,0.0,0.7170000000000001,8.777777777777779,307.0,11.555555555555555,306.0,14.5,-2.6,-3.8,51.2,86.0,80.0,418.0,0.07,0.005,-0.6
2020-04-04 16:52:00+00:00,NLQU0003,NLQU0003,-2.3,79.0,1016.8,0.0,,0.0,0.7170000000000001,9.305555555555557,322.0,11.638888888888884,319.0,14.6,-2.3,-2.6,51.2,81.0,79.0,432.0,0.07,0.005,-0.6
2020-04-04 17:52:00+00:00,NLQU0003,NLQU0003,-1.6,75.0,1016.5,0.0,,0.0,0.716,9.277777777777775,319.0,11.916666666666664,323.0,14.6,-1.3,-2.3,51.2,80.0,73.0,538.0,0.07,0.005,-0.6
2020-04-04 18:52:00+00:00,NLQU0003,NLQU0003,-1.7,78.0,1016.0,0.0,,0.0,0.715,9.361111111111112,323.0,11.861111111111116,313.0,14.5,-1.3,-1.8,51.2,79.0,74.0,464.0,0.07,0.005,-0.6
2020-04-04 19:52:00+00:00,NLQU0003,NLQU0003,-2.1,78.0,1015.5,0.0,,0.0,0.716,8.833333333333334,323.0,11.583333333333336,322.0,14.6,-1.7,-2.1,51.2,80.0,75.0,344.0,0.07,0.005,-0.6
2020-04-04 20:52:00+00:00,NLQU0003,NLQU0003,-2.5,81.0,1015.3,0.0,,0.0,0.715,8.944444444444445,321.0,11.638888888888884,318.0,14.8,-2.0,-2.5,51.2,83.0,78.0,247.0,0.08,0.005,-0.6
2020-04-04 21:52:00+00:00,NLQU0003,NLQU0003,-2.9,85.0,1015.2,0.0,,0.0,0.715,8.027777777777779,319.0,10.416666666666666,320.0,14.4,-2.4,-2.9,51.2,85.0,81.0,129.0,0.08,0.005,-0.5
2020-04-04 22:52:00+00:00,NLQU0003,NLQU0003,-3.3,87.0,1015.3,0.0,,0.0,0.716,7.277777777777778,323.0,9.916666666666668,318.0,13.5,-2.9,-3.3,51.2,88.0,84.0,45.0,0.08,0.005,-0.5
2020-04-04 23:52:00+00:00,NLQU0003,NLQU0003,-3.7,84.0,1015.3,0.0,,0.0,0.716,7.833333333333332,318.0,9.833333333333332,318.0,13.3,-3.3,-3.7,51.2,87.0,83.0,3.0,0.08,0.005,-0.6
