timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-07 00:52:00+00:00,NLQU0003,NLQU0003,-7.2,92.0,1004.4,0.0,,0.0,0.669,15.972222222222221,302.0,23.08333333333333,306.0,13.3,-7.2,-7.4,1.6,93.0,92.0,0.0,0.05,0.003,-4.0
2020-03-07 01:52:00+00:00,NLQU0003,NLQU0003,-7.0,93.0,1005.2,0.0,,0.0,0.515,17.13888888888889,308.0,22.58333333333333,305.0,13.2,-7.0,-7.2,1.6,93.0,92.0,0.0,0.05,0.002,-3.9
2020-03-07 02:52:00+00:00,NLQU0003,NLQU0003,-7.3,92.0,1006.2,0.0,,0.0,0.501,16.666666666666668,309.0,24.44444444444445,314.0,13.2,-7.0,-7.3,1.6,93.0,92.0,0.0,0.05,0.002,-3.9
2020-03-07 03:52:00+00:00,NLQU0003,NLQU0003,-7.6,92.0,1007.0,0.0,,0.0,0.499,15.861111111111107,310.0,23.66666666666667,318.0,13.1,-7.3,-7.6,1.6,92.0,92.0,0.0,0.05,0.002,-3.9
2020-03-07 04:52:00+00:00,NLQU0003,NLQU0003,-8.1,91.0,1008.4,0.0,,0.0,0.501,15.472222222222225,313.0,22.666666666666664,301.0,13.0,-7.6,-8.1,1.6,92.0,91.0,0.0,0.05,0.002,-3.9
2020-03-07 05:52:00+00:00,NLQU0003,NLQU0003,-8.3,91.0,1009.6,0.0,,0.0,0.499,16.27777777777778,311.0,22.972222222222207,308.0,13.0,-8.1,-8.3,1.6,91.0,91.0,0.0,0.05,0.002,-3.9
2020-03-07 06:52:00+00:00,NLQU0003,NLQU0003,-8.4,91.0,1011.0,0.0,,0.0,0.5,15.833333333333332,312.0,21.055555555555557,327.0,12.9,-8.3,-8.4,1.6,91.0,91.0,0.0,0.05,0.002,-3.9
2020-03-07 07:52:00+00:00,NLQU0003,NLQU0003,-8.5,91.0,1012.1,0.0,,0.0,0.495,15.111111111111107,315.0,22.11111111111111,315.0,12.9,-8.4,-8.6,1.6,91.0,91.0,0.0,0.05,0.002,-3.9
2020-03-07 08:52:00+00:00,NLQU0003,NLQU0003,-8.8,91.0,1013.3,0.0,,0.0,0.495,15.472222222222225,316.0,20.777777777777775,322.0,12.9,-8.4,-8.8,1.6,91.0,90.0,0.0,0.05,0.002,-3.9
2020-03-07 09:52:00+00:00,NLQU0003,NLQU0003,-9.2,90.0,1014.1,0.0,,0.0,0.495,12.416666666666668,312.0,19.63888888888889,321.0,12.8,-8.8,-9.2,1.6,91.0,90.0,0.0,0.05,0.002,-3.9
2020-03-07 10:52:00+00:00,NLQU0003,NLQU0003,-9.7,90.0,1015.0,0.0,,0.0,0.495,12.194444444444445,311.0,17.61111111111111,317.0,12.8,-9.1,-9.7,1.6,90.0,89.0,0.0,0.05,0.002,-3.9
2020-03-07 11:52:00+00:00,NLQU0003,NLQU0003,-10.3,88.0,1015.5,0.0,,0.0,0.495,13.25,311.0,16.333333333333332,309.0,12.8,-9.7,-10.3,1.6,90.0,88.0,12.0,0.05,0.002,-3.9
2020-03-07 12:52:00+00:00,NLQU0003,NLQU0003,-10.2,88.0,1016.8,0.0,,0.0,0.496,10.972222222222221,306.0,15.194444444444445,304.0,13.0,-10.1,-10.3,1.6,89.0,88.0,85.0,0.05,0.002,-3.9
2020-03-07 13:52:00+00:00,NLQU0003,NLQU0003,-10.4,86.0,1017.3,0.0,,0.0,0.4920000000000001,11.0,301.0,14.611111111111107,308.0,14.7,-10.2,-10.5,1.6,88.0,86.0,203.0,0.05,0.002,-3.9
2020-03-07 14:52:00+00:00,NLQU0003,NLQU0003,-9.7,85.0,1017.8,0.0,,0.0,0.499,9.75,309.0,14.694444444444445,301.0,14.4,-9.7,-10.6,1.6,86.0,84.0,415.0,0.05,0.002,-3.9
2020-03-07 15:52:00+00:00,NLQU0003,NLQU0003,-9.2,85.0,1018.0,0.0,,0.0,0.491,11.694444444444445,315.0,15.111111111111107,313.0,15.0,-9.2,-9.7,1.6,86.0,84.0,488.0,0.05,0.003,-3.9
2020-03-07 16:52:00+00:00,NLQU0003,NLQU0003,-9.0,85.0,1018.5,0.0,,0.0,0.49,10.111111111111107,312.0,15.527777777777775,309.0,14.6,-9.0,-9.4,1.6,85.0,84.0,536.0,0.05,0.003,-3.9
2020-03-07 17:52:00+00:00,NLQU0003,NLQU0003,-8.8,85.0,1018.5,0.0,,0.0,0.489,10.083333333333332,316.0,13.805555555555555,316.0,14.5,-8.8,-9.1,1.6,86.0,84.0,542.0,0.05,0.003,-3.9
2020-03-07 18:52:00+00:00,NLQU0003,NLQU0003,-9.1,85.0,1018.4,0.0,,0.0,0.48700000000000004,10.055555555555557,325.0,12.833333333333336,315.0,14.6,-8.5,-9.6,1.6,87.0,84.0,394.0,0.05,0.003,-3.9
2020-03-07 19:52:00+00:00,NLQU0003,NLQU0003,-10.1,84.0,1018.1,0.0,,0.0,0.48700000000000004,9.5,332.0,12.916666666666664,334.0,14.6,-9.2,-10.1,1.6,85.0,84.0,422.0,0.05,0.003,-3.9
2020-03-07 20:52:00+00:00,NLQU0003,NLQU0003,-10.8,84.0,1018.0,0.0,,0.0,0.48700000000000004,7.1111111111111125,335.0,11.777777777777775,338.0,14.6,-10.0,-10.8,1.6,84.0,84.0,283.0,0.05,0.003,-3.9
2020-03-07 21:52:00+00:00,NLQU0003,NLQU0003,-11.8,85.0,1017.9,0.0,,0.0,0.49,5.638888888888888,330.0,9.888888888888893,327.0,14.7,-10.8,-11.8,1.6,85.0,84.0,81.0,0.05,0.003,-3.9
2020-03-07 22:52:00+00:00,NLQU0003,NLQU0003,-12.7,86.0,1017.0,0.0,,0.0,0.489,7.694444444444442,336.0,9.888888888888893,335.0,13.5,-11.9,-12.7,1.6,86.0,85.0,9.0,0.05,0.003,-3.9
2020-03-07 23:52:00+00:00,NLQU0003,NLQU0003,-13.2,85.0,1016.4,0.0,,0.0,0.49,7.611111111111112,340.0,11.111111111111107,341.0,13.4,-12.7,-13.2,1.6,86.0,85.0,0.0,0.05,0.003,-3.9
