timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-12-31 00:52:00+00:00,NLQU0003,NLQU0003,-9.7,82.0,1014.0,0.0,,0.0,0.027000000000000003,1.6666666666666663,196.0,4.0,232.0,13.4,-9.7,-11.8,584.6,84.0,78.0,0.0,0.04,0.003,-2.1
2022-12-31 01:52:00+00:00,NLQU0003,NLQU0003,-8.9,80.0,1014.0,0.0,,0.0,0.027999999999999997,4.305555555555555,220.0,5.6111111111111125,215.0,13.3,-8.8,-9.7,584.6,82.0,75.0,0.0,0.04,0.003,-2.2
2022-12-31 02:52:00+00:00,NLQU0003,NLQU0003,-8.2,79.0,1012.6,0.0,,0.0,0.03,3.9722222222222223,200.0,5.583333333333334,219.0,13.2,-8.2,-9.1,584.6,80.0,75.0,0.0,0.04,0.003,-2.2
2022-12-31 03:52:00+00:00,NLQU0003,NLQU0003,-7.9,82.0,1011.3,0.0,,0.0,0.028999999999999998,4.388888888888889,186.0,6.25,192.0,13.2,-7.9,-8.2,584.6,82.0,75.0,0.0,0.03,0.003,-2.2
2022-12-31 04:52:00+00:00,NLQU0003,NLQU0003,-7.5,91.0,1010.0,0.0,,0.0,0.03,4.583333333333333,184.0,5.833333333333332,184.0,13.1,-7.5,-8.1,584.6,91.0,83.0,0.0,0.03,0.003,-2.2
2022-12-31 05:52:00+00:00,NLQU0003,NLQU0003,-7.1,92.0,1008.7,0.0,,0.0,0.026,6.6111111111111125,198.0,9.027777777777775,205.0,13.1,-6.9,-7.5,584.6,92.0,91.0,0.0,0.04,0.003,-2.1
2022-12-31 06:52:00+00:00,NLQU0003,NLQU0003,-6.1,94.0,1007.3,0.0,,0.0,0.025,6.6944444444444455,179.0,8.888888888888891,171.0,13.0,-6.1,-7.1,584.6,94.0,92.0,0.0,0.04,0.003,-2.0
2022-12-31 07:52:00+00:00,NLQU0003,NLQU0003,-5.0,95.0,1005.4,0.0,,0.0,0.049,8.472222222222221,176.0,11.361111111111107,175.0,13.0,-5.0,-6.0,584.6,95.0,94.0,0.0,0.04,0.003,-2.0
2022-12-31 08:52:00+00:00,NLQU0003,NLQU0003,-3.3,98.0,1002.9,0.0,,0.0,0.025,8.777777777777779,170.0,11.777777777777775,173.0,12.9,-3.3,-5.0,584.6,98.0,95.0,0.0,0.04,0.003,-1.9
2022-12-31 09:52:00+00:00,NLQU0003,NLQU0003,-2.5,97.0,1001.0,0.0,,0.0,0.025,9.583333333333334,172.0,12.972222222222225,173.0,12.9,-2.5,-3.3,584.6,98.0,97.0,0.0,0.04,0.003,-1.8
2022-12-31 10:52:00+00:00,NLQU0003,NLQU0003,-2.1,97.0,1000.3,0.0,,0.0,0.021,8.194444444444445,181.0,12.916666666666664,167.0,12.9,-2.1,-2.5,584.6,97.0,96.0,0.0,0.04,0.003,-1.7
2022-12-31 11:52:00+00:00,NLQU0003,NLQU0003,-2.2,97.0,999.3,0.0,,0.0,0.027000000000000003,5.583333333333334,193.0,11.194444444444445,184.0,12.8,-2.1,-2.2,584.6,98.0,97.0,0.0,0.04,0.003,-1.6
2022-12-31 12:52:00+00:00,NLQU0003,NLQU0003,-2.8,93.0,998.9,0.0,,0.0,0.027999999999999997,4.333333333333333,222.0,6.1111111111111125,216.0,12.8,-2.2,-2.8,584.6,98.0,93.0,0.0,0.04,0.003,-1.5
2022-12-31 13:52:00+00:00,NLQU0003,NLQU0003,-3.7,90.0,998.5,0.0,,0.0,0.027999999999999997,3.2777777777777777,251.0,5.8055555555555545,246.0,12.8,-2.9,-3.7,584.6,93.0,90.0,13.0,0.04,0.003,-1.4
2022-12-31 14:52:00+00:00,NLQU0003,NLQU0003,-3.3,89.0,998.4,0.0,,0.0,0.029,2.2777777777777777,286.0,3.7222222222222223,252.0,12.8,-3.3,-3.8,584.6,91.0,89.0,46.0,0.04,0.003,-1.4
2022-12-31 15:52:00+00:00,NLQU0003,NLQU0003,-2.7,89.0,998.0,0.0,,0.0,0.028,4.527777777777779,287.0,5.722222222222222,294.0,12.9,-2.7,-3.2,584.6,90.0,89.0,62.0,0.04,0.003,-1.3
2022-12-31 16:52:00+00:00,NLQU0003,NLQU0003,-2.3,88.0,997.7,0.0,,0.0,0.028,3.9722222222222223,286.0,6.1944444444444455,280.0,13.0,-2.3,-2.7,584.6,89.0,88.0,93.0,0.04,0.003,-1.2
2022-12-31 17:52:00+00:00,NLQU0003,NLQU0003,-2.4,87.0,998.0,0.0,,0.0,0.028,4.694444444444444,290.0,5.888888888888888,280.0,13.1,-2.3,-2.4,584.6,88.0,86.0,91.0,0.04,0.003,-1.1
2022-12-31 18:52:00+00:00,NLQU0003,NLQU0003,-2.2,86.0,998.0,0.0,,0.0,0.027999999999999997,5.0555555555555545,307.0,6.972222222222222,315.0,13.2,-2.0,-2.4,584.6,88.0,85.0,88.0,0.04,0.003,-1.1
2022-12-31 19:52:00+00:00,NLQU0003,NLQU0003,-2.7,87.0,998.8,0.0,,0.0,0.028999999999999998,6.0,313.0,7.749999999999999,310.0,13.3,-2.1,-2.7,584.6,89.0,86.0,54.0,0.04,0.003,-1.1
2022-12-31 20:52:00+00:00,NLQU0003,NLQU0003,-2.9,90.0,999.6,0.0,,0.0,0.028999999999999998,4.833333333333333,314.0,7.361111111111112,312.0,13.2,-2.7,-2.9,584.6,90.0,87.0,4.0,0.04,0.003,-1.0
2022-12-31 21:52:00+00:00,NLQU0003,NLQU0003,-3.1,87.0,999.8,0.0,,0.0,0.028999999999999998,4.916666666666666,308.0,6.8611111111111125,314.0,13.2,-2.9,-3.1,584.6,91.0,87.0,0.0,0.04,0.003,-1.0
2022-12-31 22:52:00+00:00,NLQU0003,NLQU0003,-3.1,90.0,1000.4,0.0,,0.0,0.028,4.305555555555555,307.0,6.638888888888888,302.0,13.1,-3.0,-3.1,584.6,90.0,88.0,0.0,0.04,0.003,-1.0
2022-12-31 23:52:00+00:00,NLQU0003,NLQU0003,-3.3,86.0,1001.1,0.0,,0.0,0.028,6.75,304.0,9.722222222222221,307.0,13.0,-3.1,-3.3,584.6,90.0,86.0,0.0,0.04,0.003,-0.9
