timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-15T02:02:17Z,-59.13946667,47.57453333,6.2,,36.4,
2020-07-15T02:10:10Z,-59.13946667,47.57453333,4.9,,33.2,
2020-07-15T02:11:10Z,-59.13946667,47.57453333,4.9,,37.9,1.2
2020-07-15T02:12:10Z,-59.13946667,47.57453333,5.8,,36.8,
2020-07-15T02:13:10Z,-59.13946667,47.57453333,5.9,,37.8,
2020-07-15T02:14:10Z,-59.13946667,47.57453333,6.0,,35.6,
2020-07-15T02:15:10Z,-59.13946667,47.57453333,6.3,,32.4,
2020-07-15T02:16:10Z,-59.13946667,47.57453333,5.2,,46.5,
2020-07-15T02:17:10Z,-59.13946667,47.57453333,4.9,,36.2,
2020-07-15T02:18:10Z,-59.13946667,47.57453333,5.6,,38.6,
2020-07-15T02:19:10Z,-59.13946667,47.57453333,5.7,,37.8,
2020-07-15T02:20:10Z,-59.13946667,47.57453333,5.3,,36.4,
2020-07-15T02:21:10Z,-59.13946667,47.57453333,5.4,,45.0,
2020-07-15T02:22:10Z,-59.13946667,47.57453333,5.6,,36.0,0.7
2020-07-15T02:23:10Z,-59.13946667,47.57453333,5.7,,34.6,
2020-07-15T02:24:10Z,-59.13946667,47.57453333,5.9,,36.9,
2020-07-15T02:25:10Z,-59.13946667,47.57453333,5.8,,37.6,
2020-07-15T02:26:10Z,-59.13946667,47.57453333,5.7,,38.3,
2020-07-15T02:27:10Z,-59.13946667,47.57453333,5.9,,34.8,
2020-07-15T02:28:10Z,-59.13946667,47.57453333,6.0,,35.7,
2020-07-15T02:29:10Z,-59.13946667,47.57453333,6.1,,36.5,
2020-07-15T02:30:10Z,-59.13946667,47.57453333,5.8,,39.1,
2020-07-15T02:31:10Z,-59.13946667,47.57453333,5.7,,35.5,
2020-07-15T02:32:10Z,-59.13946667,47.57453333,6.6,,30.8,0.6
2020-07-15T02:33:10Z,-59.13946667,47.57453333,6.0,,32.6,
2020-07-15T02:34:10Z,-59.13946667,47.57453333,5.6,,38.8,
2020-07-15T02:35:10Z,-59.13946667,47.57453333,5.9,,42.7,
2020-07-15T02:36:10Z,-59.13946667,47.57453333,4.7,,38.0,
2020-07-15T02:37:10Z,-59.13946667,47.57453333,4.9,,40.5,
2020-07-15T02:38:10Z,-59.13946667,47.57453333,5.0,,39.2,
2020-07-15T02:39:10Z,-59.13946667,47.57453333,5.9,,33.6,
2020-07-15T02:40:10Z,-59.13946667,47.57453333,5.1,,36.3,
2020-07-15T02:41:10Z,-59.13946667,47.57453333,5.4,,39.3,
2020-07-15T02:42:10Z,-59.13946667,47.57453333,4.8,,34.8,
2020-07-15T02:43:10Z,-59.13946667,47.57453333,4.7,,34.0,
2020-07-15T02:44:10Z,-59.13946667,47.57453333,4.3,,39.9,
2020-07-15T02:45:10Z,-59.13946667,47.57453333,3.8,,30.2,
2020-07-15T02:46:10Z,-59.13946667,47.57453333,4.2,,21.5,
2020-07-15T02:47:10Z,-59.13946667,47.57453333,4.3,,29.0,
2020-07-15T02:48:10Z,-59.13946667,47.57453333,3.8,,28.0,
2020-07-15T02:49:10Z,-59.13946667,47.57453333,4.2,,33.4,
2020-07-15T02:50:10Z,-59.13946667,47.57453333,4.9,,24.0,
2020-07-15T02:51:10Z,-59.13946667,47.57453333,5.1,,30.2,
2020-07-15T02:52:10Z,-59.13946667,47.57453333,4.5,,24.1,
2020-07-15T02:53:10Z,-59.13946667,47.57453333,5.0,,31.0,
2020-07-15T02:54:10Z,-59.13946667,47.57453333,5.5,,13.9,
2020-07-15T02:55:10Z,-59.13946667,47.57453333,5.2,,22.7,
2020-07-15T02:56:10Z,-59.13946667,47.57453333,5.7,,15.6,
2020-07-15T02:57:10Z,-59.13946667,47.57453333,4.7,,19.6,
2020-07-15T02:58:10Z,-59.13946667,47.57453333,5.0,,10.8,
2020-07-15T02:59:10Z,-59.13946667,47.57453333,5.0,,14.1,
2020-07-15T03:00:10Z,-59.13946667,47.57453333,4.5,,15.7,
2020-07-15T03:01:10Z,-59.13946667,47.57453333,4.7,,11.8,
2020-07-15T03:02:10Z,-59.13946667,47.57453333,4.2,,18.7,
2020-07-15T03:03:10Z,-59.13946667,47.57453333,4.2,,14.5,
2020-07-15T03:04:10Z,-59.13946667,47.57453333,5.3,,13.9,
2020-07-15T03:05:10Z,-59.13946667,47.57453333,5.3,,7.9,
2020-07-15T03:06:10Z,-59.13946667,47.57453333,5.2,,4.9,
2020-07-15T03:07:10Z,-59.13946667,47.57453333,6.0,,16.5,
2020-07-15T03:08:10Z,-59.13946667,47.57453333,5.7,,6.4,
2020-07-15T03:09:10Z,-59.13946667,47.57453333,5.2,,12.9,
2020-07-15T03:10:10Z,-59.13946667,47.57453333,5.1,,17.5,
2020-07-15T03:11:10Z,-59.13946667,47.57453333,4.4,,15.1,
2020-07-15T03:12:10Z,-59.13946667,47.57453333,4.8,,2.7,
2020-07-15T03:13:10Z,-59.13946667,47.57453333,5.8,,1.5,
2020-07-15T03:14:10Z,-59.13946667,47.57453333,5.0,,7.5,
2020-07-15T03:15:10Z,-59.13946667,47.57453333,5.7,,4.7,
2020-07-15T03:16:10Z,-59.13946667,47.57453333,5.0,,4.1,
2020-07-15T03:17:10Z,-59.13946667,47.57453333,5.2,,3.9,
2020-07-15T03:18:10Z,-59.13946667,47.57453333,5.2,,354.2,
2020-07-15T03:19:10Z,-59.13946667,47.57453333,5.5,,6.0,
2020-07-15T03:20:10Z,-59.13946667,47.57453333,6.0,,358.8,
2020-07-15T03:21:10Z,-59.13946667,47.57453333,5.6,,7.4,
2020-07-15T03:22:10Z,-59.13946667,47.57453333,5.9,,15.8,
2020-07-15T03:23:10Z,-59.13946667,47.57453333,4.6,,13.6,
2020-07-15T03:24:10Z,-59.13946667,47.57453333,5.7,,18.2,
2020-07-15T03:25:10Z,-59.13946667,47.57453333,5.1,,14.1,
2020-07-15T03:26:10Z,-59.13946667,47.57453333,4.4,,13.5,
2020-07-15T03:27:10Z,-59.13946667,47.57453333,5.1,,354.9,
2020-07-15T03:28:10Z,-59.13946667,47.57453333,5.2,,14.4,
2020-07-15T03:29:10Z,-59.13946667,47.57453333,6.4,,10.9,
2020-07-15T03:30:10Z,-59.13946667,47.57453333,5.9,,18.5,
2020-07-15T03:31:10Z,-59.13946667,47.57453333,5.7,,15.8,
2020-07-15T03:32:10Z,-59.13946667,47.57453333,5.9,,16.3,
2020-07-15T03:33:10Z,-59.13946667,47.57453333,5.9,,16.4,
2020-07-15T03:34:10Z,-59.13946667,47.57453333,5.3,,16.2,
2020-07-15T03:35:10Z,-59.13946667,47.57453333,6.1,,25.6,
2020-07-15T03:36:11Z,-59.13946667,47.57453333,6.2,,17.2,
2020-07-15T03:37:11Z,-59.13946667,47.57453333,6.2,,18.6,
2020-07-15T03:38:11Z,-59.13946667,47.57453333,6.1,,18.1,
2020-07-15T03:39:10Z,-59.13946667,47.57453333,5.7,,12.7,
2020-07-15T03:40:10Z,-59.13946667,47.57453333,5.1,,14.9,
2020-07-15T03:41:11Z,-59.13946667,47.57453333,5.0,,14.3,
2020-07-15T03:42:10Z,-59.13946667,47.57453333,5.0,,17.4,
2020-07-15T03:43:10Z,-59.13946667,47.57453333,6.1,,23.6,
2020-07-15T03:44:10Z,-59.13946667,47.57453333,5.3,,12.0,
2020-07-15T03:45:10Z,-59.13946667,47.57453333,4.3,,7.4,
2020-07-15T03:46:10Z,-59.13946667,47.57453333,4.0,,5.3,
2020-07-15T03:47:10Z,-59.13946667,47.57453333,3.3,,359.5,
2020-07-15T03:48:10Z,-59.13946667,47.57453333,3.5,,351.5,
2020-07-15T03:49:10Z,-59.13946667,47.57453333,4.1,,349.0,
2020-07-15T03:50:10Z,-59.13946667,47.57453333,4.3,,0.4,
2020-07-15T03:51:10Z,-59.13946667,47.57453333,4.6,,354.2,
2020-07-15T03:52:10Z,-59.13946667,47.57453333,4.5,,1.1,
2020-07-15T03:53:10Z,-59.13946667,47.57453333,4.3,,356.7,
2020-07-15T03:54:10Z,-59.13946667,47.57453333,4.4,,359.4,
2020-07-15T03:55:10Z,-59.13946667,47.57453333,5.6,,358.4,
2020-07-15T03:56:10Z,-59.13946667,47.57453333,4.6,,358.6,
2020-07-15T03:57:10Z,-59.13946667,47.57453333,4.9,,357.9,
2020-07-15T03:58:10Z,-59.13946667,47.57453333,5.1,,358.8,
2020-07-15T03:59:10Z,-59.13946667,47.57453333,5.1,,2.6,
2020-07-15T04:00:10Z,-59.13946667,47.57453333,5.1,,2.2,
2020-07-15T04:01:10Z,-59.13946667,47.57453333,4.9,,2.0,
2020-07-15T04:02:10Z,-59.13946667,47.57453333,5.3,,356.6,
2020-07-15T04:03:10Z,-59.13946667,47.57453333,5.1,,356.2,
2020-07-15T04:04:10Z,-59.13946667,47.57453333,4.7,,5.5,
2020-07-15T04:05:10Z,-59.13946667,47.57453333,4.4,,358.4,
2020-07-15T04:06:10Z,-59.13946667,47.57453333,4.6,,7.1,
2020-07-15T04:07:10Z,-59.13946667,47.57453333,4.1,,11.8,
2020-07-15T04:08:10Z,-59.13946667,47.57453333,5.0,,6.4,
2020-07-15T04:09:10Z,-59.13946667,47.57453333,4.7,,5.5,
2020-07-15T04:10:10Z,-59.13946667,47.57453333,5.2,,5.2,
2020-07-15T04:11:11Z,-59.13946667,47.57453333,4.4,,355.3,
2020-07-15T04:12:10Z,-59.13946667,47.57453333,4.7,,2.3,
2020-07-15T04:13:10Z,-59.13946667,47.57453333,4.2,,357.6,
2020-07-15T04:14:10Z,-59.13946667,47.57453333,5.2,,0.7,
2020-07-15T04:15:10Z,-59.13946667,47.57453333,4.3,,353.2,
2020-07-15T04:16:10Z,-59.13946667,47.57453333,4.0,,0.3,
2020-07-15T04:17:10Z,-59.13946667,47.57453333,4.2,,355.4,
2020-07-15T04:18:10Z,-59.13946667,47.57453333,3.9,,355.2,
2020-07-15T04:19:10Z,-59.13946667,47.57453333,3.9,,2.3,
2020-07-15T04:20:10Z,-59.13946667,47.57453333,4.2,,4.9,
2020-07-15T04:21:10Z,-59.13946667,47.57453333,4.6,,348.7,
2020-07-15T04:22:10Z,-59.13946667,47.57453333,3.9,,358.5,
2020-07-15T04:23:10Z,-59.13946667,47.57453333,4.7,,356.6,
2020-07-15T04:24:10Z,-59.13946667,47.57453333,4.8,,3.3,
2020-07-15T04:25:10Z,-59.13946667,47.57453333,4.7,,0.5,
2020-07-15T04:26:10Z,-59.13946667,47.57453333,4.7,,4.2,
2020-07-15T04:27:10Z,-59.13946667,47.57453333,5.0,,353.7,
2020-07-15T04:28:10Z,-59.13946667,47.57453333,4.7,,1.4,
2020-07-15T04:29:10Z,-59.13946667,47.57453333,4.8,,5.1,
2020-07-15T04:30:10Z,-59.13946667,47.57453333,4.9,,357.1,
2020-07-15T04:31:10Z,-59.13946667,47.57453333,5.2,,357.4,
2020-07-15T04:32:10Z,-59.13946667,47.57453333,4.6,,2.2,
2020-07-15T04:33:10Z,-59.13946667,47.57453333,4.7,,359.3,
2020-07-15T04:34:10Z,-59.13946667,47.57453333,4.6,,4.6,
2020-07-15T04:35:10Z,-59.13946667,47.57453333,4.5,,1.1,
2020-07-15T04:36:10Z,-59.13946667,47.57453333,4.3,,5.6,
2020-07-15T04:37:10Z,-59.13946667,47.57453333,5.2,,5.2,
2020-07-15T04:38:10Z,-59.13946667,47.57453333,5.3,,4.4,
2020-07-15T04:39:10Z,-59.13946667,47.57453333,4.8,,2.3,
2020-07-15T04:40:10Z,-59.13946667,47.57453333,4.8,,4.9,
2020-07-15T04:41:10Z,-59.13946667,47.57453333,4.8,,2.5,
2020-07-15T04:42:10Z,-59.13946667,47.57453333,4.4,,0.1,
2020-07-15T04:43:10Z,-59.13946667,47.57453333,5.2,,357.4,
2020-07-15T04:44:10Z,-59.13946667,47.57453333,5.4,,5.8,
2020-07-15T04:45:11Z,-59.13946667,47.57453333,4.9,,4.3,
2020-07-15T04:46:10Z,-59.13946667,47.57453333,4.4,,359.9,
2020-07-15T04:47:10Z,-59.13946667,47.57453333,5.1,,7.7,
2020-07-15T04:48:10Z,-59.13946667,47.57453333,4.3,,2.2,
2020-07-15T04:49:10Z,-59.13946667,47.57453333,4.6,,9.6,
2020-07-15T04:50:10Z,-59.13946667,47.57453333,4.2,,7.4,
2020-07-15T04:51:10Z,-59.13946667,47.57453333,4.7,,4.9,
2020-07-15T04:52:10Z,-59.13946667,47.57453333,5.0,,10.9,
2020-07-15T04:53:10Z,-59.13946667,47.57453333,5.3,,9.6,
2020-07-15T04:54:10Z,-59.13946667,47.57453333,4.7,,12.5,
2020-07-15T04:55:10Z,-59.13946667,47.57453333,5.1,,14.4,
2020-07-15T04:56:10Z,-59.13946667,47.57453333,5.7,,12.8,
2020-07-15T04:57:10Z,-59.13946667,47.57453333,4.8,,6.9,
2020-07-15T04:58:10Z,-59.13946667,47.57453333,5.8,,20.7,
2020-07-15T04:59:10Z,-59.13946667,47.57453333,5.7,,13.8,
2020-07-15T05:00:10Z,-59.13946667,47.57453333,4.9,,12.5,
2020-07-15T05:01:10Z,-59.13946667,47.57453333,4.8,,15.2,
2020-07-15T05:02:10Z,-59.13946667,47.57453333,5.6,,25.8,
2020-07-15T05:03:10Z,-59.13946667,47.57453333,5.8,,20.2,
2020-07-15T05:04:10Z,-59.13946667,47.57453333,6.5,,12.1,
2020-07-15T05:05:10Z,-59.13946667,47.57453333,6.1,,16.3,
2020-07-15T05:06:10Z,-59.13946667,47.57453333,6.5,,18.2,
2020-07-15T05:07:10Z,-59.13946667,47.57453333,6.6,,20.0,
2020-07-15T05:08:10Z,-59.13946667,47.57453333,6.2,,15.5,
2020-07-15T05:09:10Z,-59.13946667,47.57453333,7.4,,15.5,
2020-07-15T05:10:10Z,-59.13946667,47.57453333,6.7,,16.5,
2020-07-15T05:11:10Z,-59.13946667,47.57453333,6.7,,18.3,
2020-07-15T05:12:10Z,-59.13946667,47.57453333,6.2,,17.5,
2020-07-15T05:13:10Z,-59.13946667,47.57453333,6.7,,22.0,
2020-07-15T05:14:11Z,-59.13946667,47.57453333,6.9,,18.4,
2020-07-15T05:15:10Z,-59.13946667,47.57453333,6.2,,22.5,
2020-07-15T05:16:10Z,-59.13946667,47.57453333,5.1,,24.1,
2020-07-15T05:17:10Z,-59.13946667,47.57453333,6.5,,20.9,
2020-07-15T05:18:10Z,-59.13946667,47.57453333,6.8,,18.5,
2020-07-15T05:19:10Z,-59.13946667,47.57453333,5.7,,21.6,
2020-07-15T05:20:11Z,-59.13946667,47.57453333,5.4,,25.0,
2020-07-15T05:21:10Z,-59.13946667,47.57453333,5.8,,29.2,
2020-07-15T05:22:10Z,-59.13946667,47.57453333,5.5,,21.1,
2020-07-15T05:23:10Z,-59.13946667,47.57453333,6.1,,37.0,
2020-07-15T05:24:10Z,-59.13946667,47.57453333,6.6,,28.7,
2020-07-15T05:25:10Z,-59.13946667,47.57453333,5.8,,34.5,
2020-07-15T05:26:10Z,-59.13946667,47.57453333,5.8,,31.1,
2020-07-15T05:27:10Z,-59.13946667,47.57453333,5.6,,35.3,
2020-07-15T05:28:10Z,-59.13946667,47.57453333,6.5,,38.1,
2020-07-15T05:29:10Z,-59.13946667,47.57453333,6.4,,40.8,
2020-07-15T05:30:10Z,-59.13946667,47.57453333,6.8,,40.4,
2020-07-15T05:31:10Z,-59.13946667,47.57453333,5.7,,35.1,
2020-07-15T05:32:10Z,-59.13946667,47.57453333,5.2,,30.2,
2020-07-15T05:33:10Z,-59.13946667,47.57453333,6.2,,31.6,
2020-07-15T05:34:10Z,-59.13946667,47.57453333,5.5,,34.7,
2020-07-15T05:35:10Z,-59.13946667,47.57453333,5.7,,37.9,
2020-07-15T05:36:10Z,-59.13946667,47.57453333,6.4,,33.7,
2020-07-15T05:37:10Z,-59.13946667,47.57453333,6.1,,34.2,
2020-07-15T05:38:10Z,-59.13946667,47.57453333,5.0,,37.1,
2020-07-15T05:39:10Z,-59.13946667,47.57453333,6.1,,32.8,
2020-07-15T05:40:10Z,-59.13946667,47.57453333,5.7,,30.3,
2020-07-15T05:41:10Z,-59.13946667,47.57453333,6.8,,29.6,
2020-07-15T05:42:10Z,-59.13946667,47.57453333,5.9,,21.5,
2020-07-15T05:43:10Z,-59.13946667,47.57453333,5.6,,24.2,
2020-07-15T05:44:10Z,-59.13946667,47.57453333,5.8,,27.7,
2020-07-15T05:45:10Z,-59.13946667,47.57453333,5.8,,18.2,
2020-07-15T05:46:10Z,-59.13946667,47.57453333,6.4,,19.5,
2020-07-15T05:47:10Z,-59.13946667,47.57453333,7.1,,14.2,
2020-07-15T05:48:10Z,-59.13946667,47.57453333,7.0,,18.4,
2020-07-15T05:49:10Z,-59.13946667,47.57453333,6.9,,18.8,
2020-07-15T05:50:10Z,-59.13946667,47.57453333,6.2,,18.1,
2020-07-15T05:51:10Z,-59.13946667,47.57453333,7.0,,17.8,
2020-07-15T05:52:10Z,-59.13946667,47.57453333,6.1,,23.1,
2020-07-15T05:53:10Z,-59.13946667,47.57453333,5.3,,20.8,
2020-07-15T05:54:10Z,-59.13946667,47.57453333,5.9,,19.4,
2020-07-15T05:55:10Z,-59.13946667,47.57453333,5.6,,20.5,
2020-07-15T05:56:10Z,-59.13946667,47.57453333,6.4,,18.1,
2020-07-15T05:57:10Z,-59.13946667,47.57453333,5.0,,22.2,
2020-07-15T05:58:11Z,-59.13946667,47.57453333,4.7,,23.4,
2020-07-15T05:59:10Z,-59.13946667,47.57453333,4.5,,18.8,
2020-07-15T06:00:10Z,-59.13946667,47.57453333,5.0,,14.2,
2020-07-15T06:01:10Z,-59.13946667,47.57453333,5.7,,16.3,
2020-07-15T06:02:10Z,-59.13946667,47.57453333,4.8,,14.8,
2020-07-15T06:03:10Z,-59.13946667,47.57453333,5.0,,21.2,
2020-07-15T06:04:10Z,-59.13946667,47.57453333,5.6,,13.5,
2020-07-15T06:05:10Z,-59.13946667,47.57453333,5.5,,13.4,
2020-07-15T06:06:10Z,-59.13946667,47.57453333,4.9,,18.1,
2020-07-15T06:07:10Z,-59.13946667,47.57453333,4.9,,21.2,
2020-07-15T06:08:10Z,-59.13946667,47.57453333,5.2,,28.2,
2020-07-15T06:09:10Z,-59.13946667,47.57453333,5.2,,19.7,0.6
2020-07-15T06:10:10Z,-59.13946667,47.57453333,4.7,,30.4,
2020-07-15T06:11:10Z,-59.13946667,47.57453333,4.3,,20.4,
2020-07-15T06:12:10Z,-59.13946667,47.57453333,4.8,,16.6,
2020-07-15T06:13:10Z,-59.13946667,47.57453333,4.5,,24.7,
2020-07-15T06:14:10Z,-59.13946667,47.57453333,4.2,,17.9,
2020-07-15T06:15:10Z,-59.13946667,47.57453333,4.8,,22.4,
2020-07-15T06:16:10Z,-59.13946667,47.57453333,4.7,,20.8,
2020-07-15T06:17:10Z,-59.13946667,47.57453333,3.4,,22.5,
2020-07-15T06:18:10Z,-59.13946667,47.57453333,3.8,,21.0,
2020-07-15T06:19:10Z,-59.13946667,47.57453333,4.2,,17.0,
2020-07-15T06:20:10Z,-59.13946667,47.57453333,3.8,,14.2,
2020-07-15T06:21:10Z,-59.13946667,47.57453333,4.6,,4.9,
2020-07-15T06:22:10Z,-59.13946667,47.57453333,4.8,,5.4,
2020-07-15T06:23:10Z,-59.13946667,47.57453333,4.4,,356.7,
2020-07-15T06:24:10Z,-59.13946667,47.57453333,4.7,,6.2,
2020-07-15T06:25:10Z,-59.13946667,47.57453333,5.2,,3.2,
2020-07-15T06:26:10Z,-59.13946667,47.57453333,5.3,,16.8,
2020-07-15T06:27:10Z,-59.13946667,47.57453333,6.1,,12.5,
2020-07-15T06:28:12Z,-59.13946667,47.57453333,6.0,,17.9,
2020-07-15T06:29:10Z,-59.13946667,47.57453333,5.4,,15.5,
2020-07-15T06:30:12Z,-59.13946667,47.57453333,5.9,,15.1,
2020-07-15T06:31:10Z,-59.13946667,47.57453333,5.6,,11.1,
2020-07-15T06:32:10Z,-59.13946667,47.57453333,6.1,,10.0,
2020-07-15T06:33:10Z,-59.13946667,47.57453333,6.4,,3.1,
2020-07-15T06:34:10Z,-59.13946667,47.57453333,6.6,,1.5,
2020-07-15T06:35:10Z,-59.13946667,47.57453333,6.5,,356.3,
2020-07-15T06:36:10Z,-59.13946667,47.57453333,5.6,,0.7,
2020-07-15T06:37:10Z,-59.13946667,47.57453333,5.3,,3.8,
2020-07-15T06:38:10Z,-59.13946667,47.57453333,7.1,,8.2,
2020-07-15T06:39:10Z,-59.13946667,47.57453333,6.5,,16.0,
2020-07-15T06:40:10Z,-59.13946667,47.57453333,5.2,,18.5,
2020-07-15T06:41:11Z,-59.13946667,47.57453333,6.0,,10.7,
2020-07-15T06:42:10Z,-59.13946667,47.57453333,6.0,,16.9,
2020-07-15T06:43:10Z,-59.13946667,47.57453333,4.7,,2.9,
2020-07-15T06:44:10Z,-59.13946667,47.57453333,5.1,,0.2,
2020-07-15T06:45:10Z,-59.13946667,47.57453333,4.3,,7.5,
2020-07-15T06:46:10Z,-59.13946667,47.57453333,5.4,,6.2,
2020-07-15T06:47:10Z,-59.13946667,47.57453333,5.6,,13.1,
2020-07-15T06:48:10Z,-59.13946667,47.57453333,6.3,,12.8,
2020-07-15T06:49:10Z,-59.13946667,47.57453333,5.7,,19.7,
2020-07-15T06:50:10Z,-59.13946667,47.57453333,5.7,,8.8,
2020-07-15T06:51:11Z,-59.13946667,47.57453333,5.5,,6.5,
2020-07-15T06:52:10Z,-59.13946667,47.57453333,5.2,,6.5,
2020-07-15T06:53:10Z,-59.13946667,47.57453333,6.6,,7.2,
2020-07-15T06:54:10Z,-59.13946667,47.57453333,5.3,,13.8,
2020-07-15T06:55:10Z,-59.13946667,47.57453333,5.7,,14.5,
2020-07-15T06:56:11Z,-59.13946667,47.57453333,5.5,,2.3,
2020-07-15T06:57:11Z,-59.13946667,47.57453333,6.3,,4.9,
2020-07-15T06:58:11Z,-59.13946667,47.57453333,6.3,,11.3,
2020-07-15T06:59:11Z,-59.13946667,47.57453333,5.6,,18.2,
2020-07-15T07:00:10Z,-59.13946667,47.57453333,6.4,,4.9,
2020-07-15T07:01:10Z,-59.13946667,47.57453333,6.3,,10.3,
2020-07-15T07:02:10Z,-59.13946667,47.57453333,5.6,,16.0,
2020-07-15T07:03:10Z,-59.13946667,47.57453333,6.0,,11.9,
2020-07-15T07:04:10Z,-59.13946667,47.57453333,6.6,,10.8,
2020-07-15T07:05:11Z,-59.13946667,47.57453333,6.2,,18.8,
2020-07-15T07:06:10Z,-59.13946667,47.57453333,6.2,,15.5,
2020-07-15T07:07:10Z,-59.13946667,47.57453333,6.5,,17.6,
2020-07-15T07:08:10Z,-59.13946667,47.57453333,6.3,,15.4,
2020-07-15T07:09:10Z,-59.13946667,47.57453333,5.8,,15.9,
2020-07-15T07:10:10Z,-59.13946667,47.57453333,5.3,,18.5,
2020-07-15T07:11:10Z,-59.13946667,47.57453333,4.9,,15.0,
2020-07-15T07:12:10Z,-59.13946667,47.57453333,5.5,,11.1,
2020-07-15T07:13:10Z,-59.13946667,47.57453333,4.2,,11.8,
2020-07-15T07:14:10Z,-59.13946667,47.57453333,4.5,,13.1,
2020-07-15T07:15:10Z,-59.13946667,47.57453333,4.2,,16.1,
2020-07-15T07:16:10Z,-59.13946667,47.57453333,4.5,,18.7,
2020-07-15T07:17:10Z,-59.13946667,47.57453333,4.3,,17.7,
2020-07-15T07:18:10Z,-59.13946667,47.57453333,5.0,,17.1,
2020-07-15T07:19:10Z,-59.13946667,47.57453333,4.2,,17.1,
2020-07-15T07:20:10Z,-59.13946667,47.57453333,4.4,,20.6,
2020-07-15T07:21:10Z,-59.13946667,47.57453333,4.6,,14.5,
2020-07-15T07:22:10Z,-59.13946667,47.57453333,4.6,,15.3,
2020-07-15T07:23:10Z,-59.13946667,47.57453333,4.3,,18.5,
2020-07-15T07:24:10Z,-59.13946667,47.57453333,4.5,,8.5,
2020-07-15T07:25:10Z,-59.13946667,47.57453333,4.2,,9.2,
2020-07-15T07:26:10Z,-59.13946667,47.57453333,4.2,,14.2,
2020-07-15T07:27:10Z,-59.13946667,47.57453333,4.9,,21.8,
2020-07-15T07:28:10Z,-59.13946667,47.57453333,4.5,,11.4,
2020-07-15T07:29:10Z,-59.13946667,47.57453333,4.5,,20.1,
2020-07-15T07:30:10Z,-59.13946667,47.57453333,4.4,,13.6,
2020-07-15T07:31:10Z,-59.13946667,47.57453333,4.9,,20.1,
2020-07-15T07:32:10Z,-59.13946667,47.57453333,4.5,,20.8,
2020-07-15T07:33:10Z,-59.13946667,47.57453333,4.9,,21.7,
2020-07-15T07:34:10Z,-59.13946667,47.57453333,4.4,,20.4,
2020-07-15T07:35:10Z,-59.13946667,47.57453333,4.6,,23.4,
2020-07-15T07:36:10Z,-59.13946667,47.57453333,4.5,,20.6,0.6
2020-07-15T07:37:10Z,-59.13946667,47.57453333,5.0,,18.2,
2020-07-15T07:38:10Z,-59.13946667,47.57453333,4.8,,22.9,
2020-07-15T07:39:10Z,-59.13946667,47.57453333,5.5,,22.8,
2020-07-15T07:40:10Z,-59.13946667,47.57453333,5.2,,20.1,
2020-07-15T07:41:10Z,-59.13946667,47.57453333,4.6,,22.7,
2020-07-15T07:42:10Z,-59.13946667,47.57453333,5.3,,25.4,
2020-07-15T07:43:11Z,-59.13946667,47.57453333,5.5,,19.6,0.6
2020-07-15T07:44:10Z,-59.13946667,47.57453333,5.9,,13.1,
2020-07-15T07:45:10Z,-59.13946667,47.57453333,5.3,,24.1,0.6
2020-07-15T07:46:10Z,-59.13946667,47.57453333,6.5,,17.3,
2020-07-15T07:47:10Z,-59.13946667,47.57453333,5.4,,13.0,
2020-07-15T07:48:10Z,-59.13946667,47.57453333,5.8,,21.2,
2020-07-15T07:49:10Z,-59.13946667,47.57453333,5.5,,25.5,
2020-07-15T07:50:10Z,-59.13946667,47.57453333,5.3,,20.7,
2020-07-15T07:51:10Z,-59.13946667,47.57453333,4.7,,20.7,
2020-07-15T07:52:11Z,-59.13946667,47.57453333,5.6,,25.3,
2020-07-15T07:53:10Z,-59.13946667,47.57453333,5.3,,24.1,
2020-07-15T07:54:10Z,-59.13946667,47.57453333,5.2,,16.7,
2020-07-15T07:55:11Z,-59.13946667,47.57453333,5.5,,17.3,
2020-07-15T07:56:10Z,-59.13946667,47.57453333,4.9,,24.0,
2020-07-15T07:57:10Z,-59.13946667,47.57453333,5.2,,20.6,
2020-07-15T07:58:10Z,-59.13946667,47.57453333,5.0,,23.5,
2020-07-15T07:59:10Z,-59.13946667,47.57453333,5.4,,16.5,
2020-07-15T08:00:10Z,-59.13946667,47.57453333,5.1,,15.2,
2020-07-15T08:01:10Z,-59.13946667,47.57453333,4.5,,14.0,
2020-07-15T08:02:10Z,-59.13946667,47.57453333,5.8,,20.2,
2020-07-15T08:03:11Z,-59.13946667,47.57453333,5.3,,15.8,
2020-07-15T08:04:11Z,-59.13946667,47.57453333,5.0,,19.9,
2020-07-15T08:05:11Z,-59.13946667,47.57453333,4.7,,17.0,
2020-07-15T08:06:11Z,-59.13946667,47.57453333,5.1,,18.9,
2020-07-15T08:07:11Z,-59.13946667,47.57453333,5.2,,16.4,
2020-07-15T08:08:10Z,-59.13946667,47.57453333,5.1,,18.6,
2020-07-15T08:09:10Z,-59.13946667,47.57453333,4.8,,11.9,
2020-07-15T08:10:10Z,-59.13946667,47.57453333,4.5,,16.5,
2020-07-15T08:11:10Z,-59.13946667,47.57453333,5.0,,14.1,
2020-07-15T08:12:10Z,-59.13946667,47.57453333,4.9,,14.4,
2020-07-15T08:13:10Z,-59.13946667,47.57453333,5.0,,16.8,
2020-07-15T08:14:10Z,-59.13946667,47.57453333,4.5,,12.5,
