timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-08T00:00:22Z,-59.13946667,47.57453333,11.0,,311.4,0.6
2020-03-08T00:01:22Z,-59.13946667,47.57453333,12.3,,306.8,0.6
2020-03-08T00:02:22Z,-59.13946667,47.57453333,10.4,,305.4,0.6
2020-03-08T00:03:22Z,-59.13946667,47.57453333,12.2,,306.5,0.6
2020-03-08T00:04:23Z,-59.13946667,47.57453333,9.8,,309.5,0.6
2020-03-08T00:05:22Z,-59.13946667,47.57453333,9.0,,311.5,0.6
2020-03-08T00:06:22Z,-59.13946667,47.57453333,10.7,,305.4,0.6
2020-03-08T00:07:22Z,-59.13946667,47.57453333,9.8,,310.8,0.6
2020-03-08T00:08:22Z,-59.13946667,47.57453333,10.3,,312.4,0.6
2020-03-08T00:09:22Z,-59.13946667,47.57453333,10.3,,306.6,0.6
2020-03-08T00:10:22Z,-59.13946667,47.57453333,12.0,,309.4,0.6
2020-03-08T00:11:22Z,-59.13946667,47.57453333,10.5,,313.0,0.6
2020-03-08T00:12:22Z,-59.13946667,47.57453333,12.0,,308.7,0.6
2020-03-08T00:13:22Z,-59.13946667,47.57453333,9.3,,314.1,0.6
2020-03-08T00:14:22Z,-59.13946667,47.57453333,9.0,,311.8,0.6
2020-03-08T00:15:22Z,-59.13946667,47.57453333,11.8,,304.4,0.6
2020-03-08T00:16:22Z,-59.13946667,47.57453333,11.5,,307.8,0.6
2020-03-08T00:17:22Z,-59.13946667,47.57453333,11.6,,308.8,0.6
2020-03-08T00:18:22Z,-59.13946667,47.57453333,10.5,,310.7,0.6
2020-03-08T00:19:22Z,-59.13946667,47.57453333,11.8,,305.4,0.6
2020-03-08T00:20:22Z,-59.13946667,47.57453333,11.0,,299.7,0.6
2020-03-08T00:21:22Z,-59.13946667,47.57453333,12.2,,302.9,0.7
2020-03-08T00:22:22Z,-59.13946667,47.57453333,12.3,,301.8,0.6
2020-03-08T00:23:22Z,-59.13946667,47.57453333,10.5,,310.9,0.6
2020-03-08T00:24:22Z,-59.13946667,47.57453333,10.3,,301.6,0.6
2020-03-08T00:25:22Z,-59.13946667,47.57453333,11.4,,301.8,0.6
2020-03-08T00:26:22Z,-59.13946667,47.57453333,11.5,,305.0,0.6
2020-03-08T00:27:22Z,-59.13946667,47.57453333,11.0,,307.4,0.6
2020-03-08T00:28:22Z,-59.13946667,47.57453333,11.8,,301.4,0.6
2020-03-08T00:29:22Z,-59.13946667,47.57453333,12.9,,300.1,0.6
2020-03-08T00:30:22Z,-59.13946667,47.57453333,10.4,,310.3,0.6
2020-03-08T00:31:22Z,-59.13946667,47.57453333,9.9,,306.9,0.6
2020-03-08T00:32:22Z,-59.13946667,47.57453333,10.5,,312.7,0.6
2020-03-08T00:33:22Z,-59.13946667,47.57453333,10.5,,308.2,0.6
2020-03-08T00:34:22Z,-59.13946667,47.57453333,8.5,,311.9,0.6
2020-03-08T00:35:22Z,-59.13946667,47.57453333,11.3,,307.1,0.6
2020-03-08T00:36:22Z,-59.13946667,47.57453333,9.9,,304.3,0.6
2020-03-08T00:37:22Z,-59.13946667,47.57453333,9.2,,312.5,0.6
2020-03-08T00:38:22Z,-59.13946667,47.57453333,9.5,,300.0,0.6
2020-03-08T00:39:22Z,-59.13946667,47.57453333,9.2,,313.6,0.6
2020-03-08T00:40:22Z,-59.13946667,47.57453333,11.7,,307.9,0.6
2020-03-08T00:41:22Z,-59.13946667,47.57453333,9.8,,306.6,0.6
2020-03-08T00:42:22Z,-59.13946667,47.57453333,9.9,,307.6,0.6
2020-03-08T00:43:22Z,-59.13946667,47.57453333,9.6,,312.9,0.6
2020-03-08T00:44:22Z,-59.13946667,47.57453333,10.3,,306.8,0.7
2020-03-08T00:45:22Z,-59.13946667,47.57453333,9.8,,304.7,0.6
2020-03-08T00:46:22Z,-59.13946667,47.57453333,11.4,,304.8,0.6
2020-03-08T00:47:22Z,-59.13946667,47.57453333,8.7,,310.5,0.6
2020-03-08T00:48:22Z,-59.13946667,47.57453333,8.5,,310.7,0.6
2020-03-08T00:49:22Z,-59.13946667,47.57453333,8.5,,304.3,0.6
2020-03-08T00:50:22Z,-59.13946667,47.57453333,9.5,,299.7,0.6
2020-03-08T00:51:22Z,-59.13946667,47.57453333,10.1,,307.3,0.6
2020-03-08T00:52:22Z,-59.13946667,47.57453333,8.1,,309.6,0.6
2020-03-08T00:53:22Z,-59.13946667,47.57453333,9.9,,302.5,0.6
2020-03-08T00:54:22Z,-59.13946667,47.57453333,10.3,,303.8,0.6
2020-03-08T00:55:22Z,-59.13946667,47.57453333,10.2,,306.4,0.6
2020-03-08T00:56:22Z,-59.13946667,47.57453333,10.3,,301.9,0.6
2020-03-08T00:57:22Z,-59.13946667,47.57453333,8.7,,312.8,0.6
2020-03-08T00:58:22Z,-59.13946667,47.57453333,11.2,,308.4,0.6
2020-03-08T00:59:22Z,-59.13946667,47.57453333,11.2,,306.6,0.6
2020-03-08T01:00:22Z,-59.13946667,47.57453333,11.6,,308.5,0.6
2020-03-08T01:01:22Z,-59.13946667,47.57453333,10.9,,308.4,0.6
2020-03-08T01:02:22Z,-59.13946667,47.57453333,12.0,,303.4,0.6
2020-03-08T01:03:22Z,-59.13946667,47.57453333,9.2,,311.5,0.6
2020-03-08T01:04:22Z,-59.13946667,47.57453333,11.0,,305.0,0.6
2020-03-08T01:05:22Z,-59.13946667,47.57453333,9.0,,307.4,0.6
2020-03-08T01:06:22Z,-59.13946667,47.57453333,9.6,,306.9,0.6
2020-03-08T01:07:22Z,-59.13946667,47.57453333,8.9,,309.6,0.6
2020-03-08T01:08:22Z,-59.13946667,47.57453333,10.6,,305.4,0.6
2020-03-08T01:09:22Z,-59.13946667,47.57453333,10.7,,305.1,0.6
2020-03-08T01:10:22Z,-59.13946667,47.57453333,10.1,,310.3,0.7
2020-03-08T01:11:22Z,-59.13946667,47.57453333,10.5,,304.9,0.6
2020-03-08T01:12:22Z,-59.13946667,47.57453333,9.9,,295.9,0.6
2020-03-08T01:13:22Z,-59.13946667,47.57453333,10.1,,307.0,0.6
2020-03-08T01:14:22Z,-59.13946667,47.57453333,9.3,,310.4,0.6
2020-03-08T01:15:22Z,-59.13946667,47.57453333,8.6,,310.2,0.6
2020-03-08T01:16:22Z,-59.13946667,47.57453333,9.9,,310.2,0.6
2020-03-08T01:17:22Z,-59.13946667,47.57453333,10.4,,300.6,0.6
2020-03-08T01:18:22Z,-59.13946667,47.57453333,8.3,,311.0,0.7
2020-03-08T01:19:22Z,-59.13946667,47.57453333,8.3,,317.8,0.6
2020-03-08T01:20:22Z,-59.13946667,47.57453333,8.7,,301.4,0.6
2020-03-08T01:21:22Z,-59.13946667,47.57453333,9.1,,310.9,0.6
2020-03-08T01:22:22Z,-59.13946667,47.57453333,10.0,,304.9,0.6
2020-03-08T01:23:22Z,-59.13946667,47.57453333,10.4,,309.7,0.6
2020-03-08T01:24:22Z,-59.13946667,47.57453333,10.8,,301.9,0.6
2020-03-08T01:25:22Z,-59.13946667,47.57453333,10.4,,299.2,0.6
2020-03-08T01:26:22Z,-59.13946667,47.57453333,9.7,,304.2,0.6
2020-03-08T01:27:22Z,-59.13946667,47.57453333,9.6,,305.1,0.6
2020-03-08T01:28:22Z,-59.13946667,47.57453333,9.6,,304.9,0.6
2020-03-08T01:29:22Z,-59.13946667,47.57453333,10.0,,307.1,0.6
2020-03-08T01:30:22Z,-59.13946667,47.57453333,8.7,,306.3,0.6
2020-03-08T01:31:22Z,-59.13946667,47.57453333,8.6,,306.6,0.7
2020-03-08T01:32:22Z,-59.13946667,47.57453333,7.7,,296.3,0.6
2020-03-08T01:33:22Z,-59.13946667,47.57453333,9.3,,294.7,0.6
2020-03-08T01:34:22Z,-59.13946667,47.57453333,8.5,,306.2,0.6
2020-03-08T01:35:22Z,-59.13946667,47.57453333,8.9,,308.8,0.6
2020-03-08T01:36:22Z,-59.13946667,47.57453333,8.0,,306.8,0.6
2020-03-08T01:37:22Z,-59.13946667,47.57453333,8.5,,313.2,0.6
2020-03-08T01:38:22Z,-59.13946667,47.57453333,10.0,,308.6,0.6
2020-03-08T01:39:22Z,-59.13946667,47.57453333,9.3,,313.4,0.6
2020-03-08T01:40:22Z,-59.13946667,47.57453333,10.0,,307.4,0.6
2020-03-08T01:41:22Z,-59.13946667,47.57453333,9.3,,301.3,0.6
2020-03-08T01:42:22Z,-59.13946667,47.57453333,9.6,,309.2,0.6
2020-03-08T01:43:22Z,-59.13946667,47.57453333,8.8,,296.5,0.6
2020-03-08T01:44:22Z,-59.13946667,47.57453333,8.8,,299.0,0.7
2020-03-08T01:45:22Z,-59.13946667,47.57453333,9.7,,292.4,0.6
2020-03-08T01:46:22Z,-59.13946667,47.57453333,8.9,,293.3,0.6
2020-03-08T01:47:22Z,-59.13946667,47.57453333,7.4,,305.3,0.6
2020-03-08T01:48:22Z,-59.13946667,47.57453333,11.0,,302.2,0.6
2020-03-08T01:49:22Z,-59.13946667,47.57453333,8.5,,300.9,0.6
2020-03-08T01:50:22Z,-59.13946667,47.57453333,6.8,,285.6,0.6
2020-03-08T01:51:22Z,-59.13946667,47.57453333,10.6,,291.4,0.6
2020-03-08T01:52:22Z,-59.13946667,47.57453333,8.6,,310.0,0.6
2020-03-08T01:53:22Z,-59.13946667,47.57453333,8.6,,292.2,0.7
2020-03-08T01:54:22Z,-59.13946667,47.57453333,8.8,,300.1,0.6
2020-03-08T01:55:22Z,-59.13946667,47.57453333,9.5,,297.8,0.6
2020-03-08T01:56:22Z,-59.13946667,47.57453333,8.9,,295.0,0.6
2020-03-08T01:57:22Z,-59.13946667,47.57453333,10.7,,303.0,0.6
2020-03-08T01:58:22Z,-59.13946667,47.57453333,9.5,,303.4,0.6
2020-03-08T01:59:22Z,-59.13946667,47.57453333,10.0,,299.1,0.6
2020-03-08T03:00:22Z,-59.13946667,47.57453333,13.7,,304.0,0.6
2020-03-08T03:01:22Z,-59.13946667,47.57453333,14.0,,304.5,0.6
2020-03-08T03:02:22Z,-59.13946667,47.57453333,12.1,,310.0,0.6
2020-03-08T03:03:22Z,-59.13946667,47.57453333,11.4,,306.0,0.6
2020-03-08T03:04:22Z,-59.13946667,47.57453333,11.2,,305.9,0.6
2020-03-08T03:05:22Z,-59.13946667,47.57453333,11.8,,302.8,0.6
2020-03-08T03:06:22Z,-59.13946667,47.57453333,13.2,,300.2,0.6
2020-03-08T03:07:22Z,-59.13946667,47.57453333,11.4,,307.3,0.6
2020-03-08T03:08:22Z,-59.13946667,47.57453333,11.4,,308.6,0.7
2020-03-08T03:09:22Z,-59.13946667,47.57453333,12.1,,304.4,0.6
2020-03-08T03:10:22Z,-59.13946667,47.57453333,10.9,,309.1,0.6
2020-03-08T03:11:22Z,-59.13946667,47.57453333,12.6,,305.3,0.6
2020-03-08T03:12:23Z,-59.13946667,47.57453333,11.5,,306.7,0.6
2020-03-08T03:13:22Z,-59.13946667,47.57453333,9.9,,309.7,0.6
2020-03-08T03:14:22Z,-59.13946667,47.57453333,10.3,,309.7,0.6
2020-03-08T03:15:22Z,-59.13946667,47.57453333,9.0,,314.0,0.6
2020-03-08T03:16:22Z,-59.13946667,47.57453333,10.1,,309.4,0.6
2020-03-08T03:17:22Z,-59.13946667,47.57453333,9.3,,317.2,0.6
2020-03-08T03:18:22Z,-59.13946667,47.57453333,10.1,,308.5,0.6
2020-03-08T03:19:22Z,-59.13946667,47.57453333,10.0,,313.5,0.6
2020-03-08T03:20:22Z,-59.13946667,47.57453333,8.8,,309.4,0.6
2020-03-08T03:21:22Z,-59.13946667,47.57453333,10.0,,308.2,0.6
2020-03-08T03:22:22Z,-59.13946667,47.57453333,8.9,,318.0,0.6
2020-03-08T03:23:22Z,-59.13946667,47.57453333,8.2,,307.5,0.6
2020-03-08T03:24:22Z,-59.13946667,47.57453333,7.9,,313.0,0.6
2020-03-08T03:25:22Z,-59.13946667,47.57453333,8.1,,292.6,0.7
2020-03-08T03:26:22Z,-59.13946667,47.57453333,11.0,,296.8,0.7
2020-03-08T03:27:22Z,-59.13946667,47.57453333,8.7,,293.6,0.6
2020-03-08T03:28:22Z,-59.13946667,47.57453333,7.8,,284.5,0.6
2020-03-08T03:29:22Z,-59.13946667,47.57453333,9.5,,291.1,0.7
2020-03-08T03:30:22Z,-59.13946667,47.57453333,12.0,,299.4,0.6
2020-03-08T03:31:22Z,-59.13946667,47.57453333,11.9,,291.6,0.6
2020-03-08T03:32:22Z,-59.13946667,47.57453333,8.8,,296.1,0.6
2020-03-08T03:33:22Z,-59.13946667,47.57453333,8.3,,289.0,0.6
2020-03-08T03:34:22Z,-59.13946667,47.57453333,9.2,,292.8,0.6
2020-03-08T03:35:22Z,-59.13946667,47.57453333,11.2,,298.4,0.6
2020-03-08T03:36:22Z,-59.13946667,47.57453333,11.9,,298.1,0.6
2020-03-08T03:37:22Z,-59.13946667,47.57453333,10.6,,303.4,0.6
2020-03-08T03:38:22Z,-59.13946667,47.57453333,9.3,,293.8,0.6
2020-03-08T03:39:22Z,-59.13946667,47.57453333,9.4,,303.3,0.6
2020-03-08T03:40:22Z,-59.13946667,47.57453333,8.9,,310.4,0.6
2020-03-08T03:41:22Z,-59.13946667,47.57453333,10.1,,302.3,0.6
2020-03-08T03:42:22Z,-59.13946667,47.57453333,10.9,,296.0,0.6
2020-03-08T03:43:22Z,-59.13946667,47.57453333,10.6,,297.7,0.6
2020-03-08T03:44:22Z,-59.13946667,47.57453333,11.6,,297.1,0.6
2020-03-08T03:45:22Z,-59.13946667,47.57453333,10.5,,290.8,0.6
2020-03-08T03:46:22Z,-59.13946667,47.57453333,9.4,,298.2,0.7
2020-03-08T03:47:22Z,-59.13946667,47.57453333,9.7,,296.0,0.6
2020-03-08T03:48:22Z,-59.13946667,47.57453333,9.9,,293.4,0.6
2020-03-08T03:49:22Z,-59.13946667,47.57453333,11.1,,297.0,0.6
2020-03-08T03:50:22Z,-59.13946667,47.57453333,10.3,,294.0,0.6
2020-03-08T03:51:22Z,-59.13946667,47.57453333,10.0,,294.0,0.6
2020-03-08T03:52:22Z,-59.13946667,47.57453333,9.4,,291.0,0.6
2020-03-08T03:53:22Z,-59.13946667,47.57453333,10.4,,286.6,0.6
2020-03-08T03:54:22Z,-59.13946667,47.57453333,7.8,,293.3,0.6
2020-03-08T03:55:22Z,-59.13946667,47.57453333,11.6,,295.4,0.6
2020-03-08T03:56:22Z,-59.13946667,47.57453333,11.0,,283.9,0.6
2020-03-08T03:57:22Z,-59.13946667,47.57453333,10.3,,298.2,0.6
2020-03-08T03:58:22Z,-59.13946667,47.57453333,9.3,,298.7,0.6
2020-03-08T03:59:22Z,-59.13946667,47.57453333,11.5,,295.9,0.6
2020-03-08T04:00:22Z,-59.13946667,47.57453333,9.9,,298.5,0.6
2020-03-08T04:01:22Z,-59.13946667,47.57453333,11.5,,293.1,0.6
2020-03-08T04:02:22Z,-59.13946667,47.57453333,10.2,,300.0,0.6
2020-03-08T04:03:22Z,-59.13946667,47.57453333,9.2,,279.3,0.7
2020-03-08T04:04:22Z,-59.13946667,47.57453333,10.3,,295.1,0.6
2020-03-08T04:05:22Z,-59.13946667,47.57453333,10.3,,291.2,0.6
2020-03-08T04:06:22Z,-59.13946667,47.57453333,11.1,,294.8,0.6
2020-03-08T04:07:22Z,-59.13946667,47.57453333,10.6,,286.2,0.6
2020-03-08T04:08:22Z,-59.13946667,47.57453333,14.1,,288.6,0.6
2020-03-08T04:09:22Z,-59.13946667,47.57453333,10.6,,285.7,0.6
2020-03-08T04:10:22Z,-59.13946667,47.57453333,10.5,,295.6,0.6
2020-03-08T04:11:22Z,-59.13946667,47.57453333,10.5,,294.0,0.6
2020-03-08T04:12:22Z,-59.13946667,47.57453333,12.6,,294.6,0.6
2020-03-08T04:13:22Z,-59.13946667,47.57453333,9.1,,295.0,0.6
2020-03-08T04:14:22Z,-59.13946667,47.57453333,10.5,,293.3,0.6
2020-03-08T04:15:22Z,-59.13946667,47.57453333,10.6,,294.0,0.6
2020-03-08T04:16:22Z,-59.13946667,47.57453333,10.2,,299.2,0.6
2020-03-08T04:17:22Z,-59.13946667,47.57453333,12.2,,297.9,0.6
2020-03-08T04:18:22Z,-59.13946667,47.57453333,11.3,,284.7,0.6
2020-03-08T04:19:22Z,-59.13946667,47.57453333,10.2,,300.6,0.6
2020-03-08T04:20:22Z,-59.13946667,47.57453333,10.2,,287.2,0.6
2020-03-08T04:21:22Z,-59.13946667,47.57453333,10.9,,288.3,0.6
2020-03-08T04:22:22Z,-59.13946667,47.57453333,11.4,,288.3,0.6
2020-03-08T04:23:22Z,-59.13946667,47.57453333,11.0,,287.1,0.6
2020-03-08T04:24:22Z,-59.13946667,47.57453333,10.9,,287.7,0.7
2020-03-08T04:25:22Z,-59.13946667,47.57453333,10.6,,297.5,0.6
2020-03-08T04:26:22Z,-59.13946667,47.57453333,11.4,,286.3,0.6
2020-03-08T04:27:22Z,-59.13946667,47.57453333,10.1,,291.0,0.6
2020-03-08T04:28:22Z,-59.13946667,47.57453333,12.9,,291.4,0.6
2020-03-08T04:29:22Z,-59.13946667,47.57453333,10.6,,282.4,0.6
2020-03-08T04:30:22Z,-59.13946667,47.57453333,8.2,,277.8,0.6
2020-03-08T04:31:22Z,-59.13946667,47.57453333,10.4,,295.6,0.6
2020-03-08T04:32:22Z,-59.13946667,47.57453333,11.1,,292.0,0.6
2020-03-08T04:33:22Z,-59.13946667,47.57453333,8.7,,292.4,0.6
2020-03-08T04:34:22Z,-59.13946667,47.57453333,11.7,,292.9,0.6
2020-03-08T04:35:22Z,-59.13946667,47.57453333,12.5,,293.1,0.7
2020-03-08T04:36:22Z,-59.13946667,47.57453333,12.1,,290.3,0.6
2020-03-08T04:37:22Z,-59.13946667,47.57453333,10.6,,293.2,0.6
2020-03-08T04:38:22Z,-59.13946667,47.57453333,11.7,,289.4,0.6
2020-03-08T04:39:22Z,-59.13946667,47.57453333,10.1,,279.8,0.6
2020-03-08T04:40:22Z,-59.13946667,47.57453333,9.9,,284.7,0.6
2020-03-08T04:41:22Z,-59.13946667,47.57453333,12.0,,286.5,0.6
2020-03-08T04:42:22Z,-59.13946667,47.57453333,9.0,,275.0,0.6
2020-03-08T04:43:22Z,-59.13946667,47.57453333,8.7,,280.3,0.6
2020-03-08T04:44:22Z,-59.13946667,47.57453333,10.3,,292.9,0.6
2020-03-08T04:45:22Z,-59.13946667,47.57453333,9.9,,290.1,0.6
2020-03-08T04:46:22Z,-59.13946667,47.57453333,8.4,,285.0,0.6
2020-03-08T04:47:22Z,-59.13946667,47.57453333,7.8,,277.0,0.6
2020-03-08T04:48:22Z,-59.13946667,47.57453333,10.1,,282.2,0.6
2020-03-08T04:49:22Z,-59.13946667,47.57453333,10.2,,285.1,0.6
2020-03-08T04:50:22Z,-59.13946667,47.57453333,9.2,,285.6,0.6
2020-03-08T04:51:22Z,-59.13946667,47.57453333,10.7,,280.5,0.6
2020-03-08T04:52:22Z,-59.13946667,47.57453333,9.2,,276.2,0.6
2020-03-08T04:53:22Z,-59.13946667,47.57453333,8.5,,272.9,0.6
2020-03-08T04:54:22Z,-59.13946667,47.57453333,9.7,,278.6,0.6
2020-03-08T04:55:22Z,-59.13946667,47.57453333,7.1,,280.3,0.6
2020-03-08T04:56:22Z,-59.13946667,47.57453333,9.4,,293.7,0.6
2020-03-08T04:57:22Z,-59.13946667,47.57453333,11.1,,292.7,0.6
2020-03-08T04:58:22Z,-59.13946667,47.57453333,7.7,,282.7,0.6
2020-03-08T04:59:22Z,-59.13946667,47.57453333,11.5,,293.2,0.7
2020-03-08T05:00:22Z,-59.13946667,47.57453333,9.2,,287.4,0.6
2020-03-08T05:01:22Z,-59.13946667,47.57453333,8.4,,286.0,0.6
2020-03-08T05:02:22Z,-59.13946667,47.57453333,9.8,,298.3,0.6
2020-03-08T05:03:22Z,-59.13946667,47.57453333,10.3,,284.3,0.6
2020-03-08T05:04:22Z,-59.13946667,47.57453333,12.2,,293.2,0.6
2020-03-08T05:05:22Z,-59.13946667,47.57453333,11.8,,297.1,0.6
2020-03-08T05:06:22Z,-59.13946667,47.57453333,11.6,,289.4,0.6
2020-03-08T05:07:22Z,-59.13946667,47.57453333,12.6,,288.6,0.6
2020-03-08T05:08:22Z,-59.13946667,47.57453333,9.2,,289.3,0.6
2020-03-08T05:09:22Z,-59.13946667,47.57453333,10.9,,294.3,0.6
2020-03-08T05:10:22Z,-59.13946667,47.57453333,10.1,,297.1,0.6
2020-03-08T05:11:22Z,-59.13946667,47.57453333,12.1,,293.3,0.6
2020-03-08T05:12:22Z,-59.13946667,47.57453333,11.7,,292.1,0.6
2020-03-08T05:13:22Z,-59.13946667,47.57453333,9.6,,284.7,0.6
2020-03-08T05:14:22Z,-59.13946667,47.57453333,8.8,,278.0,0.6
2020-03-08T05:15:22Z,-59.13946667,47.57453333,8.7,,282.3,0.6
2020-03-08T05:15:22Z,-59.13946667,47.57453333,8.7,,282.3,0.6
2020-03-08T05:16:22Z,-59.13946667,47.57453333,11.7,,293.4,0.6
2020-03-08T05:16:22Z,-59.13946667,47.57453333,11.7,,293.4,0.6
2020-03-08T05:17:22Z,-59.13946667,47.57453333,10.3,,280.4,0.6
2020-03-08T05:17:22Z,-59.13946667,47.57453333,10.3,,280.4,0.6
2020-03-08T05:18:22Z,-59.13946667,47.57453333,9.1,,285.6,0.6
2020-03-08T05:18:22Z,-59.13946667,47.57453333,9.1,,285.6,0.6
2020-03-08T05:19:22Z,-59.13946667,47.57453333,11.1,,281.2,0.6
2020-03-08T05:19:22Z,-59.13946667,47.57453333,11.1,,281.2,0.6
2020-03-08T05:20:22Z,-59.13946667,47.57453333,10.2,,293.3,0.7
2020-03-08T05:20:22Z,-59.13946667,47.57453333,10.2,,293.3,0.7
2020-03-08T05:21:22Z,-59.13946667,47.57453333,11.6,,290.3,0.6
2020-03-08T05:21:22Z,-59.13946667,47.57453333,11.6,,290.3,0.6
2020-03-08T05:22:22Z,-59.13946667,47.57453333,9.6,,281.1,0.6
2020-03-08T05:23:22Z,-59.13946667,47.57453333,12.7,,289.1,0.6
2020-03-08T05:24:22Z,-59.13946667,47.57453333,11.4,,289.6,0.6
2020-03-08T05:25:22Z,-59.13946667,47.57453333,12.1,,287.7,0.6
2020-03-08T05:26:22Z,-59.13946667,47.57453333,11.5,,292.1,0.6
2020-03-08T05:27:22Z,-59.13946667,47.57453333,10.6,,289.0,0.6
2020-03-08T05:28:22Z,-59.13946667,47.57453333,11.6,,292.2,0.6
2020-03-08T05:29:22Z,-59.13946667,47.57453333,10.7,,293.2,0.6
2020-03-08T05:30:22Z,-59.13946667,47.57453333,8.9,,293.5,0.6
2020-03-08T05:31:22Z,-59.13946667,47.57453333,8.5,,291.4,0.6
2020-03-08T05:32:22Z,-59.13946667,47.57453333,10.0,,286.0,0.6
2020-03-08T05:33:22Z,-59.13946667,47.57453333,10.9,,295.8,0.6
2020-03-08T05:34:22Z,-59.13946667,47.57453333,9.3,,290.2,0.6
2020-03-08T05:35:22Z,-59.13946667,47.57453333,8.1,,280.1,0.6
2020-03-08T05:36:22Z,-59.13946667,47.57453333,11.0,,296.8,0.6
2020-03-08T05:37:22Z,-59.13946667,47.57453333,9.1,,290.6,0.6
2020-03-08T05:38:22Z,-59.13946667,47.57453333,8.8,,283.8,0.6
2020-03-08T05:39:22Z,-59.13946667,47.57453333,9.3,,289.4,0.6
2020-03-08T05:40:22Z,-59.13946667,47.57453333,9.7,,299.5,0.6
2020-03-08T05:41:22Z,-59.13946667,47.57453333,10.4,,298.6,0.7
2020-03-08T05:42:22Z,-59.13946667,47.57453333,10.0,,280.6,0.6
2020-03-08T05:43:22Z,-59.13946667,47.57453333,10.1,,292.2,0.6
2020-03-08T05:44:22Z,-59.13946667,47.57453333,8.2,,281.9,0.6
2020-03-08T05:45:22Z,-59.13946667,47.57453333,8.8,,287.0,0.7
2020-03-08T05:46:22Z,-59.13946667,47.57453333,10.1,,294.6,0.6
2020-03-08T05:47:22Z,-59.13946667,47.57453333,8.7,,289.7,0.6
2020-03-08T05:48:22Z,-59.13946667,47.57453333,8.3,,275.1,0.7
2020-03-08T05:49:22Z,-59.13946667,47.57453333,9.7,,277.7,0.6
2020-03-08T05:50:22Z,-59.13946667,47.57453333,11.1,,285.2,0.6
2020-03-08T05:51:22Z,-59.13946667,47.57453333,9.6,,282.5,0.6
2020-03-08T05:52:22Z,-59.13946667,47.57453333,11.1,,289.8,0.6
2020-03-08T05:53:22Z,-59.13946667,47.57453333,9.4,,294.7,0.6
2020-03-08T05:54:22Z,-59.13946667,47.57453333,11.6,,286.0,0.6
2020-03-08T05:55:22Z,-59.13946667,47.57453333,8.6,,286.1,0.6
2020-03-08T05:56:22Z,-59.13946667,47.57453333,8.3,,279.1,0.6
2020-03-08T05:57:22Z,-59.13946667,47.57453333,8.5,,292.6,0.6
2020-03-08T05:58:22Z,-59.13946667,47.57453333,9.0,,292.8,0.6
2020-03-08T05:59:22Z,-59.13946667,47.57453333,8.6,,292.7,0.6
2020-03-08T06:00:22Z,-59.13946667,47.57453333,8.4,,299.4,0.6
2020-03-08T06:01:22Z,-59.13946667,47.57453333,8.6,,303.7,0.6
2020-03-08T06:02:22Z,-59.13946667,47.57453333,10.2,,289.1,0.7
2020-03-08T06:03:22Z,-59.13946667,47.57453333,8.3,,301.2,0.6
2020-03-08T06:04:22Z,-59.13946667,47.57453333,8.7,,289.0,0.6
2020-03-08T06:05:22Z,-59.13946667,47.57453333,9.7,,300.2,0.6
2020-03-08T06:06:22Z,-59.13946667,47.57453333,7.9,,300.3,0.6
2020-03-08T06:07:22Z,-59.13946667,47.57453333,10.8,,289.9,0.6
2020-03-08T06:08:22Z,-59.13946667,47.57453333,10.6,,294.1,0.6
2020-03-08T06:09:22Z,-59.13946667,47.57453333,9.8,,281.9,0.6
2020-03-08T06:10:22Z,-59.13946667,47.57453333,9.5,,300.3,0.6
2020-03-08T06:11:22Z,-59.13946667,47.57453333,9.1,,295.3,0.6
2020-03-08T06:12:22Z,-59.13946667,47.57453333,8.8,,295.6,0.6
2020-03-08T06:13:22Z,-59.13946667,47.57453333,9.8,,290.3,0.6
2020-03-08T06:14:22Z,-59.13946667,47.57453333,9.2,,292.2,0.6
2020-03-08T06:15:22Z,-59.13946667,47.57453333,11.4,,295.8,0.6
2020-03-08T06:16:22Z,-59.13946667,47.57453333,11.2,,293.0,0.6
2020-03-08T06:17:22Z,-59.13946667,47.57453333,11.3,,297.1,0.6
2020-03-08T06:18:22Z,-59.13946667,47.57453333,11.3,,290.2,0.6
2020-03-08T06:19:22Z,-59.13946667,47.57453333,13.8,,289.4,0.6
2020-03-08T06:20:22Z,-59.13946667,47.57453333,11.4,,291.1,0.6
2020-03-08T06:21:22Z,-59.13946667,47.57453333,11.7,,294.5,0.6
2020-03-08T06:22:22Z,-59.13946667,47.57453333,12.2,,297.3,0.7
2020-03-08T06:23:22Z,-59.13946667,47.57453333,11.6,,292.6,0.6
2020-03-08T06:24:22Z,-59.13946667,47.57453333,12.5,,291.3,0.6
2020-03-08T06:25:22Z,-59.13946667,47.57453333,12.3,,299.1,0.6
2020-03-08T06:26:22Z,-59.13946667,47.57453333,10.0,,289.3,0.6
2020-03-08T06:27:22Z,-59.13946667,47.57453333,11.4,,286.6,0.6
2020-03-08T06:28:22Z,-59.13946667,47.57453333,13.0,,296.6,0.6
2020-03-08T06:29:22Z,-59.13946667,47.57453333,12.1,,291.4,0.6
2020-03-08T06:30:22Z,-59.13946667,47.57453333,12.4,,290.4,0.6
2020-03-08T06:31:22Z,-59.13946667,47.57453333,13.1,,296.8,0.6
2020-03-08T06:32:22Z,-59.13946667,47.57453333,11.2,,287.8,0.6
