timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-04T00:00:22Z,-59.13946667,47.57453333,0.8,,162.7,
2020-07-04T00:01:21Z,-59.13946667,47.57453333,0.8,,177.3,
2020-07-04T00:02:21Z,-59.13946667,47.57453333,0.9,,165.0,
2020-07-04T00:03:21Z,-59.13946667,47.57453333,0.9,,169.2,
2020-07-04T00:04:21Z,-59.13946667,47.57453333,0.8,,158.5,
2020-07-04T00:05:21Z,-59.13946667,47.57453333,0.6,,163.5,
2020-07-04T00:06:21Z,-59.13946667,47.57453333,0.8,,163.0,0.6
2020-07-04T00:07:21Z,-59.13946667,47.57453333,0.7,,168.0,1.2
2020-07-04T00:08:21Z,-59.13946667,47.57453333,0.8,,166.6,
2020-07-04T00:09:21Z,-59.13946667,47.57453333,0.9,,164.9,
2020-07-04T00:10:21Z,-59.13946667,47.57453333,1.0,,162.5,
2020-07-04T00:11:21Z,-59.13946667,47.57453333,1.2,,161.1,
2020-07-04T00:12:21Z,-59.13946667,47.57453333,0.9,,180.1,0.6
2020-07-04T00:13:21Z,-59.13946667,47.57453333,1.0,,158.2,
2020-07-04T00:14:21Z,-59.13946667,47.57453333,0.8,,163.5,
2020-07-04T00:15:21Z,-59.13946667,47.57453333,0.8,,153.8,
2020-07-04T00:16:22Z,-59.13946667,47.57453333,0.8,,160.2,
2020-07-04T00:17:21Z,-59.13946667,47.57453333,1.0,,162.2,
2020-07-04T00:18:21Z,-59.13946667,47.57453333,0.9,,159.8,
2020-07-04T00:19:21Z,-59.13946667,47.57453333,1.0,,164.3,
2020-07-04T00:20:21Z,-59.13946667,47.57453333,0.9,,164.3,
2020-07-04T00:21:21Z,-59.13946667,47.57453333,1.0,,158.0,
2020-07-04T00:22:21Z,-59.13946667,47.57453333,0.8,,174.0,
2020-07-04T00:23:21Z,-59.13946667,47.57453333,0.8,,178.1,
2020-07-04T00:24:21Z,-59.13946667,47.57453333,0.7,,159.7,
2020-07-04T00:25:21Z,-59.13946667,47.57453333,0.8,,164.5,
2020-07-04T00:26:21Z,-59.13946667,47.57453333,0.8,,156.0,
2020-07-04T00:27:21Z,-59.13946667,47.57453333,0.7,,143.5,
2020-07-04T00:28:21Z,-59.13946667,47.57453333,0.8,,148.0,
2020-07-04T00:29:21Z,-59.13946667,47.57453333,0.9,,155.7,
2020-07-04T00:30:21Z,-59.13946667,47.57453333,1.1,,164.7,
2020-07-04T00:31:22Z,-59.13946667,47.57453333,1.2,,155.1,0.6
2020-07-04T00:32:21Z,-59.13946667,47.57453333,0.9,,146.3,
2020-07-04T00:33:21Z,-59.13946667,47.57453333,1.0,,158.7,
2020-07-04T00:34:21Z,-59.13946667,47.57453333,0.6,,168.7,
2020-07-04T00:35:21Z,-59.13946667,47.57453333,0.8,,153.7,
2020-07-04T00:36:21Z,-59.13946667,47.57453333,1.0,,147.6,
2020-07-04T00:37:22Z,-59.13946667,47.57453333,0.8,,146.6,
2020-07-04T00:38:21Z,-59.13946667,47.57453333,0.6,,158.2,
2020-07-04T00:39:21Z,-59.13946667,47.57453333,0.6,,165.7,
2020-07-04T00:40:21Z,-59.13946667,47.57453333,0.8,,140.0,0.6
2020-07-04T00:41:21Z,-59.13946667,47.57453333,1.0,,143.6,
2020-07-04T00:42:21Z,-59.13946667,47.57453333,1.0,,149.8,
2020-07-04T00:43:21Z,-59.13946667,47.57453333,1.0,,141.1,
2020-07-04T00:44:21Z,-59.13946667,47.57453333,1.1,,149.7,
2020-07-04T00:45:21Z,-59.13946667,47.57453333,1.1,,140.9,
2020-07-04T00:46:21Z,-59.13946667,47.57453333,1.3,,138.8,
2020-07-04T00:47:21Z,-59.13946667,47.57453333,1.4,,138.1,
2020-07-04T00:48:21Z,-59.13946667,47.57453333,1.4,,139.4,
2020-07-04T00:49:21Z,-59.13946667,47.57453333,1.1,,152.7,
2020-07-04T00:50:21Z,-59.13946667,47.57453333,0.7,,151.6,
2020-07-04T00:51:21Z,-59.13946667,47.57453333,0.9,,136.7,
2020-07-04T00:52:21Z,-59.13946667,47.57453333,0.9,,143.0,
2020-07-04T00:53:21Z,-59.13946667,47.57453333,0.8,,141.6,
2020-07-04T00:54:21Z,-59.13946667,47.57453333,1.0,,148.5,
2020-07-04T00:55:21Z,-59.13946667,47.57453333,1.1,,136.9,
2020-07-04T00:56:22Z,-59.13946667,47.57453333,0.9,,134.8,
2020-07-04T00:57:21Z,-59.13946667,47.57453333,0.9,,142.7,
2020-07-04T00:58:21Z,-59.13946667,47.57453333,0.8,,142.1,
2020-07-04T00:59:21Z,-59.13946667,47.57453333,0.7,,146.1,
2020-07-04T01:00:23Z,-59.13946667,47.57453333,0.9,,142.2,
2020-07-04T01:01:21Z,-59.13946667,47.57453333,0.8,,149.4,
2020-07-04T01:02:21Z,-59.13946667,47.57453333,0.7,,144.6,
2020-07-04T01:03:21Z,-59.13946667,47.57453333,0.8,,140.5,
2020-07-04T01:04:21Z,-59.13946667,47.57453333,0.7,,148.2,
2020-07-04T01:05:21Z,-59.13946667,47.57453333,0.7,,149.8,
2020-07-04T01:06:21Z,-59.13946667,47.57453333,0.4,,139.2,
2020-07-04T01:07:21Z,-59.13946667,47.57453333,0.4,,208.4,
2020-07-04T01:08:21Z,-59.13946667,47.57453333,0.6,,200.5,
2020-07-04T01:09:21Z,-59.13946667,47.57453333,0.7,,182.4,
2020-07-04T01:10:21Z,-59.13946667,47.57453333,0.5,,224.3,
2020-07-04T01:11:21Z,-59.13946667,47.57453333,0.6,,239.3,
2020-07-04T01:12:21Z,-59.13946667,47.57453333,0.4,,307.1,0.7
2020-07-04T01:13:21Z,-59.13946667,47.57453333,1.2,,341.4,0.6
2020-07-04T01:14:21Z,-59.13946667,47.57453333,1.4,,344.2,
2020-07-04T01:15:21Z,-59.13946667,47.57453333,1.4,,341.9,
2020-07-04T01:16:21Z,-59.13946667,47.57453333,1.4,,344.4,
2020-07-04T01:17:21Z,-59.13946667,47.57453333,1.6,,344.6,0.6
2020-07-04T01:18:21Z,-59.13946667,47.57453333,1.5,,336.9,
2020-07-04T01:19:21Z,-59.13946667,47.57453333,1.4,,338.7,
2020-07-04T01:20:21Z,-59.13946667,47.57453333,1.3,,337.1,
2020-07-04T01:21:21Z,-59.13946667,47.57453333,1.4,,335.9,
2020-07-04T01:22:21Z,-59.13946667,47.57453333,1.2,,335.2,
2020-07-04T01:23:22Z,-59.13946667,47.57453333,1.0,,336.1,
2020-07-04T01:24:21Z,-59.13946667,47.57453333,0.5,,334.0,
2020-07-04T01:25:22Z,-59.13946667,47.57453333,1.0,,317.0,0.6
2020-07-04T01:26:21Z,-59.13946667,47.57453333,0.7,,321.7,
2020-07-04T01:27:21Z,-59.13946667,47.57453333,0.8,,323.8,
2020-07-04T01:28:21Z,-59.13946667,47.57453333,0.8,,323.3,
2020-07-04T01:29:21Z,-59.13946667,47.57453333,1.0,,316.5,
2020-07-04T01:30:21Z,-59.13946667,47.57453333,1.0,,325.0,
2020-07-04T01:31:22Z,-59.13946667,47.57453333,0.8,,334.5,
2020-07-04T01:32:21Z,-59.13946667,47.57453333,0.9,,341.5,
2020-07-04T01:33:23Z,-59.13946667,47.57453333,1.6,,317.7,
2020-07-04T01:34:21Z,-59.13946667,47.57453333,1.4,,316.5,
2020-07-04T01:35:21Z,-59.13946667,47.57453333,1.4,,330.7,
2020-07-04T01:36:21Z,-59.13946667,47.57453333,2.2,,307.2,
2020-07-04T01:37:21Z,-59.13946667,47.57453333,1.8,,310.8,
2020-07-04T01:38:21Z,-59.13946667,47.57453333,1.9,,306.5,
2020-07-04T01:39:21Z,-59.13946667,47.57453333,1.9,,313.7,
2020-07-04T01:40:21Z,-59.13946667,47.57453333,2.0,,304.9,
2020-07-04T01:41:21Z,-59.13946667,47.57453333,2.3,,304.6,
2020-07-04T01:42:21Z,-59.13946667,47.57453333,1.6,,321.2,
2020-07-04T01:43:21Z,-59.13946667,47.57453333,1.8,,315.7,
2020-07-04T01:44:21Z,-59.13946667,47.57453333,1.5,,329.1,
2020-07-04T01:45:21Z,-59.13946667,47.57453333,1.6,,327.8,
2020-07-04T01:46:21Z,-59.13946667,47.57453333,1.5,,332.5,
2020-07-04T01:47:21Z,-59.13946667,47.57453333,1.5,,330.4,
2020-07-04T01:48:21Z,-59.13946667,47.57453333,1.7,,335.5,
2020-07-04T01:49:21Z,-59.13946667,47.57453333,1.7,,332.7,
2020-07-04T01:50:21Z,-59.13946667,47.57453333,1.2,,325.6,
2020-07-04T01:51:21Z,-59.13946667,47.57453333,1.3,,336.4,
2020-07-04T01:52:21Z,-59.13946667,47.57453333,1.4,,334.8,
2020-07-04T01:53:21Z,-59.13946667,47.57453333,1.5,,345.1,
2020-07-04T01:54:21Z,-59.13946667,47.57453333,1.2,,339.3,
2020-07-04T01:55:21Z,-59.13946667,47.57453333,0.8,,336.9,
2020-07-04T01:56:22Z,-59.13946667,47.57453333,0.9,,326.1,
2020-07-04T01:57:21Z,-59.13946667,47.57453333,0.8,,316.5,
2020-07-04T01:58:21Z,-59.13946667,47.57453333,0.9,,333.2,
2020-07-04T01:59:22Z,-59.13946667,47.57453333,0.6,,315.3,
2020-07-04T02:00:23Z,-59.13946667,47.57453333,0.7,,348.0,0.7
2020-07-04T02:01:21Z,-59.13946667,47.57453333,1.0,,345.2,
2020-07-04T02:02:21Z,-59.13946667,47.57453333,1.0,,350.4,
2020-07-04T02:03:21Z,-59.13946667,47.57453333,1.2,,13.6,
2020-07-04T02:04:21Z,-59.13946667,47.57453333,1.2,,9.0,
2020-07-04T02:05:21Z,-59.13946667,47.57453333,1.3,,10.6,
2020-07-04T02:06:21Z,-59.13946667,47.57453333,1.2,,355.3,
2020-07-04T02:07:21Z,-59.13946667,47.57453333,1.2,,354.0,
2020-07-04T02:08:21Z,-59.13946667,47.57453333,1.2,,353.8,
2020-07-04T02:09:21Z,-59.13946667,47.57453333,1.2,,349.4,
2020-07-04T02:10:22Z,-59.13946667,47.57453333,1.1,,351.6,
2020-07-04T02:11:21Z,-59.13946667,47.57453333,,,,0.6
2020-07-04T02:11:22Z,-59.13946667,47.57453333,1.0,,357.0,
2020-07-04T02:12:21Z,-59.13946667,47.57453333,1.1,,0.3,
2020-07-04T02:13:21Z,-59.13946667,47.57453333,1.2,,355.6,
2020-07-04T02:14:21Z,-59.13946667,47.57453333,1.3,,353.9,
2020-07-04T02:15:22Z,-59.13946667,47.57453333,1.4,,350.9,
2020-07-04T02:16:21Z,-59.13946667,47.57453333,1.6,,339.3,
2020-07-04T02:17:21Z,-59.13946667,47.57453333,2.0,,349.9,
2020-07-04T02:18:21Z,-59.13946667,47.57453333,1.7,,334.5,
2020-07-04T02:19:22Z,-59.13946667,47.57453333,1.5,,348.3,
2020-07-04T02:20:21Z,-59.13946667,47.57453333,1.4,,340.4,
2020-07-04T02:21:21Z,-59.13946667,47.57453333,0.7,,327.8,
2020-07-04T02:22:21Z,-59.13946667,47.57453333,1.0,,338.7,
2020-07-04T02:23:21Z,-59.13946667,47.57453333,1.2,,333.7,
2020-07-04T02:24:22Z,-59.13946667,47.57453333,0.7,,326.1,
2020-07-04T02:25:21Z,-59.13946667,47.57453333,1.4,,302.0,
2020-07-04T02:26:21Z,-59.13946667,47.57453333,1.2,,297.2,
2020-07-04T02:27:21Z,-59.13946667,47.57453333,1.3,,299.3,
2020-07-04T02:28:21Z,-59.13946667,47.57453333,1.0,,300.7,
2020-07-04T02:29:21Z,-59.13946667,47.57453333,1.1,,296.5,
2020-07-04T02:30:21Z,-59.13946667,47.57453333,0.7,,273.1,
2020-07-04T02:31:21Z,-59.13946667,47.57453333,0.7,,280.6,
2020-07-04T02:32:21Z,-59.13946667,47.57453333,1.1,,273.4,
2020-07-04T02:33:23Z,-59.13946667,47.57453333,0.8,,275.7,
2020-07-04T02:34:21Z,-59.13946667,47.57453333,1.6,,298.8,
2020-07-04T02:35:21Z,-59.13946667,47.57453333,1.3,,303.4,
2020-07-04T02:36:22Z,-59.13946667,47.57453333,1.3,,308.2,
2020-07-04T02:37:22Z,-59.13946667,47.57453333,1.2,,307.5,
2020-07-04T02:38:21Z,-59.13946667,47.57453333,1.3,,300.2,
2020-07-04T02:39:21Z,-59.13946667,47.57453333,0.9,,331.0,
2020-07-04T02:40:21Z,-59.13946667,47.57453333,0.8,,332.5,
2020-07-04T02:41:21Z,-59.13946667,47.57453333,1.1,,333.9,
2020-07-04T02:42:21Z,-59.13946667,47.57453333,1.3,,335.2,
2020-07-04T02:43:21Z,-59.13946667,47.57453333,1.1,,335.5,
2020-07-04T02:44:22Z,-59.13946667,47.57453333,0.9,,341.3,
2020-07-04T02:45:22Z,-59.13946667,47.57453333,1.2,,328.4,
2020-07-04T02:46:21Z,-59.13946667,47.57453333,0.7,,325.2,
2020-07-04T02:47:21Z,-59.13946667,47.57453333,0.6,,339.9,
2020-07-04T02:48:21Z,-59.13946667,47.57453333,0.9,,308.6,
2020-07-04T02:49:21Z,-59.13946667,47.57453333,1.1,,351.1,
2020-07-04T02:50:21Z,-59.13946667,47.57453333,1.1,,27.0,
2020-07-04T02:51:21Z,-59.13946667,47.57453333,1.2,,30.0,
2020-07-04T02:52:21Z,-59.13946667,47.57453333,1.5,,36.1,
2020-07-04T02:53:21Z,-59.13946667,47.57453333,1.5,,34.6,
2020-07-04T02:54:21Z,-59.13946667,47.57453333,1.4,,22.1,
2020-07-04T02:55:21Z,-59.13946667,47.57453333,1.7,,28.7,
2020-07-04T02:56:22Z,-59.13946667,47.57453333,1.6,,25.4,
2020-07-04T02:57:21Z,-59.13946667,47.57453333,1.3,,18.5,
2020-07-04T02:58:21Z,-59.13946667,47.57453333,1.3,,35.6,
2020-07-04T02:59:21Z,-59.13946667,47.57453333,1.5,,9.8,
2020-07-04T03:00:21Z,-59.13946667,47.57453333,1.5,,30.0,
2020-07-04T03:01:21Z,-59.13946667,47.57453333,1.3,,8.5,
2020-07-04T03:02:21Z,-59.13946667,47.57453333,1.4,,3.4,
2020-07-04T03:03:21Z,-59.13946667,47.57453333,1.3,,40.2,
2020-07-04T03:04:22Z,-59.13946667,47.57453333,1.0,,24.7,
2020-07-04T03:05:21Z,-59.13946667,47.57453333,1.2,,348.1,0.7
2020-07-04T03:06:21Z,-59.13946667,47.57453333,1.0,,332.0,
2020-07-04T03:07:21Z,-59.13946667,47.57453333,0.9,,325.6,
2020-07-04T03:08:21Z,-59.13946667,47.57453333,1.0,,330.5,
2020-07-04T03:09:21Z,-59.13946667,47.57453333,0.9,,335.7,
2020-07-04T03:10:21Z,-59.13946667,47.57453333,0.9,,9.8,
2020-07-04T03:11:21Z,-59.13946667,47.57453333,0.8,,338.4,
2020-07-04T03:12:21Z,-59.13946667,47.57453333,1.2,,334.9,
2020-07-04T03:13:21Z,-59.13946667,47.57453333,1.0,,329.1,
2020-07-04T03:14:21Z,-59.13946667,47.57453333,0.7,,324.1,
2020-07-04T03:15:21Z,-59.13946667,47.57453333,0.6,,0.3,
2020-07-04T03:16:21Z,-59.13946667,47.57453333,1.1,,0.9,
2020-07-04T03:17:21Z,-59.13946667,47.57453333,0.7,,325.7,
2020-07-04T03:18:21Z,-59.13946667,47.57453333,0.9,,356.6,
2020-07-04T03:19:22Z,-59.13946667,47.57453333,0.8,,0.4,
2020-07-04T03:20:21Z,-59.13946667,47.57453333,1.1,,341.0,
2020-07-04T03:21:21Z,-59.13946667,47.57453333,1.0,,328.9,
2020-07-04T03:22:21Z,-59.13946667,47.57453333,0.9,,330.4,
2020-07-04T03:23:21Z,-59.13946667,47.57453333,1.0,,358.5,
2020-07-04T03:24:21Z,-59.13946667,47.57453333,0.7,,321.1,
2020-07-04T03:25:21Z,-59.13946667,47.57453333,0.9,,320.5,
2020-07-04T03:26:21Z,-59.13946667,47.57453333,0.5,,334.1,
2020-07-04T03:27:23Z,-59.13946667,47.57453333,1.1,,309.1,
2020-07-04T03:28:21Z,-59.13946667,47.57453333,1.0,,316.0,
2020-07-04T03:29:21Z,-59.13946667,47.57453333,0.9,,314.1,
2020-07-04T03:30:21Z,-59.13946667,47.57453333,1.8,,9.4,
2020-07-04T03:31:21Z,-59.13946667,47.57453333,1.6,,33.8,
2020-07-04T03:32:22Z,-59.13946667,47.57453333,1.0,,46.1,
2020-07-04T03:33:21Z,-59.13946667,47.57453333,1.5,,33.1,
2020-07-04T03:34:21Z,-59.13946667,47.57453333,2.1,,31.9,
2020-07-04T03:35:22Z,-59.13946667,47.57453333,1.5,,35.1,
2020-07-04T03:36:21Z,-59.13946667,47.57453333,1.8,,33.8,
2020-07-04T03:37:21Z,-59.13946667,47.57453333,1.7,,38.7,
2020-07-04T03:38:22Z,-59.13946667,47.57453333,2.5,,36.1,
2020-07-04T03:39:22Z,-59.13946667,47.57453333,2.3,,46.4,
2020-07-04T03:40:21Z,-59.13946667,47.57453333,1.9,,48.6,
2020-07-04T03:41:21Z,-59.13946667,47.57453333,1.8,,36.9,
2020-07-04T03:42:21Z,-59.13946667,47.57453333,1.3,,45.9,
2020-07-04T03:43:21Z,-59.13946667,47.57453333,1.7,,40.1,
2020-07-04T03:44:22Z,-59.13946667,47.57453333,2.3,,31.6,
2020-07-04T03:45:23Z,-59.13946667,47.57453333,2.0,,34.6,
2020-07-04T03:46:22Z,-59.13946667,47.57453333,2.1,,43.9,
2020-07-04T03:47:21Z,-59.13946667,47.57453333,1.7,,39.4,
2020-07-04T03:48:22Z,-59.13946667,47.57453333,1.9,,31.6,
2020-07-04T03:49:22Z,-59.13946667,47.57453333,1.9,,44.1,
2020-07-04T03:50:21Z,-59.13946667,47.57453333,1.7,,39.4,
2020-07-04T03:51:22Z,-59.13946667,47.57453333,1.5,,8.5,
2020-07-04T03:52:22Z,-59.13946667,47.57453333,1.6,,3.3,
2020-07-04T03:53:22Z,-59.13946667,47.57453333,1.5,,33.8,
2020-07-04T03:54:22Z,-59.13946667,47.57453333,1.6,,33.5,
2020-07-04T03:55:22Z,-59.13946667,47.57453333,1.7,,9.7,0.6
2020-07-04T03:56:21Z,-59.13946667,47.57453333,1.6,,359.4,
2020-07-04T03:57:22Z,-59.13946667,47.57453333,1.8,,29.4,
2020-07-04T03:58:22Z,-59.13946667,47.57453333,2.0,,49.5,
2020-07-04T03:59:22Z,-59.13946667,47.57453333,1.6,,26.5,
2020-07-04T04:00:23Z,-59.13946667,47.57453333,2.0,,355.2,
2020-07-04T04:01:22Z,-59.13946667,47.57453333,1.6,,15.2,0.6
2020-07-04T04:02:22Z,-59.13946667,47.57453333,1.9,,6.0,
2020-07-04T04:03:22Z,-59.13946667,47.57453333,1.8,,32.9,
2020-07-04T04:04:22Z,-59.13946667,47.57453333,1.6,,47.2,
2020-07-04T04:05:22Z,-59.13946667,47.57453333,1.5,,50.5,
2020-07-04T04:06:22Z,-59.13946667,47.57453333,1.5,,43.8,
2020-07-04T04:07:22Z,-59.13946667,47.57453333,1.9,,44.5,
2020-07-04T04:08:22Z,-59.13946667,47.57453333,1.7,,39.7,
2020-07-04T04:09:22Z,-59.13946667,47.57453333,1.5,,43.6,
2020-07-04T04:10:22Z,-59.13946667,47.57453333,1.9,,34.7,
2020-07-04T04:11:22Z,-59.13946667,47.57453333,1.8,,40.3,
2020-07-04T04:12:22Z,-59.13946667,47.57453333,2.1,,37.2,
2020-07-04T04:13:22Z,-59.13946667,47.57453333,2.2,,41.7,
2020-07-04T04:14:22Z,-59.13946667,47.57453333,2.1,,48.2,
2020-07-04T04:15:22Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-04T04:16:22Z,-59.13946667,47.57453333,2.4,,30.7,
2020-07-04T04:17:22Z,-59.13946667,47.57453333,2.2,,36.5,
2020-07-04T04:18:22Z,-59.13946667,47.57453333,2.3,,41.4,
2020-07-04T04:19:23Z,-59.13946667,47.57453333,2.7,,38.0,
2020-07-04T04:20:22Z,-59.13946667,47.57453333,2.2,,37.4,
2020-07-04T04:21:22Z,-59.13946667,47.57453333,2.4,,41.1,
2020-07-04T04:22:22Z,-59.13946667,47.57453333,2.4,,32.5,
2020-07-04T04:23:22Z,-59.13946667,47.57453333,2.3,,42.1,
2020-07-04T04:24:22Z,-59.13946667,47.57453333,2.0,,19.7,
2020-07-04T04:25:22Z,-59.13946667,47.57453333,2.4,,32.0,
2020-07-04T04:26:22Z,-59.13946667,47.57453333,2.5,,37.4,
2020-07-04T04:27:22Z,-59.13946667,47.57453333,2.5,,27.9,
2020-07-04T04:28:22Z,-59.13946667,47.57453333,2.3,,20.5,
2020-07-04T04:29:22Z,-59.13946667,47.57453333,2.2,,15.0,
2020-07-04T04:30:22Z,-59.13946667,47.57453333,1.2,,18.8,
2020-07-04T04:34:22Z,-59.13946667,47.57453333,0.9,,45.4,0.7
2020-07-04T04:35:22Z,-59.13946667,47.57453333,2.0,,49.4,
2020-07-04T04:36:22Z,-59.13946667,47.57453333,1.8,,49.9,
2020-07-04T04:38:22Z,-59.13946667,47.57453333,1.1,,43.5,
2020-07-04T04:39:22Z,-59.13946667,47.57453333,0.7,,41.6,
2020-07-04T04:40:22Z,-59.13946667,47.57453333,2.0,,42.6,
2020-07-04T04:41:22Z,-59.13946667,47.57453333,1.0,,52.3,
2020-07-04T04:42:22Z,-59.13946667,47.57453333,0.9,,44.7,
2020-07-04T04:43:22Z,-59.13946667,47.57453333,1.1,,84.9,
2020-07-04T04:44:22Z,-59.13946667,47.57453333,1.2,,87.7,
2020-07-04T04:45:22Z,-59.13946667,47.57453333,1.0,,119.8,
2020-07-04T04:46:22Z,-59.13946667,47.57453333,1.1,,126.5,
2020-07-04T04:47:22Z,-59.13946667,47.57453333,1.3,,123.7,
2020-07-04T04:48:22Z,-59.13946667,47.57453333,1.1,,33.4,
2020-07-04T04:49:22Z,-59.13946667,47.57453333,1.4,,145.4,
2020-07-04T04:50:22Z,-59.13946667,47.57453333,0.6,,128.2,
2020-07-04T04:51:22Z,-59.13946667,47.57453333,1.2,,106.1,
2020-07-04T04:52:22Z,-59.13946667,47.57453333,1.7,,129.9,
2020-07-04T04:53:22Z,-59.13946667,47.57453333,1.1,,57.7,
2020-07-04T04:54:22Z,-59.13946667,47.57453333,1.0,,67.5,
2020-07-04T04:55:22Z,-59.13946667,47.57453333,0.9,,131.5,
2020-07-04T04:56:22Z,-59.13946667,47.57453333,1.6,,103.5,
2020-07-04T04:57:22Z,-59.13946667,47.57453333,0.9,,111.0,
2020-07-04T04:58:22Z,-59.13946667,47.57453333,1.2,,126.2,
2020-07-04T04:59:22Z,-59.13946667,47.57453333,1.1,,124.2,
2020-07-04T05:00:22Z,-59.13946667,47.57453333,1.5,,118.0,
2020-07-04T05:01:22Z,-59.13946667,47.57453333,1.4,,95.4,
2020-07-04T05:02:22Z,-59.13946667,47.57453333,1.0,,133.4,
2020-07-04T05:03:22Z,-59.13946667,47.57453333,1.2,,93.1,
2020-07-04T05:04:22Z,-59.13946667,47.57453333,1.7,,123.1,
2020-07-04T05:05:22Z,-59.13946667,47.57453333,1.5,,127.4,
2020-07-04T05:06:22Z,-59.13946667,47.57453333,1.3,,108.1,
2020-07-04T05:07:22Z,-59.13946667,47.57453333,0.8,,15.5,
2020-07-04T05:08:22Z,-59.13946667,47.57453333,0.8,,159.8,0.6
2020-07-04T05:09:22Z,-59.13946667,47.57453333,0.9,,115.0,
2020-07-04T05:10:22Z,-59.13946667,47.57453333,0.9,,158.3,
2020-07-04T05:11:22Z,-59.13946667,47.57453333,1.2,,79.0,
2020-07-04T05:12:22Z,-59.13946667,47.57453333,1.4,,50.4,
2020-07-04T05:13:22Z,-59.13946667,47.57453333,0.8,,104.7,
2020-07-04T05:14:22Z,-59.13946667,47.57453333,0.8,,39.3,
2020-07-04T05:15:22Z,-59.13946667,47.57453333,0.5,,29.2,
2020-07-04T05:16:22Z,-59.13946667,47.57453333,0.9,,27.7,
2020-07-04T05:17:22Z,-59.13946667,47.57453333,0.4,,14.3,
2020-07-04T05:18:22Z,-59.13946667,47.57453333,1.1,,54.7,
2020-07-04T05:19:23Z,-59.13946667,47.57453333,1.8,,44.7,
2020-07-04T05:20:23Z,-59.13946667,47.57453333,1.1,,47.5,
2020-07-04T05:21:22Z,-59.13946667,47.57453333,1.5,,34.7,
2020-07-04T05:22:22Z,-59.13946667,47.57453333,1.8,,54.2,
2020-07-04T05:23:22Z,-59.13946667,47.57453333,1.0,,67.0,
2020-07-04T05:24:22Z,-59.13946667,47.57453333,1.1,,130.9,
2020-07-04T05:25:23Z,-59.13946667,47.57453333,0.9,,25.4,
2020-07-04T05:26:23Z,-59.13946667,47.57453333,1.2,,52.4,
2020-07-04T05:27:22Z,-59.13946667,47.57453333,0.8,,35.6,
2020-07-04T05:28:22Z,-59.13946667,47.57453333,2.0,,45.8,
2020-07-04T05:29:23Z,-59.13946667,47.57453333,1.2,,45.5,
2020-07-04T05:30:22Z,-59.13946667,47.57453333,1.4,,45.2,
2020-07-04T05:31:22Z,-59.13946667,47.57453333,1.1,,45.0,
2020-07-04T05:32:22Z,-59.13946667,47.57453333,1.4,,47.4,
2020-07-04T05:33:22Z,-59.13946667,47.57453333,0.9,,48.5,
2020-07-04T05:34:22Z,-59.13946667,47.57453333,1.0,,46.8,
2020-07-04T05:35:22Z,-59.13946667,47.57453333,1.9,,38.1,
2020-07-04T05:36:22Z,-59.13946667,47.57453333,2.2,,52.8,
2020-07-04T05:37:22Z,-59.13946667,47.57453333,2.0,,47.7,
2020-07-04T05:38:22Z,-59.13946667,47.57453333,0.9,,29.9,
2020-07-04T05:39:22Z,-59.13946667,47.57453333,0.9,,49.6,
2020-07-04T05:40:22Z,-59.13946667,47.57453333,0.9,,36.6,
2020-07-04T05:41:22Z,-59.13946667,47.57453333,0.6,,65.3,
2020-07-04T05:42:22Z,-59.13946667,47.57453333,2.1,,48.3,
2020-07-04T05:43:22Z,-59.13946667,47.57453333,1.1,,64.1,
2020-07-04T05:44:22Z,-59.13946667,47.57453333,1.9,,39.7,0.6
2020-07-04T05:45:22Z,-59.13946667,47.57453333,1.4,,47.0,
2020-07-04T05:46:22Z,-59.13946667,47.57453333,1.3,,38.8,
2020-07-04T05:47:22Z,-59.13946667,47.57453333,1.8,,49.3,
2020-07-04T05:48:22Z,-59.13946667,47.57453333,1.3,,37.0,
2020-07-04T05:49:22Z,-59.13946667,47.57453333,1.6,,43.8,
2020-07-04T05:50:22Z,-59.13946667,47.57453333,2.2,,48.3,
2020-07-04T05:51:22Z,-59.13946667,47.57453333,2.2,,48.2,0.6
2020-07-04T05:52:22Z,-59.13946667,47.57453333,0.9,,33.0,
2020-07-04T05:53:22Z,-59.13946667,47.57453333,1.5,,41.0,
2020-07-04T05:54:22Z,-59.13946667,47.57453333,1.2,,46.5,
2020-07-04T05:55:22Z,-59.13946667,47.57453333,2.0,,46.4,
2020-07-04T05:56:22Z,-59.13946667,47.57453333,2.4,,48.9,
2020-07-04T05:57:22Z,-59.13946667,47.57453333,2.1,,48.3,
2020-07-04T05:58:22Z,-59.13946667,47.57453333,0.8,,59.3,
2020-07-04T05:59:22Z,-59.13946667,47.57453333,1.9,,39.5,
2020-07-04T06:00:23Z,-59.13946667,47.57453333,1.2,,57.8,
2020-07-04T06:01:22Z,-59.13946667,47.57453333,0.6,,26.0,
2020-07-04T06:02:22Z,-59.13946667,47.57453333,2.2,,50.8,
2020-07-04T06:03:22Z,-59.13946667,47.57453333,2.1,,44.7,0.6
2020-07-04T06:04:22Z,-59.13946667,47.57453333,2.1,,46.1,
2020-07-04T06:05:22Z,-59.13946667,47.57453333,2.4,,52.5,
2020-07-04T06:06:22Z,-59.13946667,47.57453333,1.4,,38.7,
2020-07-04T06:07:22Z,-59.13946667,47.57453333,1.6,,36.5,
