timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-20T00:00:32Z,-59.13946667,47.57453333,4.0,,41.0,
2020-10-20T00:01:32Z,-59.13946667,47.57453333,3.9,,38.1,
2020-10-20T00:02:32Z,-59.13946667,47.57453333,3.6,,38.7,
2020-10-20T00:03:32Z,-59.13946667,47.57453333,2.9,,37.1,
2020-10-20T00:04:32Z,-59.13946667,47.57453333,4.1,,38.5,
2020-10-20T00:05:32Z,-59.13946667,47.57453333,4.0,,42.4,
2020-10-20T00:06:32Z,-59.13946667,47.57453333,4.2,,37.5,
2020-10-20T00:07:32Z,-59.13946667,47.57453333,3.7,,40.9,
2020-10-20T00:08:32Z,-59.13946667,47.57453333,4.5,,32.8,
2020-10-20T00:09:32Z,-59.13946667,47.57453333,4.3,,36.6,
2020-10-20T00:10:32Z,-59.13946667,47.57453333,4.1,,37.0,
2020-10-20T00:11:32Z,-59.13946667,47.57453333,3.3,,26.2,
2020-10-20T00:12:32Z,-59.13946667,47.57453333,3.4,,32.5,
2020-10-20T00:13:32Z,-59.13946667,47.57453333,3.7,,32.3,
2020-10-20T00:14:32Z,-59.13946667,47.57453333,3.5,,35.4,
2020-10-20T00:15:32Z,-59.13946667,47.57453333,3.5,,35.1,
2020-10-20T00:16:32Z,-59.13946667,47.57453333,3.9,,39.6,
2020-10-20T00:17:32Z,-59.13946667,47.57453333,4.6,,37.3,
2020-10-20T00:18:32Z,-59.13946667,47.57453333,4.5,,33.2,
2020-10-20T00:19:33Z,-59.13946667,47.57453333,3.8,,31.6,
2020-10-20T00:20:32Z,-59.13946667,47.57453333,3.6,,30.2,
2020-10-20T00:21:32Z,-59.13946667,47.57453333,3.2,,40.3,
2020-10-20T00:22:32Z,-59.13946667,47.57453333,3.1,,36.2,
2020-10-20T00:23:32Z,-59.13946667,47.57453333,3.2,,32.9,
2020-10-20T00:24:32Z,-59.13946667,47.57453333,3.7,,24.1,
2020-10-20T00:25:32Z,-59.13946667,47.57453333,2.8,,39.7,
2020-10-20T00:26:32Z,-59.13946667,47.57453333,2.2,,42.7,
2020-10-20T00:27:32Z,-59.13946667,47.57453333,3.0,,43.1,
2020-10-20T00:28:32Z,-59.13946667,47.57453333,3.6,,38.7,
2020-10-20T00:29:33Z,-59.13946667,47.57453333,4.1,,35.0,
2020-10-20T00:30:32Z,-59.13946667,47.57453333,3.6,,37.7,
2020-10-20T00:31:32Z,-59.13946667,47.57453333,3.9,,35.0,
2020-10-20T00:32:32Z,-59.13946667,47.57453333,3.8,,31.6,
2020-10-20T00:33:32Z,-59.13946667,47.57453333,3.1,,49.8,
2020-10-20T00:34:32Z,-59.13946667,47.57453333,2.8,,44.0,
2020-10-20T00:35:33Z,-59.13946667,47.57453333,3.4,,43.2,
2020-10-20T00:36:32Z,-59.13946667,47.57453333,2.9,,51.5,
2020-10-20T00:37:32Z,-59.13946667,47.57453333,2.6,,43.4,
2020-10-20T00:38:32Z,-59.13946667,47.57453333,2.7,,48.5,
2020-10-20T00:39:32Z,-59.13946667,47.57453333,2.5,,43.5,
2020-10-20T00:40:32Z,-59.13946667,47.57453333,2.2,,43.9,
2020-10-20T00:41:32Z,-59.13946667,47.57453333,2.4,,42.1,
2020-10-20T00:42:32Z,-59.13946667,47.57453333,2.3,,37.9,
2020-10-20T00:43:32Z,-59.13946667,47.57453333,2.8,,39.9,
2020-10-20T00:44:32Z,-59.13946667,47.57453333,2.5,,38.9,
2020-10-20T00:45:32Z,-59.13946667,47.57453333,2.2,,30.1,
2020-10-20T00:46:32Z,-59.13946667,47.57453333,1.6,,30.9,
2020-10-20T00:47:32Z,-59.13946667,47.57453333,2.6,,36.7,
2020-10-20T00:48:32Z,-59.13946667,47.57453333,2.3,,39.4,
2020-10-20T00:49:32Z,-59.13946667,47.57453333,2.6,,34.7,
2020-10-20T00:50:32Z,-59.13946667,47.57453333,2.6,,35.9,
2020-10-20T00:51:32Z,-59.13946667,47.57453333,3.6,,45.9,
2020-10-20T00:52:32Z,-59.13946667,47.57453333,2.7,,41.3,
2020-10-20T00:53:32Z,-59.13946667,47.57453333,3.3,,41.8,
2020-10-20T00:54:32Z,-59.13946667,47.57453333,3.1,,37.3,
2020-10-20T00:55:32Z,-59.13946667,47.57453333,3.8,,31.3,
2020-10-20T00:56:32Z,-59.13946667,47.57453333,3.1,,34.6,
2020-10-20T00:57:32Z,-59.13946667,47.57453333,2.3,,37.4,
2020-10-20T00:58:32Z,-59.13946667,47.57453333,2.5,,39.7,
2020-10-20T00:59:32Z,-59.13946667,47.57453333,2.8,,162.7,
2020-10-20T01:00:32Z,-59.13946667,47.57453333,2.4,,144.7,
2020-10-20T01:01:32Z,-59.13946667,47.57453333,2.6,,118.5,
2020-10-20T01:02:32Z,-59.13946667,47.57453333,3.1,,110.6,
2020-10-20T01:03:32Z,-59.13946667,47.57453333,2.6,,149.9,
2020-10-20T01:04:32Z,-59.13946667,47.57453333,2.0,,108.7,
2020-10-20T01:05:32Z,-59.13946667,47.57453333,2.1,,104.2,
2020-10-20T01:06:33Z,-59.13946667,47.57453333,2.2,,137.0,
2020-10-20T01:07:32Z,-59.13946667,47.57453333,2.6,,125.3,
2020-10-20T01:08:32Z,-59.13946667,47.57453333,1.9,,124.4,
2020-10-20T01:09:32Z,-59.13946667,47.57453333,2.7,,126.6,
2020-10-20T01:10:32Z,-59.13946667,47.57453333,2.4,,129.5,
2020-10-20T01:11:33Z,-59.13946667,47.57453333,3.7,,43.2,
2020-10-20T01:12:33Z,-59.13946667,47.57453333,3.2,,53.1,
2020-10-20T01:13:33Z,-59.13946667,47.57453333,3.6,,32.2,
2020-10-20T01:14:32Z,-59.13946667,47.57453333,3.0,,49.7,
2020-10-20T01:15:32Z,-59.13946667,47.57453333,2.4,,114.2,
2020-10-20T01:16:32Z,-59.13946667,47.57453333,2.6,,94.0,
2020-10-20T01:17:32Z,-59.13946667,47.57453333,4.0,,35.8,
2020-10-20T01:18:32Z,-59.13946667,47.57453333,3.8,,35.8,
2020-10-20T01:19:32Z,-59.13946667,47.57453333,3.3,,40.7,
2020-10-20T01:20:32Z,-59.13946667,47.57453333,3.5,,35.5,
2020-10-20T01:21:32Z,-59.13946667,47.57453333,3.0,,31.8,
2020-10-20T01:22:32Z,-59.13946667,47.57453333,2.8,,53.0,
2020-10-20T01:23:32Z,-59.13946667,47.57453333,3.6,,24.4,
2020-10-20T01:24:32Z,-59.13946667,47.57453333,3.2,,27.0,
2020-10-20T01:25:32Z,-59.13946667,47.57453333,2.0,,53.3,
2020-10-20T01:26:32Z,-59.13946667,47.57453333,3.4,,31.2,
2020-10-20T01:27:32Z,-59.13946667,47.57453333,3.5,,37.1,
2020-10-20T01:28:32Z,-59.13946667,47.57453333,3.6,,28.7,
2020-10-20T01:29:32Z,-59.13946667,47.57453333,3.9,,39.3,
2020-10-20T01:30:32Z,-59.13946667,47.57453333,3.6,,38.9,
2020-10-20T01:31:32Z,-59.13946667,47.57453333,3.6,,33.3,
2020-10-20T01:32:32Z,-59.13946667,47.57453333,3.2,,29.6,
2020-10-20T01:33:32Z,-59.13946667,47.57453333,3.8,,30.5,
2020-10-20T01:34:32Z,-59.13946667,47.57453333,3.0,,32.8,
2020-10-20T01:35:32Z,-59.13946667,47.57453333,3.6,,39.1,
2020-10-20T01:36:32Z,-59.13946667,47.57453333,3.2,,32.6,
2020-10-20T01:37:32Z,-59.13946667,47.57453333,3.6,,27.0,
2020-10-20T01:38:33Z,-59.13946667,47.57453333,3.3,,30.3,
2020-10-20T01:39:32Z,-59.13946667,47.57453333,2.8,,25.6,
2020-10-20T01:40:32Z,-59.13946667,47.57453333,3.2,,39.6,
2020-10-20T01:41:32Z,-59.13946667,47.57453333,3.6,,38.4,
2020-10-20T01:42:32Z,-59.13946667,47.57453333,3.1,,28.0,
2020-10-20T01:43:32Z,-59.13946667,47.57453333,2.5,,28.2,
2020-10-20T01:44:32Z,-59.13946667,47.57453333,2.3,,46.3,
2020-10-20T01:45:32Z,-59.13946667,47.57453333,2.3,,34.2,
2020-10-20T01:46:32Z,-59.13946667,47.57453333,2.5,,50.9,
2020-10-20T01:47:32Z,-59.13946667,47.57453333,3.2,,47.6,
2020-10-20T01:48:32Z,-59.13946667,47.57453333,3.1,,21.1,
2020-10-20T01:49:32Z,-59.13946667,47.57453333,3.1,,36.5,
2020-10-20T01:50:32Z,-59.13946667,47.57453333,3.2,,33.2,
2020-10-20T01:51:32Z,-59.13946667,47.57453333,3.0,,39.0,
2020-10-20T01:52:32Z,-59.13946667,47.57453333,2.7,,38.4,
2020-10-20T01:53:32Z,-59.13946667,47.57453333,3.0,,32.7,
2020-10-20T01:54:32Z,-59.13946667,47.57453333,2.9,,33.5,
2020-10-20T01:55:32Z,-59.13946667,47.57453333,2.8,,35.5,
2020-10-20T01:56:33Z,-59.13946667,47.57453333,2.8,,23.9,
2020-10-20T01:57:32Z,-59.13946667,47.57453333,2.1,,17.8,
2020-10-20T01:58:32Z,-59.13946667,47.57453333,2.1,,40.3,
2020-10-20T01:59:32Z,-59.13946667,47.57453333,2.4,,21.6,
2020-10-20T02:00:32Z,-59.13946667,47.57453333,3.1,,47.2,
2020-10-20T02:01:32Z,-59.13946667,47.57453333,3.3,,37.8,
2020-10-20T02:02:32Z,-59.13946667,47.57453333,2.6,,40.2,
2020-10-20T02:03:32Z,-59.13946667,47.57453333,2.1,,31.6,
2020-10-20T02:04:33Z,-59.13946667,47.57453333,2.5,,38.7,
2020-10-20T02:05:32Z,-59.13946667,47.57453333,3.2,,37.7,
2020-10-20T02:06:32Z,-59.13946667,47.57453333,3.5,,35.3,
2020-10-20T02:07:32Z,-59.13946667,47.57453333,3.2,,26.6,
2020-10-20T02:08:32Z,-59.13946667,47.57453333,3.2,,44.9,
2020-10-20T02:09:32Z,-59.13946667,47.57453333,3.6,,40.0,
2020-10-20T02:10:32Z,-59.13946667,47.57453333,3.2,,38.5,
2020-10-20T02:11:32Z,-59.13946667,47.57453333,3.3,,32.5,
2020-10-20T02:12:33Z,-59.13946667,47.57453333,2.7,,36.1,
2020-10-20T02:13:32Z,-59.13946667,47.57453333,3.4,,36.6,4.0
2020-10-20T02:14:32Z,-59.13946667,47.57453333,3.3,,38.0,
2020-10-20T02:15:33Z,-59.13946667,47.57453333,3.1,,34.0,
2020-10-20T02:16:32Z,-59.13946667,47.57453333,3.4,,32.8,
2020-10-20T02:17:32Z,-59.13946667,47.57453333,3.3,,39.5,
2020-10-20T02:18:32Z,-59.13946667,47.57453333,2.7,,37.5,
2020-10-20T02:19:32Z,-59.13946667,47.57453333,2.1,,32.9,
2020-10-20T02:20:32Z,-59.13946667,47.57453333,2.4,,42.8,
2020-10-20T02:21:32Z,-59.13946667,47.57453333,2.5,,27.1,
2020-10-20T02:22:32Z,-59.13946667,47.57453333,2.0,,25.4,
2020-10-20T02:23:32Z,-59.13946667,47.57453333,2.6,,34.5,
2020-10-20T02:24:32Z,-59.13946667,47.57453333,1.6,,46.0,
2020-10-20T02:25:32Z,-59.13946667,47.57453333,1.2,,45.2,
2020-10-20T02:26:32Z,-59.13946667,47.57453333,1.8,,23.4,
2020-10-20T02:27:32Z,-59.13946667,47.57453333,2.0,,35.6,
2020-10-20T02:28:32Z,-59.13946667,47.57453333,1.7,,36.0,
2020-10-20T02:29:32Z,-59.13946667,47.57453333,1.6,,28.0,
2020-10-20T02:30:32Z,-59.13946667,47.57453333,1.8,,37.2,
2020-10-20T02:31:32Z,-59.13946667,47.57453333,1.6,,38.4,
2020-10-20T02:32:32Z,-59.13946667,47.57453333,1.8,,39.5,
2020-10-20T02:33:32Z,-59.13946667,47.57453333,1.9,,42.1,
2020-10-20T02:34:32Z,-59.13946667,47.57453333,2.6,,40.7,
2020-10-20T02:35:32Z,-59.13946667,47.57453333,1.8,,27.4,
2020-10-20T02:36:32Z,-59.13946667,47.57453333,3.2,,33.0,
2020-10-20T02:37:32Z,-59.13946667,47.57453333,2.6,,18.9,
2020-10-20T02:38:32Z,-59.13946667,47.57453333,3.6,,42.1,
2020-10-20T02:39:32Z,-59.13946667,47.57453333,2.9,,34.2,
2020-10-20T02:40:32Z,-59.13946667,47.57453333,2.0,,34.1,
2020-10-20T02:41:32Z,-59.13946667,47.57453333,2.5,,34.2,
2020-10-20T02:42:32Z,-59.13946667,47.57453333,2.0,,38.6,
2020-10-20T02:43:32Z,-59.13946667,47.57453333,2.2,,32.6,
2020-10-20T02:44:32Z,-59.13946667,47.57453333,2.4,,32.7,
2020-10-20T02:45:32Z,-59.13946667,47.57453333,2.7,,31.2,
2020-10-20T02:46:32Z,-59.13946667,47.57453333,2.0,,21.0,
2020-10-20T02:47:32Z,-59.13946667,47.57453333,1.4,,43.1,
2020-10-20T02:48:32Z,-59.13946667,47.57453333,1.7,,46.7,
2020-10-20T02:49:32Z,-59.13946667,47.57453333,1.4,,22.5,
2020-10-20T02:50:32Z,-59.13946667,47.57453333,2.2,,23.7,
2020-10-20T02:51:32Z,-59.13946667,47.57453333,2.2,,14.4,
2020-10-20T02:52:32Z,-59.13946667,47.57453333,2.4,,40.9,
2020-10-20T02:53:32Z,-59.13946667,47.57453333,1.1,,40.1,
2020-10-20T02:54:32Z,-59.13946667,47.57453333,2.2,,43.8,
2020-10-20T02:55:32Z,-59.13946667,47.57453333,2.1,,35.0,
2020-10-20T02:56:32Z,-59.13946667,47.57453333,3.1,,32.8,
2020-10-20T02:57:32Z,-59.13946667,47.57453333,3.3,,12.5,
2020-10-20T02:58:32Z,-59.13946667,47.57453333,2.6,,18.8,
2020-10-20T02:59:32Z,-59.13946667,47.57453333,1.6,,40.7,
2020-10-20T03:00:32Z,-59.13946667,47.57453333,3.5,,22.3,
2020-10-20T03:01:32Z,-59.13946667,47.57453333,4.0,,23.6,
2020-10-20T03:02:32Z,-59.13946667,47.57453333,3.3,,46.5,
2020-10-20T03:03:32Z,-59.13946667,47.57453333,2.4,,41.6,
2020-10-20T03:04:32Z,-59.13946667,47.57453333,2.0,,48.5,
2020-10-20T03:05:32Z,-59.13946667,47.57453333,3.5,,38.6,
2020-10-20T03:06:32Z,-59.13946667,47.57453333,3.9,,30.6,
2020-10-20T03:07:32Z,-59.13946667,47.57453333,3.3,,26.9,
2020-10-20T03:08:32Z,-59.13946667,47.57453333,2.4,,39.0,
2020-10-20T03:09:32Z,-59.13946667,47.57453333,2.1,,31.3,
2020-10-20T03:10:32Z,-59.13946667,47.57453333,1.5,,30.1,
2020-10-20T03:11:32Z,-59.13946667,47.57453333,2.9,,35.6,
2020-10-20T03:12:33Z,-59.13946667,47.57453333,3.0,,35.1,
2020-10-20T03:13:32Z,-59.13946667,47.57453333,2.9,,29.7,
2020-10-20T03:14:32Z,-59.13946667,47.57453333,3.2,,26.4,
2020-10-20T03:15:32Z,-59.13946667,47.57453333,2.8,,38.3,
2020-10-20T03:16:32Z,-59.13946667,47.57453333,2.4,,21.5,
2020-10-20T03:17:32Z,-59.13946667,47.57453333,2.5,,39.6,
2020-10-20T03:18:32Z,-59.13946667,47.57453333,2.5,,26.9,
2020-10-20T03:19:32Z,-59.13946667,47.57453333,3.1,,34.7,
2020-10-20T03:20:32Z,-59.13946667,47.57453333,1.9,,37.8,
2020-10-20T03:21:32Z,-59.13946667,47.57453333,2.9,,16.3,
2020-10-20T03:22:33Z,-59.13946667,47.57453333,2.6,,29.1,
2020-10-20T03:23:32Z,-59.13946667,47.57453333,2.3,,47.4,
2020-10-20T03:24:32Z,-59.13946667,47.57453333,1.6,,47.8,
2020-10-20T03:25:32Z,-59.13946667,47.57453333,1.6,,44.6,
2020-10-20T03:26:32Z,-59.13946667,47.57453333,2.5,,33.1,
2020-10-20T03:27:32Z,-59.13946667,47.57453333,2.7,,29.7,
2020-10-20T03:28:32Z,-59.13946667,47.57453333,2.4,,36.2,
2020-10-20T03:29:32Z,-59.13946667,47.57453333,2.6,,18.8,
2020-10-20T03:30:32Z,-59.13946667,47.57453333,2.1,,35.8,
2020-10-20T03:31:32Z,-59.13946667,47.57453333,1.9,,38.7,
2020-10-20T03:32:32Z,-59.13946667,47.57453333,2.6,,37.3,
2020-10-20T03:33:32Z,-59.13946667,47.57453333,2.7,,41.7,
2020-10-20T03:34:32Z,-59.13946667,47.57453333,2.7,,40.5,
2020-10-20T03:35:32Z,-59.13946667,47.57453333,2.3,,34.8,
2020-10-20T03:36:32Z,-59.13946667,47.57453333,2.4,,30.4,
2020-10-20T03:37:32Z,-59.13946667,47.57453333,2.2,,41.0,
2020-10-20T03:38:33Z,-59.13946667,47.57453333,2.2,,44.2,
2020-10-20T03:39:32Z,-59.13946667,47.57453333,2.4,,39.7,
2020-10-20T03:40:32Z,-59.13946667,47.57453333,2.2,,43.9,
2020-10-20T03:41:32Z,-59.13946667,47.57453333,1.3,,37.4,
2020-10-20T03:42:32Z,-59.13946667,47.57453333,2.2,,39.0,
2020-10-20T03:43:32Z,-59.13946667,47.57453333,2.5,,23.4,
2020-10-20T03:44:32Z,-59.13946667,47.57453333,2.0,,18.2,
2020-10-20T03:45:32Z,-59.13946667,47.57453333,1.9,,38.2,
2020-10-20T03:46:32Z,-59.13946667,47.57453333,1.7,,53.1,
2020-10-20T03:47:32Z,-59.13946667,47.57453333,1.3,,25.5,
2020-10-20T03:48:32Z,-59.13946667,47.57453333,1.6,,30.2,
2020-10-20T03:49:32Z,-59.13946667,47.57453333,2.2,,44.9,
2020-10-20T03:50:32Z,-59.13946667,47.57453333,1.9,,30.5,
2020-10-20T03:51:32Z,-59.13946667,47.57453333,2.5,,39.1,
2020-10-20T03:52:32Z,-59.13946667,47.57453333,2.4,,37.6,
2020-10-20T03:53:32Z,-59.13946667,47.57453333,2.1,,36.2,
2020-10-20T03:54:32Z,-59.13946667,47.57453333,2.5,,31.7,
2020-10-20T03:55:32Z,-59.13946667,47.57453333,2.2,,31.9,
2020-10-20T03:56:32Z,-59.13946667,47.57453333,2.6,,40.4,
2020-10-20T03:57:32Z,-59.13946667,47.57453333,2.2,,35.0,
2020-10-20T03:58:32Z,-59.13946667,47.57453333,2.3,,38.1,
2020-10-20T03:59:33Z,-59.13946667,47.57453333,1.3,,34.2,
2020-10-20T04:00:32Z,-59.13946667,47.57453333,2.0,,39.9,
2020-10-20T04:01:32Z,-59.13946667,47.57453333,2.3,,33.4,
2020-10-20T04:02:32Z,-59.13946667,47.57453333,2.2,,22.8,
2020-10-20T04:03:32Z,-59.13946667,47.57453333,2.5,,35.9,
2020-10-20T04:04:32Z,-59.13946667,47.57453333,2.1,,32.4,
2020-10-20T04:05:33Z,-59.13946667,47.57453333,3.0,,35.8,
2020-10-20T04:06:32Z,-59.13946667,47.57453333,2.3,,38.3,
2020-10-20T04:07:32Z,-59.13946667,47.57453333,2.1,,21.8,
2020-10-20T04:08:32Z,-59.13946667,47.57453333,2.1,,38.9,
2020-10-20T04:09:32Z,-59.13946667,47.57453333,1.9,,36.6,
2020-10-20T04:10:32Z,-59.13946667,47.57453333,2.2,,25.8,
2020-10-20T04:11:32Z,-59.13946667,47.57453333,2.5,,39.8,
2020-10-20T04:12:32Z,-59.13946667,47.57453333,3.0,,38.8,
2020-10-20T04:13:32Z,-59.13946667,47.57453333,2.3,,34.2,
2020-10-20T04:14:32Z,-59.13946667,47.57453333,2.4,,37.1,
2020-10-20T04:15:32Z,-59.13946667,47.57453333,2.7,,34.5,
2020-10-20T04:16:32Z,-59.13946667,47.57453333,1.7,,31.1,
2020-10-20T04:17:32Z,-59.13946667,47.57453333,3.4,,34.3,
2020-10-20T04:18:32Z,-59.13946667,47.57453333,2.6,,26.5,
2020-10-20T04:19:32Z,-59.13946667,47.57453333,2.4,,25.1,
2020-10-20T04:20:32Z,-59.13946667,47.57453333,2.4,,32.9,
2020-10-20T04:21:32Z,-59.13946667,47.57453333,2.9,,36.8,
2020-10-20T04:22:32Z,-59.13946667,47.57453333,2.9,,35.8,
2020-10-20T04:23:32Z,-59.13946667,47.57453333,2.5,,32.3,
2020-10-20T04:24:32Z,-59.13946667,47.57453333,2.7,,28.2,
2020-10-20T04:25:32Z,-59.13946667,47.57453333,2.7,,35.2,
2020-10-20T04:26:32Z,-59.13946667,47.57453333,2.7,,32.9,
2020-10-20T04:27:32Z,-59.13946667,47.57453333,2.7,,42.6,
2020-10-20T04:28:32Z,-59.13946667,47.57453333,2.9,,34.4,
2020-10-20T04:29:32Z,-59.13946667,47.57453333,2.4,,38.2,
2020-10-20T04:30:32Z,-59.13946667,47.57453333,2.6,,38.1,
2020-10-20T04:31:32Z,-59.13946667,47.57453333,3.2,,34.5,
2020-10-20T04:32:32Z,-59.13946667,47.57453333,3.5,,34.4,
2020-10-20T04:33:33Z,-59.13946667,47.57453333,3.2,,26.8,
2020-10-20T04:34:32Z,-59.13946667,47.57453333,3.3,,34.9,
2020-10-20T04:35:32Z,-59.13946667,47.57453333,3.1,,35.2,
2020-10-20T04:36:32Z,-59.13946667,47.57453333,3.3,,29.0,
2020-10-20T04:37:32Z,-59.13946667,47.57453333,2.5,,27.7,
2020-10-20T04:38:32Z,-59.13946667,47.57453333,3.0,,26.5,
2020-10-20T04:39:32Z,-59.13946667,47.57453333,2.9,,33.7,
2020-10-20T04:40:32Z,-59.13946667,47.57453333,3.2,,28.4,
2020-10-20T04:41:32Z,-59.13946667,47.57453333,2.1,,26.2,
2020-10-20T04:42:32Z,-59.13946667,47.57453333,3.1,,26.9,
2020-10-20T04:43:32Z,-59.13946667,47.57453333,3.5,,34.0,
2020-10-20T04:44:32Z,-59.13946667,47.57453333,2.9,,29.2,
2020-10-20T04:45:32Z,-59.13946667,47.57453333,3.2,,29.5,
2020-10-20T04:46:32Z,-59.13946667,47.57453333,2.5,,35.9,
2020-10-20T04:47:32Z,-59.13946667,47.57453333,2.9,,30.9,
2020-10-20T04:48:32Z,-59.13946667,47.57453333,3.5,,41.5,
2020-10-20T04:49:32Z,-59.13946667,47.57453333,3.1,,39.4,
2020-10-20T04:50:32Z,-59.13946667,47.57453333,3.3,,32.1,
2020-10-20T04:51:32Z,-59.13946667,47.57453333,3.0,,25.5,
2020-10-20T04:52:32Z,-59.13946667,47.57453333,3.2,,29.2,
2020-10-20T04:53:32Z,-59.13946667,47.57453333,3.1,,25.1,
2020-10-20T04:54:32Z,-59.13946667,47.57453333,3.1,,24.4,
2020-10-20T04:55:32Z,-59.13946667,47.57453333,3.1,,29.6,
2020-10-20T04:56:33Z,-59.13946667,47.57453333,2.9,,30.7,
2020-10-20T04:57:32Z,-59.13946667,47.57453333,2.6,,29.2,
2020-10-20T04:58:32Z,-59.13946667,47.57453333,2.5,,20.9,
2020-10-20T04:59:32Z,-59.13946667,47.57453333,3.4,,28.8,
2020-10-20T05:00:32Z,-59.13946667,47.57453333,2.6,,36.2,
2020-10-20T05:01:32Z,-59.13946667,47.57453333,3.1,,28.4,
2020-10-20T05:02:32Z,-59.13946667,47.57453333,2.2,,30.3,
2020-10-20T05:03:32Z,-59.13946667,47.57453333,3.5,,31.1,
2020-10-20T05:04:32Z,-59.13946667,47.57453333,2.7,,31.6,
2020-10-20T05:05:32Z,-59.13946667,47.57453333,2.3,,40.4,
2020-10-20T05:06:32Z,-59.13946667,47.57453333,2.6,,25.5,
2020-10-20T05:07:33Z,-59.13946667,47.57453333,2.2,,30.8,
2020-10-20T05:08:32Z,-59.13946667,47.57453333,2.6,,38.7,
2020-10-20T05:09:32Z,-59.13946667,47.57453333,2.4,,43.4,
2020-10-20T05:10:32Z,-59.13946667,47.57453333,2.9,,31.9,
2020-10-20T05:11:32Z,-59.13946667,47.57453333,2.7,,43.0,
2020-10-20T05:12:32Z,-59.13946667,47.57453333,2.0,,40.6,
2020-10-20T05:13:32Z,-59.13946667,47.57453333,1.9,,37.8,
2020-10-20T05:14:32Z,-59.13946667,47.57453333,2.0,,39.0,
2020-10-20T05:15:32Z,-59.13946667,47.57453333,2.2,,45.6,
2020-10-20T05:16:32Z,-59.13946667,47.57453333,2.7,,37.8,
2020-10-20T05:17:32Z,-59.13946667,47.57453333,3.6,,40.8,
2020-10-20T05:18:32Z,-59.13946667,47.57453333,2.6,,29.1,
2020-10-20T05:19:32Z,-59.13946667,47.57453333,2.5,,30.4,
2020-10-20T05:20:32Z,-59.13946667,47.57453333,2.7,,35.3,
2020-10-20T05:21:32Z,-59.13946667,47.57453333,2.3,,34.2,
2020-10-20T05:22:32Z,-59.13946667,47.57453333,2.9,,22.0,
2020-10-20T05:23:32Z,-59.13946667,47.57453333,2.7,,38.6,
2020-10-20T05:24:32Z,-59.13946667,47.57453333,3.3,,27.7,
2020-10-20T05:25:32Z,-59.13946667,47.57453333,3.6,,35.9,
2020-10-20T05:26:32Z,-59.13946667,47.57453333,2.6,,39.0,
2020-10-20T05:27:32Z,-59.13946667,47.57453333,3.6,,36.3,
2020-10-20T05:28:32Z,-59.13946667,47.57453333,3.2,,35.0,
2020-10-20T05:29:32Z,-59.13946667,47.57453333,2.9,,27.3,
2020-10-20T05:30:32Z,-59.13946667,47.57453333,3.9,,30.8,
2020-10-20T05:31:32Z,-59.13946667,47.57453333,2.8,,35.0,
2020-10-20T05:32:32Z,-59.13946667,47.57453333,3.5,,34.2,
2020-10-20T05:33:32Z,-59.13946667,47.57453333,2.8,,35.1,
2020-10-20T05:34:32Z,-59.13946667,47.57453333,2.8,,39.3,
2020-10-20T05:35:32Z,-59.13946667,47.57453333,3.0,,49.9,
2020-10-20T05:36:32Z,-59.13946667,47.57453333,3.1,,28.7,
2020-10-20T05:37:32Z,-59.13946667,47.57453333,2.6,,30.3,
2020-10-20T05:38:32Z,-59.13946667,47.57453333,3.4,,29.3,
2020-10-20T05:39:32Z,-59.13946667,47.57453333,3.0,,25.2,
2020-10-20T05:40:32Z,-59.13946667,47.57453333,2.9,,40.0,
2020-10-20T05:41:33Z,-59.13946667,47.57453333,3.3,,37.7,
2020-10-20T05:42:32Z,-59.13946667,47.57453333,3.7,,31.1,
2020-10-20T05:43:32Z,-59.13946667,47.57453333,2.5,,31.1,
2020-10-20T05:44:33Z,-59.13946667,47.57453333,3.2,,30.3,
2020-10-20T05:45:33Z,-59.13946667,47.57453333,3.2,,42.0,
2020-10-20T05:46:32Z,-59.13946667,47.57453333,2.9,,25.9,
2020-10-20T05:47:32Z,-59.13946667,47.57453333,2.3,,47.4,
2020-10-20T05:48:32Z,-59.13946667,47.57453333,2.6,,29.1,
2020-10-20T05:49:32Z,-59.13946667,47.57453333,2.2,,26.2,
2020-10-20T05:50:32Z,-59.13946667,47.57453333,1.9,,34.9,
2020-10-20T05:51:32Z,-59.13946667,47.57453333,2.3,,41.0,
2020-10-20T05:52:32Z,-59.13946667,47.57453333,1.9,,29.6,
2020-10-20T05:53:32Z,-59.13946667,47.57453333,2.6,,27.9,
2020-10-20T05:54:32Z,-59.13946667,47.57453333,1.4,,39.7,
2020-10-20T05:55:32Z,-59.13946667,47.57453333,1.7,,40.7,
2020-10-20T05:56:32Z,-59.13946667,47.57453333,2.6,,29.9,
2020-10-20T05:57:32Z,-59.13946667,47.57453333,1.9,,49.3,
2020-10-20T05:58:32Z,-59.13946667,47.57453333,2.1,,29.7,
2020-10-20T05:59:32Z,-59.13946667,47.57453333,2.7,,35.3,
2020-10-20T06:00:32Z,-59.13946667,47.57453333,2.6,,36.7,
2020-10-20T06:01:32Z,-59.13946667,47.57453333,2.8,,33.1,
2020-10-20T06:02:32Z,-59.13946667,47.57453333,3.9,,34.9,
2020-10-20T06:03:33Z,-59.13946667,47.57453333,3.6,,32.2,
2020-10-20T06:04:33Z,-59.13946667,47.57453333,2.9,,34.9,
2020-10-20T06:05:32Z,-59.13946667,47.57453333,3.4,,44.6,
2020-10-20T06:06:32Z,-59.13946667,47.57453333,3.4,,30.0,
