timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-14T00:00:39Z,-59.13946667,47.57453333,1.6,,31.7,
2020-06-14T00:01:39Z,-59.13946667,47.57453333,1.8,,39.2,
2020-06-14T00:02:39Z,-59.13946667,47.57453333,1.6,,36.5,
2020-06-14T00:03:39Z,-59.13946667,47.57453333,1.4,,28.0,
2020-06-14T00:04:39Z,-59.13946667,47.57453333,1.4,,14.5,
2020-06-14T00:05:39Z,-59.13946667,47.57453333,1.2,,29.8,
2020-06-14T00:06:39Z,-59.13946667,47.57453333,1.0,,35.9,
2020-06-14T00:07:39Z,-59.13946667,47.57453333,0.8,,24.0,0.7
2020-06-14T00:08:39Z,-59.13946667,47.57453333,0.9,,39.1,
2020-06-14T00:09:39Z,-59.13946667,47.57453333,1.1,,18.1,0.6
2020-06-14T00:10:39Z,-59.13946667,47.57453333,1.1,,31.6,
2020-06-14T00:11:39Z,-59.13946667,47.57453333,1.4,,30.2,
2020-06-14T00:12:39Z,-59.13946667,47.57453333,1.9,,30.7,
2020-06-14T00:13:39Z,-59.13946667,47.57453333,1.9,,26.9,
2020-06-14T00:14:39Z,-59.13946667,47.57453333,1.9,,43.2,0.7
2020-06-14T00:15:39Z,-59.13946667,47.57453333,1.4,,34.3,
2020-06-14T00:16:39Z,-59.13946667,47.57453333,1.6,,25.8,
2020-06-14T00:17:39Z,-59.13946667,47.57453333,1.6,,26.7,0.7
2020-06-14T00:18:39Z,-59.13946667,47.57453333,1.6,,33.5,0.6
2020-06-14T00:19:39Z,-59.13946667,47.57453333,2.2,,35.7,
2020-06-14T00:20:39Z,-59.13946667,47.57453333,2.1,,33.3,
2020-06-14T00:21:39Z,-59.13946667,47.57453333,1.5,,27.2,0.8
2020-06-14T00:22:39Z,-59.13946667,47.57453333,1.4,,359.6,
2020-06-14T00:23:39Z,-59.13946667,47.57453333,0.8,,339.6,
2020-06-14T00:24:39Z,-59.13946667,47.57453333,0.9,,337.6,
2020-06-14T00:25:39Z,-59.13946667,47.57453333,0.8,,310.6,
2020-06-14T00:26:39Z,-59.13946667,47.57453333,1.0,,295.2,
2020-06-14T00:27:39Z,-59.13946667,47.57453333,1.0,,299.8,
2020-06-14T00:28:39Z,-59.13946667,47.57453333,0.5,,323.4,
2020-06-14T00:29:39Z,-59.13946667,47.57453333,0.5,,357.6,0.6
2020-06-14T00:30:39Z,-59.13946667,47.57453333,0.9,,6.0,
2020-06-14T00:31:39Z,-59.13946667,47.57453333,0.9,,37.3,
2020-06-14T00:32:39Z,-59.13946667,47.57453333,1.2,,38.9,
2020-06-14T00:33:39Z,-59.13946667,47.57453333,1.2,,31.5,
2020-06-14T00:34:39Z,-59.13946667,47.57453333,0.9,,38.4,
2020-06-14T00:35:39Z,-59.13946667,47.57453333,1.0,,39.8,0.6
2020-06-14T00:36:39Z,-59.13946667,47.57453333,0.9,,32.0,
2020-06-14T00:37:39Z,-59.13946667,47.57453333,0.7,,31.3,
2020-06-14T00:38:39Z,-59.13946667,47.57453333,0.5,,11.4,0.6
2020-06-14T00:39:39Z,-59.13946667,47.57453333,0.9,,334.8,0.6
2020-06-14T00:40:39Z,-59.13946667,47.57453333,0.7,,324.9,0.8
2020-06-14T00:41:39Z,-59.13946667,47.57453333,0.6,,325.3,0.6
2020-06-14T00:42:39Z,-59.13946667,47.57453333,0.6,,355.1,0.7
2020-06-14T00:43:39Z,-59.13946667,47.57453333,0.9,,11.5,
2020-06-14T00:44:39Z,-59.13946667,47.57453333,1.0,,30.6,
2020-06-14T00:45:39Z,-59.13946667,47.57453333,1.1,,43.9,
2020-06-14T00:46:39Z,-59.13946667,47.57453333,1.3,,27.6,0.6
2020-06-14T00:47:39Z,-59.13946667,47.57453333,1.3,,25.3,0.6
2020-06-14T00:48:39Z,-59.13946667,47.57453333,1.1,,31.2,0.7
2020-06-14T00:49:39Z,-59.13946667,47.57453333,0.9,,16.8,0.6
2020-06-14T00:50:39Z,-59.13946667,47.57453333,0.5,,271.9,
2020-06-14T00:51:39Z,-59.13946667,47.57453333,0.6,,287.1,
2020-06-14T00:52:39Z,-59.13946667,47.57453333,0.8,,316.7,
2020-06-14T00:53:39Z,-59.13946667,47.57453333,0.6,,7.7,
2020-06-14T00:54:39Z,-59.13946667,47.57453333,0.9,,25.2,0.7
2020-06-14T00:55:39Z,-59.13946667,47.57453333,1.2,,29.5,
2020-06-14T00:56:39Z,-59.13946667,47.57453333,1.2,,16.4,
2020-06-14T00:57:39Z,-59.13946667,47.57453333,1.0,,19.2,0.6
2020-06-14T00:58:39Z,-59.13946667,47.57453333,0.9,,19.6,
2020-06-14T00:59:39Z,-59.13946667,47.57453333,0.9,,15.9,
2020-06-14T01:00:39Z,-59.13946667,47.57453333,0.9,,5.2,0.7
2020-06-14T01:01:39Z,-59.13946667,47.57453333,0.7,,359.9,0.9
2020-06-14T01:02:39Z,-59.13946667,47.57453333,0.6,,337.1,
2020-06-14T01:03:39Z,-59.13946667,47.57453333,0.7,,312.8,
2020-06-14T01:04:39Z,-59.13946667,47.57453333,0.4,,1.7,
2020-06-14T01:05:40Z,-59.13946667,47.57453333,0.7,,14.2,0.6
2020-06-14T01:06:39Z,-59.13946667,47.57453333,0.7,,9.0,0.8
2020-06-14T01:07:39Z,-59.13946667,47.57453333,0.9,,17.2,
2020-06-14T01:08:39Z,-59.13946667,47.57453333,0.8,,7.6,0.6
2020-06-14T01:09:39Z,-59.13946667,47.57453333,0.9,,359.5,
2020-06-14T01:10:39Z,-59.13946667,47.57453333,1.0,,5.4,
2020-06-14T01:11:39Z,-59.13946667,47.57453333,1.1,,5.4,0.6
2020-06-14T01:12:39Z,-59.13946667,47.57453333,0.9,,356.0,
2020-06-14T01:13:39Z,-59.13946667,47.57453333,0.9,,350.7,0.6
2020-06-14T01:14:39Z,-59.13946667,47.57453333,0.7,,6.6,
2020-06-14T01:15:39Z,-59.13946667,47.57453333,0.8,,11.3,
2020-06-14T01:16:39Z,-59.13946667,47.57453333,1.0,,19.1,
2020-06-14T01:17:39Z,-59.13946667,47.57453333,1.4,,45.6,
2020-06-14T01:18:39Z,-59.13946667,47.57453333,1.2,,27.8,0.7
2020-06-14T01:19:39Z,-59.13946667,47.57453333,1.4,,23.2,0.7
2020-06-14T01:20:39Z,-59.13946667,47.57453333,1.5,,32.0,
2020-06-14T01:21:39Z,-59.13946667,47.57453333,1.2,,31.3,
2020-06-14T01:22:39Z,-59.13946667,47.57453333,1.1,,25.3,0.6
2020-06-14T01:23:39Z,-59.13946667,47.57453333,1.2,,22.8,
2020-06-14T01:24:39Z,-59.13946667,47.57453333,0.8,,33.4,0.6
2020-06-14T01:25:40Z,-59.13946667,47.57453333,0.9,,39.0,
2020-06-14T01:26:42Z,-59.13946667,47.57453333,1.6,,28.5,
2020-06-14T01:27:39Z,-59.13946667,47.57453333,1.4,,32.5,0.6
2020-06-14T01:28:39Z,-59.13946667,47.57453333,1.3,,31.5,0.6
2020-06-14T01:29:39Z,-59.13946667,47.57453333,1.7,,24.5,
2020-06-14T01:30:39Z,-59.13946667,47.57453333,1.5,,35.1,0.7
2020-06-14T01:31:39Z,-59.13946667,47.57453333,1.4,,29.7,
2020-06-14T01:32:39Z,-59.13946667,47.57453333,1.4,,25.6,
2020-06-14T01:33:39Z,-59.13946667,47.57453333,1.2,,21.9,0.7
2020-06-14T01:34:40Z,-59.13946667,47.57453333,0.7,,22.1,
2020-06-14T01:35:39Z,-59.13946667,47.57453333,0.5,,32.1,
2020-06-14T01:36:39Z,-59.13946667,47.57453333,0.6,,2.4,
2020-06-14T01:37:39Z,-59.13946667,47.57453333,0.6,,356.5,
2020-06-14T01:38:39Z,-59.13946667,47.57453333,0.6,,323.5,
2020-06-14T01:39:39Z,-59.13946667,47.57453333,1.0,,341.5,
2020-06-14T01:40:40Z,-59.13946667,47.57453333,0.8,,350.4,
2020-06-14T01:41:39Z,-59.13946667,47.57453333,1.0,,352.5,
2020-06-14T01:42:39Z,-59.13946667,47.57453333,1.0,,341.8,0.7
2020-06-14T01:43:39Z,-59.13946667,47.57453333,0.7,,331.1,0.9
2020-06-14T01:44:39Z,-59.13946667,47.57453333,0.7,,331.5,0.6
2020-06-14T01:45:39Z,-59.13946667,47.57453333,0.5,,353.6,
2020-06-14T01:46:39Z,-59.13946667,47.57453333,0.8,,348.6,
2020-06-14T01:47:39Z,-59.13946667,47.57453333,0.9,,358.5,
2020-06-14T01:48:39Z,-59.13946667,47.57453333,0.9,,357.0,
2020-06-14T01:49:39Z,-59.13946667,47.57453333,1.0,,341.3,
2020-06-14T01:50:39Z,-59.13946667,47.57453333,1.0,,342.7,
2020-06-14T01:51:39Z,-59.13946667,47.57453333,0.9,,347.5,0.7
2020-06-14T01:52:39Z,-59.13946667,47.57453333,0.8,,352.9,0.7
2020-06-14T01:53:39Z,-59.13946667,47.57453333,0.7,,349.6,
2020-06-14T01:54:39Z,-59.13946667,47.57453333,0.6,,321.7,
2020-06-14T01:55:39Z,-59.13946667,47.57453333,0.6,,288.4,
2020-06-14T01:56:39Z,-59.13946667,47.57453333,0.4,,295.1,
2020-06-14T01:57:39Z,-59.13946667,47.57453333,0.5,,310.9,
2020-06-14T01:58:39Z,-59.13946667,47.57453333,0.3,,334.6,
2020-06-14T01:59:39Z,-59.13946667,47.57453333,0.5,,16.1,
2020-06-14T02:00:40Z,-59.13946667,47.57453333,0.5,,19.6,0.6
2020-06-14T02:01:39Z,-59.13946667,47.57453333,0.6,,39.5,
2020-06-14T02:02:39Z,-59.13946667,47.57453333,0.8,,40.4,0.6
2020-06-14T02:03:39Z,-59.13946667,47.57453333,0.9,,39.2,
2020-06-14T02:04:39Z,-59.13946667,47.57453333,0.8,,39.9,
2020-06-14T02:05:39Z,-59.13946667,47.57453333,0.9,,35.9,
2020-06-14T02:06:39Z,-59.13946667,47.57453333,0.8,,32.6,
2020-06-14T02:07:39Z,-59.13946667,47.57453333,0.6,,34.7,
2020-06-14T02:08:39Z,-59.13946667,47.57453333,0.6,,23.2,0.7
2020-06-14T02:09:39Z,-59.13946667,47.57453333,0.6,,26.0,0.6
2020-06-14T02:10:39Z,-59.13946667,47.57453333,0.5,,34.2,
2020-06-14T02:11:39Z,-59.13946667,47.57453333,0.5,,29.4,0.7
2020-06-14T02:12:39Z,-59.13946667,47.57453333,0.5,,34.2,
2020-06-14T02:13:39Z,-59.13946667,47.57453333,0.3,,0.7,
2020-06-14T02:14:39Z,-59.13946667,47.57453333,0.2,,295.8,2.2
2020-06-14T02:15:39Z,-59.13946667,47.57453333,0.2,,240.8,
2020-06-14T02:16:39Z,-59.13946667,47.57453333,0.4,,248.4,
2020-06-14T02:17:39Z,-59.13946667,47.57453333,0.4,,225.5,
2020-06-14T02:18:39Z,-59.13946667,47.57453333,0.3,,229.8,
2020-06-14T02:19:39Z,-59.13946667,47.57453333,0.2,,254.0,
2020-06-14T02:20:39Z,-59.13946667,47.57453333,0.3,,305.9,0.6
2020-06-14T02:21:39Z,-59.13946667,47.57453333,0.4,,294.2,
2020-06-14T02:22:39Z,-59.13946667,47.57453333,0.1,,284.4,0.8
2020-06-14T02:23:39Z,-59.13946667,47.57453333,0.4,,181.8,
2020-06-14T02:24:39Z,-59.13946667,47.57453333,0.3,,187.9,
2020-06-14T02:25:39Z,-59.13946667,47.57453333,0.3,,178.9,
2020-06-14T02:26:39Z,-59.13946667,47.57453333,0.4,,184.6,
2020-06-14T02:27:39Z,-59.13946667,47.57453333,0.4,,205.5,
2020-06-14T02:28:39Z,-59.13946667,47.57453333,0.4,,230.1,
2020-06-14T02:29:39Z,-59.13946667,47.57453333,0.5,,222.3,0.6
2020-06-14T02:30:39Z,-59.13946667,47.57453333,0.5,,212.9,0.6
2020-06-14T02:31:39Z,-59.13946667,47.57453333,0.6,,204.7,
2020-06-14T02:32:39Z,-59.13946667,47.57453333,0.7,,199.8,
2020-06-14T02:33:39Z,-59.13946667,47.57453333,0.6,,169.0,
2020-06-14T02:34:39Z,-59.13946667,47.57453333,0.8,,153.8,
2020-06-14T02:35:39Z,-59.13946667,47.57453333,0.3,,163.1,
2020-06-14T02:36:39Z,-59.13946667,47.57453333,0.2,,96.3,
2020-06-14T02:37:39Z,-59.13946667,47.57453333,0.2,,146.3,0.6
2020-06-14T02:38:39Z,-59.13946667,47.57453333,0.2,,150.5,
2020-06-14T02:39:39Z,-59.13946667,47.57453333,0.6,,167.8,
2020-06-14T02:40:39Z,-59.13946667,47.57453333,0.9,,170.3,
2020-06-14T02:41:39Z,-59.13946667,47.57453333,0.8,,178.9,
2020-06-14T02:42:39Z,-59.13946667,47.57453333,0.7,,195.6,
2020-06-14T02:43:39Z,-59.13946667,47.57453333,0.7,,203.3,
2020-06-14T02:44:39Z,-59.13946667,47.57453333,0.6,,193.8,
2020-06-14T02:45:39Z,-59.13946667,47.57453333,0.7,,196.2,
2020-06-14T02:46:39Z,-59.13946667,47.57453333,0.8,,183.5,
2020-06-14T02:47:39Z,-59.13946667,47.57453333,0.9,,167.9,
2020-06-14T02:48:39Z,-59.13946667,47.57453333,0.7,,164.2,
2020-06-14T02:49:39Z,-59.13946667,47.57453333,0.6,,154.8,
2020-06-14T02:50:39Z,-59.13946667,47.57453333,0.5,,166.9,0.6
2020-06-14T02:51:39Z,-59.13946667,47.57453333,0.2,,200.2,
2020-06-14T02:52:39Z,-59.13946667,47.57453333,0.3,,157.8,0.6
2020-06-14T02:53:39Z,-59.13946667,47.57453333,0.1,,56.7,
2020-06-14T02:54:39Z,-59.13946667,47.57453333,0.3,,113.7,
2020-06-14T02:55:39Z,-59.13946667,47.57453333,0.4,,144.6,
2020-06-14T02:56:39Z,-59.13946667,47.57453333,0.7,,143.7,
2020-06-14T02:57:39Z,-59.13946667,47.57453333,0.7,,165.3,
2020-06-14T02:58:39Z,-59.13946667,47.57453333,0.8,,170.2,
2020-06-14T02:59:39Z,-59.13946667,47.57453333,0.8,,174.1,
2020-06-14T03:00:39Z,-59.13946667,47.57453333,1.0,,167.7,
2020-06-14T03:01:39Z,-59.13946667,47.57453333,1.3,,166.4,
2020-06-14T03:02:39Z,-59.13946667,47.57453333,1.0,,188.4,0.6
2020-06-14T03:03:39Z,-59.13946667,47.57453333,1.3,,202.2,
2020-06-14T03:04:39Z,-59.13946667,47.57453333,0.9,,186.4,0.6
2020-06-14T03:05:39Z,-59.13946667,47.57453333,1.0,,202.3,
2020-06-14T03:06:39Z,-59.13946667,47.57453333,1.2,,164.5,
2020-06-14T03:07:39Z,-59.13946667,47.57453333,1.0,,187.9,
2020-06-14T03:08:39Z,-59.13946667,47.57453333,0.5,,186.4,
2020-06-14T03:09:39Z,-59.13946667,47.57453333,0.7,,198.5,
2020-06-14T03:10:39Z,-59.13946667,47.57453333,0.7,,196.8,
2020-06-14T03:11:39Z,-59.13946667,47.57453333,0.6,,148.8,
2020-06-14T03:12:39Z,-59.13946667,47.57453333,1.0,,168.0,
2020-06-14T03:13:39Z,-59.13946667,47.57453333,0.3,,93.1,0.7
2020-06-14T03:14:39Z,-59.13946667,47.57453333,0.3,,109.9,
2020-06-14T03:15:39Z,-59.13946667,47.57453333,0.4,,115.6,
2020-06-14T03:16:39Z,-59.13946667,47.57453333,0.4,,121.0,0.6
2020-06-14T03:17:39Z,-59.13946667,47.57453333,1.0,,136.5,
2020-06-14T03:18:39Z,-59.13946667,47.57453333,0.3,,99.7,
2020-06-14T03:19:39Z,-59.13946667,47.57453333,0.4,,113.2,
2020-06-14T03:20:39Z,-59.13946667,47.57453333,0.8,,145.4,0.6
2020-06-14T03:21:39Z,-59.13946667,47.57453333,0.8,,132.5,
2020-06-14T03:22:39Z,-59.13946667,47.57453333,0.4,,88.5,
2020-06-14T03:23:39Z,-59.13946667,47.57453333,0.6,,136.6,
2020-06-14T03:24:39Z,-59.13946667,47.57453333,0.6,,122.8,0.6
2020-06-14T03:25:39Z,-59.13946667,47.57453333,0.6,,129.8,
2020-06-14T03:26:39Z,-59.13946667,47.57453333,0.6,,133.3,0.6
2020-06-14T03:27:39Z,-59.13946667,47.57453333,0.9,,152.7,
2020-06-14T03:28:39Z,-59.13946667,47.57453333,0.7,,130.8,
2020-06-14T03:29:39Z,-59.13946667,47.57453333,1.2,,164.8,
2020-06-14T03:30:39Z,-59.13946667,47.57453333,1.6,,160.4,
2020-06-14T03:31:39Z,-59.13946667,47.57453333,1.6,,179.7,
2020-06-14T03:32:39Z,-59.13946667,47.57453333,1.2,,167.1,0.6
2020-06-14T03:33:39Z,-59.13946667,47.57453333,1.3,,175.6,
2020-06-14T03:34:39Z,-59.13946667,47.57453333,0.8,,211.6,
2020-06-14T03:35:39Z,-59.13946667,47.57453333,1.2,,175.4,
2020-06-14T03:36:39Z,-59.13946667,47.57453333,0.9,,183.4,0.6
2020-06-14T03:37:39Z,-59.13946667,47.57453333,1.1,,148.4,
2020-06-14T03:38:39Z,-59.13946667,47.57453333,0.6,,188.0,0.7
2020-06-14T03:39:39Z,-59.13946667,47.57453333,0.4,,166.5,
2020-06-14T03:40:39Z,-59.13946667,47.57453333,0.9,,163.5,1.0
2020-06-14T03:41:39Z,-59.13946667,47.57453333,1.3,,168.5,
2020-06-14T03:42:39Z,-59.13946667,47.57453333,1.5,,167.9,
2020-06-14T03:43:39Z,-59.13946667,47.57453333,1.7,,155.2,0.6
2020-06-14T03:44:39Z,-59.13946667,47.57453333,0.8,,153.7,
2020-06-14T03:45:39Z,-59.13946667,47.57453333,0.5,,28.8,
2020-06-14T03:46:39Z,-59.13946667,47.57453333,0.4,,28.1,
2020-06-14T03:47:39Z,-59.13946667,47.57453333,0.2,,349.0,0.6
2020-06-14T03:48:39Z,-59.13946667,47.57453333,1.0,,143.4,
2020-06-14T03:49:39Z,-59.13946667,47.57453333,1.1,,157.1,
2020-06-14T03:50:39Z,-59.13946667,47.57453333,1.1,,156.5,0.7
2020-06-14T03:51:39Z,-59.13946667,47.57453333,1.4,,155.4,
2020-06-14T03:52:39Z,-59.13946667,47.57453333,1.0,,161.0,
2020-06-14T03:53:39Z,-59.13946667,47.57453333,1.1,,166.7,0.8
2020-06-14T03:54:39Z,-59.13946667,47.57453333,0.6,,158.8,0.6
2020-06-14T03:55:39Z,-59.13946667,47.57453333,0.7,,203.9,
2020-06-14T03:56:39Z,-59.13946667,47.57453333,0.4,,178.3,
2020-06-14T03:57:39Z,-59.13946667,47.57453333,1.1,,173.1,
2020-06-14T03:58:39Z,-59.13946667,47.57453333,1.2,,170.9,
2020-06-14T03:59:39Z,-59.13946667,47.57453333,1.3,,171.6,0.8
2020-06-14T04:00:39Z,-59.13946667,47.57453333,1.2,,163.2,0.6
2020-06-14T04:01:39Z,-59.13946667,47.57453333,1.0,,164.3,
2020-06-14T04:02:39Z,-59.13946667,47.57453333,1.2,,160.7,
2020-06-14T04:03:39Z,-59.13946667,47.57453333,1.4,,170.5,
2020-06-14T04:04:39Z,-59.13946667,47.57453333,1.0,,160.8,
2020-06-14T04:05:39Z,-59.13946667,47.57453333,1.0,,169.5,
2020-06-14T04:06:39Z,-59.13946667,47.57453333,0.7,,185.5,0.6
2020-06-14T04:07:39Z,-59.13946667,47.57453333,1.0,,164.4,
2020-06-14T04:08:39Z,-59.13946667,47.57453333,1.2,,163.7,0.6
2020-06-14T04:09:39Z,-59.13946667,47.57453333,1.0,,164.2,
2020-06-14T04:10:39Z,-59.13946667,47.57453333,0.8,,163.4,
2020-06-14T04:11:39Z,-59.13946667,47.57453333,1.0,,157.4,
2020-06-14T04:12:39Z,-59.13946667,47.57453333,1.0,,160.9,0.8
2020-06-14T04:13:39Z,-59.13946667,47.57453333,1.1,,164.6,
2020-06-14T04:14:39Z,-59.13946667,47.57453333,0.9,,160.4,
2020-06-14T04:15:39Z,-59.13946667,47.57453333,0.6,,163.6,
2020-06-14T04:16:39Z,-59.13946667,47.57453333,0.7,,167.5,
2020-06-14T04:17:39Z,-59.13946667,47.57453333,0.8,,166.3,
2020-06-14T04:18:39Z,-59.13946667,47.57453333,0.9,,158.9,
2020-06-14T04:19:39Z,-59.13946667,47.57453333,0.9,,163.1,
2020-06-14T04:20:39Z,-59.13946667,47.57453333,0.9,,154.7,
2020-06-14T04:21:39Z,-59.13946667,47.57453333,0.8,,153.9,0.7
2020-06-14T04:22:39Z,-59.13946667,47.57453333,1.0,,166.7,
2020-06-14T04:23:39Z,-59.13946667,47.57453333,1.1,,166.5,
2020-06-14T04:24:39Z,-59.13946667,47.57453333,1.2,,167.0,
2020-06-14T04:25:39Z,-59.13946667,47.57453333,0.9,,177.4,
2020-06-14T04:26:39Z,-59.13946667,47.57453333,1.0,,167.1,0.6
2020-06-14T04:27:39Z,-59.13946667,47.57453333,1.2,,183.0,
2020-06-14T04:28:39Z,-59.13946667,47.57453333,1.1,,182.7,0.6
2020-06-14T04:29:39Z,-59.13946667,47.57453333,0.8,,175.9,
2020-06-14T04:30:39Z,-59.13946667,47.57453333,0.6,,191.9,
2020-06-14T04:31:39Z,-59.13946667,47.57453333,0.6,,169.5,
2020-06-14T04:32:39Z,-59.13946667,47.57453333,0.9,,173.1,
2020-06-14T04:33:39Z,-59.13946667,47.57453333,0.6,,166.9,
2020-06-14T04:34:39Z,-59.13946667,47.57453333,0.3,,86.5,0.6
2020-06-14T04:35:39Z,-59.13946667,47.57453333,0.5,,44.6,
2020-06-14T04:36:39Z,-59.13946667,47.57453333,0.7,,42.2,
2020-06-14T04:37:39Z,-59.13946667,47.57453333,0.7,,40.0,
2020-06-14T04:38:39Z,-59.13946667,47.57453333,0.8,,48.5,
2020-06-14T04:39:39Z,-59.13946667,47.57453333,0.7,,47.6,
2020-06-14T04:40:39Z,-59.13946667,47.57453333,0.6,,50.1,
2020-06-14T04:41:39Z,-59.13946667,47.57453333,0.5,,52.6,0.6
2020-06-14T04:42:39Z,-59.13946667,47.57453333,0.4,,41.3,0.6
2020-06-14T04:43:39Z,-59.13946667,47.57453333,0.7,,43.3,
2020-06-14T04:44:39Z,-59.13946667,47.57453333,0.8,,52.5,
2020-06-14T04:45:39Z,-59.13946667,47.57453333,0.7,,61.6,
2020-06-14T04:46:39Z,-59.13946667,47.57453333,0.6,,44.7,0.6
2020-06-14T04:47:39Z,-59.13946667,47.57453333,0.5,,58.7,
2020-06-14T04:48:39Z,-59.13946667,47.57453333,0.4,,46.1,
2020-06-14T04:49:39Z,-59.13946667,47.57453333,0.3,,69.6,
2020-06-14T04:50:39Z,-59.13946667,47.57453333,0.4,,101.3,
2020-06-14T04:51:39Z,-59.13946667,47.57453333,0.2,,130.0,
2020-06-14T04:52:39Z,-59.13946667,47.57453333,0.2,,347.4,
2020-06-14T04:53:39Z,-59.13946667,47.57453333,0.4,,23.4,0.6
2020-06-14T04:54:39Z,-59.13946667,47.57453333,0.3,,43.1,0.6
2020-06-14T04:55:39Z,-59.13946667,47.57453333,0.4,,352.1,
2020-06-14T04:56:39Z,-59.13946667,47.57453333,1.0,,333.0,
2020-06-14T04:57:39Z,-59.13946667,47.57453333,0.8,,319.2,0.6
2020-06-14T04:58:39Z,-59.13946667,47.57453333,0.8,,323.7,
2020-06-14T04:59:39Z,-59.13946667,47.57453333,0.7,,332.8,
2020-06-14T05:00:39Z,-59.13946667,47.57453333,0.8,,340.8,0.6
2020-06-14T05:01:39Z,-59.13946667,47.57453333,0.8,,336.4,
2020-06-14T05:02:39Z,-59.13946667,47.57453333,1.0,,352.9,0.7
2020-06-14T05:03:39Z,-59.13946667,47.57453333,1.0,,338.6,
2020-06-14T05:04:39Z,-59.13946667,47.57453333,1.2,,354.1,0.6
2020-06-14T05:05:39Z,-59.13946667,47.57453333,1.4,,1.3,
2020-06-14T05:06:39Z,-59.13946667,47.57453333,1.5,,0.5,
2020-06-14T05:07:39Z,-59.13946667,47.57453333,1.4,,7.0,0.6
2020-06-14T05:08:39Z,-59.13946667,47.57453333,1.4,,12.1,
2020-06-14T05:09:39Z,-59.13946667,47.57453333,1.4,,15.1,0.8
2020-06-14T05:10:39Z,-59.13946667,47.57453333,1.4,,11.9,0.6
2020-06-14T05:11:39Z,-59.13946667,47.57453333,1.2,,18.3,
2020-06-14T05:12:39Z,-59.13946667,47.57453333,1.3,,14.4,
2020-06-14T05:13:39Z,-59.13946667,47.57453333,1.4,,14.0,
2020-06-14T05:14:39Z,-59.13946667,47.57453333,1.2,,18.7,
2020-06-14T05:15:39Z,-59.13946667,47.57453333,1.1,,24.3,
2020-06-14T05:16:39Z,-59.13946667,47.57453333,1.3,,18.6,
2020-06-14T05:17:39Z,-59.13946667,47.57453333,1.1,,21.7,0.6
2020-06-14T05:18:39Z,-59.13946667,47.57453333,1.3,,13.2,
2020-06-14T05:19:39Z,-59.13946667,47.57453333,1.3,,4.1,
2020-06-14T05:20:39Z,-59.13946667,47.57453333,1.3,,3.4,0.8
2020-06-14T05:21:39Z,-59.13946667,47.57453333,1.2,,357.9,0.6
2020-06-14T05:22:39Z,-59.13946667,47.57453333,1.1,,355.4,0.7
2020-06-14T05:23:39Z,-59.13946667,47.57453333,1.1,,349.4,
2020-06-14T05:24:39Z,-59.13946667,47.57453333,1.1,,344.9,0.7
2020-06-14T05:25:39Z,-59.13946667,47.57453333,1.0,,358.7,
2020-06-14T05:26:39Z,-59.13946667,47.57453333,1.2,,344.3,
2020-06-14T05:27:39Z,-59.13946667,47.57453333,1.2,,344.7,
2020-06-14T05:28:39Z,-59.13946667,47.57453333,1.1,,352.5,
2020-06-14T05:29:39Z,-59.13946667,47.57453333,1.2,,341.7,0.6
2020-06-14T05:30:39Z,-59.13946667,47.57453333,1.2,,339.7,
2020-06-14T05:31:39Z,-59.13946667,47.57453333,1.1,,341.8,0.6
2020-06-14T05:32:39Z,-59.13946667,47.57453333,1.0,,348.9,
2020-06-14T05:33:39Z,-59.13946667,47.57453333,0.8,,359.8,0.7
2020-06-14T05:34:39Z,-59.13946667,47.57453333,0.9,,11.5,
2020-06-14T05:35:39Z,-59.13946667,47.57453333,0.8,,10.4,
2020-06-14T05:36:39Z,-59.13946667,47.57453333,1.0,,3.8,
2020-06-14T05:37:39Z,-59.13946667,47.57453333,1.1,,16.5,
2020-06-14T05:38:39Z,-59.13946667,47.57453333,1.0,,14.6,
2020-06-14T05:39:39Z,-59.13946667,47.57453333,1.0,,10.2,0.6
2020-06-14T05:40:39Z,-59.13946667,47.57453333,1.0,,4.0,0.6
2020-06-14T05:41:39Z,-59.13946667,47.57453333,0.6,,30.1,0.7
2020-06-14T05:42:39Z,-59.13946667,47.57453333,0.7,,1.8,0.6
2020-06-14T05:43:39Z,-59.13946667,47.57453333,0.9,,339.0,
2020-06-14T05:44:39Z,-59.13946667,47.57453333,0.8,,342.3,0.8
2020-06-14T05:45:39Z,-59.13946667,47.57453333,0.7,,346.7,
2020-06-14T05:46:39Z,-59.13946667,47.57453333,0.4,,29.3,0.6
2020-06-14T05:47:39Z,-59.13946667,47.57453333,0.8,,352.1,0.6
2020-06-14T05:48:39Z,-59.13946667,47.57453333,0.8,,344.7,
2020-06-14T05:49:39Z,-59.13946667,47.57453333,0.7,,333.0,
2020-06-14T05:50:39Z,-59.13946667,47.57453333,0.5,,335.0,
2020-06-14T05:51:40Z,-59.13946667,47.57453333,0.1,,321.4,0.6
2020-06-14T05:52:39Z,-59.13946667,47.57453333,0.3,,343.0,
2020-06-14T05:53:39Z,-59.13946667,47.57453333,0.2,,251.9,0.6
2020-06-14T05:54:39Z,-59.13946667,47.57453333,0.4,,225.5,
2020-06-14T05:55:39Z,-59.13946667,47.57453333,0.3,,212.0,0.7
2020-06-14T05:56:39Z,-59.13946667,47.57453333,0.1,,130.0,
2020-06-14T05:57:40Z,-59.13946667,47.57453333,0.2,,111.0,
