timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-24T00:00:06Z,-59.13946667,47.57453333,5.2,,13.6,
2020-06-24T00:01:07Z,-59.13946667,47.57453333,5.3,,13.1,
2020-06-24T00:02:06Z,-59.13946667,47.57453333,4.9,,18.1,
2020-06-24T00:03:06Z,-59.13946667,47.57453333,4.9,,14.8,
2020-06-24T00:04:06Z,-59.13946667,47.57453333,4.8,,17.3,
2020-06-24T00:05:06Z,-59.13946667,47.57453333,4.4,,19.2,
2020-06-24T00:06:06Z,-59.13946667,47.57453333,4.6,,18.2,
2020-06-24T00:07:06Z,-59.13946667,47.57453333,4.2,,22.3,0.6
2020-06-24T00:08:06Z,-59.13946667,47.57453333,4.6,,20.1,
2020-06-24T00:09:06Z,-59.13946667,47.57453333,3.9,,23.6,
2020-06-24T00:10:06Z,-59.13946667,47.57453333,4.1,,26.2,
2020-06-24T00:11:06Z,-59.13946667,47.57453333,4.3,,21.9,
2020-06-24T00:12:06Z,-59.13946667,47.57453333,3.5,,21.9,
2020-06-24T00:13:06Z,-59.13946667,47.57453333,4.5,,23.3,
2020-06-24T00:14:06Z,-59.13946667,47.57453333,4.2,,21.0,
2020-06-24T00:15:06Z,-59.13946667,47.57453333,4.3,,22.1,
2020-06-24T00:16:06Z,-59.13946667,47.57453333,4.5,,16.2,0.6
2020-06-24T00:17:06Z,-59.13946667,47.57453333,4.8,,20.3,
2020-06-24T00:18:06Z,-59.13946667,47.57453333,5.0,,16.3,1.2
2020-06-24T00:19:06Z,-59.13946667,47.57453333,4.4,,27.5,
2020-06-24T00:20:06Z,-59.13946667,47.57453333,4.2,,23.3,
2020-06-24T00:21:06Z,-59.13946667,47.57453333,4.2,,25.0,
2020-06-24T00:22:06Z,-59.13946667,47.57453333,4.6,,22.0,
2020-06-24T00:23:06Z,-59.13946667,47.57453333,3.4,,20.6,
2020-06-24T00:24:06Z,-59.13946667,47.57453333,4.0,,22.2,
2020-06-24T00:25:06Z,-59.13946667,47.57453333,3.9,,25.9,
2020-06-24T00:26:06Z,-59.13946667,47.57453333,4.0,,19.4,
2020-06-24T00:27:06Z,-59.13946667,47.57453333,4.0,,21.5,
2020-06-24T00:28:06Z,-59.13946667,47.57453333,4.5,,16.9,
2020-06-24T00:29:06Z,-59.13946667,47.57453333,3.5,,19.6,
2020-06-24T00:30:06Z,-59.13946667,47.57453333,3.4,,24.9,0.7
2020-06-24T00:31:06Z,-59.13946667,47.57453333,3.2,,19.9,
2020-06-24T00:32:06Z,-59.13946667,47.57453333,3.3,,22.6,0.6
2020-06-24T00:33:06Z,-59.13946667,47.57453333,2.8,,27.7,
2020-06-24T00:34:06Z,-59.13946667,47.57453333,2.8,,28.0,
2020-06-24T00:35:06Z,-59.13946667,47.57453333,3.2,,19.6,
2020-06-24T00:36:06Z,-59.13946667,47.57453333,3.1,,33.6,
2020-06-24T00:37:06Z,-59.13946667,47.57453333,3.0,,40.3,
2020-06-24T00:38:06Z,-59.13946667,47.57453333,3.4,,38.9,
2020-06-24T00:39:06Z,-59.13946667,47.57453333,3.1,,30.9,
2020-06-24T00:40:06Z,-59.13946667,47.57453333,3.4,,34.1,
2020-06-24T00:41:06Z,-59.13946667,47.57453333,3.6,,40.3,
2020-06-24T00:42:06Z,-59.13946667,47.57453333,3.5,,40.1,
2020-06-24T00:43:06Z,-59.13946667,47.57453333,4.0,,31.7,
2020-06-24T00:44:06Z,-59.13946667,47.57453333,3.5,,27.1,
2020-06-24T00:45:06Z,-59.13946667,47.57453333,3.7,,31.7,0.6
2020-06-24T00:46:06Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-24T00:47:06Z,-59.13946667,47.57453333,3.8,,38.1,
2020-06-24T00:48:06Z,-59.13946667,47.57453333,3.2,,33.7,
2020-06-24T00:49:06Z,-59.13946667,47.57453333,3.9,,30.1,0.6
2020-06-24T00:50:06Z,-59.13946667,47.57453333,3.1,,34.3,
2020-06-24T00:51:06Z,-59.13946667,47.57453333,3.2,,33.7,0.6
2020-06-24T00:52:06Z,-59.13946667,47.57453333,3.0,,32.6,
2020-06-24T00:53:06Z,-59.13946667,47.57453333,2.6,,23.5,
2020-06-24T00:54:06Z,-59.13946667,47.57453333,2.8,,27.8,
2020-06-24T00:55:06Z,-59.13946667,47.57453333,3.0,,22.0,0.7
2020-06-24T00:56:06Z,-59.13946667,47.57453333,3.2,,24.6,0.7
2020-06-24T00:57:06Z,-59.13946667,47.57453333,3.0,,37.5,
2020-06-24T00:58:06Z,-59.13946667,47.57453333,3.5,,35.3,
2020-06-24T00:59:06Z,-59.13946667,47.57453333,3.6,,31.0,
2020-06-24T01:00:06Z,-59.13946667,47.57453333,4.1,,34.1,
2020-06-24T01:01:06Z,-59.13946667,47.57453333,3.9,,31.8,
2020-06-24T01:02:06Z,-59.13946667,47.57453333,4.1,,29.6,
2020-06-24T01:03:06Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-24T01:04:06Z,-59.13946667,47.57453333,3.4,,35.3,
2020-06-24T01:05:06Z,-59.13946667,47.57453333,4.1,,41.0,
2020-06-24T01:06:06Z,-59.13946667,47.57453333,3.6,,37.8,
2020-06-24T01:07:06Z,-59.13946667,47.57453333,3.4,,31.8,
2020-06-24T01:08:06Z,-59.13946667,47.57453333,3.8,,34.3,
2020-06-24T01:09:07Z,-59.13946667,47.57453333,3.9,,34.7,
2020-06-24T01:10:07Z,-59.13946667,47.57453333,3.1,,37.1,
2020-06-24T01:11:06Z,-59.13946667,47.57453333,3.1,,36.3,
2020-06-24T01:12:06Z,-59.13946667,47.57453333,3.9,,32.2,
2020-06-24T01:13:06Z,-59.13946667,47.57453333,3.7,,31.6,
2020-06-24T01:14:06Z,-59.13946667,47.57453333,4.1,,37.6,
2020-06-24T01:15:06Z,-59.13946667,47.57453333,3.9,,35.3,
2020-06-24T01:16:06Z,-59.13946667,47.57453333,5.2,,36.2,0.6
2020-06-24T01:17:06Z,-59.13946667,47.57453333,4.6,,31.6,
2020-06-24T01:18:06Z,-59.13946667,47.57453333,4.1,,31.2,
2020-06-24T01:19:06Z,-59.13946667,47.57453333,4.8,,30.5,
2020-06-24T01:20:06Z,-59.13946667,47.57453333,4.5,,35.6,
2020-06-24T01:21:06Z,-59.13946667,47.57453333,3.9,,28.1,
2020-06-24T01:22:06Z,-59.13946667,47.57453333,3.8,,37.4,
2020-06-24T01:23:06Z,-59.13946667,47.57453333,4.1,,35.0,
2020-06-24T01:24:06Z,-59.13946667,47.57453333,4.0,,37.4,0.6
2020-06-24T01:25:06Z,-59.13946667,47.57453333,3.8,,32.3,
2020-06-24T01:26:06Z,-59.13946667,47.57453333,4.0,,36.2,
2020-06-24T01:27:06Z,-59.13946667,47.57453333,4.2,,34.2,
2020-06-24T01:28:06Z,-59.13946667,47.57453333,4.5,,37.4,0.6
2020-06-24T01:29:06Z,-59.13946667,47.57453333,4.4,,31.3,
2020-06-24T01:30:06Z,-59.13946667,47.57453333,3.7,,36.6,
2020-06-24T01:31:06Z,-59.13946667,47.57453333,3.8,,38.4,0.6
2020-06-24T01:32:06Z,-59.13946667,47.57453333,4.0,,40.8,
2020-06-24T01:33:06Z,-59.13946667,47.57453333,3.6,,35.3,
2020-06-24T01:34:06Z,-59.13946667,47.57453333,4.0,,35.2,
2020-06-24T01:35:06Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-24T01:36:06Z,-59.13946667,47.57453333,3.4,,33.8,
2020-06-24T01:37:06Z,-59.13946667,47.57453333,3.5,,32.2,
2020-06-24T01:38:06Z,-59.13946667,47.57453333,3.3,,34.0,
2020-06-24T01:39:06Z,-59.13946667,47.57453333,3.7,,38.5,0.6
2020-06-24T01:40:06Z,-59.13946667,47.57453333,3.6,,30.2,
2020-06-24T01:41:06Z,-59.13946667,47.57453333,3.1,,40.2,
2020-06-24T01:42:06Z,-59.13946667,47.57453333,3.5,,33.1,
2020-06-24T01:43:06Z,-59.13946667,47.57453333,3.2,,28.6,
2020-06-24T01:44:06Z,-59.13946667,47.57453333,3.2,,23.1,
2020-06-24T01:45:06Z,-59.13946667,47.57453333,3.1,,26.6,0.7
2020-06-24T01:46:06Z,-59.13946667,47.57453333,3.4,,37.6,0.8
2020-06-24T01:47:06Z,-59.13946667,47.57453333,3.8,,36.7,
2020-06-24T01:48:06Z,-59.13946667,47.57453333,3.2,,34.4,
2020-06-24T01:49:06Z,-59.13946667,47.57453333,3.1,,24.0,1.0
2020-06-24T01:50:06Z,-59.13946667,47.57453333,3.1,,29.4,
2020-06-24T01:51:06Z,-59.13946667,47.57453333,3.4,,31.2,
2020-06-24T01:52:06Z,-59.13946667,47.57453333,3.6,,32.1,
2020-06-24T01:53:06Z,-59.13946667,47.57453333,3.0,,28.0,0.6
2020-06-24T01:54:06Z,-59.13946667,47.57453333,3.3,,26.2,
2020-06-24T01:55:06Z,-59.13946667,47.57453333,3.2,,34.2,
2020-06-24T01:56:06Z,-59.13946667,47.57453333,3.4,,29.1,0.7
2020-06-24T01:57:06Z,-59.13946667,47.57453333,2.8,,36.2,
2020-06-24T01:58:06Z,-59.13946667,47.57453333,4.0,,37.9,0.7
2020-06-24T01:59:06Z,-59.13946667,47.57453333,4.3,,35.3,
2020-06-24T02:00:06Z,-59.13946667,47.57453333,3.5,,26.6,
2020-06-24T02:01:06Z,-59.13946667,47.57453333,3.2,,37.0,0.6
2020-06-24T02:02:06Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-24T02:03:06Z,-59.13946667,47.57453333,3.9,,32.8,
2020-06-24T02:04:06Z,-59.13946667,47.57453333,4.6,,32.0,
2020-06-24T02:05:06Z,-59.13946667,47.57453333,3.9,,26.2,
2020-06-24T02:06:06Z,-59.13946667,47.57453333,3.7,,37.1,
2020-06-24T02:07:06Z,-59.13946667,47.57453333,4.2,,24.0,
2020-06-24T02:08:06Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-24T02:09:06Z,-59.13946667,47.57453333,4.0,,28.7,
2020-06-24T02:10:06Z,-59.13946667,47.57453333,3.6,,37.2,
2020-06-24T02:11:06Z,-59.13946667,47.57453333,3.2,,37.5,
2020-06-24T02:12:06Z,-59.13946667,47.57453333,3.3,,35.7,
2020-06-24T02:13:06Z,-59.13946667,47.57453333,3.1,,31.0,
2020-06-24T02:14:06Z,-59.13946667,47.57453333,3.8,,33.5,
2020-06-24T02:15:06Z,-59.13946667,47.57453333,3.8,,36.6,
2020-06-24T02:16:06Z,-59.13946667,47.57453333,3.0,,31.3,
2020-06-24T02:17:06Z,-59.13946667,47.57453333,3.1,,33.7,
2020-06-24T02:18:06Z,-59.13946667,47.57453333,3.0,,35.9,0.7
2020-06-24T02:19:06Z,-59.13946667,47.57453333,2.9,,38.6,
2020-06-24T02:20:06Z,-59.13946667,47.57453333,2.4,,36.9,2.2
2020-06-24T02:21:06Z,-59.13946667,47.57453333,3.4,,29.2,0.6
2020-06-24T02:22:06Z,-59.13946667,47.57453333,3.0,,40.9,
2020-06-24T02:23:06Z,-59.13946667,47.57453333,3.2,,30.6,
2020-06-24T02:24:06Z,-59.13946667,47.57453333,3.5,,35.8,
2020-06-24T02:25:06Z,-59.13946667,47.57453333,4.4,,36.9,
2020-06-24T02:26:06Z,-59.13946667,47.57453333,3.9,,26.1,
2020-06-24T02:27:06Z,-59.13946667,47.57453333,4.4,,36.0,
2020-06-24T02:28:06Z,-59.13946667,47.57453333,3.7,,39.4,
2020-06-24T02:29:06Z,-59.13946667,47.57453333,3.3,,40.9,
2020-06-24T02:30:06Z,-59.13946667,47.57453333,3.7,,33.9,
2020-06-24T02:31:06Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-24T02:32:06Z,-59.13946667,47.57453333,3.5,,28.4,
2020-06-24T02:33:06Z,-59.13946667,47.57453333,4.2,,31.3,
2020-06-24T02:34:06Z,-59.13946667,47.57453333,3.6,,27.3,
2020-06-24T02:35:06Z,-59.13946667,47.57453333,3.8,,29.1,
2020-06-24T02:36:06Z,-59.13946667,47.57453333,3.7,,34.0,
2020-06-24T02:37:06Z,-59.13946667,47.57453333,3.8,,29.0,
2020-06-24T02:38:06Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-24T02:39:06Z,-59.13946667,47.57453333,3.6,,34.8,1.9
2020-06-24T02:40:06Z,-59.13946667,47.57453333,3.4,,33.6,
2020-06-24T02:41:06Z,-59.13946667,47.57453333,4.3,,26.4,
2020-06-24T02:42:06Z,-59.13946667,47.57453333,3.7,,33.3,
2020-06-24T02:43:06Z,-59.13946667,47.57453333,3.8,,34.7,0.7
2020-06-24T02:44:06Z,-59.13946667,47.57453333,3.2,,37.4,
2020-06-24T02:45:06Z,-59.13946667,47.57453333,3.2,,27.2,0.6
2020-06-24T02:46:06Z,-59.13946667,47.57453333,3.4,,31.9,
2020-06-24T02:47:06Z,-59.13946667,47.57453333,3.6,,34.0,
2020-06-24T02:48:06Z,-59.13946667,47.57453333,3.6,,28.3,
2020-06-24T02:49:06Z,-59.13946667,47.57453333,3.7,,33.4,0.6
2020-06-24T02:50:06Z,-59.13946667,47.57453333,3.4,,35.0,1.8
2020-06-24T02:51:06Z,-59.13946667,47.57453333,3.6,,30.4,
2020-06-24T02:52:06Z,-59.13946667,47.57453333,3.8,,23.1,
2020-06-24T02:53:06Z,-59.13946667,47.57453333,3.3,,33.2,
2020-06-24T02:54:06Z,-59.13946667,47.57453333,3.1,,28.5,
2020-06-24T02:55:07Z,-59.13946667,47.57453333,2.9,,29.7,1.7
2020-06-24T02:56:06Z,-59.13946667,47.57453333,2.9,,28.4,
2020-06-24T02:57:06Z,-59.13946667,47.57453333,2.5,,26.1,
2020-06-24T02:58:06Z,-59.13946667,47.57453333,2.5,,30.1,
2020-06-24T02:59:06Z,-59.13946667,47.57453333,2.4,,35.5,
2020-06-24T03:00:06Z,-59.13946667,47.57453333,2.4,,25.4,
2020-06-24T03:01:06Z,-59.13946667,47.57453333,2.3,,27.4,
2020-06-24T03:02:06Z,-59.13946667,47.57453333,3.0,,23.6,
2020-06-24T03:03:06Z,-59.13946667,47.57453333,3.2,,33.9,
2020-06-24T03:04:06Z,-59.13946667,47.57453333,3.0,,23.1,
2020-06-24T03:05:06Z,-59.13946667,47.57453333,3.0,,16.4,0.6
2020-06-24T03:06:06Z,-59.13946667,47.57453333,3.6,,40.8,
2020-06-24T03:07:06Z,-59.13946667,47.57453333,3.2,,32.8,
2020-06-24T03:08:06Z,-59.13946667,47.57453333,2.8,,34.7,
2020-06-24T03:09:06Z,-59.13946667,47.57453333,3.7,,27.4,
2020-06-24T03:10:06Z,-59.13946667,47.57453333,3.4,,32.6,
2020-06-24T03:11:06Z,-59.13946667,47.57453333,3.0,,41.4,
2020-06-24T03:12:06Z,-59.13946667,47.57453333,3.2,,27.3,0.6
2020-06-24T03:13:06Z,-59.13946667,47.57453333,3.0,,38.1,
2020-06-24T03:14:06Z,-59.13946667,47.57453333,3.2,,27.8,
2020-06-24T03:15:06Z,-59.13946667,47.57453333,2.9,,23.0,
2020-06-24T03:16:06Z,-59.13946667,47.57453333,3.0,,39.7,
2020-06-24T03:17:06Z,-59.13946667,47.57453333,3.7,,32.1,
2020-06-24T03:18:06Z,-59.13946667,47.57453333,3.0,,33.5,
2020-06-24T03:19:06Z,-59.13946667,47.57453333,2.9,,33.3,
2020-06-24T03:20:06Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-24T03:21:06Z,-59.13946667,47.57453333,3.4,,32.9,
2020-06-24T03:22:06Z,-59.13946667,47.57453333,3.0,,26.0,
2020-06-24T03:23:06Z,-59.13946667,47.57453333,3.7,,24.6,
2020-06-24T03:24:06Z,-59.13946667,47.57453333,3.8,,32.5,
2020-06-24T03:25:06Z,-59.13946667,47.57453333,3.9,,34.9,
2020-06-24T03:26:06Z,-59.13946667,47.57453333,4.1,,30.3,0.6
2020-06-24T03:27:06Z,-59.13946667,47.57453333,3.9,,38.0,
2020-06-24T03:28:06Z,-59.13946667,47.57453333,3.7,,38.9,
2020-06-24T03:29:06Z,-59.13946667,47.57453333,3.8,,37.3,0.6
2020-06-24T03:30:06Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-24T03:31:06Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-24T03:32:06Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-24T03:33:06Z,-59.13946667,47.57453333,3.8,,36.1,0.7
2020-06-24T03:34:06Z,-59.13946667,47.57453333,3.8,,30.0,0.6
2020-06-24T03:35:06Z,-59.13946667,47.57453333,3.5,,26.5,
2020-06-24T03:36:06Z,-59.13946667,47.57453333,3.7,,29.5,
2020-06-24T03:37:06Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-24T03:38:06Z,-59.13946667,47.57453333,3.9,,28.3,
2020-06-24T03:39:06Z,-59.13946667,47.57453333,4.3,,37.0,0.7
2020-06-24T03:40:06Z,-59.13946667,47.57453333,4.0,,35.9,0.7
2020-06-24T03:41:06Z,-59.13946667,47.57453333,4.1,,31.8,
2020-06-24T03:42:06Z,-59.13946667,47.57453333,3.7,,35.0,
2020-06-24T03:43:06Z,-59.13946667,47.57453333,4.5,,32.7,0.6
2020-06-24T03:44:06Z,-59.13946667,47.57453333,4.1,,30.7,
2020-06-24T03:45:06Z,-59.13946667,47.57453333,3.7,,32.3,
2020-06-24T03:46:06Z,-59.13946667,47.57453333,3.6,,32.7,
2020-06-24T03:47:06Z,-59.13946667,47.57453333,3.4,,32.1,
2020-06-24T03:48:06Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-24T03:49:07Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-24T03:50:06Z,-59.13946667,47.57453333,4.1,,33.7,
2020-06-24T03:51:06Z,-59.13946667,47.57453333,4.7,,36.7,
2020-06-24T03:52:06Z,-59.13946667,47.57453333,4.3,,34.1,0.6
2020-06-24T03:53:06Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-24T03:54:06Z,-59.13946667,47.57453333,4.0,,25.1,
2020-06-24T03:55:06Z,-59.13946667,47.57453333,4.1,,35.4,
2020-06-24T03:56:06Z,-59.13946667,47.57453333,3.9,,33.5,
2020-06-24T03:57:06Z,-59.13946667,47.57453333,3.2,,29.4,
2020-06-24T03:58:06Z,-59.13946667,47.57453333,3.8,,37.2,
2020-06-24T03:59:06Z,-59.13946667,47.57453333,4.0,,34.0,
2020-06-24T04:00:06Z,-59.13946667,47.57453333,4.2,,32.9,0.6
2020-06-24T04:01:06Z,-59.13946667,47.57453333,3.7,,37.2,
2020-06-24T04:02:07Z,-59.13946667,47.57453333,4.0,,38.9,0.6
2020-06-24T04:03:06Z,-59.13946667,47.57453333,3.7,,40.0,
2020-06-24T04:04:06Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-24T04:05:06Z,-59.13946667,47.57453333,3.0,,35.7,
2020-06-24T04:06:06Z,-59.13946667,47.57453333,3.5,,36.0,0.6
2020-06-24T04:07:06Z,-59.13946667,47.57453333,2.9,,38.1,
2020-06-24T04:08:06Z,-59.13946667,47.57453333,3.2,,34.7,
2020-06-24T04:09:06Z,-59.13946667,47.57453333,3.1,,38.6,
2020-06-24T04:10:06Z,-59.13946667,47.57453333,3.4,,29.3,
2020-06-24T04:11:06Z,-59.13946667,47.57453333,3.8,,33.9,
2020-06-24T04:12:06Z,-59.13946667,47.57453333,3.6,,32.2,0.6
2020-06-24T04:13:06Z,-59.13946667,47.57453333,3.8,,35.2,
2020-06-24T04:14:06Z,-59.13946667,47.57453333,3.6,,35.0,
2020-06-24T04:15:06Z,-59.13946667,47.57453333,3.3,,28.9,
2020-06-24T04:16:06Z,-59.13946667,47.57453333,3.3,,38.9,
2020-06-24T04:17:06Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-24T04:18:06Z,-59.13946667,47.57453333,3.5,,34.9,
2020-06-24T04:19:06Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-24T04:20:06Z,-59.13946667,47.57453333,3.6,,39.1,
2020-06-24T04:21:06Z,-59.13946667,47.57453333,4.1,,33.3,
2020-06-24T04:22:06Z,-59.13946667,47.57453333,4.5,,33.4,0.7
2020-06-24T04:23:06Z,-59.13946667,47.57453333,3.9,,29.3,0.6
2020-06-24T04:24:06Z,-59.13946667,47.57453333,4.6,,29.7,
2020-06-24T04:25:06Z,-59.13946667,47.57453333,4.4,,36.6,
2020-06-24T04:26:06Z,-59.13946667,47.57453333,4.3,,30.8,0.6
2020-06-24T04:27:06Z,-59.13946667,47.57453333,4.5,,31.2,
2020-06-24T04:28:06Z,-59.13946667,47.57453333,4.4,,27.7,
2020-06-24T04:29:06Z,-59.13946667,47.57453333,4.2,,30.6,
2020-06-24T04:30:06Z,-59.13946667,47.57453333,4.6,,30.3,0.7
2020-06-24T04:31:06Z,-59.13946667,47.57453333,3.9,,25.0,0.6
2020-06-24T04:32:06Z,-59.13946667,47.57453333,3.8,,28.8,
2020-06-24T04:33:06Z,-59.13946667,47.57453333,3.4,,35.9,0.7
2020-06-24T04:34:06Z,-59.13946667,47.57453333,4.2,,34.5,
2020-06-24T04:35:06Z,-59.13946667,47.57453333,3.7,,33.1,
2020-06-24T04:36:06Z,-59.13946667,47.57453333,4.6,,33.2,
2020-06-24T04:37:07Z,-59.13946667,47.57453333,4.0,,37.0,0.6
2020-06-24T04:38:06Z,-59.13946667,47.57453333,4.1,,28.2,0.6
2020-06-24T04:39:06Z,-59.13946667,47.57453333,4.5,,29.7,
2020-06-24T04:40:06Z,-59.13946667,47.57453333,4.8,,34.9,
2020-06-24T04:41:07Z,-59.13946667,47.57453333,4.1,,29.7,
2020-06-24T04:42:06Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-24T04:43:06Z,-59.13946667,47.57453333,4.2,,33.2,0.6
2020-06-24T04:44:06Z,-59.13946667,47.57453333,4.4,,38.9,
2020-06-24T04:45:06Z,-59.13946667,47.57453333,4.1,,31.2,0.6
2020-06-24T04:46:06Z,-59.13946667,47.57453333,3.8,,31.5,0.8
2020-06-24T04:47:06Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-24T04:48:06Z,-59.13946667,47.57453333,3.9,,30.6,
2020-06-24T04:49:06Z,-59.13946667,47.57453333,4.7,,23.1,
2020-06-24T04:50:06Z,-59.13946667,47.57453333,4.6,,32.1,
2020-06-24T04:51:06Z,-59.13946667,47.57453333,4.7,,31.5,
2020-06-24T04:52:06Z,-59.13946667,47.57453333,3.6,,32.3,
2020-06-24T04:53:06Z,-59.13946667,47.57453333,3.6,,42.6,
2020-06-24T04:54:06Z,-59.13946667,47.57453333,4.2,,42.6,
2020-06-24T04:55:06Z,-59.13946667,47.57453333,3.2,,33.5,0.7
2020-06-24T04:56:06Z,-59.13946667,47.57453333,4.5,,34.4,0.7
2020-06-24T04:57:06Z,-59.13946667,47.57453333,4.6,,38.8,
2020-06-24T04:58:06Z,-59.13946667,47.57453333,4.5,,32.5,0.6
2020-06-24T04:59:06Z,-59.13946667,47.57453333,4.0,,32.2,0.6
2020-06-24T05:00:06Z,-59.13946667,47.57453333,4.1,,38.1,0.6
2020-06-24T05:01:06Z,-59.13946667,47.57453333,3.6,,33.7,0.6
2020-06-24T05:02:06Z,-59.13946667,47.57453333,3.3,,34.2,
2020-06-24T05:03:06Z,-59.13946667,47.57453333,3.8,,36.4,0.7
2020-06-24T05:04:06Z,-59.13946667,47.57453333,3.2,,29.1,
2020-06-24T05:05:06Z,-59.13946667,47.57453333,3.2,,31.9,0.7
2020-06-24T05:06:06Z,-59.13946667,47.57453333,3.0,,26.6,
2020-06-24T05:07:06Z,-59.13946667,47.57453333,3.0,,38.3,
2020-06-24T05:08:06Z,-59.13946667,47.57453333,3.0,,23.6,
2020-06-24T05:09:06Z,-59.13946667,47.57453333,3.2,,34.4,
2020-06-24T05:10:06Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-24T05:11:06Z,-59.13946667,47.57453333,4.2,,23.9,
2020-06-24T05:12:06Z,-59.13946667,47.57453333,4.2,,24.4,
2020-06-24T05:13:06Z,-59.13946667,47.57453333,3.4,,21.6,0.6
2020-06-24T05:14:06Z,-59.13946667,47.57453333,3.8,,24.6,
2020-06-24T05:15:08Z,-59.13946667,47.57453333,4.1,,21.2,
2020-06-24T05:16:07Z,-59.13946667,47.57453333,4.2,,24.1,0.6
2020-06-24T05:17:06Z,-59.13946667,47.57453333,3.0,,21.2,
2020-06-24T05:18:06Z,-59.13946667,47.57453333,3.3,,20.8,
2020-06-24T05:19:06Z,-59.13946667,47.57453333,4.4,,19.8,
2020-06-24T05:20:06Z,-59.13946667,47.57453333,3.6,,26.5,
2020-06-24T05:21:06Z,-59.13946667,47.57453333,3.9,,16.5,
2020-06-24T05:22:06Z,-59.13946667,47.57453333,3.8,,24.0,
2020-06-24T05:23:06Z,-59.13946667,47.57453333,2.9,,24.9,0.7
2020-06-24T05:24:06Z,-59.13946667,47.57453333,3.5,,20.1,
2020-06-24T05:25:06Z,-59.13946667,47.57453333,3.0,,30.3,
2020-06-24T05:26:06Z,-59.13946667,47.57453333,3.7,,26.5,
2020-06-24T05:27:06Z,-59.13946667,47.57453333,3.2,,29.0,0.6
2020-06-24T05:28:06Z,-59.13946667,47.57453333,3.0,,33.1,
2020-06-24T05:29:06Z,-59.13946667,47.57453333,3.5,,35.6,
2020-06-24T05:30:06Z,-59.13946667,47.57453333,3.7,,34.8,
2020-06-24T05:31:06Z,-59.13946667,47.57453333,4.1,,37.1,
2020-06-24T05:32:06Z,-59.13946667,47.57453333,4.4,,30.8,
2020-06-24T05:33:06Z,-59.13946667,47.57453333,4.3,,38.4,
2020-06-24T05:34:06Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-24T05:35:06Z,-59.13946667,47.57453333,4.0,,38.0,
2020-06-24T05:36:06Z,-59.13946667,47.57453333,3.4,,36.4,
2020-06-24T05:37:06Z,-59.13946667,47.57453333,3.6,,35.7,
2020-06-24T05:38:06Z,-59.13946667,47.57453333,4.0,,33.2,
2020-06-24T05:39:06Z,-59.13946667,47.57453333,4.1,,36.0,
2020-06-24T05:40:06Z,-59.13946667,47.57453333,3.9,,35.0,0.6
2020-06-24T05:41:06Z,-59.13946667,47.57453333,3.8,,28.7,
2020-06-24T05:42:06Z,-59.13946667,47.57453333,3.3,,31.3,
2020-06-24T05:43:06Z,-59.13946667,47.57453333,3.6,,40.7,
2020-06-24T05:44:06Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-24T05:45:06Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-24T05:46:06Z,-59.13946667,47.57453333,4.6,,35.5,
2020-06-24T05:47:07Z,-59.13946667,47.57453333,4.3,,30.5,
2020-06-24T05:48:06Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-24T05:49:07Z,-59.13946667,47.57453333,3.5,,35.9,
2020-06-24T05:50:06Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-24T05:51:06Z,-59.13946667,47.57453333,3.3,,33.2,0.6
2020-06-24T05:52:06Z,-59.13946667,47.57453333,3.7,,34.4,
2020-06-24T05:53:06Z,-59.13946667,47.57453333,3.8,,28.0,
2020-06-24T05:54:06Z,-59.13946667,47.57453333,3.8,,34.5,
2020-06-24T05:55:06Z,-59.13946667,47.57453333,4.1,,31.7,
2020-06-24T05:56:06Z,-59.13946667,47.57453333,3.8,,39.2,
2020-06-24T05:57:06Z,-59.13946667,47.57453333,3.9,,30.0,
2020-06-24T05:58:06Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-24T05:59:06Z,-59.13946667,47.57453333,3.4,,28.4,
2020-06-24T06:00:06Z,-59.13946667,47.57453333,3.3,,33.9,
