timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-06T00:00:13Z,-59.13946667,47.57453333,1.6,,293.4,
2020-10-06T00:01:13Z,-59.13946667,47.57453333,1.5,,310.6,
2020-10-06T00:02:13Z,-59.13946667,47.57453333,1.4,,296.4,
2020-10-06T00:03:13Z,-59.13946667,47.57453333,1.2,,304.3,
2020-10-06T00:04:13Z,-59.13946667,47.57453333,1.8,,313.8,
2020-10-06T00:05:13Z,-59.13946667,47.57453333,1.0,,329.4,
2020-10-06T00:06:14Z,-59.13946667,47.57453333,1.5,,320.1,
2020-10-06T00:07:13Z,-59.13946667,47.57453333,1.1,,317.9,
2020-10-06T00:08:13Z,-59.13946667,47.57453333,1.4,,321.8,
2020-10-06T00:09:14Z,-59.13946667,47.57453333,1.0,,324.0,
2020-10-06T00:10:13Z,-59.13946667,47.57453333,1.3,,317.9,
2020-10-06T00:11:13Z,-59.13946667,47.57453333,0.9,,334.3,
2020-10-06T00:12:13Z,-59.13946667,47.57453333,1.2,,330.3,0.7
2020-10-06T00:13:13Z,-59.13946667,47.57453333,1.3,,319.6,
2020-10-06T00:14:13Z,-59.13946667,47.57453333,1.2,,334.3,
2020-10-06T00:15:13Z,-59.13946667,47.57453333,1.3,,313.4,
2020-10-06T00:16:13Z,-59.13946667,47.57453333,1.6,,308.4,
2020-10-06T00:17:13Z,-59.13946667,47.57453333,1.6,,315.0,
2020-10-06T00:18:13Z,-59.13946667,47.57453333,0.9,,341.3,
2020-10-06T00:19:13Z,-59.13946667,47.57453333,1.1,,327.6,
2020-10-06T00:20:13Z,-59.13946667,47.57453333,1.4,,317.9,
2020-10-06T00:21:13Z,-59.13946667,47.57453333,1.5,,340.3,
2020-10-06T00:22:13Z,-59.13946667,47.57453333,1.9,,307.9,
2020-10-06T00:23:13Z,-59.13946667,47.57453333,2.1,,299.3,
2020-10-06T00:24:13Z,-59.13946667,47.57453333,1.7,,293.5,
2020-10-06T00:25:13Z,-59.13946667,47.57453333,2.0,,299.9,
2020-10-06T00:26:13Z,-59.13946667,47.57453333,2.0,,305.0,
2020-10-06T00:27:13Z,-59.13946667,47.57453333,1.5,,304.8,
2020-10-06T00:28:13Z,-59.13946667,47.57453333,1.5,,285.5,
2020-10-06T00:29:13Z,-59.13946667,47.57453333,1.2,,280.6,
2020-10-06T00:30:15Z,-59.13946667,47.57453333,1.0,,275.7,
2020-10-06T00:31:15Z,-59.13946667,47.57453333,1.1,,302.4,
2020-10-06T00:32:13Z,-59.13946667,47.57453333,1.2,,288.4,
2020-10-06T00:33:14Z,-59.13946667,47.57453333,1.3,,302.1,
2020-10-06T00:34:13Z,-59.13946667,47.57453333,0.8,,345.7,
2020-10-06T00:35:13Z,-59.13946667,47.57453333,1.1,,309.9,
2020-10-06T00:36:14Z,-59.13946667,47.57453333,1.2,,325.7,
2020-10-06T00:37:14Z,-59.13946667,47.57453333,1.2,,343.3,
2020-10-06T00:38:13Z,-59.13946667,47.57453333,1.0,,344.0,
2020-10-06T00:39:14Z,-59.13946667,47.57453333,1.5,,308.6,
2020-10-06T00:40:13Z,-59.13946667,47.57453333,1.2,,311.1,
2020-10-06T00:41:14Z,-59.13946667,47.57453333,1.3,,306.0,
2020-10-06T00:42:14Z,-59.13946667,47.57453333,1.2,,306.2,
2020-10-06T00:43:14Z,-59.13946667,47.57453333,1.3,,304.5,
2020-10-06T00:44:14Z,-59.13946667,47.57453333,1.4,,322.4,
2020-10-06T00:45:14Z,-59.13946667,47.57453333,1.3,,315.7,
2020-10-06T00:46:14Z,-59.13946667,47.57453333,1.7,,311.9,
2020-10-06T00:47:13Z,-59.13946667,47.57453333,2.0,,303.1,
2020-10-06T00:48:14Z,-59.13946667,47.57453333,1.9,,296.7,
2020-10-06T00:49:14Z,-59.13946667,47.57453333,1.6,,291.9,
2020-10-06T00:50:13Z,-59.13946667,47.57453333,2.1,,298.3,
2020-10-06T00:51:14Z,-59.13946667,47.57453333,1.7,,309.1,
2020-10-06T00:52:13Z,-59.13946667,47.57453333,1.4,,317.1,
2020-10-06T00:53:14Z,-59.13946667,47.57453333,0.7,,334.7,
2020-10-06T00:54:13Z,-59.13946667,47.57453333,1.8,,316.9,
2020-10-06T00:55:14Z,-59.13946667,47.57453333,0.8,,333.8,
2020-10-06T00:56:14Z,-59.13946667,47.57453333,1.0,,329.9,
2020-10-06T00:57:14Z,-59.13946667,47.57453333,1.5,,314.4,
2020-10-06T00:58:14Z,-59.13946667,47.57453333,1.0,,325.1,
2020-10-06T00:59:14Z,-59.13946667,47.57453333,1.7,,304.9,
2020-10-06T01:00:14Z,-59.13946667,47.57453333,1.4,,325.7,
2020-10-06T01:01:14Z,-59.13946667,47.57453333,1.7,,294.9,
2020-10-06T01:02:14Z,-59.13946667,47.57453333,1.0,,341.3,
2020-10-06T01:03:14Z,-59.13946667,47.57453333,1.2,,285.5,
2020-10-06T01:04:14Z,-59.13946667,47.57453333,1.3,,304.0,
2020-10-06T01:05:14Z,-59.13946667,47.57453333,1.2,,305.2,
2020-10-06T01:06:14Z,-59.13946667,47.57453333,1.6,,310.0,
2020-10-06T01:07:14Z,-59.13946667,47.57453333,1.4,,315.3,
2020-10-06T01:08:14Z,-59.13946667,47.57453333,1.8,,310.5,
2020-10-06T01:09:14Z,-59.13946667,47.57453333,2.0,,309.5,
2020-10-06T01:10:14Z,-59.13946667,47.57453333,1.7,,312.6,
2020-10-06T01:11:14Z,-59.13946667,47.57453333,1.4,,300.9,
2020-10-06T01:12:14Z,-59.13946667,47.57453333,1.2,,307.2,
2020-10-06T01:13:14Z,-59.13946667,47.57453333,1.2,,305.2,
2020-10-06T01:14:14Z,-59.13946667,47.57453333,1.4,,311.0,
2020-10-06T01:15:14Z,-59.13946667,47.57453333,1.4,,316.5,
2020-10-06T01:16:14Z,-59.13946667,47.57453333,1.5,,332.1,
2020-10-06T01:17:14Z,-59.13946667,47.57453333,1.3,,330.2,
2020-10-06T01:18:14Z,-59.13946667,47.57453333,1.7,,304.0,
2020-10-06T01:19:14Z,-59.13946667,47.57453333,1.7,,305.5,
2020-10-06T01:20:14Z,-59.13946667,47.57453333,1.7,,298.0,
2020-10-06T01:21:14Z,-59.13946667,47.57453333,1.3,,288.0,
2020-10-06T01:22:14Z,-59.13946667,47.57453333,1.4,,321.1,
2020-10-06T01:23:14Z,-59.13946667,47.57453333,1.1,,298.2,
2020-10-06T01:24:14Z,-59.13946667,47.57453333,1.0,,288.2,
2020-10-06T01:25:14Z,-59.13946667,47.57453333,1.7,,306.6,
2020-10-06T01:26:14Z,-59.13946667,47.57453333,1.3,,309.3,
2020-10-06T01:27:14Z,-59.13946667,47.57453333,1.5,,320.9,
2020-10-06T01:28:14Z,-59.13946667,47.57453333,1.4,,316.8,
2020-10-06T01:29:14Z,-59.13946667,47.57453333,1.4,,320.0,
2020-10-06T01:30:14Z,-59.13946667,47.57453333,1.8,,315.8,
2020-10-06T01:31:14Z,-59.13946667,47.57453333,1.9,,308.5,
2020-10-06T01:32:14Z,-59.13946667,47.57453333,1.5,,312.7,
2020-10-06T01:33:14Z,-59.13946667,47.57453333,1.4,,317.7,
2020-10-06T01:34:14Z,-59.13946667,47.57453333,1.6,,309.6,0.7
2020-10-06T01:35:14Z,-59.13946667,47.57453333,1.4,,298.8,
2020-10-06T01:36:14Z,-59.13946667,47.57453333,2.3,,304.6,
2020-10-06T01:37:14Z,-59.13946667,47.57453333,1.9,,312.7,
2020-10-06T01:38:14Z,-59.13946667,47.57453333,1.6,,302.1,
2020-10-06T01:39:14Z,-59.13946667,47.57453333,1.4,,321.0,0.6
2020-10-06T01:40:14Z,-59.13946667,47.57453333,1.8,,306.9,
2020-10-06T01:41:14Z,-59.13946667,47.57453333,1.7,,314.4,
2020-10-06T01:42:15Z,-59.13946667,47.57453333,1.6,,312.1,
2020-10-06T01:43:14Z,-59.13946667,47.57453333,1.4,,309.6,
2020-10-06T01:44:14Z,-59.13946667,47.57453333,1.3,,325.3,
2020-10-06T01:45:14Z,-59.13946667,47.57453333,1.6,,308.8,
2020-10-06T01:46:14Z,-59.13946667,47.57453333,1.6,,316.3,
2020-10-06T01:47:14Z,-59.13946667,47.57453333,1.6,,335.5,
2020-10-06T01:48:14Z,-59.13946667,47.57453333,1.5,,331.7,
2020-10-06T01:49:14Z,-59.13946667,47.57453333,1.5,,302.6,
2020-10-06T01:50:14Z,-59.13946667,47.57453333,1.6,,301.0,
2020-10-06T01:51:14Z,-59.13946667,47.57453333,1.5,,304.4,
2020-10-06T01:52:14Z,-59.13946667,47.57453333,1.3,,324.7,
2020-10-06T01:53:14Z,-59.13946667,47.57453333,1.7,,337.4,
2020-10-06T01:54:14Z,-59.13946667,47.57453333,1.3,,318.4,
2020-10-06T01:55:14Z,-59.13946667,47.57453333,1.9,,302.3,
2020-10-06T01:56:14Z,-59.13946667,47.57453333,1.4,,307.2,
2020-10-06T01:57:14Z,-59.13946667,47.57453333,1.2,,316.0,
2020-10-06T01:58:14Z,-59.13946667,47.57453333,1.2,,307.8,
2020-10-06T01:59:14Z,-59.13946667,47.57453333,1.6,,310.3,
2020-10-06T02:00:14Z,-59.13946667,47.57453333,2.0,,293.8,
2020-10-06T02:01:14Z,-59.13946667,47.57453333,1.9,,296.5,
2020-10-06T02:02:14Z,-59.13946667,47.57453333,2.1,,295.2,0.9
2020-10-06T02:03:14Z,-59.13946667,47.57453333,1.8,,297.7,
2020-10-06T02:04:14Z,-59.13946667,47.57453333,1.6,,292.6,
2020-10-06T02:05:14Z,-59.13946667,47.57453333,1.7,,308.6,
2020-10-06T02:06:14Z,-59.13946667,47.57453333,1.7,,318.4,
2020-10-06T02:07:14Z,-59.13946667,47.57453333,1.6,,296.8,
2020-10-06T02:08:14Z,-59.13946667,47.57453333,2.0,,314.5,
2020-10-06T02:09:14Z,-59.13946667,47.57453333,1.5,,312.2,
2020-10-06T02:10:14Z,-59.13946667,47.57453333,1.6,,313.1,0.8
2020-10-06T02:11:14Z,-59.13946667,47.57453333,1.3,,330.5,
2020-10-06T02:12:14Z,-59.13946667,47.57453333,1.3,,337.3,
2020-10-06T02:13:14Z,-59.13946667,47.57453333,1.4,,312.8,
2020-10-06T02:14:14Z,-59.13946667,47.57453333,1.7,,305.9,
2020-10-06T02:15:14Z,-59.13946667,47.57453333,1.5,,298.9,
2020-10-06T02:16:14Z,-59.13946667,47.57453333,1.5,,293.4,
2020-10-06T02:17:14Z,-59.13946667,47.57453333,1.5,,308.4,
2020-10-06T02:18:14Z,-59.13946667,47.57453333,1.7,,299.8,
2020-10-06T02:19:14Z,-59.13946667,47.57453333,1.1,,331.1,
2020-10-06T02:20:14Z,-59.13946667,47.57453333,1.1,,323.0,
2020-10-06T02:21:14Z,-59.13946667,47.57453333,1.4,,301.9,
2020-10-06T02:22:14Z,-59.13946667,47.57453333,1.2,,308.6,
2020-10-06T02:23:14Z,-59.13946667,47.57453333,1.7,,305.7,
2020-10-06T02:24:14Z,-59.13946667,47.57453333,1.1,,291.7,
2020-10-06T02:25:14Z,-59.13946667,47.57453333,1.7,,300.7,
2020-10-06T02:26:14Z,-59.13946667,47.57453333,1.4,,296.3,
2020-10-06T02:27:14Z,-59.13946667,47.57453333,1.2,,257.1,
2020-10-06T02:28:14Z,-59.13946667,47.57453333,1.4,,260.8,
2020-10-06T02:29:14Z,-59.13946667,47.57453333,1.4,,261.0,
2020-10-06T02:30:14Z,-59.13946667,47.57453333,1.4,,262.1,
2020-10-06T02:31:14Z,-59.13946667,47.57453333,1.1,,273.8,
2020-10-06T02:32:14Z,-59.13946667,47.57453333,1.0,,268.5,
2020-10-06T02:33:14Z,-59.13946667,47.57453333,1.2,,280.7,
2020-10-06T02:34:14Z,-59.13946667,47.57453333,1.0,,290.6,
2020-10-06T02:35:14Z,-59.13946667,47.57453333,1.8,,299.0,
2020-10-06T02:36:14Z,-59.13946667,47.57453333,1.2,,310.6,
2020-10-06T02:37:14Z,-59.13946667,47.57453333,0.9,,292.4,
2020-10-06T02:38:14Z,-59.13946667,47.57453333,1.1,,290.3,
2020-10-06T02:39:14Z,-59.13946667,47.57453333,1.3,,286.8,
2020-10-06T02:40:14Z,-59.13946667,47.57453333,1.0,,272.4,
2020-10-06T02:41:14Z,-59.13946667,47.57453333,0.7,,267.6,
2020-10-06T02:42:14Z,-59.13946667,47.57453333,1.1,,272.2,
2020-10-06T02:43:14Z,-59.13946667,47.57453333,0.8,,284.5,
2020-10-06T02:44:14Z,-59.13946667,47.57453333,0.7,,281.0,
2020-10-06T02:45:14Z,-59.13946667,47.57453333,0.9,,277.2,
2020-10-06T02:46:14Z,-59.13946667,47.57453333,0.9,,278.4,
2020-10-06T02:47:14Z,-59.13946667,47.57453333,0.9,,296.3,
2020-10-06T02:48:14Z,-59.13946667,47.57453333,0.9,,290.3,
2020-10-06T02:49:14Z,-59.13946667,47.57453333,1.1,,276.5,
2020-10-06T02:50:14Z,-59.13946667,47.57453333,1.3,,294.0,
2020-10-06T02:51:14Z,-59.13946667,47.57453333,1.5,,295.6,
2020-10-06T02:52:14Z,-59.13946667,47.57453333,1.7,,307.6,
2020-10-06T02:53:14Z,-59.13946667,47.57453333,2.2,,311.4,
2020-10-06T02:54:14Z,-59.13946667,47.57453333,2.1,,312.0,
2020-10-06T02:55:14Z,-59.13946667,47.57453333,2.4,,298.6,
2020-10-06T02:56:14Z,-59.13946667,47.57453333,2.5,,304.2,
2020-10-06T02:59:14Z,-59.13946667,47.57453333,1.6,,324.7,
2020-10-06T03:07:14Z,-59.13946667,47.57453333,2.1,,293.6,
2020-10-06T03:08:14Z,-59.13946667,47.57453333,1.5,,292.2,
2020-10-06T03:09:14Z,-59.13946667,47.57453333,1.8,,299.6,
2020-10-06T03:10:14Z,-59.13946667,47.57453333,1.4,,292.3,
2020-10-06T03:11:14Z,-59.13946667,47.57453333,1.8,,291.4,
2020-10-06T03:12:15Z,-59.13946667,47.57453333,2.0,,290.8,
2020-10-06T03:13:14Z,-59.13946667,47.57453333,2.2,,294.0,
2020-10-06T03:14:14Z,-59.13946667,47.57453333,2.1,,288.8,
2020-10-06T03:15:14Z,-59.13946667,47.57453333,1.7,,290.1,
2020-10-06T03:16:14Z,-59.13946667,47.57453333,1.6,,285.6,
2020-10-06T03:17:14Z,-59.13946667,47.57453333,1.5,,293.3,
2020-10-06T03:18:14Z,-59.13946667,47.57453333,1.6,,301.0,
2020-10-06T03:19:14Z,-59.13946667,47.57453333,1.6,,287.7,
2020-10-06T03:20:14Z,-59.13946667,47.57453333,1.2,,289.1,
2020-10-06T03:21:14Z,-59.13946667,47.57453333,1.3,,296.2,
2020-10-06T03:22:14Z,-59.13946667,47.57453333,1.2,,289.6,
2020-10-06T03:23:14Z,-59.13946667,47.57453333,1.2,,291.1,
2020-10-06T03:24:14Z,-59.13946667,47.57453333,1.1,,298.0,
2020-10-06T03:25:14Z,-59.13946667,47.57453333,1.4,,292.4,
2020-10-06T03:26:14Z,-59.13946667,47.57453333,1.2,,304.1,
2020-10-06T03:27:14Z,-59.13946667,47.57453333,0.6,,314.5,
2020-10-06T03:28:14Z,-59.13946667,47.57453333,1.5,,307.2,
2020-10-06T03:29:15Z,-59.13946667,47.57453333,1.1,,309.8,
2020-10-06T03:30:14Z,-59.13946667,47.57453333,1.0,,333.6,
2020-10-06T03:31:14Z,-59.13946667,47.57453333,1.2,,322.0,
2020-10-06T03:32:14Z,-59.13946667,47.57453333,1.3,,297.0,
2020-10-06T03:33:14Z,-59.13946667,47.57453333,1.2,,310.7,
2020-10-06T03:34:14Z,-59.13946667,47.57453333,1.0,,299.2,
2020-10-06T03:35:14Z,-59.13946667,47.57453333,1.1,,280.4,
2020-10-06T03:36:14Z,-59.13946667,47.57453333,1.1,,281.1,
2020-10-06T03:37:14Z,-59.13946667,47.57453333,1.2,,304.6,
2020-10-06T03:38:14Z,-59.13946667,47.57453333,0.7,,295.8,
2020-10-06T03:39:15Z,-59.13946667,47.57453333,0.9,,356.3,
2020-10-06T03:40:14Z,-59.13946667,47.57453333,1.1,,323.4,
2020-10-06T03:41:14Z,-59.13946667,47.57453333,1.5,,307.3,
2020-10-06T03:42:14Z,-59.13946667,47.57453333,1.5,,297.6,
2020-10-06T03:43:14Z,-59.13946667,47.57453333,0.9,,306.0,
2020-10-06T03:44:14Z,-59.13946667,47.57453333,1.2,,292.1,
2020-10-06T03:45:14Z,-59.13946667,47.57453333,1.0,,293.1,
2020-10-06T03:46:14Z,-59.13946667,47.57453333,1.0,,295.0,
2020-10-06T03:47:14Z,-59.13946667,47.57453333,1.7,,291.4,
2020-10-06T03:48:14Z,-59.13946667,47.57453333,1.3,,297.9,
2020-10-06T03:49:14Z,-59.13946667,47.57453333,1.2,,295.0,
2020-10-06T03:50:14Z,-59.13946667,47.57453333,1.8,,305.8,
2020-10-06T03:51:14Z,-59.13946667,47.57453333,1.4,,306.1,
2020-10-06T03:52:14Z,-59.13946667,47.57453333,1.5,,304.8,
2020-10-06T03:53:14Z,-59.13946667,47.57453333,0.9,,331.0,
2020-10-06T03:54:14Z,-59.13946667,47.57453333,1.4,,14.5,
2020-10-06T03:55:14Z,-59.13946667,47.57453333,1.5,,341.7,
2020-10-06T03:56:14Z,-59.13946667,47.57453333,1.5,,350.4,
2020-10-06T03:57:14Z,-59.13946667,47.57453333,1.8,,341.3,0.6
2020-10-06T03:58:14Z,-59.13946667,47.57453333,1.7,,351.3,
2020-10-06T03:59:14Z,-59.13946667,47.57453333,1.1,,323.4,
2020-10-06T04:00:14Z,-59.13946667,47.57453333,1.4,,315.0,
2020-10-06T04:01:14Z,-59.13946667,47.57453333,1.4,,320.6,
2020-10-06T04:02:14Z,-59.13946667,47.57453333,1.8,,311.8,
2020-10-06T04:03:14Z,-59.13946667,47.57453333,1.6,,305.1,
2020-10-06T04:04:14Z,-59.13946667,47.57453333,1.9,,302.0,
2020-10-06T04:05:14Z,-59.13946667,47.57453333,1.7,,299.5,
2020-10-06T04:06:14Z,-59.13946667,47.57453333,1.6,,310.2,
2020-10-06T04:07:14Z,-59.13946667,47.57453333,2.2,,305.0,
2020-10-06T04:08:14Z,-59.13946667,47.57453333,1.9,,313.1,
2020-10-06T04:09:14Z,-59.13946667,47.57453333,1.4,,320.4,
2020-10-06T04:10:14Z,-59.13946667,47.57453333,2.1,,316.5,
2020-10-06T04:11:14Z,-59.13946667,47.57453333,1.8,,316.2,
2020-10-06T04:12:14Z,-59.13946667,47.57453333,1.8,,311.1,
2020-10-06T04:13:14Z,-59.13946667,47.57453333,1.4,,325.0,
2020-10-06T04:14:14Z,-59.13946667,47.57453333,1.5,,304.8,
2020-10-06T04:15:14Z,-59.13946667,47.57453333,1.4,,303.0,
2020-10-06T04:16:14Z,-59.13946667,47.57453333,1.2,,292.9,
2020-10-06T04:17:14Z,-59.13946667,47.57453333,1.4,,315.0,
2020-10-06T04:18:14Z,-59.13946667,47.57453333,1.4,,327.8,
2020-10-06T04:19:14Z,-59.13946667,47.57453333,1.8,,343.0,
2020-10-06T04:20:14Z,-59.13946667,47.57453333,1.9,,345.2,
2020-10-06T04:21:14Z,-59.13946667,47.57453333,2.1,,344.0,
2020-10-06T04:22:14Z,-59.13946667,47.57453333,1.6,,357.6,0.6
2020-10-06T04:23:14Z,-59.13946667,47.57453333,1.3,,335.2,
2020-10-06T04:24:14Z,-59.13946667,47.57453333,1.2,,328.3,
2020-10-06T04:25:14Z,-59.13946667,47.57453333,1.5,,313.4,
2020-10-06T04:26:14Z,-59.13946667,47.57453333,1.3,,355.9,
2020-10-06T04:27:14Z,-59.13946667,47.57453333,0.9,,9.0,
2020-10-06T04:28:14Z,-59.13946667,47.57453333,1.0,,22.3,
2020-10-06T04:29:14Z,-59.13946667,47.57453333,0.8,,16.5,
2020-10-06T04:30:14Z,-59.13946667,47.57453333,0.6,,11.7,
2020-10-06T04:31:14Z,-59.13946667,47.57453333,0.5,,303.6,
2020-10-06T04:32:14Z,-59.13946667,47.57453333,1.0,,291.6,
2020-10-06T04:33:15Z,-59.13946667,47.57453333,1.4,,309.9,
2020-10-06T04:34:14Z,-59.13946667,47.57453333,1.0,,351.5,
2020-10-06T04:35:14Z,-59.13946667,47.57453333,1.9,,304.0,
2020-10-06T04:36:14Z,-59.13946667,47.57453333,1.6,,297.7,
2020-10-06T04:37:14Z,-59.13946667,47.57453333,1.1,,273.8,
2020-10-06T04:38:14Z,-59.13946667,47.57453333,0.8,,275.4,
2020-10-06T04:39:15Z,-59.13946667,47.57453333,1.5,,277.5,
2020-10-06T04:40:14Z,-59.13946667,47.57453333,1.1,,286.8,
2020-10-06T04:41:14Z,-59.13946667,47.57453333,1.0,,313.0,
2020-10-06T04:42:14Z,-59.13946667,47.57453333,1.7,,343.0,
2020-10-06T04:43:14Z,-59.13946667,47.57453333,1.7,,350.1,
2020-10-06T04:44:14Z,-59.13946667,47.57453333,1.9,,340.9,
2020-10-06T04:45:14Z,-59.13946667,47.57453333,1.3,,333.0,
2020-10-06T04:46:14Z,-59.13946667,47.57453333,2.5,,343.8,
2020-10-06T04:47:14Z,-59.13946667,47.57453333,2.3,,336.7,
2020-10-06T04:48:14Z,-59.13946667,47.57453333,1.5,,350.6,
2020-10-06T04:49:14Z,-59.13946667,47.57453333,1.8,,344.6,
2020-10-06T04:50:14Z,-59.13946667,47.57453333,2.0,,336.2,
2020-10-06T04:51:14Z,-59.13946667,47.57453333,1.5,,300.0,
2020-10-06T04:52:14Z,-59.13946667,47.57453333,1.7,,321.9,
2020-10-06T04:53:14Z,-59.13946667,47.57453333,1.5,,304.2,
2020-10-06T04:54:14Z,-59.13946667,47.57453333,1.5,,288.6,
2020-10-06T04:55:14Z,-59.13946667,47.57453333,1.5,,292.9,
2020-10-06T04:56:14Z,-59.13946667,47.57453333,2.0,,305.3,
2020-10-06T04:57:14Z,-59.13946667,47.57453333,1.5,,287.8,
2020-10-06T04:58:14Z,-59.13946667,47.57453333,1.7,,291.0,
2020-10-06T04:59:14Z,-59.13946667,47.57453333,2.5,,295.5,
2020-10-06T05:00:14Z,-59.13946667,47.57453333,2.7,,293.2,
2020-10-06T05:01:14Z,-59.13946667,47.57453333,2.5,,298.7,
2020-10-06T05:02:14Z,-59.13946667,47.57453333,1.7,,319.7,
2020-10-06T05:03:14Z,-59.13946667,47.57453333,1.2,,343.6,
2020-10-06T05:04:14Z,-59.13946667,47.57453333,1.8,,324.6,
2020-10-06T05:05:14Z,-59.13946667,47.57453333,1.6,,332.7,
2020-10-06T05:06:14Z,-59.13946667,47.57453333,1.4,,313.3,
2020-10-06T05:07:14Z,-59.13946667,47.57453333,1.2,,322.5,
2020-10-06T05:08:14Z,-59.13946667,47.57453333,1.3,,340.4,
2020-10-06T05:09:14Z,-59.13946667,47.57453333,1.7,,297.5,
2020-10-06T05:10:14Z,-59.13946667,47.57453333,1.0,,336.4,
2020-10-06T05:11:14Z,-59.13946667,47.57453333,1.5,,343.9,0.6
2020-10-06T05:12:14Z,-59.13946667,47.57453333,1.3,,294.7,
2020-10-06T05:13:14Z,-59.13946667,47.57453333,1.5,,291.0,
2020-10-06T05:14:14Z,-59.13946667,47.57453333,1.7,,307.8,
2020-10-06T05:15:14Z,-59.13946667,47.57453333,0.9,,299.8,
2020-10-06T05:16:14Z,-59.13946667,47.57453333,1.4,,297.0,
2020-10-06T05:17:14Z,-59.13946667,47.57453333,1.1,,277.8,
2020-10-06T05:18:14Z,-59.13946667,47.57453333,1.4,,307.3,
2020-10-06T05:19:14Z,-59.13946667,47.57453333,1.5,,290.1,
2020-10-06T05:20:14Z,-59.13946667,47.57453333,1.1,,257.1,
2020-10-06T05:21:14Z,-59.13946667,47.57453333,1.3,,304.0,
2020-10-06T05:22:14Z,-59.13946667,47.57453333,1.1,,293.4,
2020-10-06T05:23:14Z,-59.13946667,47.57453333,1.8,,310.0,
2020-10-06T05:24:14Z,-59.13946667,47.57453333,1.3,,298.0,
2020-10-06T05:25:14Z,-59.13946667,47.57453333,1.3,,266.0,
2020-10-06T05:26:14Z,-59.13946667,47.57453333,1.2,,284.9,
2020-10-06T05:27:14Z,-59.13946667,47.57453333,1.7,,296.4,
2020-10-06T05:28:14Z,-59.13946667,47.57453333,1.7,,300.5,
2020-10-06T05:29:14Z,-59.13946667,47.57453333,1.5,,303.4,
2020-10-06T05:30:14Z,-59.13946667,47.57453333,0.9,,6.7,
2020-10-06T05:31:14Z,-59.13946667,47.57453333,1.8,,307.9,
2020-10-06T05:32:14Z,-59.13946667,47.57453333,1.5,,297.4,
2020-10-06T05:33:14Z,-59.13946667,47.57453333,1.7,,291.5,
2020-10-06T05:34:14Z,-59.13946667,47.57453333,1.4,,311.1,
2020-10-06T05:35:14Z,-59.13946667,47.57453333,1.0,,333.1,
2020-10-06T05:36:14Z,-59.13946667,47.57453333,1.1,,332.2,
2020-10-06T05:37:14Z,-59.13946667,47.57453333,1.0,,334.9,
2020-10-06T05:38:14Z,-59.13946667,47.57453333,1.3,,327.7,
2020-10-06T05:39:14Z,-59.13946667,47.57453333,1.2,,349.1,
2020-10-06T05:40:14Z,-59.13946667,47.57453333,1.0,,340.7,
2020-10-06T05:41:14Z,-59.13946667,47.57453333,1.2,,343.9,
2020-10-06T05:42:14Z,-59.13946667,47.57453333,1.2,,352.1,
2020-10-06T05:43:14Z,-59.13946667,47.57453333,1.4,,346.5,
2020-10-06T05:44:14Z,-59.13946667,47.57453333,1.3,,269.2,
2020-10-06T05:45:14Z,-59.13946667,47.57453333,1.3,,282.1,
2020-10-06T05:46:14Z,-59.13946667,47.57453333,1.2,,281.4,
2020-10-06T05:47:14Z,-59.13946667,47.57453333,1.2,,275.7,0.7
2020-10-06T05:48:14Z,-59.13946667,47.57453333,1.4,,273.2,
2020-10-06T05:49:14Z,-59.13946667,47.57453333,1.5,,273.1,
2020-10-06T05:50:14Z,-59.13946667,47.57453333,1.2,,277.8,
2020-10-06T05:51:14Z,-59.13946667,47.57453333,1.5,,272.9,
2020-10-06T05:52:14Z,-59.13946667,47.57453333,1.7,,275.3,
2020-10-06T05:53:14Z,-59.13946667,47.57453333,1.1,,273.2,
2020-10-06T05:54:14Z,-59.13946667,47.57453333,1.1,,297.4,
2020-10-06T05:55:14Z,-59.13946667,47.57453333,0.9,,293.6,
2020-10-06T05:56:14Z,-59.13946667,47.57453333,1.3,,287.9,
2020-10-06T05:57:14Z,-59.13946667,47.57453333,1.2,,299.0,
2020-10-06T05:58:14Z,-59.13946667,47.57453333,1.5,,279.2,
2020-10-06T05:59:15Z,-59.13946667,47.57453333,1.4,,287.1,
2020-10-06T06:00:14Z,-59.13946667,47.57453333,1.4,,296.1,
2020-10-06T06:01:14Z,-59.13946667,47.57453333,0.7,,297.2,
2020-10-06T06:02:14Z,-59.13946667,47.57453333,1.0,,311.1,
2020-10-06T06:03:14Z,-59.13946667,47.57453333,1.2,,297.1,
2020-10-06T06:04:14Z,-59.13946667,47.57453333,1.3,,292.2,
2020-10-06T06:05:14Z,-59.13946667,47.57453333,1.4,,286.8,
2020-10-06T06:06:14Z,-59.13946667,47.57453333,1.4,,294.8,
2020-10-06T06:07:14Z,-59.13946667,47.57453333,1.4,,299.2,
2020-10-06T06:08:14Z,-59.13946667,47.57453333,1.2,,291.8,
2020-10-06T06:09:14Z,-59.13946667,47.57453333,1.3,,318.1,
2020-10-06T06:10:14Z,-59.13946667,47.57453333,1.5,,321.9,
2020-10-06T06:11:14Z,-59.13946667,47.57453333,1.5,,335.4,
2020-10-06T06:12:14Z,-59.13946667,47.57453333,1.8,,340.1,
2020-10-06T06:13:14Z,-59.13946667,47.57453333,2.3,,343.8,
2020-10-06T06:14:14Z,-59.13946667,47.57453333,2.2,,343.4,
