timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-14T00:00:08Z,-59.13946667,47.57453333,4.4,,18.0,0.7
2020-04-14T00:01:08Z,-59.13946667,47.57453333,4.2,,21.0,0.7
2020-04-14T00:02:08Z,-59.13946667,47.57453333,4.6,,15.2,0.6
2020-04-14T00:03:08Z,-59.13946667,47.57453333,3.5,,28.6,0.6
2020-04-14T00:04:08Z,-59.13946667,47.57453333,3.3,,23.8,0.7
2020-04-14T00:05:08Z,-59.13946667,47.57453333,3.3,,25.7,0.6
2020-04-14T00:06:08Z,-59.13946667,47.57453333,3.8,,33.5,0.6
2020-04-14T00:07:08Z,-59.13946667,47.57453333,3.9,,32.0,0.6
2020-04-14T00:08:08Z,-59.13946667,47.57453333,3.9,,26.8,0.6
2020-04-14T00:09:08Z,-59.13946667,47.57453333,3.2,,46.1,0.6
2020-04-14T00:10:08Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-04-14T00:11:08Z,-59.13946667,47.57453333,3.2,,35.7,0.6
2020-04-14T00:12:09Z,-59.13946667,47.57453333,3.2,,29.3,0.6
2020-04-14T00:13:08Z,-59.13946667,47.57453333,3.0,,35.2,0.6
2020-04-14T00:14:08Z,-59.13946667,47.57453333,3.3,,34.4,0.6
2020-04-14T00:15:08Z,-59.13946667,47.57453333,2.9,,37.2,0.6
2020-04-14T00:16:08Z,-59.13946667,47.57453333,3.4,,26.9,0.6
2020-04-14T00:17:08Z,-59.13946667,47.57453333,2.7,,18.0,0.6
2020-04-14T00:18:08Z,-59.13946667,47.57453333,3.9,,26.0,0.6
2020-04-14T00:19:08Z,-59.13946667,47.57453333,2.6,,30.6,0.6
2020-04-14T00:20:08Z,-59.13946667,47.57453333,3.2,,31.8,0.6
2020-04-14T00:21:08Z,-59.13946667,47.57453333,3.1,,21.9,0.6
2020-04-14T00:22:08Z,-59.13946667,47.57453333,3.1,,19.2,0.6
2020-04-14T00:23:08Z,-59.13946667,47.57453333,2.3,,36.1,0.6
2020-04-14T00:24:08Z,-59.13946667,47.57453333,3.2,,35.5,0.6
2020-04-14T00:25:08Z,-59.13946667,47.57453333,3.6,,21.7,0.6
2020-04-14T00:26:08Z,-59.13946667,47.57453333,3.5,,43.7,0.6
2020-04-14T00:27:08Z,-59.13946667,47.57453333,3.3,,37.1,0.6
2020-04-14T00:28:08Z,-59.13946667,47.57453333,4.0,,21.1,0.6
2020-04-14T00:29:08Z,-59.13946667,47.57453333,3.6,,47.1,0.6
2020-04-14T00:30:08Z,-59.13946667,47.57453333,3.7,,31.9,0.6
2020-04-14T00:31:08Z,-59.13946667,47.57453333,3.5,,34.2,0.6
2020-04-14T00:32:08Z,-59.13946667,47.57453333,3.8,,41.5,0.6
2020-04-14T00:33:08Z,-59.13946667,47.57453333,4.1,,41.1,0.6
2020-04-14T00:34:08Z,-59.13946667,47.57453333,3.8,,33.6,0.6
2020-04-14T00:35:08Z,-59.13946667,47.57453333,3.0,,29.5,0.7
2020-04-14T00:36:08Z,-59.13946667,47.57453333,3.7,,35.5,0.6
2020-04-14T00:37:08Z,-59.13946667,47.57453333,3.6,,41.0,0.6
2020-04-14T00:38:08Z,-59.13946667,47.57453333,3.2,,37.8,0.6
2020-04-14T00:39:08Z,-59.13946667,47.57453333,3.5,,24.2,0.6
2020-04-14T00:40:08Z,-59.13946667,47.57453333,3.3,,31.0,0.7
2020-04-14T00:41:08Z,-59.13946667,47.57453333,3.9,,24.4,0.6
2020-04-14T00:42:09Z,-59.13946667,47.57453333,3.6,,36.6,0.6
2020-04-14T00:43:08Z,-59.13946667,47.57453333,3.2,,28.2,0.7
2020-04-14T00:44:08Z,-59.13946667,47.57453333,3.3,,32.6,0.6
2020-04-14T00:45:08Z,-59.13946667,47.57453333,3.0,,27.9,0.6
2020-04-14T00:46:08Z,-59.13946667,47.57453333,4.1,,21.7,0.6
2020-04-14T00:47:08Z,-59.13946667,47.57453333,3.8,,31.1,0.6
2020-04-14T00:48:08Z,-59.13946667,47.57453333,3.6,,26.3,0.6
2020-04-14T00:49:08Z,-59.13946667,47.57453333,3.0,,39.8,0.6
2020-04-14T00:50:08Z,-59.13946667,47.57453333,3.4,,40.9,0.6
2020-04-14T00:51:08Z,-59.13946667,47.57453333,3.2,,36.6,0.6
2020-04-14T00:52:08Z,-59.13946667,47.57453333,3.9,,40.2,0.6
2020-04-14T00:53:08Z,-59.13946667,47.57453333,3.2,,40.9,0.6
2020-04-14T00:54:08Z,-59.13946667,47.57453333,4.5,,38.4,0.6
2020-04-14T00:55:08Z,-59.13946667,47.57453333,4.1,,41.3,0.6
2020-04-14T00:56:09Z,-59.13946667,47.57453333,4.0,,28.9,0.6
2020-04-14T00:57:08Z,-59.13946667,47.57453333,3.4,,36.1,0.6
2020-04-14T00:58:08Z,-59.13946667,47.57453333,3.5,,34.5,0.7
2020-04-14T00:59:08Z,-59.13946667,47.57453333,2.9,,30.4,0.6
2020-04-14T01:00:08Z,-59.13946667,47.57453333,3.8,,39.0,0.6
2020-04-14T01:01:08Z,-59.13946667,47.57453333,3.9,,36.8,0.6
2020-04-14T01:02:08Z,-59.13946667,47.57453333,3.5,,32.4,0.6
2020-04-14T01:03:08Z,-59.13946667,47.57453333,4.1,,24.4,0.6
2020-04-14T01:04:08Z,-59.13946667,47.57453333,3.6,,35.4,0.6
2020-04-14T01:05:08Z,-59.13946667,47.57453333,3.2,,37.6,0.6
2020-04-14T01:06:08Z,-59.13946667,47.57453333,3.2,,38.2,0.6
2020-04-14T01:07:08Z,-59.13946667,47.57453333,3.5,,38.2,0.6
2020-04-14T01:08:08Z,-59.13946667,47.57453333,2.8,,30.6,0.6
2020-04-14T01:09:08Z,-59.13946667,47.57453333,3.8,,40.4,0.6
2020-04-14T01:10:08Z,-59.13946667,47.57453333,3.9,,34.9,0.6
2020-04-14T01:11:08Z,-59.13946667,47.57453333,3.7,,30.7,0.6
2020-04-14T01:12:09Z,-59.13946667,47.57453333,3.2,,19.7,0.6
2020-04-14T01:13:08Z,-59.13946667,47.57453333,3.3,,39.7,0.6
2020-04-14T01:14:08Z,-59.13946667,47.57453333,2.6,,27.8,0.6
2020-04-14T01:15:08Z,-59.13946667,47.57453333,3.3,,42.0,0.6
2020-04-14T01:16:08Z,-59.13946667,47.57453333,3.6,,41.7,0.6
2020-04-14T01:17:08Z,-59.13946667,47.57453333,4.1,,31.3,0.6
2020-04-14T01:18:08Z,-59.13946667,47.57453333,4.1,,38.8,0.6
2020-04-14T01:19:08Z,-59.13946667,47.57453333,4.4,,41.7,0.7
2020-04-14T01:20:08Z,-59.13946667,47.57453333,5.3,,34.0,0.6
2020-04-14T01:21:08Z,-59.13946667,47.57453333,4.3,,39.6,0.7
2020-04-14T01:22:08Z,-59.13946667,47.57453333,5.4,,32.3,0.7
2020-04-14T01:23:08Z,-59.13946667,47.57453333,5.3,,42.4,0.6
2020-04-14T01:24:08Z,-59.13946667,47.57453333,4.7,,31.8,0.6
2020-04-14T01:25:08Z,-59.13946667,47.57453333,4.5,,31.4,0.6
2020-04-14T01:26:08Z,-59.13946667,47.57453333,3.9,,29.5,0.6
2020-04-14T01:27:08Z,-59.13946667,47.57453333,5.1,,29.8,0.6
2020-04-14T01:28:08Z,-59.13946667,47.57453333,5.4,,36.4,0.6
2020-04-14T01:29:08Z,-59.13946667,47.57453333,3.6,,39.0,0.7
2020-04-14T01:30:08Z,-59.13946667,47.57453333,3.9,,44.8,0.6
2020-04-14T01:31:08Z,-59.13946667,47.57453333,4.3,,36.5,0.6
2020-04-14T01:32:08Z,-59.13946667,47.57453333,3.9,,28.7,0.6
2020-04-14T01:33:08Z,-59.13946667,47.57453333,4.1,,39.0,0.6
2020-04-14T01:34:08Z,-59.13946667,47.57453333,3.2,,37.8,0.7
2020-04-14T01:35:08Z,-59.13946667,47.57453333,3.8,,35.3,0.6
2020-04-14T01:36:08Z,-59.13946667,47.57453333,4.1,,36.5,0.6
2020-04-14T01:37:08Z,-59.13946667,47.57453333,3.2,,42.8,0.6
2020-04-14T01:38:08Z,-59.13946667,47.57453333,3.5,,38.9,0.6
2020-04-14T01:39:08Z,-59.13946667,47.57453333,4.1,,47.2,0.6
2020-04-14T01:40:08Z,-59.13946667,47.57453333,4.7,,37.3,0.6
2020-04-14T01:41:08Z,-59.13946667,47.57453333,4.2,,33.6,0.6
2020-04-14T01:42:08Z,-59.13946667,47.57453333,4.8,,44.0,0.6
2020-04-14T01:43:08Z,-59.13946667,47.57453333,4.6,,29.5,0.6
2020-04-14T01:44:08Z,-59.13946667,47.57453333,4.3,,30.7,0.6
2020-04-14T01:45:08Z,-59.13946667,47.57453333,4.7,,36.8,0.7
2020-04-14T01:46:08Z,-59.13946667,47.57453333,4.4,,31.2,0.6
2020-04-14T01:47:08Z,-59.13946667,47.57453333,4.2,,37.2,0.7
2020-04-14T01:48:08Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-04-14T01:49:08Z,-59.13946667,47.57453333,4.4,,36.6,0.6
2020-04-14T01:50:08Z,-59.13946667,47.57453333,3.9,,42.6,0.6
2020-04-14T01:51:08Z,-59.13946667,47.57453333,3.7,,33.6,0.6
2020-04-14T01:52:08Z,-59.13946667,47.57453333,4.7,,42.8,0.6
2020-04-14T01:53:08Z,-59.13946667,47.57453333,3.7,,34.4,0.6
2020-04-14T01:54:09Z,-59.13946667,47.57453333,4.5,,31.5,0.6
2020-04-14T01:55:08Z,-59.13946667,47.57453333,5.1,,41.7,0.6
2020-04-14T01:56:08Z,-59.13946667,47.57453333,4.6,,48.0,0.6
2020-04-14T01:57:08Z,-59.13946667,47.57453333,5.5,,39.0,0.6
2020-04-14T01:58:08Z,-59.13946667,47.57453333,5.9,,33.7,0.6
2020-04-14T01:59:08Z,-59.13946667,47.57453333,5.1,,32.6,0.6
2020-04-14T02:00:08Z,-59.13946667,47.57453333,5.4,,38.2,0.6
2020-04-14T02:01:08Z,-59.13946667,47.57453333,4.9,,42.5,0.6
2020-04-14T02:02:08Z,-59.13946667,47.57453333,4.1,,46.0,0.6
2020-04-14T02:03:08Z,-59.13946667,47.57453333,4.2,,36.7,0.6
2020-04-14T02:04:08Z,-59.13946667,47.57453333,5.4,,31.0,0.7
2020-04-14T02:05:08Z,-59.13946667,47.57453333,4.0,,33.4,0.6
2020-04-14T02:06:08Z,-59.13946667,47.57453333,4.3,,36.4,0.7
2020-04-14T02:07:08Z,-59.13946667,47.57453333,4.7,,30.8,0.6
2020-04-14T02:08:08Z,-59.13946667,47.57453333,4.4,,41.5,0.6
2020-04-14T02:09:08Z,-59.13946667,47.57453333,4.8,,37.1,0.6
2020-04-14T02:10:08Z,-59.13946667,47.57453333,5.1,,31.1,0.6
2020-04-14T02:11:08Z,-59.13946667,47.57453333,4.8,,43.8,0.6
2020-04-14T02:12:08Z,-59.13946667,47.57453333,4.6,,35.4,0.7
2020-04-14T02:13:08Z,-59.13946667,47.57453333,4.4,,38.1,0.6
2020-04-14T02:14:08Z,-59.13946667,47.57453333,4.9,,39.0,0.6
2020-04-14T02:15:09Z,-59.13946667,47.57453333,5.3,,43.2,0.6
2020-04-14T02:16:08Z,-59.13946667,47.57453333,5.4,,34.1,0.6
2020-04-14T02:17:08Z,-59.13946667,47.57453333,4.6,,38.1,0.6
2020-04-14T02:18:08Z,-59.13946667,47.57453333,4.5,,38.4,0.6
2020-04-14T02:19:08Z,-59.13946667,47.57453333,4.0,,41.1,0.6
2020-04-14T02:20:09Z,-59.13946667,47.57453333,4.2,,30.9,0.6
2020-04-14T02:21:08Z,-59.13946667,47.57453333,5.1,,37.0,0.6
2020-04-14T02:22:09Z,-59.13946667,47.57453333,4.0,,38.0,0.6
2020-04-14T02:23:08Z,-59.13946667,47.57453333,4.4,,35.8,0.6
2020-04-14T02:24:08Z,-59.13946667,47.57453333,4.8,,36.3,0.7
2020-04-14T02:25:09Z,-59.13946667,47.57453333,4.5,,43.2,0.6
2020-04-14T02:26:08Z,-59.13946667,47.57453333,5.0,,31.0,0.6
2020-04-14T02:27:09Z,-59.13946667,47.57453333,4.8,,36.9,0.6
2020-04-14T02:28:08Z,-59.13946667,47.57453333,4.6,,42.4,0.6
2020-04-14T02:29:08Z,-59.13946667,47.57453333,4.6,,36.6,0.6
2020-04-14T02:30:08Z,-59.13946667,47.57453333,5.2,,37.1,0.7
2020-04-14T02:31:08Z,-59.13946667,47.57453333,4.3,,22.0,0.6
2020-04-14T02:32:08Z,-59.13946667,47.57453333,5.6,,36.7,0.7
2020-04-14T02:33:08Z,-59.13946667,47.57453333,4.3,,34.9,0.6
2020-04-14T02:34:08Z,-59.13946667,47.57453333,5.3,,38.9,0.6
2020-04-14T02:35:08Z,-59.13946667,47.57453333,5.1,,35.7,0.6
2020-04-14T02:36:08Z,-59.13946667,47.57453333,4.3,,33.9,0.7
2020-04-14T02:37:08Z,-59.13946667,47.57453333,,,,0.6
2020-04-14T02:37:09Z,-59.13946667,47.57453333,5.9,,39.1,
2020-04-14T02:38:08Z,-59.13946667,47.57453333,4.0,,31.0,0.6
2020-04-14T02:39:08Z,-59.13946667,47.57453333,4.2,,24.8,0.6
2020-04-14T02:40:08Z,-59.13946667,47.57453333,4.6,,35.7,0.6
2020-04-14T02:41:09Z,-59.13946667,47.57453333,4.8,,33.3,0.6
2020-04-14T02:42:08Z,-59.13946667,47.57453333,4.2,,22.9,0.6
2020-04-14T02:43:08Z,-59.13946667,47.57453333,4.8,,30.1,0.6
2020-04-14T02:44:09Z,-59.13946667,47.57453333,6.2,,30.4,0.6
2020-04-14T02:45:08Z,-59.13946667,47.57453333,4.9,,43.9,0.6
2020-04-14T02:46:08Z,-59.13946667,47.57453333,4.8,,30.8,0.7
2020-04-14T02:47:08Z,-59.13946667,47.57453333,,,,0.6
2020-04-14T02:47:09Z,-59.13946667,47.57453333,4.0,,42.5,
2020-04-14T02:48:09Z,-59.13946667,47.57453333,4.3,,40.3,0.6
2020-04-14T02:49:08Z,-59.13946667,47.57453333,5.9,,36.0,0.7
2020-04-14T02:50:09Z,-59.13946667,47.57453333,6.4,,38.0,0.6
2020-04-14T02:51:09Z,-59.13946667,47.57453333,5.2,,29.6,0.6
2020-04-14T02:52:08Z,-59.13946667,47.57453333,4.6,,34.5,0.6
2020-04-14T02:53:08Z,-59.13946667,47.57453333,5.9,,31.4,0.6
2020-04-14T02:54:09Z,-59.13946667,47.57453333,6.8,,32.0,0.6
2020-04-14T02:55:08Z,-59.13946667,47.57453333,7.0,,28.0,0.7
2020-04-14T02:56:09Z,-59.13946667,47.57453333,5.6,,34.4,0.7
2020-04-14T02:57:09Z,-59.13946667,47.57453333,5.7,,34.3,0.6
2020-04-14T02:58:09Z,-59.13946667,47.57453333,5.9,,24.4,0.6
2020-04-14T02:59:09Z,-59.13946667,47.57453333,5.7,,34.7,0.7
2020-04-14T03:00:08Z,-59.13946667,47.57453333,5.7,,32.3,0.6
2020-04-14T03:01:09Z,-59.13946667,47.57453333,4.6,,35.4,0.6
2020-04-14T03:02:08Z,-59.13946667,47.57453333,,,,0.6
2020-04-14T03:02:09Z,-59.13946667,47.57453333,5.0,,31.9,
2020-04-14T03:03:09Z,-59.13946667,47.57453333,5.6,,31.3,0.7
2020-04-14T03:04:09Z,-59.13946667,47.57453333,4.9,,38.1,0.6
2020-04-14T03:05:09Z,-59.13946667,47.57453333,5.8,,30.6,0.6
2020-04-14T03:06:09Z,-59.13946667,47.57453333,6.5,,30.5,0.6
2020-04-14T03:07:09Z,-59.13946667,47.57453333,4.2,,40.7,0.7
2020-04-14T03:08:09Z,-59.13946667,47.57453333,5.6,,34.7,0.6
2020-04-14T03:09:09Z,-59.13946667,47.57453333,5.3,,31.5,0.6
2020-04-14T03:10:09Z,-59.13946667,47.57453333,5.2,,27.4,0.6
2020-04-14T03:11:09Z,-59.13946667,47.57453333,4.4,,38.5,0.6
2020-04-14T03:12:09Z,-59.13946667,47.57453333,4.3,,42.6,0.7
2020-04-14T03:13:09Z,-59.13946667,47.57453333,4.6,,30.4,0.7
2020-04-14T03:14:09Z,-59.13946667,47.57453333,5.7,,29.8,0.6
2020-04-14T03:15:08Z,-59.13946667,47.57453333,,,,0.6
2020-04-14T03:15:09Z,-59.13946667,47.57453333,4.0,,37.7,
2020-04-14T03:16:09Z,-59.13946667,47.57453333,6.4,,33.1,0.6
2020-04-14T03:17:09Z,-59.13946667,47.57453333,5.2,,27.5,0.6
2020-04-14T03:18:09Z,-59.13946667,47.57453333,4.9,,41.2,0.6
2020-04-14T03:19:09Z,-59.13946667,47.57453333,5.9,,34.9,0.6
2020-04-14T03:20:09Z,-59.13946667,47.57453333,4.3,,30.7,0.7
2020-04-14T03:21:09Z,-59.13946667,47.57453333,5.5,,26.1,0.6
2020-04-14T03:22:09Z,-59.13946667,47.57453333,5.0,,33.3,0.7
2020-04-14T03:23:09Z,-59.13946667,47.57453333,4.5,,41.7,0.7
2020-04-14T03:24:09Z,-59.13946667,47.57453333,3.8,,41.0,0.7
2020-04-14T03:25:09Z,-59.13946667,47.57453333,4.4,,34.8,0.6
2020-04-14T03:26:09Z,-59.13946667,47.57453333,4.7,,41.4,0.6
2020-04-14T03:27:09Z,-59.13946667,47.57453333,4.9,,41.0,0.7
2020-04-14T03:28:09Z,-59.13946667,47.57453333,4.7,,28.3,0.6
2020-04-14T03:29:09Z,-59.13946667,47.57453333,5.3,,33.0,0.6
2020-04-14T03:30:09Z,-59.13946667,47.57453333,5.5,,40.7,0.7
2020-04-14T03:31:09Z,-59.13946667,47.57453333,5.1,,42.5,0.6
2020-04-14T03:32:09Z,-59.13946667,47.57453333,5.2,,44.1,0.6
2020-04-14T03:33:09Z,-59.13946667,47.57453333,4.7,,37.5,0.6
2020-04-14T03:34:09Z,-59.13946667,47.57453333,5.0,,26.8,0.6
2020-04-14T03:35:09Z,-59.13946667,47.57453333,5.3,,34.5,0.7
2020-04-14T03:36:09Z,-59.13946667,47.57453333,3.7,,35.8,0.6
2020-04-14T03:37:09Z,-59.13946667,47.57453333,4.6,,40.4,0.7
2020-04-14T03:38:09Z,-59.13946667,47.57453333,3.7,,25.8,0.6
2020-04-14T03:39:09Z,-59.13946667,47.57453333,4.6,,31.0,0.6
2020-04-14T03:40:09Z,-59.13946667,47.57453333,4.4,,34.6,0.6
2020-04-14T03:41:09Z,-59.13946667,47.57453333,4.1,,40.0,0.6
2020-04-14T03:42:09Z,-59.13946667,47.57453333,5.3,,41.5,0.6
2020-04-14T03:43:09Z,-59.13946667,47.57453333,4.3,,42.4,0.6
2020-04-14T03:44:10Z,-59.13946667,47.57453333,4.5,,37.6,0.6
2020-04-14T03:45:09Z,-59.13946667,47.57453333,4.6,,32.7,0.6
2020-04-14T03:46:09Z,-59.13946667,47.57453333,4.2,,29.5,0.6
2020-04-14T03:47:09Z,-59.13946667,47.57453333,3.6,,37.0,0.6
2020-04-14T03:48:09Z,-59.13946667,47.57453333,4.1,,29.5,0.6
2020-04-14T03:49:09Z,-59.13946667,47.57453333,4.9,,44.0,0.6
2020-04-14T03:50:09Z,-59.13946667,47.57453333,4.3,,37.1,0.6
2020-04-14T03:51:09Z,-59.13946667,47.57453333,3.3,,43.6,0.6
2020-04-14T03:52:09Z,-59.13946667,47.57453333,4.5,,29.5,0.7
2020-04-14T03:53:09Z,-59.13946667,47.57453333,5.4,,35.7,0.6
2020-04-14T03:54:09Z,-59.13946667,47.57453333,2.3,,41.0,0.7
2020-04-14T03:55:09Z,-59.13946667,47.57453333,1.5,,37.9,0.6
2020-04-14T03:56:09Z,-59.13946667,47.57453333,5.2,,31.8,0.6
2020-04-14T03:57:09Z,-59.13946667,47.57453333,6.1,,30.7,0.6
2020-04-14T03:58:09Z,-59.13946667,47.57453333,3.8,,43.9,0.6
2020-04-14T03:59:09Z,-59.13946667,47.57453333,3.3,,44.8,0.6
2020-04-14T04:00:09Z,-59.13946667,47.57453333,6.1,,34.7,0.6
2020-04-14T04:01:09Z,-59.13946667,47.57453333,4.6,,48.1,0.6
2020-04-14T04:02:09Z,-59.13946667,47.57453333,5.3,,43.2,0.6
2020-04-14T04:03:09Z,-59.13946667,47.57453333,4.4,,48.3,0.6
2020-04-14T04:04:09Z,-59.13946667,47.57453333,3.6,,48.6,0.6
2020-04-14T04:05:09Z,-59.13946667,47.57453333,2.5,,74.5,0.6
2020-04-14T04:06:09Z,-59.13946667,47.57453333,3.7,,47.0,0.6
2020-04-14T04:07:09Z,-59.13946667,47.57453333,4.1,,44.5,0.7
2020-04-14T04:08:09Z,-59.13946667,47.57453333,3.9,,38.8,0.6
2020-04-14T04:09:09Z,-59.13946667,47.57453333,3.8,,45.3,0.6
2020-04-14T04:10:09Z,-59.13946667,47.57453333,4.4,,37.9,0.6
2020-04-14T04:11:09Z,-59.13946667,47.57453333,4.4,,44.4,0.6
2020-04-14T04:12:09Z,-59.13946667,47.57453333,4.5,,44.1,0.7
2020-04-14T04:13:09Z,-59.13946667,47.57453333,5.2,,39.4,0.6
2020-04-14T04:14:09Z,-59.13946667,47.57453333,4.8,,40.9,0.6
2020-04-14T04:15:09Z,-59.13946667,47.57453333,4.9,,27.2,0.6
2020-04-14T04:16:09Z,-59.13946667,47.57453333,4.0,,40.2,0.6
2020-04-14T04:17:09Z,-59.13946667,47.57453333,6.0,,33.7,0.7
2020-04-14T04:18:09Z,-59.13946667,47.57453333,5.1,,38.3,0.6
2020-04-14T04:19:09Z,-59.13946667,47.57453333,3.7,,36.7,0.6
2020-04-14T04:20:09Z,-59.13946667,47.57453333,4.6,,51.9,0.6
2020-04-14T04:21:09Z,-59.13946667,47.57453333,5.5,,29.5,0.6
2020-04-14T04:22:09Z,-59.13946667,47.57453333,5.9,,30.5,0.6
2020-04-14T04:23:09Z,-59.13946667,47.57453333,6.1,,35.2,0.6
2020-04-14T04:24:09Z,-59.13946667,47.57453333,5.7,,39.2,0.6
2020-04-14T04:25:09Z,-59.13946667,47.57453333,4.8,,33.2,0.6
2020-04-14T04:26:09Z,-59.13946667,47.57453333,4.6,,32.6,0.6
2020-04-14T04:27:09Z,-59.13946667,47.57453333,3.6,,44.7,0.6
2020-04-14T04:28:09Z,-59.13946667,47.57453333,3.9,,47.5,0.6
2020-04-14T04:29:09Z,-59.13946667,47.57453333,3.9,,45.0,0.6
2020-04-14T04:30:09Z,-59.13946667,47.57453333,5.6,,28.6,0.6
2020-04-14T04:31:09Z,-59.13946667,47.57453333,3.9,,52.9,0.6
2020-04-14T04:32:09Z,-59.13946667,47.57453333,3.4,,43.5,0.6
2020-04-14T04:33:09Z,-59.13946667,47.57453333,3.2,,44.7,0.6
2020-04-14T04:34:09Z,-59.13946667,47.57453333,5.1,,28.1,0.7
2020-04-14T04:35:09Z,-59.13946667,47.57453333,4.9,,41.2,0.6
2020-04-14T04:36:09Z,-59.13946667,47.57453333,3.4,,46.8,0.7
2020-04-14T04:37:09Z,-59.13946667,47.57453333,5.3,,28.3,0.6
2020-04-14T04:38:09Z,-59.13946667,47.57453333,4.1,,48.8,0.6
2020-04-14T04:39:09Z,-59.13946667,47.57453333,3.5,,33.2,0.6
2020-04-14T04:40:09Z,-59.13946667,47.57453333,5.7,,29.6,0.6
2020-04-14T04:41:09Z,-59.13946667,47.57453333,4.4,,38.8,0.6
2020-04-14T04:42:09Z,-59.13946667,47.57453333,3.6,,49.5,0.7
2020-04-14T04:43:09Z,-59.13946667,47.57453333,4.9,,46.6,0.6
2020-04-14T04:44:09Z,-59.13946667,47.57453333,2.2,,50.8,0.6
2020-04-14T04:45:09Z,-59.13946667,47.57453333,2.9,,51.5,0.6
2020-04-14T04:46:09Z,-59.13946667,47.57453333,2.8,,50.1,0.6
2020-04-14T04:47:09Z,-59.13946667,47.57453333,3.5,,48.7,0.6
2020-04-14T04:48:09Z,-59.13946667,47.57453333,3.6,,41.1,0.6
2020-04-14T04:49:09Z,-59.13946667,47.57453333,4.0,,47.1,0.6
2020-04-14T04:50:09Z,-59.13946667,47.57453333,4.5,,34.5,0.6
2020-04-14T04:51:09Z,-59.13946667,47.57453333,4.2,,46.5,0.6
2020-04-14T04:52:09Z,-59.13946667,47.57453333,6.2,,37.3,0.6
2020-04-14T04:53:09Z,-59.13946667,47.57453333,4.1,,51.1,0.6
2020-04-14T04:54:09Z,-59.13946667,47.57453333,4.4,,48.2,0.6
2020-04-14T04:55:09Z,-59.13946667,47.57453333,5.8,,45.2,0.6
2020-04-14T04:56:09Z,-59.13946667,47.57453333,5.0,,38.1,0.6
2020-04-14T04:57:09Z,-59.13946667,47.57453333,4.8,,48.7,0.6
2020-04-14T04:58:09Z,-59.13946667,47.57453333,4.2,,39.8,0.6
2020-04-14T04:59:09Z,-59.13946667,47.57453333,4.8,,47.5,0.6
2020-04-14T05:00:09Z,-59.13946667,47.57453333,4.5,,47.8,0.6
2020-04-14T05:01:09Z,-59.13946667,47.57453333,4.4,,41.0,0.6
2020-04-14T05:02:10Z,-59.13946667,47.57453333,4.7,,40.3,0.6
2020-04-14T05:03:09Z,-59.13946667,47.57453333,4.7,,46.9,0.7
2020-04-14T05:04:09Z,-59.13946667,47.57453333,5.2,,44.2,0.6
2020-04-14T05:05:09Z,-59.13946667,47.57453333,5.4,,47.0,0.6
2020-04-14T05:06:09Z,-59.13946667,47.57453333,4.4,,43.8,0.6
2020-04-14T05:07:09Z,-59.13946667,47.57453333,5.5,,48.2,0.7
2020-04-14T05:08:09Z,-59.13946667,47.57453333,4.6,,43.5,0.6
2020-04-14T05:09:09Z,-59.13946667,47.57453333,5.2,,44.9,0.6
2020-04-14T05:10:09Z,-59.13946667,47.57453333,5.0,,43.1,0.7
2020-04-14T05:11:09Z,-59.13946667,47.57453333,5.5,,46.0,0.6
2020-04-14T05:12:09Z,-59.13946667,47.57453333,5.0,,42.8,0.6
2020-04-14T05:13:09Z,-59.13946667,47.57453333,3.2,,47.3,0.6
2020-04-14T05:14:09Z,-59.13946667,47.57453333,5.2,,40.5,0.6
2020-04-14T05:15:09Z,-59.13946667,47.57453333,5.0,,49.1,0.6
2020-04-14T05:16:09Z,-59.13946667,47.57453333,5.1,,48.0,0.6
2020-04-14T05:17:09Z,-59.13946667,47.57453333,4.2,,49.3,0.6
2020-04-14T05:18:09Z,-59.13946667,47.57453333,5.3,,45.3,0.6
2020-04-14T05:19:09Z,-59.13946667,47.57453333,4.5,,43.7,0.6
2020-04-14T05:20:09Z,-59.13946667,47.57453333,4.4,,50.9,0.6
2020-04-14T05:21:09Z,-59.13946667,47.57453333,5.1,,45.0,0.6
2020-04-14T05:22:09Z,-59.13946667,47.57453333,3.0,,38.2,0.6
2020-04-14T05:23:09Z,-59.13946667,47.57453333,5.4,,47.3,0.6
2020-04-14T05:24:09Z,-59.13946667,47.57453333,4.4,,48.1,0.6
2020-04-14T05:25:09Z,-59.13946667,47.57453333,5.9,,44.1,0.6
2020-04-14T05:26:09Z,-59.13946667,47.57453333,5.9,,50.4,0.6
2020-04-14T05:27:09Z,-59.13946667,47.57453333,5.8,,44.6,0.6
2020-04-14T05:28:09Z,-59.13946667,47.57453333,3.5,,43.7,0.7
2020-04-14T05:29:09Z,-59.13946667,47.57453333,4.0,,41.2,0.6
2020-04-14T05:30:09Z,-59.13946667,47.57453333,4.6,,45.2,0.6
2020-04-14T05:31:09Z,-59.13946667,47.57453333,5.1,,47.9,0.7
2020-04-14T05:32:09Z,-59.13946667,47.57453333,5.6,,48.6,0.6
2020-04-14T05:33:09Z,-59.13946667,47.57453333,5.4,,44.5,0.6
2020-04-14T05:34:09Z,-59.13946667,47.57453333,4.8,,45.8,0.6
2020-04-14T05:35:09Z,-59.13946667,47.57453333,5.2,,41.7,0.6
2020-04-14T05:36:09Z,-59.13946667,47.57453333,5.8,,46.5,0.7
