timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-02T00:00:28Z,-59.13946667,47.57453333,3.9,,12.3,
2020-10-02T00:01:28Z,-59.13946667,47.57453333,3.8,,9.1,
2020-10-02T00:02:29Z,-59.13946667,47.57453333,4.1,,12.3,
2020-10-02T00:03:28Z,-59.13946667,47.57453333,3.7,,11.3,
2020-10-02T00:04:28Z,-59.13946667,47.57453333,3.7,,11.8,
2020-10-02T00:05:28Z,-59.13946667,47.57453333,3.3,,17.8,
2020-10-02T00:06:30Z,-59.13946667,47.57453333,2.7,,19.9,
2020-10-02T00:07:28Z,-59.13946667,47.57453333,3.1,,11.1,
2020-10-02T00:08:28Z,-59.13946667,47.57453333,2.6,,21.8,
2020-10-02T00:09:28Z,-59.13946667,47.57453333,3.1,,14.9,
2020-10-02T00:10:28Z,-59.13946667,47.57453333,3.5,,11.7,
2020-10-02T00:11:28Z,-59.13946667,47.57453333,3.1,,18.3,
2020-10-02T00:12:28Z,-59.13946667,47.57453333,3.0,,18.9,
2020-10-02T00:13:28Z,-59.13946667,47.57453333,2.5,,13.2,
2020-10-02T00:14:28Z,-59.13946667,47.57453333,2.7,,16.5,
2020-10-02T00:15:28Z,-59.13946667,47.57453333,2.3,,13.9,
2020-10-02T00:16:28Z,-59.13946667,47.57453333,2.6,,21.0,
2020-10-02T00:17:28Z,-59.13946667,47.57453333,2.5,,18.2,
2020-10-02T00:18:29Z,-59.13946667,47.57453333,1.6,,43.6,
2020-10-02T00:19:28Z,-59.13946667,47.57453333,1.4,,18.8,
2020-10-02T00:20:28Z,-59.13946667,47.57453333,1.6,,21.7,
2020-10-02T00:21:28Z,-59.13946667,47.57453333,2.0,,7.1,
2020-10-02T00:22:28Z,-59.13946667,47.57453333,3.2,,9.8,
2020-10-02T00:23:28Z,-59.13946667,47.57453333,5.1,,23.6,
2020-10-02T00:24:28Z,-59.13946667,47.57453333,4.0,,25.0,
2020-10-02T00:25:28Z,-59.13946667,47.57453333,3.3,,9.8,
2020-10-02T00:26:28Z,-59.13946667,47.57453333,3.3,,8.2,
2020-10-02T00:27:28Z,-59.13946667,47.57453333,2.6,,14.4,
2020-10-02T00:28:28Z,-59.13946667,47.57453333,2.3,,25.4,
2020-10-02T00:29:28Z,-59.13946667,47.57453333,1.7,,40.3,
2020-10-02T00:30:28Z,-59.13946667,47.57453333,1.4,,24.5,
2020-10-02T00:31:28Z,-59.13946667,47.57453333,1.4,,14.0,
2020-10-02T00:32:28Z,-59.13946667,47.57453333,2.7,,14.7,
2020-10-02T00:33:28Z,-59.13946667,47.57453333,2.1,,13.8,
2020-10-02T00:34:28Z,-59.13946667,47.57453333,2.0,,15.8,
2020-10-02T00:35:28Z,-59.13946667,47.57453333,2.3,,13.3,
2020-10-02T00:36:28Z,-59.13946667,47.57453333,2.7,,14.7,
2020-10-02T00:37:28Z,-59.13946667,47.57453333,3.0,,13.3,
2020-10-02T00:38:28Z,-59.13946667,47.57453333,3.3,,21.6,
2020-10-02T00:39:28Z,-59.13946667,47.57453333,2.7,,20.7,
2020-10-02T00:40:28Z,-59.13946667,47.57453333,2.8,,16.4,
2020-10-02T00:41:28Z,-59.13946667,47.57453333,2.5,,16.7,
2020-10-02T00:42:28Z,-59.13946667,47.57453333,2.5,,14.3,
2020-10-02T00:43:28Z,-59.13946667,47.57453333,2.5,,16.6,
2020-10-02T00:44:28Z,-59.13946667,47.57453333,2.0,,9.9,
2020-10-02T00:45:28Z,-59.13946667,47.57453333,2.6,,22.2,
2020-10-02T00:46:28Z,-59.13946667,47.57453333,2.5,,16.3,
2020-10-02T00:47:28Z,-59.13946667,47.57453333,2.2,,20.7,
2020-10-02T00:48:28Z,-59.13946667,47.57453333,2.4,,25.1,
2020-10-02T00:49:28Z,-59.13946667,47.57453333,2.2,,19.0,
2020-10-02T00:50:28Z,-59.13946667,47.57453333,2.4,,18.6,
2020-10-02T00:51:28Z,-59.13946667,47.57453333,2.8,,17.1,
2020-10-02T00:52:28Z,-59.13946667,47.57453333,2.8,,19.9,
2020-10-02T00:53:28Z,-59.13946667,47.57453333,2.4,,11.9,
2020-10-02T00:54:28Z,-59.13946667,47.57453333,2.4,,13.7,
2020-10-02T00:55:28Z,-59.13946667,47.57453333,2.0,,16.8,
2020-10-02T00:56:28Z,-59.13946667,47.57453333,2.0,,17.7,
2020-10-02T00:57:28Z,-59.13946667,47.57453333,2.3,,14.0,
2020-10-02T00:58:28Z,-59.13946667,47.57453333,2.4,,10.3,
2020-10-02T00:59:28Z,-59.13946667,47.57453333,2.2,,7.2,
2020-10-02T01:00:28Z,-59.13946667,47.57453333,2.0,,3.1,
2020-10-02T01:01:28Z,-59.13946667,47.57453333,2.1,,355.9,
2020-10-02T01:02:28Z,-59.13946667,47.57453333,2.0,,2.3,
2020-10-02T01:03:28Z,-59.13946667,47.57453333,2.6,,4.7,
2020-10-02T01:04:28Z,-59.13946667,47.57453333,2.4,,6.0,
2020-10-02T01:05:29Z,-59.13946667,47.57453333,2.4,,6.8,
2020-10-02T01:06:28Z,-59.13946667,47.57453333,2.3,,3.7,
2020-10-02T01:07:28Z,-59.13946667,47.57453333,2.4,,10.8,
2020-10-02T01:08:28Z,-59.13946667,47.57453333,2.5,,14.4,
2020-10-02T01:09:28Z,-59.13946667,47.57453333,2.5,,13.9,
2020-10-02T01:10:28Z,-59.13946667,47.57453333,2.6,,17.9,
2020-10-02T01:11:28Z,-59.13946667,47.57453333,2.5,,14.1,
2020-10-02T01:12:28Z,-59.13946667,47.57453333,1.9,,22.6,
2020-10-02T01:13:28Z,-59.13946667,47.57453333,1.9,,19.5,
2020-10-02T01:14:28Z,-59.13946667,47.57453333,1.8,,17.1,
2020-10-02T01:15:28Z,-59.13946667,47.57453333,1.7,,20.3,
2020-10-02T01:16:28Z,-59.13946667,47.57453333,1.7,,18.5,
2020-10-02T01:17:28Z,-59.13946667,47.57453333,1.6,,11.5,
2020-10-02T01:18:28Z,-59.13946667,47.57453333,1.5,,10.7,
2020-10-02T01:19:28Z,-59.13946667,47.57453333,1.6,,9.8,
2020-10-02T01:20:28Z,-59.13946667,47.57453333,1.4,,15.8,
2020-10-02T01:21:28Z,-59.13946667,47.57453333,1.5,,13.3,
2020-10-02T01:22:28Z,-59.13946667,47.57453333,1.6,,8.6,
2020-10-02T01:23:28Z,-59.13946667,47.57453333,1.5,,11.5,
2020-10-02T01:24:28Z,-59.13946667,47.57453333,1.6,,15.2,
2020-10-02T01:25:28Z,-59.13946667,47.57453333,1.3,,11.8,
2020-10-02T01:26:28Z,-59.13946667,47.57453333,1.4,,6.9,
2020-10-02T01:27:28Z,-59.13946667,47.57453333,1.5,,21.3,
2020-10-02T01:28:28Z,-59.13946667,47.57453333,1.7,,22.0,
2020-10-02T01:29:30Z,-59.13946667,47.57453333,1.1,,26.8,
2020-10-02T01:30:28Z,-59.13946667,47.57453333,1.1,,16.0,
2020-10-02T01:31:28Z,-59.13946667,47.57453333,1.6,,33.0,
2020-10-02T01:32:28Z,-59.13946667,47.57453333,1.6,,26.2,
2020-10-02T01:33:28Z,-59.13946667,47.57453333,1.2,,38.7,
2020-10-02T01:34:28Z,-59.13946667,47.57453333,1.3,,38.3,
2020-10-02T01:35:28Z,-59.13946667,47.57453333,1.3,,21.2,
2020-10-02T01:36:29Z,-59.13946667,47.57453333,1.4,,32.3,
2020-10-02T01:37:28Z,-59.13946667,47.57453333,1.3,,26.5,
2020-10-02T01:38:28Z,-59.13946667,47.57453333,2.2,,36.5,
2020-10-02T01:39:28Z,-59.13946667,47.57453333,2.0,,32.6,
2020-10-02T01:40:28Z,-59.13946667,47.57453333,1.9,,40.0,
2020-10-02T01:41:28Z,-59.13946667,47.57453333,1.4,,29.3,
2020-10-02T01:42:28Z,-59.13946667,47.57453333,1.6,,14.1,
2020-10-02T01:43:28Z,-59.13946667,47.57453333,1.3,,15.3,
2020-10-02T01:44:28Z,-59.13946667,47.57453333,1.7,,24.6,
2020-10-02T01:48:28Z,-59.13946667,47.57453333,1.6,,16.7,
2020-10-02T01:56:28Z,-59.13946667,47.57453333,2.3,,8.6,
2020-10-02T01:57:28Z,-59.13946667,47.57453333,2.3,,11.8,
2020-10-02T01:58:28Z,-59.13946667,47.57453333,2.3,,14.9,
2020-10-02T01:59:28Z,-59.13946667,47.57453333,2.6,,10.4,
2020-10-02T02:00:28Z,-59.13946667,47.57453333,2.4,,15.2,
2020-10-02T02:01:28Z,-59.13946667,47.57453333,2.1,,22.3,
2020-10-02T02:02:28Z,-59.13946667,47.57453333,3.3,,21.7,
2020-10-02T02:03:28Z,-59.13946667,47.57453333,3.4,,21.7,
2020-10-02T02:04:28Z,-59.13946667,47.57453333,4.1,,18.3,
2020-10-02T02:05:28Z,-59.13946667,47.57453333,4.5,,20.6,
2020-10-02T02:06:28Z,-59.13946667,47.57453333,4.4,,22.2,
2020-10-02T02:07:28Z,-59.13946667,47.57453333,4.6,,17.7,
2020-10-02T02:08:29Z,-59.13946667,47.57453333,4.9,,16.6,
2020-10-02T02:09:28Z,-59.13946667,47.57453333,4.3,,26.3,
2020-10-02T02:10:29Z,-59.13946667,47.57453333,3.3,,38.0,
2020-10-02T02:11:28Z,-59.13946667,47.57453333,1.8,,37.0,
2020-10-02T02:12:28Z,-59.13946667,47.57453333,2.2,,47.0,
2020-10-02T02:13:29Z,-59.13946667,47.57453333,1.8,,48.5,
2020-10-02T02:14:28Z,-59.13946667,47.57453333,1.5,,21.6,
2020-10-02T02:15:28Z,-59.13946667,47.57453333,1.3,,15.1,
2020-10-02T02:16:28Z,-59.13946667,47.57453333,0.7,,282.3,
2020-10-02T02:17:28Z,-59.13946667,47.57453333,0.6,,176.4,
2020-10-02T02:18:28Z,-59.13946667,47.57453333,1.3,,52.6,
2020-10-02T02:19:28Z,-59.13946667,47.57453333,2.6,,25.4,
2020-10-02T02:20:28Z,-59.13946667,47.57453333,2.6,,32.8,
2020-10-02T02:21:28Z,-59.13946667,47.57453333,3.6,,31.0,
2020-10-02T02:22:29Z,-59.13946667,47.57453333,3.3,,34.0,
2020-10-02T02:23:28Z,-59.13946667,47.57453333,3.1,,32.7,
2020-10-02T02:24:28Z,-59.13946667,47.57453333,2.9,,36.9,
2020-10-02T02:25:28Z,-59.13946667,47.57453333,2.8,,31.1,
2020-10-02T02:26:28Z,-59.13946667,47.57453333,2.8,,31.4,
2020-10-02T02:27:28Z,-59.13946667,47.57453333,2.4,,37.1,
2020-10-02T02:28:28Z,-59.13946667,47.57453333,2.5,,37.6,
2020-10-02T02:29:28Z,-59.13946667,47.57453333,1.8,,24.7,
2020-10-02T02:30:28Z,-59.13946667,47.57453333,2.0,,9.4,
2020-10-02T02:31:28Z,-59.13946667,47.57453333,2.4,,14.4,
2020-10-02T02:32:28Z,-59.13946667,47.57453333,2.6,,5.0,
2020-10-02T02:33:28Z,-59.13946667,47.57453333,2.5,,1.2,
2020-10-02T02:34:28Z,-59.13946667,47.57453333,2.5,,0.9,
2020-10-02T02:35:28Z,-59.13946667,47.57453333,2.5,,357.6,
2020-10-02T02:36:28Z,-59.13946667,47.57453333,2.4,,353.2,
2020-10-02T02:37:28Z,-59.13946667,47.57453333,2.7,,0.7,
2020-10-02T02:38:28Z,-59.13946667,47.57453333,2.5,,9.0,
2020-10-02T02:39:28Z,-59.13946667,47.57453333,2.7,,5.9,
2020-10-02T02:40:28Z,-59.13946667,47.57453333,2.6,,8.1,
2020-10-02T02:41:28Z,-59.13946667,47.57453333,2.4,,6.7,
2020-10-02T02:42:28Z,-59.13946667,47.57453333,2.5,,18.3,
2020-10-02T02:43:28Z,-59.13946667,47.57453333,2.9,,21.2,
2020-10-02T02:44:28Z,-59.13946667,47.57453333,2.2,,20.0,
2020-10-02T02:45:28Z,-59.13946667,47.57453333,1.9,,14.3,
2020-10-02T02:46:28Z,-59.13946667,47.57453333,2.2,,9.9,
2020-10-02T02:47:28Z,-59.13946667,47.57453333,2.1,,1.9,
2020-10-02T02:48:28Z,-59.13946667,47.57453333,2.3,,6.5,
2020-10-02T02:49:28Z,-59.13946667,47.57453333,2.6,,3.9,
2020-10-02T02:50:28Z,-59.13946667,47.57453333,2.6,,14.1,
2020-10-02T02:51:28Z,-59.13946667,47.57453333,2.3,,19.0,
2020-10-02T02:52:28Z,-59.13946667,47.57453333,2.6,,13.9,
2020-10-02T02:53:28Z,-59.13946667,47.57453333,1.9,,11.3,
2020-10-02T02:54:28Z,-59.13946667,47.57453333,2.4,,23.6,
2020-10-02T02:55:28Z,-59.13946667,47.57453333,2.5,,18.2,
2020-10-02T02:56:28Z,-59.13946667,47.57453333,2.6,,20.5,
2020-10-02T02:57:28Z,-59.13946667,47.57453333,2.8,,14.8,
2020-10-02T02:58:28Z,-59.13946667,47.57453333,2.7,,19.5,
2020-10-02T02:59:28Z,-59.13946667,47.57453333,2.7,,28.5,
2020-10-02T03:00:28Z,-59.13946667,47.57453333,1.9,,24.7,
2020-10-02T03:01:28Z,-59.13946667,47.57453333,2.7,,15.7,
2020-10-02T03:02:28Z,-59.13946667,47.57453333,2.2,,22.0,
2020-10-02T03:03:28Z,-59.13946667,47.57453333,2.6,,27.2,
2020-10-02T03:04:28Z,-59.13946667,47.57453333,2.5,,18.8,
2020-10-02T03:05:28Z,-59.13946667,47.57453333,2.6,,7.4,
2020-10-02T03:06:28Z,-59.13946667,47.57453333,2.6,,10.1,
2020-10-02T03:07:28Z,-59.13946667,47.57453333,2.5,,4.4,
2020-10-02T03:08:28Z,-59.13946667,47.57453333,2.5,,5.8,
2020-10-02T03:09:28Z,-59.13946667,47.57453333,2.8,,5.0,
2020-10-02T03:10:28Z,-59.13946667,47.57453333,3.1,,5.2,
2020-10-02T03:11:28Z,-59.13946667,47.57453333,2.8,,3.4,
2020-10-02T03:12:28Z,-59.13946667,47.57453333,2.8,,1.4,
2020-10-02T03:13:28Z,-59.13946667,47.57453333,3.1,,6.1,
2020-10-02T03:14:28Z,-59.13946667,47.57453333,2.7,,4.0,
2020-10-02T03:15:28Z,-59.13946667,47.57453333,3.1,,7.1,
2020-10-02T03:16:28Z,-59.13946667,47.57453333,2.3,,342.1,
2020-10-02T03:17:28Z,-59.13946667,47.57453333,2.8,,346.2,
2020-10-02T03:18:28Z,-59.13946667,47.57453333,2.2,,2.9,
2020-10-02T03:19:28Z,-59.13946667,47.57453333,2.5,,2.5,
2020-10-02T03:20:28Z,-59.13946667,47.57453333,2.0,,349.4,
2020-10-02T03:21:28Z,-59.13946667,47.57453333,2.0,,349.0,
2020-10-02T03:22:28Z,-59.13946667,47.57453333,1.8,,356.3,
2020-10-02T03:23:28Z,-59.13946667,47.57453333,1.9,,347.9,
2020-10-02T03:24:28Z,-59.13946667,47.57453333,2.3,,358.6,
2020-10-02T03:25:28Z,-59.13946667,47.57453333,2.7,,349.5,
2020-10-02T03:26:29Z,-59.13946667,47.57453333,2.4,,352.0,3.7
2020-10-02T03:27:28Z,-59.13946667,47.57453333,2.7,,342.2,
2020-10-02T03:28:28Z,-59.13946667,47.57453333,2.2,,339.9,
2020-10-02T03:29:28Z,-59.13946667,47.57453333,2.2,,354.1,
2020-10-02T03:30:28Z,-59.13946667,47.57453333,2.0,,341.8,
2020-10-02T03:31:28Z,-59.13946667,47.57453333,1.6,,340.6,
2020-10-02T03:32:28Z,-59.13946667,47.57453333,1.9,,346.0,
2020-10-02T03:33:29Z,-59.13946667,47.57453333,1.9,,339.8,
2020-10-02T03:34:28Z,-59.13946667,47.57453333,1.9,,326.3,
2020-10-02T03:35:28Z,-59.13946667,47.57453333,2.1,,308.5,
2020-10-02T03:36:28Z,-59.13946667,47.57453333,1.5,,281.1,
2020-10-02T03:37:29Z,-59.13946667,47.57453333,2.2,,304.3,
2020-10-02T03:38:29Z,-59.13946667,47.57453333,2.3,,329.0,
2020-10-02T03:39:29Z,-59.13946667,47.57453333,3.4,,344.8,
2020-10-02T03:40:28Z,-59.13946667,47.57453333,4.0,,351.4,
2020-10-02T03:41:28Z,-59.13946667,47.57453333,6.3,,0.9,
2020-10-02T03:42:28Z,-59.13946667,47.57453333,7.4,,358.8,
2020-10-02T03:43:28Z,-59.13946667,47.57453333,9.0,,355.1,
2020-10-02T03:44:28Z,-59.13946667,47.57453333,12.3,,356.9,
2020-10-02T03:45:28Z,-59.13946667,47.57453333,19.6,,357.0,
2020-10-02T03:46:28Z,-59.13946667,47.57453333,20.2,,354.6,
2020-10-02T03:47:28Z,-59.13946667,47.57453333,19.6,,353.0,
2020-10-02T03:48:28Z,-59.13946667,47.57453333,26.4,,354.8,
2020-10-02T03:49:28Z,-59.13946667,47.57453333,29.2,,355.2,
2020-10-02T03:51:29Z,-59.13946667,47.57453333,30.9,,358.7,
2020-10-02T04:00:28Z,-59.13946667,47.57453333,5.2,,2.0,
2020-10-02T04:01:28Z,-59.13946667,47.57453333,5.2,,357.9,
2020-10-02T04:02:28Z,-59.13946667,47.57453333,2.4,,343.7,
2020-10-02T04:03:28Z,-59.13946667,47.57453333,1.9,,337.3,
2020-10-02T04:04:28Z,-59.13946667,47.57453333,3.1,,354.4,
2020-10-02T04:05:28Z,-59.13946667,47.57453333,3.1,,351.8,
2020-10-02T04:06:28Z,-59.13946667,47.57453333,4.0,,352.5,
2020-10-02T04:07:28Z,-59.13946667,47.57453333,4.3,,347.6,
2020-10-02T04:08:28Z,-59.13946667,47.57453333,3.6,,348.1,
2020-10-02T04:09:29Z,-59.13946667,47.57453333,3.6,,350.2,
2020-10-02T04:10:28Z,-59.13946667,47.57453333,4.0,,355.1,
2020-10-02T04:11:28Z,-59.13946667,47.57453333,4.3,,355.6,
2020-10-02T04:12:28Z,-59.13946667,47.57453333,2.9,,353.1,
2020-10-02T04:13:28Z,-59.13946667,47.57453333,2.6,,332.1,
2020-10-02T04:14:28Z,-59.13946667,47.57453333,1.6,,315.6,
2020-10-02T04:15:29Z,-59.13946667,47.57453333,1.3,,325.1,
2020-10-02T04:16:28Z,-59.13946667,47.57453333,1.6,,346.1,
2020-10-02T04:17:28Z,-59.13946667,47.57453333,2.5,,357.9,
2020-10-02T04:18:28Z,-59.13946667,47.57453333,2.5,,1.1,
2020-10-02T04:19:28Z,-59.13946667,47.57453333,2.7,,3.9,
2020-10-02T04:20:29Z,-59.13946667,47.57453333,2.8,,14.5,
2020-10-02T04:21:28Z,-59.13946667,47.57453333,2.9,,15.9,
2020-10-02T04:22:28Z,-59.13946667,47.57453333,2.8,,9.4,
2020-10-02T04:23:28Z,-59.13946667,47.57453333,2.8,,359.4,
2020-10-02T04:24:28Z,-59.13946667,47.57453333,2.7,,8.5,
2020-10-02T04:25:28Z,-59.13946667,47.57453333,2.8,,11.9,
2020-10-02T04:26:28Z,-59.13946667,47.57453333,2.4,,5.6,
2020-10-02T04:27:28Z,-59.13946667,47.57453333,2.2,,5.1,
2020-10-02T04:28:28Z,-59.13946667,47.57453333,2.6,,7.8,
2020-10-02T04:29:28Z,-59.13946667,47.57453333,1.9,,6.4,
2020-10-02T04:30:28Z,-59.13946667,47.57453333,1.9,,5.5,
2020-10-02T04:31:28Z,-59.13946667,47.57453333,2.0,,352.8,
2020-10-02T04:32:28Z,-59.13946667,47.57453333,1.9,,355.1,
2020-10-02T04:33:29Z,-59.13946667,47.57453333,1.5,,357.3,
2020-10-02T04:34:28Z,-59.13946667,47.57453333,1.8,,2.9,
2020-10-02T04:35:28Z,-59.13946667,47.57453333,1.5,,345.3,
2020-10-02T04:36:28Z,-59.13946667,47.57453333,1.7,,341.1,
2020-10-02T04:37:28Z,-59.13946667,47.57453333,1.7,,337.4,
2020-10-02T04:38:28Z,-59.13946667,47.57453333,2.0,,339.3,
2020-10-02T04:39:28Z,-59.13946667,47.57453333,2.1,,344.4,
2020-10-02T04:40:28Z,-59.13946667,47.57453333,1.8,,347.6,
2020-10-02T04:41:28Z,-59.13946667,47.57453333,1.1,,326.5,
2020-10-02T04:42:28Z,-59.13946667,47.57453333,1.4,,323.2,
2020-10-02T04:43:28Z,-59.13946667,47.57453333,1.4,,340.5,
2020-10-02T04:44:28Z,-59.13946667,47.57453333,1.3,,334.2,
2020-10-02T04:45:28Z,-59.13946667,47.57453333,1.2,,350.6,
2020-10-02T04:46:28Z,-59.13946667,47.57453333,1.7,,353.8,
2020-10-02T04:47:28Z,-59.13946667,47.57453333,1.6,,25.1,
2020-10-02T04:48:28Z,-59.13946667,47.57453333,3.3,,34.4,
2020-10-02T04:49:28Z,-59.13946667,47.57453333,3.1,,26.4,
2020-10-02T04:50:28Z,-59.13946667,47.57453333,3.7,,24.0,
2020-10-02T04:51:28Z,-59.13946667,47.57453333,2.9,,28.3,
2020-10-02T04:52:28Z,-59.13946667,47.57453333,3.4,,22.9,
2020-10-02T04:53:28Z,-59.13946667,47.57453333,3.0,,31.6,
2020-10-02T04:54:28Z,-59.13946667,47.57453333,2.3,,32.8,
2020-10-02T04:55:28Z,-59.13946667,47.57453333,3.2,,20.2,
2020-10-02T04:56:28Z,-59.13946667,47.57453333,3.1,,20.3,
2020-10-02T04:57:28Z,-59.13946667,47.57453333,2.1,,20.6,
2020-10-02T04:58:28Z,-59.13946667,47.57453333,2.5,,44.8,
2020-10-02T04:59:28Z,-59.13946667,47.57453333,3.4,,34.6,
2020-10-02T05:00:29Z,-59.13946667,47.57453333,3.3,,24.6,
2020-10-02T05:01:28Z,-59.13946667,47.57453333,3.1,,28.1,
2020-10-02T05:02:28Z,-59.13946667,47.57453333,3.6,,25.0,
2020-10-02T05:03:28Z,-59.13946667,47.57453333,2.8,,31.3,
2020-10-02T05:04:28Z,-59.13946667,47.57453333,3.0,,37.8,
2020-10-02T05:05:28Z,-59.13946667,47.57453333,3.1,,33.5,
2020-10-02T05:06:28Z,-59.13946667,47.57453333,3.1,,39.6,
2020-10-02T05:07:28Z,-59.13946667,47.57453333,3.0,,29.5,
2020-10-02T05:08:30Z,-59.13946667,47.57453333,2.6,,34.9,
2020-10-02T05:09:28Z,-59.13946667,47.57453333,3.2,,32.0,
2020-10-02T05:10:28Z,-59.13946667,47.57453333,2.7,,27.0,
2020-10-02T05:11:28Z,-59.13946667,47.57453333,3.2,,32.7,
2020-10-02T05:12:28Z,-59.13946667,47.57453333,2.8,,36.3,
2020-10-02T05:13:28Z,-59.13946667,47.57453333,2.3,,30.0,
2020-10-02T05:14:28Z,-59.13946667,47.57453333,3.1,,28.7,
2020-10-02T05:15:28Z,-59.13946667,47.57453333,3.2,,27.6,
2020-10-02T05:16:28Z,-59.13946667,47.57453333,2.8,,28.4,
2020-10-02T05:17:28Z,-59.13946667,47.57453333,2.8,,36.1,
2020-10-02T05:18:28Z,-59.13946667,47.57453333,2.7,,34.3,
2020-10-02T05:19:28Z,-59.13946667,47.57453333,3.5,,30.8,
2020-10-02T05:20:28Z,-59.13946667,47.57453333,3.2,,27.4,
2020-10-02T05:21:28Z,-59.13946667,47.57453333,3.0,,26.3,
2020-10-02T05:22:28Z,-59.13946667,47.57453333,3.5,,33.6,
2020-10-02T05:23:28Z,-59.13946667,47.57453333,2.8,,35.5,
2020-10-02T05:24:30Z,-59.13946667,47.57453333,3.1,,22.4,
2020-10-02T05:25:28Z,-59.13946667,47.57453333,2.5,,33.1,
2020-10-02T05:26:28Z,-59.13946667,47.57453333,2.6,,39.6,
2020-10-02T05:27:28Z,-59.13946667,47.57453333,3.1,,48.8,
2020-10-02T05:28:28Z,-59.13946667,47.57453333,3.3,,27.6,
2020-10-02T05:29:28Z,-59.13946667,47.57453333,3.7,,31.3,
2020-10-02T05:30:28Z,-59.13946667,47.57453333,3.4,,30.1,
2020-10-02T05:31:28Z,-59.13946667,47.57453333,3.1,,33.0,
2020-10-02T05:32:28Z,-59.13946667,47.57453333,3.5,,34.8,
2020-10-02T05:33:28Z,-59.13946667,47.57453333,3.0,,30.0,
2020-10-02T05:34:28Z,-59.13946667,47.57453333,3.3,,34.8,
2020-10-02T05:35:28Z,-59.13946667,47.57453333,2.6,,40.1,
2020-10-02T05:36:28Z,-59.13946667,47.57453333,2.7,,21.4,
2020-10-02T05:37:28Z,-59.13946667,47.57453333,2.5,,34.4,
2020-10-02T05:38:28Z,-59.13946667,47.57453333,2.1,,35.7,
2020-10-02T05:39:28Z,-59.13946667,47.57453333,1.9,,36.6,
2020-10-02T05:40:28Z,-59.13946667,47.57453333,2.7,,22.1,
2020-10-02T05:41:29Z,-59.13946667,47.57453333,2.9,,30.3,
2020-10-02T05:42:29Z,-59.13946667,47.57453333,2.7,,22.0,
2020-10-02T05:43:29Z,-59.13946667,47.57453333,3.1,,22.3,
2020-10-02T05:44:28Z,-59.13946667,47.57453333,2.8,,20.6,
2020-10-02T05:45:28Z,-59.13946667,47.57453333,2.3,,34.4,
2020-10-02T05:46:28Z,-59.13946667,47.57453333,2.5,,36.6,
2020-10-02T05:47:28Z,-59.13946667,47.57453333,3.0,,38.0,
2020-10-02T05:48:29Z,-59.13946667,47.57453333,2.0,,35.3,
2020-10-02T05:49:28Z,-59.13946667,47.57453333,2.5,,46.9,
2020-10-02T05:50:28Z,-59.13946667,47.57453333,2.8,,34.8,
2020-10-02T05:51:28Z,-59.13946667,47.57453333,2.4,,28.9,
2020-10-02T05:52:28Z,-59.13946667,47.57453333,3.3,,20.9,
2020-10-02T05:53:28Z,-59.13946667,47.57453333,3.3,,28.7,
2020-10-02T05:54:28Z,-59.13946667,47.57453333,2.9,,36.7,
2020-10-02T05:55:29Z,-59.13946667,47.57453333,2.7,,33.1,
2020-10-02T05:56:28Z,-59.13946667,47.57453333,2.9,,37.2,
2020-10-02T05:57:28Z,-59.13946667,47.57453333,2.8,,29.9,
2020-10-02T05:58:28Z,-59.13946667,47.57453333,3.5,,40.9,
2020-10-02T05:59:29Z,-59.13946667,47.57453333,3.4,,30.8,
2020-10-02T06:00:28Z,-59.13946667,47.57453333,3.1,,35.9,
2020-10-02T06:01:28Z,-59.13946667,47.57453333,3.2,,27.5,
2020-10-02T06:02:28Z,-59.13946667,47.57453333,3.0,,30.9,
2020-10-02T06:03:28Z,-59.13946667,47.57453333,3.1,,36.4,
2020-10-02T06:04:28Z,-59.13946667,47.57453333,2.9,,33.9,
2020-10-02T06:05:28Z,-59.13946667,47.57453333,2.8,,33.1,
2020-10-02T06:06:28Z,-59.13946667,47.57453333,2.4,,35.8,
2020-10-02T06:07:29Z,-59.13946667,47.57453333,2.3,,43.1,
2020-10-02T06:08:28Z,-59.13946667,47.57453333,2.9,,43.4,
2020-10-02T06:09:29Z,-59.13946667,47.57453333,3.8,,34.5,
2020-10-02T06:10:28Z,-59.13946667,47.57453333,4.5,,41.2,
2020-10-02T06:11:29Z,-59.13946667,47.57453333,3.7,,34.4,
2020-10-02T06:12:28Z,-59.13946667,47.57453333,3.8,,41.4,
2020-10-02T06:13:29Z,-59.13946667,47.57453333,3.6,,33.4,
2020-10-02T06:14:28Z,-59.13946667,47.57453333,3.4,,37.3,
2020-10-02T06:15:28Z,-59.13946667,47.57453333,3.2,,32.1,
2020-10-02T06:16:29Z,-59.13946667,47.57453333,4.2,,19.0,
2020-10-02T06:17:29Z,-59.13946667,47.57453333,3.5,,32.3,
2020-10-02T06:18:29Z,-59.13946667,47.57453333,3.4,,18.8,
2020-10-02T06:19:29Z,-59.13946667,47.57453333,3.4,,34.5,
2020-10-02T06:20:29Z,-59.13946667,47.57453333,3.1,,19.0,
2020-10-02T06:21:29Z,-59.13946667,47.57453333,3.2,,26.1,
2020-10-02T06:22:29Z,-59.13946667,47.57453333,2.8,,33.4,
2020-10-02T06:23:29Z,-59.13946667,47.57453333,3.7,,28.0,
2020-10-02T06:24:29Z,-59.13946667,47.57453333,3.3,,26.6,
2020-10-02T06:25:29Z,-59.13946667,47.57453333,3.5,,21.0,
