timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-04T00:00:26Z,-59.13946667,47.57453333,6.0,,37.6,
2020-06-04T00:01:26Z,-59.13946667,47.57453333,4.5,,45.6,
2020-06-04T00:02:26Z,-59.13946667,47.57453333,4.2,,41.6,0.6
2020-06-04T00:03:26Z,-59.13946667,47.57453333,5.3,,49.0,
2020-06-04T00:04:27Z,-59.13946667,47.57453333,4.1,,40.0,0.6
2020-06-04T00:05:26Z,-59.13946667,47.57453333,3.9,,47.9,0.6
2020-06-04T00:06:26Z,-59.13946667,47.57453333,4.8,,49.5,0.6
2020-06-04T00:07:26Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-04T00:08:26Z,-59.13946667,47.57453333,4.1,,47.3,
2020-06-04T00:09:27Z,-59.13946667,47.57453333,3.9,,43.5,
2020-06-04T00:10:27Z,-59.13946667,47.57453333,4.1,,32.3,1.1
2020-06-04T00:11:26Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-04T00:12:26Z,-59.13946667,47.57453333,4.1,,36.7,0.6
2020-06-04T00:13:26Z,-59.13946667,47.57453333,3.7,,45.1,0.6
2020-06-04T00:14:26Z,-59.13946667,47.57453333,4.6,,32.9,0.6
2020-06-04T00:15:26Z,-59.13946667,47.57453333,4.6,,29.8,0.6
2020-06-04T00:16:26Z,-59.13946667,47.57453333,4.0,,30.2,
2020-06-04T00:17:26Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-04T00:18:26Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-04T00:19:26Z,-59.13946667,47.57453333,4.6,,31.2,0.6
2020-06-04T00:20:26Z,-59.13946667,47.57453333,4.4,,34.4,0.6
2020-06-04T00:21:26Z,-59.13946667,47.57453333,3.7,,33.3,
2020-06-04T00:22:26Z,-59.13946667,47.57453333,4.3,,37.6,0.6
2020-06-04T00:23:26Z,-59.13946667,47.57453333,4.7,,33.1,
2020-06-04T00:24:26Z,-59.13946667,47.57453333,4.8,,31.8,0.6
2020-06-04T00:25:26Z,-59.13946667,47.57453333,4.7,,34.6,
2020-06-04T00:26:26Z,-59.13946667,47.57453333,4.6,,29.4,0.6
2020-06-04T00:27:26Z,-59.13946667,47.57453333,4.4,,35.7,0.6
2020-06-04T00:28:26Z,-59.13946667,47.57453333,4.1,,32.2,0.6
2020-06-04T00:29:26Z,-59.13946667,47.57453333,5.4,,34.7,0.6
2020-06-04T00:30:26Z,-59.13946667,47.57453333,4.9,,27.7,0.6
2020-06-04T00:31:26Z,-59.13946667,47.57453333,4.4,,33.4,0.6
2020-06-04T00:32:26Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-04T00:33:26Z,-59.13946667,47.57453333,4.8,,34.9,
2020-06-04T00:34:26Z,-59.13946667,47.57453333,5.4,,30.4,
2020-06-04T00:35:26Z,-59.13946667,47.57453333,5.5,,30.0,
2020-06-04T00:36:26Z,-59.13946667,47.57453333,5.2,,25.9,0.6
2020-06-04T00:37:26Z,-59.13946667,47.57453333,5.3,,38.8,0.6
2020-06-04T00:38:26Z,-59.13946667,47.57453333,5.8,,26.2,0.6
2020-06-04T00:39:26Z,-59.13946667,47.57453333,5.5,,39.4,0.6
2020-06-04T00:40:26Z,-59.13946667,47.57453333,5.1,,31.3,0.6
2020-06-04T00:41:26Z,-59.13946667,47.57453333,5.5,,33.6,0.6
2020-06-04T00:42:26Z,-59.13946667,47.57453333,5.4,,40.5,0.6
2020-06-04T00:43:26Z,-59.13946667,47.57453333,5.5,,36.2,0.6
2020-06-04T00:44:26Z,-59.13946667,47.57453333,4.6,,29.2,
2020-06-04T00:45:26Z,-59.13946667,47.57453333,5.5,,34.8,0.6
2020-06-04T00:46:26Z,-59.13946667,47.57453333,4.5,,34.6,0.6
2020-06-04T00:47:26Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-04T00:48:26Z,-59.13946667,47.57453333,3.9,,45.5,0.6
2020-06-04T00:49:26Z,-59.13946667,47.57453333,4.8,,29.7,0.6
2020-06-04T00:50:26Z,-59.13946667,47.57453333,5.3,,29.9,0.7
2020-06-04T00:51:26Z,-59.13946667,47.57453333,4.8,,34.7,0.6
2020-06-04T00:52:26Z,-59.13946667,47.57453333,5.1,,40.6,0.6
2020-06-04T00:53:26Z,-59.13946667,47.57453333,5.1,,33.9,0.6
2020-06-04T00:54:26Z,-59.13946667,47.57453333,5.7,,37.1,
2020-06-04T00:55:26Z,-59.13946667,47.57453333,5.9,,41.7,0.6
2020-06-04T00:56:26Z,-59.13946667,47.57453333,5.5,,37.6,0.7
2020-06-04T00:57:26Z,-59.13946667,47.57453333,5.9,,33.5,0.6
2020-06-04T00:58:26Z,-59.13946667,47.57453333,5.3,,35.5,0.6
2020-06-04T00:59:26Z,-59.13946667,47.57453333,6.0,,33.9,0.6
2020-06-04T01:00:26Z,-59.13946667,47.57453333,4.4,,34.6,0.6
2020-06-04T01:01:26Z,-59.13946667,47.57453333,4.6,,37.0,
2020-06-04T01:02:26Z,-59.13946667,47.57453333,5.1,,42.0,0.6
2020-06-04T01:03:26Z,-59.13946667,47.57453333,4.8,,31.5,0.6
2020-06-04T01:04:26Z,-59.13946667,47.57453333,6.2,,29.9,0.6
2020-06-04T01:05:26Z,-59.13946667,47.57453333,5.2,,30.9,0.6
2020-06-04T01:06:26Z,-59.13946667,47.57453333,5.8,,28.3,0.6
2020-06-04T01:07:26Z,-59.13946667,47.57453333,5.3,,33.8,0.6
2020-06-04T01:08:26Z,-59.13946667,47.57453333,5.4,,32.6,0.6
2020-06-04T01:09:26Z,-59.13946667,47.57453333,5.0,,38.0,0.7
2020-06-04T01:10:26Z,-59.13946667,47.57453333,5.6,,45.0,0.6
2020-06-04T01:11:27Z,-59.13946667,47.57453333,5.7,,39.9,0.6
2020-06-04T01:12:26Z,-59.13946667,47.57453333,5.8,,38.7,
2020-06-04T01:13:28Z,-59.13946667,47.57453333,6.6,,31.6,0.7
2020-06-04T01:14:26Z,-59.13946667,47.57453333,6.8,,31.5,0.6
2020-06-04T01:15:26Z,-59.13946667,47.57453333,5.9,,30.0,0.6
2020-06-04T01:16:26Z,-59.13946667,47.57453333,5.1,,32.4,
2020-06-04T01:17:26Z,-59.13946667,47.57453333,6.2,,36.8,
2020-06-04T01:18:28Z,-59.13946667,47.57453333,5.5,,32.6,0.7
2020-06-04T01:19:26Z,-59.13946667,47.57453333,6.2,,33.4,0.6
2020-06-04T01:20:26Z,-59.13946667,47.57453333,5.9,,31.3,0.7
2020-06-04T01:21:26Z,-59.13946667,47.57453333,6.4,,30.7,
2020-06-04T01:22:27Z,-59.13946667,47.57453333,5.8,,36.8,0.7
2020-06-04T01:23:26Z,-59.13946667,47.57453333,5.5,,31.7,0.6
2020-06-04T01:24:26Z,-59.13946667,47.57453333,6.4,,33.4,0.6
2020-06-04T01:25:26Z,-59.13946667,47.57453333,6.2,,34.9,0.6
2020-06-04T01:26:26Z,-59.13946667,47.57453333,7.1,,28.8,0.6
2020-06-04T01:27:26Z,-59.13946667,47.57453333,7.3,,31.7,
2020-06-04T01:28:26Z,-59.13946667,47.57453333,5.9,,35.8,0.6
2020-06-04T01:29:26Z,-59.13946667,47.57453333,6.0,,29.5,0.7
2020-06-04T01:30:26Z,-59.13946667,47.57453333,7.2,,32.6,0.6
2020-06-04T01:31:26Z,-59.13946667,47.57453333,6.5,,35.0,0.6
2020-06-04T01:32:26Z,-59.13946667,47.57453333,5.8,,33.2,0.6
2020-06-04T01:33:26Z,-59.13946667,47.57453333,5.3,,36.1,0.6
2020-06-04T01:34:26Z,-59.13946667,47.57453333,5.7,,33.3,0.6
2020-06-04T01:35:26Z,-59.13946667,47.57453333,5.7,,36.7,0.6
2020-06-04T01:36:26Z,-59.13946667,47.57453333,5.7,,35.1,0.6
2020-06-04T01:37:26Z,-59.13946667,47.57453333,6.5,,29.6,0.6
2020-06-04T01:38:26Z,-59.13946667,47.57453333,6.2,,37.2,0.6
2020-06-04T01:39:26Z,-59.13946667,47.57453333,6.8,,32.7,0.6
2020-06-04T01:40:26Z,-59.13946667,47.57453333,4.8,,33.5,0.6
2020-06-04T01:41:26Z,-59.13946667,47.57453333,6.3,,37.5,0.6
2020-06-04T01:42:26Z,-59.13946667,47.57453333,6.6,,36.0,0.6
2020-06-04T01:43:26Z,-59.13946667,47.57453333,5.8,,30.2,0.6
2020-06-04T01:44:26Z,-59.13946667,47.57453333,5.8,,32.3,
2020-06-04T01:45:26Z,-59.13946667,47.57453333,6.6,,34.4,0.7
2020-06-04T01:46:26Z,-59.13946667,47.57453333,5.4,,28.4,
2020-06-04T01:47:26Z,-59.13946667,47.57453333,5.4,,36.8,0.6
2020-06-04T01:48:26Z,-59.13946667,47.57453333,4.9,,25.6,0.6
2020-06-04T01:49:26Z,-59.13946667,47.57453333,4.6,,32.8,0.6
2020-06-04T01:50:26Z,-59.13946667,47.57453333,5.6,,36.2,
2020-06-04T01:51:26Z,-59.13946667,47.57453333,5.3,,31.4,0.6
2020-06-04T01:52:26Z,-59.13946667,47.57453333,5.3,,37.0,0.6
2020-06-04T01:53:26Z,-59.13946667,47.57453333,5.7,,32.7,
2020-06-04T01:54:26Z,-59.13946667,47.57453333,6.1,,36.9,0.6
2020-06-04T01:55:26Z,-59.13946667,47.57453333,7.1,,39.3,
2020-06-04T01:56:26Z,-59.13946667,47.57453333,6.0,,33.8,0.6
2020-06-04T01:57:26Z,-59.13946667,47.57453333,6.3,,36.6,
2020-06-04T01:58:26Z,-59.13946667,47.57453333,6.0,,34.8,
2020-06-04T01:59:26Z,-59.13946667,47.57453333,6.3,,33.5,0.6
2020-06-04T02:00:26Z,-59.13946667,47.57453333,6.1,,37.1,0.6
2020-06-04T02:01:26Z,-59.13946667,47.57453333,5.9,,36.4,0.6
2020-06-04T02:02:26Z,-59.13946667,47.57453333,5.4,,32.7,0.6
2020-06-04T02:03:26Z,-59.13946667,47.57453333,5.0,,35.2,0.6
2020-06-04T02:04:26Z,-59.13946667,47.57453333,5.3,,35.3,
2020-06-04T02:05:26Z,-59.13946667,47.57453333,5.1,,28.1,0.6
2020-06-04T02:06:26Z,-59.13946667,47.57453333,4.7,,38.6,
2020-06-04T02:07:26Z,-59.13946667,47.57453333,6.0,,43.1,
2020-06-04T02:08:26Z,-59.13946667,47.57453333,5.0,,34.8,
2020-06-04T02:09:26Z,-59.13946667,47.57453333,5.8,,37.8,
2020-06-04T02:10:26Z,-59.13946667,47.57453333,5.8,,35.8,
2020-06-04T02:11:26Z,-59.13946667,47.57453333,6.3,,40.4,
2020-06-04T02:12:26Z,-59.13946667,47.57453333,5.9,,39.7,0.6
2020-06-04T02:13:26Z,-59.13946667,47.57453333,5.4,,37.7,0.7
2020-06-04T02:14:26Z,-59.13946667,47.57453333,5.5,,42.5,
2020-06-04T02:15:26Z,-59.13946667,47.57453333,5.2,,39.6,2.7
2020-06-04T02:16:26Z,-59.13946667,47.57453333,5.3,,31.2,0.6
2020-06-04T02:17:26Z,-59.13946667,47.57453333,5.2,,31.9,0.6
2020-06-04T02:18:26Z,-59.13946667,47.57453333,6.3,,38.9,0.6
2020-06-04T02:19:26Z,-59.13946667,47.57453333,5.6,,34.6,0.6
2020-06-04T02:20:26Z,-59.13946667,47.57453333,5.4,,41.2,
2020-06-04T02:21:27Z,-59.13946667,47.57453333,4.4,,32.5,
2020-06-04T02:22:26Z,-59.13946667,47.57453333,5.2,,31.7,
2020-06-04T02:23:26Z,-59.13946667,47.57453333,5.6,,21.6,0.7
2020-06-04T02:24:26Z,-59.13946667,47.57453333,6.0,,28.2,0.6
2020-06-04T02:25:26Z,-59.13946667,47.57453333,5.3,,31.0,0.7
2020-06-04T02:26:26Z,-59.13946667,47.57453333,5.0,,32.3,
2020-06-04T02:27:26Z,-59.13946667,47.57453333,5.2,,35.8,
2020-06-04T02:28:26Z,-59.13946667,47.57453333,4.8,,37.6,
2020-06-04T02:29:26Z,-59.13946667,47.57453333,5.8,,28.0,0.6
2020-06-04T02:30:26Z,-59.13946667,47.57453333,4.6,,34.2,0.6
2020-06-04T02:31:26Z,-59.13946667,47.57453333,4.6,,37.7,
2020-06-04T02:32:26Z,-59.13946667,47.57453333,5.2,,39.9,
2020-06-04T02:33:26Z,-59.13946667,47.57453333,4.8,,20.6,0.6
2020-06-04T02:34:26Z,-59.13946667,47.57453333,5.4,,28.4,
2020-06-04T02:35:26Z,-59.13946667,47.57453333,5.0,,24.1,
2020-06-04T02:36:26Z,-59.13946667,47.57453333,6.2,,25.6,0.6
2020-06-04T02:37:26Z,-59.13946667,47.57453333,4.1,,31.8,
2020-06-04T02:38:26Z,-59.13946667,47.57453333,5.0,,24.5,
2020-06-04T02:39:26Z,-59.13946667,47.57453333,5.5,,23.8,0.6
2020-06-04T02:40:26Z,-59.13946667,47.57453333,5.9,,22.3,
2020-06-04T02:41:26Z,-59.13946667,47.57453333,5.4,,35.4,
2020-06-04T02:42:26Z,-59.13946667,47.57453333,5.7,,23.4,
2020-06-04T02:43:26Z,-59.13946667,47.57453333,5.5,,21.7,
2020-06-04T02:44:26Z,-59.13946667,47.57453333,5.7,,28.8,0.7
2020-06-04T02:45:26Z,-59.13946667,47.57453333,5.3,,23.4,0.7
2020-06-04T02:46:26Z,-59.13946667,47.57453333,5.7,,21.9,
2020-06-04T02:47:26Z,-59.13946667,47.57453333,3.9,,27.7,0.8
2020-06-04T02:48:26Z,-59.13946667,47.57453333,5.0,,29.3,
2020-06-04T02:49:26Z,-59.13946667,47.57453333,4.3,,21.4,
2020-06-04T02:50:26Z,-59.13946667,47.57453333,4.4,,25.7,
2020-06-04T02:51:26Z,-59.13946667,47.57453333,4.5,,26.4,
2020-06-04T02:52:26Z,-59.13946667,47.57453333,4.3,,39.9,0.6
2020-06-04T02:53:26Z,-59.13946667,47.57453333,5.1,,21.0,0.6
2020-06-04T02:54:26Z,-59.13946667,47.57453333,5.0,,27.3,0.6
2020-06-04T02:55:26Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-04T02:56:26Z,-59.13946667,47.57453333,4.1,,32.6,1.1
2020-06-04T02:57:26Z,-59.13946667,47.57453333,4.4,,33.4,
2020-06-04T02:58:26Z,-59.13946667,47.57453333,4.3,,31.2,
2020-06-04T02:59:26Z,-59.13946667,47.57453333,3.9,,37.6,
2020-06-04T03:00:26Z,-59.13946667,47.57453333,4.8,,30.8,0.6
2020-06-04T03:01:26Z,-59.13946667,47.57453333,5.1,,40.4,0.6
2020-06-04T03:02:26Z,-59.13946667,47.57453333,4.7,,30.3,
2020-06-04T03:03:26Z,-59.13946667,47.57453333,4.6,,34.6,0.6
2020-06-04T03:04:26Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-04T03:05:26Z,-59.13946667,47.57453333,5.0,,39.7,0.6
2020-06-04T03:06:26Z,-59.13946667,47.57453333,4.9,,42.7,
2020-06-04T03:07:27Z,-59.13946667,47.57453333,4.7,,26.8,0.6
2020-06-04T03:08:26Z,-59.13946667,47.57453333,4.6,,20.2,
2020-06-04T03:09:26Z,-59.13946667,47.57453333,4.0,,21.3,0.6
2020-06-04T03:10:26Z,-59.13946667,47.57453333,5.4,,19.7,0.6
2020-06-04T03:11:26Z,-59.13946667,47.57453333,5.8,,18.8,
2020-06-04T03:12:26Z,-59.13946667,47.57453333,5.5,,22.9,
2020-06-04T03:13:26Z,-59.13946667,47.57453333,5.7,,22.5,
2020-06-04T03:14:26Z,-59.13946667,47.57453333,4.6,,20.3,0.6
2020-06-04T03:15:26Z,-59.13946667,47.57453333,5.2,,30.9,0.6
2020-06-04T03:16:26Z,-59.13946667,47.57453333,5.2,,37.1,
2020-06-04T03:17:26Z,-59.13946667,47.57453333,3.7,,38.2,
2020-06-04T03:18:26Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-04T03:19:26Z,-59.13946667,47.57453333,4.7,,26.2,
2020-06-04T03:20:26Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-04T03:21:26Z,-59.13946667,47.57453333,3.9,,39.8,0.6
2020-06-04T03:22:26Z,-59.13946667,47.57453333,4.4,,38.8,0.6
2020-06-04T03:23:26Z,-59.13946667,47.57453333,4.5,,36.3,0.6
2020-06-04T03:24:26Z,-59.13946667,47.57453333,3.9,,40.6,
2020-06-04T03:25:26Z,-59.13946667,47.57453333,4.9,,37.7,
2020-06-04T03:26:26Z,-59.13946667,47.57453333,4.3,,38.3,
2020-06-04T03:27:26Z,-59.13946667,47.57453333,4.7,,21.0,
2020-06-04T03:28:26Z,-59.13946667,47.57453333,4.7,,37.1,0.6
2020-06-04T03:29:26Z,-59.13946667,47.57453333,3.8,,16.4,
2020-06-04T03:30:26Z,-59.13946667,47.57453333,4.7,,37.7,0.6
2020-06-04T03:31:26Z,-59.13946667,47.57453333,4.3,,28.1,
2020-06-04T03:32:26Z,-59.13946667,47.57453333,4.1,,29.3,0.6
2020-06-04T03:33:26Z,-59.13946667,47.57453333,4.1,,23.0,
2020-06-04T03:34:26Z,-59.13946667,47.57453333,4.5,,33.9,
2020-06-04T03:35:26Z,-59.13946667,47.57453333,5.1,,23.3,
2020-06-04T03:36:27Z,-59.13946667,47.57453333,4.7,,35.6,0.6
2020-06-04T03:37:26Z,-59.13946667,47.57453333,4.3,,35.4,
2020-06-04T03:38:26Z,-59.13946667,47.57453333,5.6,,33.5,
2020-06-04T03:39:26Z,-59.13946667,47.57453333,5.1,,36.0,
2020-06-04T03:40:26Z,-59.13946667,47.57453333,5.1,,29.0,0.6
2020-06-04T03:41:26Z,-59.13946667,47.57453333,5.3,,40.8,
2020-06-04T03:42:26Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-04T03:43:26Z,-59.13946667,47.57453333,5.2,,34.2,0.6
2020-06-04T03:44:26Z,-59.13946667,47.57453333,5.3,,34.6,0.6
2020-06-04T03:45:26Z,-59.13946667,47.57453333,4.3,,25.8,
2020-06-04T03:46:26Z,-59.13946667,47.57453333,5.2,,36.3,
2020-06-04T03:47:26Z,-59.13946667,47.57453333,5.1,,41.3,0.7
2020-06-04T03:48:26Z,-59.13946667,47.57453333,4.2,,26.3,
2020-06-04T03:49:26Z,-59.13946667,47.57453333,4.2,,23.6,
2020-06-04T03:50:26Z,-59.13946667,47.57453333,5.3,,26.7,
2020-06-04T03:51:26Z,-59.13946667,47.57453333,4.9,,32.3,
2020-06-04T03:52:26Z,-59.13946667,47.57453333,4.4,,38.2,
2020-06-04T03:53:26Z,-59.13946667,47.57453333,5.4,,33.0,
2020-06-04T03:54:26Z,-59.13946667,47.57453333,5.1,,26.7,
2020-06-04T03:55:26Z,-59.13946667,47.57453333,5.8,,34.7,0.6
2020-06-04T03:56:26Z,-59.13946667,47.57453333,5.8,,23.2,
2020-06-04T03:57:26Z,-59.13946667,47.57453333,5.6,,34.0,
2020-06-04T03:58:26Z,-59.13946667,47.57453333,5.4,,39.0,0.6
2020-06-04T03:59:26Z,-59.13946667,47.57453333,4.3,,29.0,0.6
2020-06-04T04:00:26Z,-59.13946667,47.57453333,4.9,,36.4,
2020-06-04T04:01:26Z,-59.13946667,47.57453333,4.4,,348.0,
2020-06-04T04:02:26Z,-59.13946667,47.57453333,3.4,,351.4,0.6
2020-06-04T04:03:26Z,-59.13946667,47.57453333,3.6,,342.1,0.6
2020-06-04T04:04:26Z,-59.13946667,47.57453333,3.2,,345.3,
2020-06-04T04:05:26Z,-59.13946667,47.57453333,3.7,,342.2,0.6
2020-06-04T04:06:26Z,-59.13946667,47.57453333,3.5,,330.9,
2020-06-04T04:07:26Z,-59.13946667,47.57453333,4.2,,349.6,0.6
2020-06-04T04:08:26Z,-59.13946667,47.57453333,4.1,,40.8,
2020-06-04T04:09:26Z,-59.13946667,47.57453333,4.1,,34.0,0.6
2020-06-04T04:10:26Z,-59.13946667,47.57453333,4.0,,34.0,0.6
2020-06-04T04:11:26Z,-59.13946667,47.57453333,3.8,,26.9,0.7
2020-06-04T04:12:26Z,-59.13946667,47.57453333,4.2,,33.6,0.6
2020-06-04T04:13:26Z,-59.13946667,47.57453333,4.4,,32.7,
2020-06-04T04:14:26Z,-59.13946667,47.57453333,4.3,,37.9,
2020-06-04T04:15:26Z,-59.13946667,47.57453333,4.8,,38.2,
2020-06-04T04:16:26Z,-59.13946667,47.57453333,3.9,,356.8,
2020-06-04T04:17:26Z,-59.13946667,47.57453333,3.8,,338.4,0.6
2020-06-04T04:18:26Z,-59.13946667,47.57453333,3.9,,352.0,0.6
2020-06-04T04:19:26Z,-59.13946667,47.57453333,4.0,,340.8,0.6
2020-06-04T04:20:26Z,-59.13946667,47.57453333,3.9,,330.7,0.6
2020-06-04T04:21:26Z,-59.13946667,47.57453333,4.0,,333.8,0.6
2020-06-04T04:22:26Z,-59.13946667,47.57453333,4.2,,336.5,
2020-06-04T04:23:26Z,-59.13946667,47.57453333,4.6,,340.6,
2020-06-04T04:24:26Z,-59.13946667,47.57453333,3.6,,337.1,0.6
2020-06-04T04:25:26Z,-59.13946667,47.57453333,3.7,,329.0,
2020-06-04T04:26:26Z,-59.13946667,47.57453333,4.5,,345.2,
2020-06-04T04:27:26Z,-59.13946667,47.57453333,5.7,,25.0,
2020-06-04T04:28:26Z,-59.13946667,47.57453333,4.4,,32.5,
2020-06-04T04:29:26Z,-59.13946667,47.57453333,4.9,,40.2,
2020-06-04T04:30:26Z,-59.13946667,47.57453333,4.1,,31.9,0.6
2020-06-04T04:31:26Z,-59.13946667,47.57453333,4.6,,27.8,0.6
2020-06-04T04:32:26Z,-59.13946667,47.57453333,3.9,,22.2,
2020-06-04T04:33:26Z,-59.13946667,47.57453333,4.3,,21.7,
2020-06-04T04:34:26Z,-59.13946667,47.57453333,4.3,,14.2,
2020-06-04T04:35:26Z,-59.13946667,47.57453333,4.8,,15.0,
2020-06-04T04:36:26Z,-59.13946667,47.57453333,3.9,,25.1,0.6
2020-06-04T04:37:26Z,-59.13946667,47.57453333,4.8,,21.5,0.6
2020-06-04T04:38:26Z,-59.13946667,47.57453333,4.3,,23.4,
2020-06-04T04:39:26Z,-59.13946667,47.57453333,4.8,,23.2,0.6
2020-06-04T04:40:26Z,-59.13946667,47.57453333,4.4,,26.1,0.6
2020-06-04T04:41:26Z,-59.13946667,47.57453333,3.8,,30.3,0.7
2020-06-04T04:42:26Z,-59.13946667,47.57453333,3.6,,36.7,
2020-06-04T04:43:26Z,-59.13946667,47.57453333,4.1,,30.8,0.6
2020-06-04T04:44:26Z,-59.13946667,47.57453333,4.4,,20.2,0.6
2020-06-04T04:45:26Z,-59.13946667,47.57453333,3.9,,36.0,0.6
2020-06-04T04:46:26Z,-59.13946667,47.57453333,3.6,,29.3,0.6
2020-06-04T04:47:26Z,-59.13946667,47.57453333,3.5,,31.2,
2020-06-04T04:48:26Z,-59.13946667,47.57453333,3.6,,23.5,
2020-06-04T04:49:26Z,-59.13946667,47.57453333,3.5,,23.6,
2020-06-04T04:50:26Z,-59.13946667,47.57453333,3.3,,336.8,0.6
2020-06-04T04:51:26Z,-59.13946667,47.57453333,3.3,,342.9,
2020-06-04T04:52:26Z,-59.13946667,47.57453333,3.7,,338.1,0.6
2020-06-04T04:53:26Z,-59.13946667,47.57453333,3.1,,338.4,
2020-06-04T04:54:26Z,-59.13946667,47.57453333,3.7,,328.1,
2020-06-04T04:55:26Z,-59.13946667,47.57453333,3.3,,326.6,
2020-06-04T04:56:26Z,-59.13946667,47.57453333,3.0,,340.3,0.6
2020-06-04T04:57:26Z,-59.13946667,47.57453333,3.1,,328.4,
2020-06-04T04:58:26Z,-59.13946667,47.57453333,3.6,,333.7,
2020-06-04T04:59:26Z,-59.13946667,47.57453333,3.2,,329.4,0.6
2020-06-04T05:00:26Z,-59.13946667,47.57453333,3.4,,321.2,
2020-06-04T05:01:26Z,-59.13946667,47.57453333,3.1,,333.5,
2020-06-04T05:02:26Z,-59.13946667,47.57453333,3.5,,347.8,0.6
2020-06-04T05:03:26Z,-59.13946667,47.57453333,3.3,,337.3,
2020-06-04T05:04:26Z,-59.13946667,47.57453333,3.6,,335.4,0.6
2020-06-04T05:05:26Z,-59.13946667,47.57453333,4.0,,338.2,0.6
2020-06-04T05:06:26Z,-59.13946667,47.57453333,3.8,,342.7,
2020-06-04T05:07:26Z,-59.13946667,47.57453333,3.8,,334.3,
2020-06-04T05:08:26Z,-59.13946667,47.57453333,4.0,,330.8,
2020-06-04T05:09:26Z,-59.13946667,47.57453333,3.9,,340.6,
2020-06-04T05:10:26Z,-59.13946667,47.57453333,3.5,,328.2,
2020-06-04T05:11:26Z,-59.13946667,47.57453333,3.9,,330.8,0.6
2020-06-04T05:12:26Z,-59.13946667,47.57453333,3.8,,337.2,
2020-06-04T05:13:26Z,-59.13946667,47.57453333,3.2,,328.5,0.6
2020-06-04T05:14:26Z,-59.13946667,47.57453333,3.5,,329.0,
2020-06-04T05:15:26Z,-59.13946667,47.57453333,3.5,,332.3,0.6
2020-06-04T05:16:26Z,-59.13946667,47.57453333,3.9,,331.0,
2020-06-04T05:17:26Z,-59.13946667,47.57453333,3.8,,329.6,
2020-06-04T05:18:26Z,-59.13946667,47.57453333,3.4,,334.7,0.6
2020-06-04T05:19:26Z,-59.13946667,47.57453333,3.8,,330.3,
2020-06-04T05:20:26Z,-59.13946667,47.57453333,4.1,,335.7,
2020-06-04T05:21:26Z,-59.13946667,47.57453333,3.7,,331.4,0.7
2020-06-04T05:22:26Z,-59.13946667,47.57453333,4.2,,335.5,0.6
2020-06-04T05:23:26Z,-59.13946667,47.57453333,3.8,,335.9,
2020-06-04T05:24:26Z,-59.13946667,47.57453333,4.3,,331.8,0.6
2020-06-04T05:25:26Z,-59.13946667,47.57453333,3.5,,334.6,0.7
2020-06-04T05:26:26Z,-59.13946667,47.57453333,3.8,,333.8,
2020-06-04T05:27:26Z,-59.13946667,47.57453333,3.7,,333.8,
2020-06-04T05:28:26Z,-59.13946667,47.57453333,3.8,,332.0,
2020-06-04T05:29:26Z,-59.13946667,47.57453333,3.4,,330.8,
2020-06-04T05:30:26Z,-59.13946667,47.57453333,3.5,,326.9,0.6
2020-06-04T05:31:26Z,-59.13946667,47.57453333,3.6,,339.4,
2020-06-04T05:32:26Z,-59.13946667,47.57453333,3.7,,345.6,
2020-06-04T05:33:26Z,-59.13946667,47.57453333,3.5,,346.4,0.6
2020-06-04T05:34:26Z,-59.13946667,47.57453333,3.6,,341.3,
2020-06-04T05:35:26Z,-59.13946667,47.57453333,3.4,,331.9,0.6
2020-06-04T05:36:26Z,-59.13946667,47.57453333,3.5,,329.5,0.6
2020-06-04T05:37:26Z,-59.13946667,47.57453333,3.9,,334.8,0.6
2020-06-04T05:38:26Z,-59.13946667,47.57453333,3.7,,341.3,
2020-06-04T05:39:26Z,-59.13946667,47.57453333,3.5,,340.8,
2020-06-04T05:40:26Z,-59.13946667,47.57453333,3.9,,24.0,0.6
2020-06-04T05:41:26Z,-59.13946667,47.57453333,4.1,,29.1,
2020-06-04T05:42:26Z,-59.13946667,47.57453333,3.6,,33.8,
2020-06-04T05:43:26Z,-59.13946667,47.57453333,4.7,,33.0,0.6
2020-06-04T05:44:26Z,-59.13946667,47.57453333,4.8,,36.1,0.6
2020-06-04T05:45:26Z,-59.13946667,47.57453333,4.4,,36.4,
2020-06-04T05:46:26Z,-59.13946667,47.57453333,4.2,,32.4,0.7
2020-06-04T05:47:26Z,-59.13946667,47.57453333,4.4,,35.4,0.6
2020-06-04T05:48:26Z,-59.13946667,47.57453333,4.5,,31.0,
2020-06-04T05:49:26Z,-59.13946667,47.57453333,4.5,,37.0,
2020-06-04T05:50:26Z,-59.13946667,47.57453333,4.8,,44.2,0.6
2020-06-04T05:51:26Z,-59.13946667,47.57453333,5.0,,41.6,
