timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-13T00:00:23Z,-59.13946667,47.57453333,1.4,,231.3,
2020-10-13T00:01:23Z,-59.13946667,47.57453333,1.3,,231.5,
2020-10-13T00:02:23Z,-59.13946667,47.57453333,1.2,,223.5,
2020-10-13T00:03:23Z,-59.13946667,47.57453333,1.6,,215.4,
2020-10-13T00:04:23Z,-59.13946667,47.57453333,1.6,,209.2,
2020-10-13T00:05:23Z,-59.13946667,47.57453333,1.2,,212.3,
2020-10-13T00:06:23Z,-59.13946667,47.57453333,1.8,,210.3,
2020-10-13T00:07:23Z,-59.13946667,47.57453333,1.4,,182.5,
2020-10-13T00:08:23Z,-59.13946667,47.57453333,1.1,,182.7,
2020-10-13T00:09:23Z,-59.13946667,47.57453333,1.4,,174.3,
2020-10-13T00:10:23Z,-59.13946667,47.57453333,1.4,,176.0,
2020-10-13T00:11:23Z,-59.13946667,47.57453333,0.8,,183.5,
2020-10-13T00:12:23Z,-59.13946667,47.57453333,1.0,,197.9,
2020-10-13T00:13:23Z,-59.13946667,47.57453333,1.5,,216.2,
2020-10-13T00:14:23Z,-59.13946667,47.57453333,1.2,,219.0,
2020-10-13T00:15:23Z,-59.13946667,47.57453333,1.3,,210.6,
2020-10-13T00:16:23Z,-59.13946667,47.57453333,1.2,,205.0,
2020-10-13T00:17:23Z,-59.13946667,47.57453333,1.3,,208.2,
2020-10-13T00:18:23Z,-59.13946667,47.57453333,1.0,,221.2,
2020-10-13T00:19:23Z,-59.13946667,47.57453333,0.8,,237.5,1.0
2020-10-13T00:20:23Z,-59.13946667,47.57453333,0.9,,267.4,
2020-10-13T00:21:23Z,-59.13946667,47.57453333,1.3,,266.8,
2020-10-13T00:22:23Z,-59.13946667,47.57453333,1.2,,281.9,
2020-10-13T00:23:23Z,-59.13946667,47.57453333,1.3,,299.8,
2020-10-13T00:24:23Z,-59.13946667,47.57453333,0.6,,342.2,
2020-10-13T00:25:23Z,-59.13946667,47.57453333,0.6,,336.9,
2020-10-13T00:26:23Z,-59.13946667,47.57453333,0.7,,304.4,
2020-10-13T00:27:23Z,-59.13946667,47.57453333,1.1,,305.8,
2020-10-13T00:28:23Z,-59.13946667,47.57453333,0.6,,355.4,
2020-10-13T00:29:23Z,-59.13946667,47.57453333,0.9,,344.5,
2020-10-13T00:30:23Z,-59.13946667,47.57453333,0.7,,11.3,
2020-10-13T00:31:23Z,-59.13946667,47.57453333,1.4,,353.4,
2020-10-13T00:32:23Z,-59.13946667,47.57453333,1.0,,3.4,
2020-10-13T00:33:23Z,-59.13946667,47.57453333,0.7,,325.9,
2020-10-13T00:34:23Z,-59.13946667,47.57453333,0.5,,263.4,1.0
2020-10-13T00:35:23Z,-59.13946667,47.57453333,0.7,,295.9,
2020-10-13T00:36:23Z,-59.13946667,47.57453333,0.8,,311.0,
2020-10-13T00:37:23Z,-59.13946667,47.57453333,0.9,,293.0,
2020-10-13T00:38:23Z,-59.13946667,47.57453333,1.0,,262.1,
2020-10-13T00:39:23Z,-59.13946667,47.57453333,1.0,,273.5,
2020-10-13T00:40:23Z,-59.13946667,47.57453333,0.9,,268.0,
2020-10-13T00:41:23Z,-59.13946667,47.57453333,1.2,,263.8,
2020-10-13T00:42:23Z,-59.13946667,47.57453333,0.9,,274.3,
2020-10-13T00:43:23Z,-59.13946667,47.57453333,0.9,,279.4,
2020-10-13T00:44:23Z,-59.13946667,47.57453333,0.8,,274.0,
2020-10-13T00:45:23Z,-59.13946667,47.57453333,0.8,,263.1,
2020-10-13T00:46:23Z,-59.13946667,47.57453333,0.9,,277.7,
2020-10-13T00:47:23Z,-59.13946667,47.57453333,1.4,,271.2,
2020-10-13T00:48:24Z,-59.13946667,47.57453333,1.2,,271.5,
2020-10-13T00:49:23Z,-59.13946667,47.57453333,0.9,,273.5,
2020-10-13T00:50:23Z,-59.13946667,47.57453333,1.3,,266.3,
2020-10-13T00:51:23Z,-59.13946667,47.57453333,0.8,,274.9,
2020-10-13T00:52:23Z,-59.13946667,47.57453333,1.2,,263.1,
2020-10-13T00:53:24Z,-59.13946667,47.57453333,0.8,,273.3,
2020-10-13T00:54:23Z,-59.13946667,47.57453333,0.9,,273.6,
2020-10-13T00:55:23Z,-59.13946667,47.57453333,0.6,,280.3,
2020-10-13T00:56:23Z,-59.13946667,47.57453333,0.8,,307.7,
2020-10-13T00:57:23Z,-59.13946667,47.57453333,0.7,,303.0,
2020-10-13T00:58:23Z,-59.13946667,47.57453333,0.6,,326.5,
2020-10-13T00:59:23Z,-59.13946667,47.57453333,0.5,,330.1,
2020-10-13T01:00:23Z,-59.13946667,47.57453333,0.5,,346.6,
2020-10-13T01:01:23Z,-59.13946667,47.57453333,0.5,,12.5,
2020-10-13T01:02:23Z,-59.13946667,47.57453333,0.4,,343.7,
2020-10-13T01:03:23Z,-59.13946667,47.57453333,0.4,,347.4,
2020-10-13T01:04:23Z,-59.13946667,47.57453333,0.5,,321.2,
2020-10-13T01:05:23Z,-59.13946667,47.57453333,0.5,,301.4,
2020-10-13T01:06:23Z,-59.13946667,47.57453333,0.3,,276.1,
2020-10-13T01:07:23Z,-59.13946667,47.57453333,0.4,,315.2,
2020-10-13T01:08:23Z,-59.13946667,47.57453333,0.6,,257.6,
2020-10-13T01:09:23Z,-59.13946667,47.57453333,0.3,,263.8,
2020-10-13T01:10:23Z,-59.13946667,47.57453333,0.4,,259.0,0.6
2020-10-13T01:11:23Z,-59.13946667,47.57453333,0.4,,267.9,
2020-10-13T01:12:23Z,-59.13946667,47.57453333,0.4,,307.4,
2020-10-13T01:13:23Z,-59.13946667,47.57453333,0.4,,310.5,
2020-10-13T01:14:23Z,-59.13946667,47.57453333,0.3,,328.9,
2020-10-13T01:15:23Z,-59.13946667,47.57453333,0.4,,186.6,
2020-10-13T01:16:23Z,-59.13946667,47.57453333,0.2,,308.3,
2020-10-13T01:17:23Z,-59.13946667,47.57453333,0.2,,227.2,
2020-10-13T01:18:23Z,-59.13946667,47.57453333,0.3,,211.4,
2020-10-13T01:19:23Z,-59.13946667,47.57453333,1.1,,227.4,
2020-10-13T01:20:23Z,-59.13946667,47.57453333,0.7,,202.3,
2020-10-13T01:21:23Z,-59.13946667,47.57453333,0.8,,215.6,
2020-10-13T01:22:23Z,-59.13946667,47.57453333,0.8,,220.1,
2020-10-13T01:23:23Z,-59.13946667,47.57453333,0.9,,220.0,
2020-10-13T01:24:23Z,-59.13946667,47.57453333,0.9,,214.7,1.0
2020-10-13T01:25:23Z,-59.13946667,47.57453333,1.1,,204.2,
2020-10-13T01:26:23Z,-59.13946667,47.57453333,0.9,,217.3,
2020-10-13T01:27:23Z,-59.13946667,47.57453333,0.7,,229.6,
2020-10-13T01:28:23Z,-59.13946667,47.57453333,0.7,,243.0,
2020-10-13T01:29:23Z,-59.13946667,47.57453333,0.9,,235.4,
2020-10-13T01:30:23Z,-59.13946667,47.57453333,0.6,,217.1,
2020-10-13T01:31:23Z,-59.13946667,47.57453333,0.3,,195.4,
2020-10-13T01:32:23Z,-59.13946667,47.57453333,0.4,,205.3,
2020-10-13T01:33:23Z,-59.13946667,47.57453333,0.2,,82.9,
2020-10-13T01:34:23Z,-59.13946667,47.57453333,0.4,,79.9,
2020-10-13T01:35:23Z,-59.13946667,47.57453333,0.5,,84.6,
2020-10-13T01:36:23Z,-59.13946667,47.57453333,0.6,,87.2,
2020-10-13T01:37:23Z,-59.13946667,47.57453333,0.3,,343.0,
2020-10-13T01:38:23Z,-59.13946667,47.57453333,0.4,,19.3,
2020-10-13T01:39:23Z,-59.13946667,47.57453333,0.5,,109.4,
2020-10-13T01:40:23Z,-59.13946667,47.57453333,0.3,,8.7,
2020-10-13T01:41:23Z,-59.13946667,47.57453333,0.2,,108.0,
2020-10-13T01:42:23Z,-59.13946667,47.57453333,0.4,,164.1,
2020-10-13T01:43:23Z,-59.13946667,47.57453333,0.7,,170.9,
2020-10-13T01:44:23Z,-59.13946667,47.57453333,0.7,,161.4,
2020-10-13T01:45:23Z,-59.13946667,47.57453333,0.8,,166.2,
2020-10-13T01:46:23Z,-59.13946667,47.57453333,0.8,,180.7,
2020-10-13T01:47:23Z,-59.13946667,47.57453333,0.7,,204.5,
2020-10-13T01:48:23Z,-59.13946667,47.57453333,0.3,,255.4,
2020-10-13T01:49:23Z,-59.13946667,47.57453333,1.1,,235.0,
2020-10-13T01:50:23Z,-59.13946667,47.57453333,0.6,,224.2,
2020-10-13T01:51:23Z,-59.13946667,47.57453333,0.8,,237.8,1.0
2020-10-13T01:52:23Z,-59.13946667,47.57453333,0.8,,220.8,
2020-10-13T01:53:23Z,-59.13946667,47.57453333,0.9,,224.0,
2020-10-13T01:54:23Z,-59.13946667,47.57453333,1.1,,202.6,
2020-10-13T01:55:23Z,-59.13946667,47.57453333,1.0,,198.8,
2020-10-13T01:56:24Z,-59.13946667,47.57453333,1.3,,205.0,
2020-10-13T01:57:23Z,-59.13946667,47.57453333,0.9,,208.4,
2020-10-13T01:58:23Z,-59.13946667,47.57453333,0.9,,213.1,
2020-10-13T01:59:23Z,-59.13946667,47.57453333,0.7,,229.1,
2020-10-13T02:00:23Z,-59.13946667,47.57453333,0.8,,240.8,
2020-10-13T02:01:24Z,-59.13946667,47.57453333,0.5,,263.9,
2020-10-13T02:02:23Z,-59.13946667,47.57453333,0.8,,282.9,
2020-10-13T02:03:23Z,-59.13946667,47.57453333,0.8,,277.1,
2020-10-13T02:04:23Z,-59.13946667,47.57453333,0.8,,277.8,
2020-10-13T02:05:23Z,-59.13946667,47.57453333,1.3,,299.5,
2020-10-13T02:06:23Z,-59.13946667,47.57453333,1.4,,302.4,
2020-10-13T02:07:23Z,-59.13946667,47.57453333,0.6,,329.9,
2020-10-13T02:08:23Z,-59.13946667,47.57453333,0.7,,20.0,
2020-10-13T02:09:23Z,-59.13946667,47.57453333,0.8,,17.8,
2020-10-13T02:10:23Z,-59.13946667,47.57453333,1.2,,37.5,
2020-10-13T02:11:23Z,-59.13946667,47.57453333,1.4,,38.0,
2020-10-13T02:12:23Z,-59.13946667,47.57453333,1.8,,47.9,
2020-10-13T02:13:23Z,-59.13946667,47.57453333,1.8,,47.5,
2020-10-13T02:14:23Z,-59.13946667,47.57453333,1.2,,30.8,
2020-10-13T02:15:23Z,-59.13946667,47.57453333,0.5,,10.0,
2020-10-13T02:16:23Z,-59.13946667,47.57453333,0.3,,212.0,
2020-10-13T02:17:23Z,-59.13946667,47.57453333,0.9,,46.9,
2020-10-13T02:18:23Z,-59.13946667,47.57453333,1.1,,338.8,
2020-10-13T02:19:23Z,-59.13946667,47.57453333,1.6,,4.5,
2020-10-13T02:20:23Z,-59.13946667,47.57453333,1.2,,3.3,
2020-10-13T02:21:23Z,-59.13946667,47.57453333,1.4,,298.9,
2020-10-13T02:22:23Z,-59.13946667,47.57453333,1.1,,286.2,
2020-10-13T02:23:24Z,-59.13946667,47.57453333,1.0,,327.0,
2020-10-13T02:24:24Z,-59.13946667,47.57453333,1.1,,350.9,
2020-10-13T02:25:23Z,-59.13946667,47.57453333,1.2,,299.6,
2020-10-13T02:26:23Z,-59.13946667,47.57453333,0.9,,311.9,
2020-10-13T02:27:23Z,-59.13946667,47.57453333,1.4,,304.3,
2020-10-13T02:28:23Z,-59.13946667,47.57453333,1.1,,314.2,
2020-10-13T02:29:23Z,-59.13946667,47.57453333,1.4,,290.9,
2020-10-13T02:30:23Z,-59.13946667,47.57453333,1.5,,287.7,
2020-10-13T02:31:23Z,-59.13946667,47.57453333,1.5,,267.9,
2020-10-13T02:32:23Z,-59.13946667,47.57453333,1.3,,270.4,
2020-10-13T02:33:23Z,-59.13946667,47.57453333,1.2,,266.4,
2020-10-13T02:34:23Z,-59.13946667,47.57453333,1.1,,263.7,
2020-10-13T02:35:23Z,-59.13946667,47.57453333,1.0,,278.6,
2020-10-13T02:36:24Z,-59.13946667,47.57453333,0.9,,295.0,
2020-10-13T02:37:23Z,-59.13946667,47.57453333,0.5,,268.3,0.8
2020-10-13T02:38:23Z,-59.13946667,47.57453333,0.5,,316.4,
2020-10-13T02:39:23Z,-59.13946667,47.57453333,0.6,,332.8,
2020-10-13T02:40:23Z,-59.13946667,47.57453333,0.4,,12.3,0.6
2020-10-13T02:41:23Z,-59.13946667,47.57453333,0.4,,29.3,
2020-10-13T02:42:23Z,-59.13946667,47.57453333,0.7,,45.7,
2020-10-13T02:43:23Z,-59.13946667,47.57453333,0.5,,56.0,0.7
2020-10-13T02:44:23Z,-59.13946667,47.57453333,0.3,,50.8,
2020-10-13T02:45:23Z,-59.13946667,47.57453333,0.5,,45.3,0.8
2020-10-13T02:46:23Z,-59.13946667,47.57453333,0.6,,35.3,
2020-10-13T02:47:23Z,-59.13946667,47.57453333,0.9,,54.6,
2020-10-13T02:48:23Z,-59.13946667,47.57453333,0.8,,38.5,
2020-10-13T02:49:23Z,-59.13946667,47.57453333,0.6,,13.0,
2020-10-13T02:50:23Z,-59.13946667,47.57453333,1.3,,21.1,
2020-10-13T02:51:23Z,-59.13946667,47.57453333,1.7,,38.9,
2020-10-13T02:52:23Z,-59.13946667,47.57453333,1.9,,29.4,
2020-10-13T02:53:23Z,-59.13946667,47.57453333,1.7,,34.9,
2020-10-13T02:54:23Z,-59.13946667,47.57453333,1.4,,21.5,0.9
2020-10-13T02:55:23Z,-59.13946667,47.57453333,1.3,,27.2,
2020-10-13T02:56:23Z,-59.13946667,47.57453333,1.4,,16.2,
2020-10-13T02:57:23Z,-59.13946667,47.57453333,1.5,,31.9,
2020-10-13T02:58:23Z,-59.13946667,47.57453333,1.4,,27.2,
2020-10-13T02:59:23Z,-59.13946667,47.57453333,1.1,,16.8,
2020-10-13T03:00:23Z,-59.13946667,47.57453333,1.2,,18.9,
2020-10-13T03:01:23Z,-59.13946667,47.57453333,1.2,,12.8,
2020-10-13T03:02:23Z,-59.13946667,47.57453333,1.0,,18.2,
2020-10-13T03:03:24Z,-59.13946667,47.57453333,1.0,,9.2,
2020-10-13T03:04:23Z,-59.13946667,47.57453333,0.9,,3.3,
2020-10-13T03:05:23Z,-59.13946667,47.57453333,1.0,,2.6,
2020-10-13T03:06:23Z,-59.13946667,47.57453333,1.1,,23.7,
2020-10-13T03:07:23Z,-59.13946667,47.57453333,1.0,,2.8,
2020-10-13T03:08:23Z,-59.13946667,47.57453333,1.1,,18.1,
2020-10-13T03:09:23Z,-59.13946667,47.57453333,0.7,,9.4,
2020-10-13T03:10:23Z,-59.13946667,47.57453333,0.3,,270.6,
2020-10-13T03:11:23Z,-59.13946667,47.57453333,0.2,,234.9,
2020-10-13T03:12:23Z,-59.13946667,47.57453333,0.3,,336.9,
2020-10-13T03:13:23Z,-59.13946667,47.57453333,0.7,,346.2,
2020-10-13T03:14:23Z,-59.13946667,47.57453333,0.7,,5.6,
2020-10-13T03:15:23Z,-59.13946667,47.57453333,0.5,,341.1,
2020-10-13T03:16:23Z,-59.13946667,47.57453333,0.6,,325.6,
2020-10-13T03:17:23Z,-59.13946667,47.57453333,0.8,,356.1,
2020-10-13T03:18:23Z,-59.13946667,47.57453333,1.0,,15.7,
2020-10-13T03:19:23Z,-59.13946667,47.57453333,1.2,,28.2,
2020-10-13T03:20:23Z,-59.13946667,47.57453333,1.0,,47.6,1.0
2020-10-13T03:21:23Z,-59.13946667,47.57453333,1.2,,39.4,
2020-10-13T03:22:23Z,-59.13946667,47.57453333,1.0,,43.5,
2020-10-13T03:23:23Z,-59.13946667,47.57453333,0.5,,53.3,
2020-10-13T03:24:23Z,-59.13946667,47.57453333,0.3,,66.9,
2020-10-13T03:25:23Z,-59.13946667,47.57453333,0.4,,348.2,
2020-10-13T03:26:23Z,-59.13946667,47.57453333,0.6,,183.9,
2020-10-13T03:27:23Z,-59.13946667,47.57453333,0.7,,187.6,0.6
2020-10-13T03:28:23Z,-59.13946667,47.57453333,0.5,,193.8,
2020-10-13T03:29:23Z,-59.13946667,47.57453333,0.5,,284.7,
2020-10-13T03:30:23Z,-59.13946667,47.57453333,0.3,,300.8,
2020-10-13T03:31:23Z,-59.13946667,47.57453333,0.3,,8.3,
2020-10-13T03:32:23Z,-59.13946667,47.57453333,0.3,,317.5,
2020-10-13T03:33:23Z,-59.13946667,47.57453333,0.7,,290.5,
2020-10-13T03:34:23Z,-59.13946667,47.57453333,0.7,,314.0,
2020-10-13T03:35:23Z,-59.13946667,47.57453333,0.4,,52.3,
2020-10-13T03:36:24Z,-59.13946667,47.57453333,0.5,,57.3,
2020-10-13T03:37:23Z,-59.13946667,47.57453333,0.5,,19.7,
2020-10-13T03:38:23Z,-59.13946667,47.57453333,0.2,,300.1,
2020-10-13T03:39:23Z,-59.13946667,47.57453333,0.4,,201.7,
2020-10-13T03:40:23Z,-59.13946667,47.57453333,0.5,,206.9,0.6
2020-10-13T03:41:23Z,-59.13946667,47.57453333,0.6,,299.4,
2020-10-13T03:42:23Z,-59.13946667,47.57453333,1.1,,300.3,
2020-10-13T03:43:23Z,-59.13946667,47.57453333,1.1,,314.0,
2020-10-13T03:44:23Z,-59.13946667,47.57453333,0.6,,333.4,
2020-10-13T03:45:23Z,-59.13946667,47.57453333,0.9,,17.5,
2020-10-13T03:46:23Z,-59.13946667,47.57453333,0.4,,39.5,
2020-10-13T03:47:23Z,-59.13946667,47.57453333,0.7,,188.5,
2020-10-13T03:48:23Z,-59.13946667,47.57453333,0.3,,220.4,
2020-10-13T03:49:23Z,-59.13946667,47.57453333,0.6,,234.2,
2020-10-13T03:50:23Z,-59.13946667,47.57453333,0.5,,284.5,
2020-10-13T03:51:23Z,-59.13946667,47.57453333,0.6,,296.9,
2020-10-13T03:52:23Z,-59.13946667,47.57453333,0.4,,316.8,
2020-10-13T03:53:23Z,-59.13946667,47.57453333,0.3,,10.6,
2020-10-13T03:54:23Z,-59.13946667,47.57453333,0.3,,310.2,
2020-10-13T03:55:23Z,-59.13946667,47.57453333,0.4,,344.7,
2020-10-13T03:56:23Z,-59.13946667,47.57453333,0.3,,300.4,
2020-10-13T03:57:24Z,-59.13946667,47.57453333,0.8,,291.3,
2020-10-13T03:58:23Z,-59.13946667,47.57453333,0.9,,320.2,
2020-10-13T03:59:23Z,-59.13946667,47.57453333,0.4,,318.5,
2020-10-13T04:00:24Z,-59.13946667,47.57453333,0.3,,271.8,
2020-10-13T04:01:24Z,-59.13946667,47.57453333,0.1,,308.0,
2020-10-13T04:02:23Z,-59.13946667,47.57453333,0.2,,283.6,
2020-10-13T04:03:23Z,-59.13946667,47.57453333,0.5,,12.5,
2020-10-13T04:04:23Z,-59.13946667,47.57453333,0.8,,15.5,
2020-10-13T04:05:23Z,-59.13946667,47.57453333,0.8,,44.9,
2020-10-13T04:06:23Z,-59.13946667,47.57453333,0.4,,40.4,
2020-10-13T04:07:23Z,-59.13946667,47.57453333,0.8,,353.0,
2020-10-13T04:08:23Z,-59.13946667,47.57453333,0.7,,337.8,
2020-10-13T04:09:23Z,-59.13946667,47.57453333,0.6,,26.6,
2020-10-13T04:10:23Z,-59.13946667,47.57453333,0.5,,45.0,0.6
2020-10-13T04:11:23Z,-59.13946667,47.57453333,0.6,,37.8,
2020-10-13T04:12:23Z,-59.13946667,47.57453333,0.6,,57.4,
2020-10-13T04:13:23Z,-59.13946667,47.57453333,0.8,,64.4,
2020-10-13T04:14:23Z,-59.13946667,47.57453333,0.3,,96.9,
2020-10-13T04:15:23Z,-59.13946667,47.57453333,0.4,,23.1,
2020-10-13T04:16:23Z,-59.13946667,47.57453333,0.9,,341.9,
2020-10-13T04:17:23Z,-59.13946667,47.57453333,1.0,,341.0,
2020-10-13T04:18:23Z,-59.13946667,47.57453333,0.7,,352.8,
2020-10-13T04:19:23Z,-59.13946667,47.57453333,0.2,,34.3,
2020-10-13T04:20:24Z,-59.13946667,47.57453333,0.4,,33.3,
2020-10-13T04:21:24Z,-59.13946667,47.57453333,0.3,,71.8,0.7
2020-10-13T04:22:23Z,-59.13946667,47.57453333,0.3,,45.1,
2020-10-13T04:23:23Z,-59.13946667,47.57453333,0.4,,356.4,
2020-10-13T04:24:23Z,-59.13946667,47.57453333,1.1,,292.4,
2020-10-13T04:25:23Z,-59.13946667,47.57453333,1.4,,297.6,
2020-10-13T04:26:23Z,-59.13946667,47.57453333,0.4,,359.0,
2020-10-13T04:27:23Z,-59.13946667,47.57453333,0.9,,352.1,
2020-10-13T04:28:23Z,-59.13946667,47.57453333,1.1,,340.3,
2020-10-13T04:29:23Z,-59.13946667,47.57453333,1.2,,302.8,
2020-10-13T04:30:23Z,-59.13946667,47.57453333,1.4,,300.9,
2020-10-13T04:31:23Z,-59.13946667,47.57453333,1.4,,287.7,
2020-10-13T04:32:23Z,-59.13946667,47.57453333,0.7,,335.7,
2020-10-13T04:33:23Z,-59.13946667,47.57453333,1.4,,6.5,0.9
2020-10-13T04:34:23Z,-59.13946667,47.57453333,1.2,,7.6,
2020-10-13T04:35:23Z,-59.13946667,47.57453333,0.8,,20.4,
2020-10-13T04:36:23Z,-59.13946667,47.57453333,0.6,,15.3,
2020-10-13T04:37:23Z,-59.13946667,47.57453333,0.7,,24.5,
2020-10-13T04:38:23Z,-59.13946667,47.57453333,1.0,,12.6,
2020-10-13T04:39:23Z,-59.13946667,47.57453333,1.5,,41.8,
2020-10-13T04:40:23Z,-59.13946667,47.57453333,1.9,,35.1,
2020-10-13T04:41:23Z,-59.13946667,47.57453333,1.7,,32.3,
2020-10-13T04:42:23Z,-59.13946667,47.57453333,1.1,,27.5,
2020-10-13T04:43:23Z,-59.13946667,47.57453333,0.6,,27.8,
2020-10-13T04:44:23Z,-59.13946667,47.57453333,0.9,,40.1,
2020-10-13T04:45:23Z,-59.13946667,47.57453333,1.2,,44.6,
2020-10-13T04:46:24Z,-59.13946667,47.57453333,1.0,,0.8,0.6
2020-10-13T04:47:23Z,-59.13946667,47.57453333,1.4,,10.1,
2020-10-13T04:48:23Z,-59.13946667,47.57453333,0.3,,13.3,
2020-10-13T04:49:23Z,-59.13946667,47.57453333,0.5,,353.0,
2020-10-13T04:50:23Z,-59.13946667,47.57453333,1.2,,358.1,
2020-10-13T04:51:23Z,-59.13946667,47.57453333,1.1,,355.7,
2020-10-13T04:52:23Z,-59.13946667,47.57453333,1.2,,311.9,
2020-10-13T04:53:23Z,-59.13946667,47.57453333,0.9,,331.2,
2020-10-13T04:54:23Z,-59.13946667,47.57453333,0.6,,4.4,
2020-10-13T04:55:23Z,-59.13946667,47.57453333,0.8,,9.8,
2020-10-13T04:56:24Z,-59.13946667,47.57453333,0.9,,341.3,
2020-10-13T04:57:23Z,-59.13946667,47.57453333,0.6,,8.5,
2020-10-13T04:58:23Z,-59.13946667,47.57453333,0.5,,15.7,
2020-10-13T04:59:23Z,-59.13946667,47.57453333,0.9,,5.4,
2020-10-13T05:00:23Z,-59.13946667,47.57453333,1.4,,2.0,
2020-10-13T05:01:23Z,-59.13946667,47.57453333,1.2,,7.8,
2020-10-13T05:02:23Z,-59.13946667,47.57453333,0.5,,30.4,
2020-10-13T05:03:23Z,-59.13946667,47.57453333,0.3,,17.9,
2020-10-13T05:04:23Z,-59.13946667,47.57453333,0.5,,2.7,
2020-10-13T05:05:23Z,-59.13946667,47.57453333,0.4,,312.6,
2020-10-13T05:06:23Z,-59.13946667,47.57453333,0.7,,3.4,
2020-10-13T05:07:23Z,-59.13946667,47.57453333,1.1,,7.4,
2020-10-13T05:08:23Z,-59.13946667,47.57453333,1.3,,13.4,
2020-10-13T05:09:23Z,-59.13946667,47.57453333,0.9,,297.9,
2020-10-13T05:10:23Z,-59.13946667,47.57453333,0.8,,329.4,
2020-10-13T05:11:23Z,-59.13946667,47.57453333,0.6,,344.9,
2020-10-13T05:12:23Z,-59.13946667,47.57453333,0.6,,317.1,
2020-10-13T05:13:23Z,-59.13946667,47.57453333,0.9,,306.7,
2020-10-13T05:14:23Z,-59.13946667,47.57453333,0.7,,323.2,
2020-10-13T05:15:23Z,-59.13946667,47.57453333,0.5,,37.4,
2020-10-13T05:16:23Z,-59.13946667,47.57453333,0.2,,99.3,
2020-10-13T05:17:24Z,-59.13946667,47.57453333,0.5,,193.6,
2020-10-13T05:18:23Z,-59.13946667,47.57453333,0.6,,167.3,
2020-10-13T05:19:23Z,-59.13946667,47.57453333,0.3,,119.8,
2020-10-13T05:20:23Z,-59.13946667,47.57453333,0.6,,146.5,
2020-10-13T05:21:23Z,-59.13946667,47.57453333,0.8,,168.0,
2020-10-13T05:22:23Z,-59.13946667,47.57453333,0.5,,171.5,
2020-10-13T05:23:23Z,-59.13946667,47.57453333,0.4,,174.0,
2020-10-13T05:24:23Z,-59.13946667,47.57453333,0.3,,187.4,
2020-10-13T05:25:23Z,-59.13946667,47.57453333,0.4,,150.3,
2020-10-13T05:26:23Z,-59.13946667,47.57453333,0.5,,145.9,
2020-10-13T05:27:23Z,-59.13946667,47.57453333,0.3,,101.9,
2020-10-13T05:28:23Z,-59.13946667,47.57453333,0.4,,34.4,
2020-10-13T05:29:24Z,-59.13946667,47.57453333,0.3,,51.0,
2020-10-13T05:30:24Z,-59.13946667,47.57453333,0.3,,122.4,
2020-10-13T05:31:23Z,-59.13946667,47.57453333,0.1,,214.1,
2020-10-13T05:32:23Z,-59.13946667,47.57453333,0.2,,275.8,
2020-10-13T05:33:23Z,-59.13946667,47.57453333,0.5,,237.4,
2020-10-13T05:34:23Z,-59.13946667,47.57453333,0.5,,232.5,
2020-10-13T05:35:23Z,-59.13946667,47.57453333,0.6,,247.0,0.7
2020-10-13T05:36:23Z,-59.13946667,47.57453333,0.6,,253.2,
2020-10-13T05:37:23Z,-59.13946667,47.57453333,0.6,,253.9,
2020-10-13T05:38:23Z,-59.13946667,47.57453333,0.6,,255.7,
2020-10-13T05:39:23Z,-59.13946667,47.57453333,0.6,,274.7,
2020-10-13T05:40:23Z,-59.13946667,47.57453333,0.5,,289.4,
2020-10-13T05:41:24Z,-59.13946667,47.57453333,0.6,,340.6,
2020-10-13T05:42:23Z,-59.13946667,47.57453333,0.7,,355.1,
2020-10-13T05:43:23Z,-59.13946667,47.57453333,0.2,,12.5,
2020-10-13T05:44:23Z,-59.13946667,47.57453333,0.2,,119.5,0.6
2020-10-13T05:45:23Z,-59.13946667,47.57453333,0.3,,67.2,
2020-10-13T05:46:23Z,-59.13946667,47.57453333,0.4,,5.7,
2020-10-13T05:47:23Z,-59.13946667,47.57453333,0.6,,14.2,
2020-10-13T05:48:23Z,-59.13946667,47.57453333,0.6,,6.8,
2020-10-13T05:49:23Z,-59.13946667,47.57453333,0.5,,8.9,
2020-10-13T05:50:23Z,-59.13946667,47.57453333,0.4,,1.9,
2020-10-13T05:51:23Z,-59.13946667,47.57453333,0.5,,350.5,0.6
2020-10-13T05:52:23Z,-59.13946667,47.57453333,0.6,,1.1,
2020-10-13T05:53:23Z,-59.13946667,47.57453333,0.7,,329.6,0.6
2020-10-13T05:54:23Z,-59.13946667,47.57453333,0.6,,324.7,0.6
2020-10-13T05:55:23Z,-59.13946667,47.57453333,0.7,,304.8,
2020-10-13T05:56:23Z,-59.13946667,47.57453333,1.0,,309.3,
2020-10-13T05:57:23Z,-59.13946667,47.57453333,1.0,,302.3,
2020-10-13T05:58:23Z,-59.13946667,47.57453333,1.2,,293.3,
2020-10-13T05:59:23Z,-59.13946667,47.57453333,0.8,,266.7,
2020-10-13T06:00:23Z,-59.13946667,47.57453333,1.2,,277.7,
2020-10-13T06:01:23Z,-59.13946667,47.57453333,1.0,,270.3,
2020-10-13T06:02:24Z,-59.13946667,47.57453333,1.5,,266.8,
2020-10-13T06:03:23Z,-59.13946667,47.57453333,1.3,,264.1,
2020-10-13T06:04:23Z,-59.13946667,47.57453333,1.2,,283.3,0.9
