timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-06T00:00:24Z,-59.13946667,47.57453333,1.0,,2.9,
2020-07-06T00:01:24Z,-59.13946667,47.57453333,1.1,,5.5,
2020-07-06T00:02:24Z,-59.13946667,47.57453333,1.1,,6.4,
2020-07-06T00:03:24Z,-59.13946667,47.57453333,1.0,,15.6,
2020-07-06T00:04:24Z,-59.13946667,47.57453333,1.0,,9.5,
2020-07-06T00:05:24Z,-59.13946667,47.57453333,1.0,,328.4,
2020-07-06T00:06:24Z,-59.13946667,47.57453333,1.2,,336.2,
2020-07-06T00:07:24Z,-59.13946667,47.57453333,1.1,,331.7,
2020-07-06T00:08:24Z,-59.13946667,47.57453333,1.3,,342.5,
2020-07-06T00:09:24Z,-59.13946667,47.57453333,1.0,,338.6,
2020-07-06T00:10:24Z,-59.13946667,47.57453333,1.4,,342.7,
2020-07-06T00:11:24Z,-59.13946667,47.57453333,1.6,,347.7,
2020-07-06T00:12:24Z,-59.13946667,47.57453333,1.4,,356.5,
2020-07-06T00:13:24Z,-59.13946667,47.57453333,1.3,,350.2,
2020-07-06T00:14:24Z,-59.13946667,47.57453333,1.1,,356.8,
2020-07-06T00:15:24Z,-59.13946667,47.57453333,1.2,,344.5,0.6
2020-07-06T00:16:24Z,-59.13946667,47.57453333,1.3,,337.3,0.6
2020-07-06T00:17:24Z,-59.13946667,47.57453333,1.2,,339.4,
2020-07-06T00:18:24Z,-59.13946667,47.57453333,0.6,,337.3,
2020-07-06T00:19:25Z,-59.13946667,47.57453333,0.9,,327.1,0.6
2020-07-06T00:20:24Z,-59.13946667,47.57453333,0.7,,321.1,
2020-07-06T00:21:24Z,-59.13946667,47.57453333,1.0,,309.4,
2020-07-06T00:22:24Z,-59.13946667,47.57453333,1.4,,306.7,
2020-07-06T00:23:24Z,-59.13946667,47.57453333,1.5,,306.3,
2020-07-06T00:24:24Z,-59.13946667,47.57453333,1.3,,302.9,
2020-07-06T00:25:24Z,-59.13946667,47.57453333,1.3,,313.0,
2020-07-06T00:26:24Z,-59.13946667,47.57453333,1.5,,302.7,
2020-07-06T00:27:24Z,-59.13946667,47.57453333,1.6,,308.5,
2020-07-06T00:28:24Z,-59.13946667,47.57453333,1.2,,319.6,
2020-07-06T00:29:24Z,-59.13946667,47.57453333,1.1,,319.7,
2020-07-06T00:30:24Z,-59.13946667,47.57453333,1.0,,325.3,0.6
2020-07-06T00:31:24Z,-59.13946667,47.57453333,0.7,,328.2,
2020-07-06T00:32:24Z,-59.13946667,47.57453333,1.3,,352.3,
2020-07-06T00:33:24Z,-59.13946667,47.57453333,1.4,,333.0,0.6
2020-07-06T00:34:24Z,-59.13946667,47.57453333,1.6,,337.6,
2020-07-06T00:35:26Z,-59.13946667,47.57453333,1.2,,335.4,0.6
2020-07-06T00:36:24Z,-59.13946667,47.57453333,1.1,,321.2,
2020-07-06T00:37:24Z,-59.13946667,47.57453333,1.3,,310.3,
2020-07-06T00:38:24Z,-59.13946667,47.57453333,0.8,,324.8,
2020-07-06T00:39:24Z,-59.13946667,47.57453333,1.1,,299.1,
2020-07-06T00:40:24Z,-59.13946667,47.57453333,1.1,,296.5,
2020-07-06T00:41:24Z,-59.13946667,47.57453333,1.1,,306.4,
2020-07-06T00:42:24Z,-59.13946667,47.57453333,0.6,,337.2,0.6
2020-07-06T00:43:24Z,-59.13946667,47.57453333,1.2,,343.0,
2020-07-06T00:44:24Z,-59.13946667,47.57453333,1.1,,326.6,
2020-07-06T00:45:24Z,-59.13946667,47.57453333,1.0,,326.5,
2020-07-06T00:46:24Z,-59.13946667,47.57453333,1.0,,333.4,
2020-07-06T00:47:24Z,-59.13946667,47.57453333,1.1,,336.2,
2020-07-06T00:48:24Z,-59.13946667,47.57453333,1.1,,346.9,
2020-07-06T00:49:24Z,-59.13946667,47.57453333,0.9,,347.6,
2020-07-06T00:50:24Z,-59.13946667,47.57453333,1.5,,7.6,0.6
2020-07-06T00:51:24Z,-59.13946667,47.57453333,1.3,,16.4,
2020-07-06T00:52:24Z,-59.13946667,47.57453333,1.4,,0.2,
2020-07-06T00:53:24Z,-59.13946667,47.57453333,1.5,,7.9,
2020-07-06T00:54:24Z,-59.13946667,47.57453333,1.4,,15.6,
2020-07-06T00:55:24Z,-59.13946667,47.57453333,1.4,,356.9,
2020-07-06T00:56:24Z,-59.13946667,47.57453333,1.3,,354.0,
2020-07-06T00:57:24Z,-59.13946667,47.57453333,1.3,,2.9,0.6
2020-07-06T00:58:24Z,-59.13946667,47.57453333,1.0,,346.8,
2020-07-06T00:59:24Z,-59.13946667,47.57453333,1.1,,346.3,
2020-07-06T01:00:24Z,-59.13946667,47.57453333,1.2,,333.1,
2020-07-06T01:01:24Z,-59.13946667,47.57453333,1.4,,329.8,
2020-07-06T01:02:24Z,-59.13946667,47.57453333,0.7,,321.3,
2020-07-06T01:03:24Z,-59.13946667,47.57453333,0.7,,334.6,
2020-07-06T01:04:24Z,-59.13946667,47.57453333,1.3,,313.3,
2020-07-06T01:05:24Z,-59.13946667,47.57453333,0.9,,329.3,
2020-07-06T01:06:24Z,-59.13946667,47.57453333,1.0,,324.4,
2020-07-06T01:07:24Z,-59.13946667,47.57453333,0.9,,338.9,
2020-07-06T01:08:24Z,-59.13946667,47.57453333,1.5,,325.6,
2020-07-06T01:09:24Z,-59.13946667,47.57453333,1.4,,339.5,
2020-07-06T01:10:24Z,-59.13946667,47.57453333,1.5,,334.9,
2020-07-06T01:11:24Z,-59.13946667,47.57453333,1.7,,329.3,
2020-07-06T01:12:24Z,-59.13946667,47.57453333,1.9,,335.5,
2020-07-06T01:13:25Z,-59.13946667,47.57453333,2.0,,334.8,
2020-07-06T01:14:24Z,-59.13946667,47.57453333,1.2,,340.4,
2020-07-06T01:15:25Z,-59.13946667,47.57453333,1.5,,324.8,
2020-07-06T01:16:24Z,-59.13946667,47.57453333,1.8,,336.0,
2020-07-06T01:17:24Z,-59.13946667,47.57453333,1.8,,334.7,
2020-07-06T01:18:24Z,-59.13946667,47.57453333,1.8,,336.1,
2020-07-06T01:19:24Z,-59.13946667,47.57453333,1.8,,342.2,
2020-07-06T01:20:24Z,-59.13946667,47.57453333,1.7,,348.0,
2020-07-06T01:21:24Z,-59.13946667,47.57453333,1.5,,348.8,
2020-07-06T01:22:24Z,-59.13946667,47.57453333,1.6,,354.2,
2020-07-06T01:23:25Z,-59.13946667,47.57453333,1.6,,353.7,
2020-07-06T01:24:25Z,-59.13946667,47.57453333,1.7,,344.3,
2020-07-06T01:25:24Z,-59.13946667,47.57453333,1.6,,350.1,
2020-07-06T01:26:24Z,-59.13946667,47.57453333,1.6,,344.0,
2020-07-06T01:27:24Z,-59.13946667,47.57453333,1.7,,332.6,0.6
2020-07-06T01:28:24Z,-59.13946667,47.57453333,1.5,,338.1,0.7
2020-07-06T01:29:24Z,-59.13946667,47.57453333,1.3,,333.4,
2020-07-06T01:30:24Z,-59.13946667,47.57453333,1.7,,318.1,
2020-07-06T01:31:24Z,-59.13946667,47.57453333,2.0,,311.5,0.7
2020-07-06T01:32:24Z,-59.13946667,47.57453333,1.9,,306.2,
2020-07-06T01:33:24Z,-59.13946667,47.57453333,1.9,,297.2,
2020-07-06T01:34:24Z,-59.13946667,47.57453333,1.9,,299.8,
2020-07-06T01:35:24Z,-59.13946667,47.57453333,1.9,,300.6,
2020-07-06T01:36:24Z,-59.13946667,47.57453333,1.9,,297.1,
2020-07-06T01:37:24Z,-59.13946667,47.57453333,1.8,,309.1,
2020-07-06T01:38:24Z,-59.13946667,47.57453333,1.1,,332.1,
2020-07-06T01:39:24Z,-59.13946667,47.57453333,0.9,,323.5,0.6
2020-07-06T01:40:24Z,-59.13946667,47.57453333,1.2,,340.8,
2020-07-06T01:41:24Z,-59.13946667,47.57453333,1.4,,340.1,
2020-07-06T01:42:24Z,-59.13946667,47.57453333,1.5,,342.4,0.7
2020-07-06T01:43:24Z,-59.13946667,47.57453333,1.4,,333.8,
2020-07-06T01:44:24Z,-59.13946667,47.57453333,1.4,,341.6,
2020-07-06T01:45:26Z,-59.13946667,47.57453333,1.4,,334.4,
2020-07-06T01:46:24Z,-59.13946667,47.57453333,1.4,,338.7,
2020-07-06T01:47:25Z,-59.13946667,47.57453333,1.2,,353.2,
2020-07-06T01:48:24Z,-59.13946667,47.57453333,1.3,,4.2,
2020-07-06T01:49:25Z,-59.13946667,47.57453333,1.3,,2.2,
2020-07-06T01:50:24Z,-59.13946667,47.57453333,1.2,,10.0,0.6
2020-07-06T01:51:26Z,-59.13946667,47.57453333,0.4,,316.7,
2020-07-06T01:52:24Z,-59.13946667,47.57453333,0.9,,316.6,
2020-07-06T01:53:24Z,-59.13946667,47.57453333,0.8,,325.6,
2020-07-06T01:54:24Z,-59.13946667,47.57453333,1.8,,315.8,
2020-07-06T01:55:24Z,-59.13946667,47.57453333,1.6,,318.9,
2020-07-06T01:56:24Z,-59.13946667,47.57453333,1.2,,319.7,
2020-07-06T01:57:24Z,-59.13946667,47.57453333,1.5,,339.4,
2020-07-06T01:58:24Z,-59.13946667,47.57453333,1.3,,343.7,0.7
2020-07-06T01:59:24Z,-59.13946667,47.57453333,1.3,,339.4,0.7
2020-07-06T02:00:24Z,-59.13946667,47.57453333,1.3,,349.8,
2020-07-06T02:01:24Z,-59.13946667,47.57453333,1.4,,338.1,0.6
2020-07-06T02:02:24Z,-59.13946667,47.57453333,1.4,,341.9,
2020-07-06T02:03:24Z,-59.13946667,47.57453333,1.5,,347.4,
2020-07-06T02:04:24Z,-59.13946667,47.57453333,1.0,,325.5,
2020-07-06T02:05:24Z,-59.13946667,47.57453333,1.3,,332.1,
2020-07-06T02:06:24Z,-59.13946667,47.57453333,1.2,,332.0,
2020-07-06T02:07:24Z,-59.13946667,47.57453333,1.3,,354.1,
2020-07-06T02:08:24Z,-59.13946667,47.57453333,1.2,,338.7,
2020-07-06T02:09:24Z,-59.13946667,47.57453333,1.2,,337.3,
2020-07-06T02:10:26Z,-59.13946667,47.57453333,1.1,,341.9,
2020-07-06T02:11:24Z,-59.13946667,47.57453333,1.3,,318.4,
2020-07-06T02:12:24Z,-59.13946667,47.57453333,1.1,,335.6,0.6
2020-07-06T02:13:24Z,-59.13946667,47.57453333,1.1,,326.9,
2020-07-06T02:14:24Z,-59.13946667,47.57453333,1.1,,333.6,1.7
2020-07-06T02:15:24Z,-59.13946667,47.57453333,1.0,,317.2,
2020-07-06T02:16:24Z,-59.13946667,47.57453333,1.8,,311.5,0.6
2020-07-06T02:17:25Z,-59.13946667,47.57453333,1.8,,309.6,
2020-07-06T02:18:24Z,-59.13946667,47.57453333,1.8,,300.0,0.6
2020-07-06T02:19:24Z,-59.13946667,47.57453333,1.7,,301.0,
2020-07-06T02:20:24Z,-59.13946667,47.57453333,1.6,,298.5,
2020-07-06T02:21:24Z,-59.13946667,47.57453333,1.7,,303.0,
2020-07-06T02:22:24Z,-59.13946667,47.57453333,1.6,,306.1,
2020-07-06T02:23:25Z,-59.13946667,47.57453333,1.6,,307.2,
2020-07-06T02:24:24Z,-59.13946667,47.57453333,1.4,,314.5,
2020-07-06T02:25:24Z,-59.13946667,47.57453333,1.6,,312.6,
2020-07-06T02:26:24Z,-59.13946667,47.57453333,1.1,,323.1,
2020-07-06T02:27:25Z,-59.13946667,47.57453333,0.9,,326.2,
2020-07-06T02:28:25Z,-59.13946667,47.57453333,0.8,,329.5,
2020-07-06T02:29:24Z,-59.13946667,47.57453333,0.9,,330.2,
2020-07-06T02:30:24Z,-59.13946667,47.57453333,0.9,,340.6,
2020-07-06T02:31:25Z,-59.13946667,47.57453333,0.9,,338.1,
2020-07-06T02:32:24Z,-59.13946667,47.57453333,0.9,,331.7,
2020-07-06T02:33:24Z,-59.13946667,47.57453333,0.9,,329.2,
2020-07-06T02:34:24Z,-59.13946667,47.57453333,1.3,,344.6,
2020-07-06T02:35:24Z,-59.13946667,47.57453333,1.3,,343.3,
2020-07-06T02:36:24Z,-59.13946667,47.57453333,1.4,,349.5,
2020-07-06T02:37:24Z,-59.13946667,47.57453333,1.3,,334.3,
2020-07-06T02:38:24Z,-59.13946667,47.57453333,1.0,,336.4,
2020-07-06T02:39:25Z,-59.13946667,47.57453333,1.0,,311.0,
2020-07-06T02:40:24Z,-59.13946667,47.57453333,1.4,,314.4,
2020-07-06T02:41:24Z,-59.13946667,47.57453333,0.8,,308.1,
2020-07-06T02:42:24Z,-59.13946667,47.57453333,0.8,,3.0,
2020-07-06T02:43:24Z,-59.13946667,47.57453333,1.4,,28.8,
2020-07-06T02:44:24Z,-59.13946667,47.57453333,1.4,,23.6,
2020-07-06T02:45:25Z,-59.13946667,47.57453333,1.5,,25.8,
2020-07-06T02:46:24Z,-59.13946667,47.57453333,1.3,,22.5,
2020-07-06T02:47:25Z,-59.13946667,47.57453333,1.9,,20.1,
2020-07-06T02:48:24Z,-59.13946667,47.57453333,1.8,,13.8,
2020-07-06T02:49:24Z,-59.13946667,47.57453333,1.9,,22.1,
2020-07-06T02:50:25Z,-59.13946667,47.57453333,1.8,,21.2,
2020-07-06T02:51:25Z,-59.13946667,47.57453333,1.9,,18.7,
2020-07-06T02:52:25Z,-59.13946667,47.57453333,1.5,,13.4,
2020-07-06T02:53:25Z,-59.13946667,47.57453333,1.5,,19.0,
2020-07-06T02:54:25Z,-59.13946667,47.57453333,1.4,,15.9,
2020-07-06T02:55:25Z,-59.13946667,47.57453333,1.3,,7.4,
2020-07-06T02:56:25Z,-59.13946667,47.57453333,1.1,,359.5,
2020-07-06T02:57:25Z,-59.13946667,47.57453333,1.0,,358.4,
2020-07-06T02:58:25Z,-59.13946667,47.57453333,0.9,,315.8,
2020-07-06T02:59:25Z,-59.13946667,47.57453333,0.7,,338.3,
2020-07-06T03:00:25Z,-59.13946667,47.57453333,0.6,,326.2,
2020-07-06T03:01:25Z,-59.13946667,47.57453333,1.0,,326.6,
2020-07-06T03:02:25Z,-59.13946667,47.57453333,0.8,,318.5,0.6
2020-07-06T03:03:25Z,-59.13946667,47.57453333,1.4,,301.5,
2020-07-06T03:04:25Z,-59.13946667,47.57453333,1.6,,301.6,
2020-07-06T03:05:25Z,-59.13946667,47.57453333,1.6,,301.6,
2020-07-06T03:06:25Z,-59.13946667,47.57453333,1.5,,301.9,
2020-07-06T03:07:25Z,-59.13946667,47.57453333,1.2,,309.4,
2020-07-06T03:08:25Z,-59.13946667,47.57453333,1.0,,289.7,0.6
2020-07-06T03:09:25Z,-59.13946667,47.57453333,1.2,,281.0,0.6
2020-07-06T03:10:25Z,-59.13946667,47.57453333,1.3,,284.9,
2020-07-06T03:11:25Z,-59.13946667,47.57453333,0.9,,322.3,0.6
2020-07-06T03:12:25Z,-59.13946667,47.57453333,1.1,,339.0,0.6
2020-07-06T03:13:25Z,-59.13946667,47.57453333,1.2,,325.7,
2020-07-06T03:14:25Z,-59.13946667,47.57453333,1.1,,338.3,1.5
2020-07-06T03:15:25Z,-59.13946667,47.57453333,1.0,,329.4,0.6
2020-07-06T03:16:25Z,-59.13946667,47.57453333,1.4,,319.0,0.7
2020-07-06T03:17:25Z,-59.13946667,47.57453333,1.4,,316.2,
2020-07-06T03:18:25Z,-59.13946667,47.57453333,1.2,,317.8,
2020-07-06T03:19:25Z,-59.13946667,47.57453333,1.5,,313.6,
2020-07-06T03:20:25Z,-59.13946667,47.57453333,1.3,,328.2,
2020-07-06T03:21:25Z,-59.13946667,47.57453333,1.3,,318.5,0.7
2020-07-06T03:22:25Z,-59.13946667,47.57453333,1.1,,328.3,
2020-07-06T03:23:25Z,-59.13946667,47.57453333,1.4,,321.1,
2020-07-06T03:24:25Z,-59.13946667,47.57453333,1.7,,321.5,
2020-07-06T03:25:25Z,-59.13946667,47.57453333,1.5,,323.4,
2020-07-06T03:26:25Z,-59.13946667,47.57453333,1.3,,325.7,
2020-07-06T03:27:25Z,-59.13946667,47.57453333,1.6,,322.9,0.6
2020-07-06T03:28:25Z,-59.13946667,47.57453333,1.3,,328.4,
2020-07-06T03:29:25Z,-59.13946667,47.57453333,1.2,,330.0,
2020-07-06T03:30:25Z,-59.13946667,47.57453333,1.5,,314.4,
2020-07-06T03:31:25Z,-59.13946667,47.57453333,1.4,,318.1,
2020-07-06T03:32:25Z,-59.13946667,47.57453333,1.6,,319.8,
2020-07-06T03:33:25Z,-59.13946667,47.57453333,0.9,,343.3,
2020-07-06T03:34:25Z,-59.13946667,47.57453333,1.1,,329.9,
2020-07-06T03:35:25Z,-59.13946667,47.57453333,0.9,,335.5,
2020-07-06T03:36:25Z,-59.13946667,47.57453333,1.2,,348.4,
2020-07-06T03:37:25Z,-59.13946667,47.57453333,1.0,,352.1,
2020-07-06T03:38:25Z,-59.13946667,47.57453333,0.7,,281.5,
2020-07-06T03:39:25Z,-59.13946667,47.57453333,1.0,,313.0,0.7
2020-07-06T03:40:25Z,-59.13946667,47.57453333,0.5,,356.3,
2020-07-06T03:41:25Z,-59.13946667,47.57453333,0.5,,311.8,
2020-07-06T03:42:25Z,-59.13946667,47.57453333,0.7,,304.6,0.6
2020-07-06T03:43:25Z,-59.13946667,47.57453333,0.4,,302.3,
2020-07-06T03:44:25Z,-59.13946667,47.57453333,0.9,,312.4,
2020-07-06T03:45:25Z,-59.13946667,47.57453333,0.6,,312.9,
2020-07-06T03:46:25Z,-59.13946667,47.57453333,0.5,,225.7,
2020-07-06T03:47:25Z,-59.13946667,47.57453333,1.0,,157.0,
2020-07-06T03:48:25Z,-59.13946667,47.57453333,0.9,,141.5,
2020-07-06T03:49:25Z,-59.13946667,47.57453333,1.0,,145.6,
2020-07-06T03:50:25Z,-59.13946667,47.57453333,0.8,,143.7,
2020-07-06T03:51:25Z,-59.13946667,47.57453333,0.5,,130.6,
2020-07-06T03:52:25Z,-59.13946667,47.57453333,0.7,,144.8,
2020-07-06T03:53:25Z,-59.13946667,47.57453333,0.9,,172.0,
2020-07-06T03:54:25Z,-59.13946667,47.57453333,0.9,,161.3,
2020-07-06T03:55:25Z,-59.13946667,47.57453333,0.9,,151.5,
2020-07-06T03:56:25Z,-59.13946667,47.57453333,0.8,,149.2,
2020-07-06T03:57:25Z,-59.13946667,47.57453333,0.7,,136.7,0.8
2020-07-06T03:58:25Z,-59.13946667,47.57453333,0.3,,117.8,
2020-07-06T03:59:25Z,-59.13946667,47.57453333,0.2,,113.0,
2020-07-06T04:00:25Z,-59.13946667,47.57453333,0.4,,136.1,
2020-07-06T04:01:25Z,-59.13946667,47.57453333,0.2,,61.9,
2020-07-06T04:02:25Z,-59.13946667,47.57453333,0.2,,38.2,
2020-07-06T04:03:25Z,-59.13946667,47.57453333,0.2,,207.3,
2020-07-06T04:04:25Z,-59.13946667,47.57453333,0.8,,45.5,
2020-07-06T04:05:25Z,-59.13946667,47.57453333,1.0,,45.8,
2020-07-06T04:06:25Z,-59.13946667,47.57453333,0.9,,46.7,
2020-07-06T04:07:25Z,-59.13946667,47.57453333,0.9,,47.8,
2020-07-06T04:08:25Z,-59.13946667,47.57453333,1.0,,48.6,
2020-07-06T04:09:25Z,-59.13946667,47.57453333,1.1,,46.0,2.2
2020-07-06T04:10:25Z,-59.13946667,47.57453333,1.2,,45.2,
2020-07-06T04:11:25Z,-59.13946667,47.57453333,1.0,,41.1,
2020-07-06T04:12:25Z,-59.13946667,47.57453333,1.0,,37.1,
2020-07-06T04:13:25Z,-59.13946667,47.57453333,1.1,,5.1,
2020-07-06T04:14:25Z,-59.13946667,47.57453333,1.2,,16.0,
2020-07-06T04:15:25Z,-59.13946667,47.57453333,1.5,,33.4,
2020-07-06T04:16:25Z,-59.13946667,47.57453333,1.7,,28.7,
2020-07-06T04:17:25Z,-59.13946667,47.57453333,1.7,,22.3,
2020-07-06T04:18:25Z,-59.13946667,47.57453333,1.6,,32.3,
2020-07-06T04:19:25Z,-59.13946667,47.57453333,0.9,,332.4,
2020-07-06T04:20:25Z,-59.13946667,47.57453333,1.3,,316.6,
2020-07-06T04:21:25Z,-59.13946667,47.57453333,1.1,,320.4,
2020-07-06T04:22:25Z,-59.13946667,47.57453333,1.9,,299.2,
2020-07-06T04:23:25Z,-59.13946667,47.57453333,1.6,,306.4,
2020-07-06T04:24:25Z,-59.13946667,47.57453333,1.8,,304.5,
2020-07-06T04:25:25Z,-59.13946667,47.57453333,1.6,,310.2,
2020-07-06T04:26:25Z,-59.13946667,47.57453333,0.7,,332.4,
2020-07-06T04:27:25Z,-59.13946667,47.57453333,1.4,,312.8,
2020-07-06T04:28:25Z,-59.13946667,47.57453333,1.0,,337.0,
2020-07-06T04:29:25Z,-59.13946667,47.57453333,1.1,,334.1,
2020-07-06T04:30:26Z,-59.13946667,47.57453333,0.7,,343.3,
2020-07-06T04:31:25Z,-59.13946667,47.57453333,1.2,,337.7,
2020-07-06T04:32:25Z,-59.13946667,47.57453333,1.4,,334.7,
2020-07-06T04:33:25Z,-59.13946667,47.57453333,1.0,,337.7,
2020-07-06T04:34:25Z,-59.13946667,47.57453333,1.3,,340.5,
2020-07-06T04:35:25Z,-59.13946667,47.57453333,1.4,,348.4,
2020-07-06T04:36:25Z,-59.13946667,47.57453333,1.1,,342.2,
2020-07-06T04:37:25Z,-59.13946667,47.57453333,1.2,,337.8,
2020-07-06T04:38:26Z,-59.13946667,47.57453333,1.4,,352.1,
2020-07-06T04:39:25Z,-59.13946667,47.57453333,1.5,,12.5,
2020-07-06T04:40:25Z,-59.13946667,47.57453333,1.7,,22.5,
2020-07-06T04:41:25Z,-59.13946667,47.57453333,1.7,,16.8,
2020-07-06T04:42:25Z,-59.13946667,47.57453333,1.7,,24.0,
2020-07-06T04:43:25Z,-59.13946667,47.57453333,1.6,,27.5,
2020-07-06T04:44:25Z,-59.13946667,47.57453333,1.3,,12.0,
2020-07-06T04:45:25Z,-59.13946667,47.57453333,1.5,,17.2,
2020-07-06T04:46:25Z,-59.13946667,47.57453333,1.3,,5.8,
2020-07-06T04:47:25Z,-59.13946667,47.57453333,1.3,,12.9,
2020-07-06T04:48:25Z,-59.13946667,47.57453333,1.1,,24.7,
2020-07-06T04:49:25Z,-59.13946667,47.57453333,1.4,,8.0,0.6
2020-07-06T04:50:25Z,-59.13946667,47.57453333,1.4,,0.9,
2020-07-06T04:51:25Z,-59.13946667,47.57453333,1.1,,3.1,
2020-07-06T04:52:25Z,-59.13946667,47.57453333,1.3,,7.3,
2020-07-06T04:53:25Z,-59.13946667,47.57453333,1.5,,11.7,
2020-07-06T04:54:25Z,-59.13946667,47.57453333,1.5,,302.2,
2020-07-06T04:55:25Z,-59.13946667,47.57453333,1.7,,299.4,
2020-07-06T04:56:25Z,-59.13946667,47.57453333,1.1,,276.3,
2020-07-06T04:57:26Z,-59.13946667,47.57453333,1.6,,296.0,
2020-07-06T04:58:25Z,-59.13946667,47.57453333,1.5,,297.4,0.6
2020-07-06T04:59:25Z,-59.13946667,47.57453333,1.3,,283.8,
2020-07-06T05:00:25Z,-59.13946667,47.57453333,2.1,,302.0,0.6
2020-07-06T05:01:25Z,-59.13946667,47.57453333,1.5,,313.8,
2020-07-06T05:02:25Z,-59.13946667,47.57453333,1.2,,315.2,
2020-07-06T05:03:25Z,-59.13946667,47.57453333,1.3,,307.4,
2020-07-06T05:04:25Z,-59.13946667,47.57453333,1.2,,333.7,
2020-07-06T05:05:25Z,-59.13946667,47.57453333,1.2,,313.6,
2020-07-06T05:06:25Z,-59.13946667,47.57453333,1.3,,309.0,
2020-07-06T05:07:25Z,-59.13946667,47.57453333,1.5,,311.4,
2020-07-06T05:08:25Z,-59.13946667,47.57453333,1.1,,309.7,
2020-07-06T05:09:25Z,-59.13946667,47.57453333,0.6,,339.3,
2020-07-06T05:10:25Z,-59.13946667,47.57453333,1.3,,331.2,
2020-07-06T05:11:25Z,-59.13946667,47.57453333,1.5,,331.0,
2020-07-06T05:12:25Z,-59.13946667,47.57453333,1.6,,328.4,
2020-07-06T05:13:25Z,-59.13946667,47.57453333,1.1,,324.0,
2020-07-06T05:14:25Z,-59.13946667,47.57453333,1.0,,331.2,
2020-07-06T05:15:25Z,-59.13946667,47.57453333,0.8,,320.2,
2020-07-06T05:16:25Z,-59.13946667,47.57453333,1.0,,320.5,
2020-07-06T05:17:26Z,-59.13946667,47.57453333,1.3,,311.4,
2020-07-06T05:18:25Z,-59.13946667,47.57453333,1.6,,309.4,
2020-07-06T05:19:25Z,-59.13946667,47.57453333,1.6,,311.5,
2020-07-06T05:20:25Z,-59.13946667,47.57453333,1.2,,336.6,
2020-07-06T05:21:25Z,-59.13946667,47.57453333,1.4,,315.6,
2020-07-06T05:22:25Z,-59.13946667,47.57453333,1.1,,335.1,
2020-07-06T05:23:25Z,-59.13946667,47.57453333,1.1,,320.8,
2020-07-06T05:24:25Z,-59.13946667,47.57453333,1.4,,301.4,
2020-07-06T05:25:25Z,-59.13946667,47.57453333,1.3,,282.2,
2020-07-06T05:26:25Z,-59.13946667,47.57453333,1.1,,296.0,
2020-07-06T05:27:25Z,-59.13946667,47.57453333,0.7,,318.6,0.7
2020-07-06T05:28:25Z,-59.13946667,47.57453333,1.1,,311.0,
2020-07-06T05:29:25Z,-59.13946667,47.57453333,1.5,,24.6,
2020-07-06T05:30:25Z,-59.13946667,47.57453333,1.0,,352.1,
2020-07-06T05:31:25Z,-59.13946667,47.57453333,0.8,,338.8,
2020-07-06T05:32:25Z,-59.13946667,47.57453333,0.9,,310.5,0.6
2020-07-06T05:33:25Z,-59.13946667,47.57453333,0.6,,332.2,
2020-07-06T05:34:25Z,-59.13946667,47.57453333,1.1,,6.2,
2020-07-06T05:35:25Z,-59.13946667,47.57453333,0.8,,316.9,
2020-07-06T05:36:25Z,-59.13946667,47.57453333,1.4,,305.2,
2020-07-06T05:37:25Z,-59.13946667,47.57453333,1.7,,288.9,
2020-07-06T05:38:25Z,-59.13946667,47.57453333,1.4,,299.6,
2020-07-06T05:39:25Z,-59.13946667,47.57453333,1.2,,287.9,
2020-07-06T05:40:25Z,-59.13946667,47.57453333,1.6,,293.3,
2020-07-06T05:41:25Z,-59.13946667,47.57453333,1.7,,301.9,
2020-07-06T05:42:25Z,-59.13946667,47.57453333,2.0,,289.2,
2020-07-06T05:43:25Z,-59.13946667,47.57453333,1.2,,283.9,
2020-07-06T05:44:25Z,-59.13946667,47.57453333,1.6,,289.2,
2020-07-06T05:45:25Z,-59.13946667,47.57453333,1.2,,316.0,
2020-07-06T05:46:25Z,-59.13946667,47.57453333,1.0,,337.8,
2020-07-06T05:47:25Z,-59.13946667,47.57453333,1.8,,8.8,
2020-07-06T05:48:26Z,-59.13946667,47.57453333,1.2,,21.5,
2020-07-06T05:49:25Z,-59.13946667,47.57453333,1.2,,15.1,
2020-07-06T05:50:25Z,-59.13946667,47.57453333,1.1,,8.7,
2020-07-06T05:51:25Z,-59.13946667,47.57453333,0.9,,24.3,
2020-07-06T05:52:25Z,-59.13946667,47.57453333,1.1,,28.2,
2020-07-06T05:53:25Z,-59.13946667,47.57453333,1.1,,26.4,
2020-07-06T05:54:25Z,-59.13946667,47.57453333,0.9,,359.4,
2020-07-06T05:55:25Z,-59.13946667,47.57453333,1.4,,321.9,
2020-07-06T05:56:25Z,-59.13946667,47.57453333,2.4,,303.2,
2020-07-06T05:57:25Z,-59.13946667,47.57453333,2.3,,309.4,
2020-07-06T05:58:25Z,-59.13946667,47.57453333,1.5,,313.5,
2020-07-06T05:59:25Z,-59.13946667,47.57453333,1.8,,323.4,
2020-07-06T06:00:25Z,-59.13946667,47.57453333,1.6,,326.7,
2020-07-06T06:01:25Z,-59.13946667,47.57453333,1.1,,319.5,
2020-07-06T06:02:25Z,-59.13946667,47.57453333,1.6,,311.9,
