timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-25T00:00:29Z,-59.13946667,47.57453333,7.9,,204.3,
2020-11-25T00:01:29Z,-59.13946667,47.57453333,6.4,,221.0,
2020-11-25T00:02:29Z,-59.13946667,47.57453333,8.4,,223.9,
2020-11-25T00:03:29Z,-59.13946667,47.57453333,10.2,,221.7,
2020-11-25T00:04:29Z,-59.13946667,47.57453333,8.7,,210.8,
2020-11-25T00:05:29Z,-59.13946667,47.57453333,7.3,,219.4,
2020-11-25T00:06:29Z,-59.13946667,47.57453333,8.5,,205.4,
2020-11-25T00:07:29Z,-59.13946667,47.57453333,8.2,,208.0,
2020-11-25T00:08:29Z,-59.13946667,47.57453333,8.9,,216.4,
2020-11-25T00:09:29Z,-59.13946667,47.57453333,10.3,,227.1,
2020-11-25T00:10:29Z,-59.13946667,47.57453333,7.0,,211.0,
2020-11-25T00:11:29Z,-59.13946667,47.57453333,8.8,,202.3,
2020-11-25T00:12:29Z,-59.13946667,47.57453333,8.4,,219.6,
2020-11-25T00:13:29Z,-59.13946667,47.57453333,10.8,,213.0,
2020-11-25T00:14:29Z,-59.13946667,47.57453333,6.6,,209.1,
2020-11-25T00:15:29Z,-59.13946667,47.57453333,7.4,,213.2,
2020-11-25T00:16:29Z,-59.13946667,47.57453333,5.2,,231.4,
2020-11-25T00:17:29Z,-59.13946667,47.57453333,5.3,,214.1,
2020-11-25T00:18:29Z,-59.13946667,47.57453333,6.1,,229.9,
2020-11-25T00:19:29Z,-59.13946667,47.57453333,8.5,,221.4,
2020-11-25T00:20:29Z,-59.13946667,47.57453333,6.0,,214.7,
2020-11-25T00:21:29Z,-59.13946667,47.57453333,9.4,,200.0,
2020-11-25T00:22:29Z,-59.13946667,47.57453333,8.5,,221.0,
2020-11-25T00:23:29Z,-59.13946667,47.57453333,7.8,,201.7,
2020-11-25T00:24:29Z,-59.13946667,47.57453333,7.3,,228.8,
2020-11-25T00:25:29Z,-59.13946667,47.57453333,4.1,,203.9,
2020-11-25T00:26:29Z,-59.13946667,47.57453333,4.8,,222.3,
2020-11-25T00:27:29Z,-59.13946667,47.57453333,6.9,,212.1,
2020-11-25T00:28:29Z,-59.13946667,47.57453333,7.7,,223.1,
2020-11-25T00:29:29Z,-59.13946667,47.57453333,7.3,,220.8,
2020-11-25T00:30:29Z,-59.13946667,47.57453333,6.2,,202.2,
2020-11-25T00:31:29Z,-59.13946667,47.57453333,6.0,,205.2,
2020-11-25T00:32:29Z,-59.13946667,47.57453333,6.6,,200.7,
2020-11-25T00:33:29Z,-59.13946667,47.57453333,7.8,,220.7,
2020-11-25T00:34:29Z,-59.13946667,47.57453333,8.8,,214.8,
2020-11-25T00:35:29Z,-59.13946667,47.57453333,6.5,,215.9,
2020-11-25T00:36:29Z,-59.13946667,47.57453333,11.0,,208.9,
2020-11-25T00:37:29Z,-59.13946667,47.57453333,5.7,,244.5,
2020-11-25T00:38:29Z,-59.13946667,47.57453333,6.9,,225.6,
2020-11-25T00:39:29Z,-59.13946667,47.57453333,7.7,,225.3,
2020-11-25T00:40:29Z,-59.13946667,47.57453333,3.1,,211.7,
2020-11-25T00:41:29Z,-59.13946667,47.57453333,7.8,,234.4,
2020-11-25T00:42:29Z,-59.13946667,47.57453333,9.0,,226.2,0.6
2020-11-25T00:43:29Z,-59.13946667,47.57453333,7.2,,224.9,
2020-11-25T00:44:29Z,-59.13946667,47.57453333,6.2,,211.4,
2020-11-25T00:45:29Z,-59.13946667,47.57453333,6.5,,202.3,
2020-11-25T00:46:29Z,-59.13946667,47.57453333,7.4,,221.8,
2020-11-25T00:47:29Z,-59.13946667,47.57453333,7.1,,227.0,
2020-11-25T00:48:29Z,-59.13946667,47.57453333,7.1,,202.3,
2020-11-25T00:49:29Z,-59.13946667,47.57453333,8.3,,215.6,
2020-11-25T00:50:29Z,-59.13946667,47.57453333,7.9,,212.7,
2020-11-25T00:51:29Z,-59.13946667,47.57453333,6.0,,217.1,
2020-11-25T00:52:29Z,-59.13946667,47.57453333,7.0,,231.4,
2020-11-25T00:53:29Z,-59.13946667,47.57453333,8.0,,222.1,
2020-11-25T00:54:29Z,-59.13946667,47.57453333,7.7,,227.5,
2020-11-25T00:55:29Z,-59.13946667,47.57453333,6.4,,228.5,
2020-11-25T00:56:29Z,-59.13946667,47.57453333,7.0,,235.3,
2020-11-25T00:57:29Z,-59.13946667,47.57453333,6.2,,232.4,
2020-11-25T00:58:29Z,-59.13946667,47.57453333,8.4,,212.9,
2020-11-25T00:59:29Z,-59.13946667,47.57453333,6.2,,224.5,
2020-11-25T01:00:29Z,-59.13946667,47.57453333,6.3,,251.9,
2020-11-25T01:01:29Z,-59.13946667,47.57453333,7.1,,213.7,
2020-11-25T01:02:29Z,-59.13946667,47.57453333,8.1,,222.0,
2020-11-25T01:03:29Z,-59.13946667,47.57453333,7.3,,243.8,
2020-11-25T01:04:29Z,-59.13946667,47.57453333,6.6,,218.6,
2020-11-25T01:05:29Z,-59.13946667,47.57453333,7.8,,229.9,
2020-11-25T01:06:29Z,-59.13946667,47.57453333,8.9,,227.5,
2020-11-25T01:07:29Z,-59.13946667,47.57453333,5.1,,219.5,
2020-11-25T01:08:29Z,-59.13946667,47.57453333,9.6,,228.8,0.6
2020-11-25T01:09:29Z,-59.13946667,47.57453333,7.5,,229.0,
2020-11-25T01:10:29Z,-59.13946667,47.57453333,6.9,,238.7,
2020-11-25T01:11:29Z,-59.13946667,47.57453333,8.1,,231.0,
2020-11-25T01:12:29Z,-59.13946667,47.57453333,8.7,,216.5,
2020-11-25T01:13:29Z,-59.13946667,47.57453333,6.8,,242.4,
2020-11-25T01:14:29Z,-59.13946667,47.57453333,5.0,,226.5,
2020-11-25T01:15:29Z,-59.13946667,47.57453333,7.7,,214.0,
2020-11-25T01:16:29Z,-59.13946667,47.57453333,7.5,,218.0,
2020-11-25T01:17:29Z,-59.13946667,47.57453333,5.0,,213.7,
2020-11-25T01:18:29Z,-59.13946667,47.57453333,5.4,,204.9,
2020-11-25T01:19:29Z,-59.13946667,47.57453333,6.8,,229.2,
2020-11-25T01:20:29Z,-59.13946667,47.57453333,5.7,,225.4,
2020-11-25T01:21:29Z,-59.13946667,47.57453333,10.4,,216.2,
2020-11-25T01:22:29Z,-59.13946667,47.57453333,7.2,,223.2,
2020-11-25T01:23:29Z,-59.13946667,47.57453333,6.2,,223.3,
2020-11-25T01:24:29Z,-59.13946667,47.57453333,7.5,,232.6,
2020-11-25T01:25:29Z,-59.13946667,47.57453333,8.6,,228.4,
2020-11-25T01:26:29Z,-59.13946667,47.57453333,9.6,,227.0,
2020-11-25T01:27:29Z,-59.13946667,47.57453333,5.6,,235.0,
2020-11-25T01:28:29Z,-59.13946667,47.57453333,5.7,,238.1,
2020-11-25T01:29:29Z,-59.13946667,47.57453333,7.6,,198.3,
2020-11-25T01:30:29Z,-59.13946667,47.57453333,9.2,,220.9,
2020-11-25T01:31:29Z,-59.13946667,47.57453333,8.3,,212.0,
2020-11-25T01:32:29Z,-59.13946667,47.57453333,8.8,,224.8,
2020-11-25T01:33:29Z,-59.13946667,47.57453333,7.9,,224.1,
2020-11-25T01:34:29Z,-59.13946667,47.57453333,6.2,,247.8,
2020-11-25T01:35:29Z,-59.13946667,47.57453333,4.6,,231.0,
2020-11-25T01:36:29Z,-59.13946667,47.57453333,7.7,,216.6,
2020-11-25T01:37:29Z,-59.13946667,47.57453333,4.8,,228.5,
2020-11-25T01:38:29Z,-59.13946667,47.57453333,6.9,,225.3,
2020-11-25T01:39:29Z,-59.13946667,47.57453333,6.9,,228.6,
2020-11-25T01:40:29Z,-59.13946667,47.57453333,7.2,,232.4,
2020-11-25T01:41:29Z,-59.13946667,47.57453333,7.6,,229.7,
2020-11-25T01:42:29Z,-59.13946667,47.57453333,7.6,,222.5,
2020-11-25T01:43:29Z,-59.13946667,47.57453333,4.9,,213.4,
2020-11-25T01:44:29Z,-59.13946667,47.57453333,8.3,,235.4,
2020-11-25T01:45:29Z,-59.13946667,47.57453333,6.5,,235.9,
2020-11-25T01:46:29Z,-59.13946667,47.57453333,9.7,,231.8,
2020-11-25T01:47:29Z,-59.13946667,47.57453333,8.0,,226.1,
2020-11-25T01:48:29Z,-59.13946667,47.57453333,7.8,,226.9,
2020-11-25T01:49:29Z,-59.13946667,47.57453333,5.0,,223.0,
2020-11-25T01:50:29Z,-59.13946667,47.57453333,8.1,,228.6,
2020-11-25T01:51:29Z,-59.13946667,47.57453333,6.7,,217.4,
2020-11-25T01:52:29Z,-59.13946667,47.57453333,5.7,,221.7,
2020-11-25T01:53:29Z,-59.13946667,47.57453333,5.5,,225.7,
2020-11-25T01:54:29Z,-59.13946667,47.57453333,6.2,,225.7,
2020-11-25T01:55:29Z,-59.13946667,47.57453333,6.9,,229.7,
2020-11-25T01:56:29Z,-59.13946667,47.57453333,6.0,,229.3,0.7
2020-11-25T01:57:29Z,-59.13946667,47.57453333,7.8,,212.9,
2020-11-25T01:58:29Z,-59.13946667,47.57453333,7.1,,225.2,
2020-11-25T01:59:29Z,-59.13946667,47.57453333,8.6,,206.3,
2020-11-25T02:00:29Z,-59.13946667,47.57453333,6.3,,214.5,
2020-11-25T02:01:29Z,-59.13946667,47.57453333,8.3,,222.8,
2020-11-25T02:02:29Z,-59.13946667,47.57453333,5.9,,215.3,
2020-11-25T02:03:29Z,-59.13946667,47.57453333,7.7,,219.5,
2020-11-25T02:04:29Z,-59.13946667,47.57453333,5.0,,226.4,
2020-11-25T02:05:29Z,-59.13946667,47.57453333,7.0,,224.0,
2020-11-25T02:06:29Z,-59.13946667,47.57453333,6.3,,221.5,
2020-11-25T02:07:29Z,-59.13946667,47.57453333,7.4,,195.8,
2020-11-25T02:08:29Z,-59.13946667,47.57453333,6.5,,219.1,
2020-11-25T02:09:29Z,-59.13946667,47.57453333,5.3,,231.4,
2020-11-25T02:10:29Z,-59.13946667,47.57453333,4.6,,209.3,
2020-11-25T02:11:29Z,-59.13946667,47.57453333,7.6,,212.9,
2020-11-25T02:12:29Z,-59.13946667,47.57453333,7.4,,225.9,
2020-11-25T02:13:29Z,-59.13946667,47.57453333,6.0,,230.2,
2020-11-25T02:14:29Z,-59.13946667,47.57453333,7.7,,235.5,
2020-11-25T02:15:29Z,-59.13946667,47.57453333,7.0,,227.2,
2020-11-25T02:16:29Z,-59.13946667,47.57453333,6.9,,228.1,1.0
2020-11-25T02:17:29Z,-59.13946667,47.57453333,7.6,,229.3,
2020-11-25T02:18:29Z,-59.13946667,47.57453333,7.4,,215.1,
2020-11-25T02:19:29Z,-59.13946667,47.57453333,9.0,,223.8,
2020-11-25T02:20:29Z,-59.13946667,47.57453333,4.2,,239.9,
2020-11-25T02:21:29Z,-59.13946667,47.57453333,6.2,,232.7,
2020-11-25T02:22:29Z,-59.13946667,47.57453333,7.5,,224.0,
2020-11-25T02:23:29Z,-59.13946667,47.57453333,7.4,,220.2,
2020-11-25T02:24:29Z,-59.13946667,47.57453333,9.6,,217.1,
2020-11-25T02:25:29Z,-59.13946667,47.57453333,6.6,,205.7,
2020-11-25T02:26:29Z,-59.13946667,47.57453333,8.3,,222.2,
2020-11-25T02:27:29Z,-59.13946667,47.57453333,8.2,,230.6,
2020-11-25T02:28:29Z,-59.13946667,47.57453333,6.0,,227.3,
2020-11-25T02:29:29Z,-59.13946667,47.57453333,7.7,,209.3,
2020-11-25T02:30:29Z,-59.13946667,47.57453333,7.7,,211.9,
2020-11-25T02:31:29Z,-59.13946667,47.57453333,7.6,,220.9,0.7
2020-11-25T02:32:29Z,-59.13946667,47.57453333,6.2,,221.2,
2020-11-25T02:33:29Z,-59.13946667,47.57453333,8.7,,239.1,
2020-11-25T02:34:29Z,-59.13946667,47.57453333,8.4,,235.7,
2020-11-25T02:35:29Z,-59.13946667,47.57453333,6.7,,238.6,0.8
2020-11-25T02:36:29Z,-59.13946667,47.57453333,7.2,,218.2,0.7
2020-11-25T02:37:29Z,-59.13946667,47.57453333,6.3,,237.7,
2020-11-25T02:38:30Z,-59.13946667,47.57453333,5.8,,230.3,
2020-11-25T02:39:29Z,-59.13946667,47.57453333,7.7,,229.6,
2020-11-25T02:40:29Z,-59.13946667,47.57453333,7.7,,231.1,
2020-11-25T02:41:29Z,-59.13946667,47.57453333,7.6,,232.9,
2020-11-25T02:42:29Z,-59.13946667,47.57453333,7.8,,219.7,
2020-11-25T02:43:29Z,-59.13946667,47.57453333,4.9,,218.5,0.7
2020-11-25T02:44:29Z,-59.13946667,47.57453333,5.4,,219.1,
2020-11-25T02:45:29Z,-59.13946667,47.57453333,6.2,,236.7,1.5
2020-11-25T02:46:29Z,-59.13946667,47.57453333,7.3,,225.1,
2020-11-25T02:47:29Z,-59.13946667,47.57453333,5.9,,222.3,
2020-11-25T02:48:29Z,-59.13946667,47.57453333,6.4,,232.3,
2020-11-25T02:49:29Z,-59.13946667,47.57453333,5.6,,232.1,
2020-11-25T02:50:29Z,-59.13946667,47.57453333,7.7,,230.1,
2020-11-25T02:51:29Z,-59.13946667,47.57453333,6.6,,217.2,
2020-11-25T02:52:29Z,-59.13946667,47.57453333,6.2,,219.9,
2020-11-25T02:53:29Z,-59.13946667,47.57453333,5.4,,217.8,
2020-11-25T02:54:29Z,-59.13946667,47.57453333,5.1,,223.3,
2020-11-25T02:55:29Z,-59.13946667,47.57453333,5.5,,235.1,
2020-11-25T02:56:29Z,-59.13946667,47.57453333,6.5,,217.2,
2020-11-25T02:57:29Z,-59.13946667,47.57453333,8.5,,213.5,
2020-11-25T02:58:29Z,-59.13946667,47.57453333,7.6,,245.0,
2020-11-25T02:59:29Z,-59.13946667,47.57453333,7.5,,238.3,
2020-11-25T03:00:29Z,-59.13946667,47.57453333,7.8,,241.4,
2020-11-25T03:01:29Z,-59.13946667,47.57453333,6.3,,224.9,
2020-11-25T03:02:29Z,-59.13946667,47.57453333,5.8,,218.8,
2020-11-25T03:03:29Z,-59.13946667,47.57453333,4.6,,232.8,
2020-11-25T03:04:29Z,-59.13946667,47.57453333,6.3,,238.2,
2020-11-25T03:05:29Z,-59.13946667,47.57453333,5.5,,220.8,
2020-11-25T03:06:29Z,-59.13946667,47.57453333,4.7,,241.3,
2020-11-25T03:07:29Z,-59.13946667,47.57453333,7.2,,213.9,
2020-11-25T03:08:29Z,-59.13946667,47.57453333,7.4,,219.3,
2020-11-25T03:09:29Z,-59.13946667,47.57453333,7.4,,205.8,
2020-11-25T03:10:29Z,-59.13946667,47.57453333,6.3,,215.1,
2020-11-25T03:11:29Z,-59.13946667,47.57453333,7.2,,221.1,
2020-11-25T03:12:29Z,-59.13946667,47.57453333,9.1,,210.3,
2020-11-25T03:13:29Z,-59.13946667,47.57453333,5.5,,224.9,
2020-11-25T03:14:29Z,-59.13946667,47.57453333,5.2,,230.9,
2020-11-25T03:15:29Z,-59.13946667,47.57453333,6.7,,227.7,
2020-11-25T03:16:29Z,-59.13946667,47.57453333,5.0,,240.1,
2020-11-25T03:17:29Z,-59.13946667,47.57453333,4.8,,238.1,
2020-11-25T03:18:29Z,-59.13946667,47.57453333,5.7,,226.3,
2020-11-25T03:19:29Z,-59.13946667,47.57453333,5.9,,230.9,
2020-11-25T03:20:29Z,-59.13946667,47.57453333,8.1,,225.8,
2020-11-25T03:21:29Z,-59.13946667,47.57453333,8.1,,214.9,
2020-11-25T03:22:29Z,-59.13946667,47.57453333,6.9,,237.8,
2020-11-25T03:23:29Z,-59.13946667,47.57453333,5.0,,225.0,
2020-11-25T03:24:29Z,-59.13946667,47.57453333,7.6,,226.5,
2020-11-25T03:25:29Z,-59.13946667,47.57453333,6.3,,228.7,
2020-11-25T03:26:29Z,-59.13946667,47.57453333,6.8,,236.7,
2020-11-25T03:27:29Z,-59.13946667,47.57453333,7.4,,224.5,
2020-11-25T03:28:29Z,-59.13946667,47.57453333,5.5,,222.1,
2020-11-25T03:29:29Z,-59.13946667,47.57453333,6.7,,231.3,
2020-11-25T03:30:29Z,-59.13946667,47.57453333,8.5,,220.0,
2020-11-25T03:31:29Z,-59.13946667,47.57453333,6.7,,215.8,
2020-11-25T03:32:29Z,-59.13946667,47.57453333,6.8,,220.5,
2020-11-25T03:33:29Z,-59.13946667,47.57453333,5.1,,237.6,
2020-11-25T03:34:29Z,-59.13946667,47.57453333,8.8,,219.9,
2020-11-25T03:35:29Z,-59.13946667,47.57453333,5.5,,221.3,
2020-11-25T03:36:29Z,-59.13946667,47.57453333,3.7,,221.0,
2020-11-25T03:37:29Z,-59.13946667,47.57453333,6.5,,220.7,
2020-11-25T03:38:29Z,-59.13946667,47.57453333,7.2,,221.5,
2020-11-25T03:39:29Z,-59.13946667,47.57453333,5.0,,226.8,
2020-11-25T03:40:29Z,-59.13946667,47.57453333,5.9,,214.4,
2020-11-25T03:41:29Z,-59.13946667,47.57453333,4.6,,231.0,
2020-11-25T03:42:29Z,-59.13946667,47.57453333,9.0,,212.5,
2020-11-25T03:43:29Z,-59.13946667,47.57453333,8.1,,219.9,
2020-11-25T03:44:29Z,-59.13946667,47.57453333,5.7,,228.9,
2020-11-25T03:45:29Z,-59.13946667,47.57453333,6.6,,223.7,
2020-11-25T03:46:29Z,-59.13946667,47.57453333,6.1,,243.6,
2020-11-25T03:47:29Z,-59.13946667,47.57453333,7.2,,228.6,
2020-11-25T03:48:29Z,-59.13946667,47.57453333,6.6,,217.8,
2020-11-25T03:49:29Z,-59.13946667,47.57453333,7.5,,221.5,
2020-11-25T03:50:29Z,-59.13946667,47.57453333,5.2,,220.8,
2020-11-25T03:51:29Z,-59.13946667,47.57453333,4.9,,228.7,
2020-11-25T03:52:29Z,-59.13946667,47.57453333,7.3,,211.3,
2020-11-25T03:53:29Z,-59.13946667,47.57453333,7.3,,211.7,
2020-11-25T03:54:29Z,-59.13946667,47.57453333,5.8,,228.2,
2020-11-25T03:55:29Z,-59.13946667,47.57453333,5.4,,217.7,
2020-11-25T03:56:29Z,-59.13946667,47.57453333,6.3,,216.5,
2020-11-25T03:57:29Z,-59.13946667,47.57453333,7.0,,235.6,
2020-11-25T03:58:29Z,-59.13946667,47.57453333,5.6,,222.5,
2020-11-25T03:59:29Z,-59.13946667,47.57453333,5.7,,221.6,
2020-11-25T04:00:29Z,-59.13946667,47.57453333,7.0,,232.4,
2020-11-25T04:01:29Z,-59.13946667,47.57453333,4.7,,216.6,
2020-11-25T04:02:29Z,-59.13946667,47.57453333,5.0,,225.8,
2020-11-25T04:03:29Z,-59.13946667,47.57453333,4.3,,241.6,0.7
2020-11-25T04:04:29Z,-59.13946667,47.57453333,4.6,,236.4,
2020-11-25T04:05:29Z,-59.13946667,47.57453333,7.0,,230.0,
2020-11-25T04:06:30Z,-59.13946667,47.57453333,5.6,,218.2,
2020-11-25T04:07:29Z,-59.13946667,47.57453333,6.7,,218.7,
2020-11-25T04:08:29Z,-59.13946667,47.57453333,6.5,,222.6,
2020-11-25T04:09:29Z,-59.13946667,47.57453333,6.8,,216.3,
2020-11-25T04:10:29Z,-59.13946667,47.57453333,8.5,,211.6,
2020-11-25T04:11:29Z,-59.13946667,47.57453333,6.6,,211.4,
2020-11-25T04:12:29Z,-59.13946667,47.57453333,7.0,,217.3,
2020-11-25T04:13:29Z,-59.13946667,47.57453333,6.7,,203.5,
2020-11-25T04:14:29Z,-59.13946667,47.57453333,7.3,,220.8,
2020-11-25T04:15:29Z,-59.13946667,47.57453333,7.1,,214.8,
2020-11-25T04:16:29Z,-59.13946667,47.57453333,6.0,,243.4,
2020-11-25T04:17:29Z,-59.13946667,47.57453333,5.3,,237.0,
2020-11-25T04:18:29Z,-59.13946667,47.57453333,8.0,,211.6,
2020-11-25T04:19:29Z,-59.13946667,47.57453333,7.9,,215.6,
2020-11-25T04:20:29Z,-59.13946667,47.57453333,8.0,,227.2,
2020-11-25T04:21:29Z,-59.13946667,47.57453333,8.0,,221.5,
2020-11-25T04:22:29Z,-59.13946667,47.57453333,5.1,,231.7,
2020-11-25T04:23:29Z,-59.13946667,47.57453333,5.9,,216.7,0.5
2020-11-25T04:24:29Z,-59.13946667,47.57453333,5.6,,213.4,
2020-11-25T04:25:29Z,-59.13946667,47.57453333,5.3,,227.3,
2020-11-25T04:26:29Z,-59.13946667,47.57453333,7.0,,229.8,0.6
2020-11-25T04:27:29Z,-59.13946667,47.57453333,7.1,,217.5,
2020-11-25T04:28:29Z,-59.13946667,47.57453333,5.3,,233.9,
2020-11-25T04:29:29Z,-59.13946667,47.57453333,5.0,,242.9,
2020-11-25T04:30:29Z,-59.13946667,47.57453333,5.2,,229.1,
2020-11-25T04:31:29Z,-59.13946667,47.57453333,5.6,,218.9,
2020-11-25T04:32:29Z,-59.13946667,47.57453333,5.3,,240.4,
2020-11-25T04:33:29Z,-59.13946667,47.57453333,6.3,,217.8,
2020-11-25T04:34:29Z,-59.13946667,47.57453333,6.6,,231.6,
2020-11-25T04:35:29Z,-59.13946667,47.57453333,4.5,,240.7,
2020-11-25T04:36:29Z,-59.13946667,47.57453333,4.5,,225.8,
2020-11-25T04:37:29Z,-59.13946667,47.57453333,7.5,,270.6,
2020-11-25T04:38:29Z,-59.13946667,47.57453333,3.7,,233.0,
2020-11-25T04:39:29Z,-59.13946667,47.57453333,6.2,,249.4,
2020-11-25T04:40:29Z,-59.13946667,47.57453333,5.5,,220.3,
2020-11-25T04:41:29Z,-59.13946667,47.57453333,4.0,,228.1,
2020-11-25T04:42:29Z,-59.13946667,47.57453333,3.5,,227.3,
2020-11-25T04:43:30Z,-59.13946667,47.57453333,4.7,,235.7,
2020-11-25T04:44:29Z,-59.13946667,47.57453333,4.0,,231.6,
2020-11-25T04:45:29Z,-59.13946667,47.57453333,5.5,,238.8,
2020-11-25T04:46:29Z,-59.13946667,47.57453333,6.7,,227.0,
2020-11-25T04:47:29Z,-59.13946667,47.57453333,4.9,,238.5,
2020-11-25T04:48:29Z,-59.13946667,47.57453333,4.6,,233.8,
2020-11-25T04:49:29Z,-59.13946667,47.57453333,6.0,,231.2,
2020-11-25T04:50:29Z,-59.13946667,47.57453333,6.6,,225.6,
2020-11-25T04:51:29Z,-59.13946667,47.57453333,8.0,,226.0,
2020-11-25T04:52:29Z,-59.13946667,47.57453333,4.8,,238.5,
2020-11-25T04:53:29Z,-59.13946667,47.57453333,4.7,,234.0,
2020-11-25T04:54:29Z,-59.13946667,47.57453333,4.3,,251.1,
2020-11-25T04:55:29Z,-59.13946667,47.57453333,4.0,,251.8,0.6
2020-11-25T04:56:29Z,-59.13946667,47.57453333,4.8,,226.9,
2020-11-25T04:57:29Z,-59.13946667,47.57453333,4.7,,241.1,
2020-11-25T04:58:29Z,-59.13946667,47.57453333,5.7,,234.1,
2020-11-25T04:59:29Z,-59.13946667,47.57453333,4.7,,224.9,
2020-11-25T05:00:29Z,-59.13946667,47.57453333,4.2,,256.5,
2020-11-25T05:01:29Z,-59.13946667,47.57453333,3.0,,255.1,
2020-11-25T05:02:29Z,-59.13946667,47.57453333,5.8,,220.3,
2020-11-25T05:03:29Z,-59.13946667,47.57453333,6.0,,241.1,
2020-11-25T05:04:29Z,-59.13946667,47.57453333,5.4,,249.6,
2020-11-25T05:05:29Z,-59.13946667,47.57453333,7.8,,232.7,
2020-11-25T05:06:29Z,-59.13946667,47.57453333,6.1,,223.8,
2020-11-25T05:07:29Z,-59.13946667,47.57453333,5.3,,235.7,
2020-11-25T05:08:29Z,-59.13946667,47.57453333,5.1,,237.0,
2020-11-25T05:09:29Z,-59.13946667,47.57453333,5.7,,221.2,
2020-11-25T05:10:29Z,-59.13946667,47.57453333,4.3,,256.7,
2020-11-25T05:11:29Z,-59.13946667,47.57453333,5.6,,251.2,
2020-11-25T05:12:29Z,-59.13946667,47.57453333,5.8,,242.4,
2020-11-25T05:13:29Z,-59.13946667,47.57453333,5.9,,258.2,
2020-11-25T05:14:29Z,-59.13946667,47.57453333,5.8,,248.9,
2020-11-25T05:15:29Z,-59.13946667,47.57453333,5.3,,236.3,
2020-11-25T05:16:29Z,-59.13946667,47.57453333,7.3,,223.3,
2020-11-25T05:17:29Z,-59.13946667,47.57453333,4.4,,227.3,
2020-11-25T05:18:29Z,-59.13946667,47.57453333,5.2,,236.2,
2020-11-25T05:19:29Z,-59.13946667,47.57453333,9.1,,227.4,
2020-11-25T05:20:29Z,-59.13946667,47.57453333,4.3,,239.4,
2020-11-25T05:21:29Z,-59.13946667,47.57453333,5.4,,226.0,
2020-11-25T05:22:29Z,-59.13946667,47.57453333,4.7,,239.2,
2020-11-25T05:23:29Z,-59.13946667,47.57453333,4.8,,245.2,
2020-11-25T05:24:29Z,-59.13946667,47.57453333,3.2,,251.9,
2020-11-25T05:25:29Z,-59.13946667,47.57453333,7.0,,215.6,
2020-11-25T05:26:29Z,-59.13946667,47.57453333,4.6,,216.9,
2020-11-25T05:27:29Z,-59.13946667,47.57453333,3.2,,235.1,
2020-11-25T05:28:29Z,-59.13946667,47.57453333,5.6,,243.7,
2020-11-25T05:29:29Z,-59.13946667,47.57453333,5.8,,252.0,
2020-11-25T05:30:29Z,-59.13946667,47.57453333,7.2,,230.7,
2020-11-25T05:31:29Z,-59.13946667,47.57453333,6.2,,239.5,0.7
2020-11-25T05:32:29Z,-59.13946667,47.57453333,6.1,,229.9,
2020-11-25T05:33:29Z,-59.13946667,47.57453333,6.0,,232.2,
2020-11-25T05:34:29Z,-59.13946667,47.57453333,4.6,,218.5,
2020-11-25T05:35:29Z,-59.13946667,47.57453333,6.3,,227.8,
2020-11-25T05:36:29Z,-59.13946667,47.57453333,8.0,,237.8,
2020-11-25T05:37:29Z,-59.13946667,47.57453333,6.4,,228.0,
2020-11-25T05:38:29Z,-59.13946667,47.57453333,4.6,,232.2,
2020-11-25T05:39:29Z,-59.13946667,47.57453333,6.7,,217.0,
2020-11-25T05:40:29Z,-59.13946667,47.57453333,6.7,,236.8,
2020-11-25T05:41:29Z,-59.13946667,47.57453333,4.8,,256.7,
2020-11-25T05:42:29Z,-59.13946667,47.57453333,4.8,,237.0,
2020-11-25T05:43:29Z,-59.13946667,47.57453333,4.7,,231.2,
2020-11-25T05:44:29Z,-59.13946667,47.57453333,4.7,,237.8,
2020-11-25T05:45:29Z,-59.13946667,47.57453333,5.7,,233.7,
2020-11-25T05:46:29Z,-59.13946667,47.57453333,4.1,,247.4,
2020-11-25T05:47:29Z,-59.13946667,47.57453333,4.5,,235.6,
2020-11-25T05:48:29Z,-59.13946667,47.57453333,6.1,,240.6,
2020-11-25T05:49:29Z,-59.13946667,47.57453333,3.4,,252.2,
2020-11-25T05:50:29Z,-59.13946667,47.57453333,5.5,,229.5,
2020-11-25T05:51:29Z,-59.13946667,47.57453333,6.0,,238.6,
2020-11-25T05:52:29Z,-59.13946667,47.57453333,5.4,,234.0,
2020-11-25T05:53:29Z,-59.13946667,47.57453333,6.6,,221.6,
2020-11-25T05:54:29Z,-59.13946667,47.57453333,5.2,,244.0,
2020-11-25T05:55:29Z,-59.13946667,47.57453333,2.9,,236.4,
2020-11-25T05:56:29Z,-59.13946667,47.57453333,3.8,,226.0,
2020-11-25T05:57:29Z,-59.13946667,47.57453333,6.0,,243.9,
2020-11-25T05:58:30Z,-59.13946667,47.57453333,6.9,,267.4,
2020-11-25T05:59:29Z,-59.13946667,47.57453333,5.0,,237.4,
2020-11-25T06:00:29Z,-59.13946667,47.57453333,5.6,,236.4,
2020-11-25T06:01:29Z,-59.13946667,47.57453333,3.5,,221.0,
2020-11-25T06:02:29Z,-59.13946667,47.57453333,5.9,,233.0,
2020-11-25T06:03:29Z,-59.13946667,47.57453333,6.0,,254.2,
2020-11-25T06:04:29Z,-59.13946667,47.57453333,4.3,,247.0,
2020-11-25T06:05:29Z,-59.13946667,47.57453333,3.2,,231.9,
