timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-13T00:00:49Z,-59.13946667,47.57453333,2.4,,251.9,
2020-12-13T00:01:49Z,-59.13946667,47.57453333,1.9,,239.6,
2020-12-13T00:02:49Z,-59.13946667,47.57453333,1.9,,243.0,
2020-12-13T00:03:49Z,-59.13946667,47.57453333,2.0,,245.7,
2020-12-13T00:04:49Z,-59.13946667,47.57453333,1.8,,246.0,
2020-12-13T00:05:49Z,-59.13946667,47.57453333,0.7,,233.3,
2020-12-13T00:06:49Z,-59.13946667,47.57453333,2.1,,250.7,0.8
2020-12-13T00:07:49Z,-59.13946667,47.57453333,1.3,,240.2,
2020-12-13T00:08:49Z,-59.13946667,47.57453333,1.2,,235.0,
2020-12-13T00:09:49Z,-59.13946667,47.57453333,1.0,,198.1,
2020-12-13T00:10:49Z,-59.13946667,47.57453333,1.0,,231.6,
2020-12-13T00:11:49Z,-59.13946667,47.57453333,0.9,,226.2,
2020-12-13T00:12:49Z,-59.13946667,47.57453333,0.9,,160.8,
2020-12-13T00:13:49Z,-59.13946667,47.57453333,0.5,,190.7,1.1
2020-12-13T00:14:49Z,-59.13946667,47.57453333,0.5,,196.2,
2020-12-13T00:15:49Z,-59.13946667,47.57453333,1.1,,155.4,
2020-12-13T00:16:49Z,-59.13946667,47.57453333,0.8,,176.7,
2020-12-13T00:17:49Z,-59.13946667,47.57453333,1.0,,179.3,
2020-12-13T00:18:49Z,-59.13946667,47.57453333,0.8,,211.2,
2020-12-13T00:19:49Z,-59.13946667,47.57453333,0.9,,172.2,
2020-12-13T00:20:49Z,-59.13946667,47.57453333,0.9,,182.6,
2020-12-13T00:21:49Z,-59.13946667,47.57453333,0.6,,180.9,
2020-12-13T00:22:49Z,-59.13946667,47.57453333,0.8,,213.6,
2020-12-13T00:23:49Z,-59.13946667,47.57453333,0.9,,244.8,
2020-12-13T00:24:49Z,-59.13946667,47.57453333,1.0,,240.7,
2020-12-13T00:25:49Z,-59.13946667,47.57453333,1.3,,241.9,
2020-12-13T00:26:49Z,-59.13946667,47.57453333,1.1,,242.2,
2020-12-13T00:27:49Z,-59.13946667,47.57453333,1.4,,245.4,
2020-12-13T00:28:49Z,-59.13946667,47.57453333,1.3,,233.4,
2020-12-13T00:29:49Z,-59.13946667,47.57453333,1.5,,242.2,
2020-12-13T00:30:49Z,-59.13946667,47.57453333,1.7,,241.4,
2020-12-13T00:31:49Z,-59.13946667,47.57453333,1.7,,258.9,
2020-12-13T00:32:49Z,-59.13946667,47.57453333,1.6,,246.2,
2020-12-13T00:33:49Z,-59.13946667,47.57453333,1.5,,251.9,
2020-12-13T00:34:49Z,-59.13946667,47.57453333,1.3,,250.7,
2020-12-13T00:35:49Z,-59.13946667,47.57453333,1.7,,253.4,
2020-12-13T00:36:49Z,-59.13946667,47.57453333,1.3,,255.5,
2020-12-13T00:37:49Z,-59.13946667,47.57453333,1.1,,251.4,
2020-12-13T00:38:49Z,-59.13946667,47.57453333,1.2,,259.3,
2020-12-13T00:39:49Z,-59.13946667,47.57453333,1.3,,260.5,
2020-12-13T00:40:50Z,-59.13946667,47.57453333,1.3,,251.2,
2020-12-13T00:41:50Z,-59.13946667,47.57453333,0.5,,194.0,
2020-12-13T00:42:49Z,-59.13946667,47.57453333,1.0,,237.2,
2020-12-13T00:43:49Z,-59.13946667,47.57453333,1.7,,266.5,
2020-12-13T00:44:50Z,-59.13946667,47.57453333,0.8,,267.3,
2020-12-13T00:45:49Z,-59.13946667,47.57453333,0.5,,221.5,
2020-12-13T00:46:49Z,-59.13946667,47.57453333,0.3,,156.4,
2020-12-13T00:47:49Z,-59.13946667,47.57453333,1.1,,266.0,0.9
2020-12-13T00:48:49Z,-59.13946667,47.57453333,0.5,,263.0,
2020-12-13T00:49:49Z,-59.13946667,47.57453333,0.4,,207.4,
2020-12-13T00:50:49Z,-59.13946667,47.57453333,0.4,,266.4,
2020-12-13T00:51:49Z,-59.13946667,47.57453333,0.4,,263.4,
2020-12-13T00:52:49Z,-59.13946667,47.57453333,0.4,,251.3,
2020-12-13T00:53:49Z,-59.13946667,47.57453333,0.5,,253.8,
2020-12-13T00:54:49Z,-59.13946667,47.57453333,0.6,,229.5,
2020-12-13T00:55:49Z,-59.13946667,47.57453333,0.9,,260.2,
2020-12-13T00:56:49Z,-59.13946667,47.57453333,1.0,,248.5,
2020-12-13T00:57:49Z,-59.13946667,47.57453333,1.0,,270.6,
2020-12-13T00:58:49Z,-59.13946667,47.57453333,1.3,,266.4,
2020-12-13T00:59:49Z,-59.13946667,47.57453333,1.3,,267.6,
2020-12-13T01:00:50Z,-59.13946667,47.57453333,1.7,,279.1,
2020-12-13T01:01:50Z,-59.13946667,47.57453333,1.6,,281.6,
2020-12-13T01:02:49Z,-59.13946667,47.57453333,2.0,,278.5,
2020-12-13T01:03:49Z,-59.13946667,47.57453333,2.2,,274.1,
2020-12-13T01:04:49Z,-59.13946667,47.57453333,1.6,,263.7,
2020-12-13T01:05:49Z,-59.13946667,47.57453333,1.9,,263.8,
2020-12-13T01:06:49Z,-59.13946667,47.57453333,1.7,,265.3,
2020-12-13T01:07:50Z,-59.13946667,47.57453333,1.3,,246.2,
2020-12-13T01:08:49Z,-59.13946667,47.57453333,1.6,,253.0,
2020-12-13T01:09:49Z,-59.13946667,47.57453333,1.6,,253.1,
2020-12-13T01:10:49Z,-59.13946667,47.57453333,1.8,,257.3,
2020-12-13T01:11:49Z,-59.13946667,47.57453333,1.7,,257.1,
2020-12-13T01:12:49Z,-59.13946667,47.57453333,1.2,,258.0,
2020-12-13T01:13:49Z,-59.13946667,47.57453333,2.0,,263.0,
2020-12-13T01:14:49Z,-59.13946667,47.57453333,1.9,,247.4,
2020-12-13T01:15:49Z,-59.13946667,47.57453333,2.1,,264.7,
2020-12-13T01:16:49Z,-59.13946667,47.57453333,1.7,,261.6,
2020-12-13T01:17:49Z,-59.13946667,47.57453333,1.3,,254.0,0.6
2020-12-13T01:18:49Z,-59.13946667,47.57453333,1.6,,258.4,
2020-12-13T01:19:49Z,-59.13946667,47.57453333,1.7,,253.6,
2020-12-13T01:20:49Z,-59.13946667,47.57453333,2.0,,261.9,
2020-12-13T01:21:49Z,-59.13946667,47.57453333,2.5,,267.7,
2020-12-13T01:22:49Z,-59.13946667,47.57453333,2.3,,263.3,
2020-12-13T01:23:49Z,-59.13946667,47.57453333,2.4,,261.9,
2020-12-13T01:24:49Z,-59.13946667,47.57453333,3.1,,267.9,
2020-12-13T01:25:49Z,-59.13946667,47.57453333,2.3,,265.5,
2020-12-13T01:26:49Z,-59.13946667,47.57453333,2.0,,262.0,0.8
2020-12-13T01:27:49Z,-59.13946667,47.57453333,2.3,,266.1,
2020-12-13T01:28:49Z,-59.13946667,47.57453333,1.9,,258.5,
2020-12-13T01:29:49Z,-59.13946667,47.57453333,2.6,,255.9,
2020-12-13T01:30:49Z,-59.13946667,47.57453333,1.4,,253.0,
2020-12-13T01:31:49Z,-59.13946667,47.57453333,1.6,,252.3,
2020-12-13T01:32:49Z,-59.13946667,47.57453333,1.9,,252.3,
2020-12-13T01:33:49Z,-59.13946667,47.57453333,2.0,,260.8,
2020-12-13T01:34:49Z,-59.13946667,47.57453333,1.3,,251.8,
2020-12-13T01:35:49Z,-59.13946667,47.57453333,1.6,,250.8,
2020-12-13T01:36:49Z,-59.13946667,47.57453333,1.5,,251.4,
2020-12-13T01:37:49Z,-59.13946667,47.57453333,1.8,,240.8,
2020-12-13T01:38:49Z,-59.13946667,47.57453333,1.8,,249.2,
2020-12-13T01:39:49Z,-59.13946667,47.57453333,1.8,,247.4,0.7
2020-12-13T01:40:49Z,-59.13946667,47.57453333,1.4,,248.1,
2020-12-13T01:41:49Z,-59.13946667,47.57453333,2.1,,245.2,
2020-12-13T01:42:49Z,-59.13946667,47.57453333,1.3,,256.1,
2020-12-13T01:43:49Z,-59.13946667,47.57453333,1.2,,249.7,
2020-12-13T01:44:49Z,-59.13946667,47.57453333,1.2,,240.3,
2020-12-13T01:45:49Z,-59.13946667,47.57453333,1.4,,251.9,
2020-12-13T01:46:49Z,-59.13946667,47.57453333,0.9,,250.6,
2020-12-13T01:47:49Z,-59.13946667,47.57453333,1.0,,243.7,
2020-12-13T01:48:49Z,-59.13946667,47.57453333,0.8,,234.9,
2020-12-13T01:49:49Z,-59.13946667,47.57453333,0.7,,245.0,
2020-12-13T01:50:49Z,-59.13946667,47.57453333,0.6,,234.9,
2020-12-13T01:51:49Z,-59.13946667,47.57453333,0.8,,247.7,
2020-12-13T01:52:49Z,-59.13946667,47.57453333,0.7,,213.4,
2020-12-13T01:53:49Z,-59.13946667,47.57453333,0.5,,137.4,
2020-12-13T01:54:49Z,-59.13946667,47.57453333,0.3,,137.4,
2020-12-13T01:55:49Z,-59.13946667,47.57453333,0.6,,153.6,
2020-12-13T01:56:49Z,-59.13946667,47.57453333,0.4,,173.2,0.6
2020-12-13T01:57:49Z,-59.13946667,47.57453333,0.3,,148.3,
2020-12-13T01:58:49Z,-59.13946667,47.57453333,0.2,,195.8,
2020-12-13T01:59:49Z,-59.13946667,47.57453333,0.2,,288.0,
2020-12-13T02:00:49Z,-59.13946667,47.57453333,0.6,,246.5,
2020-12-13T02:01:49Z,-59.13946667,47.57453333,0.6,,256.6,
2020-12-13T02:02:49Z,-59.13946667,47.57453333,0.6,,284.9,2.6
2020-12-13T02:03:49Z,-59.13946667,47.57453333,0.9,,275.7,
2020-12-13T02:04:49Z,-59.13946667,47.57453333,1.1,,261.1,
2020-12-13T02:05:49Z,-59.13946667,47.57453333,1.2,,270.9,
2020-12-13T02:06:49Z,-59.13946667,47.57453333,1.2,,274.7,
2020-12-13T02:07:49Z,-59.13946667,47.57453333,1.1,,276.6,1.0
2020-12-13T02:08:49Z,-59.13946667,47.57453333,1.3,,267.4,
2020-12-13T02:09:49Z,-59.13946667,47.57453333,1.2,,271.0,
2020-12-13T02:10:49Z,-59.13946667,47.57453333,1.5,,270.2,
2020-12-13T02:11:49Z,-59.13946667,47.57453333,1.5,,269.6,
2020-12-13T02:12:49Z,-59.13946667,47.57453333,1.1,,270.6,
2020-12-13T02:13:49Z,-59.13946667,47.57453333,1.0,,246.4,
2020-12-13T02:14:49Z,-59.13946667,47.57453333,1.0,,254.4,
2020-12-13T02:15:49Z,-59.13946667,47.57453333,1.3,,251.7,
2020-12-13T02:16:49Z,-59.13946667,47.57453333,1.1,,250.2,
2020-12-13T02:17:49Z,-59.13946667,47.57453333,1.2,,262.3,
2020-12-13T02:18:49Z,-59.13946667,47.57453333,1.3,,258.5,
2020-12-13T02:19:49Z,-59.13946667,47.57453333,1.4,,246.1,
2020-12-13T02:20:49Z,-59.13946667,47.57453333,1.3,,247.5,
2020-12-13T02:21:49Z,-59.13946667,47.57453333,1.6,,248.0,0.7
2020-12-13T02:22:49Z,-59.13946667,47.57453333,1.4,,256.4,
2020-12-13T02:23:49Z,-59.13946667,47.57453333,1.1,,252.5,
2020-12-13T02:24:49Z,-59.13946667,47.57453333,0.8,,274.5,
2020-12-13T02:25:49Z,-59.13946667,47.57453333,0.9,,265.2,
2020-12-13T02:26:49Z,-59.13946667,47.57453333,0.9,,249.2,
2020-12-13T02:27:49Z,-59.13946667,47.57453333,1.0,,251.9,
2020-12-13T02:28:49Z,-59.13946667,47.57453333,1.0,,262.1,
2020-12-13T02:29:49Z,-59.13946667,47.57453333,0.9,,249.6,
2020-12-13T02:30:49Z,-59.13946667,47.57453333,1.3,,254.8,
2020-12-13T02:31:49Z,-59.13946667,47.57453333,0.7,,258.9,
2020-12-13T02:32:50Z,-59.13946667,47.57453333,0.4,,246.0,
2020-12-13T02:33:49Z,-59.13946667,47.57453333,0.4,,181.2,
2020-12-13T02:34:49Z,-59.13946667,47.57453333,0.4,,167.1,
2020-12-13T02:35:49Z,-59.13946667,47.57453333,0.1,,59.0,
2020-12-13T02:36:49Z,-59.13946667,47.57453333,0.3,,143.4,
2020-12-13T02:37:49Z,-59.13946667,47.57453333,0.3,,13.1,
2020-12-13T02:38:49Z,-59.13946667,47.57453333,0.1,,93.9,
2020-12-13T02:39:49Z,-59.13946667,47.57453333,0.1,,226.1,
2020-12-13T02:40:49Z,-59.13946667,47.57453333,0.3,,275.6,1.1
2020-12-13T02:41:49Z,-59.13946667,47.57453333,0.6,,250.3,
2020-12-13T02:42:49Z,-59.13946667,47.57453333,0.5,,265.8,
2020-12-13T02:43:49Z,-59.13946667,47.57453333,0.7,,255.8,
2020-12-13T02:44:50Z,-59.13946667,47.57453333,0.6,,272.2,
2020-12-13T02:45:49Z,-59.13946667,47.57453333,1.0,,277.1,0.7
2020-12-13T02:46:49Z,-59.13946667,47.57453333,0.8,,270.3,0.6
2020-12-13T02:47:49Z,-59.13946667,47.57453333,0.7,,267.3,
2020-12-13T02:48:49Z,-59.13946667,47.57453333,0.4,,255.0,
2020-12-13T02:49:50Z,-59.13946667,47.57453333,0.5,,254.2,0.8
2020-12-13T02:50:49Z,-59.13946667,47.57453333,0.3,,307.6,
2020-12-13T02:51:49Z,-59.13946667,47.57453333,0.3,,299.2,
2020-12-13T02:52:49Z,-59.13946667,47.57453333,0.3,,312.7,
2020-12-13T02:53:49Z,-59.13946667,47.57453333,0.4,,287.9,
2020-12-13T02:54:49Z,-59.13946667,47.57453333,0.6,,278.7,
2020-12-13T02:55:49Z,-59.13946667,47.57453333,0.2,,295.5,
2020-12-13T02:56:49Z,-59.13946667,47.57453333,0.2,,236.9,
2020-12-13T02:57:49Z,-59.13946667,47.57453333,0.5,,157.7,
2020-12-13T02:58:49Z,-59.13946667,47.57453333,0.6,,133.8,
2020-12-13T02:59:49Z,-59.13946667,47.57453333,0.4,,108.6,
2020-12-13T03:00:49Z,-59.13946667,47.57453333,0.5,,156.0,
2020-12-13T03:01:49Z,-59.13946667,47.57453333,0.4,,140.3,
2020-12-13T03:02:49Z,-59.13946667,47.57453333,0.3,,162.5,
2020-12-13T03:03:49Z,-59.13946667,47.57453333,0.4,,162.7,
2020-12-13T03:04:50Z,-59.13946667,47.57453333,0.5,,174.8,
2020-12-13T03:05:50Z,-59.13946667,47.57453333,0.4,,173.7,
2020-12-13T03:06:49Z,-59.13946667,47.57453333,0.5,,180.0,
2020-12-13T03:10:49Z,-59.13946667,47.57453333,0.3,,28.9,
2020-12-13T03:18:49Z,-59.13946667,47.57453333,0.8,,17.4,
2020-12-13T03:19:49Z,-59.13946667,47.57453333,0.5,,344.0,
2020-12-13T03:20:49Z,-59.13946667,47.57453333,0.5,,333.0,
2020-12-13T03:21:49Z,-59.13946667,47.57453333,0.5,,303.1,
2020-12-13T03:22:49Z,-59.13946667,47.57453333,0.4,,308.9,
2020-12-13T03:23:49Z,-59.13946667,47.57453333,1.1,,5.2,
2020-12-13T03:24:49Z,-59.13946667,47.57453333,1.0,,357.6,
2020-12-13T03:25:49Z,-59.13946667,47.57453333,0.8,,341.2,
2020-12-13T03:26:49Z,-59.13946667,47.57453333,1.2,,343.6,
2020-12-13T03:27:49Z,-59.13946667,47.57453333,1.1,,349.4,
2020-12-13T03:28:49Z,-59.13946667,47.57453333,0.9,,358.0,
2020-12-13T03:29:49Z,-59.13946667,47.57453333,0.8,,355.7,
2020-12-13T03:30:49Z,-59.13946667,47.57453333,1.1,,9.2,
2020-12-13T03:31:49Z,-59.13946667,47.57453333,1.1,,7.0,1.0
2020-12-13T03:32:49Z,-59.13946667,47.57453333,1.0,,10.2,
2020-12-13T03:33:49Z,-59.13946667,47.57453333,1.3,,13.5,1.9
2020-12-13T03:34:49Z,-59.13946667,47.57453333,1.1,,5.8,
2020-12-13T03:35:49Z,-59.13946667,47.57453333,1.0,,359.1,
2020-12-13T03:36:49Z,-59.13946667,47.57453333,1.0,,352.0,
2020-12-13T03:37:49Z,-59.13946667,47.57453333,1.2,,1.7,
2020-12-13T03:38:49Z,-59.13946667,47.57453333,1.2,,17.4,
2020-12-13T03:39:49Z,-59.13946667,47.57453333,1.3,,5.8,
2020-12-13T03:40:49Z,-59.13946667,47.57453333,1.3,,353.6,
2020-12-13T03:41:49Z,-59.13946667,47.57453333,0.9,,349.3,
2020-12-13T03:42:49Z,-59.13946667,47.57453333,0.7,,351.3,
2020-12-13T03:43:49Z,-59.13946667,47.57453333,0.5,,331.6,
2020-12-13T03:44:49Z,-59.13946667,47.57453333,0.4,,6.4,
2020-12-13T03:45:49Z,-59.13946667,47.57453333,0.4,,310.9,
2020-12-13T03:46:49Z,-59.13946667,47.57453333,0.5,,275.8,
2020-12-13T03:47:49Z,-59.13946667,47.57453333,0.8,,264.3,
2020-12-13T03:48:49Z,-59.13946667,47.57453333,1.5,,274.0,
2020-12-13T03:49:49Z,-59.13946667,47.57453333,1.3,,284.5,
2020-12-13T03:50:49Z,-59.13946667,47.57453333,1.6,,288.7,
2020-12-13T03:51:49Z,-59.13946667,47.57453333,1.3,,277.2,
2020-12-13T03:52:49Z,-59.13946667,47.57453333,1.3,,287.7,
2020-12-13T03:53:49Z,-59.13946667,47.57453333,1.6,,297.7,
2020-12-13T03:54:49Z,-59.13946667,47.57453333,1.2,,295.2,
2020-12-13T03:55:49Z,-59.13946667,47.57453333,1.0,,306.7,
2020-12-13T03:56:49Z,-59.13946667,47.57453333,0.9,,277.2,
2020-12-13T03:57:49Z,-59.13946667,47.57453333,0.6,,286.7,
2020-12-13T03:58:49Z,-59.13946667,47.57453333,0.8,,324.1,
2020-12-13T03:59:49Z,-59.13946667,47.57453333,0.4,,304.8,1.0
2020-12-13T04:00:49Z,-59.13946667,47.57453333,0.4,,355.0,
2020-12-13T04:01:49Z,-59.13946667,47.57453333,0.3,,307.8,
2020-12-13T04:02:49Z,-59.13946667,47.57453333,0.5,,313.3,
2020-12-13T04:03:49Z,-59.13946667,47.57453333,0.5,,332.6,
2020-12-13T04:04:49Z,-59.13946667,47.57453333,0.6,,0.1,
2020-12-13T04:05:49Z,-59.13946667,47.57453333,0.8,,350.9,
2020-12-13T04:06:49Z,-59.13946667,47.57453333,0.4,,348.2,
2020-12-13T04:07:49Z,-59.13946667,47.57453333,1.0,,358.5,
2020-12-13T04:08:49Z,-59.13946667,47.57453333,0.7,,2.5,
2020-12-13T04:09:49Z,-59.13946667,47.57453333,0.8,,16.6,
2020-12-13T04:10:49Z,-59.13946667,47.57453333,0.9,,25.6,
2020-12-13T04:11:49Z,-59.13946667,47.57453333,0.9,,22.9,
2020-12-13T04:12:49Z,-59.13946667,47.57453333,0.8,,34.0,
2020-12-13T04:13:49Z,-59.13946667,47.57453333,0.7,,25.2,
2020-12-13T04:14:49Z,-59.13946667,47.57453333,0.7,,21.1,
2020-12-13T04:15:49Z,-59.13946667,47.57453333,0.6,,25.6,
2020-12-13T04:16:49Z,-59.13946667,47.57453333,0.8,,357.0,
2020-12-13T04:17:49Z,-59.13946667,47.57453333,0.9,,353.5,1.0
2020-12-13T04:18:49Z,-59.13946667,47.57453333,1.1,,352.4,
2020-12-13T04:19:49Z,-59.13946667,47.57453333,1.2,,358.3,
2020-12-13T04:20:49Z,-59.13946667,47.57453333,1.4,,355.8,
2020-12-13T04:21:49Z,-59.13946667,47.57453333,1.5,,355.6,0.7
2020-12-13T04:22:49Z,-59.13946667,47.57453333,1.2,,356.1,
2020-12-13T04:23:49Z,-59.13946667,47.57453333,0.7,,336.8,
2020-12-13T04:24:49Z,-59.13946667,47.57453333,1.2,,304.6,
2020-12-13T04:25:49Z,-59.13946667,47.57453333,0.9,,357.2,
2020-12-13T04:26:50Z,-59.13946667,47.57453333,1.9,,305.3,
2020-12-13T04:27:49Z,-59.13946667,47.57453333,1.5,,303.9,
2020-12-13T04:28:49Z,-59.13946667,47.57453333,1.7,,271.9,
2020-12-13T04:29:49Z,-59.13946667,47.57453333,1.3,,276.3,0.6
2020-12-13T04:30:49Z,-59.13946667,47.57453333,1.5,,276.8,
2020-12-13T04:31:49Z,-59.13946667,47.57453333,1.5,,272.5,
2020-12-13T04:32:49Z,-59.13946667,47.57453333,1.5,,283.3,0.7
2020-12-13T04:33:49Z,-59.13946667,47.57453333,1.1,,294.9,0.8
2020-12-13T04:34:49Z,-59.13946667,47.57453333,1.4,,297.8,
2020-12-13T04:35:49Z,-59.13946667,47.57453333,1.0,,320.5,
2020-12-13T04:36:50Z,-59.13946667,47.57453333,0.6,,356.4,
2020-12-13T04:37:49Z,-59.13946667,47.57453333,1.1,,328.7,
2020-12-13T04:38:49Z,-59.13946667,47.57453333,1.3,,311.5,
2020-12-13T04:39:49Z,-59.13946667,47.57453333,0.5,,336.3,
2020-12-13T04:40:49Z,-59.13946667,47.57453333,0.6,,297.1,
2020-12-13T04:41:50Z,-59.13946667,47.57453333,0.4,,340.6,
2020-12-13T04:42:49Z,-59.13946667,47.57453333,1.0,,25.9,
2020-12-13T04:43:49Z,-59.13946667,47.57453333,1.3,,34.2,
2020-12-13T04:44:49Z,-59.13946667,47.57453333,1.6,,45.7,
2020-12-13T04:45:49Z,-59.13946667,47.57453333,1.7,,49.6,
2020-12-13T04:46:49Z,-59.13946667,47.57453333,1.7,,48.3,
2020-12-13T04:47:49Z,-59.13946667,47.57453333,1.6,,43.9,
2020-12-13T04:48:49Z,-59.13946667,47.57453333,1.5,,36.3,
2020-12-13T04:49:49Z,-59.13946667,47.57453333,1.6,,43.8,0.8
2020-12-13T04:50:49Z,-59.13946667,47.57453333,2.0,,39.8,
2020-12-13T04:51:49Z,-59.13946667,47.57453333,1.6,,17.6,1.0
2020-12-13T04:52:49Z,-59.13946667,47.57453333,1.8,,16.4,
2020-12-13T04:53:49Z,-59.13946667,47.57453333,2.8,,10.2,0.7
2020-12-13T04:54:49Z,-59.13946667,47.57453333,2.7,,18.1,
2020-12-13T04:55:49Z,-59.13946667,47.57453333,2.5,,15.7,
2020-12-13T04:56:49Z,-59.13946667,47.57453333,2.2,,10.6,
2020-12-13T04:57:49Z,-59.13946667,47.57453333,2.1,,349.7,
2020-12-13T04:58:49Z,-59.13946667,47.57453333,1.4,,346.1,
2020-12-13T04:59:49Z,-59.13946667,47.57453333,0.7,,325.6,
2020-12-13T05:00:49Z,-59.13946667,47.57453333,2.1,,344.4,
2020-12-13T05:01:49Z,-59.13946667,47.57453333,2.0,,347.5,
2020-12-13T05:02:49Z,-59.13946667,47.57453333,1.1,,334.5,
2020-12-13T05:03:49Z,-59.13946667,47.57453333,1.6,,306.7,
2020-12-13T05:04:49Z,-59.13946667,47.57453333,1.4,,331.7,
2020-12-13T05:05:49Z,-59.13946667,47.57453333,1.4,,310.7,
2020-12-13T05:06:49Z,-59.13946667,47.57453333,1.4,,18.5,
2020-12-13T05:07:49Z,-59.13946667,47.57453333,1.4,,336.1,
2020-12-13T05:08:50Z,-59.13946667,47.57453333,1.9,,305.8,
2020-12-13T05:09:49Z,-59.13946667,47.57453333,1.8,,306.0,0.8
2020-12-13T05:10:49Z,-59.13946667,47.57453333,1.1,,305.5,
2020-12-13T05:11:49Z,-59.13946667,47.57453333,1.2,,312.1,
2020-12-13T05:12:49Z,-59.13946667,47.57453333,0.9,,351.8,
2020-12-13T05:13:49Z,-59.13946667,47.57453333,1.7,,358.7,
2020-12-13T05:14:50Z,-59.13946667,47.57453333,1.6,,12.3,
2020-12-13T05:15:49Z,-59.13946667,47.57453333,1.1,,354.9,
2020-12-13T05:16:49Z,-59.13946667,47.57453333,1.2,,1.6,
2020-12-13T05:17:50Z,-59.13946667,47.57453333,1.4,,6.3,
2020-12-13T05:18:49Z,-59.13946667,47.57453333,1.6,,4.6,
2020-12-13T05:19:49Z,-59.13946667,47.57453333,1.2,,338.7,
2020-12-13T05:20:49Z,-59.13946667,47.57453333,0.9,,345.5,
2020-12-13T05:21:49Z,-59.13946667,47.57453333,0.9,,355.2,0.6
2020-12-13T05:22:49Z,-59.13946667,47.57453333,1.3,,307.7,
2020-12-13T05:23:49Z,-59.13946667,47.57453333,1.0,,318.2,
2020-12-13T05:24:49Z,-59.13946667,47.57453333,1.0,,350.3,
2020-12-13T05:25:49Z,-59.13946667,47.57453333,1.0,,348.2,
2020-12-13T05:26:49Z,-59.13946667,47.57453333,1.0,,3.9,
2020-12-13T05:27:49Z,-59.13946667,47.57453333,1.4,,346.5,
2020-12-13T05:28:49Z,-59.13946667,47.57453333,1.9,,345.3,
2020-12-13T05:29:49Z,-59.13946667,47.57453333,2.1,,349.8,
2020-12-13T05:30:49Z,-59.13946667,47.57453333,2.7,,344.5,
2020-12-13T05:31:49Z,-59.13946667,47.57453333,2.7,,350.3,
2020-12-13T05:32:49Z,-59.13946667,47.57453333,3.3,,352.0,
2020-12-13T05:33:49Z,-59.13946667,47.57453333,3.4,,351.7,0.7
2020-12-13T05:34:49Z,-59.13946667,47.57453333,3.7,,346.2,
2020-12-13T05:35:49Z,-59.13946667,47.57453333,3.2,,347.2,
2020-12-13T05:36:49Z,-59.13946667,47.57453333,3.3,,351.5,
2020-12-13T05:37:49Z,-59.13946667,47.57453333,3.3,,349.2,0.6
2020-12-13T05:38:49Z,-59.13946667,47.57453333,3.8,,354.3,
2020-12-13T05:39:49Z,-59.13946667,47.57453333,4.0,,358.1,
2020-12-13T05:40:49Z,-59.13946667,47.57453333,3.8,,359.4,
2020-12-13T05:41:50Z,-59.13946667,47.57453333,4.1,,6.0,0.7
2020-12-13T05:42:49Z,-59.13946667,47.57453333,3.7,,6.5,
2020-12-13T05:43:49Z,-59.13946667,47.57453333,3.3,,3.2,
2020-12-13T05:44:49Z,-59.13946667,47.57453333,3.7,,6.9,
2020-12-13T05:45:49Z,-59.13946667,47.57453333,3.7,,12.2,
2020-12-13T05:46:49Z,-59.13946667,47.57453333,3.4,,12.4,
2020-12-13T05:47:49Z,-59.13946667,47.57453333,3.3,,18.2,0.7
2020-12-13T05:48:49Z,-59.13946667,47.57453333,2.8,,12.2,
2020-12-13T05:49:49Z,-59.13946667,47.57453333,2.8,,14.3,
2020-12-13T05:50:49Z,-59.13946667,47.57453333,2.8,,16.7,
2020-12-13T05:51:49Z,-59.13946667,47.57453333,2.5,,15.8,
2020-12-13T05:52:49Z,-59.13946667,47.57453333,2.5,,4.5,
2020-12-13T05:53:49Z,-59.13946667,47.57453333,2.6,,5.6,
2020-12-13T05:54:50Z,-59.13946667,47.57453333,2.1,,1.4,
2020-12-13T05:55:49Z,-59.13946667,47.57453333,2.9,,1.0,
2020-12-13T05:56:49Z,-59.13946667,47.57453333,2.7,,9.1,
2020-12-13T05:57:49Z,-59.13946667,47.57453333,2.8,,22.1,
2020-12-13T05:58:49Z,-59.13946667,47.57453333,2.8,,26.1,
2020-12-13T05:59:49Z,-59.13946667,47.57453333,3.1,,12.2,
2020-12-13T06:00:49Z,-59.13946667,47.57453333,3.1,,10.9,
2020-12-13T06:01:49Z,-59.13946667,47.57453333,3.6,,11.6,
2020-12-13T06:02:49Z,-59.13946667,47.57453333,3.4,,4.8,
2020-12-13T06:03:49Z,-59.13946667,47.57453333,3.5,,6.9,
2020-12-13T06:04:49Z,-59.13946667,47.57453333,3.6,,14.1,0.6
2020-12-13T06:05:49Z,-59.13946667,47.57453333,3.8,,5.9,
2020-12-13T06:06:49Z,-59.13946667,47.57453333,3.3,,13.2,
2020-12-13T06:07:49Z,-59.13946667,47.57453333,3.3,,13.1,
2020-12-13T06:08:49Z,-59.13946667,47.57453333,2.9,,25.1,
2020-12-13T06:09:49Z,-59.13946667,47.57453333,2.8,,13.1,
2020-12-13T06:10:49Z,-59.13946667,47.57453333,2.5,,15.6,
2020-12-13T06:11:49Z,-59.13946667,47.57453333,2.8,,14.2,
2020-12-13T06:12:49Z,-59.13946667,47.57453333,3.8,,12.6,
2020-12-13T06:13:49Z,-59.13946667,47.57453333,4.1,,11.7,
