timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-02T00:00:37Z,-59.13946667,47.57453333,2.5,,115.0,
2020-11-02T00:01:37Z,-59.13946667,47.57453333,1.8,,126.0,
2020-11-02T00:02:38Z,-59.13946667,47.57453333,2.1,,118.8,
2020-11-02T00:03:37Z,-59.13946667,47.57453333,1.6,,136.5,
2020-11-02T00:04:37Z,-59.13946667,47.57453333,2.5,,116.7,
2020-11-02T00:05:37Z,-59.13946667,47.57453333,1.9,,121.9,
2020-11-02T00:06:37Z,-59.13946667,47.57453333,1.7,,134.5,
2020-11-02T00:07:37Z,-59.13946667,47.57453333,2.2,,115.6,
2020-11-02T00:08:37Z,-59.13946667,47.57453333,3.0,,117.7,
2020-11-02T00:09:37Z,-59.13946667,47.57453333,2.2,,118.6,
2020-11-02T00:10:37Z,-59.13946667,47.57453333,1.6,,132.8,
2020-11-02T00:11:37Z,-59.13946667,47.57453333,1.9,,129.4,
2020-11-02T00:12:37Z,-59.13946667,47.57453333,1.6,,124.9,
2020-11-02T00:13:37Z,-59.13946667,47.57453333,2.4,,124.7,
2020-11-02T00:14:37Z,-59.13946667,47.57453333,2.2,,119.1,
2020-11-02T00:15:37Z,-59.13946667,47.57453333,1.7,,126.0,
2020-11-02T00:16:37Z,-59.13946667,47.57453333,2.0,,117.7,
2020-11-02T00:17:38Z,-59.13946667,47.57453333,1.6,,129.5,
2020-11-02T00:18:37Z,-59.13946667,47.57453333,2.6,,120.9,
2020-11-02T00:19:37Z,-59.13946667,47.57453333,2.1,,128.0,
2020-11-02T00:20:37Z,-59.13946667,47.57453333,2.2,,118.7,
2020-11-02T00:21:37Z,-59.13946667,47.57453333,2.0,,122.0,
2020-11-02T00:22:37Z,-59.13946667,47.57453333,2.4,,130.6,
2020-11-02T00:23:37Z,-59.13946667,47.57453333,1.9,,129.2,
2020-11-02T00:24:37Z,-59.13946667,47.57453333,2.0,,125.2,
2020-11-02T00:25:37Z,-59.13946667,47.57453333,2.0,,123.6,
2020-11-02T00:26:37Z,-59.13946667,47.57453333,2.0,,125.8,
2020-11-02T00:27:37Z,-59.13946667,47.57453333,2.2,,118.2,
2020-11-02T00:28:37Z,-59.13946667,47.57453333,2.0,,129.6,
2020-11-02T00:29:37Z,-59.13946667,47.57453333,1.4,,125.3,
2020-11-02T00:30:37Z,-59.13946667,47.57453333,1.9,,127.7,
2020-11-02T00:31:37Z,-59.13946667,47.57453333,2.0,,126.8,
2020-11-02T00:32:37Z,-59.13946667,47.57453333,1.7,,122.1,
2020-11-02T00:33:37Z,-59.13946667,47.57453333,1.8,,131.0,
2020-11-02T00:34:37Z,-59.13946667,47.57453333,3.6,,115.1,
2020-11-02T00:35:37Z,-59.13946667,47.57453333,2.1,,126.1,
2020-11-02T00:36:38Z,-59.13946667,47.57453333,2.0,,126.8,
2020-11-02T00:37:37Z,-59.13946667,47.57453333,3.0,,120.4,
2020-11-02T00:38:37Z,-59.13946667,47.57453333,2.5,,132.0,
2020-11-02T00:39:37Z,-59.13946667,47.57453333,2.1,,136.7,
2020-11-02T00:40:37Z,-59.13946667,47.57453333,2.0,,129.4,
2020-11-02T00:41:37Z,-59.13946667,47.57453333,2.0,,125.7,
2020-11-02T00:42:37Z,-59.13946667,47.57453333,1.6,,123.7,
2020-11-02T00:43:37Z,-59.13946667,47.57453333,2.1,,131.9,
2020-11-02T00:44:37Z,-59.13946667,47.57453333,2.6,,128.3,
2020-11-02T00:45:37Z,-59.13946667,47.57453333,2.2,,119.0,
2020-11-02T00:46:37Z,-59.13946667,47.57453333,1.7,,124.3,
2020-11-02T00:47:37Z,-59.13946667,47.57453333,2.7,,114.8,
2020-11-02T00:48:37Z,-59.13946667,47.57453333,2.5,,124.7,
2020-11-02T00:49:37Z,-59.13946667,47.57453333,3.5,,116.0,
2020-11-02T00:50:37Z,-59.13946667,47.57453333,2.1,,134.2,
2020-11-02T00:51:37Z,-59.13946667,47.57453333,2.2,,129.6,
2020-11-02T00:52:37Z,-59.13946667,47.57453333,1.7,,130.6,
2020-11-02T00:53:37Z,-59.13946667,47.57453333,1.9,,135.4,
2020-11-02T00:54:37Z,-59.13946667,47.57453333,1.6,,127.2,
2020-11-02T00:55:37Z,-59.13946667,47.57453333,2.8,,116.9,
2020-11-02T00:56:37Z,-59.13946667,47.57453333,1.5,,133.5,
2020-11-02T00:57:37Z,-59.13946667,47.57453333,1.7,,115.7,
2020-11-02T00:58:38Z,-59.13946667,47.57453333,1.3,,130.5,
2020-11-02T00:59:37Z,-59.13946667,47.57453333,1.3,,133.3,
2020-11-02T01:00:38Z,-59.13946667,47.57453333,1.0,,77.2,
2020-11-02T01:01:38Z,-59.13946667,47.57453333,2.0,,115.6,
2020-11-02T01:02:37Z,-59.13946667,47.57453333,1.7,,119.4,
2020-11-02T01:03:37Z,-59.13946667,47.57453333,2.1,,125.6,
2020-11-02T01:04:37Z,-59.13946667,47.57453333,1.9,,129.0,
2020-11-02T01:05:37Z,-59.13946667,47.57453333,1.6,,134.6,
2020-11-02T01:06:37Z,-59.13946667,47.57453333,1.6,,123.8,
2020-11-02T01:07:37Z,-59.13946667,47.57453333,1.9,,121.5,
2020-11-02T01:08:37Z,-59.13946667,47.57453333,1.5,,121.3,
2020-11-02T01:09:37Z,-59.13946667,47.57453333,1.6,,124.5,
2020-11-02T01:10:37Z,-59.13946667,47.57453333,2.0,,125.0,
2020-11-02T01:11:37Z,-59.13946667,47.57453333,2.1,,107.5,
2020-11-02T01:12:37Z,-59.13946667,47.57453333,1.6,,138.8,
2020-11-02T01:13:37Z,-59.13946667,47.57453333,1.8,,126.3,
2020-11-02T01:14:37Z,-59.13946667,47.57453333,1.6,,124.4,
2020-11-02T01:15:37Z,-59.13946667,47.57453333,0.7,,180.0,
2020-11-02T01:16:37Z,-59.13946667,47.57453333,0.7,,79.9,
2020-11-02T01:17:37Z,-59.13946667,47.57453333,1.4,,134.7,
2020-11-02T01:18:37Z,-59.13946667,47.57453333,1.3,,99.8,
2020-11-02T01:19:37Z,-59.13946667,47.57453333,1.3,,103.4,
2020-11-02T01:20:37Z,-59.13946667,47.57453333,1.6,,114.8,
2020-11-02T01:21:37Z,-59.13946667,47.57453333,1.5,,112.5,
2020-11-02T01:22:37Z,-59.13946667,47.57453333,1.2,,94.2,
2020-11-02T01:23:37Z,-59.13946667,47.57453333,1.0,,104.8,
2020-11-02T01:24:37Z,-59.13946667,47.57453333,0.6,,107.3,
2020-11-02T01:25:37Z,-59.13946667,47.57453333,1.0,,108.7,
2020-11-02T01:26:37Z,-59.13946667,47.57453333,1.0,,55.3,
2020-11-02T01:27:37Z,-59.13946667,47.57453333,1.2,,107.5,
2020-11-02T01:28:37Z,-59.13946667,47.57453333,0.7,,91.9,
2020-11-02T01:29:37Z,-59.13946667,47.57453333,0.9,,49.2,
2020-11-02T01:30:37Z,-59.13946667,47.57453333,0.6,,147.5,
2020-11-02T01:31:37Z,-59.13946667,47.57453333,0.9,,114.5,
2020-11-02T01:32:37Z,-59.13946667,47.57453333,0.8,,124.1,
2020-11-02T01:33:37Z,-59.13946667,47.57453333,1.8,,70.4,
2020-11-02T01:34:37Z,-59.13946667,47.57453333,0.9,,122.5,
2020-11-02T01:35:37Z,-59.13946667,47.57453333,0.6,,116.0,
2020-11-02T01:36:37Z,-59.13946667,47.57453333,0.9,,120.3,
2020-11-02T01:37:37Z,-59.13946667,47.57453333,1.1,,135.9,
2020-11-02T01:38:37Z,-59.13946667,47.57453333,1.3,,129.8,
2020-11-02T01:39:37Z,-59.13946667,47.57453333,0.7,,124.4,
2020-11-02T01:40:37Z,-59.13946667,47.57453333,1.0,,120.6,
2020-11-02T01:41:37Z,-59.13946667,47.57453333,1.2,,116.1,
2020-11-02T01:42:37Z,-59.13946667,47.57453333,0.8,,105.7,
2020-11-02T01:43:37Z,-59.13946667,47.57453333,0.5,,62.0,
2020-11-02T01:44:37Z,-59.13946667,47.57453333,1.0,,104.8,
2020-11-02T01:45:37Z,-59.13946667,47.57453333,0.7,,48.1,
2020-11-02T01:46:37Z,-59.13946667,47.57453333,0.5,,43.2,
2020-11-02T01:47:37Z,-59.13946667,47.57453333,0.6,,51.2,
2020-11-02T01:48:37Z,-59.13946667,47.57453333,1.2,,66.1,
2020-11-02T01:49:37Z,-59.13946667,47.57453333,0.7,,73.4,
2020-11-02T01:50:37Z,-59.13946667,47.57453333,1.1,,42.4,
2020-11-02T01:51:37Z,-59.13946667,47.57453333,1.2,,44.2,
2020-11-02T01:52:37Z,-59.13946667,47.57453333,1.2,,43.8,
2020-11-02T01:53:37Z,-59.13946667,47.57453333,1.5,,34.9,
2020-11-02T01:54:37Z,-59.13946667,47.57453333,1.2,,26.4,
2020-11-02T01:55:38Z,-59.13946667,47.57453333,1.4,,33.4,
2020-11-02T01:56:37Z,-59.13946667,47.57453333,2.3,,25.1,
2020-11-02T01:57:37Z,-59.13946667,47.57453333,2.6,,28.1,
2020-11-02T01:58:37Z,-59.13946667,47.57453333,2.2,,36.4,
2020-11-02T01:59:37Z,-59.13946667,47.57453333,2.0,,37.0,
2020-11-02T02:00:37Z,-59.13946667,47.57453333,1.8,,34.5,
2020-11-02T02:01:37Z,-59.13946667,47.57453333,1.9,,20.5,
2020-11-02T02:02:37Z,-59.13946667,47.57453333,1.6,,26.7,
2020-11-02T02:03:37Z,-59.13946667,47.57453333,2.6,,22.3,
2020-11-02T02:04:37Z,-59.13946667,47.57453333,1.3,,17.5,
2020-11-02T02:05:37Z,-59.13946667,47.57453333,1.6,,6.8,
2020-11-02T02:06:37Z,-59.13946667,47.57453333,1.5,,37.2,
2020-11-02T02:07:37Z,-59.13946667,47.57453333,1.5,,32.5,
2020-11-02T02:08:37Z,-59.13946667,47.57453333,1.4,,17.7,
2020-11-02T02:09:39Z,-59.13946667,47.57453333,1.9,,14.6,
2020-11-02T02:10:37Z,-59.13946667,47.57453333,3.5,,15.3,
2020-11-02T02:11:37Z,-59.13946667,47.57453333,3.9,,9.1,
2020-11-02T02:12:37Z,-59.13946667,47.57453333,3.2,,6.3,
2020-11-02T02:13:37Z,-59.13946667,47.57453333,0.7,,328.0,
2020-11-02T02:14:37Z,-59.13946667,47.57453333,1.3,,336.3,
2020-11-02T02:15:37Z,-59.13946667,47.57453333,1.0,,52.0,
2020-11-02T02:16:37Z,-59.13946667,47.57453333,0.8,,42.3,
2020-11-02T02:17:37Z,-59.13946667,47.57453333,1.3,,130.9,
2020-11-02T02:18:37Z,-59.13946667,47.57453333,1.5,,141.7,
2020-11-02T02:19:37Z,-59.13946667,47.57453333,1.5,,125.5,
2020-11-02T02:20:37Z,-59.13946667,47.57453333,1.0,,128.5,
2020-11-02T02:21:37Z,-59.13946667,47.57453333,1.9,,43.3,
2020-11-02T02:22:37Z,-59.13946667,47.57453333,2.5,,50.2,
2020-11-02T02:23:37Z,-59.13946667,47.57453333,3.7,,50.8,
2020-11-02T02:24:37Z,-59.13946667,47.57453333,3.1,,26.3,
2020-11-02T02:25:37Z,-59.13946667,47.57453333,3.1,,31.7,
2020-11-02T02:26:37Z,-59.13946667,47.57453333,2.7,,23.2,
2020-11-02T02:27:37Z,-59.13946667,47.57453333,2.4,,37.4,
2020-11-02T02:28:37Z,-59.13946667,47.57453333,3.9,,45.9,
2020-11-02T02:29:37Z,-59.13946667,47.57453333,3.7,,39.6,
2020-11-02T02:30:37Z,-59.13946667,47.57453333,3.6,,29.1,
2020-11-02T02:31:37Z,-59.13946667,47.57453333,2.4,,32.3,
2020-11-02T02:32:37Z,-59.13946667,47.57453333,2.9,,35.7,
2020-11-02T02:33:37Z,-59.13946667,47.57453333,3.3,,32.8,
2020-11-02T02:34:37Z,-59.13946667,47.57453333,3.7,,33.8,
2020-11-02T02:35:37Z,-59.13946667,47.57453333,3.8,,39.4,
2020-11-02T02:36:37Z,-59.13946667,47.57453333,2.7,,38.6,
2020-11-02T02:37:37Z,-59.13946667,47.57453333,2.1,,42.8,
2020-11-02T02:38:37Z,-59.13946667,47.57453333,2.7,,31.0,
2020-11-02T02:39:37Z,-59.13946667,47.57453333,2.9,,37.1,
2020-11-02T02:40:37Z,-59.13946667,47.57453333,2.8,,36.7,
2020-11-02T02:41:37Z,-59.13946667,47.57453333,4.1,,25.9,
2020-11-02T02:42:37Z,-59.13946667,47.57453333,3.4,,24.4,
2020-11-02T02:43:37Z,-59.13946667,47.57453333,2.5,,35.7,
2020-11-02T02:44:37Z,-59.13946667,47.57453333,2.9,,29.8,
2020-11-02T02:45:37Z,-59.13946667,47.57453333,3.1,,27.0,
2020-11-02T02:46:37Z,-59.13946667,47.57453333,2.8,,32.3,
2020-11-02T02:47:37Z,-59.13946667,47.57453333,3.0,,40.6,
2020-11-02T02:48:37Z,-59.13946667,47.57453333,2.0,,38.9,
2020-11-02T02:49:37Z,-59.13946667,47.57453333,2.2,,29.1,
2020-11-02T02:50:37Z,-59.13946667,47.57453333,1.9,,37.9,
2020-11-02T02:51:37Z,-59.13946667,47.57453333,2.4,,47.4,
2020-11-02T02:52:37Z,-59.13946667,47.57453333,1.8,,33.4,
2020-11-02T02:53:37Z,-59.13946667,47.57453333,2.4,,30.8,
2020-11-02T02:54:37Z,-59.13946667,47.57453333,2.1,,37.2,
2020-11-02T02:55:37Z,-59.13946667,47.57453333,2.7,,38.2,
2020-11-02T02:56:37Z,-59.13946667,47.57453333,2.4,,40.1,
2020-11-02T02:57:37Z,-59.13946667,47.57453333,1.9,,42.1,
2020-11-02T02:58:37Z,-59.13946667,47.57453333,2.3,,38.6,
2020-11-02T02:59:37Z,-59.13946667,47.57453333,3.5,,33.4,
2020-11-02T03:00:37Z,-59.13946667,47.57453333,3.5,,30.8,
2020-11-02T03:01:37Z,-59.13946667,47.57453333,2.8,,46.9,
2020-11-02T03:02:37Z,-59.13946667,47.57453333,2.9,,49.7,
2020-11-02T03:03:37Z,-59.13946667,47.57453333,2.5,,42.9,
2020-11-02T03:04:37Z,-59.13946667,47.57453333,2.9,,31.4,
2020-11-02T03:05:37Z,-59.13946667,47.57453333,3.2,,32.2,
2020-11-02T03:06:37Z,-59.13946667,47.57453333,5.3,,42.3,
2020-11-02T03:07:37Z,-59.13946667,47.57453333,3.7,,30.3,
2020-11-02T03:08:37Z,-59.13946667,47.57453333,3.3,,30.6,
2020-11-02T03:09:37Z,-59.13946667,47.57453333,2.9,,32.5,
2020-11-02T03:10:37Z,-59.13946667,47.57453333,3.9,,31.1,
2020-11-02T03:11:37Z,-59.13946667,47.57453333,4.3,,13.9,
2020-11-02T03:12:37Z,-59.13946667,47.57453333,3.1,,40.3,
2020-11-02T03:13:37Z,-59.13946667,47.57453333,3.5,,35.0,
2020-11-02T03:14:37Z,-59.13946667,47.57453333,3.2,,33.7,
2020-11-02T03:15:37Z,-59.13946667,47.57453333,3.4,,33.8,
2020-11-02T03:16:38Z,-59.13946667,47.57453333,2.8,,32.5,
2020-11-02T03:17:37Z,-59.13946667,47.57453333,3.3,,43.5,
2020-11-02T03:18:37Z,-59.13946667,47.57453333,4.0,,36.4,
2020-11-02T03:19:37Z,-59.13946667,47.57453333,4.3,,25.3,
2020-11-02T03:20:37Z,-59.13946667,47.57453333,3.8,,22.5,
2020-11-02T03:21:37Z,-59.13946667,47.57453333,3.5,,27.5,
2020-11-02T03:22:37Z,-59.13946667,47.57453333,3.1,,39.5,
2020-11-02T03:23:37Z,-59.13946667,47.57453333,3.6,,33.4,
2020-11-02T03:24:37Z,-59.13946667,47.57453333,3.6,,22.8,
2020-11-02T03:25:37Z,-59.13946667,47.57453333,3.2,,28.9,
2020-11-02T03:26:37Z,-59.13946667,47.57453333,4.0,,23.9,
2020-11-02T03:27:37Z,-59.13946667,47.57453333,4.7,,12.1,
2020-11-02T03:28:37Z,-59.13946667,47.57453333,5.0,,11.1,
2020-11-02T03:29:37Z,-59.13946667,47.57453333,4.0,,20.5,
2020-11-02T03:30:37Z,-59.13946667,47.57453333,4.4,,15.1,
2020-11-02T03:31:37Z,-59.13946667,47.57453333,4.4,,20.1,
2020-11-02T03:32:37Z,-59.13946667,47.57453333,4.2,,29.2,
2020-11-02T03:33:37Z,-59.13946667,47.57453333,3.9,,18.9,
2020-11-02T03:34:37Z,-59.13946667,47.57453333,4.2,,17.6,
2020-11-02T03:35:37Z,-59.13946667,47.57453333,5.1,,17.0,
2020-11-02T03:36:37Z,-59.13946667,47.57453333,3.9,,22.2,
2020-11-02T03:37:37Z,-59.13946667,47.57453333,4.8,,23.2,
2020-11-02T03:38:37Z,-59.13946667,47.57453333,4.8,,17.1,
2020-11-02T03:39:37Z,-59.13946667,47.57453333,4.2,,25.5,
2020-11-02T03:40:38Z,-59.13946667,47.57453333,3.6,,37.1,
2020-11-02T03:41:37Z,-59.13946667,47.57453333,4.6,,35.2,
2020-11-02T03:42:37Z,-59.13946667,47.57453333,4.5,,26.3,
2020-11-02T03:43:37Z,-59.13946667,47.57453333,3.6,,25.2,
2020-11-02T03:44:37Z,-59.13946667,47.57453333,5.3,,25.2,
2020-11-02T03:45:37Z,-59.13946667,47.57453333,5.2,,26.0,
2020-11-02T03:46:37Z,-59.13946667,47.57453333,4.1,,21.5,
2020-11-02T03:47:37Z,-59.13946667,47.57453333,4.5,,39.3,
2020-11-02T03:48:37Z,-59.13946667,47.57453333,4.0,,35.5,
2020-11-02T03:49:37Z,-59.13946667,47.57453333,4.7,,26.8,
2020-11-02T03:50:37Z,-59.13946667,47.57453333,4.9,,36.5,
2020-11-02T03:51:37Z,-59.13946667,47.57453333,3.8,,25.7,
2020-11-02T03:52:37Z,-59.13946667,47.57453333,4.2,,24.3,
2020-11-02T03:53:37Z,-59.13946667,47.57453333,4.5,,38.6,
2020-11-02T03:54:37Z,-59.13946667,47.57453333,5.6,,39.1,
2020-11-02T03:55:37Z,-59.13946667,47.57453333,5.3,,38.1,
2020-11-02T03:56:37Z,-59.13946667,47.57453333,4.5,,38.0,
2020-11-02T03:57:37Z,-59.13946667,47.57453333,4.8,,38.1,
2020-11-02T03:58:37Z,-59.13946667,47.57453333,4.4,,35.4,
2020-11-02T03:59:37Z,-59.13946667,47.57453333,4.6,,32.2,
2020-11-02T04:00:37Z,-59.13946667,47.57453333,5.8,,34.3,
2020-11-02T04:01:37Z,-59.13946667,47.57453333,6.2,,30.8,
2020-11-02T04:02:37Z,-59.13946667,47.57453333,4.8,,33.2,
2020-11-02T04:03:37Z,-59.13946667,47.57453333,5.1,,29.4,
2020-11-02T04:04:37Z,-59.13946667,47.57453333,4.2,,34.9,
2020-11-02T04:05:37Z,-59.13946667,47.57453333,5.1,,31.1,
2020-11-02T04:06:37Z,-59.13946667,47.57453333,4.5,,32.5,
2020-11-02T04:07:37Z,-59.13946667,47.57453333,4.9,,34.1,
2020-11-02T04:08:37Z,-59.13946667,47.57453333,4.1,,27.9,
2020-11-02T04:09:37Z,-59.13946667,47.57453333,4.1,,33.6,0.7
2020-11-02T04:10:37Z,-59.13946667,47.57453333,5.3,,32.7,
2020-11-02T04:11:37Z,-59.13946667,47.57453333,5.0,,33.0,
2020-11-02T04:12:37Z,-59.13946667,47.57453333,3.7,,40.5,
2020-11-02T04:13:37Z,-59.13946667,47.57453333,4.5,,40.8,
2020-11-02T04:14:37Z,-59.13946667,47.57453333,5.3,,28.9,
2020-11-02T04:15:37Z,-59.13946667,47.57453333,4.3,,32.1,
2020-11-02T04:16:37Z,-59.13946667,47.57453333,4.5,,27.0,
2020-11-02T04:17:37Z,-59.13946667,47.57453333,3.9,,28.0,
2020-11-02T04:18:37Z,-59.13946667,47.57453333,4.6,,33.1,
2020-11-02T04:19:37Z,-59.13946667,47.57453333,4.1,,39.8,
2020-11-02T04:20:37Z,-59.13946667,47.57453333,4.7,,34.3,
2020-11-02T04:21:37Z,-59.13946667,47.57453333,4.4,,30.9,
2020-11-02T04:22:37Z,-59.13946667,47.57453333,5.2,,34.5,
2020-11-02T04:23:37Z,-59.13946667,47.57453333,5.0,,33.0,
2020-11-02T04:24:37Z,-59.13946667,47.57453333,4.2,,40.0,
2020-11-02T04:25:37Z,-59.13946667,47.57453333,3.2,,38.2,
2020-11-02T04:26:37Z,-59.13946667,47.57453333,4.4,,33.0,
2020-11-02T04:27:38Z,-59.13946667,47.57453333,3.9,,34.9,
2020-11-02T04:28:37Z,-59.13946667,47.57453333,2.8,,34.0,
2020-11-02T04:29:37Z,-59.13946667,47.57453333,4.3,,33.9,
2020-11-02T04:30:37Z,-59.13946667,47.57453333,4.6,,31.4,
2020-11-02T04:31:37Z,-59.13946667,47.57453333,4.0,,32.3,
2020-11-02T04:32:37Z,-59.13946667,47.57453333,3.8,,35.9,
2020-11-02T04:33:37Z,-59.13946667,47.57453333,3.9,,38.2,
2020-11-02T04:34:37Z,-59.13946667,47.57453333,3.9,,35.5,
2020-11-02T04:35:37Z,-59.13946667,47.57453333,4.3,,27.4,
2020-11-02T04:36:37Z,-59.13946667,47.57453333,2.7,,49.9,
2020-11-02T04:37:37Z,-59.13946667,47.57453333,3.1,,46.7,
2020-11-02T04:38:37Z,-59.13946667,47.57453333,3.0,,35.3,
2020-11-02T04:39:37Z,-59.13946667,47.57453333,3.6,,43.7,
2020-11-02T04:40:37Z,-59.13946667,47.57453333,3.4,,42.2,
2020-11-02T04:41:37Z,-59.13946667,47.57453333,3.2,,27.5,
2020-11-02T04:42:37Z,-59.13946667,47.57453333,2.8,,51.3,
2020-11-02T04:43:37Z,-59.13946667,47.57453333,2.0,,42.1,
2020-11-02T04:44:37Z,-59.13946667,47.57453333,1.0,,58.3,
2020-11-02T04:45:37Z,-59.13946667,47.57453333,1.3,,47.0,
2020-11-02T04:46:37Z,-59.13946667,47.57453333,1.4,,47.1,
2020-11-02T04:47:37Z,-59.13946667,47.57453333,1.8,,47.2,
2020-11-02T04:48:37Z,-59.13946667,47.57453333,3.1,,37.9,
2020-11-02T04:49:37Z,-59.13946667,47.57453333,4.7,,49.4,
2020-11-02T04:50:37Z,-59.13946667,47.57453333,3.3,,43.7,
2020-11-02T04:51:37Z,-59.13946667,47.57453333,4.0,,37.1,
2020-11-02T04:52:37Z,-59.13946667,47.57453333,4.3,,26.1,
2020-11-02T04:53:37Z,-59.13946667,47.57453333,3.9,,30.0,
2020-11-02T04:54:37Z,-59.13946667,47.57453333,2.9,,29.2,
2020-11-02T04:55:37Z,-59.13946667,47.57453333,3.9,,50.7,
2020-11-02T04:56:38Z,-59.13946667,47.57453333,3.0,,33.8,
2020-11-02T04:57:37Z,-59.13946667,47.57453333,2.4,,45.1,
2020-11-02T04:58:37Z,-59.13946667,47.57453333,1.9,,31.8,
2020-11-02T04:59:37Z,-59.13946667,47.57453333,2.0,,47.8,
2020-11-02T05:00:37Z,-59.13946667,47.57453333,1.3,,36.3,
2020-11-02T05:01:37Z,-59.13946667,47.57453333,2.6,,63.8,
2020-11-02T05:02:37Z,-59.13946667,47.57453333,0.9,,48.7,
2020-11-02T05:03:37Z,-59.13946667,47.57453333,1.9,,73.4,
2020-11-02T05:04:37Z,-59.13946667,47.57453333,1.8,,50.8,
2020-11-02T05:05:37Z,-59.13946667,47.57453333,1.1,,90.1,
2020-11-02T05:06:37Z,-59.13946667,47.57453333,1.3,,40.0,
2020-11-02T05:07:37Z,-59.13946667,47.57453333,1.4,,52.5,
2020-11-02T05:08:37Z,-59.13946667,47.57453333,1.3,,51.0,
2020-11-02T05:09:37Z,-59.13946667,47.57453333,1.4,,63.7,
2020-11-02T05:10:37Z,-59.13946667,47.57453333,1.4,,52.4,
2020-11-02T05:11:37Z,-59.13946667,47.57453333,1.7,,57.2,
2020-11-02T05:12:37Z,-59.13946667,47.57453333,1.0,,97.7,
2020-11-02T05:13:37Z,-59.13946667,47.57453333,2.9,,47.7,
2020-11-02T05:14:37Z,-59.13946667,47.57453333,1.4,,126.5,
2020-11-02T05:15:37Z,-59.13946667,47.57453333,1.4,,56.8,
2020-11-02T05:16:37Z,-59.13946667,47.57453333,1.3,,53.2,
2020-11-02T05:17:37Z,-59.13946667,47.57453333,1.8,,72.7,
2020-11-02T05:18:37Z,-59.13946667,47.57453333,1.1,,36.7,
2020-11-02T05:19:37Z,-59.13946667,47.57453333,1.7,,97.1,
2020-11-02T05:20:37Z,-59.13946667,47.57453333,2.1,,50.7,
2020-11-02T05:21:37Z,-59.13946667,47.57453333,1.7,,113.5,
2020-11-02T05:22:37Z,-59.13946667,47.57453333,1.7,,33.4,
2020-11-02T05:23:37Z,-59.13946667,47.57453333,2.4,,61.9,
2020-11-02T05:24:37Z,-59.13946667,47.57453333,2.0,,70.6,
2020-11-02T05:25:37Z,-59.13946667,47.57453333,1.8,,67.1,
2020-11-02T05:26:37Z,-59.13946667,47.57453333,1.7,,48.7,
2020-11-02T05:27:37Z,-59.13946667,47.57453333,2.0,,77.0,
2020-11-02T05:28:37Z,-59.13946667,47.57453333,1.7,,55.5,
2020-11-02T05:29:37Z,-59.13946667,47.57453333,2.2,,111.0,
2020-11-02T05:30:37Z,-59.13946667,47.57453333,1.3,,81.7,
2020-11-02T05:31:37Z,-59.13946667,47.57453333,1.6,,123.6,
2020-11-02T05:32:37Z,-59.13946667,47.57453333,1.4,,116.6,
2020-11-02T05:33:38Z,-59.13946667,47.57453333,2.2,,107.7,
2020-11-02T05:34:37Z,-59.13946667,47.57453333,1.5,,113.0,
2020-11-02T05:35:37Z,-59.13946667,47.57453333,1.3,,39.0,
2020-11-02T05:36:37Z,-59.13946667,47.57453333,2.2,,117.0,
2020-11-02T05:37:37Z,-59.13946667,47.57453333,1.5,,113.3,
2020-11-02T05:38:37Z,-59.13946667,47.57453333,2.0,,121.4,
2020-11-02T05:39:37Z,-59.13946667,47.57453333,1.1,,41.0,
2020-11-02T05:40:37Z,-59.13946667,47.57453333,2.2,,79.7,
2020-11-02T05:41:37Z,-59.13946667,47.57453333,1.4,,111.3,
2020-11-02T05:42:37Z,-59.13946667,47.57453333,2.2,,123.8,
2020-11-02T05:43:37Z,-59.13946667,47.57453333,1.7,,132.6,
2020-11-02T05:44:37Z,-59.13946667,47.57453333,1.9,,118.0,
2020-11-02T05:45:37Z,-59.13946667,47.57453333,1.8,,69.5,
2020-11-02T05:46:38Z,-59.13946667,47.57453333,1.2,,107.0,
2020-11-02T05:47:37Z,-59.13946667,47.57453333,2.2,,66.9,
2020-11-02T05:48:37Z,-59.13946667,47.57453333,2.2,,90.2,
2020-11-02T05:49:37Z,-59.13946667,47.57453333,1.4,,86.0,
2020-11-02T05:50:37Z,-59.13946667,47.57453333,1.7,,110.3,
2020-11-02T05:51:37Z,-59.13946667,47.57453333,1.6,,47.1,
2020-11-02T05:52:37Z,-59.13946667,47.57453333,1.2,,70.1,
2020-11-02T05:53:37Z,-59.13946667,47.57453333,1.0,,57.2,
2020-11-02T05:54:37Z,-59.13946667,47.57453333,1.9,,69.1,
2020-11-02T05:55:37Z,-59.13946667,47.57453333,1.3,,86.0,
2020-11-02T05:56:37Z,-59.13946667,47.57453333,1.5,,96.5,
2020-11-02T05:57:37Z,-59.13946667,47.57453333,1.9,,88.7,
2020-11-02T05:58:37Z,-59.13946667,47.57453333,1.7,,64.7,
2020-11-02T05:59:37Z,-59.13946667,47.57453333,1.6,,43.2,
2020-11-02T06:00:37Z,-59.13946667,47.57453333,1.9,,118.2,
2020-11-02T06:01:37Z,-59.13946667,47.57453333,1.4,,103.3,
2020-11-02T06:02:37Z,-59.13946667,47.57453333,1.3,,96.4,
2020-11-02T06:03:37Z,-59.13946667,47.57453333,1.7,,78.7,
2020-11-02T06:04:37Z,-59.13946667,47.57453333,2.0,,94.9,
2020-11-02T06:05:37Z,-59.13946667,47.57453333,1.3,,88.7,
2020-11-02T06:06:37Z,-59.13946667,47.57453333,1.6,,64.6,
