timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-23T00:00:45Z,-59.13946667,47.57453333,8.4,,161.9,
2020-12-23T00:01:47Z,-59.13946667,47.57453333,8.2,,166.8,
2020-12-23T00:02:45Z,-59.13946667,47.57453333,9.1,,169.1,
2020-12-23T00:03:45Z,-59.13946667,47.57453333,6.5,,173.6,
2020-12-23T00:04:46Z,-59.13946667,47.57453333,9.6,,165.6,
2020-12-23T00:05:45Z,-59.13946667,47.57453333,9.2,,164.8,
2020-12-23T00:06:45Z,-59.13946667,47.57453333,6.5,,169.0,
2020-12-23T00:07:45Z,-59.13946667,47.57453333,8.6,,168.5,
2020-12-23T00:08:45Z,-59.13946667,47.57453333,7.5,,170.3,
2020-12-23T00:09:45Z,-59.13946667,47.57453333,9.0,,166.3,
2020-12-23T00:10:45Z,-59.13946667,47.57453333,10.1,,166.3,
2020-12-23T00:11:45Z,-59.13946667,47.57453333,6.4,,170.5,
2020-12-23T00:12:45Z,-59.13946667,47.57453333,9.1,,171.1,
2020-12-23T00:13:45Z,-59.13946667,47.57453333,9.9,,166.9,
2020-12-23T00:14:45Z,-59.13946667,47.57453333,8.7,,166.2,
2020-12-23T00:15:45Z,-59.13946667,47.57453333,7.5,,169.5,
2020-12-23T00:16:45Z,-59.13946667,47.57453333,7.6,,171.7,
2020-12-23T00:17:45Z,-59.13946667,47.57453333,9.0,,168.3,
2020-12-23T00:18:45Z,-59.13946667,47.57453333,8.3,,174.6,
2020-12-23T00:19:45Z,-59.13946667,47.57453333,8.7,,169.2,
2020-12-23T00:20:45Z,-59.13946667,47.57453333,9.3,,170.6,
2020-12-23T00:21:45Z,-59.13946667,47.57453333,5.4,,169.8,
2020-12-23T00:22:45Z,-59.13946667,47.57453333,8.0,,165.5,
2020-12-23T00:23:46Z,-59.13946667,47.57453333,5.8,,177.1,
2020-12-23T00:24:46Z,-59.13946667,47.57453333,5.2,,169.6,
2020-12-23T00:25:45Z,-59.13946667,47.57453333,7.1,,164.3,
2020-12-23T00:26:45Z,-59.13946667,47.57453333,7.9,,164.3,
2020-12-23T00:27:45Z,-59.13946667,47.57453333,8.6,,166.5,
2020-12-23T00:28:45Z,-59.13946667,47.57453333,10.8,,163.9,
2020-12-23T00:29:45Z,-59.13946667,47.57453333,7.1,,168.2,
2020-12-23T00:30:45Z,-59.13946667,47.57453333,6.5,,168.6,
2020-12-23T00:31:45Z,-59.13946667,47.57453333,7.1,,172.4,
2020-12-23T00:32:45Z,-59.13946667,47.57453333,6.3,,165.2,
2020-12-23T00:33:45Z,-59.13946667,47.57453333,6.4,,169.2,
2020-12-23T00:34:45Z,-59.13946667,47.57453333,10.5,,169.9,
2020-12-23T00:35:45Z,-59.13946667,47.57453333,9.5,,166.7,
2020-12-23T00:36:45Z,-59.13946667,47.57453333,7.9,,167.9,
2020-12-23T00:37:45Z,-59.13946667,47.57453333,6.0,,167.5,
2020-12-23T00:38:45Z,-59.13946667,47.57453333,7.9,,164.9,
2020-12-23T00:39:45Z,-59.13946667,47.57453333,6.0,,167.8,
2020-12-23T00:40:46Z,-59.13946667,47.57453333,8.2,,164.3,
2020-12-23T00:41:45Z,-59.13946667,47.57453333,7.1,,173.6,
2020-12-23T00:42:45Z,-59.13946667,47.57453333,7.3,,175.7,
2020-12-23T00:43:45Z,-59.13946667,47.57453333,5.6,,161.1,
2020-12-23T00:44:45Z,-59.13946667,47.57453333,8.1,,166.8,
2020-12-23T00:45:45Z,-59.13946667,47.57453333,7.0,,172.3,
2020-12-23T00:46:45Z,-59.13946667,47.57453333,4.5,,166.9,
2020-12-23T00:47:45Z,-59.13946667,47.57453333,7.8,,174.8,
2020-12-23T00:48:45Z,-59.13946667,47.57453333,7.2,,171.3,
2020-12-23T00:49:45Z,-59.13946667,47.57453333,6.7,,165.2,
2020-12-23T00:50:45Z,-59.13946667,47.57453333,7.1,,168.7,
2020-12-23T00:51:45Z,-59.13946667,47.57453333,3.8,,172.0,
2020-12-23T00:52:45Z,-59.13946667,47.57453333,5.5,,167.0,
2020-12-23T00:53:45Z,-59.13946667,47.57453333,6.9,,174.5,
2020-12-23T00:54:45Z,-59.13946667,47.57453333,4.3,,177.6,
2020-12-23T00:55:45Z,-59.13946667,47.57453333,5.8,,167.2,
2020-12-23T00:56:45Z,-59.13946667,47.57453333,7.8,,169.1,
2020-12-23T00:57:45Z,-59.13946667,47.57453333,5.3,,171.5,
2020-12-23T00:58:45Z,-59.13946667,47.57453333,6.1,,169.5,
2020-12-23T00:59:45Z,-59.13946667,47.57453333,5.5,,168.2,
2020-12-23T01:00:45Z,-59.13946667,47.57453333,6.3,,166.3,
2020-12-23T01:01:45Z,-59.13946667,47.57453333,6.8,,169.9,
2020-12-23T01:02:45Z,-59.13946667,47.57453333,8.5,,173.6,
2020-12-23T01:03:45Z,-59.13946667,47.57453333,6.7,,177.3,
2020-12-23T01:04:45Z,-59.13946667,47.57453333,9.3,,167.9,
2020-12-23T01:05:45Z,-59.13946667,47.57453333,7.8,,173.2,
2020-12-23T01:06:46Z,-59.13946667,47.57453333,6.2,,167.3,
2020-12-23T01:07:46Z,-59.13946667,47.57453333,6.1,,169.6,
2020-12-23T01:08:45Z,-59.13946667,47.57453333,7.0,,163.5,
2020-12-23T01:09:45Z,-59.13946667,47.57453333,5.1,,169.1,
2020-12-23T01:10:45Z,-59.13946667,47.57453333,4.2,,172.7,
2020-12-23T01:11:45Z,-59.13946667,47.57453333,4.6,,170.4,
2020-12-23T01:12:45Z,-59.13946667,47.57453333,4.1,,173.1,
2020-12-23T01:13:45Z,-59.13946667,47.57453333,4.0,,178.7,
2020-12-23T01:14:45Z,-59.13946667,47.57453333,6.7,,170.9,
2020-12-23T01:15:45Z,-59.13946667,47.57453333,6.5,,168.6,
2020-12-23T01:16:45Z,-59.13946667,47.57453333,6.7,,175.4,
2020-12-23T01:17:45Z,-59.13946667,47.57453333,5.8,,172.8,
2020-12-23T01:18:45Z,-59.13946667,47.57453333,6.7,,171.5,
2020-12-23T01:19:45Z,-59.13946667,47.57453333,6.3,,171.7,
2020-12-23T01:20:45Z,-59.13946667,47.57453333,7.5,,171.4,
2020-12-23T01:21:45Z,-59.13946667,47.57453333,6.8,,164.8,
2020-12-23T01:22:45Z,-59.13946667,47.57453333,6.3,,165.2,
2020-12-23T01:23:45Z,-59.13946667,47.57453333,6.3,,165.0,
2020-12-23T01:24:45Z,-59.13946667,47.57453333,6.0,,165.5,
2020-12-23T01:25:45Z,-59.13946667,47.57453333,6.5,,157.7,
2020-12-23T01:26:45Z,-59.13946667,47.57453333,5.3,,168.9,
2020-12-23T01:27:45Z,-59.13946667,47.57453333,6.7,,174.2,
2020-12-23T01:28:45Z,-59.13946667,47.57453333,4.6,,165.2,
2020-12-23T01:29:45Z,-59.13946667,47.57453333,5.9,,169.1,
2020-12-23T01:30:45Z,-59.13946667,47.57453333,6.2,,165.0,
2020-12-23T01:31:45Z,-59.13946667,47.57453333,7.7,,169.1,
2020-12-23T01:32:45Z,-59.13946667,47.57453333,5.7,,162.9,
2020-12-23T01:33:45Z,-59.13946667,47.57453333,8.4,,168.5,
2020-12-23T01:34:45Z,-59.13946667,47.57453333,6.9,,167.4,
2020-12-23T01:35:45Z,-59.13946667,47.57453333,8.0,,175.3,
2020-12-23T01:36:45Z,-59.13946667,47.57453333,6.5,,163.2,
2020-12-23T01:37:46Z,-59.13946667,47.57453333,7.1,,168.4,
2020-12-23T01:38:45Z,-59.13946667,47.57453333,5.6,,165.4,
2020-12-23T01:39:45Z,-59.13946667,47.57453333,7.4,,164.0,
2020-12-23T01:40:46Z,-59.13946667,47.57453333,6.3,,163.7,
2020-12-23T01:41:46Z,-59.13946667,47.57453333,7.2,,173.1,
2020-12-23T01:42:47Z,-59.13946667,47.57453333,5.4,,165.9,
2020-12-23T01:43:45Z,-59.13946667,47.57453333,6.3,,168.4,
2020-12-23T01:44:45Z,-59.13946667,47.57453333,7.1,,163.7,
2020-12-23T01:45:45Z,-59.13946667,47.57453333,7.2,,171.3,
2020-12-23T01:46:45Z,-59.13946667,47.57453333,6.1,,171.9,
2020-12-23T01:47:45Z,-59.13946667,47.57453333,6.5,,162.1,
2020-12-23T01:48:45Z,-59.13946667,47.57453333,7.6,,166.2,
2020-12-23T01:49:45Z,-59.13946667,47.57453333,6.5,,167.7,
2020-12-23T01:50:45Z,-59.13946667,47.57453333,6.1,,172.8,
2020-12-23T01:51:45Z,-59.13946667,47.57453333,6.1,,165.9,
2020-12-23T01:52:45Z,-59.13946667,47.57453333,5.7,,161.6,
2020-12-23T01:53:45Z,-59.13946667,47.57453333,8.5,,167.6,
2020-12-23T01:54:45Z,-59.13946667,47.57453333,10.0,,165.4,
2020-12-23T01:55:45Z,-59.13946667,47.57453333,6.4,,166.4,
2020-12-23T01:56:45Z,-59.13946667,47.57453333,6.0,,163.1,
2020-12-23T01:57:45Z,-59.13946667,47.57453333,6.6,,169.8,
2020-12-23T01:58:45Z,-59.13946667,47.57453333,6.1,,165.6,
2020-12-23T01:59:45Z,-59.13946667,47.57453333,7.1,,174.4,
2020-12-23T02:00:45Z,-59.13946667,47.57453333,9.2,,164.8,
2020-12-23T02:01:46Z,-59.13946667,47.57453333,6.7,,167.3,
2020-12-23T02:02:45Z,-59.13946667,47.57453333,5.5,,168.5,
2020-12-23T02:03:45Z,-59.13946667,47.57453333,5.6,,173.2,
2020-12-23T02:04:45Z,-59.13946667,47.57453333,5.5,,159.0,
2020-12-23T02:05:45Z,-59.13946667,47.57453333,5.3,,168.3,
2020-12-23T02:06:45Z,-59.13946667,47.57453333,6.0,,172.6,
2020-12-23T02:07:45Z,-59.13946667,47.57453333,6.3,,157.3,
2020-12-23T02:08:45Z,-59.13946667,47.57453333,6.6,,167.9,
2020-12-23T02:09:45Z,-59.13946667,47.57453333,7.5,,169.6,
2020-12-23T02:10:45Z,-59.13946667,47.57453333,6.3,,166.6,
2020-12-23T02:11:45Z,-59.13946667,47.57453333,5.5,,173.2,
2020-12-23T02:12:45Z,-59.13946667,47.57453333,8.6,,167.1,
2020-12-23T02:13:45Z,-59.13946667,47.57453333,6.6,,170.0,
2020-12-23T02:14:45Z,-59.13946667,47.57453333,7.2,,165.3,
2020-12-23T02:15:45Z,-59.13946667,47.57453333,5.8,,167.0,
2020-12-23T02:16:45Z,-59.13946667,47.57453333,8.1,,168.0,
2020-12-23T02:17:45Z,-59.13946667,47.57453333,6.3,,169.0,
2020-12-23T02:18:45Z,-59.13946667,47.57453333,5.3,,172.4,
2020-12-23T02:19:46Z,-59.13946667,47.57453333,7.5,,165.1,
2020-12-23T02:20:46Z,-59.13946667,47.57453333,6.9,,168.4,
2020-12-23T02:21:45Z,-59.13946667,47.57453333,5.6,,167.6,
2020-12-23T02:22:45Z,-59.13946667,47.57453333,7.1,,161.4,
2020-12-23T02:23:45Z,-59.13946667,47.57453333,6.0,,167.4,
2020-12-23T02:24:45Z,-59.13946667,47.57453333,4.8,,169.7,
2020-12-23T02:25:45Z,-59.13946667,47.57453333,4.6,,173.2,
2020-12-23T02:26:45Z,-59.13946667,47.57453333,5.7,,161.7,
2020-12-23T02:27:45Z,-59.13946667,47.57453333,7.2,,171.2,
2020-12-23T02:28:45Z,-59.13946667,47.57453333,6.7,,169.4,
2020-12-23T02:29:45Z,-59.13946667,47.57453333,5.5,,165.4,
2020-12-23T02:30:45Z,-59.13946667,47.57453333,7.0,,170.3,
2020-12-23T02:31:45Z,-59.13946667,47.57453333,8.4,,170.7,
2020-12-23T02:32:45Z,-59.13946667,47.57453333,7.7,,167.0,
2020-12-23T02:33:45Z,-59.13946667,47.57453333,6.9,,164.2,
2020-12-23T02:34:45Z,-59.13946667,47.57453333,5.6,,170.6,
2020-12-23T02:35:45Z,-59.13946667,47.57453333,6.5,,170.2,
2020-12-23T02:36:45Z,-59.13946667,47.57453333,7.9,,165.8,
2020-12-23T02:37:45Z,-59.13946667,47.57453333,6.1,,172.4,
2020-12-23T02:38:45Z,-59.13946667,47.57453333,5.0,,167.8,
2020-12-23T02:39:45Z,-59.13946667,47.57453333,6.8,,173.3,
2020-12-23T02:40:45Z,-59.13946667,47.57453333,5.7,,164.1,
2020-12-23T02:41:45Z,-59.13946667,47.57453333,4.8,,169.4,
2020-12-23T02:42:46Z,-59.13946667,47.57453333,4.1,,169.4,
2020-12-23T02:43:45Z,-59.13946667,47.57453333,5.1,,175.6,
2020-12-23T02:44:45Z,-59.13946667,47.57453333,4.1,,169.9,
2020-12-23T02:45:45Z,-59.13946667,47.57453333,7.5,,173.1,
2020-12-23T02:46:45Z,-59.13946667,47.57453333,5.1,,170.0,
2020-12-23T02:47:45Z,-59.13946667,47.57453333,5.8,,167.0,
2020-12-23T02:48:45Z,-59.13946667,47.57453333,5.5,,168.8,
2020-12-23T02:49:45Z,-59.13946667,47.57453333,5.7,,170.1,
2020-12-23T02:50:45Z,-59.13946667,47.57453333,8.2,,169.5,
2020-12-23T02:51:45Z,-59.13946667,47.57453333,7.3,,170.7,
2020-12-23T02:52:45Z,-59.13946667,47.57453333,6.8,,166.8,
2020-12-23T02:53:45Z,-59.13946667,47.57453333,5.5,,174.0,
2020-12-23T02:54:45Z,-59.13946667,47.57453333,6.7,,165.6,
2020-12-23T02:55:45Z,-59.13946667,47.57453333,4.8,,172.7,
2020-12-23T02:56:45Z,-59.13946667,47.57453333,5.7,,175.3,
2020-12-23T02:57:45Z,-59.13946667,47.57453333,7.0,,172.1,
2020-12-23T02:58:45Z,-59.13946667,47.57453333,7.0,,170.7,
2020-12-23T02:59:45Z,-59.13946667,47.57453333,7.7,,167.0,
2020-12-23T03:00:45Z,-59.13946667,47.57453333,8.1,,174.2,
2020-12-23T03:01:45Z,-59.13946667,47.57453333,5.2,,165.8,
2020-12-23T03:02:45Z,-59.13946667,47.57453333,7.6,,169.9,0.6
2020-12-23T03:03:45Z,-59.13946667,47.57453333,5.0,,172.5,
2020-12-23T03:04:45Z,-59.13946667,47.57453333,5.7,,164.3,
2020-12-23T03:05:45Z,-59.13946667,47.57453333,5.7,,169.0,
2020-12-23T03:06:45Z,-59.13946667,47.57453333,7.2,,171.5,
2020-12-23T03:07:45Z,-59.13946667,47.57453333,5.5,,168.0,
2020-12-23T03:08:45Z,-59.13946667,47.57453333,5.5,,170.5,
2020-12-23T03:09:45Z,-59.13946667,47.57453333,5.3,,166.5,
2020-12-23T03:10:45Z,-59.13946667,47.57453333,6.1,,167.7,
2020-12-23T03:11:46Z,-59.13946667,47.57453333,5.6,,174.9,
2020-12-23T03:12:45Z,-59.13946667,47.57453333,6.8,,164.0,
2020-12-23T03:13:45Z,-59.13946667,47.57453333,5.8,,162.4,
2020-12-23T03:14:45Z,-59.13946667,47.57453333,4.8,,171.4,
2020-12-23T03:15:45Z,-59.13946667,47.57453333,5.3,,177.6,
2020-12-23T03:16:45Z,-59.13946667,47.57453333,5.4,,166.2,
2020-12-23T03:17:45Z,-59.13946667,47.57453333,7.5,,172.2,
2020-12-23T03:18:45Z,-59.13946667,47.57453333,5.6,,167.8,
2020-12-23T03:19:45Z,-59.13946667,47.57453333,6.2,,162.4,
2020-12-23T03:20:46Z,-59.13946667,47.57453333,6.7,,162.6,
2020-12-23T03:21:45Z,-59.13946667,47.57453333,6.6,,159.8,
2020-12-23T03:22:45Z,-59.13946667,47.57453333,5.7,,168.8,
2020-12-23T03:23:45Z,-59.13946667,47.57453333,6.0,,166.8,
2020-12-23T03:24:45Z,-59.13946667,47.57453333,4.6,,167.1,
2020-12-23T03:25:45Z,-59.13946667,47.57453333,4.0,,160.7,
2020-12-23T03:26:45Z,-59.13946667,47.57453333,6.7,,162.5,
2020-12-23T03:27:45Z,-59.13946667,47.57453333,7.3,,164.9,
2020-12-23T03:28:45Z,-59.13946667,47.57453333,5.3,,169.8,
2020-12-23T03:29:45Z,-59.13946667,47.57453333,5.9,,160.6,
2020-12-23T03:32:45Z,-59.13946667,47.57453333,5.7,,166.8,
2020-12-23T03:41:45Z,-59.13946667,47.57453333,5.3,,166.8,
2020-12-23T03:42:45Z,-59.13946667,47.57453333,5.8,,162.9,
2020-12-23T03:43:45Z,-59.13946667,47.57453333,4.1,,164.8,
2020-12-23T03:44:45Z,-59.13946667,47.57453333,5.5,,165.6,
2020-12-23T03:45:45Z,-59.13946667,47.57453333,6.3,,164.3,
2020-12-23T03:46:45Z,-59.13946667,47.57453333,6.4,,158.0,
2020-12-23T03:47:45Z,-59.13946667,47.57453333,7.0,,166.5,
2020-12-23T03:48:45Z,-59.13946667,47.57453333,5.8,,168.6,
2020-12-23T03:49:45Z,-59.13946667,47.57453333,5.7,,164.3,
2020-12-23T03:50:45Z,-59.13946667,47.57453333,6.4,,170.8,
2020-12-23T03:51:45Z,-59.13946667,47.57453333,7.8,,164.6,
2020-12-23T03:52:46Z,-59.13946667,47.57453333,5.0,,167.9,
2020-12-23T03:53:45Z,-59.13946667,47.57453333,7.5,,170.1,
2020-12-23T03:54:45Z,-59.13946667,47.57453333,5.4,,168.0,
2020-12-23T03:55:45Z,-59.13946667,47.57453333,5.6,,167.6,
2020-12-23T03:56:45Z,-59.13946667,47.57453333,4.3,,164.5,
2020-12-23T03:57:45Z,-59.13946667,47.57453333,5.5,,170.7,
2020-12-23T03:58:45Z,-59.13946667,47.57453333,3.5,,168.3,
2020-12-23T03:59:45Z,-59.13946667,47.57453333,7.0,,163.3,
2020-12-23T04:00:45Z,-59.13946667,47.57453333,5.3,,177.3,
2020-12-23T04:01:45Z,-59.13946667,47.57453333,5.4,,162.4,
2020-12-23T04:02:45Z,-59.13946667,47.57453333,5.8,,163.1,
2020-12-23T04:03:45Z,-59.13946667,47.57453333,6.1,,171.1,
2020-12-23T04:04:45Z,-59.13946667,47.57453333,4.7,,168.9,
2020-12-23T04:05:45Z,-59.13946667,47.57453333,7.0,,164.6,
2020-12-23T04:06:45Z,-59.13946667,47.57453333,6.1,,167.2,
2020-12-23T04:07:45Z,-59.13946667,47.57453333,5.4,,171.3,
2020-12-23T04:08:45Z,-59.13946667,47.57453333,5.0,,174.2,
2020-12-23T04:09:45Z,-59.13946667,47.57453333,5.7,,165.6,
2020-12-23T04:10:45Z,-59.13946667,47.57453333,7.1,,169.1,
2020-12-23T04:11:45Z,-59.13946667,47.57453333,5.3,,172.0,
2020-12-23T04:12:45Z,-59.13946667,47.57453333,5.5,,163.1,
2020-12-23T04:13:45Z,-59.13946667,47.57453333,4.5,,175.5,
2020-12-23T04:14:45Z,-59.13946667,47.57453333,6.7,,166.2,
2020-12-23T04:15:45Z,-59.13946667,47.57453333,4.4,,177.8,
2020-12-23T04:16:45Z,-59.13946667,47.57453333,5.0,,166.7,
2020-12-23T04:17:45Z,-59.13946667,47.57453333,3.4,,176.2,
2020-12-23T04:18:45Z,-59.13946667,47.57453333,5.4,,174.4,
2020-12-23T04:19:45Z,-59.13946667,47.57453333,5.4,,167.2,
2020-12-23T04:20:45Z,-59.13946667,47.57453333,5.0,,170.7,
2020-12-23T04:21:45Z,-59.13946667,47.57453333,7.6,,167.5,
2020-12-23T04:22:45Z,-59.13946667,47.57453333,6.0,,162.2,
2020-12-23T04:23:45Z,-59.13946667,47.57453333,6.7,,165.2,
2020-12-23T04:24:45Z,-59.13946667,47.57453333,5.8,,169.7,
2020-12-23T04:25:45Z,-59.13946667,47.57453333,4.9,,171.8,
2020-12-23T04:26:45Z,-59.13946667,47.57453333,6.0,,168.9,
2020-12-23T04:27:47Z,-59.13946667,47.57453333,5.3,,180.4,
2020-12-23T04:28:45Z,-59.13946667,47.57453333,4.2,,176.7,
2020-12-23T04:29:46Z,-59.13946667,47.57453333,5.0,,171.1,
2020-12-23T04:30:45Z,-59.13946667,47.57453333,5.1,,171.9,
2020-12-23T04:31:46Z,-59.13946667,47.57453333,4.8,,164.0,
2020-12-23T04:32:46Z,-59.13946667,47.57453333,5.9,,160.2,
2020-12-23T04:33:45Z,-59.13946667,47.57453333,5.3,,172.2,
2020-12-23T04:34:45Z,-59.13946667,47.57453333,5.1,,172.9,
2020-12-23T04:35:45Z,-59.13946667,47.57453333,4.8,,164.2,
2020-12-23T04:36:45Z,-59.13946667,47.57453333,5.9,,169.1,
2020-12-23T04:37:45Z,-59.13946667,47.57453333,5.9,,173.2,
2020-12-23T04:38:45Z,-59.13946667,47.57453333,5.7,,167.8,
2020-12-23T04:39:46Z,-59.13946667,47.57453333,4.9,,174.5,
2020-12-23T04:40:45Z,-59.13946667,47.57453333,5.7,,168.5,
2020-12-23T04:41:45Z,-59.13946667,47.57453333,6.2,,168.4,
2020-12-23T04:42:45Z,-59.13946667,47.57453333,7.0,,160.6,
2020-12-23T04:43:46Z,-59.13946667,47.57453333,6.2,,169.5,
2020-12-23T04:44:45Z,-59.13946667,47.57453333,6.2,,165.9,
2020-12-23T04:45:45Z,-59.13946667,47.57453333,5.2,,166.1,
2020-12-23T04:46:45Z,-59.13946667,47.57453333,5.6,,167.7,
2020-12-23T04:47:45Z,-59.13946667,47.57453333,5.5,,162.2,
2020-12-23T04:48:45Z,-59.13946667,47.57453333,5.9,,159.5,
2020-12-23T04:49:45Z,-59.13946667,47.57453333,3.7,,170.8,
2020-12-23T04:50:45Z,-59.13946667,47.57453333,4.4,,167.2,
2020-12-23T04:51:45Z,-59.13946667,47.57453333,4.1,,167.6,
2020-12-23T04:52:45Z,-59.13946667,47.57453333,3.9,,165.4,
2020-12-23T04:53:45Z,-59.13946667,47.57453333,6.2,,167.7,
2020-12-23T04:55:45Z,-59.13946667,47.57453333,5.3,,176.4,
2020-12-23T04:56:45Z,-59.13946667,47.57453333,3.9,,168.3,
2020-12-23T04:57:45Z,-59.13946667,47.57453333,6.0,,171.8,
2020-12-23T04:58:45Z,-59.13946667,47.57453333,5.0,,168.0,
2020-12-23T04:59:46Z,-59.13946667,47.57453333,5.9,,172.6,
2020-12-23T05:00:46Z,-59.13946667,47.57453333,6.0,,165.8,
2020-12-23T05:01:45Z,-59.13946667,47.57453333,6.7,,172.5,
2020-12-23T05:02:46Z,-59.13946667,47.57453333,4.8,,177.4,
2020-12-23T05:03:46Z,-59.13946667,47.57453333,5.4,,171.2,
2020-12-23T05:04:45Z,-59.13946667,47.57453333,3.5,,166.8,
2020-12-23T05:05:45Z,-59.13946667,47.57453333,4.0,,180.8,
2020-12-23T05:06:45Z,-59.13946667,47.57453333,7.2,,170.3,
2020-12-23T05:07:45Z,-59.13946667,47.57453333,5.1,,174.8,
2020-12-23T05:08:45Z,-59.13946667,47.57453333,6.7,,170.9,
2020-12-23T05:09:45Z,-59.13946667,47.57453333,5.8,,172.8,
2020-12-23T05:10:45Z,-59.13946667,47.57453333,5.0,,164.6,
2020-12-23T05:11:45Z,-59.13946667,47.57453333,4.2,,171.7,
2020-12-23T05:12:45Z,-59.13946667,47.57453333,3.4,,163.4,
2020-12-23T05:13:45Z,-59.13946667,47.57453333,4.7,,171.4,
2020-12-23T05:14:46Z,-59.13946667,47.57453333,5.1,,172.2,
2020-12-23T05:15:46Z,-59.13946667,47.57453333,5.4,,176.0,
2020-12-23T05:16:45Z,-59.13946667,47.57453333,5.5,,172.1,
2020-12-23T05:17:45Z,-59.13946667,47.57453333,3.4,,171.4,
2020-12-23T05:18:45Z,-59.13946667,47.57453333,5.5,,174.2,
2020-12-23T05:19:45Z,-59.13946667,47.57453333,4.6,,162.0,
2020-12-23T05:20:45Z,-59.13946667,47.57453333,4.6,,169.9,
2020-12-23T05:21:46Z,-59.13946667,47.57453333,6.9,,172.2,
2020-12-23T05:22:45Z,-59.13946667,47.57453333,6.3,,174.7,
2020-12-23T05:23:45Z,-59.13946667,47.57453333,6.2,,169.3,
2020-12-23T05:24:45Z,-59.13946667,47.57453333,5.3,,176.7,
2020-12-23T05:25:45Z,-59.13946667,47.57453333,4.5,,174.3,
2020-12-23T05:26:45Z,-59.13946667,47.57453333,4.1,,175.9,
2020-12-23T05:27:45Z,-59.13946667,47.57453333,4.2,,179.0,
2020-12-23T05:28:45Z,-59.13946667,47.57453333,3.5,,180.2,
2020-12-23T05:29:45Z,-59.13946667,47.57453333,4.3,,178.9,
2020-12-23T05:30:45Z,-59.13946667,47.57453333,4.6,,182.9,
2020-12-23T05:31:45Z,-59.13946667,47.57453333,3.9,,175.4,
2020-12-23T05:32:45Z,-59.13946667,47.57453333,4.9,,169.8,
2020-12-23T05:33:45Z,-59.13946667,47.57453333,3.9,,177.8,
2020-12-23T05:34:45Z,-59.13946667,47.57453333,4.9,,171.7,
2020-12-23T05:35:45Z,-59.13946667,47.57453333,3.5,,170.1,
2020-12-23T05:36:45Z,-59.13946667,47.57453333,3.7,,181.3,
2020-12-23T05:37:45Z,-59.13946667,47.57453333,4.0,,179.1,
2020-12-23T05:38:45Z,-59.13946667,47.57453333,4.1,,171.0,
2020-12-23T05:39:45Z,-59.13946667,47.57453333,4.2,,180.7,
2020-12-23T05:40:45Z,-59.13946667,47.57453333,3.3,,169.9,
2020-12-23T05:41:45Z,-59.13946667,47.57453333,5.8,,177.9,
2020-12-23T05:42:45Z,-59.13946667,47.57453333,4.8,,176.6,
2020-12-23T05:43:48Z,-59.13946667,47.57453333,5.7,,172.5,
2020-12-23T05:44:45Z,-59.13946667,47.57453333,4.8,,169.7,
2020-12-23T05:45:45Z,-59.13946667,47.57453333,4.7,,177.7,
2020-12-23T05:46:45Z,-59.13946667,47.57453333,4.2,,169.3,
2020-12-23T05:47:45Z,-59.13946667,47.57453333,4.5,,177.6,
2020-12-23T05:48:45Z,-59.13946667,47.57453333,5.3,,162.6,
2020-12-23T05:49:45Z,-59.13946667,47.57453333,4.9,,171.7,
2020-12-23T05:50:45Z,-59.13946667,47.57453333,5.6,,172.2,
2020-12-23T05:51:45Z,-59.13946667,47.57453333,5.2,,178.3,
2020-12-23T05:52:45Z,-59.13946667,47.57453333,4.9,,170.2,
2020-12-23T05:53:46Z,-59.13946667,47.57453333,4.3,,168.5,
2020-12-23T05:54:45Z,-59.13946667,47.57453333,5.8,,171.3,
2020-12-23T05:55:45Z,-59.13946667,47.57453333,4.8,,175.1,
2020-12-23T05:56:45Z,-59.13946667,47.57453333,5.9,,172.6,
2020-12-23T05:57:45Z,-59.13946667,47.57453333,4.2,,177.5,
2020-12-23T05:58:45Z,-59.13946667,47.57453333,3.8,,177.1,
2020-12-23T05:59:45Z,-59.13946667,47.57453333,5.1,,169.4,
2020-12-23T06:00:45Z,-59.13946667,47.57453333,4.0,,167.4,
2020-12-23T06:01:45Z,-59.13946667,47.57453333,4.1,,172.4,
2020-12-23T06:02:45Z,-59.13946667,47.57453333,4.9,,170.6,
2020-12-23T06:03:46Z,-59.13946667,47.57453333,3.1,,171.0,
2020-12-23T06:04:46Z,-59.13946667,47.57453333,3.3,,171.6,
2020-12-23T06:05:45Z,-59.13946667,47.57453333,3.4,,165.5,
2020-12-23T06:06:45Z,-59.13946667,47.57453333,3.4,,184.7,
2020-12-23T06:07:46Z,-59.13946667,47.57453333,5.5,,174.8,
2020-12-23T06:08:45Z,-59.13946667,47.57453333,4.7,,183.3,
2020-12-23T06:09:45Z,-59.13946667,47.57453333,4.6,,173.5,
2020-12-23T06:10:45Z,-59.13946667,47.57453333,2.6,,185.2,
2020-12-23T06:11:45Z,-59.13946667,47.57453333,4.7,,183.2,
2020-12-23T06:12:45Z,-59.13946667,47.57453333,3.1,,189.9,
2020-12-23T06:13:45Z,-59.13946667,47.57453333,3.7,,184.4,
2020-12-23T06:14:45Z,-59.13946667,47.57453333,2.3,,171.7,
2020-12-23T06:15:46Z,-59.13946667,47.57453333,3.2,,171.4,
2020-12-23T06:16:45Z,-59.13946667,47.57453333,3.6,,169.8,
2020-12-23T06:17:45Z,-59.13946667,47.57453333,3.4,,173.1,
