timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-24T00:00:46Z,-59.13946667,47.57453333,5.0,,176.7,
2020-12-24T00:01:46Z,-59.13946667,47.57453333,4.4,,181.9,
2020-12-24T00:02:46Z,-59.13946667,47.57453333,2.5,,211.9,
2020-12-24T00:03:46Z,-59.13946667,47.57453333,3.0,,179.0,
2020-12-24T00:04:46Z,-59.13946667,47.57453333,3.0,,212.6,
2020-12-24T00:05:46Z,-59.13946667,47.57453333,4.8,,253.2,
2020-12-24T00:06:46Z,-59.13946667,47.57453333,3.7,,237.6,
2020-12-24T00:07:46Z,-59.13946667,47.57453333,5.0,,249.3,
2020-12-24T00:08:46Z,-59.13946667,47.57453333,2.7,,205.6,
2020-12-24T00:09:46Z,-59.13946667,47.57453333,3.4,,233.4,
2020-12-24T00:10:46Z,-59.13946667,47.57453333,2.6,,208.2,
2020-12-24T00:11:46Z,-59.13946667,47.57453333,2.4,,182.8,
2020-12-24T00:12:46Z,-59.13946667,47.57453333,2.1,,196.2,
2020-12-24T00:13:46Z,-59.13946667,47.57453333,4.5,,180.9,
2020-12-24T00:14:46Z,-59.13946667,47.57453333,3.8,,203.1,
2020-12-24T00:15:47Z,-59.13946667,47.57453333,2.4,,210.9,
2020-12-24T00:16:46Z,-59.13946667,47.57453333,3.6,,233.6,
2020-12-24T00:17:46Z,-59.13946667,47.57453333,2.7,,219.2,
2020-12-24T00:18:46Z,-59.13946667,47.57453333,3.2,,238.6,
2020-12-24T00:19:46Z,-59.13946667,47.57453333,2.0,,244.3,
2020-12-24T00:20:48Z,-59.13946667,47.57453333,2.7,,244.9,
2020-12-24T00:21:46Z,-59.13946667,47.57453333,2.9,,235.2,
2020-12-24T00:22:46Z,-59.13946667,47.57453333,4.0,,246.7,
2020-12-24T00:23:46Z,-59.13946667,47.57453333,2.8,,255.4,
2020-12-24T00:24:46Z,-59.13946667,47.57453333,4.2,,230.2,
2020-12-24T00:25:46Z,-59.13946667,47.57453333,2.4,,218.1,
2020-12-24T00:26:46Z,-59.13946667,47.57453333,2.6,,217.6,
2020-12-24T00:27:46Z,-59.13946667,47.57453333,3.7,,236.4,
2020-12-24T00:28:46Z,-59.13946667,47.57453333,2.2,,217.0,
2020-12-24T00:29:46Z,-59.13946667,47.57453333,4.1,,182.0,
2020-12-24T00:30:46Z,-59.13946667,47.57453333,3.6,,238.1,
2020-12-24T00:31:46Z,-59.13946667,47.57453333,2.7,,218.2,
2020-12-24T00:32:46Z,-59.13946667,47.57453333,3.0,,188.9,
2020-12-24T00:33:46Z,-59.13946667,47.57453333,3.1,,202.6,
2020-12-24T00:34:46Z,-59.13946667,47.57453333,4.2,,238.3,
2020-12-24T00:35:46Z,-59.13946667,47.57453333,4.7,,253.1,
2020-12-24T00:36:46Z,-59.13946667,47.57453333,4.0,,252.8,
2020-12-24T00:37:46Z,-59.13946667,47.57453333,4.9,,247.8,
2020-12-24T00:38:46Z,-59.13946667,47.57453333,2.6,,241.2,
2020-12-24T00:39:46Z,-59.13946667,47.57453333,3.6,,255.7,
2020-12-24T00:40:46Z,-59.13946667,47.57453333,3.5,,244.6,
2020-12-24T00:41:46Z,-59.13946667,47.57453333,3.9,,252.8,
2020-12-24T00:42:46Z,-59.13946667,47.57453333,2.2,,207.2,
2020-12-24T00:43:46Z,-59.13946667,47.57453333,3.5,,189.1,
2020-12-24T00:44:46Z,-59.13946667,47.57453333,2.9,,216.6,
2020-12-24T00:45:46Z,-59.13946667,47.57453333,2.2,,228.1,
2020-12-24T00:46:46Z,-59.13946667,47.57453333,2.8,,267.5,
2020-12-24T00:47:46Z,-59.13946667,47.57453333,3.6,,212.4,
2020-12-24T00:48:46Z,-59.13946667,47.57453333,3.0,,220.7,
2020-12-24T00:49:46Z,-59.13946667,47.57453333,2.5,,238.8,
2020-12-24T00:50:46Z,-59.13946667,47.57453333,3.6,,241.8,
2020-12-24T00:51:46Z,-59.13946667,47.57453333,3.2,,247.2,
2020-12-24T00:52:46Z,-59.13946667,47.57453333,3.0,,209.6,
2020-12-24T00:53:46Z,-59.13946667,47.57453333,3.2,,241.1,
2020-12-24T00:54:46Z,-59.13946667,47.57453333,3.7,,236.7,
2020-12-24T00:55:46Z,-59.13946667,47.57453333,3.0,,224.5,
2020-12-24T00:56:46Z,-59.13946667,47.57453333,3.1,,192.3,
2020-12-24T00:57:46Z,-59.13946667,47.57453333,2.1,,213.6,
2020-12-24T00:58:46Z,-59.13946667,47.57453333,2.7,,201.9,
2020-12-24T00:59:46Z,-59.13946667,47.57453333,6.2,,249.9,
2020-12-24T01:00:46Z,-59.13946667,47.57453333,4.3,,245.9,
2020-12-24T01:01:46Z,-59.13946667,47.57453333,2.9,,240.5,
2020-12-24T01:02:46Z,-59.13946667,47.57453333,4.7,,237.1,
2020-12-24T01:03:46Z,-59.13946667,47.57453333,2.9,,245.5,
2020-12-24T01:04:46Z,-59.13946667,47.57453333,4.0,,231.3,
2020-12-24T01:05:46Z,-59.13946667,47.57453333,3.8,,250.0,
2020-12-24T01:06:46Z,-59.13946667,47.57453333,2.7,,197.0,
2020-12-24T01:07:46Z,-59.13946667,47.57453333,2.9,,228.7,
2020-12-24T01:08:47Z,-59.13946667,47.57453333,2.9,,173.3,
2020-12-24T01:09:46Z,-59.13946667,47.57453333,3.6,,181.6,
2020-12-24T01:10:46Z,-59.13946667,47.57453333,2.3,,197.8,
2020-12-24T01:11:46Z,-59.13946667,47.57453333,2.0,,206.2,
2020-12-24T01:12:46Z,-59.13946667,47.57453333,2.7,,182.1,
2020-12-24T01:13:46Z,-59.13946667,47.57453333,1.8,,194.6,
2020-12-24T01:14:46Z,-59.13946667,47.57453333,1.9,,223.3,
2020-12-24T01:15:46Z,-59.13946667,47.57453333,2.7,,194.5,
2020-12-24T01:16:46Z,-59.13946667,47.57453333,3.5,,186.6,
2020-12-24T01:17:46Z,-59.13946667,47.57453333,3.2,,229.4,
2020-12-24T01:18:46Z,-59.13946667,47.57453333,4.4,,248.4,
2020-12-24T01:19:46Z,-59.13946667,47.57453333,3.9,,239.0,
2020-12-24T01:20:46Z,-59.13946667,47.57453333,2.8,,215.3,
2020-12-24T01:21:46Z,-59.13946667,47.57453333,2.9,,215.7,
2020-12-24T01:22:46Z,-59.13946667,47.57453333,2.9,,195.0,
2020-12-24T01:23:46Z,-59.13946667,47.57453333,2.0,,215.6,
2020-12-24T01:24:46Z,-59.13946667,47.57453333,1.8,,238.1,
2020-12-24T01:25:46Z,-59.13946667,47.57453333,3.0,,210.8,
2020-12-24T01:26:46Z,-59.13946667,47.57453333,1.9,,204.5,
2020-12-24T01:27:46Z,-59.13946667,47.57453333,3.6,,179.1,
2020-12-24T01:28:46Z,-59.13946667,47.57453333,3.0,,224.9,
2020-12-24T01:29:46Z,-59.13946667,47.57453333,4.4,,246.5,
2020-12-24T01:30:46Z,-59.13946667,47.57453333,2.5,,235.0,
2020-12-24T01:31:47Z,-59.13946667,47.57453333,3.2,,193.1,
2020-12-24T01:32:46Z,-59.13946667,47.57453333,2.9,,202.9,
2020-12-24T01:33:47Z,-59.13946667,47.57453333,2.3,,188.7,
2020-12-24T01:34:46Z,-59.13946667,47.57453333,3.4,,207.8,
2020-12-24T01:35:46Z,-59.13946667,47.57453333,3.1,,192.3,
2020-12-24T01:36:46Z,-59.13946667,47.57453333,2.2,,227.1,
2020-12-24T01:37:46Z,-59.13946667,47.57453333,3.2,,200.4,
2020-12-24T01:38:46Z,-59.13946667,47.57453333,3.6,,194.3,
2020-12-24T01:39:46Z,-59.13946667,47.57453333,3.5,,198.0,
2020-12-24T01:40:46Z,-59.13946667,47.57453333,2.6,,244.1,
2020-12-24T01:41:46Z,-59.13946667,47.57453333,3.5,,240.6,
2020-12-24T01:42:47Z,-59.13946667,47.57453333,3.1,,193.3,
2020-12-24T01:43:46Z,-59.13946667,47.57453333,4.3,,218.8,
2020-12-24T01:44:46Z,-59.13946667,47.57453333,3.4,,237.4,
2020-12-24T01:45:46Z,-59.13946667,47.57453333,2.6,,187.7,
2020-12-24T01:46:46Z,-59.13946667,47.57453333,2.2,,205.1,
2020-12-24T01:47:46Z,-59.13946667,47.57453333,3.3,,182.5,
2020-12-24T01:48:46Z,-59.13946667,47.57453333,2.7,,201.5,
2020-12-24T01:49:46Z,-59.13946667,47.57453333,1.8,,203.3,
2020-12-24T01:50:46Z,-59.13946667,47.57453333,3.1,,197.5,
2020-12-24T01:51:46Z,-59.13946667,47.57453333,2.4,,217.3,
2020-12-24T01:52:46Z,-59.13946667,47.57453333,4.3,,199.5,
2020-12-24T01:53:46Z,-59.13946667,47.57453333,3.0,,229.7,
2020-12-24T01:54:46Z,-59.13946667,47.57453333,3.5,,237.9,
2020-12-24T01:55:46Z,-59.13946667,47.57453333,3.3,,178.0,
2020-12-24T01:56:46Z,-59.13946667,47.57453333,2.6,,206.5,
2020-12-24T01:57:46Z,-59.13946667,47.57453333,2.8,,190.1,
2020-12-24T01:58:46Z,-59.13946667,47.57453333,2.3,,184.5,
2020-12-24T01:59:47Z,-59.13946667,47.57453333,3.2,,178.9,
2020-12-24T02:00:46Z,-59.13946667,47.57453333,3.4,,220.2,
2020-12-24T02:01:46Z,-59.13946667,47.57453333,3.3,,211.7,
2020-12-24T02:02:46Z,-59.13946667,47.57453333,3.0,,228.8,
2020-12-24T02:03:46Z,-59.13946667,47.57453333,3.0,,214.0,
2020-12-24T02:04:46Z,-59.13946667,47.57453333,3.4,,220.1,
2020-12-24T02:05:46Z,-59.13946667,47.57453333,3.2,,213.7,
2020-12-24T02:06:47Z,-59.13946667,47.57453333,1.7,,218.2,
2020-12-24T02:07:46Z,-59.13946667,47.57453333,2.4,,235.1,
2020-12-24T02:08:47Z,-59.13946667,47.57453333,2.8,,209.6,
2020-12-24T02:09:46Z,-59.13946667,47.57453333,3.5,,242.7,
2020-12-24T02:10:46Z,-59.13946667,47.57453333,2.3,,218.0,
2020-12-24T02:11:46Z,-59.13946667,47.57453333,2.5,,234.8,
2020-12-24T02:12:46Z,-59.13946667,47.57453333,3.7,,188.0,
2020-12-24T02:13:47Z,-59.13946667,47.57453333,3.4,,228.7,
2020-12-24T02:14:47Z,-59.13946667,47.57453333,2.7,,188.0,
2020-12-24T02:15:46Z,-59.13946667,47.57453333,5.3,,189.9,
2020-12-24T02:16:46Z,-59.13946667,47.57453333,3.9,,204.1,
2020-12-24T02:17:46Z,-59.13946667,47.57453333,3.3,,202.1,
2020-12-24T02:18:46Z,-59.13946667,47.57453333,4.2,,245.5,
2020-12-24T02:19:46Z,-59.13946667,47.57453333,2.6,,230.0,
2020-12-24T02:20:46Z,-59.13946667,47.57453333,2.0,,228.6,
2020-12-24T02:21:46Z,-59.13946667,47.57453333,3.7,,232.0,
2020-12-24T02:22:46Z,-59.13946667,47.57453333,4.2,,243.4,
2020-12-24T02:23:46Z,-59.13946667,47.57453333,4.0,,244.4,
2020-12-24T02:24:46Z,-59.13946667,47.57453333,4.1,,244.8,
2020-12-24T02:25:47Z,-59.13946667,47.57453333,2.8,,237.5,
2020-12-24T02:26:46Z,-59.13946667,47.57453333,2.9,,241.8,
2020-12-24T02:27:46Z,-59.13946667,47.57453333,3.0,,248.3,
2020-12-24T02:28:46Z,-59.13946667,47.57453333,3.4,,241.9,
2020-12-24T02:29:46Z,-59.13946667,47.57453333,2.6,,220.4,
2020-12-24T02:30:46Z,-59.13946667,47.57453333,3.2,,223.7,
2020-12-24T02:31:46Z,-59.13946667,47.57453333,3.5,,240.7,
2020-12-24T02:32:46Z,-59.13946667,47.57453333,2.8,,246.1,
2020-12-24T02:33:47Z,-59.13946667,47.57453333,2.3,,237.2,
2020-12-24T02:34:46Z,-59.13946667,47.57453333,4.2,,239.0,
2020-12-24T02:35:46Z,-59.13946667,47.57453333,2.8,,230.5,
2020-12-24T02:36:46Z,-59.13946667,47.57453333,3.1,,245.2,
2020-12-24T02:37:46Z,-59.13946667,47.57453333,3.0,,223.2,
2020-12-24T02:38:46Z,-59.13946667,47.57453333,2.4,,214.3,
2020-12-24T02:39:46Z,-59.13946667,47.57453333,4.6,,244.2,
2020-12-24T02:40:46Z,-59.13946667,47.57453333,4.0,,246.7,
2020-12-24T02:41:46Z,-59.13946667,47.57453333,2.8,,237.5,
2020-12-24T02:42:46Z,-59.13946667,47.57453333,3.2,,226.9,
2020-12-24T02:43:46Z,-59.13946667,47.57453333,3.4,,224.2,
2020-12-24T02:44:46Z,-59.13946667,47.57453333,3.7,,244.5,
2020-12-24T02:45:46Z,-59.13946667,47.57453333,3.6,,244.2,
2020-12-24T02:46:47Z,-59.13946667,47.57453333,2.4,,228.8,
2020-12-24T02:47:46Z,-59.13946667,47.57453333,3.2,,192.8,
2020-12-24T02:48:46Z,-59.13946667,47.57453333,2.4,,238.7,
2020-12-24T02:49:46Z,-59.13946667,47.57453333,2.7,,201.2,
2020-12-24T02:50:46Z,-59.13946667,47.57453333,2.2,,221.9,
2020-12-24T02:51:47Z,-59.13946667,47.57453333,3.1,,241.7,
2020-12-24T02:52:46Z,-59.13946667,47.57453333,4.6,,241.6,
2020-12-24T02:53:47Z,-59.13946667,47.57453333,5.2,,251.8,
2020-12-24T02:54:46Z,-59.13946667,47.57453333,4.6,,252.5,
2020-12-24T02:55:46Z,-59.13946667,47.57453333,3.4,,242.4,
2020-12-24T02:56:46Z,-59.13946667,47.57453333,3.7,,251.3,
2020-12-24T02:57:46Z,-59.13946667,47.57453333,3.4,,234.6,
2020-12-24T02:58:46Z,-59.13946667,47.57453333,4.7,,247.1,
2020-12-24T02:59:46Z,-59.13946667,47.57453333,2.6,,230.8,
2020-12-24T03:00:46Z,-59.13946667,47.57453333,5.2,,251.4,
2020-12-24T03:01:46Z,-59.13946667,47.57453333,3.2,,238.5,
2020-12-24T03:02:46Z,-59.13946667,47.57453333,2.6,,250.6,
2020-12-24T03:03:46Z,-59.13946667,47.57453333,4.7,,252.8,
2020-12-24T03:04:46Z,-59.13946667,47.57453333,3.8,,246.2,
2020-12-24T03:05:46Z,-59.13946667,47.57453333,3.9,,208.7,
2020-12-24T03:06:46Z,-59.13946667,47.57453333,3.1,,241.4,
2020-12-24T03:07:46Z,-59.13946667,47.57453333,2.8,,253.3,
2020-12-24T03:08:46Z,-59.13946667,47.57453333,3.8,,250.1,
2020-12-24T03:09:46Z,-59.13946667,47.57453333,1.8,,192.2,
2020-12-24T03:10:46Z,-59.13946667,47.57453333,2.7,,192.1,
2020-12-24T03:11:46Z,-59.13946667,47.57453333,3.0,,191.0,
2020-12-24T03:12:46Z,-59.13946667,47.57453333,3.4,,224.6,
2020-12-24T03:13:46Z,-59.13946667,47.57453333,2.1,,226.2,
2020-12-24T03:14:46Z,-59.13946667,47.57453333,2.9,,234.7,
2020-12-24T03:15:46Z,-59.13946667,47.57453333,2.8,,243.3,
2020-12-24T03:16:46Z,-59.13946667,47.57453333,1.7,,201.5,
2020-12-24T03:17:46Z,-59.13946667,47.57453333,3.7,,241.5,
2020-12-24T03:18:46Z,-59.13946667,47.57453333,2.6,,194.8,
2020-12-24T03:19:47Z,-59.13946667,47.57453333,3.4,,216.8,
2020-12-24T03:20:46Z,-59.13946667,47.57453333,3.4,,247.9,
2020-12-24T03:21:46Z,-59.13946667,47.57453333,2.7,,243.9,
2020-12-24T03:22:46Z,-59.13946667,47.57453333,2.6,,195.2,
2020-12-24T03:23:46Z,-59.13946667,47.57453333,2.1,,236.0,
2020-12-24T03:24:46Z,-59.13946667,47.57453333,2.8,,215.3,
2020-12-24T03:25:46Z,-59.13946667,47.57453333,3.1,,217.6,
2020-12-24T03:26:46Z,-59.13946667,47.57453333,3.3,,192.3,
2020-12-24T03:27:46Z,-59.13946667,47.57453333,4.1,,177.6,
2020-12-24T03:28:46Z,-59.13946667,47.57453333,3.4,,189.2,
2020-12-24T03:29:46Z,-59.13946667,47.57453333,3.2,,192.1,
2020-12-24T03:30:46Z,-59.13946667,47.57453333,2.3,,223.7,
2020-12-24T03:31:46Z,-59.13946667,47.57453333,4.1,,207.3,
2020-12-24T03:32:46Z,-59.13946667,47.57453333,3.4,,192.2,
2020-12-24T03:33:46Z,-59.13946667,47.57453333,2.1,,202.7,
2020-12-24T03:34:46Z,-59.13946667,47.57453333,3.9,,181.1,
2020-12-24T03:35:46Z,-59.13946667,47.57453333,3.3,,198.6,
2020-12-24T03:36:46Z,-59.13946667,47.57453333,2.3,,229.7,
2020-12-24T03:37:46Z,-59.13946667,47.57453333,3.3,,246.5,
2020-12-24T03:38:46Z,-59.13946667,47.57453333,3.3,,227.9,
2020-12-24T03:39:47Z,-59.13946667,47.57453333,2.8,,190.1,
2020-12-24T03:40:46Z,-59.13946667,47.57453333,2.3,,240.7,
2020-12-24T03:41:46Z,-59.13946667,47.57453333,2.0,,215.2,
2020-12-24T03:42:46Z,-59.13946667,47.57453333,3.0,,244.9,
2020-12-24T03:43:46Z,-59.13946667,47.57453333,2.3,,204.2,
2020-12-24T03:44:46Z,-59.13946667,47.57453333,3.2,,188.7,
2020-12-24T03:45:46Z,-59.13946667,47.57453333,1.7,,184.0,
2020-12-24T03:46:46Z,-59.13946667,47.57453333,2.9,,267.6,
2020-12-24T03:47:46Z,-59.13946667,47.57453333,2.1,,243.7,
2020-12-24T03:48:46Z,-59.13946667,47.57453333,3.1,,247.3,
2020-12-24T03:49:46Z,-59.13946667,47.57453333,3.2,,232.1,
2020-12-24T03:50:46Z,-59.13946667,47.57453333,2.6,,243.0,
2020-12-24T03:51:46Z,-59.13946667,47.57453333,2.8,,262.2,
2020-12-24T03:52:46Z,-59.13946667,47.57453333,3.4,,258.6,
2020-12-24T03:53:46Z,-59.13946667,47.57453333,5.7,,247.6,
2020-12-24T03:54:46Z,-59.13946667,47.57453333,2.7,,246.7,
2020-12-24T03:55:46Z,-59.13946667,47.57453333,3.4,,246.6,
2020-12-24T03:56:46Z,-59.13946667,47.57453333,2.9,,227.5,
2020-12-24T03:57:46Z,-59.13946667,47.57453333,1.9,,204.0,
2020-12-24T03:58:46Z,-59.13946667,47.57453333,3.0,,216.4,
2020-12-24T03:59:47Z,-59.13946667,47.57453333,2.7,,225.9,
2020-12-24T04:00:46Z,-59.13946667,47.57453333,3.0,,232.1,
2020-12-24T04:01:46Z,-59.13946667,47.57453333,3.1,,238.9,
2020-12-24T04:02:46Z,-59.13946667,47.57453333,3.9,,250.3,
2020-12-24T04:03:46Z,-59.13946667,47.57453333,3.9,,245.3,
2020-12-24T04:04:46Z,-59.13946667,47.57453333,3.3,,239.9,
2020-12-24T04:05:46Z,-59.13946667,47.57453333,3.3,,250.9,
2020-12-24T04:06:46Z,-59.13946667,47.57453333,3.4,,252.4,
2020-12-24T04:07:46Z,-59.13946667,47.57453333,3.4,,249.3,
2020-12-24T04:08:46Z,-59.13946667,47.57453333,1.8,,255.0,
2020-12-24T04:09:46Z,-59.13946667,47.57453333,1.9,,251.6,
2020-12-24T04:10:46Z,-59.13946667,47.57453333,1.5,,219.1,
2020-12-24T04:11:46Z,-59.13946667,47.57453333,2.0,,229.2,
2020-12-24T04:12:46Z,-59.13946667,47.57453333,1.8,,222.9,
2020-12-24T04:13:47Z,-59.13946667,47.57453333,2.2,,247.3,
2020-12-24T04:14:46Z,-59.13946667,47.57453333,1.7,,244.7,
2020-12-24T04:15:46Z,-59.13946667,47.57453333,1.4,,242.0,
2020-12-24T04:16:46Z,-59.13946667,47.57453333,1.5,,256.7,
2020-12-24T04:17:46Z,-59.13946667,47.57453333,1.5,,220.1,
2020-12-24T04:18:46Z,-59.13946667,47.57453333,2.3,,238.7,
2020-12-24T04:19:46Z,-59.13946667,47.57453333,3.2,,235.5,
2020-12-24T04:20:46Z,-59.13946667,47.57453333,2.5,,248.7,
2020-12-24T04:21:46Z,-59.13946667,47.57453333,3.3,,249.0,
2020-12-24T04:22:47Z,-59.13946667,47.57453333,2.3,,252.8,
2020-12-24T04:23:46Z,-59.13946667,47.57453333,1.8,,202.7,
2020-12-24T04:24:46Z,-59.13946667,47.57453333,2.3,,240.7,
2020-12-24T04:25:46Z,-59.13946667,47.57453333,1.9,,266.6,
2020-12-24T04:26:46Z,-59.13946667,47.57453333,1.1,,246.3,
2020-12-24T04:27:46Z,-59.13946667,47.57453333,1.3,,237.4,
2020-12-24T04:28:46Z,-59.13946667,47.57453333,2.6,,254.4,
2020-12-24T04:29:46Z,-59.13946667,47.57453333,1.4,,186.7,
2020-12-24T04:30:46Z,-59.13946667,47.57453333,3.1,,254.9,
2020-12-24T04:31:46Z,-59.13946667,47.57453333,1.7,,245.1,
2020-12-24T04:32:46Z,-59.13946667,47.57453333,1.5,,232.7,
2020-12-24T04:33:46Z,-59.13946667,47.57453333,1.4,,202.0,
2020-12-24T04:34:46Z,-59.13946667,47.57453333,2.2,,243.4,
2020-12-24T04:35:46Z,-59.13946667,47.57453333,1.8,,248.8,
2020-12-24T04:36:46Z,-59.13946667,47.57453333,2.8,,243.6,
2020-12-24T04:37:46Z,-59.13946667,47.57453333,3.3,,251.1,
2020-12-24T04:38:47Z,-59.13946667,47.57453333,2.7,,187.1,
2020-12-24T04:39:46Z,-59.13946667,47.57453333,2.6,,234.4,
2020-12-24T04:40:46Z,-59.13946667,47.57453333,2.6,,182.7,
2020-12-24T04:41:46Z,-59.13946667,47.57453333,3.3,,178.3,
2020-12-24T04:42:46Z,-59.13946667,47.57453333,1.8,,202.8,
2020-12-24T04:43:46Z,-59.13946667,47.57453333,1.0,,220.8,
2020-12-24T04:44:46Z,-59.13946667,47.57453333,1.9,,239.1,
2020-12-24T04:45:46Z,-59.13946667,47.57453333,2.7,,215.3,
2020-12-24T04:46:46Z,-59.13946667,47.57453333,2.6,,243.6,
2020-12-24T04:47:46Z,-59.13946667,47.57453333,2.3,,233.6,
2020-12-24T04:48:46Z,-59.13946667,47.57453333,2.4,,230.4,
2020-12-24T04:49:46Z,-59.13946667,47.57453333,3.2,,241.3,
2020-12-24T04:50:46Z,-59.13946667,47.57453333,2.4,,243.5,
2020-12-24T04:51:46Z,-59.13946667,47.57453333,1.7,,227.0,
2020-12-24T04:52:46Z,-59.13946667,47.57453333,1.9,,237.0,
2020-12-24T04:53:46Z,-59.13946667,47.57453333,2.2,,247.2,
2020-12-24T04:54:46Z,-59.13946667,47.57453333,1.9,,237.4,
2020-12-24T04:55:46Z,-59.13946667,47.57453333,2.5,,237.4,
2020-12-24T04:56:46Z,-59.13946667,47.57453333,2.8,,254.8,
2020-12-24T04:57:46Z,-59.13946667,47.57453333,3.1,,252.1,
2020-12-24T04:58:46Z,-59.13946667,47.57453333,1.8,,237.5,
2020-12-24T04:59:46Z,-59.13946667,47.57453333,3.7,,264.2,
2020-12-24T05:00:46Z,-59.13946667,47.57453333,2.4,,230.0,
2020-12-24T05:01:46Z,-59.13946667,47.57453333,3.6,,233.8,
2020-12-24T05:02:46Z,-59.13946667,47.57453333,2.1,,264.1,
2020-12-24T05:03:46Z,-59.13946667,47.57453333,2.5,,238.2,
2020-12-24T05:04:47Z,-59.13946667,47.57453333,1.8,,204.5,
2020-12-24T05:05:46Z,-59.13946667,47.57453333,1.4,,207.8,
2020-12-24T05:06:46Z,-59.13946667,47.57453333,1.1,,209.4,
2020-12-24T05:07:46Z,-59.13946667,47.57453333,2.4,,254.7,
2020-12-24T05:08:46Z,-59.13946667,47.57453333,2.1,,247.8,
2020-12-24T05:09:46Z,-59.13946667,47.57453333,1.5,,229.8,
2020-12-24T05:10:46Z,-59.13946667,47.57453333,2.6,,239.9,
2020-12-24T05:11:46Z,-59.13946667,47.57453333,3.0,,247.4,
2020-12-24T05:12:46Z,-59.13946667,47.57453333,2.1,,212.5,
2020-12-24T05:13:46Z,-59.13946667,47.57453333,2.6,,177.2,
2020-12-24T05:14:46Z,-59.13946667,47.57453333,3.1,,260.0,
2020-12-24T05:15:46Z,-59.13946667,47.57453333,2.5,,244.9,
2020-12-24T05:16:46Z,-59.13946667,47.57453333,3.0,,235.5,
2020-12-24T05:17:46Z,-59.13946667,47.57453333,3.7,,255.7,
2020-12-24T05:18:46Z,-59.13946667,47.57453333,2.3,,232.3,
2020-12-24T05:19:47Z,-59.13946667,47.57453333,2.0,,225.3,
2020-12-24T05:20:46Z,-59.13946667,47.57453333,2.5,,244.3,3.0
2020-12-24T05:21:46Z,-59.13946667,47.57453333,2.5,,242.0,
2020-12-24T05:22:46Z,-59.13946667,47.57453333,2.1,,219.3,
2020-12-24T05:23:46Z,-59.13946667,47.57453333,2.1,,236.4,
2020-12-24T05:24:46Z,-59.13946667,47.57453333,3.0,,224.2,
2020-12-24T05:25:48Z,-59.13946667,47.57453333,3.2,,252.6,
2020-12-24T05:26:46Z,-59.13946667,47.57453333,3.5,,256.8,
2020-12-24T05:27:46Z,-59.13946667,47.57453333,2.4,,240.5,
2020-12-24T05:28:46Z,-59.13946667,47.57453333,3.5,,246.3,
2020-12-24T05:29:46Z,-59.13946667,47.57453333,3.5,,250.1,
2020-12-24T05:30:47Z,-59.13946667,47.57453333,1.5,,229.4,
2020-12-24T05:31:46Z,-59.13946667,47.57453333,2.0,,223.2,
2020-12-24T05:32:46Z,-59.13946667,47.57453333,2.3,,234.3,
2020-12-24T05:33:46Z,-59.13946667,47.57453333,1.6,,227.1,
2020-12-24T05:34:46Z,-59.13946667,47.57453333,1.5,,219.9,
2020-12-24T05:35:46Z,-59.13946667,47.57453333,3.6,,247.9,
2020-12-24T05:36:46Z,-59.13946667,47.57453333,4.1,,251.4,
2020-12-24T05:37:46Z,-59.13946667,47.57453333,1.4,,206.8,
2020-12-24T05:38:46Z,-59.13946667,47.57453333,1.5,,223.0,
2020-12-24T05:39:46Z,-59.13946667,47.57453333,2.2,,232.9,
2020-12-24T05:40:46Z,-59.13946667,47.57453333,2.1,,182.2,
2020-12-24T05:41:46Z,-59.13946667,47.57453333,1.6,,197.5,
2020-12-24T05:42:46Z,-59.13946667,47.57453333,2.4,,238.8,
2020-12-24T05:43:46Z,-59.13946667,47.57453333,1.6,,185.7,
2020-12-24T05:44:46Z,-59.13946667,47.57453333,1.6,,200.7,
2020-12-24T05:45:46Z,-59.13946667,47.57453333,1.6,,194.3,
2020-12-24T05:46:46Z,-59.13946667,47.57453333,1.6,,207.0,
2020-12-24T05:47:46Z,-59.13946667,47.57453333,1.8,,230.6,
2020-12-24T05:48:46Z,-59.13946667,47.57453333,1.4,,245.3,
2020-12-24T05:49:46Z,-59.13946667,47.57453333,1.2,,213.0,
2020-12-24T05:50:46Z,-59.13946667,47.57453333,0.9,,183.8,
2020-12-24T05:51:46Z,-59.13946667,47.57453333,2.1,,239.5,
2020-12-24T05:52:46Z,-59.13946667,47.57453333,1.5,,177.2,
2020-12-24T05:53:46Z,-59.13946667,47.57453333,1.2,,241.2,
2020-12-24T05:54:46Z,-59.13946667,47.57453333,3.1,,254.1,
2020-12-24T05:55:46Z,-59.13946667,47.57453333,2.1,,203.9,
2020-12-24T05:56:46Z,-59.13946667,47.57453333,2.0,,233.1,
2020-12-24T05:57:46Z,-59.13946667,47.57453333,2.3,,261.0,
2020-12-24T05:58:47Z,-59.13946667,47.57453333,2.8,,180.1,
2020-12-24T05:59:46Z,-59.13946667,47.57453333,3.0,,230.8,
2020-12-24T06:00:46Z,-59.13946667,47.57453333,1.9,,218.6,
2020-12-24T06:01:46Z,-59.13946667,47.57453333,2.8,,241.0,
2020-12-24T06:02:46Z,-59.13946667,47.57453333,2.8,,233.2,
2020-12-24T06:03:47Z,-59.13946667,47.57453333,2.8,,204.4,
2020-12-24T06:04:46Z,-59.13946667,47.57453333,2.5,,215.5,
2020-12-24T06:05:46Z,-59.13946667,47.57453333,2.7,,239.5,
2020-12-24T06:06:46Z,-59.13946667,47.57453333,2.0,,215.0,
