timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-29T00:00:23Z,-59.13946667,47.57453333,1.3,,168.3,
2020-09-29T00:01:23Z,-59.13946667,47.57453333,0.6,,250.5,
2020-09-29T00:02:23Z,-59.13946667,47.57453333,1.0,,208.5,
2020-09-29T00:03:23Z,-59.13946667,47.57453333,1.2,,239.9,
2020-09-29T00:04:23Z,-59.13946667,47.57453333,2.6,,172.5,
2020-09-29T00:05:23Z,-59.13946667,47.57453333,1.9,,164.1,
2020-09-29T00:06:23Z,-59.13946667,47.57453333,0.9,,197.3,
2020-09-29T00:07:23Z,-59.13946667,47.57453333,0.9,,162.5,
2020-09-29T00:08:23Z,-59.13946667,47.57453333,1.1,,135.9,
2020-09-29T00:09:24Z,-59.13946667,47.57453333,0.5,,115.6,
2020-09-29T00:10:23Z,-59.13946667,47.57453333,1.0,,160.6,
2020-09-29T00:11:23Z,-59.13946667,47.57453333,1.2,,150.0,
2020-09-29T00:12:23Z,-59.13946667,47.57453333,1.1,,160.9,
2020-09-29T00:13:23Z,-59.13946667,47.57453333,1.1,,148.1,
2020-09-29T00:14:23Z,-59.13946667,47.57453333,1.0,,123.2,
2020-09-29T00:15:23Z,-59.13946667,47.57453333,1.0,,143.5,
2020-09-29T00:16:23Z,-59.13946667,47.57453333,1.3,,163.2,
2020-09-29T00:17:23Z,-59.13946667,47.57453333,1.3,,133.8,
2020-09-29T00:18:23Z,-59.13946667,47.57453333,0.5,,174.0,
2020-09-29T00:19:23Z,-59.13946667,47.57453333,0.9,,143.4,
2020-09-29T00:20:23Z,-59.13946667,47.57453333,1.0,,78.2,
2020-09-29T00:21:23Z,-59.13946667,47.57453333,2.0,,144.8,
2020-09-29T00:22:23Z,-59.13946667,47.57453333,1.5,,172.3,
2020-09-29T00:23:23Z,-59.13946667,47.57453333,1.6,,159.6,
2020-09-29T00:24:23Z,-59.13946667,47.57453333,1.6,,153.3,
2020-09-29T00:25:24Z,-59.13946667,47.57453333,0.7,,161.3,
2020-09-29T00:26:23Z,-59.13946667,47.57453333,0.5,,101.6,
2020-09-29T00:27:23Z,-59.13946667,47.57453333,1.0,,142.8,
2020-09-29T00:28:24Z,-59.13946667,47.57453333,3.0,,150.0,
2020-09-29T00:29:23Z,-59.13946667,47.57453333,1.6,,172.1,
2020-09-29T00:30:23Z,-59.13946667,47.57453333,1.8,,165.9,
2020-09-29T00:31:23Z,-59.13946667,47.57453333,0.9,,175.5,
2020-09-29T00:32:23Z,-59.13946667,47.57453333,0.3,,30.1,
2020-09-29T00:33:23Z,-59.13946667,47.57453333,0.5,,53.2,
2020-09-29T00:34:23Z,-59.13946667,47.57453333,1.0,,206.9,
2020-09-29T00:35:23Z,-59.13946667,47.57453333,1.4,,174.5,
2020-09-29T00:36:23Z,-59.13946667,47.57453333,1.1,,151.9,
2020-09-29T00:37:23Z,-59.13946667,47.57453333,1.0,,130.6,
2020-09-29T00:38:24Z,-59.13946667,47.57453333,0.8,,126.0,
2020-09-29T00:39:23Z,-59.13946667,47.57453333,1.0,,148.8,
2020-09-29T00:40:23Z,-59.13946667,47.57453333,0.5,,139.7,
2020-09-29T00:41:23Z,-59.13946667,47.57453333,0.5,,172.0,
2020-09-29T00:42:23Z,-59.13946667,47.57453333,0.8,,112.0,
2020-09-29T00:43:23Z,-59.13946667,47.57453333,0.9,,55.2,
2020-09-29T00:44:23Z,-59.13946667,47.57453333,1.6,,154.9,
2020-09-29T00:45:23Z,-59.13946667,47.57453333,0.7,,139.5,
2020-09-29T00:46:23Z,-59.13946667,47.57453333,1.0,,43.0,
2020-09-29T00:47:23Z,-59.13946667,47.57453333,0.4,,23.0,
2020-09-29T00:48:23Z,-59.13946667,47.57453333,0.4,,59.9,
2020-09-29T00:49:23Z,-59.13946667,47.57453333,1.5,,136.7,
2020-09-29T00:50:23Z,-59.13946667,47.57453333,0.7,,71.4,
2020-09-29T00:51:23Z,-59.13946667,47.57453333,1.5,,147.4,
2020-09-29T00:52:23Z,-59.13946667,47.57453333,1.8,,152.0,
2020-09-29T00:53:23Z,-59.13946667,47.57453333,1.4,,54.8,
2020-09-29T00:54:23Z,-59.13946667,47.57453333,0.5,,68.3,
2020-09-29T00:55:24Z,-59.13946667,47.57453333,0.7,,133.8,
2020-09-29T00:56:23Z,-59.13946667,47.57453333,0.5,,169.0,
2020-09-29T00:57:23Z,-59.13946667,47.57453333,1.2,,155.2,
2020-09-29T00:58:24Z,-59.13946667,47.57453333,0.9,,155.3,
2020-09-29T00:59:23Z,-59.13946667,47.57453333,1.4,,162.8,
2020-09-29T01:00:25Z,-59.13946667,47.57453333,0.6,,101.5,
2020-09-29T01:01:23Z,-59.13946667,47.57453333,0.9,,134.4,
2020-09-29T01:02:23Z,-59.13946667,47.57453333,0.5,,180.9,
2020-09-29T01:03:23Z,-59.13946667,47.57453333,1.0,,173.5,
2020-09-29T01:04:23Z,-59.13946667,47.57453333,1.5,,117.3,
2020-09-29T01:05:23Z,-59.13946667,47.57453333,1.0,,126.1,
2020-09-29T01:06:23Z,-59.13946667,47.57453333,0.2,,198.5,
2020-09-29T01:07:24Z,-59.13946667,47.57453333,0.5,,177.8,
2020-09-29T01:08:23Z,-59.13946667,47.57453333,1.0,,191.7,
2020-09-29T01:09:23Z,-59.13946667,47.57453333,0.8,,134.2,
2020-09-29T01:10:23Z,-59.13946667,47.57453333,0.8,,221.6,
2020-09-29T01:11:23Z,-59.13946667,47.57453333,0.3,,267.9,
2020-09-29T01:14:23Z,-59.13946667,47.57453333,0.6,,149.9,
2020-09-29T01:23:24Z,-59.13946667,47.57453333,1.9,,155.2,
2020-09-29T01:24:24Z,-59.13946667,47.57453333,1.6,,151.2,
2020-09-29T01:25:24Z,-59.13946667,47.57453333,1.8,,145.1,
2020-09-29T01:26:24Z,-59.13946667,47.57453333,2.4,,162.2,
2020-09-29T01:27:23Z,-59.13946667,47.57453333,2.5,,147.7,
2020-09-29T01:28:23Z,-59.13946667,47.57453333,1.8,,153.5,
2020-09-29T01:29:23Z,-59.13946667,47.57453333,2.1,,174.6,
2020-09-29T01:30:24Z,-59.13946667,47.57453333,1.9,,182.7,
2020-09-29T01:31:23Z,-59.13946667,47.57453333,2.4,,150.8,
2020-09-29T01:32:23Z,-59.13946667,47.57453333,2.4,,158.6,
2020-09-29T01:33:23Z,-59.13946667,47.57453333,2.7,,164.5,
2020-09-29T01:34:24Z,-59.13946667,47.57453333,1.3,,148.1,
2020-09-29T01:35:23Z,-59.13946667,47.57453333,1.6,,157.2,
2020-09-29T01:36:23Z,-59.13946667,47.57453333,0.9,,184.5,
2020-09-29T01:37:23Z,-59.13946667,47.57453333,0.8,,212.0,
2020-09-29T01:38:23Z,-59.13946667,47.57453333,0.8,,212.6,
2020-09-29T01:39:24Z,-59.13946667,47.57453333,0.4,,132.8,
2020-09-29T01:40:23Z,-59.13946667,47.57453333,1.1,,167.5,
2020-09-29T01:41:24Z,-59.13946667,47.57453333,0.8,,86.1,
2020-09-29T01:42:23Z,-59.13946667,47.57453333,1.6,,147.9,
2020-09-29T01:43:24Z,-59.13946667,47.57453333,1.1,,193.6,
2020-09-29T01:44:23Z,-59.13946667,47.57453333,1.2,,162.6,
2020-09-29T01:45:23Z,-59.13946667,47.57453333,1.3,,142.7,
2020-09-29T01:46:23Z,-59.13946667,47.57453333,0.8,,157.2,
2020-09-29T01:47:23Z,-59.13946667,47.57453333,1.4,,147.4,
2020-09-29T01:48:24Z,-59.13946667,47.57453333,0.6,,160.2,
2020-09-29T01:49:23Z,-59.13946667,47.57453333,1.5,,169.1,
2020-09-29T01:50:24Z,-59.13946667,47.57453333,1.0,,159.9,
2020-09-29T01:51:23Z,-59.13946667,47.57453333,1.3,,163.0,
2020-09-29T01:52:23Z,-59.13946667,47.57453333,1.6,,166.8,
2020-09-29T01:53:24Z,-59.13946667,47.57453333,1.1,,165.2,
2020-09-29T01:54:24Z,-59.13946667,47.57453333,0.6,,192.4,
2020-09-29T01:55:24Z,-59.13946667,47.57453333,1.1,,183.9,
2020-09-29T01:56:24Z,-59.13946667,47.57453333,1.0,,208.3,
2020-09-29T01:57:24Z,-59.13946667,47.57453333,0.7,,148.1,
2020-09-29T01:58:25Z,-59.13946667,47.57453333,1.1,,177.9,
2020-09-29T01:59:24Z,-59.13946667,47.57453333,0.9,,221.8,
2020-09-29T02:00:24Z,-59.13946667,47.57453333,1.0,,165.1,
2020-09-29T02:01:24Z,-59.13946667,47.57453333,0.9,,201.6,
2020-09-29T02:02:24Z,-59.13946667,47.57453333,1.2,,167.8,
2020-09-29T02:03:24Z,-59.13946667,47.57453333,1.0,,145.3,
2020-09-29T02:04:24Z,-59.13946667,47.57453333,0.9,,94.0,
2020-09-29T02:05:24Z,-59.13946667,47.57453333,1.0,,186.9,
2020-09-29T02:06:24Z,-59.13946667,47.57453333,1.0,,218.7,
2020-09-29T02:07:24Z,-59.13946667,47.57453333,1.3,,253.1,
2020-09-29T02:08:24Z,-59.13946667,47.57453333,2.1,,186.0,
2020-09-29T02:09:24Z,-59.13946667,47.57453333,1.9,,157.2,
2020-09-29T02:10:24Z,-59.13946667,47.57453333,1.8,,159.1,
2020-09-29T02:11:24Z,-59.13946667,47.57453333,1.0,,191.6,
2020-09-29T02:12:24Z,-59.13946667,47.57453333,1.7,,143.0,
2020-09-29T02:13:24Z,-59.13946667,47.57453333,0.3,,234.1,
2020-09-29T02:14:24Z,-59.13946667,47.57453333,0.6,,345.8,
2020-09-29T02:15:24Z,-59.13946667,47.57453333,0.8,,153.3,
2020-09-29T02:16:24Z,-59.13946667,47.57453333,1.0,,38.6,1.7
2020-09-29T02:17:24Z,-59.13946667,47.57453333,0.7,,98.4,
2020-09-29T02:18:24Z,-59.13946667,47.57453333,1.4,,183.3,
2020-09-29T02:19:24Z,-59.13946667,47.57453333,0.6,,180.6,
2020-09-29T02:20:24Z,-59.13946667,47.57453333,0.4,,55.0,
2020-09-29T02:21:24Z,-59.13946667,47.57453333,0.9,,268.0,
2020-09-29T02:22:24Z,-59.13946667,47.57453333,0.6,,107.5,
2020-09-29T02:23:24Z,-59.13946667,47.57453333,0.8,,208.4,
2020-09-29T02:24:24Z,-59.13946667,47.57453333,1.0,,166.2,
2020-09-29T02:25:24Z,-59.13946667,47.57453333,0.4,,160.1,
2020-09-29T02:26:24Z,-59.13946667,47.57453333,0.8,,143.3,
2020-09-29T02:27:24Z,-59.13946667,47.57453333,0.8,,185.9,
2020-09-29T02:28:24Z,-59.13946667,47.57453333,0.6,,26.4,
2020-09-29T02:29:24Z,-59.13946667,47.57453333,0.3,,292.7,
2020-09-29T02:30:24Z,-59.13946667,47.57453333,0.8,,285.6,
2020-09-29T02:31:24Z,-59.13946667,47.57453333,1.5,,38.7,
2020-09-29T02:32:24Z,-59.13946667,47.57453333,0.8,,52.9,
2020-09-29T02:33:24Z,-59.13946667,47.57453333,1.0,,16.6,
2020-09-29T02:34:24Z,-59.13946667,47.57453333,0.8,,24.4,
2020-09-29T02:35:24Z,-59.13946667,47.57453333,0.7,,314.2,
2020-09-29T02:36:24Z,-59.13946667,47.57453333,0.6,,225.6,
2020-09-29T02:37:24Z,-59.13946667,47.57453333,0.6,,212.5,
2020-09-29T02:38:24Z,-59.13946667,47.57453333,0.3,,283.8,
2020-09-29T02:39:24Z,-59.13946667,47.57453333,0.9,,136.3,
2020-09-29T02:40:24Z,-59.13946667,47.57453333,0.8,,59.6,
2020-09-29T02:41:24Z,-59.13946667,47.57453333,1.2,,31.1,
2020-09-29T02:42:24Z,-59.13946667,47.57453333,0.8,,339.4,
2020-09-29T02:43:24Z,-59.13946667,47.57453333,1.0,,306.7,
2020-09-29T02:44:24Z,-59.13946667,47.57453333,0.6,,235.1,
2020-09-29T02:45:24Z,-59.13946667,47.57453333,1.5,,204.3,
2020-09-29T02:46:24Z,-59.13946667,47.57453333,1.8,,186.2,
2020-09-29T02:47:24Z,-59.13946667,47.57453333,2.1,,173.1,
2020-09-29T02:48:24Z,-59.13946667,47.57453333,1.0,,183.2,
2020-09-29T02:49:24Z,-59.13946667,47.57453333,1.2,,170.5,
2020-09-29T02:50:24Z,-59.13946667,47.57453333,1.2,,136.3,
2020-09-29T02:51:24Z,-59.13946667,47.57453333,0.9,,84.5,
2020-09-29T02:52:24Z,-59.13946667,47.57453333,1.0,,158.1,
2020-09-29T02:53:24Z,-59.13946667,47.57453333,2.3,,142.3,
2020-09-29T02:54:24Z,-59.13946667,47.57453333,2.3,,160.0,
2020-09-29T02:55:24Z,-59.13946667,47.57453333,0.7,,154.3,
2020-09-29T02:56:24Z,-59.13946667,47.57453333,3.2,,159.2,
2020-09-29T02:57:24Z,-59.13946667,47.57453333,2.8,,158.5,
2020-09-29T02:58:24Z,-59.13946667,47.57453333,1.5,,155.8,
2020-09-29T02:59:24Z,-59.13946667,47.57453333,2.0,,157.3,
2020-09-29T03:00:24Z,-59.13946667,47.57453333,3.0,,142.2,
2020-09-29T03:01:24Z,-59.13946667,47.57453333,1.7,,126.3,
2020-09-29T03:02:24Z,-59.13946667,47.57453333,3.3,,161.4,
2020-09-29T03:03:24Z,-59.13946667,47.57453333,1.6,,160.4,
2020-09-29T03:04:24Z,-59.13946667,47.57453333,2.7,,152.6,
2020-09-29T03:05:24Z,-59.13946667,47.57453333,2.9,,154.7,
2020-09-29T03:06:24Z,-59.13946667,47.57453333,2.4,,160.6,
2020-09-29T03:07:24Z,-59.13946667,47.57453333,3.6,,159.2,
2020-09-29T03:08:24Z,-59.13946667,47.57453333,3.8,,151.3,
2020-09-29T03:09:24Z,-59.13946667,47.57453333,2.1,,152.4,
2020-09-29T03:10:24Z,-59.13946667,47.57453333,2.0,,148.5,
2020-09-29T03:11:24Z,-59.13946667,47.57453333,1.3,,155.7,
2020-09-29T03:12:24Z,-59.13946667,47.57453333,1.4,,172.6,
2020-09-29T03:13:24Z,-59.13946667,47.57453333,2.3,,163.9,
2020-09-29T03:14:24Z,-59.13946667,47.57453333,1.4,,149.6,
2020-09-29T03:15:24Z,-59.13946667,47.57453333,1.4,,158.6,
2020-09-29T03:16:24Z,-59.13946667,47.57453333,0.9,,214.1,
2020-09-29T03:17:24Z,-59.13946667,47.57453333,1.5,,234.5,
2020-09-29T03:18:24Z,-59.13946667,47.57453333,1.2,,210.5,
2020-09-29T03:19:24Z,-59.13946667,47.57453333,0.7,,269.4,
2020-09-29T03:20:24Z,-59.13946667,47.57453333,1.0,,280.7,
2020-09-29T03:21:24Z,-59.13946667,47.57453333,0.8,,219.0,
2020-09-29T03:22:24Z,-59.13946667,47.57453333,1.8,,231.9,
2020-09-29T03:23:24Z,-59.13946667,47.57453333,1.6,,201.8,
2020-09-29T03:24:24Z,-59.13946667,47.57453333,1.0,,262.2,
2020-09-29T03:25:24Z,-59.13946667,47.57453333,1.2,,227.2,
2020-09-29T03:26:24Z,-59.13946667,47.57453333,0.7,,221.0,
2020-09-29T03:27:24Z,-59.13946667,47.57453333,0.8,,219.3,
2020-09-29T03:28:24Z,-59.13946667,47.57453333,1.2,,207.8,
2020-09-29T03:29:24Z,-59.13946667,47.57453333,0.7,,228.3,
2020-09-29T03:30:24Z,-59.13946667,47.57453333,1.1,,218.3,
2020-09-29T03:31:24Z,-59.13946667,47.57453333,0.8,,234.3,
2020-09-29T03:32:24Z,-59.13946667,47.57453333,0.9,,211.8,
2020-09-29T03:33:24Z,-59.13946667,47.57453333,0.2,,259.9,
2020-09-29T03:34:24Z,-59.13946667,47.57453333,0.5,,144.8,
2020-09-29T03:35:24Z,-59.13946667,47.57453333,0.5,,16.8,
2020-09-29T03:36:24Z,-59.13946667,47.57453333,0.2,,192.4,
2020-09-29T03:37:24Z,-59.13946667,47.57453333,0.4,,152.7,
2020-09-29T03:38:24Z,-59.13946667,47.57453333,0.6,,189.4,
2020-09-29T03:39:24Z,-59.13946667,47.57453333,0.5,,139.7,
2020-09-29T03:40:24Z,-59.13946667,47.57453333,0.6,,64.0,
2020-09-29T03:41:24Z,-59.13946667,47.57453333,0.9,,158.3,
2020-09-29T03:42:24Z,-59.13946667,47.57453333,1.0,,168.2,
2020-09-29T03:43:24Z,-59.13946667,47.57453333,0.9,,161.0,
2020-09-29T03:44:24Z,-59.13946667,47.57453333,1.5,,160.3,
2020-09-29T03:45:24Z,-59.13946667,47.57453333,0.9,,121.5,
2020-09-29T03:46:24Z,-59.13946667,47.57453333,1.0,,83.3,
2020-09-29T03:47:24Z,-59.13946667,47.57453333,1.2,,173.3,
2020-09-29T03:48:24Z,-59.13946667,47.57453333,1.7,,151.2,
2020-09-29T03:49:24Z,-59.13946667,47.57453333,0.9,,136.8,
2020-09-29T03:50:24Z,-59.13946667,47.57453333,2.0,,148.2,
2020-09-29T03:51:24Z,-59.13946667,47.57453333,2.8,,164.4,
2020-09-29T03:52:24Z,-59.13946667,47.57453333,2.1,,155.3,
2020-09-29T03:53:24Z,-59.13946667,47.57453333,1.9,,149.9,
2020-09-29T03:54:24Z,-59.13946667,47.57453333,1.9,,162.9,
2020-09-29T03:55:24Z,-59.13946667,47.57453333,2.2,,142.4,
2020-09-29T03:56:24Z,-59.13946667,47.57453333,3.2,,145.8,
2020-09-29T03:57:24Z,-59.13946667,47.57453333,2.4,,145.6,
2020-09-29T03:58:24Z,-59.13946667,47.57453333,1.9,,150.6,
2020-09-29T03:59:24Z,-59.13946667,47.57453333,3.4,,164.1,
2020-09-29T04:00:24Z,-59.13946667,47.57453333,2.3,,148.5,
2020-09-29T04:01:24Z,-59.13946667,47.57453333,2.7,,156.2,0.6
2020-09-29T04:02:24Z,-59.13946667,47.57453333,3.1,,142.5,
2020-09-29T04:03:24Z,-59.13946667,47.57453333,1.9,,162.5,
2020-09-29T04:04:24Z,-59.13946667,47.57453333,1.6,,166.9,
2020-09-29T04:05:24Z,-59.13946667,47.57453333,2.0,,151.3,
2020-09-29T04:06:24Z,-59.13946667,47.57453333,1.8,,148.8,
2020-09-29T04:07:24Z,-59.13946667,47.57453333,1.3,,153.6,
2020-09-29T04:08:24Z,-59.13946667,47.57453333,1.0,,151.6,
2020-09-29T04:09:24Z,-59.13946667,47.57453333,0.8,,43.4,
2020-09-29T04:10:24Z,-59.13946667,47.57453333,2.5,,140.8,
2020-09-29T04:11:24Z,-59.13946667,47.57453333,2.2,,168.2,
2020-09-29T04:12:24Z,-59.13946667,47.57453333,1.7,,151.1,
2020-09-29T04:13:24Z,-59.13946667,47.57453333,1.5,,132.9,
2020-09-29T04:14:24Z,-59.13946667,47.57453333,2.7,,144.9,
2020-09-29T04:15:24Z,-59.13946667,47.57453333,1.3,,144.4,
2020-09-29T04:16:24Z,-59.13946667,47.57453333,1.3,,86.8,
2020-09-29T04:17:24Z,-59.13946667,47.57453333,1.3,,172.2,
2020-09-29T04:18:24Z,-59.13946667,47.57453333,1.1,,148.9,
2020-09-29T04:19:24Z,-59.13946667,47.57453333,1.3,,136.6,
2020-09-29T04:20:24Z,-59.13946667,47.57453333,2.4,,174.2,
2020-09-29T04:21:24Z,-59.13946667,47.57453333,0.8,,25.0,
2020-09-29T04:22:24Z,-59.13946667,47.57453333,2.8,,134.1,
2020-09-29T04:23:24Z,-59.13946667,47.57453333,2.6,,163.4,
2020-09-29T04:24:24Z,-59.13946667,47.57453333,2.7,,146.8,
2020-09-29T04:25:24Z,-59.13946667,47.57453333,1.6,,156.5,
2020-09-29T04:26:24Z,-59.13946667,47.57453333,1.5,,172.7,
2020-09-29T04:27:24Z,-59.13946667,47.57453333,2.5,,148.0,
2020-09-29T04:28:24Z,-59.13946667,47.57453333,2.7,,146.6,
2020-09-29T04:29:24Z,-59.13946667,47.57453333,3.0,,166.4,
2020-09-29T04:30:24Z,-59.13946667,47.57453333,1.2,,174.3,
2020-09-29T04:31:24Z,-59.13946667,47.57453333,0.9,,194.1,
2020-09-29T04:32:24Z,-59.13946667,47.57453333,0.8,,238.8,
2020-09-29T04:33:24Z,-59.13946667,47.57453333,2.1,,156.8,
2020-09-29T04:34:24Z,-59.13946667,47.57453333,1.2,,33.2,
2020-09-29T04:35:24Z,-59.13946667,47.57453333,1.7,,223.0,
2020-09-29T04:36:24Z,-59.13946667,47.57453333,1.7,,160.5,
2020-09-29T04:37:24Z,-59.13946667,47.57453333,1.8,,252.9,
2020-09-29T04:38:24Z,-59.13946667,47.57453333,1.4,,23.5,
2020-09-29T04:39:24Z,-59.13946667,47.57453333,0.9,,139.8,
2020-09-29T04:40:24Z,-59.13946667,47.57453333,0.8,,204.7,
2020-09-29T04:41:24Z,-59.13946667,47.57453333,1.2,,138.9,
2020-09-29T04:42:24Z,-59.13946667,47.57453333,1.3,,130.9,
2020-09-29T04:43:24Z,-59.13946667,47.57453333,0.7,,188.9,
2020-09-29T04:44:24Z,-59.13946667,47.57453333,2.4,,27.0,
2020-09-29T04:45:24Z,-59.13946667,47.57453333,0.8,,114.0,
2020-09-29T04:46:24Z,-59.13946667,47.57453333,0.5,,182.6,
2020-09-29T04:47:24Z,-59.13946667,47.57453333,1.3,,349.7,
2020-09-29T04:48:24Z,-59.13946667,47.57453333,1.3,,225.4,
2020-09-29T04:49:24Z,-59.13946667,47.57453333,1.7,,194.5,
2020-09-29T04:50:24Z,-59.13946667,47.57453333,1.3,,185.0,
2020-09-29T04:51:24Z,-59.13946667,47.57453333,0.9,,179.5,
2020-09-29T04:52:24Z,-59.13946667,47.57453333,1.1,,353.4,
2020-09-29T04:53:24Z,-59.13946667,47.57453333,2.2,,227.4,
2020-09-29T04:54:24Z,-59.13946667,47.57453333,0.8,,97.9,
2020-09-29T04:55:24Z,-59.13946667,47.57453333,1.3,,248.9,
2020-09-29T04:56:24Z,-59.13946667,47.57453333,1.8,,168.5,
2020-09-29T04:57:24Z,-59.13946667,47.57453333,0.6,,212.7,
2020-09-29T04:58:24Z,-59.13946667,47.57453333,1.6,,103.8,
2020-09-29T04:59:24Z,-59.13946667,47.57453333,1.6,,174.2,
2020-09-29T05:00:24Z,-59.13946667,47.57453333,3.6,,132.8,
2020-09-29T05:01:24Z,-59.13946667,47.57453333,1.7,,157.0,
2020-09-29T05:02:24Z,-59.13946667,47.57453333,1.6,,161.2,
2020-09-29T05:03:24Z,-59.13946667,47.57453333,2.1,,160.1,
2020-09-29T05:04:24Z,-59.13946667,47.57453333,1.5,,132.5,
2020-09-29T05:05:24Z,-59.13946667,47.57453333,3.8,,144.4,
2020-09-29T05:06:24Z,-59.13946667,47.57453333,1.3,,137.7,
2020-09-29T05:07:24Z,-59.13946667,47.57453333,2.0,,141.7,
2020-09-29T05:08:24Z,-59.13946667,47.57453333,2.6,,133.1,
2020-09-29T05:09:24Z,-59.13946667,47.57453333,1.0,,174.7,
2020-09-29T05:10:24Z,-59.13946667,47.57453333,2.1,,149.1,
2020-09-29T05:11:24Z,-59.13946667,47.57453333,1.7,,163.6,
2020-09-29T05:12:25Z,-59.13946667,47.57453333,1.7,,167.6,
2020-09-29T05:13:24Z,-59.13946667,47.57453333,1.7,,171.2,
2020-09-29T05:14:24Z,-59.13946667,47.57453333,3.6,,150.3,
2020-09-29T05:15:24Z,-59.13946667,47.57453333,2.6,,161.8,
2020-09-29T05:16:24Z,-59.13946667,47.57453333,2.3,,138.9,
2020-09-29T05:17:24Z,-59.13946667,47.57453333,2.6,,141.5,
2020-09-29T05:18:24Z,-59.13946667,47.57453333,1.5,,154.6,
2020-09-29T05:19:24Z,-59.13946667,47.57453333,2.5,,156.7,
2020-09-29T05:20:24Z,-59.13946667,47.57453333,1.8,,134.7,
2020-09-29T05:21:24Z,-59.13946667,47.57453333,1.4,,131.1,
2020-09-29T05:22:24Z,-59.13946667,47.57453333,1.3,,110.3,
2020-09-29T05:23:24Z,-59.13946667,47.57453333,2.0,,148.9,
2020-09-29T05:24:24Z,-59.13946667,47.57453333,1.6,,153.2,
2020-09-29T05:25:24Z,-59.13946667,47.57453333,1.9,,139.1,
2020-09-29T05:26:24Z,-59.13946667,47.57453333,1.9,,156.9,
2020-09-29T05:27:24Z,-59.13946667,47.57453333,1.7,,135.3,
2020-09-29T05:28:24Z,-59.13946667,47.57453333,1.6,,134.7,
2020-09-29T05:29:24Z,-59.13946667,47.57453333,1.7,,137.0,
2020-09-29T05:30:24Z,-59.13946667,47.57453333,0.8,,94.1,
2020-09-29T05:31:24Z,-59.13946667,47.57453333,0.6,,348.6,
2020-09-29T05:32:24Z,-59.13946667,47.57453333,1.3,,128.2,
2020-09-29T05:33:24Z,-59.13946667,47.57453333,1.7,,130.4,
2020-09-29T05:34:24Z,-59.13946667,47.57453333,0.6,,141.8,
2020-09-29T05:35:24Z,-59.13946667,47.57453333,0.5,,128.8,
2020-09-29T05:36:24Z,-59.13946667,47.57453333,2.0,,120.1,
2020-09-29T05:37:24Z,-59.13946667,47.57453333,2.1,,141.7,
2020-09-29T05:38:24Z,-59.13946667,47.57453333,0.8,,174.4,
2020-09-29T05:39:24Z,-59.13946667,47.57453333,0.6,,128.1,
2020-09-29T05:40:24Z,-59.13946667,47.57453333,0.3,,153.2,
2020-09-29T05:41:24Z,-59.13946667,47.57453333,0.4,,18.5,
2020-09-29T05:42:24Z,-59.13946667,47.57453333,0.8,,15.7,
2020-09-29T05:43:24Z,-59.13946667,47.57453333,0.8,,22.0,
2020-09-29T05:44:24Z,-59.13946667,47.57453333,0.9,,322.7,
2020-09-29T05:45:24Z,-59.13946667,47.57453333,0.9,,283.3,
2020-09-29T05:46:25Z,-59.13946667,47.57453333,0.9,,273.5,
2020-09-29T05:47:24Z,-59.13946667,47.57453333,0.9,,274.0,
2020-09-29T05:48:24Z,-59.13946667,47.57453333,1.0,,320.2,
2020-09-29T05:49:24Z,-59.13946667,47.57453333,0.7,,343.8,
2020-09-29T05:50:24Z,-59.13946667,47.57453333,1.7,,339.8,
2020-09-29T05:51:24Z,-59.13946667,47.57453333,0.9,,352.1,
2020-09-29T05:52:24Z,-59.13946667,47.57453333,0.8,,291.1,
2020-09-29T05:53:24Z,-59.13946667,47.57453333,0.7,,359.6,
2020-09-29T05:54:24Z,-59.13946667,47.57453333,0.6,,346.1,
2020-09-29T05:55:24Z,-59.13946667,47.57453333,1.4,,327.7,
2020-09-29T05:56:24Z,-59.13946667,47.57453333,1.1,,22.6,
2020-09-29T05:57:24Z,-59.13946667,47.57453333,0.6,,166.6,
2020-09-29T05:58:24Z,-59.13946667,47.57453333,1.0,,351.9,
2020-09-29T05:59:24Z,-59.13946667,47.57453333,0.8,,295.1,
2020-09-29T06:00:24Z,-59.13946667,47.57453333,0.7,,14.5,
2020-09-29T06:01:24Z,-59.13946667,47.57453333,0.7,,157.2,
2020-09-29T06:02:24Z,-59.13946667,47.57453333,1.0,,207.4,
2020-09-29T06:03:25Z,-59.13946667,47.57453333,0.9,,229.1,
2020-09-29T06:04:24Z,-59.13946667,47.57453333,1.3,,274.7,
2020-09-29T06:05:24Z,-59.13946667,47.57453333,0.8,,285.7,
2020-09-29T06:06:24Z,-59.13946667,47.57453333,0.3,,66.9,
2020-09-29T06:07:24Z,-59.13946667,47.57453333,0.9,,282.0,
2020-09-29T06:08:24Z,-59.13946667,47.57453333,0.5,,145.0,
2020-09-29T06:09:24Z,-59.13946667,47.57453333,1.0,,185.4,
2020-09-29T06:10:24Z,-59.13946667,47.57453333,1.6,,216.1,
2020-09-29T06:11:24Z,-59.13946667,47.57453333,0.5,,228.1,
2020-09-29T06:12:24Z,-59.13946667,47.57453333,0.5,,320.7,
2020-09-29T06:13:24Z,-59.13946667,47.57453333,0.8,,228.1,
2020-09-29T06:14:24Z,-59.13946667,47.57453333,0.6,,225.3,
2020-09-29T06:15:24Z,-59.13946667,47.57453333,1.4,,230.1,
2020-09-29T06:16:24Z,-59.13946667,47.57453333,1.4,,231.6,
