timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-23T00:00:10Z,-59.13946667,47.57453333,5.6,,222.9,0.6
2020-05-23T00:01:10Z,-59.13946667,47.57453333,5.5,,218.8,0.6
2020-05-23T00:02:10Z,-59.13946667,47.57453333,5.4,,220.9,0.7
2020-05-23T00:03:10Z,-59.13946667,47.57453333,5.0,,247.0,0.6
2020-05-23T00:04:10Z,-59.13946667,47.57453333,4.8,,228.8,0.6
2020-05-23T00:05:10Z,-59.13946667,47.57453333,5.1,,237.9,0.6
2020-05-23T00:06:10Z,-59.13946667,47.57453333,4.9,,253.6,0.6
2020-05-23T00:07:10Z,-59.13946667,47.57453333,4.6,,248.5,0.6
2020-05-23T00:08:10Z,-59.13946667,47.57453333,4.6,,252.9,0.7
2020-05-23T00:09:10Z,-59.13946667,47.57453333,5.3,,259.0,0.7
2020-05-23T00:10:10Z,-59.13946667,47.57453333,3.8,,257.0,0.6
2020-05-23T00:11:10Z,-59.13946667,47.57453333,5.1,,241.2,0.6
2020-05-23T00:12:10Z,-59.13946667,47.57453333,4.3,,235.8,0.7
2020-05-23T00:13:10Z,-59.13946667,47.57453333,5.6,,241.2,0.6
2020-05-23T00:14:10Z,-59.13946667,47.57453333,5.7,,251.1,0.7
2020-05-23T00:15:10Z,-59.13946667,47.57453333,3.8,,228.6,0.7
2020-05-23T00:16:10Z,-59.13946667,47.57453333,5.5,,241.2,0.6
2020-05-23T00:17:10Z,-59.13946667,47.57453333,5.8,,242.9,0.6
2020-05-23T00:18:10Z,-59.13946667,47.57453333,5.7,,246.0,0.6
2020-05-23T00:19:10Z,-59.13946667,47.57453333,5.0,,248.1,0.6
2020-05-23T00:20:10Z,-59.13946667,47.57453333,5.8,,259.7,0.6
2020-05-23T00:21:10Z,-59.13946667,47.57453333,3.2,,250.5,0.6
2020-05-23T00:22:10Z,-59.13946667,47.57453333,4.3,,224.8,0.6
2020-05-23T00:23:10Z,-59.13946667,47.57453333,4.9,,253.3,0.6
2020-05-23T00:24:10Z,-59.13946667,47.57453333,6.0,,262.7,0.6
2020-05-23T00:25:10Z,-59.13946667,47.57453333,3.7,,256.9,0.6
2020-05-23T00:26:10Z,-59.13946667,47.57453333,4.0,,246.2,0.6
2020-05-23T00:27:10Z,-59.13946667,47.57453333,5.2,,229.4,0.6
2020-05-23T00:28:10Z,-59.13946667,47.57453333,4.5,,230.9,0.6
2020-05-23T00:29:10Z,-59.13946667,47.57453333,5.7,,255.4,0.6
2020-05-23T00:30:10Z,-59.13946667,47.57453333,4.5,,263.8,0.6
2020-05-23T00:31:10Z,-59.13946667,47.57453333,5.3,,240.6,0.6
2020-05-23T00:32:10Z,-59.13946667,47.57453333,6.2,,245.4,0.6
2020-05-23T00:33:10Z,-59.13946667,47.57453333,3.7,,249.1,0.7
2020-05-23T00:34:10Z,-59.13946667,47.57453333,4.4,,256.1,0.6
2020-05-23T00:35:10Z,-59.13946667,47.57453333,4.8,,241.6,0.6
2020-05-23T00:36:10Z,-59.13946667,47.57453333,5.4,,254.2,0.6
2020-05-23T00:37:10Z,-59.13946667,47.57453333,4.7,,240.9,0.6
2020-05-23T00:38:10Z,-59.13946667,47.57453333,3.0,,239.8,0.6
2020-05-23T00:39:10Z,-59.13946667,47.57453333,2.3,,237.3,0.6
2020-05-23T00:40:10Z,-59.13946667,47.57453333,3.3,,260.4,0.6
2020-05-23T00:41:10Z,-59.13946667,47.57453333,4.2,,256.9,0.6
2020-05-23T00:42:10Z,-59.13946667,47.57453333,4.3,,232.2,0.7
2020-05-23T00:43:10Z,-59.13946667,47.57453333,3.0,,244.1,0.6
2020-05-23T00:44:10Z,-59.13946667,47.57453333,4.0,,241.0,0.6
2020-05-23T00:45:10Z,-59.13946667,47.57453333,3.5,,239.1,0.6
2020-05-23T00:46:10Z,-59.13946667,47.57453333,3.6,,251.5,0.6
2020-05-23T00:47:10Z,-59.13946667,47.57453333,4.1,,244.5,0.6
2020-05-23T00:48:10Z,-59.13946667,47.57453333,3.9,,262.3,0.6
2020-05-23T00:49:10Z,-59.13946667,47.57453333,4.1,,261.0,0.6
2020-05-23T00:50:10Z,-59.13946667,47.57453333,4.7,,263.5,0.6
2020-05-23T00:51:10Z,-59.13946667,47.57453333,2.8,,255.2,0.6
2020-05-23T00:52:10Z,-59.13946667,47.57453333,3.2,,273.3,0.6
2020-05-23T00:53:10Z,-59.13946667,47.57453333,2.2,,240.1,0.6
2020-05-23T00:54:10Z,-59.13946667,47.57453333,3.8,,255.2,0.6
2020-05-23T00:55:10Z,-59.13946667,47.57453333,3.1,,257.1,0.6
2020-05-23T00:56:10Z,-59.13946667,47.57453333,2.4,,257.5,0.6
2020-05-23T00:57:10Z,-59.13946667,47.57453333,1.6,,218.6,0.6
2020-05-23T00:58:10Z,-59.13946667,47.57453333,2.4,,271.5,0.6
2020-05-23T00:59:10Z,-59.13946667,47.57453333,3.9,,233.0,0.6
2020-05-23T01:00:10Z,-59.13946667,47.57453333,4.3,,252.2,0.6
2020-05-23T01:01:10Z,-59.13946667,47.57453333,3.0,,259.4,0.6
2020-05-23T01:02:10Z,-59.13946667,47.57453333,3.4,,261.4,0.6
2020-05-23T01:03:10Z,-59.13946667,47.57453333,3.2,,269.7,0.6
2020-05-23T01:04:10Z,-59.13946667,47.57453333,3.2,,257.8,0.6
2020-05-23T01:05:10Z,-59.13946667,47.57453333,2.9,,244.8,0.6
2020-05-23T01:06:10Z,-59.13946667,47.57453333,2.1,,233.4,0.6
2020-05-23T01:07:10Z,-59.13946667,47.57453333,3.1,,267.9,0.6
2020-05-23T01:08:12Z,-59.13946667,47.57453333,1.3,,254.0,0.6
2020-05-23T01:09:10Z,-59.13946667,47.57453333,1.7,,268.4,0.6
2020-05-23T01:10:10Z,-59.13946667,47.57453333,2.0,,273.8,0.6
2020-05-23T01:11:10Z,-59.13946667,47.57453333,3.0,,264.7,0.6
2020-05-23T01:12:10Z,-59.13946667,47.57453333,2.5,,247.3,0.6
2020-05-23T01:13:11Z,-59.13946667,47.57453333,2.1,,269.2,0.6
2020-05-23T01:14:10Z,-59.13946667,47.57453333,4.2,,257.3,0.6
2020-05-23T01:15:10Z,-59.13946667,47.57453333,3.7,,256.9,0.6
2020-05-23T01:16:11Z,-59.13946667,47.57453333,3.7,,279.0,0.6
2020-05-23T01:17:10Z,-59.13946667,47.57453333,3.5,,252.1,0.6
2020-05-23T01:18:10Z,-59.13946667,47.57453333,2.0,,265.2,0.6
2020-05-23T01:19:10Z,-59.13946667,47.57453333,3.1,,251.8,0.6
2020-05-23T01:20:10Z,-59.13946667,47.57453333,2.1,,275.0,0.6
2020-05-23T01:21:10Z,-59.13946667,47.57453333,2.3,,283.6,0.6
2020-05-23T01:22:10Z,-59.13946667,47.57453333,4.8,,277.3,0.6
2020-05-23T01:23:10Z,-59.13946667,47.57453333,2.5,,257.7,0.6
2020-05-23T01:24:10Z,-59.13946667,47.57453333,3.5,,272.7,0.6
2020-05-23T01:25:10Z,-59.13946667,47.57453333,3.5,,269.5,0.6
2020-05-23T01:26:10Z,-59.13946667,47.57453333,3.5,,268.2,0.6
2020-05-23T01:27:10Z,-59.13946667,47.57453333,3.3,,265.8,0.6
2020-05-23T01:28:10Z,-59.13946667,47.57453333,2.2,,260.3,0.6
2020-05-23T01:29:10Z,-59.13946667,47.57453333,2.9,,260.7,0.6
2020-05-23T01:30:10Z,-59.13946667,47.57453333,1.9,,260.6,0.6
2020-05-23T01:31:10Z,-59.13946667,47.57453333,2.7,,264.6,0.6
2020-05-23T01:32:10Z,-59.13946667,47.57453333,3.7,,275.6,0.6
2020-05-23T01:33:10Z,-59.13946667,47.57453333,4.0,,276.7,0.6
2020-05-23T01:34:10Z,-59.13946667,47.57453333,3.9,,276.2,0.6
2020-05-23T01:35:10Z,-59.13946667,47.57453333,3.2,,269.3,0.6
2020-05-23T01:36:10Z,-59.13946667,47.57453333,3.0,,262.2,0.6
2020-05-23T01:37:10Z,-59.13946667,47.57453333,3.1,,276.7,0.6
2020-05-23T01:38:10Z,-59.13946667,47.57453333,3.3,,260.8,0.6
2020-05-23T01:39:10Z,-59.13946667,47.57453333,2.8,,267.5,0.6
2020-05-23T01:40:10Z,-59.13946667,47.57453333,2.8,,265.3,0.6
2020-05-23T01:41:10Z,-59.13946667,47.57453333,1.8,,272.0,0.7
2020-05-23T01:42:10Z,-59.13946667,47.57453333,,,,0.6
2020-05-23T01:42:11Z,-59.13946667,47.57453333,2.1,,267.6,
2020-05-23T01:43:10Z,-59.13946667,47.57453333,2.5,,272.4,0.7
2020-05-23T01:44:10Z,-59.13946667,47.57453333,2.0,,266.0,0.7
2020-05-23T01:45:10Z,-59.13946667,47.57453333,2.0,,256.1,0.6
2020-05-23T01:46:10Z,-59.13946667,47.57453333,1.6,,250.4,0.7
2020-05-23T01:47:11Z,-59.13946667,47.57453333,2.5,,255.5,0.6
2020-05-23T01:48:11Z,-59.13946667,47.57453333,2.5,,278.9,0.6
2020-05-23T01:49:10Z,-59.13946667,47.57453333,3.3,,263.8,0.6
2020-05-23T01:50:11Z,-59.13946667,47.57453333,2.9,,270.1,0.7
2020-05-23T01:51:11Z,-59.13946667,47.57453333,3.1,,266.0,0.6
2020-05-23T01:52:11Z,-59.13946667,47.57453333,3.7,,243.9,0.6
2020-05-23T01:53:11Z,-59.13946667,47.57453333,2.1,,273.8,0.6
2020-05-23T01:54:10Z,-59.13946667,47.57453333,,,,0.7
2020-05-23T01:54:11Z,-59.13946667,47.57453333,2.7,,266.7,
2020-05-23T01:55:11Z,-59.13946667,47.57453333,2.2,,264.2,0.6
2020-05-23T01:56:11Z,-59.13946667,47.57453333,2.5,,252.0,0.6
2020-05-23T01:57:11Z,-59.13946667,47.57453333,2.3,,252.5,0.6
2020-05-23T01:58:14Z,-59.13946667,47.57453333,1.9,,252.3,0.6
2020-05-23T01:59:10Z,-59.13946667,47.57453333,3.0,,247.0,0.6
2020-05-23T02:00:11Z,-59.13946667,47.57453333,3.3,,252.6,0.6
2020-05-23T02:01:11Z,-59.13946667,47.57453333,3.4,,274.3,0.6
2020-05-23T02:02:10Z,-59.13946667,47.57453333,4.3,,271.1,0.6
2020-05-23T02:03:10Z,-59.13946667,47.57453333,3.3,,266.3,0.6
2020-05-23T02:04:12Z,-59.13946667,47.57453333,3.7,,252.6,0.6
2020-05-23T02:05:11Z,-59.13946667,47.57453333,3.4,,254.8,0.6
2020-05-23T02:06:11Z,-59.13946667,47.57453333,3.7,,252.0,0.6
2020-05-23T02:07:11Z,-59.13946667,47.57453333,2.7,,256.7,0.6
2020-05-23T02:08:11Z,-59.13946667,47.57453333,2.8,,237.1,0.6
2020-05-23T02:09:11Z,-59.13946667,47.57453333,2.5,,250.9,0.6
2020-05-23T02:10:12Z,-59.13946667,47.57453333,2.4,,243.6,0.6
2020-05-23T02:11:11Z,-59.13946667,47.57453333,2.1,,238.1,0.7
2020-05-23T02:12:11Z,-59.13946667,47.57453333,3.1,,236.7,0.6
2020-05-23T02:13:11Z,-59.13946667,47.57453333,2.0,,218.9,0.6
2020-05-23T02:14:10Z,-59.13946667,47.57453333,1.3,,233.9,0.6
2020-05-23T02:15:11Z,-59.13946667,47.57453333,1.3,,209.3,0.6
2020-05-23T02:16:11Z,-59.13946667,47.57453333,1.4,,230.4,0.6
2020-05-23T02:17:12Z,-59.13946667,47.57453333,1.4,,237.5,0.6
2020-05-23T02:18:10Z,-59.13946667,47.57453333,,,,0.6
2020-05-23T02:18:11Z,-59.13946667,47.57453333,1.9,,225.0,
2020-05-23T02:19:11Z,-59.13946667,47.57453333,2.3,,231.6,0.6
2020-05-23T02:20:11Z,-59.13946667,47.57453333,3.1,,229.3,0.7
2020-05-23T02:21:12Z,-59.13946667,47.57453333,2.3,,226.6,0.6
2020-05-23T02:22:12Z,-59.13946667,47.57453333,2.6,,225.1,0.6
2020-05-23T02:23:11Z,-59.13946667,47.57453333,1.9,,233.7,0.6
2020-05-23T02:24:11Z,-59.13946667,47.57453333,2.5,,231.9,0.6
2020-05-23T02:25:11Z,-59.13946667,47.57453333,1.6,,249.8,0.7
2020-05-23T02:26:11Z,-59.13946667,47.57453333,2.2,,237.6,0.6
2020-05-23T02:27:11Z,-59.13946667,47.57453333,1.7,,216.4,0.6
2020-05-23T02:28:11Z,-59.13946667,47.57453333,1.7,,233.4,0.7
2020-05-23T02:29:11Z,-59.13946667,47.57453333,1.2,,231.1,0.6
2020-05-23T02:30:11Z,-59.13946667,47.57453333,2.0,,221.0,0.6
2020-05-23T02:31:11Z,-59.13946667,47.57453333,1.6,,235.9,0.6
2020-05-23T02:32:11Z,-59.13946667,47.57453333,1.2,,232.2,0.6
2020-05-23T02:33:11Z,-59.13946667,47.57453333,2.2,,223.4,0.6
2020-05-23T02:34:11Z,-59.13946667,47.57453333,2.7,,215.0,0.6
2020-05-23T02:35:11Z,-59.13946667,47.57453333,2.4,,264.0,0.7
2020-05-23T02:36:11Z,-59.13946667,47.57453333,2.3,,233.5,0.6
2020-05-23T02:37:11Z,-59.13946667,47.57453333,2.2,,241.4,0.6
2020-05-23T02:38:11Z,-59.13946667,47.57453333,1.5,,224.2,0.7
2020-05-23T02:39:11Z,-59.13946667,47.57453333,2.1,,221.1,0.6
2020-05-23T02:40:11Z,-59.13946667,47.57453333,3.0,,236.9,0.7
2020-05-23T02:41:11Z,-59.13946667,47.57453333,3.1,,236.6,0.7
2020-05-23T02:42:11Z,-59.13946667,47.57453333,2.2,,239.5,0.6
2020-05-23T02:43:11Z,-59.13946667,47.57453333,2.4,,241.2,0.6
2020-05-23T02:44:11Z,-59.13946667,47.57453333,3.0,,246.1,0.6
2020-05-23T02:45:11Z,-59.13946667,47.57453333,2.7,,250.5,0.6
2020-05-23T02:46:11Z,-59.13946667,47.57453333,3.6,,246.3,0.6
2020-05-23T02:47:11Z,-59.13946667,47.57453333,2.4,,242.6,0.6
2020-05-23T02:48:11Z,-59.13946667,47.57453333,2.5,,252.4,0.6
2020-05-23T02:49:11Z,-59.13946667,47.57453333,2.3,,243.1,0.6
2020-05-23T02:50:11Z,-59.13946667,47.57453333,2.6,,261.0,0.7
2020-05-23T02:51:11Z,-59.13946667,47.57453333,2.8,,239.0,0.7
2020-05-23T02:52:11Z,-59.13946667,47.57453333,2.5,,249.7,0.6
2020-05-23T02:53:11Z,-59.13946667,47.57453333,2.3,,249.8,0.6
2020-05-23T02:54:12Z,-59.13946667,47.57453333,1.6,,253.6,0.6
2020-05-23T02:57:11Z,-59.13946667,47.57453333,2.0,,258.4,0.7
2020-05-23T02:58:11Z,-59.13946667,47.57453333,1.8,,228.8,0.7
2020-05-23T02:59:11Z,-59.13946667,47.57453333,2.4,,259.2,0.6
2020-05-23T03:00:11Z,-59.13946667,47.57453333,2.9,,249.1,0.7
2020-05-23T03:01:11Z,-59.13946667,47.57453333,2.7,,238.0,0.7
2020-05-23T03:02:11Z,-59.13946667,47.57453333,2.7,,235.0,0.7
2020-05-23T03:03:11Z,-59.13946667,47.57453333,1.0,,237.3,0.6
2020-05-23T03:04:11Z,-59.13946667,47.57453333,0.7,,235.5,0.7
2020-05-23T03:05:11Z,-59.13946667,47.57453333,1.2,,238.8,0.7
2020-05-23T03:06:11Z,-59.13946667,47.57453333,1.1,,245.1,0.7
2020-05-23T03:07:11Z,-59.13946667,47.57453333,1.0,,260.1,0.7
2020-05-23T03:08:11Z,-59.13946667,47.57453333,1.8,,232.8,0.6
2020-05-23T03:09:11Z,-59.13946667,47.57453333,1.9,,242.1,0.6
2020-05-23T03:10:11Z,-59.13946667,47.57453333,1.9,,239.3,0.6
2020-05-23T03:11:11Z,-59.13946667,47.57453333,1.8,,267.2,0.6
2020-05-23T03:12:11Z,-59.13946667,47.57453333,1.5,,280.8,0.7
2020-05-23T03:13:11Z,-59.13946667,47.57453333,1.6,,272.9,0.7
2020-05-23T03:14:11Z,-59.13946667,47.57453333,1.4,,226.4,0.6
2020-05-23T03:15:11Z,-59.13946667,47.57453333,0.9,,248.3,0.7
2020-05-23T03:16:11Z,-59.13946667,47.57453333,1.2,,218.1,0.8
2020-05-23T03:17:11Z,-59.13946667,47.57453333,1.7,,239.0,0.7
2020-05-23T03:18:11Z,-59.13946667,47.57453333,1.5,,244.3,0.7
2020-05-23T03:19:11Z,-59.13946667,47.57453333,1.2,,241.5,0.7
2020-05-23T03:20:11Z,-59.13946667,47.57453333,2.0,,251.6,0.7
2020-05-23T03:21:11Z,-59.13946667,47.57453333,1.9,,239.9,0.6
2020-05-23T03:22:11Z,-59.13946667,47.57453333,1.3,,256.7,0.7
2020-05-23T03:23:11Z,-59.13946667,47.57453333,1.9,,260.2,0.6
2020-05-23T03:24:11Z,-59.13946667,47.57453333,2.4,,260.0,0.7
2020-05-23T03:25:11Z,-59.13946667,47.57453333,1.5,,236.8,0.7
2020-05-23T03:26:11Z,-59.13946667,47.57453333,2.2,,222.5,0.7
2020-05-23T03:27:11Z,-59.13946667,47.57453333,1.6,,225.6,0.7
2020-05-23T03:28:11Z,-59.13946667,47.57453333,1.7,,242.7,0.6
2020-05-23T03:29:11Z,-59.13946667,47.57453333,2.0,,255.0,0.7
2020-05-23T03:30:11Z,-59.13946667,47.57453333,3.2,,247.8,0.7
2020-05-23T03:31:11Z,-59.13946667,47.57453333,2.7,,251.5,0.7
2020-05-23T03:32:11Z,-59.13946667,47.57453333,2.5,,236.2,0.7
2020-05-23T03:33:11Z,-59.13946667,47.57453333,1.9,,246.9,0.6
2020-05-23T03:34:11Z,-59.13946667,47.57453333,3.3,,238.3,0.6
2020-05-23T03:35:11Z,-59.13946667,47.57453333,2.5,,278.4,0.6
2020-05-23T03:36:11Z,-59.13946667,47.57453333,2.8,,237.3,0.7
2020-05-23T03:37:11Z,-59.13946667,47.57453333,2.5,,247.9,0.7
2020-05-23T03:38:11Z,-59.13946667,47.57453333,3.0,,248.7,0.6
2020-05-23T03:39:11Z,-59.13946667,47.57453333,2.6,,254.1,0.6
2020-05-23T03:40:11Z,-59.13946667,47.57453333,1.3,,255.7,0.7
2020-05-23T03:41:11Z,-59.13946667,47.57453333,2.1,,245.2,0.7
2020-05-23T03:42:11Z,-59.13946667,47.57453333,2.2,,248.7,0.7
2020-05-23T03:43:11Z,-59.13946667,47.57453333,2.5,,247.3,0.6
2020-05-23T03:44:11Z,-59.13946667,47.57453333,1.8,,251.6,0.6
2020-05-23T03:45:11Z,-59.13946667,47.57453333,1.7,,228.7,0.7
2020-05-23T03:46:11Z,-59.13946667,47.57453333,1.6,,240.1,0.6
2020-05-23T03:47:11Z,-59.13946667,47.57453333,2.9,,242.4,0.7
2020-05-23T03:48:11Z,-59.13946667,47.57453333,2.6,,244.8,0.7
2020-05-23T03:49:11Z,-59.13946667,47.57453333,4.2,,246.3,0.7
2020-05-23T03:50:11Z,-59.13946667,47.57453333,2.9,,247.9,0.7
2020-05-23T03:51:11Z,-59.13946667,47.57453333,2.9,,257.0,0.6
2020-05-23T03:52:11Z,-59.13946667,47.57453333,2.1,,239.3,0.7
2020-05-23T03:53:11Z,-59.13946667,47.57453333,1.9,,263.1,0.6
2020-05-23T03:54:11Z,-59.13946667,47.57453333,2.6,,230.4,0.7
2020-05-23T03:55:11Z,-59.13946667,47.57453333,2.6,,257.8,0.6
2020-05-23T03:56:11Z,-59.13946667,47.57453333,3.4,,256.6,0.7
2020-05-23T03:57:11Z,-59.13946667,47.57453333,2.8,,251.0,0.6
2020-05-23T03:58:11Z,-59.13946667,47.57453333,3.6,,249.8,0.7
2020-05-23T03:59:11Z,-59.13946667,47.57453333,2.7,,244.9,0.6
2020-05-23T04:00:11Z,-59.13946667,47.57453333,2.4,,250.2,0.7
2020-05-23T04:01:11Z,-59.13946667,47.57453333,3.8,,252.1,0.7
2020-05-23T04:02:11Z,-59.13946667,47.57453333,2.2,,254.7,0.7
2020-05-23T04:03:11Z,-59.13946667,47.57453333,4.5,,239.4,0.7
2020-05-23T04:04:11Z,-59.13946667,47.57453333,3.2,,253.1,0.6
2020-05-23T04:05:11Z,-59.13946667,47.57453333,2.3,,264.4,0.6
2020-05-23T04:06:11Z,-59.13946667,47.57453333,2.1,,235.3,0.6
2020-05-23T04:07:11Z,-59.13946667,47.57453333,1.6,,216.5,0.7
2020-05-23T04:08:11Z,-59.13946667,47.57453333,1.7,,224.7,0.7
2020-05-23T04:09:11Z,-59.13946667,47.57453333,1.4,,206.4,0.7
2020-05-23T04:10:11Z,-59.13946667,47.57453333,2.1,,278.4,0.7
2020-05-23T04:11:11Z,-59.13946667,47.57453333,1.9,,210.7,0.6
2020-05-23T04:12:11Z,-59.13946667,47.57453333,1.7,,207.2,0.7
2020-05-23T04:13:11Z,-59.13946667,47.57453333,2.2,,235.3,0.7
2020-05-23T04:14:11Z,-59.13946667,47.57453333,1.7,,228.4,0.7
2020-05-23T04:15:11Z,-59.13946667,47.57453333,1.1,,201.8,0.7
2020-05-23T04:16:11Z,-59.13946667,47.57453333,1.2,,234.6,0.6
2020-05-23T04:17:11Z,-59.13946667,47.57453333,1.0,,217.9,0.6
2020-05-23T04:18:11Z,-59.13946667,47.57453333,1.3,,202.1,0.6
2020-05-23T04:19:11Z,-59.13946667,47.57453333,1.6,,209.7,0.7
2020-05-23T04:20:11Z,-59.13946667,47.57453333,2.4,,232.6,0.6
2020-05-23T04:21:11Z,-59.13946667,47.57453333,1.7,,240.5,0.6
2020-05-23T04:22:11Z,-59.13946667,47.57453333,2.3,,250.8,0.7
2020-05-23T04:23:11Z,-59.13946667,47.57453333,2.1,,253.7,0.6
2020-05-23T04:24:11Z,-59.13946667,47.57453333,1.8,,231.1,0.6
2020-05-23T04:25:11Z,-59.13946667,47.57453333,1.9,,226.7,0.7
2020-05-23T04:26:11Z,-59.13946667,47.57453333,2.0,,217.9,0.6
2020-05-23T04:27:11Z,-59.13946667,47.57453333,1.6,,205.4,0.7
2020-05-23T04:28:11Z,-59.13946667,47.57453333,1.5,,229.0,0.6
2020-05-23T04:29:11Z,-59.13946667,47.57453333,1.3,,221.7,0.6
2020-05-23T04:30:11Z,-59.13946667,47.57453333,1.3,,210.8,0.6
2020-05-23T04:32:11Z,-59.13946667,47.57453333,1.8,,214.0,0.6
2020-05-23T04:34:12Z,-59.13946667,47.57453333,1.7,,235.0,0.6
2020-05-23T04:35:11Z,-59.13946667,47.57453333,2.0,,242.9,0.7
2020-05-23T04:36:11Z,-59.13946667,47.57453333,2.1,,223.7,0.7
2020-05-23T04:38:11Z,-59.13946667,47.57453333,3.0,,219.0,0.7
2020-05-23T04:39:11Z,-59.13946667,47.57453333,2.9,,236.9,0.7
2020-05-23T04:40:11Z,-59.13946667,47.57453333,2.3,,223.9,0.7
2020-05-23T04:41:11Z,-59.13946667,47.57453333,1.4,,224.1,0.6
2020-05-23T04:42:11Z,-59.13946667,47.57453333,1.9,,211.7,0.6
2020-05-23T04:43:11Z,-59.13946667,47.57453333,2.5,,209.9,0.6
2020-05-23T04:44:11Z,-59.13946667,47.57453333,2.3,,216.6,0.6
2020-05-23T04:45:11Z,-59.13946667,47.57453333,2.2,,229.6,0.6
2020-05-23T04:46:11Z,-59.13946667,47.57453333,1.8,,189.2,0.6
2020-05-23T04:47:11Z,-59.13946667,47.57453333,1.7,,173.4,0.7
2020-05-23T04:48:11Z,-59.13946667,47.57453333,1.6,,166.7,0.7
2020-05-23T04:49:11Z,-59.13946667,47.57453333,2.1,,172.8,0.6
2020-05-23T04:50:11Z,-59.13946667,47.57453333,1.7,,163.3,
2020-05-23T04:51:17Z,-59.13946667,47.57453333,1.4,,186.7,0.6
2020-05-23T04:51:55Z,-59.13946667,47.57453333,1.4,,179.6,0.6
2020-05-23T04:52:50Z,-59.13946667,47.57453333,1.4,,203.3,0.6
2020-05-23T04:53:45Z,-59.13946667,47.57453333,1.4,,186.4,0.6
2020-05-23T04:54:39Z,-59.13946667,47.57453333,1.5,,175.3,0.6
2020-05-23T04:55:33Z,-59.13946667,47.57453333,1.4,,192.9,0.6
2020-05-23T04:56:28Z,-59.13946667,47.57453333,1.7,,173.4,0.6
2020-05-23T04:57:22Z,-59.13946667,47.57453333,1.4,,197.2,0.7
2020-05-23T04:58:16Z,-59.13946667,47.57453333,2.1,,213.6,0.6
2020-05-23T04:59:11Z,-59.13946667,47.57453333,1.7,,219.2,0.6
2020-05-23T05:00:11Z,-59.13946667,47.57453333,1.2,,189.9,0.7
2020-05-23T05:01:11Z,-59.13946667,47.57453333,1.7,,209.1,0.7
2020-05-23T05:02:11Z,-59.13946667,47.57453333,1.3,,198.9,0.7
2020-05-23T05:03:11Z,-59.13946667,47.57453333,2.4,,208.0,0.6
2020-05-23T05:04:11Z,-59.13946667,47.57453333,2.1,,193.3,0.6
2020-05-23T05:05:11Z,-59.13946667,47.57453333,1.9,,206.0,0.7
2020-05-23T05:06:11Z,-59.13946667,47.57453333,2.1,,204.8,0.7
2020-05-23T05:07:11Z,-59.13946667,47.57453333,1.3,,186.2,0.7
2020-05-23T05:08:11Z,-59.13946667,47.57453333,1.5,,187.0,0.6
2020-05-23T05:09:11Z,-59.13946667,47.57453333,1.7,,179.0,0.6
2020-05-23T05:10:11Z,-59.13946667,47.57453333,1.8,,189.1,0.6
2020-05-23T05:11:11Z,-59.13946667,47.57453333,1.4,,183.4,0.6
2020-05-23T05:12:11Z,-59.13946667,47.57453333,1.3,,190.8,0.7
2020-05-23T05:13:11Z,-59.13946667,47.57453333,1.7,,196.9,0.6
2020-05-23T05:14:11Z,-59.13946667,47.57453333,1.7,,199.6,0.7
2020-05-23T05:15:11Z,-59.13946667,47.57453333,1.8,,186.5,0.6
2020-05-23T05:16:11Z,-59.13946667,47.57453333,1.5,,211.3,0.6
2020-05-23T05:17:11Z,-59.13946667,47.57453333,1.6,,212.3,0.7
2020-05-23T05:18:11Z,-59.13946667,47.57453333,1.9,,214.3,0.7
2020-05-23T05:19:11Z,-59.13946667,47.57453333,2.6,,207.9,0.7
2020-05-23T05:20:11Z,-59.13946667,47.57453333,1.9,,205.5,0.6
2020-05-23T05:21:11Z,-59.13946667,47.57453333,2.3,,210.5,0.6
2020-05-23T05:22:11Z,-59.13946667,47.57453333,2.3,,219.9,0.7
2020-05-23T05:23:11Z,-59.13946667,47.57453333,2.2,,205.4,0.6
2020-05-23T05:24:11Z,-59.13946667,47.57453333,2.5,,206.8,0.7
2020-05-23T05:25:11Z,-59.13946667,47.57453333,1.8,,194.1,0.7
2020-05-23T05:26:11Z,-59.13946667,47.57453333,1.6,,196.0,0.6
2020-05-23T05:27:11Z,-59.13946667,47.57453333,1.9,,197.4,0.6
2020-05-23T05:28:11Z,-59.13946667,47.57453333,2.1,,199.1,0.7
2020-05-23T05:29:15Z,-59.13946667,47.57453333,2.5,,203.5,0.7
2020-05-23T05:30:11Z,-59.13946667,47.57453333,2.1,,202.9,0.6
2020-05-23T05:31:11Z,-59.13946667,47.57453333,2.0,,221.6,0.6
2020-05-23T05:32:14Z,-59.13946667,47.57453333,1.7,,196.7,0.7
2020-05-23T05:33:11Z,-59.13946667,47.57453333,1.7,,210.9,0.7
2020-05-23T05:34:11Z,-59.13946667,47.57453333,2.1,,220.5,0.6
2020-05-23T05:35:11Z,-59.13946667,47.57453333,2.0,,205.7,0.6
2020-05-23T05:36:11Z,-59.13946667,47.57453333,2.0,,208.8,0.7
2020-05-23T05:37:11Z,-59.13946667,47.57453333,1.5,,201.1,0.7
2020-05-23T05:38:11Z,-59.13946667,47.57453333,1.8,,207.6,0.7
2020-05-23T05:39:11Z,-59.13946667,47.57453333,1.7,,206.4,0.6
2020-05-23T05:40:11Z,-59.13946667,47.57453333,1.8,,200.3,0.6
2020-05-23T05:41:11Z,-59.13946667,47.57453333,1.7,,221.0,0.6
