timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-17T00:00:54Z,-59.13946667,47.57453333,1.7,,174.2,
2020-11-17T00:01:54Z,-59.13946667,47.57453333,1.7,,202.1,
2020-11-17T00:02:54Z,-59.13946667,47.57453333,,,180.2,
2020-11-17T00:03:54Z,-59.13946667,47.57453333,1.8,,193.7,
2020-11-17T00:04:54Z,-59.13946667,47.57453333,1.8,,178.7,
2020-11-17T00:05:54Z,-59.13946667,47.57453333,1.1,,179.8,
2020-11-17T00:06:54Z,-59.13946667,47.57453333,1.5,,193.1,
2020-11-17T00:07:54Z,-59.13946667,47.57453333,0.9,,177.5,
2020-11-17T00:08:54Z,-59.13946667,47.57453333,1.2,,178.9,
2020-11-17T00:09:54Z,-59.13946667,47.57453333,1.0,,202.6,
2020-11-17T00:10:54Z,-59.13946667,47.57453333,0.7,,201.5,
2020-11-17T00:11:54Z,-59.13946667,47.57453333,1.4,,181.3,
2020-11-17T00:12:54Z,-59.13946667,47.57453333,1.3,,206.3,
2020-11-17T00:13:54Z,-59.13946667,47.57453333,0.8,,234.4,0.6
2020-11-17T00:14:54Z,-59.13946667,47.57453333,1.1,,190.0,
2020-11-17T00:15:55Z,-59.13946667,47.57453333,1.2,,217.4,
2020-11-17T00:16:54Z,-59.13946667,47.57453333,1.3,,200.6,
2020-11-17T00:17:54Z,-59.13946667,47.57453333,1.0,,179.6,
2020-11-17T00:18:54Z,-59.13946667,47.57453333,1.1,,191.7,
2020-11-17T00:19:54Z,-59.13946667,47.57453333,0.6,,184.9,0.6
2020-11-17T00:20:55Z,-59.13946667,47.57453333,0.8,,209.9,
2020-11-17T00:21:55Z,-59.13946667,47.57453333,0.8,,217.1,
2020-11-17T00:22:54Z,-59.13946667,47.57453333,0.7,,221.2,
2020-11-17T00:23:54Z,-59.13946667,47.57453333,0.7,,183.0,
2020-11-17T00:24:54Z,-59.13946667,47.57453333,1.0,,205.8,
2020-11-17T00:25:54Z,-59.13946667,47.57453333,0.9,,211.6,
2020-11-17T00:26:54Z,-59.13946667,47.57453333,1.1,,201.6,
2020-11-17T00:27:54Z,-59.13946667,47.57453333,1.1,,200.1,
2020-11-17T00:28:54Z,-59.13946667,47.57453333,1.5,,217.2,
2020-11-17T00:29:54Z,-59.13946667,47.57453333,0.8,,185.0,
2020-11-17T00:30:54Z,-59.13946667,47.57453333,1.1,,194.5,
2020-11-17T00:31:54Z,-59.13946667,47.57453333,1.3,,181.0,
2020-11-17T00:32:54Z,-59.13946667,47.57453333,1.3,,156.8,
2020-11-17T00:33:54Z,-59.13946667,47.57453333,1.0,,168.1,
2020-11-17T00:34:54Z,-59.13946667,47.57453333,0.8,,180.8,
2020-11-17T00:35:54Z,-59.13946667,47.57453333,1.6,,182.4,
2020-11-17T00:36:54Z,-59.13946667,47.57453333,1.2,,160.2,
2020-11-17T00:37:54Z,-59.13946667,47.57453333,1.4,,188.1,
2020-11-17T00:38:54Z,-59.13946667,47.57453333,1.4,,172.6,
2020-11-17T00:39:54Z,-59.13946667,47.57453333,1.6,,163.7,
2020-11-17T00:40:54Z,-59.13946667,47.57453333,1.2,,181.0,
2020-11-17T00:41:54Z,-59.13946667,47.57453333,1.1,,190.9,
2020-11-17T00:42:54Z,-59.13946667,47.57453333,1.9,,182.4,
2020-11-17T00:43:54Z,-59.13946667,47.57453333,1.6,,201.5,
2020-11-17T00:44:54Z,-59.13946667,47.57453333,1.1,,188.8,
2020-11-17T00:45:54Z,-59.13946667,47.57453333,1.1,,175.9,
2020-11-17T00:46:54Z,-59.13946667,47.57453333,1.6,,170.9,
2020-11-17T00:47:55Z,-59.13946667,47.57453333,1.8,,180.6,
2020-11-17T00:48:54Z,-59.13946667,47.57453333,1.0,,200.9,
2020-11-17T00:49:54Z,-59.13946667,47.57453333,1.5,,211.6,
2020-11-17T00:50:54Z,-59.13946667,47.57453333,0.9,,190.1,
2020-11-17T00:51:54Z,-59.13946667,47.57453333,0.8,,170.8,
2020-11-17T00:52:54Z,-59.13946667,47.57453333,1.0,,165.1,
2020-11-17T00:53:54Z,-59.13946667,47.57453333,1.0,,187.8,
2020-11-17T00:54:54Z,-59.13946667,47.57453333,1.2,,189.6,
2020-11-17T00:55:55Z,-59.13946667,47.57453333,1.3,,196.2,
2020-11-17T00:56:55Z,-59.13946667,47.57453333,0.7,,162.3,
2020-11-17T00:57:54Z,-59.13946667,47.57453333,0.5,,194.6,
2020-11-17T00:58:55Z,-59.13946667,47.57453333,0.7,,186.4,
2020-11-17T00:59:55Z,-59.13946667,47.57453333,0.9,,188.8,
2020-11-17T01:00:55Z,-59.13946667,47.57453333,0.8,,204.9,
2020-11-17T01:01:55Z,-59.13946667,47.57453333,0.8,,176.9,
2020-11-17T01:02:54Z,-59.13946667,47.57453333,0.6,,187.9,
2020-11-17T01:03:55Z,-59.13946667,47.57453333,0.8,,196.1,
2020-11-17T01:04:55Z,-59.13946667,47.57453333,0.9,,155.9,
2020-11-17T01:05:54Z,-59.13946667,47.57453333,0.7,,174.4,3.5
2020-11-17T01:06:54Z,-59.13946667,47.57453333,0.4,,204.6,
2020-11-17T01:07:54Z,-59.13946667,47.57453333,0.3,,176.0,
2020-11-17T01:08:55Z,-59.13946667,47.57453333,0.6,,168.2,
2020-11-17T01:09:54Z,-59.13946667,47.57453333,0.4,,139.9,
2020-11-17T01:10:54Z,-59.13946667,47.57453333,0.4,,149.2,
2020-11-17T01:11:55Z,-59.13946667,47.57453333,0.5,,121.9,
2020-11-17T01:12:54Z,-59.13946667,47.57453333,0.6,,149.7,
2020-11-17T01:13:55Z,-59.13946667,47.57453333,0.6,,151.6,
2020-11-17T01:14:55Z,-59.13946667,47.57453333,0.5,,158.8,
2020-11-17T01:15:55Z,-59.13946667,47.57453333,0.5,,200.3,
2020-11-17T01:16:55Z,-59.13946667,47.57453333,0.6,,204.1,
2020-11-17T01:17:55Z,-59.13946667,47.57453333,0.9,,210.2,
2020-11-17T01:18:55Z,-59.13946667,47.57453333,0.4,,266.4,
2020-11-17T01:19:55Z,-59.13946667,47.57453333,0.3,,202.5,
2020-11-17T01:20:55Z,-59.13946667,47.57453333,0.3,,265.8,
2020-11-17T01:21:55Z,-59.13946667,47.57453333,0.2,,206.8,
2020-11-17T01:22:55Z,-59.13946667,47.57453333,0.2,,205.8,
2020-11-17T01:23:55Z,-59.13946667,47.57453333,0.5,,163.4,
2020-11-17T01:24:55Z,-59.13946667,47.57453333,0.4,,157.0,
2020-11-17T01:25:55Z,-59.13946667,47.57453333,0.4,,155.4,
2020-11-17T01:26:55Z,-59.13946667,47.57453333,0.5,,179.0,
2020-11-17T01:27:55Z,-59.13946667,47.57453333,0.5,,169.9,
2020-11-17T01:28:55Z,-59.13946667,47.57453333,0.4,,146.6,
2020-11-17T01:29:54Z,-59.13946667,47.57453333,0.6,,160.2,
2020-11-17T01:30:55Z,-59.13946667,47.57453333,0.7,,176.0,
2020-11-17T01:31:55Z,-59.13946667,47.57453333,0.5,,167.4,
2020-11-17T01:32:55Z,-59.13946667,47.57453333,0.5,,173.6,
2020-11-17T01:33:55Z,-59.13946667,47.57453333,0.5,,193.0,
2020-11-17T01:34:55Z,-59.13946667,47.57453333,0.6,,184.7,
2020-11-17T01:35:55Z,-59.13946667,47.57453333,0.4,,197.9,
2020-11-17T01:36:55Z,-59.13946667,47.57453333,0.4,,189.6,
2020-11-17T01:37:55Z,-59.13946667,47.57453333,0.4,,174.9,
2020-11-17T01:38:55Z,-59.13946667,47.57453333,0.3,,182.2,
2020-11-17T01:39:55Z,-59.13946667,47.57453333,0.2,,172.4,
2020-11-17T01:40:55Z,-59.13946667,47.57453333,0.4,,174.7,
2020-11-17T01:41:55Z,-59.13946667,47.57453333,0.5,,136.1,
2020-11-17T01:42:55Z,-59.13946667,47.57453333,0.4,,153.7,
2020-11-17T01:43:55Z,-59.13946667,47.57453333,0.5,,158.4,
2020-11-17T01:44:55Z,-59.13946667,47.57453333,0.6,,147.6,
2020-11-17T01:45:55Z,-59.13946667,47.57453333,0.5,,148.1,
2020-11-17T01:46:55Z,-59.13946667,47.57453333,0.3,,162.0,
2020-11-17T01:47:55Z,-59.13946667,47.57453333,0.3,,175.8,
2020-11-17T01:48:55Z,-59.13946667,47.57453333,0.3,,194.2,
2020-11-17T01:49:55Z,-59.13946667,47.57453333,0.2,,147.1,
2020-11-17T01:50:56Z,-59.13946667,47.57453333,0.3,,186.3,
2020-11-17T01:51:55Z,-59.13946667,47.57453333,0.2,,181.4,
2020-11-17T01:52:55Z,-59.13946667,47.57453333,0.2,,179.4,
2020-11-17T01:53:55Z,-59.13946667,47.57453333,0.1,,55.0,
2020-11-17T01:54:55Z,-59.13946667,47.57453333,0.2,,346.6,
2020-11-17T01:55:56Z,-59.13946667,47.57453333,0.4,,344.3,
2020-11-17T01:56:55Z,-59.13946667,47.57453333,0.6,,352.1,
2020-11-17T01:57:55Z,-59.13946667,47.57453333,0.7,,342.8,
2020-11-17T01:58:55Z,-59.13946667,47.57453333,0.5,,331.5,
2020-11-17T01:59:55Z,-59.13946667,47.57453333,0.6,,300.0,
2020-11-17T02:00:55Z,-59.13946667,47.57453333,0.7,,306.5,
2020-11-17T02:01:55Z,-59.13946667,47.57453333,1.3,,337.6,
2020-11-17T02:02:55Z,-59.13946667,47.57453333,1.5,,339.8,
2020-11-17T02:03:55Z,-59.13946667,47.57453333,1.5,,334.8,
2020-11-17T02:04:55Z,-59.13946667,47.57453333,1.3,,303.8,
2020-11-17T02:05:55Z,-59.13946667,47.57453333,0.8,,265.1,
2020-11-17T02:06:55Z,-59.13946667,47.57453333,0.3,,251.1,
2020-11-17T02:07:55Z,-59.13946667,47.57453333,0.6,,228.6,0.7
2020-11-17T02:08:55Z,-59.13946667,47.57453333,0.4,,191.3,
2020-11-17T02:09:55Z,-59.13946667,47.57453333,0.1,,170.3,
2020-11-17T02:10:55Z,-59.13946667,47.57453333,0.2,,311.7,
2020-11-17T02:11:55Z,-59.13946667,47.57453333,0.4,,155.7,
2020-11-17T02:12:55Z,-59.13946667,47.57453333,0.4,,160.8,
2020-11-17T02:13:55Z,-59.13946667,47.57453333,0.2,,33.0,
2020-11-17T02:14:55Z,-59.13946667,47.57453333,0.3,,56.4,
2020-11-17T02:15:55Z,-59.13946667,47.57453333,0.3,,59.2,
2020-11-17T02:16:55Z,-59.13946667,47.57453333,0.4,,38.3,
2020-11-17T02:17:55Z,-59.13946667,47.57453333,0.2,,51.6,
2020-11-17T02:18:55Z,-59.13946667,47.57453333,0.6,,26.3,
2020-11-17T02:19:55Z,-59.13946667,47.57453333,0.7,,7.7,
2020-11-17T02:20:55Z,-59.13946667,47.57453333,0.8,,307.6,
2020-11-17T02:21:55Z,-59.13946667,47.57453333,0.5,,216.5,
2020-11-17T02:22:55Z,-59.13946667,47.57453333,0.4,,274.8,
2020-11-17T02:23:55Z,-59.13946667,47.57453333,0.4,,278.0,
2020-11-17T02:24:55Z,-59.13946667,47.57453333,0.3,,309.6,
2020-11-17T02:25:55Z,-59.13946667,47.57453333,0.5,,261.9,
2020-11-17T02:26:55Z,-59.13946667,47.57453333,0.9,,259.0,
2020-11-17T02:27:55Z,-59.13946667,47.57453333,0.7,,243.9,
2020-11-17T02:28:55Z,-59.13946667,47.57453333,0.3,,207.2,
2020-11-17T02:29:55Z,-59.13946667,47.57453333,0.3,,243.0,
2020-11-17T02:30:55Z,-59.13946667,47.57453333,0.3,,247.3,
2020-11-17T02:31:55Z,-59.13946667,47.57453333,0.2,,246.5,
2020-11-17T02:32:55Z,-59.13946667,47.57453333,0.4,,261.5,
2020-11-17T02:33:55Z,-59.13946667,47.57453333,0.5,,197.5,
2020-11-17T02:34:55Z,-59.13946667,47.57453333,0.5,,281.7,
2020-11-17T02:35:55Z,-59.13946667,47.57453333,0.4,,254.2,
2020-11-17T02:36:55Z,-59.13946667,47.57453333,0.5,,234.8,
2020-11-17T02:37:55Z,-59.13946667,47.57453333,0.6,,239.8,
2020-11-17T02:38:55Z,-59.13946667,47.57453333,0.5,,254.2,
2020-11-17T02:39:55Z,-59.13946667,47.57453333,0.7,,242.7,
2020-11-17T02:40:55Z,-59.13946667,47.57453333,0.6,,246.3,
2020-11-17T02:41:55Z,-59.13946667,47.57453333,0.5,,221.8,
2020-11-17T02:42:55Z,-59.13946667,47.57453333,0.2,,215.6,
2020-11-17T02:43:56Z,-59.13946667,47.57453333,0.5,,199.1,
2020-11-17T02:44:55Z,-59.13946667,47.57453333,0.4,,180.4,
2020-11-17T02:45:55Z,-59.13946667,47.57453333,0.4,,140.8,
2020-11-17T02:46:55Z,-59.13946667,47.57453333,0.4,,149.3,
2020-11-17T02:47:55Z,-59.13946667,47.57453333,0.4,,142.5,
2020-11-17T02:48:55Z,-59.13946667,47.57453333,0.3,,170.4,
2020-11-17T02:49:55Z,-59.13946667,47.57453333,0.3,,160.2,
2020-11-17T02:50:55Z,-59.13946667,47.57453333,0.3,,149.6,
2020-11-17T02:51:55Z,-59.13946667,47.57453333,0.2,,160.5,
2020-11-17T02:52:55Z,-59.13946667,47.57453333,0.3,,81.8,
2020-11-17T02:53:55Z,-59.13946667,47.57453333,0.3,,80.7,
2020-11-17T02:54:55Z,-59.13946667,47.57453333,0.2,,105.3,
2020-11-17T02:55:55Z,-59.13946667,47.57453333,0.1,,152.0,
2020-11-17T02:56:55Z,-59.13946667,47.57453333,0.2,,192.9,
2020-11-17T02:57:55Z,-59.13946667,47.57453333,0.1,,194.6,
2020-11-17T02:58:55Z,-59.13946667,47.57453333,0.3,,146.4,
2020-11-17T02:59:55Z,-59.13946667,47.57453333,0.2,,86.4,
2020-11-17T03:00:55Z,-59.13946667,47.57453333,0.2,,110.8,
2020-11-17T03:01:55Z,-59.13946667,47.57453333,0.1,,108.1,
2020-11-17T03:02:55Z,-59.13946667,47.57453333,0.2,,151.6,
2020-11-17T03:03:55Z,-59.13946667,47.57453333,0.3,,148.8,
2020-11-17T03:04:55Z,-59.13946667,47.57453333,0.2,,172.4,
2020-11-17T03:05:55Z,-59.13946667,47.57453333,0.3,,127.1,
2020-11-17T03:06:55Z,-59.13946667,47.57453333,0.5,,149.0,
2020-11-17T03:07:55Z,-59.13946667,47.57453333,0.3,,119.6,
2020-11-17T03:08:55Z,-59.13946667,47.57453333,0.3,,115.0,
2020-11-17T03:09:55Z,-59.13946667,47.57453333,1.6,,157.6,
2020-11-17T03:10:55Z,-59.13946667,47.57453333,0.6,,149.2,
2020-11-17T03:11:55Z,-59.13946667,47.57453333,1.0,,163.4,
2020-11-17T03:12:55Z,-59.13946667,47.57453333,1.2,,166.8,
2020-11-17T03:13:55Z,-59.13946667,47.57453333,1.1,,174.5,
2020-11-17T03:14:55Z,-59.13946667,47.57453333,1.2,,170.8,
2020-11-17T03:15:55Z,-59.13946667,47.57453333,0.9,,160.5,
2020-11-17T03:16:55Z,-59.13946667,47.57453333,1.7,,158.8,
2020-11-17T03:17:55Z,-59.13946667,47.57453333,1.3,,168.1,
2020-11-17T03:18:55Z,-59.13946667,47.57453333,1.8,,168.8,
2020-11-17T03:19:55Z,-59.13946667,47.57453333,2.4,,150.6,0.9
2020-11-17T03:20:55Z,-59.13946667,47.57453333,1.6,,167.3,
2020-11-17T03:21:55Z,-59.13946667,47.57453333,0.8,,145.9,
2020-11-17T03:22:55Z,-59.13946667,47.57453333,1.0,,145.8,
2020-11-17T03:23:55Z,-59.13946667,47.57453333,1.2,,160.3,
2020-11-17T03:24:55Z,-59.13946667,47.57453333,1.4,,151.3,
2020-11-17T03:25:55Z,-59.13946667,47.57453333,1.2,,141.3,
2020-11-17T03:26:55Z,-59.13946667,47.57453333,0.9,,162.2,
2020-11-17T03:27:55Z,-59.13946667,47.57453333,1.1,,166.3,
2020-11-17T03:28:55Z,-59.13946667,47.57453333,1.0,,177.6,
2020-11-17T03:29:55Z,-59.13946667,47.57453333,0.7,,160.4,
2020-11-17T03:30:55Z,-59.13946667,47.57453333,0.6,,167.5,
2020-11-17T03:31:55Z,-59.13946667,47.57453333,0.5,,169.6,
2020-11-17T03:32:55Z,-59.13946667,47.57453333,0.6,,181.9,
2020-11-17T03:33:55Z,-59.13946667,47.57453333,0.3,,142.1,
2020-11-17T03:34:55Z,-59.13946667,47.57453333,0.3,,155.4,
2020-11-17T03:35:55Z,-59.13946667,47.57453333,0.3,,178.5,
2020-11-17T03:36:55Z,-59.13946667,47.57453333,0.2,,150.4,
2020-11-17T03:37:55Z,-59.13946667,47.57453333,0.4,,195.6,
2020-11-17T03:38:55Z,-59.13946667,47.57453333,0.6,,142.3,
2020-11-17T03:39:55Z,-59.13946667,47.57453333,0.5,,129.9,
2020-11-17T03:40:55Z,-59.13946667,47.57453333,0.5,,98.0,
2020-11-17T03:41:55Z,-59.13946667,47.57453333,0.4,,159.3,
2020-11-17T03:42:55Z,-59.13946667,47.57453333,0.4,,212.7,
2020-11-17T03:43:55Z,-59.13946667,47.57453333,0.8,,187.5,
2020-11-17T03:44:55Z,-59.13946667,47.57453333,0.4,,188.7,
2020-11-17T03:45:55Z,-59.13946667,47.57453333,0.6,,156.4,
2020-11-17T03:46:55Z,-59.13946667,47.57453333,0.8,,175.9,
2020-11-17T03:47:55Z,-59.13946667,47.57453333,1.7,,140.1,
2020-11-17T03:48:55Z,-59.13946667,47.57453333,1.2,,153.7,
2020-11-17T03:49:55Z,-59.13946667,47.57453333,1.3,,143.5,
2020-11-17T03:50:55Z,-59.13946667,47.57453333,2.3,,130.8,
2020-11-17T03:51:55Z,-59.13946667,47.57453333,2.1,,135.9,
2020-11-17T03:52:55Z,-59.13946667,47.57453333,1.8,,137.6,
2020-11-17T03:53:55Z,-59.13946667,47.57453333,1.7,,137.4,0.7
2020-11-17T03:54:55Z,-59.13946667,47.57453333,1.9,,141.2,
2020-11-17T03:55:55Z,-59.13946667,47.57453333,0.7,,145.0,
2020-11-17T03:56:55Z,-59.13946667,47.57453333,0.9,,143.8,
2020-11-17T03:57:55Z,-59.13946667,47.57453333,1.3,,161.3,
2020-11-17T03:58:55Z,-59.13946667,47.57453333,1.1,,144.3,
2020-11-17T03:59:55Z,-59.13946667,47.57453333,1.4,,150.5,
2020-11-17T04:00:55Z,-59.13946667,47.57453333,1.3,,150.6,
2020-11-17T04:01:55Z,-59.13946667,47.57453333,1.0,,156.6,
2020-11-17T04:02:55Z,-59.13946667,47.57453333,1.3,,143.6,
2020-11-17T04:03:55Z,-59.13946667,47.57453333,1.2,,153.4,
2020-11-17T04:04:55Z,-59.13946667,47.57453333,1.4,,152.9,
2020-11-17T04:05:55Z,-59.13946667,47.57453333,1.2,,150.1,
2020-11-17T04:06:55Z,-59.13946667,47.57453333,1.3,,147.4,
2020-11-17T04:07:55Z,-59.13946667,47.57453333,0.8,,136.3,
2020-11-17T04:08:55Z,-59.13946667,47.57453333,1.2,,148.7,
2020-11-17T04:09:55Z,-59.13946667,47.57453333,1.1,,146.5,
2020-11-17T04:10:55Z,-59.13946667,47.57453333,0.9,,148.7,
2020-11-17T04:11:55Z,-59.13946667,47.57453333,1.7,,142.0,
2020-11-17T04:12:55Z,-59.13946667,47.57453333,0.9,,146.0,
2020-11-17T04:13:55Z,-59.13946667,47.57453333,1.3,,147.9,
2020-11-17T04:14:55Z,-59.13946667,47.57453333,1.8,,149.9,
2020-11-17T04:15:55Z,-59.13946667,47.57453333,1.8,,152.1,
2020-11-17T04:16:55Z,-59.13946667,47.57453333,2.2,,158.1,
2020-11-17T04:17:55Z,-59.13946667,47.57453333,1.8,,146.6,
2020-11-17T04:18:55Z,-59.13946667,47.57453333,2.0,,142.3,
2020-11-17T04:19:55Z,-59.13946667,47.57453333,1.4,,145.7,
2020-11-17T04:20:55Z,-59.13946667,47.57453333,2.0,,138.8,
2020-11-17T04:21:55Z,-59.13946667,47.57453333,2.5,,137.1,
2020-11-17T04:22:55Z,-59.13946667,47.57453333,2.8,,132.6,
2020-11-17T04:23:55Z,-59.13946667,47.57453333,2.8,,135.8,
2020-11-17T04:24:55Z,-59.13946667,47.57453333,3.1,,134.9,
2020-11-17T04:25:55Z,-59.13946667,47.57453333,1.9,,138.7,
2020-11-17T04:26:55Z,-59.13946667,47.57453333,2.5,,143.8,
2020-11-17T04:27:55Z,-59.13946667,47.57453333,1.7,,145.2,
2020-11-17T04:28:56Z,-59.13946667,47.57453333,2.2,,146.9,
2020-11-17T04:29:55Z,-59.13946667,47.57453333,3.2,,136.3,
2020-11-17T04:30:55Z,-59.13946667,47.57453333,2.9,,136.3,
2020-11-17T04:31:55Z,-59.13946667,47.57453333,2.7,,132.1,
2020-11-17T04:32:55Z,-59.13946667,47.57453333,2.7,,141.7,
2020-11-17T04:33:55Z,-59.13946667,47.57453333,2.9,,138.0,
2020-11-17T04:34:56Z,-59.13946667,47.57453333,2.1,,139.9,
2020-11-17T04:35:55Z,-59.13946667,47.57453333,2.9,,151.8,
2020-11-17T04:36:55Z,-59.13946667,47.57453333,3.2,,152.3,
2020-11-17T04:37:55Z,-59.13946667,47.57453333,3.2,,153.4,
2020-11-17T04:38:55Z,-59.13946667,47.57453333,3.2,,150.3,
2020-11-17T04:39:55Z,-59.13946667,47.57453333,3.9,,165.9,
2020-11-17T04:40:55Z,-59.13946667,47.57453333,4.7,,162.4,
2020-11-17T04:41:55Z,-59.13946667,47.57453333,7.4,,160.2,
2020-11-17T04:42:55Z,-59.13946667,47.57453333,6.1,,163.6,
2020-11-17T04:43:55Z,-59.13946667,47.57453333,5.6,,162.6,
2020-11-17T04:44:55Z,-59.13946667,47.57453333,6.0,,158.5,
2020-11-17T04:45:55Z,-59.13946667,47.57453333,5.6,,162.4,
2020-11-17T04:46:55Z,-59.13946667,47.57453333,4.8,,157.6,
2020-11-17T04:47:55Z,-59.13946667,47.57453333,4.3,,164.8,
2020-11-17T04:48:55Z,-59.13946667,47.57453333,3.5,,174.3,
2020-11-17T04:49:55Z,-59.13946667,47.57453333,4.0,,156.3,
2020-11-17T04:50:55Z,-59.13946667,47.57453333,3.0,,168.9,
2020-11-17T04:51:56Z,-59.13946667,47.57453333,4.0,,157.7,
2020-11-17T04:52:56Z,-59.13946667,47.57453333,3.9,,169.9,
2020-11-17T04:53:55Z,-59.13946667,47.57453333,4.2,,159.3,
2020-11-17T04:54:55Z,-59.13946667,47.57453333,3.5,,163.3,
2020-11-17T04:55:56Z,-59.13946667,47.57453333,3.6,,154.5,
2020-11-17T04:56:55Z,-59.13946667,47.57453333,3.2,,155.1,
2020-11-17T04:57:55Z,-59.13946667,47.57453333,4.0,,159.5,
2020-11-17T04:58:55Z,-59.13946667,47.57453333,3.3,,163.0,
2020-11-17T04:59:55Z,-59.13946667,47.57453333,2.4,,168.0,
2020-11-17T05:00:55Z,-59.13946667,47.57453333,2.4,,161.2,
2020-11-17T05:01:56Z,-59.13946667,47.57453333,4.7,,158.8,
2020-11-17T05:02:55Z,-59.13946667,47.57453333,2.5,,162.2,
2020-11-17T05:03:56Z,-59.13946667,47.57453333,3.5,,161.7,
2020-11-17T05:04:56Z,-59.13946667,47.57453333,3.8,,159.1,
2020-11-17T05:05:55Z,-59.13946667,47.57453333,3.4,,166.8,
2020-11-17T05:06:55Z,-59.13946667,47.57453333,2.9,,157.7,
2020-11-17T05:07:56Z,-59.13946667,47.57453333,3.3,,164.4,
2020-11-17T05:08:55Z,-59.13946667,47.57453333,3.6,,174.6,
2020-11-17T05:09:55Z,-59.13946667,47.57453333,3.7,,159.4,
2020-11-17T05:10:55Z,-59.13946667,47.57453333,4.0,,172.2,
2020-11-17T05:11:55Z,-59.13946667,47.57453333,4.4,,158.1,
2020-11-17T05:12:55Z,-59.13946667,47.57453333,3.9,,152.9,
2020-11-17T05:13:55Z,-59.13946667,47.57453333,3.9,,172.3,
2020-11-17T05:14:55Z,-59.13946667,47.57453333,3.4,,157.6,
2020-11-17T05:15:55Z,-59.13946667,47.57453333,3.1,,176.9,
2020-11-17T05:16:55Z,-59.13946667,47.57453333,3.8,,172.0,
2020-11-17T05:17:55Z,-59.13946667,47.57453333,3.1,,165.4,
2020-11-17T05:18:55Z,-59.13946667,47.57453333,3.6,,173.0,
2020-11-17T05:19:55Z,-59.13946667,47.57453333,3.4,,186.7,
2020-11-17T05:20:55Z,-59.13946667,47.57453333,3.2,,165.1,
2020-11-17T05:21:55Z,-59.13946667,47.57453333,3.6,,169.2,
2020-11-17T05:22:55Z,-59.13946667,47.57453333,2.9,,172.1,
2020-11-17T05:23:55Z,-59.13946667,47.57453333,2.9,,177.7,
2020-11-17T05:24:55Z,-59.13946667,47.57453333,3.5,,173.9,
2020-11-17T05:25:55Z,-59.13946667,47.57453333,3.5,,170.1,
2020-11-17T05:26:55Z,-59.13946667,47.57453333,3.2,,176.0,
2020-11-17T05:27:55Z,-59.13946667,47.57453333,3.5,,168.2,
2020-11-17T05:28:55Z,-59.13946667,47.57453333,3.0,,165.4,
2020-11-17T05:29:55Z,-59.13946667,47.57453333,3.3,,169.6,
2020-11-17T05:30:55Z,-59.13946667,47.57453333,2.7,,171.5,
2020-11-17T05:31:56Z,-59.13946667,47.57453333,2.5,,155.7,
2020-11-17T05:32:55Z,-59.13946667,47.57453333,2.8,,156.2,
2020-11-17T05:33:55Z,-59.13946667,47.57453333,1.9,,175.9,
2020-11-17T05:34:55Z,-59.13946667,47.57453333,2.6,,165.8,
2020-11-17T05:35:55Z,-59.13946667,47.57453333,1.6,,175.4,
2020-11-17T05:36:56Z,-59.13946667,47.57453333,1.6,,173.7,
2020-11-17T05:37:56Z,-59.13946667,47.57453333,1.2,,182.7,
2020-11-17T05:38:56Z,-59.13946667,47.57453333,2.3,,176.6,
2020-11-17T05:39:55Z,-59.13946667,47.57453333,2.3,,167.1,
2020-11-17T05:40:55Z,-59.13946667,47.57453333,2.4,,170.9,
2020-11-17T05:41:55Z,-59.13946667,47.57453333,2.1,,171.8,
2020-11-17T05:42:55Z,-59.13946667,47.57453333,2.3,,174.6,
2020-11-17T05:43:55Z,-59.13946667,47.57453333,2.6,,167.4,
2020-11-17T05:44:55Z,-59.13946667,47.57453333,2.3,,182.9,
2020-11-17T05:45:55Z,-59.13946667,47.57453333,2.8,,175.4,
2020-11-17T05:46:55Z,-59.13946667,47.57453333,2.7,,172.0,
2020-11-17T05:47:55Z,-59.13946667,47.57453333,2.0,,175.0,
2020-11-17T05:48:55Z,-59.13946667,47.57453333,2.9,,169.4,
2020-11-17T05:49:55Z,-59.13946667,47.57453333,2.8,,167.9,0.7
2020-11-17T05:50:55Z,-59.13946667,47.57453333,2.5,,167.6,
2020-11-17T05:51:55Z,-59.13946667,47.57453333,3.2,,164.6,
2020-11-17T05:52:55Z,-59.13946667,47.57453333,2.4,,170.0,
2020-11-17T05:53:55Z,-59.13946667,47.57453333,2.4,,171.7,
2020-11-17T05:54:56Z,-59.13946667,47.57453333,2.9,,171.4,
2020-11-17T05:55:56Z,-59.13946667,47.57453333,3.2,,165.3,
2020-11-17T05:56:56Z,-59.13946667,47.57453333,2.6,,171.8,
2020-11-17T05:57:56Z,-59.13946667,47.57453333,4.0,,165.4,
2020-11-17T05:58:56Z,-59.13946667,47.57453333,3.8,,172.0,
2020-11-17T05:59:56Z,-59.13946667,47.57453333,3.8,,166.3,
2020-11-17T06:00:55Z,-59.13946667,47.57453333,3.8,,170.3,
2020-11-17T06:01:56Z,-59.13946667,47.57453333,4.1,,175.0,
2020-11-17T06:02:56Z,-59.13946667,47.57453333,4.6,,163.5,
2020-11-17T06:03:55Z,-59.13946667,47.57453333,3.7,,170.7,
2020-11-17T06:04:55Z,-59.13946667,47.57453333,4.9,,167.1,
2020-11-17T06:05:55Z,-59.13946667,47.57453333,4.2,,167.5,
