timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-28T00:00:12Z,-59.13946667,47.57453333,2.9,,46.5,
2020-06-28T00:01:12Z,-59.13946667,47.57453333,2.7,,42.6,
2020-06-28T00:02:12Z,-59.13946667,47.57453333,3.4,,36.9,
2020-06-28T00:03:12Z,-59.13946667,47.57453333,3.3,,34.7,
2020-06-28T00:04:12Z,-59.13946667,47.57453333,3.0,,34.3,
2020-06-28T00:05:12Z,-59.13946667,47.57453333,3.4,,45.0,
2020-06-28T00:06:12Z,-59.13946667,47.57453333,3.5,,47.2,
2020-06-28T00:07:12Z,-59.13946667,47.57453333,3.3,,44.7,
2020-06-28T00:08:12Z,-59.13946667,47.57453333,3.7,,49.2,
2020-06-28T00:09:12Z,-59.13946667,47.57453333,4.0,,50.4,
2020-06-28T00:10:12Z,-59.13946667,47.57453333,4.1,,42.5,
2020-06-28T00:11:12Z,-59.13946667,47.57453333,3.8,,51.3,
2020-06-28T00:12:12Z,-59.13946667,47.57453333,3.8,,36.4,
2020-06-28T00:13:12Z,-59.13946667,47.57453333,3.3,,42.2,0.6
2020-06-28T00:14:12Z,-59.13946667,47.57453333,3.0,,32.6,
2020-06-28T00:15:12Z,-59.13946667,47.57453333,4.1,,27.8,0.7
2020-06-28T00:16:12Z,-59.13946667,47.57453333,3.7,,34.4,
2020-06-28T00:17:12Z,-59.13946667,47.57453333,4.1,,34.6,
2020-06-28T00:18:12Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-28T00:19:12Z,-59.13946667,47.57453333,4.2,,34.1,
2020-06-28T00:20:12Z,-59.13946667,47.57453333,3.9,,25.7,
2020-06-28T00:21:12Z,-59.13946667,47.57453333,3.5,,38.1,
2020-06-28T00:22:12Z,-59.13946667,47.57453333,3.4,,37.7,
2020-06-28T00:23:12Z,-59.13946667,47.57453333,3.8,,29.5,
2020-06-28T00:24:12Z,-59.13946667,47.57453333,3.8,,36.3,
2020-06-28T00:25:12Z,-59.13946667,47.57453333,3.2,,35.4,
2020-06-28T00:26:12Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-28T00:27:12Z,-59.13946667,47.57453333,3.5,,40.9,
2020-06-28T00:28:13Z,-59.13946667,47.57453333,4.1,,38.4,
2020-06-28T00:29:12Z,-59.13946667,47.57453333,4.0,,38.8,
2020-06-28T00:30:12Z,-59.13946667,47.57453333,3.7,,25.0,
2020-06-28T00:31:12Z,-59.13946667,47.57453333,3.8,,24.3,
2020-06-28T00:32:12Z,-59.13946667,47.57453333,3.4,,21.4,
2020-06-28T00:33:12Z,-59.13946667,47.57453333,3.5,,23.7,
2020-06-28T00:34:12Z,-59.13946667,47.57453333,3.8,,21.3,
2020-06-28T00:35:12Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-28T00:36:12Z,-59.13946667,47.57453333,3.7,,24.9,
2020-06-28T00:37:12Z,-59.13946667,47.57453333,3.9,,21.4,
2020-06-28T00:38:12Z,-59.13946667,47.57453333,4.4,,26.8,
2020-06-28T00:39:12Z,-59.13946667,47.57453333,3.8,,19.6,
2020-06-28T00:40:12Z,-59.13946667,47.57453333,3.5,,16.9,
2020-06-28T00:41:12Z,-59.13946667,47.57453333,3.6,,22.2,
2020-06-28T00:42:12Z,-59.13946667,47.57453333,3.3,,21.0,
2020-06-28T00:43:12Z,-59.13946667,47.57453333,2.8,,12.4,
2020-06-28T00:44:12Z,-59.13946667,47.57453333,2.3,,9.0,
2020-06-28T00:45:12Z,-59.13946667,47.57453333,2.9,,8.5,
2020-06-28T00:46:12Z,-59.13946667,47.57453333,2.4,,8.3,
2020-06-28T00:47:12Z,-59.13946667,47.57453333,2.3,,18.6,
2020-06-28T00:48:12Z,-59.13946667,47.57453333,2.0,,359.2,
2020-06-28T00:49:12Z,-59.13946667,47.57453333,2.3,,18.9,
2020-06-28T00:50:12Z,-59.13946667,47.57453333,2.4,,356.8,
2020-06-28T00:51:12Z,-59.13946667,47.57453333,2.6,,9.5,
2020-06-28T00:52:12Z,-59.13946667,47.57453333,2.8,,20.3,
2020-06-28T00:53:12Z,-59.13946667,47.57453333,2.8,,24.1,
2020-06-28T00:54:12Z,-59.13946667,47.57453333,3.0,,21.8,
2020-06-28T00:55:12Z,-59.13946667,47.57453333,3.0,,18.0,
2020-06-28T00:56:12Z,-59.13946667,47.57453333,3.5,,15.9,
2020-06-28T00:57:12Z,-59.13946667,47.57453333,3.0,,20.3,
2020-06-28T00:58:12Z,-59.13946667,47.57453333,3.0,,18.7,
2020-06-28T00:59:12Z,-59.13946667,47.57453333,3.2,,14.8,
2020-06-28T01:00:12Z,-59.13946667,47.57453333,2.4,,24.9,
2020-06-28T01:01:12Z,-59.13946667,47.57453333,2.6,,23.6,
2020-06-28T01:02:12Z,-59.13946667,47.57453333,2.8,,22.9,
2020-06-28T01:03:12Z,-59.13946667,47.57453333,2.8,,21.9,
2020-06-28T01:04:12Z,-59.13946667,47.57453333,2.8,,28.1,
2020-06-28T01:05:12Z,-59.13946667,47.57453333,2.7,,23.0,
2020-06-28T01:06:12Z,-59.13946667,47.57453333,2.7,,24.3,
2020-06-28T01:07:13Z,-59.13946667,47.57453333,3.2,,20.9,
2020-06-28T01:08:13Z,-59.13946667,47.57453333,2.8,,24.7,
2020-06-28T01:09:14Z,-59.13946667,47.57453333,3.0,,22.7,
2020-06-28T01:10:12Z,-59.13946667,47.57453333,2.9,,19.2,
2020-06-28T01:11:12Z,-59.13946667,47.57453333,2.8,,28.4,
2020-06-28T01:12:12Z,-59.13946667,47.57453333,3.0,,17.1,
2020-06-28T01:13:12Z,-59.13946667,47.57453333,2.7,,13.4,
2020-06-28T01:14:12Z,-59.13946667,47.57453333,2.8,,12.7,
2020-06-28T01:15:12Z,-59.13946667,47.57453333,3.3,,20.0,
2020-06-28T01:16:12Z,-59.13946667,47.57453333,3.3,,17.9,
2020-06-28T01:17:12Z,-59.13946667,47.57453333,3.1,,22.6,
2020-06-28T01:18:12Z,-59.13946667,47.57453333,3.3,,18.7,
2020-06-28T01:19:12Z,-59.13946667,47.57453333,3.1,,26.1,
2020-06-28T01:20:12Z,-59.13946667,47.57453333,3.1,,24.8,
2020-06-28T01:21:12Z,-59.13946667,47.57453333,3.4,,25.7,
2020-06-28T01:22:12Z,-59.13946667,47.57453333,3.5,,29.9,
2020-06-28T01:23:13Z,-59.13946667,47.57453333,3.1,,24.1,
2020-06-28T01:24:13Z,-59.13946667,47.57453333,3.5,,20.9,
2020-06-28T01:25:13Z,-59.13946667,47.57453333,3.3,,22.5,
2020-06-28T01:26:12Z,-59.13946667,47.57453333,3.4,,27.2,
2020-06-28T01:27:12Z,-59.13946667,47.57453333,3.4,,32.3,
2020-06-28T01:28:12Z,-59.13946667,47.57453333,3.1,,22.4,
2020-06-28T01:29:12Z,-59.13946667,47.57453333,3.1,,19.4,
2020-06-28T01:30:12Z,-59.13946667,47.57453333,2.9,,31.0,
2020-06-28T01:31:12Z,-59.13946667,47.57453333,2.8,,34.9,
2020-06-28T01:32:12Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-28T01:33:12Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-28T01:34:12Z,-59.13946667,47.57453333,2.6,,35.5,
2020-06-28T01:35:12Z,-59.13946667,47.57453333,1.8,,43.5,
2020-06-28T01:36:12Z,-59.13946667,47.57453333,2.6,,37.5,
2020-06-28T01:37:12Z,-59.13946667,47.57453333,2.7,,34.7,
2020-06-28T01:38:12Z,-59.13946667,47.57453333,3.0,,28.6,
2020-06-28T01:39:12Z,-59.13946667,47.57453333,2.9,,30.5,
2020-06-28T01:40:12Z,-59.13946667,47.57453333,2.7,,33.7,
2020-06-28T01:41:12Z,-59.13946667,47.57453333,2.3,,35.4,
2020-06-28T01:42:12Z,-59.13946667,47.57453333,2.4,,49.0,
2020-06-28T01:43:12Z,-59.13946667,47.57453333,2.6,,50.0,
2020-06-28T01:44:12Z,-59.13946667,47.57453333,2.9,,52.9,
2020-06-28T01:45:12Z,-59.13946667,47.57453333,2.7,,47.2,
2020-06-28T01:46:12Z,-59.13946667,47.57453333,2.1,,33.8,
2020-06-28T01:47:12Z,-59.13946667,47.57453333,2.7,,45.4,
2020-06-28T01:48:12Z,-59.13946667,47.57453333,2.6,,30.8,
2020-06-28T01:49:12Z,-59.13946667,47.57453333,3.4,,46.1,
2020-06-28T01:50:12Z,-59.13946667,47.57453333,3.3,,44.5,
2020-06-28T01:51:12Z,-59.13946667,47.57453333,3.8,,48.1,
2020-06-28T01:52:12Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-28T01:53:12Z,-59.13946667,47.57453333,3.9,,50.4,
2020-06-28T01:54:13Z,-59.13946667,47.57453333,3.6,,38.9,
2020-06-28T01:55:12Z,-59.13946667,47.57453333,3.8,,48.9,
2020-06-28T01:56:12Z,-59.13946667,47.57453333,3.7,,43.8,
2020-06-28T01:57:12Z,-59.13946667,47.57453333,3.8,,45.3,
2020-06-28T01:58:12Z,-59.13946667,47.57453333,4.0,,48.9,
2020-06-28T01:59:12Z,-59.13946667,47.57453333,4.1,,49.7,
2020-06-28T02:00:12Z,-59.13946667,47.57453333,3.7,,47.8,
2020-06-28T02:01:12Z,-59.13946667,47.57453333,3.5,,31.0,
2020-06-28T02:02:12Z,-59.13946667,47.57453333,3.4,,43.5,
2020-06-28T02:03:12Z,-59.13946667,47.57453333,3.3,,43.6,
2020-06-28T02:04:12Z,-59.13946667,47.57453333,3.5,,43.1,
2020-06-28T02:05:12Z,-59.13946667,47.57453333,3.4,,41.4,
2020-06-28T02:06:12Z,-59.13946667,47.57453333,3.6,,51.6,
2020-06-28T02:07:12Z,-59.13946667,47.57453333,3.4,,42.5,
2020-06-28T02:08:12Z,-59.13946667,47.57453333,3.6,,45.4,
2020-06-28T02:09:12Z,-59.13946667,47.57453333,3.4,,23.7,
2020-06-28T02:10:12Z,-59.13946667,47.57453333,4.0,,21.4,
2020-06-28T02:11:12Z,-59.13946667,47.57453333,3.9,,26.3,
2020-06-28T02:12:12Z,-59.13946667,47.57453333,4.1,,28.1,
2020-06-28T02:13:12Z,-59.13946667,47.57453333,4.6,,37.6,2.2
2020-06-28T02:14:12Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-28T02:15:13Z,-59.13946667,47.57453333,4.4,,32.1,
2020-06-28T02:16:12Z,-59.13946667,47.57453333,5.4,,36.7,
2020-06-28T02:17:12Z,-59.13946667,47.57453333,5.2,,30.8,
2020-06-28T02:18:12Z,-59.13946667,47.57453333,5.3,,40.7,
2020-06-28T02:19:12Z,-59.13946667,47.57453333,4.7,,27.5,
2020-06-28T02:20:13Z,-59.13946667,47.57453333,4.5,,35.7,
2020-06-28T02:21:12Z,-59.13946667,47.57453333,5.5,,32.9,
2020-06-28T02:22:12Z,-59.13946667,47.57453333,5.2,,31.0,
2020-06-28T02:23:12Z,-59.13946667,47.57453333,3.6,,32.6,
2020-06-28T02:24:12Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-28T02:25:13Z,-59.13946667,47.57453333,4.4,,33.1,
2020-06-28T02:26:12Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-28T02:27:12Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-06-28T02:28:12Z,-59.13946667,47.57453333,4.7,,36.5,
2020-06-28T02:29:12Z,-59.13946667,47.57453333,4.6,,35.3,
2020-06-28T02:30:12Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-28T02:31:12Z,-59.13946667,47.57453333,4.4,,41.0,
2020-06-28T02:32:12Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-28T02:33:12Z,-59.13946667,47.57453333,3.3,,39.8,
2020-06-28T02:34:12Z,-59.13946667,47.57453333,4.5,,28.1,0.6
2020-06-28T02:35:12Z,-59.13946667,47.57453333,4.7,,37.1,
2020-06-28T02:36:12Z,-59.13946667,47.57453333,5.0,,39.4,
2020-06-28T02:37:12Z,-59.13946667,47.57453333,4.7,,31.7,
2020-06-28T02:38:12Z,-59.13946667,47.57453333,5.0,,29.6,
2020-06-28T02:39:12Z,-59.13946667,47.57453333,4.3,,37.4,
2020-06-28T02:40:12Z,-59.13946667,47.57453333,3.9,,35.6,
2020-06-28T02:41:12Z,-59.13946667,47.57453333,4.1,,32.0,
2020-06-28T02:42:12Z,-59.13946667,47.57453333,3.7,,35.9,
2020-06-28T02:43:12Z,-59.13946667,47.57453333,3.3,,44.8,
2020-06-28T02:44:12Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-28T02:45:12Z,-59.13946667,47.57453333,5.0,,35.3,
2020-06-28T02:46:12Z,-59.13946667,47.57453333,4.8,,27.0,
2020-06-28T02:47:12Z,-59.13946667,47.57453333,5.2,,37.6,
2020-06-28T02:48:12Z,-59.13946667,47.57453333,5.4,,33.6,
2020-06-28T02:49:12Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-28T02:50:12Z,-59.13946667,47.57453333,4.9,,35.0,
2020-06-28T02:51:12Z,-59.13946667,47.57453333,4.9,,38.0,
2020-06-28T02:52:12Z,-59.13946667,47.57453333,4.8,,32.9,
2020-06-28T02:53:12Z,-59.13946667,47.57453333,5.1,,34.0,
2020-06-28T02:54:12Z,-59.13946667,47.57453333,4.4,,39.3,
2020-06-28T02:55:12Z,-59.13946667,47.57453333,4.5,,29.8,
2020-06-28T02:56:12Z,-59.13946667,47.57453333,4.9,,29.1,
2020-06-28T02:57:12Z,-59.13946667,47.57453333,5.5,,35.8,0.6
2020-06-28T02:58:12Z,-59.13946667,47.57453333,5.0,,26.4,
2020-06-28T02:59:12Z,-59.13946667,47.57453333,5.1,,32.1,
2020-06-28T03:00:12Z,-59.13946667,47.57453333,5.3,,25.3,0.7
2020-06-28T03:01:12Z,-59.13946667,47.57453333,3.8,,32.1,
2020-06-28T03:02:12Z,-59.13946667,47.57453333,3.4,,38.8,
2020-06-28T03:03:12Z,-59.13946667,47.57453333,4.3,,32.8,
2020-06-28T03:04:12Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-28T03:05:12Z,-59.13946667,47.57453333,3.4,,37.8,
2020-06-28T03:06:12Z,-59.13946667,47.57453333,4.2,,32.6,
2020-06-28T03:07:13Z,-59.13946667,47.57453333,3.6,,36.7,
2020-06-28T03:08:12Z,-59.13946667,47.57453333,4.2,,40.1,
2020-06-28T03:09:12Z,-59.13946667,47.57453333,4.3,,44.8,
2020-06-28T03:10:12Z,-59.13946667,47.57453333,3.9,,42.7,
2020-06-28T03:11:12Z,-59.13946667,47.57453333,4.4,,38.6,
2020-06-28T03:12:12Z,-59.13946667,47.57453333,3.8,,32.8,
2020-06-28T03:13:12Z,-59.13946667,47.57453333,4.1,,43.5,
2020-06-28T03:14:12Z,-59.13946667,47.57453333,4.4,,30.6,
2020-06-28T03:15:12Z,-59.13946667,47.57453333,4.4,,26.4,0.7
2020-06-28T03:16:12Z,-59.13946667,47.57453333,4.7,,30.9,
2020-06-28T03:17:12Z,-59.13946667,47.57453333,5.1,,32.7,
2020-06-28T03:18:12Z,-59.13946667,47.57453333,4.8,,35.1,
2020-06-28T03:19:12Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-28T03:20:12Z,-59.13946667,47.57453333,4.8,,37.5,
2020-06-28T03:21:12Z,-59.13946667,47.57453333,5.3,,35.2,0.7
2020-06-28T03:22:12Z,-59.13946667,47.57453333,4.1,,34.4,
2020-06-28T03:23:13Z,-59.13946667,47.57453333,5.1,,31.0,
2020-06-28T03:24:12Z,-59.13946667,47.57453333,4.6,,37.5,
2020-06-28T03:25:12Z,-59.13946667,47.57453333,4.3,,42.4,
2020-06-28T03:26:12Z,-59.13946667,47.57453333,4.5,,33.3,
2020-06-28T03:27:12Z,-59.13946667,47.57453333,5.0,,37.5,
2020-06-28T03:28:12Z,-59.13946667,47.57453333,4.5,,30.0,
2020-06-28T03:29:13Z,-59.13946667,47.57453333,4.2,,34.2,
2020-06-28T03:30:13Z,-59.13946667,47.57453333,4.6,,42.5,
2020-06-28T03:31:12Z,-59.13946667,47.57453333,4.2,,40.6,
2020-06-28T03:32:12Z,-59.13946667,47.57453333,3.9,,31.1,
2020-06-28T03:33:12Z,-59.13946667,47.57453333,4.6,,36.0,
2020-06-28T03:34:12Z,-59.13946667,47.57453333,5.3,,28.7,
2020-06-28T03:35:12Z,-59.13946667,47.57453333,4.0,,35.2,
2020-06-28T03:36:12Z,-59.13946667,47.57453333,4.8,,31.6,
2020-06-28T03:37:12Z,-59.13946667,47.57453333,4.5,,30.9,
2020-06-28T03:38:12Z,-59.13946667,47.57453333,4.5,,36.9,
2020-06-28T03:39:12Z,-59.13946667,47.57453333,4.8,,38.6,
2020-06-28T03:40:12Z,-59.13946667,47.57453333,6.2,,30.9,
2020-06-28T03:41:12Z,-59.13946667,47.57453333,5.3,,38.9,
2020-06-28T03:42:12Z,-59.13946667,47.57453333,4.9,,36.2,
2020-06-28T03:43:12Z,-59.13946667,47.57453333,5.3,,31.3,0.6
2020-06-28T03:44:12Z,-59.13946667,47.57453333,5.3,,30.6,
2020-06-28T03:45:12Z,-59.13946667,47.57453333,4.7,,35.7,
2020-06-28T03:46:12Z,-59.13946667,47.57453333,5.0,,36.0,
2020-06-28T03:47:12Z,-59.13946667,47.57453333,4.9,,32.0,
2020-06-28T03:48:12Z,-59.13946667,47.57453333,5.3,,31.8,
2020-06-28T03:49:12Z,-59.13946667,47.57453333,6.0,,30.8,
2020-06-28T03:50:12Z,-59.13946667,47.57453333,6.0,,33.3,
2020-06-28T03:51:12Z,-59.13946667,47.57453333,5.3,,34.0,
2020-06-28T03:52:12Z,-59.13946667,47.57453333,6.6,,38.0,0.6
2020-06-28T03:53:12Z,-59.13946667,47.57453333,6.0,,32.4,
2020-06-28T03:54:12Z,-59.13946667,47.57453333,6.7,,37.4,
2020-06-28T03:55:12Z,-59.13946667,47.57453333,6.0,,36.9,
2020-06-28T03:56:12Z,-59.13946667,47.57453333,5.4,,30.6,
2020-06-28T03:57:12Z,-59.13946667,47.57453333,5.9,,36.2,
2020-06-28T03:58:12Z,-59.13946667,47.57453333,5.9,,31.3,
2020-06-28T03:59:12Z,-59.13946667,47.57453333,6.0,,40.1,
2020-06-28T04:00:12Z,-59.13946667,47.57453333,6.0,,32.1,
2020-06-28T04:01:12Z,-59.13946667,47.57453333,6.6,,36.2,
2020-06-28T04:02:12Z,-59.13946667,47.57453333,5.9,,39.9,
2020-06-28T04:03:13Z,-59.13946667,47.57453333,5.7,,37.4,
2020-06-28T04:04:12Z,-59.13946667,47.57453333,5.7,,33.2,
2020-06-28T04:05:12Z,-59.13946667,47.57453333,5.7,,40.4,0.6
2020-06-28T04:06:12Z,-59.13946667,47.57453333,6.3,,34.7,
2020-06-28T04:07:12Z,-59.13946667,47.57453333,6.0,,33.6,
2020-06-28T04:08:12Z,-59.13946667,47.57453333,5.9,,34.9,
2020-06-28T04:09:12Z,-59.13946667,47.57453333,6.0,,38.4,
2020-06-28T04:10:12Z,-59.13946667,47.57453333,5.5,,38.8,
2020-06-28T04:11:12Z,-59.13946667,47.57453333,4.7,,35.8,
2020-06-28T04:12:12Z,-59.13946667,47.57453333,4.5,,30.5,
2020-06-28T04:13:12Z,-59.13946667,47.57453333,4.2,,27.0,
2020-06-28T04:14:12Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-28T04:15:12Z,-59.13946667,47.57453333,4.5,,33.0,
2020-06-28T04:16:12Z,-59.13946667,47.57453333,4.3,,33.9,
2020-06-28T04:17:12Z,-59.13946667,47.57453333,4.1,,39.3,
2020-06-28T04:18:12Z,-59.13946667,47.57453333,5.2,,41.3,
2020-06-28T04:19:12Z,-59.13946667,47.57453333,4.5,,34.1,
2020-06-28T04:20:12Z,-59.13946667,47.57453333,5.2,,29.3,
2020-06-28T04:21:12Z,-59.13946667,47.57453333,4.9,,25.4,
2020-06-28T04:22:12Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-28T04:23:12Z,-59.13946667,47.57453333,5.3,,20.9,
2020-06-28T04:24:12Z,-59.13946667,47.57453333,4.4,,27.6,
2020-06-28T04:25:12Z,-59.13946667,47.57453333,4.6,,26.0,
2020-06-28T04:26:12Z,-59.13946667,47.57453333,6.1,,23.1,
2020-06-28T04:27:12Z,-59.13946667,47.57453333,6.5,,15.9,
2020-06-28T04:28:12Z,-59.13946667,47.57453333,4.7,,25.7,0.6
2020-06-28T04:29:12Z,-59.13946667,47.57453333,4.8,,19.4,
2020-06-28T04:30:12Z,-59.13946667,47.57453333,5.0,,20.1,
2020-06-28T04:31:12Z,-59.13946667,47.57453333,4.0,,28.4,
2020-06-28T04:32:12Z,-59.13946667,47.57453333,4.1,,26.8,
2020-06-28T04:33:12Z,-59.13946667,47.57453333,5.2,,20.5,0.6
2020-06-28T04:34:12Z,-59.13946667,47.57453333,4.2,,25.9,
2020-06-28T04:35:12Z,-59.13946667,47.57453333,5.7,,26.8,
2020-06-28T04:36:12Z,-59.13946667,47.57453333,5.1,,31.1,
2020-06-28T04:37:12Z,-59.13946667,47.57453333,4.9,,25.7,
2020-06-28T04:38:12Z,-59.13946667,47.57453333,4.7,,20.4,0.6
2020-06-28T04:39:12Z,-59.13946667,47.57453333,5.2,,23.3,
2020-06-28T04:40:12Z,-59.13946667,47.57453333,4.7,,20.8,
2020-06-28T04:41:12Z,-59.13946667,47.57453333,5.2,,21.1,
2020-06-28T04:42:12Z,-59.13946667,47.57453333,5.1,,26.0,
2020-06-28T04:43:12Z,-59.13946667,47.57453333,5.7,,17.3,
2020-06-28T04:44:12Z,-59.13946667,47.57453333,4.3,,38.9,
2020-06-28T04:45:13Z,-59.13946667,47.57453333,4.6,,35.8,
2020-06-28T04:46:12Z,-59.13946667,47.57453333,4.9,,33.4,
2020-06-28T04:47:12Z,-59.13946667,47.57453333,4.6,,31.9,0.6
2020-06-28T04:48:12Z,-59.13946667,47.57453333,5.0,,35.0,
2020-06-28T04:49:12Z,-59.13946667,47.57453333,4.1,,28.1,0.6
2020-06-28T04:50:12Z,-59.13946667,47.57453333,4.3,,31.7,
2020-06-28T04:51:12Z,-59.13946667,47.57453333,5.5,,21.9,
2020-06-28T04:52:12Z,-59.13946667,47.57453333,4.9,,29.2,
2020-06-28T04:53:12Z,-59.13946667,47.57453333,3.8,,29.2,
2020-06-28T04:54:12Z,-59.13946667,47.57453333,4.3,,25.1,
2020-06-28T04:55:12Z,-59.13946667,47.57453333,4.9,,25.8,
2020-06-28T04:56:12Z,-59.13946667,47.57453333,4.7,,21.8,
2020-06-28T04:57:12Z,-59.13946667,47.57453333,4.9,,23.2,
2020-06-28T04:58:12Z,-59.13946667,47.57453333,5.4,,19.6,
2020-06-28T04:59:12Z,-59.13946667,47.57453333,4.7,,26.1,
2020-06-28T05:00:12Z,-59.13946667,47.57453333,4.9,,20.6,0.6
2020-06-28T05:01:12Z,-59.13946667,47.57453333,5.1,,28.3,
2020-06-28T05:02:12Z,-59.13946667,47.57453333,5.2,,29.1,
2020-06-28T05:03:12Z,-59.13946667,47.57453333,5.2,,23.8,
2020-06-28T05:04:12Z,-59.13946667,47.57453333,4.4,,20.9,
2020-06-28T05:05:12Z,-59.13946667,47.57453333,4.4,,26.8,
2020-06-28T05:06:12Z,-59.13946667,47.57453333,5.3,,20.8,
2020-06-28T05:07:12Z,-59.13946667,47.57453333,5.3,,26.7,
2020-06-28T05:08:12Z,-59.13946667,47.57453333,5.3,,34.9,
2020-06-28T05:09:12Z,-59.13946667,47.57453333,4.7,,30.5,
2020-06-28T05:10:12Z,-59.13946667,47.57453333,4.8,,18.0,
2020-06-28T05:11:12Z,-59.13946667,47.57453333,5.0,,20.5,
2020-06-28T05:12:12Z,-59.13946667,47.57453333,4.0,,29.7,
2020-06-28T05:13:12Z,-59.13946667,47.57453333,5.6,,20.0,0.9
2020-06-28T05:14:12Z,-59.13946667,47.57453333,5.3,,25.5,
2020-06-28T05:15:12Z,-59.13946667,47.57453333,5.2,,24.3,
2020-06-28T05:16:12Z,-59.13946667,47.57453333,5.2,,19.6,
2020-06-28T05:17:12Z,-59.13946667,47.57453333,4.2,,35.4,
2020-06-28T05:18:12Z,-59.13946667,47.57453333,4.8,,31.7,0.6
2020-06-28T05:19:12Z,-59.13946667,47.57453333,4.8,,26.9,
2020-06-28T05:20:12Z,-59.13946667,47.57453333,4.7,,23.2,
2020-06-28T05:21:12Z,-59.13946667,47.57453333,5.7,,18.7,
2020-06-28T05:22:12Z,-59.13946667,47.57453333,5.7,,18.8,
2020-06-28T05:23:12Z,-59.13946667,47.57453333,5.1,,22.5,
2020-06-28T05:24:13Z,-59.13946667,47.57453333,5.6,,24.6,
2020-06-28T05:25:12Z,-59.13946667,47.57453333,5.7,,18.9,0.6
2020-06-28T05:26:12Z,-59.13946667,47.57453333,6.8,,19.4,0.7
2020-06-28T05:27:12Z,-59.13946667,47.57453333,6.8,,18.7,
2020-06-28T05:28:13Z,-59.13946667,47.57453333,6.8,,15.2,
2020-06-28T05:29:12Z,-59.13946667,47.57453333,6.4,,17.4,
2020-06-28T05:30:12Z,-59.13946667,47.57453333,5.3,,26.6,
2020-06-28T05:31:12Z,-59.13946667,47.57453333,5.9,,18.0,0.6
2020-06-28T05:32:12Z,-59.13946667,47.57453333,5.4,,27.3,
2020-06-28T05:33:12Z,-59.13946667,47.57453333,4.4,,23.5,
2020-06-28T05:34:12Z,-59.13946667,47.57453333,5.5,,14.3,
2020-06-28T05:35:12Z,-59.13946667,47.57453333,5.0,,23.7,
2020-06-28T05:36:12Z,-59.13946667,47.57453333,3.9,,18.9,
2020-06-28T05:37:12Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-28T05:38:12Z,-59.13946667,47.57453333,4.3,,19.8,
2020-06-28T05:39:12Z,-59.13946667,47.57453333,4.6,,19.1,
2020-06-28T05:40:12Z,-59.13946667,47.57453333,4.7,,20.1,
2020-06-28T05:41:12Z,-59.13946667,47.57453333,4.6,,20.7,
2020-06-28T05:42:13Z,-59.13946667,47.57453333,5.8,,28.9,
2020-06-28T05:43:12Z,-59.13946667,47.57453333,5.2,,16.0,
2020-06-28T05:44:12Z,-59.13946667,47.57453333,5.8,,17.3,
2020-06-28T05:45:13Z,-59.13946667,47.57453333,4.8,,17.5,
2020-06-28T05:46:12Z,-59.13946667,47.57453333,4.8,,22.7,
2020-06-28T05:47:12Z,-59.13946667,47.57453333,4.4,,21.9,
2020-06-28T05:48:12Z,-59.13946667,47.57453333,4.9,,19.0,0.6
2020-06-28T05:49:12Z,-59.13946667,47.57453333,6.0,,16.6,
2020-06-28T05:50:12Z,-59.13946667,47.57453333,4.9,,18.2,
2020-06-28T05:51:12Z,-59.13946667,47.57453333,4.0,,22.2,
2020-06-28T05:52:12Z,-59.13946667,47.57453333,4.4,,27.7,
2020-06-28T05:53:12Z,-59.13946667,47.57453333,3.9,,25.0,
2020-06-28T05:54:12Z,-59.13946667,47.57453333,4.3,,22.3,
2020-06-28T05:55:12Z,-59.13946667,47.57453333,5.0,,19.2,
2020-06-28T05:56:12Z,-59.13946667,47.57453333,3.8,,25.3,
2020-06-28T05:57:13Z,-59.13946667,47.57453333,4.0,,29.0,
2020-06-28T05:58:12Z,-59.13946667,47.57453333,3.7,,27.6,0.6
2020-06-28T05:59:12Z,-59.13946667,47.57453333,3.6,,28.3,
2020-06-28T06:00:12Z,-59.13946667,47.57453333,3.8,,28.5,
2020-06-28T06:01:12Z,-59.13946667,47.57453333,4.1,,25.0,
2020-06-28T06:02:12Z,-59.13946667,47.57453333,3.5,,23.1,
2020-06-28T06:03:12Z,-59.13946667,47.57453333,3.7,,30.1,
2020-06-28T06:04:12Z,-59.13946667,47.57453333,4.2,,29.3,
