timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-26T00:00:29Z,-59.13946667,47.57453333,0.4,,43.5,0.6
2020-02-26T00:01:29Z,-59.13946667,47.57453333,0.2,,47.8,0.7
2020-02-26T00:02:29Z,-59.13946667,47.57453333,0.2,,45.7,0.6
2020-02-26T00:03:29Z,-59.13946667,47.57453333,0.5,,40.5,0.6
2020-02-26T00:04:29Z,-59.13946667,47.57453333,0.6,,52.8,0.6
2020-02-26T00:05:29Z,-59.13946667,47.57453333,0.5,,50.5,0.6
2020-02-26T00:06:29Z,-59.13946667,47.57453333,0.4,,101.3,0.7
2020-02-26T00:07:29Z,-59.13946667,47.57453333,0.6,,53.5,0.7
2020-02-26T00:08:29Z,-59.13946667,47.57453333,1.1,,47.4,0.6
2020-02-26T00:09:29Z,-59.13946667,47.57453333,1.1,,44.0,0.7
2020-02-26T00:10:29Z,-59.13946667,47.57453333,1.2,,50.7,0.7
2020-02-26T00:11:29Z,-59.13946667,47.57453333,1.2,,34.8,0.6
2020-02-26T00:12:29Z,-59.13946667,47.57453333,1.6,,20.4,0.7
2020-02-26T00:13:29Z,-59.13946667,47.57453333,1.6,,31.3,0.7
2020-02-26T00:14:29Z,-59.13946667,47.57453333,0.7,,26.9,0.7
2020-02-26T00:15:29Z,-59.13946667,47.57453333,1.0,,28.2,0.7
2020-02-26T00:16:29Z,-59.13946667,47.57453333,0.7,,30.1,0.6
2020-02-26T00:17:29Z,-59.13946667,47.57453333,0.8,,11.4,0.6
2020-02-26T00:18:29Z,-59.13946667,47.57453333,0.9,,19.1,0.7
2020-02-26T00:19:29Z,-59.13946667,47.57453333,0.8,,19.3,0.6
2020-02-26T00:20:29Z,-59.13946667,47.57453333,0.8,,16.5,0.6
2020-02-26T00:21:29Z,-59.13946667,47.57453333,1.1,,22.5,0.6
2020-02-26T00:22:29Z,-59.13946667,47.57453333,1.5,,26.7,0.6
2020-02-26T00:23:29Z,-59.13946667,47.57453333,1.7,,28.3,0.6
2020-02-26T00:24:29Z,-59.13946667,47.57453333,1.7,,42.2,0.7
2020-02-26T00:25:29Z,-59.13946667,47.57453333,1.6,,20.7,0.7
2020-02-26T00:26:29Z,-59.13946667,47.57453333,1.9,,20.2,0.6
2020-02-26T00:27:29Z,-59.13946667,47.57453333,2.0,,17.4,0.6
2020-02-26T00:28:29Z,-59.13946667,47.57453333,1.6,,18.0,0.7
2020-02-26T00:29:29Z,-59.13946667,47.57453333,1.9,,22.4,0.6
2020-02-26T00:30:29Z,-59.13946667,47.57453333,2.0,,20.2,0.6
2020-02-26T00:31:29Z,-59.13946667,47.57453333,1.8,,11.1,0.7
2020-02-26T00:32:29Z,-59.13946667,47.57453333,1.7,,6.0,0.7
2020-02-26T00:33:29Z,-59.13946667,47.57453333,1.9,,15.7,0.6
2020-02-26T00:34:29Z,-59.13946667,47.57453333,1.8,,18.6,0.6
2020-02-26T00:35:29Z,-59.13946667,47.57453333,1.8,,22.5,0.6
2020-02-26T00:36:29Z,-59.13946667,47.57453333,1.7,,15.8,0.6
2020-02-26T00:37:29Z,-59.13946667,47.57453333,1.8,,15.8,0.7
2020-02-26T00:38:29Z,-59.13946667,47.57453333,1.7,,23.5,0.6
2020-02-26T00:39:29Z,-59.13946667,47.57453333,1.5,,6.8,0.6
2020-02-26T00:40:29Z,-59.13946667,47.57453333,1.6,,18.8,0.7
2020-02-26T00:41:29Z,-59.13946667,47.57453333,1.8,,2.8,0.6
2020-02-26T00:42:29Z,-59.13946667,47.57453333,1.5,,8.6,0.6
2020-02-26T00:43:29Z,-59.13946667,47.57453333,1.3,,8.3,0.6
2020-02-26T00:44:29Z,-59.13946667,47.57453333,1.2,,358.0,0.6
2020-02-26T00:45:29Z,-59.13946667,47.57453333,1.2,,4.7,0.6
2020-02-26T00:46:29Z,-59.13946667,47.57453333,1.3,,21.5,0.6
2020-02-26T00:47:29Z,-59.13946667,47.57453333,1.2,,358.9,0.6
2020-02-26T00:48:29Z,-59.13946667,47.57453333,1.3,,22.4,0.6
2020-02-26T00:49:29Z,-59.13946667,47.57453333,1.7,,24.3,0.7
2020-02-26T00:50:29Z,-59.13946667,47.57453333,1.5,,45.5,0.6
2020-02-26T00:51:29Z,-59.13946667,47.57453333,1.2,,44.0,0.7
2020-02-26T00:52:29Z,-59.13946667,47.57453333,1.6,,40.7,0.6
2020-02-26T00:53:29Z,-59.13946667,47.57453333,1.6,,21.6,0.6
2020-02-26T00:54:29Z,-59.13946667,47.57453333,1.6,,28.8,0.6
2020-02-26T00:55:29Z,-59.13946667,47.57453333,1.6,,18.5,0.6
2020-02-26T00:56:29Z,-59.13946667,47.57453333,1.7,,21.9,0.7
2020-02-26T00:57:29Z,-59.13946667,47.57453333,1.8,,14.6,0.6
2020-02-26T00:58:29Z,-59.13946667,47.57453333,1.6,,23.9,0.6
2020-02-26T00:59:29Z,-59.13946667,47.57453333,1.5,,3.5,0.6
2020-02-26T01:00:29Z,-59.13946667,47.57453333,1.6,,15.9,0.6
2020-02-26T01:01:29Z,-59.13946667,47.57453333,1.8,,22.8,0.6
2020-02-26T01:02:29Z,-59.13946667,47.57453333,1.4,,27.7,0.6
2020-02-26T01:03:29Z,-59.13946667,47.57453333,1.5,,14.1,0.6
2020-02-26T01:04:29Z,-59.13946667,47.57453333,1.3,,12.9,0.6
2020-02-26T01:05:29Z,-59.13946667,47.57453333,1.6,,7.6,0.6
2020-02-26T01:06:29Z,-59.13946667,47.57453333,1.7,,15.5,0.6
2020-02-26T01:07:29Z,-59.13946667,47.57453333,1.4,,20.8,0.6
2020-02-26T01:08:29Z,-59.13946667,47.57453333,1.3,,5.2,0.6
2020-02-26T01:09:29Z,-59.13946667,47.57453333,1.5,,8.4,0.6
2020-02-26T01:10:29Z,-59.13946667,47.57453333,1.7,,11.4,0.6
2020-02-26T01:11:29Z,-59.13946667,47.57453333,1.4,,38.6,0.6
2020-02-26T01:12:29Z,-59.13946667,47.57453333,1.1,,27.0,0.6
2020-02-26T01:13:29Z,-59.13946667,47.57453333,1.4,,43.5,0.6
2020-02-26T01:14:29Z,-59.13946667,47.57453333,1.2,,43.1,0.7
2020-02-26T01:15:29Z,-59.13946667,47.57453333,1.1,,50.4,0.6
2020-02-26T01:16:29Z,-59.13946667,47.57453333,1.0,,41.9,0.6
2020-02-26T01:17:29Z,-59.13946667,47.57453333,1.1,,46.8,0.6
2020-02-26T01:18:29Z,-59.13946667,47.57453333,1.2,,14.8,0.6
2020-02-26T01:19:29Z,-59.13946667,47.57453333,1.1,,31.3,0.6
2020-02-26T01:20:29Z,-59.13946667,47.57453333,1.4,,27.4,0.6
2020-02-26T01:21:29Z,-59.13946667,47.57453333,1.1,,37.0,0.6
2020-02-26T01:22:29Z,-59.13946667,47.57453333,1.3,,46.7,0.6
2020-02-26T01:23:29Z,-59.13946667,47.57453333,1.5,,31.1,0.6
2020-02-26T01:24:29Z,-59.13946667,47.57453333,1.9,,23.6,0.7
2020-02-26T01:25:29Z,-59.13946667,47.57453333,1.9,,16.2,0.6
2020-02-26T01:26:29Z,-59.13946667,47.57453333,2.1,,15.7,0.6
2020-02-26T01:27:29Z,-59.13946667,47.57453333,2.1,,6.5,0.6
2020-02-26T01:28:29Z,-59.13946667,47.57453333,2.3,,2.3,0.6
2020-02-26T01:29:29Z,-59.13946667,47.57453333,1.9,,0.1,0.7
2020-02-26T01:30:29Z,-59.13946667,47.57453333,2.0,,3.7,0.7
2020-02-26T01:31:29Z,-59.13946667,47.57453333,1.9,,355.5,0.6
2020-02-26T01:32:29Z,-59.13946667,47.57453333,2.2,,11.4,0.6
2020-02-26T01:33:29Z,-59.13946667,47.57453333,2.1,,3.0,0.6
2020-02-26T01:34:29Z,-59.13946667,47.57453333,2.2,,5.4,0.6
2020-02-26T01:35:29Z,-59.13946667,47.57453333,2.4,,12.5,0.6
2020-02-26T01:36:29Z,-59.13946667,47.57453333,2.4,,17.9,0.6
2020-02-26T01:37:29Z,-59.13946667,47.57453333,2.6,,22.1,0.6
2020-02-26T01:38:29Z,-59.13946667,47.57453333,2.4,,21.8,0.6
2020-02-26T01:39:29Z,-59.13946667,47.57453333,2.4,,15.8,0.6
2020-02-26T01:40:29Z,-59.13946667,47.57453333,2.3,,13.9,0.6
2020-02-26T01:41:29Z,-59.13946667,47.57453333,2.1,,12.8,0.7
2020-02-26T01:42:29Z,-59.13946667,47.57453333,2.3,,6.1,0.6
2020-02-26T01:43:29Z,-59.13946667,47.57453333,2.3,,8.2,0.6
2020-02-26T01:44:29Z,-59.13946667,47.57453333,2.5,,9.5,0.6
2020-02-26T01:45:29Z,-59.13946667,47.57453333,2.5,,14.1,0.6
2020-02-26T01:46:29Z,-59.13946667,47.57453333,2.2,,15.3,0.6
2020-02-26T01:47:29Z,-59.13946667,47.57453333,2.1,,10.3,0.6
2020-02-26T01:48:29Z,-59.13946667,47.57453333,2.0,,13.1,0.6
2020-02-26T01:49:29Z,-59.13946667,47.57453333,2.1,,13.8,0.6
2020-02-26T01:50:29Z,-59.13946667,47.57453333,2.3,,7.3,0.7
2020-02-26T01:51:29Z,-59.13946667,47.57453333,2.6,,6.9,0.7
2020-02-26T01:52:29Z,-59.13946667,47.57453333,2.3,,7.4,0.6
2020-02-26T01:53:29Z,-59.13946667,47.57453333,2.5,,8.7,0.6
2020-02-26T01:54:29Z,-59.13946667,47.57453333,2.4,,11.5,0.6
2020-02-26T01:55:29Z,-59.13946667,47.57453333,2.4,,17.1,0.6
2020-02-26T01:56:29Z,-59.13946667,47.57453333,2.5,,10.1,0.6
2020-02-26T01:57:29Z,-59.13946667,47.57453333,2.2,,16.0,0.6
2020-02-26T01:58:29Z,-59.13946667,47.57453333,2.5,,19.6,0.7
2020-02-26T01:59:29Z,-59.13946667,47.57453333,2.2,,20.3,0.6
2020-02-26T02:00:29Z,-59.13946667,47.57453333,2.3,,9.1,0.7
2020-02-26T02:01:29Z,-59.13946667,47.57453333,2.0,,5.9,0.6
2020-02-26T02:02:29Z,-59.13946667,47.57453333,2.2,,358.8,0.6
2020-02-26T02:03:29Z,-59.13946667,47.57453333,1.9,,2.6,0.6
2020-02-26T02:04:29Z,-59.13946667,47.57453333,2.3,,3.3,0.6
2020-02-26T02:05:29Z,-59.13946667,47.57453333,2.3,,7.2,0.6
2020-02-26T02:06:29Z,-59.13946667,47.57453333,2.4,,7.6,0.6
2020-02-26T02:07:29Z,-59.13946667,47.57453333,2.1,,11.7,0.6
2020-02-26T02:08:29Z,-59.13946667,47.57453333,2.2,,16.4,0.6
2020-02-26T02:09:29Z,-59.13946667,47.57453333,2.6,,15.8,0.7
2020-02-26T02:10:29Z,-59.13946667,47.57453333,2.3,,14.7,0.6
2020-02-26T02:11:29Z,-59.13946667,47.57453333,2.2,,17.1,0.6
2020-02-26T02:12:29Z,-59.13946667,47.57453333,2.2,,14.2,0.6
2020-02-26T02:13:29Z,-59.13946667,47.57453333,2.0,,8.2,0.6
2020-02-26T02:14:29Z,-59.13946667,47.57453333,2.1,,8.1,0.6
2020-02-26T02:15:29Z,-59.13946667,47.57453333,2.2,,8.5,0.6
2020-02-26T02:16:29Z,-59.13946667,47.57453333,1.9,,11.3,0.6
2020-02-26T02:17:29Z,-59.13946667,47.57453333,2.1,,16.5,0.7
2020-02-26T02:18:29Z,-59.13946667,47.57453333,1.7,,5.5,0.6
2020-02-26T02:19:29Z,-59.13946667,47.57453333,2.3,,5.4,0.7
2020-02-26T02:20:29Z,-59.13946667,47.57453333,2.4,,358.0,0.6
2020-02-26T02:21:29Z,-59.13946667,47.57453333,2.1,,0.9,0.7
2020-02-26T02:22:29Z,-59.13946667,47.57453333,2.6,,357.0,0.6
2020-02-26T02:23:29Z,-59.13946667,47.57453333,2.5,,355.5,0.6
2020-02-26T02:24:29Z,-59.13946667,47.57453333,2.2,,359.9,0.6
2020-02-26T02:25:29Z,-59.13946667,47.57453333,2.3,,1.6,0.7
2020-02-26T02:26:29Z,-59.13946667,47.57453333,2.5,,358.8,0.6
2020-02-26T02:27:29Z,-59.13946667,47.57453333,2.2,,0.7,0.6
2020-02-26T02:28:29Z,-59.13946667,47.57453333,2.4,,4.0,0.7
2020-02-26T02:29:29Z,-59.13946667,47.57453333,2.4,,353.4,0.6
2020-02-26T02:30:29Z,-59.13946667,47.57453333,2.6,,356.4,0.6
2020-02-26T02:31:29Z,-59.13946667,47.57453333,2.5,,351.1,0.6
2020-02-26T02:32:29Z,-59.13946667,47.57453333,2.6,,352.5,0.6
2020-02-26T02:33:29Z,-59.13946667,47.57453333,2.2,,6.7,0.6
2020-02-26T02:34:29Z,-59.13946667,47.57453333,2.7,,4.1,0.6
2020-02-26T02:35:29Z,-59.13946667,47.57453333,2.6,,347.8,0.6
2020-02-26T02:36:29Z,-59.13946667,47.57453333,2.4,,0.7,0.6
2020-02-26T02:37:29Z,-59.13946667,47.57453333,2.7,,339.9,0.6
2020-02-26T02:38:29Z,-59.13946667,47.57453333,2.8,,342.5,0.6
2020-02-26T02:39:29Z,-59.13946667,47.57453333,2.8,,339.6,0.6
2020-02-26T02:40:29Z,-59.13946667,47.57453333,2.4,,343.5,0.6
2020-02-26T02:41:29Z,-59.13946667,47.57453333,2.7,,341.1,0.6
2020-02-26T02:42:29Z,-59.13946667,47.57453333,2.7,,337.9,0.6
2020-02-26T02:43:29Z,-59.13946667,47.57453333,2.6,,348.2,0.6
2020-02-26T02:44:29Z,-59.13946667,47.57453333,2.7,,346.8,0.6
2020-02-26T02:45:29Z,-59.13946667,47.57453333,2.5,,347.7,0.6
2020-02-26T02:46:29Z,-59.13946667,47.57453333,2.6,,352.1,0.6
2020-02-26T02:47:29Z,-59.13946667,47.57453333,2.7,,352.1,0.6
2020-02-26T02:48:29Z,-59.13946667,47.57453333,2.6,,0.8,0.7
2020-02-26T02:49:29Z,-59.13946667,47.57453333,2.7,,359.6,0.6
2020-02-26T02:50:29Z,-59.13946667,47.57453333,2.6,,356.2,0.6
2020-02-26T02:51:29Z,-59.13946667,47.57453333,2.5,,3.4,0.6
2020-02-26T02:52:29Z,-59.13946667,47.57453333,2.5,,1.7,0.7
2020-02-26T02:53:29Z,-59.13946667,47.57453333,2.3,,0.2,0.6
2020-02-26T02:54:29Z,-59.13946667,47.57453333,1.9,,2.7,0.6
2020-02-26T02:55:29Z,-59.13946667,47.57453333,2.7,,4.5,0.6
2020-02-26T02:56:29Z,-59.13946667,47.57453333,2.5,,3.5,0.6
2020-02-26T02:57:29Z,-59.13946667,47.57453333,2.5,,8.0,0.6
2020-02-26T02:58:29Z,-59.13946667,47.57453333,2.5,,12.5,0.6
2020-02-26T02:59:29Z,-59.13946667,47.57453333,2.7,,13.0,0.6
2020-02-26T03:00:29Z,-59.13946667,47.57453333,2.4,,13.0,0.6
2020-02-26T03:01:29Z,-59.13946667,47.57453333,2.6,,9.9,0.6
2020-02-26T03:02:29Z,-59.13946667,47.57453333,2.9,,14.3,0.6
2020-02-26T03:03:29Z,-59.13946667,47.57453333,3.0,,17.5,0.7
2020-02-26T03:04:29Z,-59.13946667,47.57453333,2.8,,19.7,0.6
2020-02-26T03:05:29Z,-59.13946667,47.57453333,2.7,,27.2,0.6
2020-02-26T03:06:29Z,-59.13946667,47.57453333,3.0,,18.9,0.6
2020-02-26T03:07:29Z,-59.13946667,47.57453333,1.8,,37.5,0.6
2020-02-26T03:08:29Z,-59.13946667,47.57453333,2.0,,36.6,0.6
2020-02-26T03:09:29Z,-59.13946667,47.57453333,2.3,,35.6,0.6
2020-02-26T03:10:29Z,-59.13946667,47.57453333,2.0,,36.0,0.6
2020-02-26T03:11:29Z,-59.13946667,47.57453333,2.1,,39.2,0.6
2020-02-26T03:12:29Z,-59.13946667,47.57453333,2.0,,26.5,0.7
2020-02-26T03:13:29Z,-59.13946667,47.57453333,2.0,,31.9,0.6
2020-02-26T03:14:29Z,-59.13946667,47.57453333,2.1,,35.4,0.6
2020-02-26T03:15:29Z,-59.13946667,47.57453333,2.0,,31.9,0.6
2020-02-26T03:16:29Z,-59.13946667,47.57453333,2.1,,36.1,0.6
2020-02-26T03:17:29Z,-59.13946667,47.57453333,2.2,,27.5,0.7
2020-02-26T03:18:29Z,-59.13946667,47.57453333,2.0,,35.9,0.6
2020-02-26T03:19:29Z,-59.13946667,47.57453333,1.8,,35.1,0.6
2020-02-26T03:20:29Z,-59.13946667,47.57453333,2.1,,30.3,0.6
2020-02-26T03:21:29Z,-59.13946667,47.57453333,2.4,,30.9,0.6
2020-02-26T03:22:29Z,-59.13946667,47.57453333,2.4,,28.9,0.6
2020-02-26T03:23:29Z,-59.13946667,47.57453333,2.9,,34.4,0.6
2020-02-26T03:24:29Z,-59.13946667,47.57453333,2.2,,44.0,0.6
2020-02-26T03:25:29Z,-59.13946667,47.57453333,2.2,,36.2,0.6
2020-02-26T03:26:30Z,-59.13946667,47.57453333,2.8,,35.9,0.6
2020-02-26T03:27:29Z,-59.13946667,47.57453333,2.4,,39.4,0.6
2020-02-26T03:28:29Z,-59.13946667,47.57453333,2.4,,42.6,0.6
2020-02-26T03:29:29Z,-59.13946667,47.57453333,2.0,,34.2,0.6
2020-02-26T03:30:29Z,-59.13946667,47.57453333,3.1,,22.0,0.7
2020-02-26T03:31:29Z,-59.13946667,47.57453333,2.7,,13.2,0.6
2020-02-26T03:32:29Z,-59.13946667,47.57453333,2.8,,17.1,0.6
2020-02-26T03:33:29Z,-59.13946667,47.57453333,2.8,,19.9,0.6
2020-02-26T03:34:29Z,-59.13946667,47.57453333,2.8,,12.5,0.6
2020-02-26T03:35:29Z,-59.13946667,47.57453333,2.9,,26.0,0.6
2020-02-26T03:36:29Z,-59.13946667,47.57453333,3.4,,20.7,0.6
2020-02-26T03:37:29Z,-59.13946667,47.57453333,2.7,,22.1,0.6
2020-02-26T03:38:29Z,-59.13946667,47.57453333,3.0,,25.5,0.6
2020-02-26T03:39:29Z,-59.13946667,47.57453333,2.4,,21.2,0.7
2020-02-26T03:40:29Z,-59.13946667,47.57453333,3.0,,23.7,0.6
2020-02-26T03:41:30Z,-59.13946667,47.57453333,2.7,,19.9,0.6
2020-02-26T03:42:29Z,-59.13946667,47.57453333,2.0,,37.6,0.6
2020-02-26T03:43:29Z,-59.13946667,47.57453333,1.9,,35.5,0.6
2020-02-26T03:44:29Z,-59.13946667,47.57453333,2.1,,22.5,0.6
2020-02-26T03:45:29Z,-59.13946667,47.57453333,2.5,,22.1,0.6
2020-02-26T03:46:29Z,-59.13946667,47.57453333,2.8,,31.6,0.6
2020-02-26T03:47:29Z,-59.13946667,47.57453333,2.6,,24.5,0.6
2020-02-26T03:48:29Z,-59.13946667,47.57453333,2.7,,15.3,0.6
2020-02-26T03:49:29Z,-59.13946667,47.57453333,2.6,,27.0,0.6
2020-02-26T03:50:29Z,-59.13946667,47.57453333,2.4,,20.4,0.6
2020-02-26T03:51:29Z,-59.13946667,47.57453333,2.2,,15.7,0.6
2020-02-26T03:52:29Z,-59.13946667,47.57453333,2.3,,14.3,0.6
2020-02-26T03:53:29Z,-59.13946667,47.57453333,2.6,,13.0,0.6
2020-02-26T03:54:29Z,-59.13946667,47.57453333,2.7,,12.9,0.6
2020-02-26T03:55:29Z,-59.13946667,47.57453333,2.5,,19.7,0.6
2020-02-26T03:56:29Z,-59.13946667,47.57453333,3.1,,9.2,0.6
2020-02-26T03:57:30Z,-59.13946667,47.57453333,3.0,,12.4,0.6
2020-02-26T03:58:29Z,-59.13946667,47.57453333,2.7,,19.7,0.6
2020-02-26T03:59:29Z,-59.13946667,47.57453333,2.7,,24.6,0.6
2020-02-26T04:00:29Z,-59.13946667,47.57453333,2.5,,18.6,0.6
2020-02-26T04:01:29Z,-59.13946667,47.57453333,2.8,,12.8,0.6
2020-02-26T04:02:29Z,-59.13946667,47.57453333,3.2,,16.0,0.6
2020-02-26T04:03:29Z,-59.13946667,47.57453333,2.7,,17.1,0.6
2020-02-26T04:04:29Z,-59.13946667,47.57453333,3.2,,11.1,0.7
2020-02-26T04:05:29Z,-59.13946667,47.57453333,2.9,,16.0,0.7
2020-02-26T04:06:29Z,-59.13946667,47.57453333,3.3,,13.1,0.6
2020-02-26T04:07:29Z,-59.13946667,47.57453333,3.2,,17.1,0.6
2020-02-26T04:08:29Z,-59.13946667,47.57453333,3.1,,6.7,0.7
2020-02-26T04:09:29Z,-59.13946667,47.57453333,2.9,,18.0,0.6
2020-02-26T04:10:29Z,-59.13946667,47.57453333,3.2,,9.1,0.6
2020-02-26T04:11:29Z,-59.13946667,47.57453333,3.0,,5.2,0.6
2020-02-26T04:12:29Z,-59.13946667,47.57453333,3.4,,11.4,0.7
2020-02-26T04:13:29Z,-59.13946667,47.57453333,2.7,,0.5,0.7
2020-02-26T04:14:29Z,-59.13946667,47.57453333,2.8,,359.2,0.6
2020-02-26T04:15:29Z,-59.13946667,47.57453333,2.7,,356.0,0.6
2020-02-26T04:16:29Z,-59.13946667,47.57453333,2.5,,8.5,0.7
2020-02-26T04:17:29Z,-59.13946667,47.57453333,2.7,,9.1,0.6
2020-02-26T04:18:29Z,-59.13946667,47.57453333,3.1,,6.5,0.6
2020-02-26T04:19:29Z,-59.13946667,47.57453333,2.7,,3.9,0.7
2020-02-26T04:20:29Z,-59.13946667,47.57453333,2.9,,1.8,0.6
2020-02-26T04:21:29Z,-59.13946667,47.57453333,2.8,,0.7,0.6
2020-02-26T04:22:29Z,-59.13946667,47.57453333,3.0,,0.6,0.7
2020-02-26T04:23:29Z,-59.13946667,47.57453333,2.4,,358.3,0.6
2020-02-26T04:24:29Z,-59.13946667,47.57453333,3.1,,355.9,0.6
2020-02-26T04:25:29Z,-59.13946667,47.57453333,2.7,,358.2,0.7
2020-02-26T04:26:29Z,-59.13946667,47.57453333,2.8,,357.7,0.6
2020-02-26T04:27:29Z,-59.13946667,47.57453333,3.0,,3.2,0.6
2020-02-26T04:28:29Z,-59.13946667,47.57453333,2.8,,2.6,0.6
2020-02-26T04:29:29Z,-59.13946667,47.57453333,2.4,,5.0,0.7
2020-02-26T04:30:30Z,-59.13946667,47.57453333,3.0,,359.9,0.7
2020-02-26T04:31:29Z,-59.13946667,47.57453333,2.7,,358.1,0.6
2020-02-26T04:32:29Z,-59.13946667,47.57453333,2.8,,358.3,0.6
2020-02-26T04:33:29Z,-59.13946667,47.57453333,3.2,,0.7,0.6
2020-02-26T04:34:29Z,-59.13946667,47.57453333,3.1,,355.9,0.6
2020-02-26T04:35:29Z,-59.13946667,47.57453333,3.1,,6.2,0.6
2020-02-26T04:36:29Z,-59.13946667,47.57453333,3.1,,359.1,0.7
2020-02-26T04:37:29Z,-59.13946667,47.57453333,2.4,,357.3,0.6
2020-02-26T04:38:29Z,-59.13946667,47.57453333,3.0,,355.0,0.7
2020-02-26T04:39:29Z,-59.13946667,47.57453333,3.2,,350.0,0.7
2020-02-26T04:40:29Z,-59.13946667,47.57453333,3.0,,351.1,0.6
2020-02-26T04:41:29Z,-59.13946667,47.57453333,3.2,,351.9,0.6
2020-02-26T04:42:29Z,-59.13946667,47.57453333,3.1,,353.4,0.7
2020-02-26T04:43:29Z,-59.13946667,47.57453333,2.6,,348.6,0.6
2020-02-26T04:44:29Z,-59.13946667,47.57453333,2.8,,351.4,0.6
2020-02-26T04:45:29Z,-59.13946667,47.57453333,2.9,,353.6,0.6
2020-02-26T04:46:29Z,-59.13946667,47.57453333,2.4,,357.8,0.6
2020-02-26T04:47:29Z,-59.13946667,47.57453333,2.2,,358.0,0.6
2020-02-26T04:48:29Z,-59.13946667,47.57453333,2.8,,352.7,0.6
2020-02-26T04:49:29Z,-59.13946667,47.57453333,3.0,,348.1,0.7
2020-02-26T04:50:29Z,-59.13946667,47.57453333,3.5,,357.6,0.6
2020-02-26T04:51:29Z,-59.13946667,47.57453333,2.8,,354.6,0.6
2020-02-26T04:52:29Z,-59.13946667,47.57453333,2.9,,359.2,0.6
2020-02-26T04:53:29Z,-59.13946667,47.57453333,2.6,,358.8,0.6
2020-02-26T04:54:29Z,-59.13946667,47.57453333,3.1,,356.7,0.6
2020-02-26T04:55:29Z,-59.13946667,47.57453333,2.9,,3.8,0.6
2020-02-26T04:56:29Z,-59.13946667,47.57453333,3.4,,5.3,0.6
2020-02-26T04:57:29Z,-59.13946667,47.57453333,3.3,,4.6,0.6
2020-02-26T04:58:29Z,-59.13946667,47.57453333,3.1,,9.1,0.6
2020-02-26T04:59:29Z,-59.13946667,47.57453333,3.2,,355.1,0.6
2020-02-26T05:00:29Z,-59.13946667,47.57453333,3.0,,352.8,0.6
2020-02-26T05:01:29Z,-59.13946667,47.57453333,2.7,,354.2,0.7
2020-02-26T05:02:29Z,-59.13946667,47.57453333,2.8,,354.1,0.6
2020-02-26T05:03:29Z,-59.13946667,47.57453333,2.3,,353.6,0.6
2020-02-26T05:04:29Z,-59.13946667,47.57453333,2.8,,353.4,0.6
2020-02-26T05:05:29Z,-59.13946667,47.57453333,2.5,,349.7,0.6
2020-02-26T05:06:29Z,-59.13946667,47.57453333,2.3,,2.6,0.6
2020-02-26T05:07:29Z,-59.13946667,47.57453333,2.6,,356.2,0.7
2020-02-26T05:08:29Z,-59.13946667,47.57453333,2.6,,4.6,0.7
2020-02-26T05:09:29Z,-59.13946667,47.57453333,2.6,,355.7,0.6
2020-02-26T05:10:29Z,-59.13946667,47.57453333,2.9,,359.5,0.6
2020-02-26T05:11:29Z,-59.13946667,47.57453333,2.6,,0.4,0.6
2020-02-26T05:12:29Z,-59.13946667,47.57453333,2.5,,359.1,0.6
2020-02-26T05:13:29Z,-59.13946667,47.57453333,2.2,,8.1,0.6
2020-02-26T05:14:29Z,-59.13946667,47.57453333,2.5,,357.6,0.6
2020-02-26T05:15:29Z,-59.13946667,47.57453333,3.1,,1.8,0.6
2020-02-26T05:16:29Z,-59.13946667,47.57453333,2.0,,357.6,0.6
2020-02-26T05:17:29Z,-59.13946667,47.57453333,1.9,,3.9,0.7
2020-02-26T05:18:29Z,-59.13946667,47.57453333,2.0,,5.6,0.6
2020-02-26T05:19:29Z,-59.13946667,47.57453333,2.4,,5.5,0.7
2020-02-26T05:20:29Z,-59.13946667,47.57453333,2.6,,15.5,0.6
2020-02-26T05:21:29Z,-59.13946667,47.57453333,2.1,,5.9,0.6
2020-02-26T05:22:29Z,-59.13946667,47.57453333,3.0,,357.8,0.6
2020-02-26T05:23:29Z,-59.13946667,47.57453333,2.6,,1.7,0.7
2020-02-26T05:24:29Z,-59.13946667,47.57453333,2.9,,8.1,0.6
2020-02-26T05:25:29Z,-59.13946667,47.57453333,2.6,,18.7,0.6
2020-02-26T05:26:29Z,-59.13946667,47.57453333,2.4,,12.8,0.6
2020-02-26T05:27:29Z,-59.13946667,47.57453333,2.4,,16.9,0.6
2020-02-26T05:28:29Z,-59.13946667,47.57453333,2.2,,11.5,0.6
2020-02-26T05:29:29Z,-59.13946667,47.57453333,1.8,,8.5,0.6
2020-02-26T05:30:29Z,-59.13946667,47.57453333,1.9,,359.8,0.6
2020-02-26T05:31:29Z,-59.13946667,47.57453333,1.8,,348.7,0.6
2020-02-26T05:32:29Z,-59.13946667,47.57453333,1.8,,345.8,0.6
2020-02-26T05:33:29Z,-59.13946667,47.57453333,1.9,,349.8,0.7
2020-02-26T05:34:29Z,-59.13946667,47.57453333,2.0,,349.5,0.6
2020-02-26T05:35:29Z,-59.13946667,47.57453333,1.8,,2.4,0.7
2020-02-26T05:36:29Z,-59.13946667,47.57453333,2.0,,350.6,0.6
2020-02-26T05:37:29Z,-59.13946667,47.57453333,1.6,,3.6,0.6
2020-02-26T05:38:29Z,-59.13946667,47.57453333,1.4,,6.3,0.6
2020-02-26T05:39:29Z,-59.13946667,47.57453333,1.6,,11.3,0.7
