timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-24T00:00:16Z,-59.13946667,47.57453333,5.4,,173.9,
2020-09-24T00:01:16Z,-59.13946667,47.57453333,4.9,,180.3,
2020-09-24T00:02:16Z,-59.13946667,47.57453333,4.0,,174.8,
2020-09-24T00:03:16Z,-59.13946667,47.57453333,4.1,,180.3,
2020-09-24T00:04:16Z,-59.13946667,47.57453333,6.4,,169.6,
2020-09-24T00:05:16Z,-59.13946667,47.57453333,4.6,,178.2,
2020-09-24T00:06:17Z,-59.13946667,47.57453333,4.3,,176.9,
2020-09-24T00:07:16Z,-59.13946667,47.57453333,3.7,,189.2,
2020-09-24T00:08:16Z,-59.13946667,47.57453333,4.1,,174.1,
2020-09-24T00:09:16Z,-59.13946667,47.57453333,5.5,,180.3,
2020-09-24T00:10:16Z,-59.13946667,47.57453333,3.4,,180.6,
2020-09-24T00:11:16Z,-59.13946667,47.57453333,5.3,,172.3,
2020-09-24T00:12:16Z,-59.13946667,47.57453333,4.9,,171.0,
2020-09-24T00:13:16Z,-59.13946667,47.57453333,4.6,,168.2,
2020-09-24T00:14:16Z,-59.13946667,47.57453333,4.7,,172.9,
2020-09-24T00:15:16Z,-59.13946667,47.57453333,5.8,,170.4,
2020-09-24T00:16:16Z,-59.13946667,47.57453333,5.0,,171.3,
2020-09-24T00:17:16Z,-59.13946667,47.57453333,4.6,,167.7,
2020-09-24T00:18:16Z,-59.13946667,47.57453333,6.1,,177.7,
2020-09-24T00:19:16Z,-59.13946667,47.57453333,2.9,,183.3,
2020-09-24T00:20:16Z,-59.13946667,47.57453333,3.4,,176.1,
2020-09-24T00:21:16Z,-59.13946667,47.57453333,6.1,,172.4,
2020-09-24T00:22:16Z,-59.13946667,47.57453333,3.9,,168.3,
2020-09-24T00:23:16Z,-59.13946667,47.57453333,5.3,,173.7,
2020-09-24T00:24:16Z,-59.13946667,47.57453333,3.4,,172.1,
2020-09-24T00:25:17Z,-59.13946667,47.57453333,4.3,,171.8,
2020-09-24T00:26:16Z,-59.13946667,47.57453333,2.9,,172.7,
2020-09-24T00:27:16Z,-59.13946667,47.57453333,2.9,,175.2,
2020-09-24T00:28:16Z,-59.13946667,47.57453333,3.6,,178.4,
2020-09-24T00:29:16Z,-59.13946667,47.57453333,5.6,,171.5,
2020-09-24T00:30:16Z,-59.13946667,47.57453333,4.5,,188.2,
2020-09-24T00:31:16Z,-59.13946667,47.57453333,4.9,,169.4,
2020-09-24T00:32:16Z,-59.13946667,47.57453333,4.5,,186.7,
2020-09-24T00:33:16Z,-59.13946667,47.57453333,5.4,,174.4,
