timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-09T00:00:23Z,-59.13946667,47.57453333,4.5,,185.3,0.6
2020-03-09T00:01:23Z,-59.13946667,47.57453333,5.9,,195.6,0.6
2020-03-09T00:02:23Z,-59.13946667,47.57453333,5.7,,207.3,0.6
2020-03-09T00:03:23Z,-59.13946667,47.57453333,6.3,,205.8,0.6
2020-03-09T00:04:23Z,-59.13946667,47.57453333,4.9,,195.2,0.6
2020-03-09T00:05:23Z,-59.13946667,47.57453333,6.3,,204.6,0.7
2020-03-09T00:06:23Z,-59.13946667,47.57453333,4.5,,204.2,0.6
2020-03-09T00:07:23Z,-59.13946667,47.57453333,4.2,,190.5,0.6
2020-03-09T00:08:23Z,-59.13946667,47.57453333,5.8,,205.9,0.6
2020-03-09T00:09:23Z,-59.13946667,47.57453333,5.9,,201.0,0.6
2020-03-09T00:10:23Z,-59.13946667,47.57453333,4.7,,207.5,0.6
2020-03-09T00:11:23Z,-59.13946667,47.57453333,4.7,,213.0,0.6
2020-03-09T00:12:23Z,-59.13946667,47.57453333,3.5,,200.1,0.6
2020-03-09T00:13:23Z,-59.13946667,47.57453333,4.2,,194.4,0.6
2020-03-09T00:14:23Z,-59.13946667,47.57453333,5.8,,199.4,0.6
2020-03-09T00:15:23Z,-59.13946667,47.57453333,3.8,,200.3,0.6
2020-03-09T00:16:23Z,-59.13946667,47.57453333,4.1,,207.3,0.6
2020-03-09T00:17:23Z,-59.13946667,47.57453333,6.9,,212.2,0.6
2020-03-09T00:18:23Z,-59.13946667,47.57453333,5.9,,215.1,0.6
2020-03-09T00:19:23Z,-59.13946667,47.57453333,6.3,,214.8,0.6
2020-03-09T00:20:23Z,-59.13946667,47.57453333,4.9,,194.7,0.6
2020-03-09T00:21:23Z,-59.13946667,47.57453333,5.1,,184.6,0.6
2020-03-09T00:22:23Z,-59.13946667,47.57453333,6.1,,196.3,0.6
2020-03-09T00:23:23Z,-59.13946667,47.57453333,6.7,,203.4,0.7
2020-03-09T00:24:23Z,-59.13946667,47.57453333,6.7,,209.1,0.6
2020-03-09T00:25:23Z,-59.13946667,47.57453333,6.8,,212.8,0.6
2020-03-09T00:26:23Z,-59.13946667,47.57453333,7.9,,216.9,0.6
2020-03-09T00:27:23Z,-59.13946667,47.57453333,7.7,,215.8,0.6
2020-03-09T00:28:23Z,-59.13946667,47.57453333,5.5,,213.1,0.6
2020-03-09T00:29:23Z,-59.13946667,47.57453333,6.1,,198.0,0.6
2020-03-09T00:30:23Z,-59.13946667,47.57453333,5.6,,207.1,0.6
2020-03-09T00:31:23Z,-59.13946667,47.57453333,4.3,,208.6,0.6
2020-03-09T00:32:23Z,-59.13946667,47.57453333,5.7,,186.0,0.6
2020-03-09T00:33:23Z,-59.13946667,47.57453333,5.8,,189.9,0.6
2020-03-09T00:34:23Z,-59.13946667,47.57453333,7.3,,207.2,0.6
2020-03-09T00:35:23Z,-59.13946667,47.57453333,5.0,,206.6,0.6
2020-03-09T00:36:23Z,-59.13946667,47.57453333,5.9,,192.9,0.6
2020-03-09T00:37:23Z,-59.13946667,47.57453333,7.3,,217.1,0.6
2020-03-09T00:38:23Z,-59.13946667,47.57453333,5.8,,181.4,0.6
2020-03-09T00:39:23Z,-59.13946667,47.57453333,4.0,,195.1,0.6
2020-03-09T00:40:23Z,-59.13946667,47.57453333,4.5,,200.7,0.6
2020-03-09T00:41:23Z,-59.13946667,47.57453333,4.9,,199.5,0.6
2020-03-09T00:42:23Z,-59.13946667,47.57453333,6.2,,202.8,0.6
2020-03-09T00:43:23Z,-59.13946667,47.57453333,6.1,,196.4,0.6
2020-03-09T00:44:23Z,-59.13946667,47.57453333,7.8,,210.4,0.6
2020-03-09T00:45:23Z,-59.13946667,47.57453333,6.0,,200.8,0.6
2020-03-09T00:46:23Z,-59.13946667,47.57453333,7.7,,204.2,0.6
2020-03-09T00:47:23Z,-59.13946667,47.57453333,5.6,,201.9,0.6
2020-03-09T00:48:23Z,-59.13946667,47.57453333,7.0,,214.2,0.6
2020-03-09T00:49:23Z,-59.13946667,47.57453333,4.0,,180.9,0.6
2020-03-09T00:50:23Z,-59.13946667,47.57453333,6.3,,205.6,0.7
2020-03-09T00:51:23Z,-59.13946667,47.57453333,6.9,,213.6,0.6
2020-03-09T00:52:23Z,-59.13946667,47.57453333,6.8,,212.1,0.6
2020-03-09T00:53:23Z,-59.13946667,47.57453333,6.5,,197.5,0.6
2020-03-09T00:54:23Z,-59.13946667,47.57453333,4.8,,198.6,0.6
2020-03-09T00:55:23Z,-59.13946667,47.57453333,4.5,,206.3,0.7
2020-03-09T00:56:23Z,-59.13946667,47.57453333,4.8,,189.9,0.6
2020-03-09T00:57:23Z,-59.13946667,47.57453333,6.8,,214.1,0.6
2020-03-09T00:58:23Z,-59.13946667,47.57453333,5.9,,201.5,0.6
2020-03-09T00:59:23Z,-59.13946667,47.57453333,4.6,,185.0,0.6
2020-03-09T01:00:23Z,-59.13946667,47.57453333,5.3,,206.6,0.6
2020-03-09T01:01:23Z,-59.13946667,47.57453333,5.5,,191.6,0.6
2020-03-09T01:02:23Z,-59.13946667,47.57453333,5.8,,197.3,0.6
2020-03-09T01:03:23Z,-59.13946667,47.57453333,5.7,,196.8,0.6
2020-03-09T01:04:23Z,-59.13946667,47.57453333,6.6,,208.3,0.6
2020-03-09T01:05:23Z,-59.13946667,47.57453333,5.3,,207.6,0.6
2020-03-09T01:06:23Z,-59.13946667,47.57453333,5.3,,198.1,0.6
2020-03-09T01:07:23Z,-59.13946667,47.57453333,5.5,,205.1,0.6
2020-03-09T01:08:23Z,-59.13946667,47.57453333,5.7,,205.8,0.6
2020-03-09T01:09:23Z,-59.13946667,47.57453333,4.5,,221.1,0.6
2020-03-09T01:10:23Z,-59.13946667,47.57453333,6.0,,216.3,0.7
2020-03-09T01:11:23Z,-59.13946667,47.57453333,4.8,,205.4,0.6
2020-03-09T01:12:23Z,-59.13946667,47.57453333,4.7,,201.5,0.6
2020-03-09T01:13:23Z,-59.13946667,47.57453333,5.2,,193.8,0.6
2020-03-09T01:14:23Z,-59.13946667,47.57453333,4.3,,191.7,0.6
2020-03-09T01:15:23Z,-59.13946667,47.57453333,4.7,,210.9,0.6
2020-03-09T01:16:23Z,-59.13946667,47.57453333,4.9,,199.2,0.6
2020-03-09T01:17:23Z,-59.13946667,47.57453333,4.0,,199.1,0.7
2020-03-09T01:18:23Z,-59.13946667,47.57453333,4.3,,196.9,0.6
2020-03-09T01:19:23Z,-59.13946667,47.57453333,3.6,,186.0,0.6
2020-03-09T01:20:23Z,-59.13946667,47.57453333,4.3,,212.3,0.6
2020-03-09T01:21:23Z,-59.13946667,47.57453333,4.8,,193.5,0.6
2020-03-09T01:22:23Z,-59.13946667,47.57453333,5.4,,209.1,0.6
2020-03-09T01:23:23Z,-59.13946667,47.57453333,3.9,,195.7,0.6
2020-03-09T01:24:23Z,-59.13946667,47.57453333,5.0,,212.3,0.6
2020-03-09T01:25:23Z,-59.13946667,47.57453333,4.0,,217.3,0.6
2020-03-09T01:26:23Z,-59.13946667,47.57453333,2.7,,202.7,0.6
2020-03-09T01:27:23Z,-59.13946667,47.57453333,4.2,,207.7,0.6
2020-03-09T01:28:23Z,-59.13946667,47.57453333,4.6,,187.1,0.6
2020-03-09T01:29:23Z,-59.13946667,47.57453333,4.4,,189.0,0.6
2020-03-09T01:30:23Z,-59.13946667,47.57453333,6.1,,208.4,0.6
2020-03-09T01:31:23Z,-59.13946667,47.57453333,5.0,,204.8,0.6
2020-03-09T01:32:23Z,-59.13946667,47.57453333,3.8,,208.6,0.6
2020-03-09T01:33:23Z,-59.13946667,47.57453333,5.0,,207.5,0.6
2020-03-09T01:34:23Z,-59.13946667,47.57453333,6.2,,208.8,0.6
2020-03-09T01:35:23Z,-59.13946667,47.57453333,5.5,,189.0,0.6
2020-03-09T01:36:23Z,-59.13946667,47.57453333,4.4,,201.4,0.6
2020-03-09T01:37:23Z,-59.13946667,47.57453333,6.0,,210.0,0.6
2020-03-09T01:38:23Z,-59.13946667,47.57453333,3.9,,195.7,0.6
2020-03-09T01:39:23Z,-59.13946667,47.57453333,3.7,,193.9,0.6
2020-03-09T01:40:23Z,-59.13946667,47.57453333,6.9,,215.1,0.6
2020-03-09T01:41:23Z,-59.13946667,47.57453333,5.6,,215.4,0.6
2020-03-09T01:42:23Z,-59.13946667,47.57453333,5.3,,203.2,0.6
2020-03-09T01:43:23Z,-59.13946667,47.57453333,5.9,,205.2,0.6
2020-03-09T01:44:23Z,-59.13946667,47.57453333,4.7,,198.0,0.6
2020-03-09T01:45:23Z,-59.13946667,47.57453333,4.3,,208.0,0.6
2020-03-09T01:46:23Z,-59.13946667,47.57453333,7.1,,202.5,0.7
2020-03-09T01:47:23Z,-59.13946667,47.57453333,6.3,,211.4,0.6
2020-03-09T01:48:23Z,-59.13946667,47.57453333,5.4,,207.1,0.6
2020-03-09T01:49:23Z,-59.13946667,47.57453333,6.1,,205.8,0.6
2020-03-09T01:50:23Z,-59.13946667,47.57453333,6.1,,214.1,0.6
2020-03-09T01:51:23Z,-59.13946667,47.57453333,5.5,,202.2,0.7
2020-03-09T01:52:23Z,-59.13946667,47.57453333,5.5,,203.8,0.6
2020-03-09T01:53:23Z,-59.13946667,47.57453333,5.7,,189.3,0.7
2020-03-09T01:54:23Z,-59.13946667,47.57453333,3.0,,197.9,0.6
2020-03-09T01:55:23Z,-59.13946667,47.57453333,3.5,,200.3,0.6
2020-03-09T01:56:23Z,-59.13946667,47.57453333,3.7,,183.2,0.6
2020-03-09T01:57:23Z,-59.13946667,47.57453333,4.8,,185.2,0.7
2020-03-09T01:58:23Z,-59.13946667,47.57453333,3.8,,185.0,0.6
2020-03-09T01:59:24Z,-59.13946667,47.57453333,4.9,,208.2,0.6
2020-03-09T02:00:23Z,-59.13946667,47.57453333,2.7,,185.7,0.6
2020-03-09T02:01:23Z,-59.13946667,47.57453333,5.5,,203.0,0.7
2020-03-09T02:02:23Z,-59.13946667,47.57453333,4.5,,205.7,0.7
2020-03-09T02:03:23Z,-59.13946667,47.57453333,6.0,,215.3,0.6
2020-03-09T02:04:23Z,-59.13946667,47.57453333,5.2,,202.0,0.6
2020-03-09T02:05:23Z,-59.13946667,47.57453333,4.9,,203.2,0.6
2020-03-09T02:06:23Z,-59.13946667,47.57453333,5.5,,190.2,0.6
2020-03-09T02:07:23Z,-59.13946667,47.57453333,6.3,,200.7,0.6
2020-03-09T02:08:23Z,-59.13946667,47.57453333,5.8,,200.2,0.7
2020-03-09T02:09:23Z,-59.13946667,47.57453333,4.9,,198.3,0.7
2020-03-09T02:10:23Z,-59.13946667,47.57453333,4.6,,203.9,0.6
2020-03-09T02:11:23Z,-59.13946667,47.57453333,5.9,,209.4,0.6
2020-03-09T02:12:23Z,-59.13946667,47.57453333,5.5,,214.2,0.6
2020-03-09T02:13:23Z,-59.13946667,47.57453333,5.3,,206.9,0.6
2020-03-09T02:14:23Z,-59.13946667,47.57453333,5.8,,211.8,0.6
2020-03-09T02:15:23Z,-59.13946667,47.57453333,2.7,,190.8,0.7
2020-03-09T02:16:23Z,-59.13946667,47.57453333,5.7,,200.0,0.7
2020-03-09T02:17:23Z,-59.13946667,47.57453333,4.6,,200.8,0.7
2020-03-09T02:18:23Z,-59.13946667,47.57453333,4.3,,183.7,0.6
2020-03-09T02:19:23Z,-59.13946667,47.57453333,4.9,,209.6,0.6
2020-03-09T02:20:23Z,-59.13946667,47.57453333,3.5,,185.5,0.6
2020-03-09T02:21:23Z,-59.13946667,47.57453333,5.3,,197.8,0.6
2020-03-09T02:22:23Z,-59.13946667,47.57453333,3.5,,183.6,0.6
2020-03-09T02:23:23Z,-59.13946667,47.57453333,5.6,,194.1,0.6
2020-03-09T02:24:23Z,-59.13946667,47.57453333,3.5,,195.9,0.6
2020-03-09T02:25:23Z,-59.13946667,47.57453333,4.6,,189.7,0.6
2020-03-09T02:26:23Z,-59.13946667,47.57453333,4.8,,200.9,0.6
2020-03-09T02:27:23Z,-59.13946667,47.57453333,3.8,,178.2,0.6
2020-03-09T02:28:23Z,-59.13946667,47.57453333,6.0,,194.5,0.6
2020-03-09T02:29:23Z,-59.13946667,47.57453333,5.0,,196.1,0.6
2020-03-09T02:30:23Z,-59.13946667,47.57453333,5.5,,196.2,0.6
2020-03-09T02:31:23Z,-59.13946667,47.57453333,4.3,,205.5,0.6
2020-03-09T02:32:23Z,-59.13946667,47.57453333,4.6,,183.6,0.6
2020-03-09T02:33:23Z,-59.13946667,47.57453333,6.0,,198.2,0.6
2020-03-09T02:34:23Z,-59.13946667,47.57453333,4.2,,193.7,0.6
2020-03-09T02:35:23Z,-59.13946667,47.57453333,2.6,,178.9,0.7
2020-03-09T02:36:23Z,-59.13946667,47.57453333,4.1,,167.5,0.6
2020-03-09T02:37:23Z,-59.13946667,47.57453333,7.5,,205.4,0.6
2020-03-09T02:38:23Z,-59.13946667,47.57453333,4.8,,193.9,0.6
2020-03-09T02:39:23Z,-59.13946667,47.57453333,3.8,,191.7,0.6
2020-03-09T02:40:23Z,-59.13946667,47.57453333,4.2,,190.5,0.6
2020-03-09T02:41:23Z,-59.13946667,47.57453333,3.8,,187.6,0.6
2020-03-09T02:42:23Z,-59.13946667,47.57453333,3.5,,196.5,0.6
2020-03-09T02:43:23Z,-59.13946667,47.57453333,3.7,,195.3,0.6
2020-03-09T02:44:23Z,-59.13946667,47.57453333,2.7,,192.9,0.6
2020-03-09T02:45:23Z,-59.13946667,47.57453333,4.2,,184.2,0.6
2020-03-09T02:46:23Z,-59.13946667,47.57453333,6.1,,198.1,0.6
2020-03-09T02:47:23Z,-59.13946667,47.57453333,4.1,,171.1,0.6
2020-03-09T02:48:23Z,-59.13946667,47.57453333,4.1,,182.6,0.6
2020-03-09T02:49:23Z,-59.13946667,47.57453333,3.7,,178.3,0.6
2020-03-09T02:50:23Z,-59.13946667,47.57453333,5.8,,195.1,0.6
2020-03-09T02:51:23Z,-59.13946667,47.57453333,5.5,,201.2,0.6
2020-03-09T02:52:23Z,-59.13946667,47.57453333,3.8,,192.6,0.6
2020-03-09T02:53:23Z,-59.13946667,47.57453333,4.1,,167.0,0.6
2020-03-09T02:54:23Z,-59.13946667,47.57453333,4.6,,187.6,0.6
2020-03-09T02:55:23Z,-59.13946667,47.57453333,5.9,,193.3,0.7
2020-03-09T02:56:23Z,-59.13946667,47.57453333,6.0,,197.1,0.7
2020-03-09T02:57:23Z,-59.13946667,47.57453333,6.0,,203.4,0.7
2020-03-09T02:58:23Z,-59.13946667,47.57453333,5.0,,190.2,0.6
2020-03-09T02:59:23Z,-59.13946667,47.57453333,6.3,,206.7,0.6
2020-03-09T03:00:23Z,-59.13946667,47.57453333,4.8,,204.2,0.6
2020-03-09T03:01:23Z,-59.13946667,47.57453333,7.3,,210.4,0.6
2020-03-09T03:02:23Z,-59.13946667,47.57453333,4.4,,193.1,0.6
2020-03-09T03:03:23Z,-59.13946667,47.57453333,6.7,,198.6,0.6
2020-03-09T03:04:23Z,-59.13946667,47.57453333,4.5,,211.5,0.6
2020-03-09T03:05:23Z,-59.13946667,47.57453333,5.4,,196.1,0.6
2020-03-09T03:06:24Z,-59.13946667,47.57453333,5.0,,198.9,0.6
2020-03-09T03:07:23Z,-59.13946667,47.57453333,6.6,,196.9,0.6
2020-03-09T03:08:23Z,-59.13946667,47.57453333,7.9,,195.1,0.6
2020-03-09T03:09:23Z,-59.13946667,47.57453333,4.9,,200.2,0.6
2020-03-09T03:10:23Z,-59.13946667,47.57453333,6.1,,198.1,0.6
2020-03-09T03:11:23Z,-59.13946667,47.57453333,6.9,,204.3,0.6
2020-03-09T03:12:23Z,-59.13946667,47.57453333,4.9,,194.6,0.6
2020-03-09T03:13:23Z,-59.13946667,47.57453333,5.6,,190.9,0.6
2020-03-09T03:14:23Z,-59.13946667,47.57453333,4.6,,199.0,0.6
2020-03-09T03:15:23Z,-59.13946667,47.57453333,6.0,,204.8,0.7
2020-03-09T03:16:23Z,-59.13946667,47.57453333,6.6,,196.3,0.6
2020-03-09T03:17:23Z,-59.13946667,47.57453333,6.0,,194.1,0.6
2020-03-09T03:18:23Z,-59.13946667,47.57453333,6.5,,209.6,0.6
2020-03-09T03:19:23Z,-59.13946667,47.57453333,6.7,,202.9,0.6
2020-03-09T03:20:23Z,-59.13946667,47.57453333,6.3,,193.4,0.6
2020-03-09T03:21:23Z,-59.13946667,47.57453333,5.9,,194.9,0.6
2020-03-09T03:22:23Z,-59.13946667,47.57453333,5.9,,197.9,0.6
2020-03-09T03:23:23Z,-59.13946667,47.57453333,7.1,,196.6,0.6
2020-03-09T03:24:23Z,-59.13946667,47.57453333,5.8,,201.8,0.7
2020-03-09T03:25:23Z,-59.13946667,47.57453333,6.0,,205.1,0.6
2020-03-09T03:26:23Z,-59.13946667,47.57453333,6.6,,209.1,0.6
2020-03-09T03:27:23Z,-59.13946667,47.57453333,3.9,,187.5,0.6
2020-03-09T03:28:23Z,-59.13946667,47.57453333,3.7,,194.6,0.6
2020-03-09T03:29:23Z,-59.13946667,47.57453333,7.4,,200.6,0.6
2020-03-09T03:30:23Z,-59.13946667,47.57453333,4.8,,196.3,0.6
2020-03-09T03:31:23Z,-59.13946667,47.57453333,4.5,,195.2,0.6
2020-03-09T03:32:23Z,-59.13946667,47.57453333,6.0,,190.9,0.6
2020-03-09T03:33:23Z,-59.13946667,47.57453333,5.9,,207.8,0.6
2020-03-09T03:34:23Z,-59.13946667,47.57453333,6.0,,204.9,0.6
2020-03-09T03:35:23Z,-59.13946667,47.57453333,6.3,,199.6,0.6
2020-03-09T03:36:23Z,-59.13946667,47.57453333,6.9,,193.9,0.6
2020-03-09T03:37:23Z,-59.13946667,47.57453333,7.1,,206.8,0.6
2020-03-09T03:38:23Z,-59.13946667,47.57453333,6.3,,195.8,0.6
2020-03-09T03:39:23Z,-59.13946667,47.57453333,6.0,,185.4,0.6
2020-03-09T03:40:23Z,-59.13946667,47.57453333,5.4,,198.8,0.6
2020-03-09T03:41:23Z,-59.13946667,47.57453333,5.9,,188.7,0.6
2020-03-09T03:42:23Z,-59.13946667,47.57453333,7.2,,208.8,0.6
2020-03-09T03:43:23Z,-59.13946667,47.57453333,6.3,,206.8,0.6
2020-03-09T03:44:23Z,-59.13946667,47.57453333,7.0,,210.7,0.6
2020-03-09T03:45:23Z,-59.13946667,47.57453333,4.9,,208.9,0.6
2020-03-09T03:46:23Z,-59.13946667,47.57453333,5.0,,193.0,0.6
2020-03-09T03:47:24Z,-59.13946667,47.57453333,7.0,,200.4,0.6
2020-03-09T03:48:24Z,-59.13946667,47.57453333,7.3,,188.8,0.6
2020-03-09T03:49:23Z,-59.13946667,47.57453333,7.8,,202.3,0.7
2020-03-09T03:50:23Z,-59.13946667,47.57453333,7.2,,208.2,0.6
2020-03-09T03:51:23Z,-59.13946667,47.57453333,5.8,,205.5,0.6
2020-03-09T03:52:23Z,-59.13946667,47.57453333,5.4,,205.2,0.6
2020-03-09T03:53:23Z,-59.13946667,47.57453333,7.8,,211.5,0.6
2020-03-09T03:54:23Z,-59.13946667,47.57453333,6.6,,208.1,0.6
2020-03-09T03:55:23Z,-59.13946667,47.57453333,4.5,,211.6,0.6
2020-03-09T03:56:23Z,-59.13946667,47.57453333,6.5,,203.0,0.6
2020-03-09T03:57:23Z,-59.13946667,47.57453333,7.9,,211.9,0.6
2020-03-09T03:58:23Z,-59.13946667,47.57453333,7.7,,198.8,0.6
2020-03-09T03:59:23Z,-59.13946667,47.57453333,5.8,,207.9,0.6
2020-03-09T04:00:23Z,-59.13946667,47.57453333,6.6,,205.5,0.6
2020-03-09T04:01:23Z,-59.13946667,47.57453333,6.9,,209.3,0.6
2020-03-09T04:02:23Z,-59.13946667,47.57453333,5.4,,198.2,0.6
2020-03-09T04:03:23Z,-59.13946667,47.57453333,7.3,,205.2,0.6
2020-03-09T04:04:23Z,-59.13946667,47.57453333,8.2,,198.4,0.6
2020-03-09T04:05:23Z,-59.13946667,47.57453333,8.5,,214.4,0.6
2020-03-09T04:06:23Z,-59.13946667,47.57453333,8.8,,197.2,0.6
2020-03-09T04:07:23Z,-59.13946667,47.57453333,10.4,,214.4,0.7
2020-03-09T04:08:23Z,-59.13946667,47.57453333,9.0,,210.2,0.6
2020-03-09T04:09:23Z,-59.13946667,47.57453333,8.4,,217.3,0.6
2020-03-09T04:10:23Z,-59.13946667,47.57453333,7.1,,206.4,0.6
2020-03-09T04:11:23Z,-59.13946667,47.57453333,4.9,,216.7,0.6
2020-03-09T04:12:23Z,-59.13946667,47.57453333,5.3,,213.0,0.6
2020-03-09T04:13:23Z,-59.13946667,47.57453333,8.4,,201.0,0.6
2020-03-09T04:14:23Z,-59.13946667,47.57453333,8.8,,201.8,0.6
2020-03-09T04:15:23Z,-59.13946667,47.57453333,5.7,,183.9,0.6
2020-03-09T04:16:23Z,-59.13946667,47.57453333,7.7,,204.6,0.6
2020-03-09T04:17:23Z,-59.13946667,47.57453333,8.4,,206.0,0.6
2020-03-09T04:18:23Z,-59.13946667,47.57453333,6.6,,216.5,0.6
2020-03-09T04:19:23Z,-59.13946667,47.57453333,5.6,,200.2,0.6
2020-03-09T04:20:23Z,-59.13946667,47.57453333,7.8,,209.0,0.7
2020-03-09T04:21:23Z,-59.13946667,47.57453333,7.6,,200.1,0.6
2020-03-09T04:22:23Z,-59.13946667,47.57453333,8.1,,208.1,0.6
2020-03-09T04:23:24Z,-59.13946667,47.57453333,6.4,,207.9,0.6
2020-03-09T04:24:23Z,-59.13946667,47.57453333,7.5,,202.1,0.6
2020-03-09T04:25:23Z,-59.13946667,47.57453333,7.5,,206.6,0.6
2020-03-09T04:26:23Z,-59.13946667,47.57453333,8.4,,209.4,0.6
2020-03-09T04:27:23Z,-59.13946667,47.57453333,4.1,,207.5,0.7
2020-03-09T04:28:23Z,-59.13946667,47.57453333,5.9,,201.2,0.6
2020-03-09T04:29:23Z,-59.13946667,47.57453333,5.4,,193.3,0.6
2020-03-09T04:30:23Z,-59.13946667,47.57453333,6.6,,206.6,0.6
2020-03-09T04:31:24Z,-59.13946667,47.57453333,5.1,,205.9,0.6
2020-03-09T04:32:23Z,-59.13946667,47.57453333,7.1,,209.7,0.6
2020-03-09T04:33:23Z,-59.13946667,47.57453333,5.4,,198.7,0.6
2020-03-09T04:34:23Z,-59.13946667,47.57453333,5.1,,205.0,0.7
2020-03-09T04:35:23Z,-59.13946667,47.57453333,8.0,,207.0,0.6
2020-03-09T04:36:23Z,-59.13946667,47.57453333,5.0,,209.9,0.6
2020-03-09T04:37:23Z,-59.13946667,47.57453333,6.6,,208.9,0.6
2020-03-09T04:38:23Z,-59.13946667,47.57453333,6.6,,215.5,0.6
2020-03-09T04:39:23Z,-59.13946667,47.57453333,6.6,,209.3,0.7
2020-03-09T04:40:23Z,-59.13946667,47.57453333,9.0,,210.4,0.7
2020-03-09T04:41:23Z,-59.13946667,47.57453333,4.4,,198.9,0.6
2020-03-09T04:42:23Z,-59.13946667,47.57453333,7.1,,202.8,0.7
2020-03-09T04:43:23Z,-59.13946667,47.57453333,6.1,,205.5,0.6
2020-03-09T04:44:23Z,-59.13946667,47.57453333,5.7,,207.6,0.6
2020-03-09T04:45:23Z,-59.13946667,47.57453333,5.6,,193.2,0.7
2020-03-09T04:46:23Z,-59.13946667,47.57453333,7.0,,208.2,0.6
2020-03-09T04:47:23Z,-59.13946667,47.57453333,6.7,,197.8,0.6
2020-03-09T04:48:23Z,-59.13946667,47.57453333,7.1,,202.0,0.6
2020-03-09T04:49:23Z,-59.13946667,47.57453333,6.6,,208.6,0.6
2020-03-09T04:50:23Z,-59.13946667,47.57453333,7.8,,209.9,0.6
2020-03-09T04:51:24Z,-59.13946667,47.57453333,9.1,,200.2,0.6
2020-03-09T04:52:23Z,-59.13946667,47.57453333,5.7,,203.2,0.6
2020-03-09T04:53:23Z,-59.13946667,47.57453333,7.3,,200.6,0.7
2020-03-09T04:54:23Z,-59.13946667,47.57453333,6.3,,208.0,0.6
2020-03-09T04:55:23Z,-59.13946667,47.57453333,6.0,,193.3,0.6
2020-03-09T04:56:23Z,-59.13946667,47.57453333,6.3,,202.0,0.6
2020-03-09T04:57:23Z,-59.13946667,47.57453333,5.1,,196.0,0.6
2020-03-09T04:58:23Z,-59.13946667,47.57453333,4.9,,204.8,0.6
2020-03-09T04:59:23Z,-59.13946667,47.57453333,6.3,,211.2,0.6
2020-03-09T05:00:23Z,-59.13946667,47.57453333,6.4,,202.2,0.6
2020-03-09T05:01:23Z,-59.13946667,47.57453333,5.0,,193.0,0.6
2020-03-09T05:02:23Z,-59.13946667,47.57453333,7.3,,198.0,0.6
2020-03-09T05:03:23Z,-59.13946667,47.57453333,5.7,,190.4,0.6
2020-03-09T05:04:23Z,-59.13946667,47.57453333,7.3,,204.6,0.6
2020-03-09T05:05:23Z,-59.13946667,47.57453333,6.3,,207.0,0.6
2020-03-09T05:06:23Z,-59.13946667,47.57453333,5.6,,202.5,0.7
2020-03-09T05:07:23Z,-59.13946667,47.57453333,5.2,,207.0,0.6
2020-03-09T05:08:23Z,-59.13946667,47.57453333,6.2,,217.5,0.6
2020-03-09T05:09:23Z,-59.13946667,47.57453333,8.0,,209.9,0.6
2020-03-09T05:10:23Z,-59.13946667,47.57453333,5.8,,201.8,0.6
2020-03-09T05:11:23Z,-59.13946667,47.57453333,3.6,,195.3,0.6
2020-03-09T05:12:23Z,-59.13946667,47.57453333,7.7,,197.8,0.6
2020-03-09T05:13:23Z,-59.13946667,47.57453333,5.2,,210.7,0.6
2020-03-09T05:14:23Z,-59.13946667,47.57453333,6.4,,209.4,0.6
2020-03-09T05:15:24Z,-59.13946667,47.57453333,6.3,,211.4,0.6
2020-03-09T05:16:23Z,-59.13946667,47.57453333,5.6,,187.0,0.7
2020-03-09T05:17:23Z,-59.13946667,47.57453333,5.2,,206.9,0.6
2020-03-09T05:18:23Z,-59.13946667,47.57453333,7.7,,206.0,0.6
2020-03-09T05:19:23Z,-59.13946667,47.57453333,6.2,,201.5,0.6
2020-03-09T05:20:23Z,-59.13946667,47.57453333,4.4,,202.2,0.6
2020-03-09T05:21:23Z,-59.13946667,47.57453333,4.8,,212.2,0.7
2020-03-09T05:22:23Z,-59.13946667,47.57453333,4.7,,217.9,0.6
2020-03-09T05:23:23Z,-59.13946667,47.57453333,5.0,,192.0,0.6
2020-03-09T05:24:23Z,-59.13946667,47.57453333,6.4,,202.4,0.6
2020-03-09T05:25:23Z,-59.13946667,47.57453333,4.7,,192.8,0.6
2020-03-09T05:26:23Z,-59.13946667,47.57453333,7.3,,209.8,0.6
2020-03-09T05:27:23Z,-59.13946667,47.57453333,5.4,,200.4,0.6
2020-03-09T05:28:23Z,-59.13946667,47.57453333,4.7,,196.0,0.6
2020-03-09T05:29:23Z,-59.13946667,47.57453333,5.8,,204.6,0.6
2020-03-09T05:30:23Z,-59.13946667,47.57453333,5.3,,202.3,0.6
2020-03-09T05:31:23Z,-59.13946667,47.57453333,5.8,,210.1,0.6
2020-03-09T05:32:23Z,-59.13946667,47.57453333,6.6,,216.5,0.7
2020-03-09T05:33:23Z,-59.13946667,47.57453333,5.1,,211.9,0.6
2020-03-09T05:34:23Z,-59.13946667,47.57453333,5.1,,231.4,0.6
2020-03-09T05:35:23Z,-59.13946667,47.57453333,4.2,,213.4,0.6
2020-03-09T05:36:23Z,-59.13946667,47.57453333,4.6,,218.7,0.6
2020-03-09T05:37:23Z,-59.13946667,47.57453333,6.0,,221.0,0.6
2020-03-09T05:38:23Z,-59.13946667,47.57453333,3.9,,224.1,0.6
2020-03-09T05:39:23Z,-59.13946667,47.57453333,8.0,,213.8,0.6
