timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-30T00:00:25Z,-59.13946667,47.57453333,3.4,,33.3,
2020-09-30T00:01:26Z,-59.13946667,47.57453333,2.3,,35.0,
2020-09-30T00:02:25Z,-59.13946667,47.57453333,4.3,,32.6,
2020-09-30T00:03:25Z,-59.13946667,47.57453333,3.7,,36.8,
2020-09-30T00:04:25Z,-59.13946667,47.57453333,2.6,,46.0,
2020-09-30T00:05:25Z,-59.13946667,47.57453333,3.0,,37.0,
2020-09-30T00:06:25Z,-59.13946667,47.57453333,1.6,,40.5,
2020-09-30T00:07:25Z,-59.13946667,47.57453333,3.4,,32.2,
2020-09-30T00:08:25Z,-59.13946667,47.57453333,2.4,,39.7,
2020-09-30T00:09:25Z,-59.13946667,47.57453333,2.9,,37.6,
2020-09-30T00:10:25Z,-59.13946667,47.57453333,2.5,,50.9,
2020-09-30T00:11:25Z,-59.13946667,47.57453333,1.4,,38.8,
2020-09-30T00:12:25Z,-59.13946667,47.57453333,1.9,,45.6,
2020-09-30T00:13:25Z,-59.13946667,47.57453333,3.6,,41.8,
2020-09-30T00:14:25Z,-59.13946667,47.57453333,2.9,,47.8,
2020-09-30T00:15:25Z,-59.13946667,47.57453333,3.2,,30.7,
2020-09-30T00:16:25Z,-59.13946667,47.57453333,1.9,,33.2,
2020-09-30T00:17:25Z,-59.13946667,47.57453333,3.6,,27.8,
2020-09-30T00:18:25Z,-59.13946667,47.57453333,4.3,,27.3,
2020-09-30T00:19:25Z,-59.13946667,47.57453333,3.8,,34.0,
2020-09-30T00:20:25Z,-59.13946667,47.57453333,2.9,,39.4,
2020-09-30T00:21:25Z,-59.13946667,47.57453333,2.4,,52.6,
2020-09-30T00:22:25Z,-59.13946667,47.57453333,2.5,,50.9,
2020-09-30T00:23:25Z,-59.13946667,47.57453333,2.2,,34.0,
2020-09-30T00:24:25Z,-59.13946667,47.57453333,2.3,,52.1,
2020-09-30T00:25:25Z,-59.13946667,47.57453333,1.8,,34.0,
2020-09-30T00:26:25Z,-59.13946667,47.57453333,1.9,,31.0,
2020-09-30T00:27:26Z,-59.13946667,47.57453333,3.5,,32.9,
2020-09-30T00:28:25Z,-59.13946667,47.57453333,3.9,,35.6,
2020-09-30T00:29:25Z,-59.13946667,47.57453333,4.5,,30.2,
2020-09-30T00:30:25Z,-59.13946667,47.57453333,4.0,,32.5,
2020-09-30T00:31:25Z,-59.13946667,47.57453333,4.7,,30.0,
2020-09-30T00:32:26Z,-59.13946667,47.57453333,3.9,,48.9,
2020-09-30T00:33:25Z,-59.13946667,47.57453333,2.7,,39.6,
2020-09-30T00:34:26Z,-59.13946667,47.57453333,3.8,,26.6,
2020-09-30T00:35:25Z,-59.13946667,47.57453333,3.4,,31.9,
2020-09-30T00:36:25Z,-59.13946667,47.57453333,3.3,,36.2,
2020-09-30T00:37:25Z,-59.13946667,47.57453333,2.9,,38.8,
2020-09-30T00:38:25Z,-59.13946667,47.57453333,3.2,,37.9,
2020-09-30T00:39:25Z,-59.13946667,47.57453333,2.8,,23.4,
2020-09-30T00:40:25Z,-59.13946667,47.57453333,2.3,,41.5,
2020-09-30T00:41:25Z,-59.13946667,47.57453333,2.8,,30.3,
2020-09-30T00:42:25Z,-59.13946667,47.57453333,2.4,,34.7,
2020-09-30T00:43:25Z,-59.13946667,47.57453333,3.2,,27.4,
2020-09-30T00:44:25Z,-59.13946667,47.57453333,3.5,,32.4,
2020-09-30T00:45:25Z,-59.13946667,47.57453333,2.7,,33.2,
2020-09-30T00:46:25Z,-59.13946667,47.57453333,2.3,,49.4,
2020-09-30T00:47:25Z,-59.13946667,47.57453333,2.2,,41.7,
2020-09-30T00:48:25Z,-59.13946667,47.57453333,2.2,,49.8,
2020-09-30T00:49:25Z,-59.13946667,47.57453333,2.2,,47.6,
2020-09-30T00:50:26Z,-59.13946667,47.57453333,2.1,,45.8,
2020-09-30T00:51:25Z,-59.13946667,47.57453333,2.5,,25.6,
2020-09-30T00:52:25Z,-59.13946667,47.57453333,2.7,,40.9,
2020-09-30T00:53:25Z,-59.13946667,47.57453333,2.8,,24.8,
2020-09-30T00:54:25Z,-59.13946667,47.57453333,3.1,,33.6,
2020-09-30T00:55:25Z,-59.13946667,47.57453333,3.1,,30.7,
2020-09-30T00:56:25Z,-59.13946667,47.57453333,3.0,,29.4,
2020-09-30T00:57:25Z,-59.13946667,47.57453333,1.6,,3.1,
2020-09-30T00:58:25Z,-59.13946667,47.57453333,2.9,,35.2,
2020-09-30T00:59:25Z,-59.13946667,47.57453333,2.7,,27.6,
2020-09-30T01:00:25Z,-59.13946667,47.57453333,2.9,,30.9,
2020-09-30T01:01:25Z,-59.13946667,47.57453333,2.6,,19.1,
2020-09-30T01:02:25Z,-59.13946667,47.57453333,2.5,,22.2,
2020-09-30T01:03:25Z,-59.13946667,47.57453333,2.7,,38.3,
2020-09-30T01:04:25Z,-59.13946667,47.57453333,4.0,,32.0,
2020-09-30T01:05:26Z,-59.13946667,47.57453333,3.0,,35.1,
2020-09-30T01:06:25Z,-59.13946667,47.57453333,2.7,,47.1,
2020-09-30T01:07:25Z,-59.13946667,47.57453333,2.4,,44.3,
2020-09-30T01:08:25Z,-59.13946667,47.57453333,3.0,,48.1,
2020-09-30T01:09:25Z,-59.13946667,47.57453333,2.3,,42.5,
2020-09-30T01:10:25Z,-59.13946667,47.57453333,2.5,,40.0,
2020-09-30T01:11:25Z,-59.13946667,47.57453333,2.6,,50.3,
2020-09-30T01:12:25Z,-59.13946667,47.57453333,1.0,,64.6,
2020-09-30T01:13:25Z,-59.13946667,47.57453333,1.9,,48.6,
2020-09-30T01:14:25Z,-59.13946667,47.57453333,1.1,,37.4,
2020-09-30T01:15:25Z,-59.13946667,47.57453333,1.3,,45.1,
2020-09-30T01:16:25Z,-59.13946667,47.57453333,1.5,,46.0,
2020-09-30T01:17:25Z,-59.13946667,47.57453333,2.3,,47.7,
2020-09-30T01:18:25Z,-59.13946667,47.57453333,2.6,,39.7,
2020-09-30T01:19:25Z,-59.13946667,47.57453333,1.2,,88.1,
2020-09-30T01:20:25Z,-59.13946667,47.57453333,2.6,,48.0,
2020-09-30T01:21:25Z,-59.13946667,47.57453333,2.9,,47.1,
2020-09-30T01:22:25Z,-59.13946667,47.57453333,1.5,,49.2,
2020-09-30T01:25:26Z,-59.13946667,47.57453333,0.7,,93.0,
2020-09-30T01:34:26Z,-59.13946667,47.57453333,1.4,,27.3,1.4
2020-09-30T01:35:25Z,-59.13946667,47.57453333,0.9,,18.7,3.3
2020-09-30T01:36:25Z,-59.13946667,47.57453333,2.2,,49.4,
2020-09-30T01:37:25Z,-59.13946667,47.57453333,1.9,,38.2,
2020-09-30T01:38:25Z,-59.13946667,47.57453333,2.6,,38.9,
2020-09-30T01:39:26Z,-59.13946667,47.57453333,3.1,,28.4,
2020-09-30T01:40:26Z,-59.13946667,47.57453333,3.0,,27.6,
2020-09-30T01:41:26Z,-59.13946667,47.57453333,3.0,,34.2,
2020-09-30T01:42:25Z,-59.13946667,47.57453333,2.5,,38.1,
2020-09-30T01:43:25Z,-59.13946667,47.57453333,2.6,,33.9,
2020-09-30T01:44:25Z,-59.13946667,47.57453333,2.8,,37.3,
2020-09-30T01:45:25Z,-59.13946667,47.57453333,2.7,,24.2,
2020-09-30T01:46:25Z,-59.13946667,47.57453333,2.4,,39.0,
2020-09-30T01:47:27Z,-59.13946667,47.57453333,1.9,,32.3,
2020-09-30T01:48:25Z,-59.13946667,47.57453333,2.1,,39.7,
2020-09-30T01:49:25Z,-59.13946667,47.57453333,0.9,,63.3,
2020-09-30T01:50:25Z,-59.13946667,47.57453333,1.3,,38.1,
2020-09-30T01:51:25Z,-59.13946667,47.57453333,2.3,,51.2,
2020-09-30T01:52:25Z,-59.13946667,47.57453333,2.1,,46.2,
2020-09-30T01:53:25Z,-59.13946667,47.57453333,1.7,,43.5,
2020-09-30T01:54:25Z,-59.13946667,47.57453333,2.3,,44.5,
2020-09-30T01:55:25Z,-59.13946667,47.57453333,3.0,,50.4,
2020-09-30T01:56:25Z,-59.13946667,47.57453333,3.2,,27.5,
2020-09-30T01:57:25Z,-59.13946667,47.57453333,3.2,,32.6,
2020-09-30T01:58:25Z,-59.13946667,47.57453333,2.7,,34.7,
2020-09-30T01:59:26Z,-59.13946667,47.57453333,2.6,,40.8,
2020-09-30T02:00:26Z,-59.13946667,47.57453333,2.5,,30.3,
2020-09-30T02:01:25Z,-59.13946667,47.57453333,3.6,,34.1,
2020-09-30T02:02:25Z,-59.13946667,47.57453333,2.6,,38.1,
2020-09-30T02:03:25Z,-59.13946667,47.57453333,1.5,,40.1,
2020-09-30T02:04:25Z,-59.13946667,47.57453333,2.3,,35.5,
2020-09-30T02:05:25Z,-59.13946667,47.57453333,3.6,,38.8,
2020-09-30T02:06:25Z,-59.13946667,47.57453333,3.8,,40.4,
2020-09-30T02:07:25Z,-59.13946667,47.57453333,3.9,,38.7,
2020-09-30T02:08:26Z,-59.13946667,47.57453333,2.8,,40.3,
2020-09-30T02:09:26Z,-59.13946667,47.57453333,3.0,,19.2,
2020-09-30T02:10:25Z,-59.13946667,47.57453333,3.0,,37.3,
2020-09-30T02:11:25Z,-59.13946667,47.57453333,3.3,,38.4,
2020-09-30T02:12:25Z,-59.13946667,47.57453333,2.6,,42.7,
2020-09-30T02:13:25Z,-59.13946667,47.57453333,2.0,,28.2,
2020-09-30T02:14:25Z,-59.13946667,47.57453333,2.1,,44.5,
2020-09-30T02:15:26Z,-59.13946667,47.57453333,2.9,,24.9,
2020-09-30T02:16:25Z,-59.13946667,47.57453333,2.5,,47.6,
2020-09-30T02:17:25Z,-59.13946667,47.57453333,2.7,,33.9,
2020-09-30T02:18:25Z,-59.13946667,47.57453333,3.0,,34.3,
2020-09-30T02:19:25Z,-59.13946667,47.57453333,2.0,,46.6,
2020-09-30T02:20:25Z,-59.13946667,47.57453333,2.2,,30.7,
2020-09-30T02:21:25Z,-59.13946667,47.57453333,2.9,,49.6,
2020-09-30T02:22:25Z,-59.13946667,47.57453333,2.8,,37.4,
2020-09-30T02:23:25Z,-59.13946667,47.57453333,2.7,,46.9,
2020-09-30T02:24:25Z,-59.13946667,47.57453333,2.5,,45.8,
2020-09-30T02:25:25Z,-59.13946667,47.57453333,3.5,,38.3,
2020-09-30T02:26:25Z,-59.13946667,47.57453333,3.4,,28.4,
2020-09-30T02:27:25Z,-59.13946667,47.57453333,3.3,,29.3,
2020-09-30T02:28:25Z,-59.13946667,47.57453333,2.1,,25.7,
2020-09-30T02:29:25Z,-59.13946667,47.57453333,3.4,,34.9,
2020-09-30T02:30:25Z,-59.13946667,47.57453333,2.8,,36.2,
2020-09-30T02:31:25Z,-59.13946667,47.57453333,2.7,,31.1,
2020-09-30T02:32:25Z,-59.13946667,47.57453333,2.5,,30.3,
2020-09-30T02:33:25Z,-59.13946667,47.57453333,1.7,,35.1,
2020-09-30T02:34:25Z,-59.13946667,47.57453333,1.6,,30.0,
2020-09-30T02:35:26Z,-59.13946667,47.57453333,2.3,,37.5,
2020-09-30T02:36:25Z,-59.13946667,47.57453333,2.6,,34.7,
2020-09-30T02:37:30Z,-59.13946667,47.57453333,2.7,,32.9,
2020-09-30T02:38:25Z,-59.13946667,47.57453333,2.0,,50.0,
2020-09-30T02:39:25Z,-59.13946667,47.57453333,2.2,,40.6,
2020-09-30T02:40:26Z,-59.13946667,47.57453333,2.5,,33.3,
2020-09-30T02:41:25Z,-59.13946667,47.57453333,2.9,,31.0,
2020-09-30T02:42:25Z,-59.13946667,47.57453333,3.6,,31.1,
2020-09-30T02:43:25Z,-59.13946667,47.57453333,3.4,,30.3,
2020-09-30T02:44:28Z,-59.13946667,47.57453333,2.9,,41.9,
2020-09-30T02:45:25Z,-59.13946667,47.57453333,3.3,,34.6,
2020-09-30T02:46:25Z,-59.13946667,47.57453333,3.3,,50.7,
2020-09-30T02:47:25Z,-59.13946667,47.57453333,2.3,,51.3,
2020-09-30T02:48:26Z,-59.13946667,47.57453333,2.8,,34.4,
2020-09-30T02:49:26Z,-59.13946667,47.57453333,3.2,,34.7,
2020-09-30T02:50:25Z,-59.13946667,47.57453333,2.7,,40.9,
2020-09-30T02:51:25Z,-59.13946667,47.57453333,1.5,,44.7,
2020-09-30T02:52:25Z,-59.13946667,47.57453333,2.5,,17.6,
2020-09-30T02:53:25Z,-59.13946667,47.57453333,3.0,,30.6,
2020-09-30T02:54:25Z,-59.13946667,47.57453333,2.4,,29.5,
2020-09-30T02:55:25Z,-59.13946667,47.57453333,2.9,,25.9,
2020-09-30T02:56:25Z,-59.13946667,47.57453333,2.6,,37.8,
2020-09-30T02:57:25Z,-59.13946667,47.57453333,2.9,,28.4,
2020-09-30T02:58:25Z,-59.13946667,47.57453333,3.0,,33.9,
2020-09-30T02:59:25Z,-59.13946667,47.57453333,3.2,,32.7,
2020-09-30T03:00:25Z,-59.13946667,47.57453333,3.1,,38.0,
2020-09-30T03:01:25Z,-59.13946667,47.57453333,2.1,,32.6,
2020-09-30T03:02:25Z,-59.13946667,47.57453333,2.1,,45.6,
2020-09-30T03:03:25Z,-59.13946667,47.57453333,2.7,,31.4,
2020-09-30T03:04:25Z,-59.13946667,47.57453333,3.2,,32.3,
2020-09-30T03:05:25Z,-59.13946667,47.57453333,3.3,,38.2,
2020-09-30T03:06:25Z,-59.13946667,47.57453333,3.1,,35.2,
2020-09-30T03:07:26Z,-59.13946667,47.57453333,2.7,,35.9,
2020-09-30T03:08:25Z,-59.13946667,47.57453333,2.5,,28.2,
2020-09-30T03:09:25Z,-59.13946667,47.57453333,2.7,,43.3,
2020-09-30T03:10:25Z,-59.13946667,47.57453333,3.3,,34.2,
2020-09-30T03:11:25Z,-59.13946667,47.57453333,3.5,,30.1,
2020-09-30T03:12:25Z,-59.13946667,47.57453333,3.1,,31.2,
2020-09-30T03:13:25Z,-59.13946667,47.57453333,2.8,,38.7,
2020-09-30T03:14:26Z,-59.13946667,47.57453333,3.4,,39.4,
2020-09-30T03:15:25Z,-59.13946667,47.57453333,3.6,,40.0,
2020-09-30T03:16:25Z,-59.13946667,47.57453333,3.1,,37.1,
2020-09-30T03:17:25Z,-59.13946667,47.57453333,3.2,,40.2,
2020-09-30T03:18:25Z,-59.13946667,47.57453333,3.1,,42.6,
2020-09-30T03:19:25Z,-59.13946667,47.57453333,3.0,,38.5,
2020-09-30T03:20:25Z,-59.13946667,47.57453333,2.6,,43.4,
2020-09-30T03:21:25Z,-59.13946667,47.57453333,2.7,,35.3,
2020-09-30T03:22:25Z,-59.13946667,47.57453333,2.1,,38.7,
2020-09-30T03:23:25Z,-59.13946667,47.57453333,2.7,,32.5,
2020-09-30T03:24:27Z,-59.13946667,47.57453333,2.5,,36.5,
2020-09-30T03:25:25Z,-59.13946667,47.57453333,2.9,,44.7,
2020-09-30T03:26:25Z,-59.13946667,47.57453333,2.7,,40.8,
2020-09-30T03:27:25Z,-59.13946667,47.57453333,3.1,,38.4,
2020-09-30T03:28:25Z,-59.13946667,47.57453333,3.2,,36.7,
2020-09-30T03:29:25Z,-59.13946667,47.57453333,3.5,,38.3,
2020-09-30T03:30:26Z,-59.13946667,47.57453333,3.0,,34.4,
2020-09-30T03:31:25Z,-59.13946667,47.57453333,2.3,,39.1,
2020-09-30T03:32:25Z,-59.13946667,47.57453333,2.8,,38.0,2.1
2020-09-30T03:33:25Z,-59.13946667,47.57453333,3.1,,38.4,
2020-09-30T03:34:25Z,-59.13946667,47.57453333,3.3,,35.7,
2020-09-30T03:35:25Z,-59.13946667,47.57453333,3.1,,43.5,
2020-09-30T03:36:25Z,-59.13946667,47.57453333,2.8,,39.0,
2020-09-30T03:37:25Z,-59.13946667,47.57453333,3.0,,35.5,
2020-09-30T03:38:25Z,-59.13946667,47.57453333,3.0,,40.2,
2020-09-30T03:39:25Z,-59.13946667,47.57453333,3.5,,40.4,
2020-09-30T03:40:25Z,-59.13946667,47.57453333,3.3,,37.9,
2020-09-30T03:41:26Z,-59.13946667,47.57453333,3.5,,38.1,
2020-09-30T03:42:26Z,-59.13946667,47.57453333,3.5,,38.7,
2020-09-30T03:43:25Z,-59.13946667,47.57453333,3.0,,42.3,
2020-09-30T03:44:26Z,-59.13946667,47.57453333,3.9,,40.2,
2020-09-30T03:45:25Z,-59.13946667,47.57453333,3.7,,37.6,
2020-09-30T03:46:25Z,-59.13946667,47.57453333,3.5,,45.5,
2020-09-30T03:47:25Z,-59.13946667,47.57453333,2.9,,35.8,
2020-09-30T03:48:25Z,-59.13946667,47.57453333,3.0,,23.7,
2020-09-30T03:49:26Z,-59.13946667,47.57453333,2.4,,21.6,
2020-09-30T03:50:25Z,-59.13946667,47.57453333,2.2,,37.6,
2020-09-30T03:51:25Z,-59.13946667,47.57453333,2.4,,31.2,
2020-09-30T03:52:25Z,-59.13946667,47.57453333,2.8,,44.7,
2020-09-30T03:53:25Z,-59.13946667,47.57453333,2.8,,44.2,
2020-09-30T03:54:25Z,-59.13946667,47.57453333,3.1,,44.1,
2020-09-30T03:55:25Z,-59.13946667,47.57453333,3.2,,38.1,
2020-09-30T03:56:26Z,-59.13946667,47.57453333,3.1,,32.7,
2020-09-30T03:57:25Z,-59.13946667,47.57453333,3.0,,31.2,
2020-09-30T03:58:25Z,-59.13946667,47.57453333,3.3,,32.2,
2020-09-30T03:59:25Z,-59.13946667,47.57453333,2.3,,37.0,
2020-09-30T04:00:25Z,-59.13946667,47.57453333,3.4,,25.7,
2020-09-30T04:01:25Z,-59.13946667,47.57453333,3.3,,33.4,
2020-09-30T04:02:25Z,-59.13946667,47.57453333,3.2,,37.8,
2020-09-30T04:03:25Z,-59.13946667,47.57453333,2.7,,43.7,
2020-09-30T04:04:25Z,-59.13946667,47.57453333,2.0,,46.2,
2020-09-30T04:05:25Z,-59.13946667,47.57453333,2.3,,38.6,
2020-09-30T04:06:25Z,-59.13946667,47.57453333,2.2,,41.7,
2020-09-30T04:07:25Z,-59.13946667,47.57453333,2.6,,39.8,
2020-09-30T04:08:25Z,-59.13946667,47.57453333,3.4,,42.7,
2020-09-30T04:09:25Z,-59.13946667,47.57453333,3.9,,33.7,
2020-09-30T04:10:25Z,-59.13946667,47.57453333,3.3,,31.4,
2020-09-30T04:11:25Z,-59.13946667,47.57453333,2.8,,28.0,
2020-09-30T04:12:25Z,-59.13946667,47.57453333,2.4,,22.7,
2020-09-30T04:13:25Z,-59.13946667,47.57453333,3.2,,30.6,
2020-09-30T04:14:25Z,-59.13946667,47.57453333,2.8,,32.2,
2020-09-30T04:15:27Z,-59.13946667,47.57453333,3.4,,35.1,
2020-09-30T04:16:25Z,-59.13946667,47.57453333,3.1,,31.5,
2020-09-30T04:17:25Z,-59.13946667,47.57453333,2.3,,33.0,
2020-09-30T04:18:25Z,-59.13946667,47.57453333,1.3,,42.4,
2020-09-30T04:19:25Z,-59.13946667,47.57453333,1.0,,29.3,
2020-09-30T04:20:25Z,-59.13946667,47.57453333,1.2,,39.9,
2020-09-30T04:21:26Z,-59.13946667,47.57453333,2.5,,32.4,
2020-09-30T04:22:25Z,-59.13946667,47.57453333,3.6,,23.6,
2020-09-30T04:23:25Z,-59.13946667,47.57453333,3.6,,23.9,
2020-09-30T04:24:25Z,-59.13946667,47.57453333,3.2,,42.7,
2020-09-30T04:25:25Z,-59.13946667,47.57453333,2.1,,43.3,
2020-09-30T04:26:25Z,-59.13946667,47.57453333,1.8,,52.2,
2020-09-30T04:27:25Z,-59.13946667,47.57453333,1.6,,32.3,
2020-09-30T04:28:25Z,-59.13946667,47.57453333,1.4,,51.6,
2020-09-30T04:29:26Z,-59.13946667,47.57453333,2.2,,43.5,
2020-09-30T04:30:25Z,-59.13946667,47.57453333,1.8,,16.6,
2020-09-30T04:31:25Z,-59.13946667,47.57453333,2.9,,38.8,
2020-09-30T04:32:25Z,-59.13946667,47.57453333,2.3,,40.4,
2020-09-30T04:33:25Z,-59.13946667,47.57453333,2.8,,28.3,
2020-09-30T04:34:25Z,-59.13946667,47.57453333,2.4,,40.5,
2020-09-30T04:35:25Z,-59.13946667,47.57453333,2.0,,42.3,
2020-09-30T04:36:25Z,-59.13946667,47.57453333,1.7,,38.1,
2020-09-30T04:37:25Z,-59.13946667,47.57453333,1.4,,75.3,
2020-09-30T04:38:26Z,-59.13946667,47.57453333,1.2,,43.9,
2020-09-30T04:39:25Z,-59.13946667,47.57453333,2.1,,44.2,
2020-09-30T04:40:25Z,-59.13946667,47.57453333,2.0,,46.4,
2020-09-30T04:41:25Z,-59.13946667,47.57453333,2.1,,38.7,
2020-09-30T04:42:25Z,-59.13946667,47.57453333,2.8,,50.9,
2020-09-30T04:43:26Z,-59.13946667,47.57453333,2.8,,45.9,
2020-09-30T04:44:25Z,-59.13946667,47.57453333,3.1,,44.8,
2020-09-30T04:45:25Z,-59.13946667,47.57453333,3.4,,40.9,
2020-09-30T04:46:25Z,-59.13946667,47.57453333,2.5,,35.3,
2020-09-30T04:47:25Z,-59.13946667,47.57453333,1.8,,40.3,
2020-09-30T04:48:25Z,-59.13946667,47.57453333,2.8,,46.0,
2020-09-30T04:49:25Z,-59.13946667,47.57453333,2.8,,52.4,
2020-09-30T04:50:25Z,-59.13946667,47.57453333,2.4,,50.8,
2020-09-30T04:51:25Z,-59.13946667,47.57453333,1.9,,47.8,
2020-09-30T04:52:25Z,-59.13946667,47.57453333,2.3,,41.2,
2020-09-30T04:53:26Z,-59.13946667,47.57453333,2.8,,40.4,
2020-09-30T04:54:25Z,-59.13946667,47.57453333,2.0,,39.7,
2020-09-30T04:55:25Z,-59.13946667,47.57453333,2.5,,46.7,
2020-09-30T04:56:25Z,-59.13946667,47.57453333,2.6,,50.9,
2020-09-30T04:57:25Z,-59.13946667,47.57453333,2.8,,38.7,
2020-09-30T04:58:25Z,-59.13946667,47.57453333,2.7,,48.5,
2020-09-30T04:59:25Z,-59.13946667,47.57453333,2.0,,40.2,
2020-09-30T05:00:26Z,-59.13946667,47.57453333,1.6,,38.2,
2020-09-30T05:01:27Z,-59.13946667,47.57453333,2.0,,51.9,
2020-09-30T05:02:25Z,-59.13946667,47.57453333,2.7,,37.6,
2020-09-30T05:03:25Z,-59.13946667,47.57453333,2.9,,49.1,
2020-09-30T05:04:25Z,-59.13946667,47.57453333,2.1,,49.0,
2020-09-30T05:05:26Z,-59.13946667,47.57453333,3.0,,37.8,
2020-09-30T05:06:26Z,-59.13946667,47.57453333,2.5,,44.8,
2020-09-30T05:07:25Z,-59.13946667,47.57453333,3.0,,49.2,
2020-09-30T05:08:26Z,-59.13946667,47.57453333,2.9,,47.7,
2020-09-30T05:09:25Z,-59.13946667,47.57453333,2.5,,47.4,
2020-09-30T05:10:25Z,-59.13946667,47.57453333,3.2,,42.0,
2020-09-30T05:11:26Z,-59.13946667,47.57453333,3.1,,44.7,
2020-09-30T05:12:27Z,-59.13946667,47.57453333,2.5,,47.9,
2020-09-30T05:13:27Z,-59.13946667,47.57453333,2.2,,39.7,
2020-09-30T05:14:25Z,-59.13946667,47.57453333,1.6,,42.4,
2020-09-30T05:15:25Z,-59.13946667,47.57453333,2.6,,49.8,
2020-09-30T05:16:26Z,-59.13946667,47.57453333,2.4,,43.9,
2020-09-30T05:17:26Z,-59.13946667,47.57453333,3.1,,36.8,
2020-09-30T05:18:25Z,-59.13946667,47.57453333,2.9,,45.0,
2020-09-30T05:19:25Z,-59.13946667,47.57453333,2.8,,43.7,
2020-09-30T05:20:25Z,-59.13946667,47.57453333,2.9,,45.0,
2020-09-30T05:21:25Z,-59.13946667,47.57453333,2.1,,18.6,
2020-09-30T05:22:26Z,-59.13946667,47.57453333,1.5,,42.4,
2020-09-30T05:23:25Z,-59.13946667,47.57453333,2.3,,42.8,
2020-09-30T05:24:25Z,-59.13946667,47.57453333,2.3,,50.2,
2020-09-30T05:25:25Z,-59.13946667,47.57453333,1.6,,32.8,
2020-09-30T05:26:25Z,-59.13946667,47.57453333,2.4,,43.0,
2020-09-30T05:27:25Z,-59.13946667,47.57453333,3.2,,46.8,
2020-09-30T05:28:25Z,-59.13946667,47.57453333,3.6,,51.3,
2020-09-30T05:29:25Z,-59.13946667,47.57453333,2.6,,43.9,
2020-09-30T05:30:25Z,-59.13946667,47.57453333,3.1,,49.3,
2020-09-30T05:31:25Z,-59.13946667,47.57453333,3.2,,50.9,
2020-09-30T05:32:25Z,-59.13946667,47.57453333,1.8,,41.4,
2020-09-30T05:33:25Z,-59.13946667,47.57453333,2.1,,36.7,
2020-09-30T05:34:25Z,-59.13946667,47.57453333,1.9,,48.0,
2020-09-30T05:35:25Z,-59.13946667,47.57453333,2.3,,25.6,
2020-09-30T05:36:27Z,-59.13946667,47.57453333,2.6,,43.3,
2020-09-30T05:37:25Z,-59.13946667,47.57453333,1.7,,28.1,
2020-09-30T05:38:26Z,-59.13946667,47.57453333,1.9,,34.2,
2020-09-30T05:39:25Z,-59.13946667,47.57453333,1.5,,44.4,
2020-09-30T05:40:25Z,-59.13946667,47.57453333,1.7,,45.7,
2020-09-30T05:41:25Z,-59.13946667,47.57453333,1.8,,37.1,
2020-09-30T05:42:25Z,-59.13946667,47.57453333,1.4,,49.4,
2020-09-30T05:43:25Z,-59.13946667,47.57453333,1.5,,15.3,
2020-09-30T05:44:25Z,-59.13946667,47.57453333,1.3,,31.1,
2020-09-30T05:45:26Z,-59.13946667,47.57453333,2.0,,35.9,
2020-09-30T05:46:25Z,-59.13946667,47.57453333,1.1,,45.9,
2020-09-30T05:47:25Z,-59.13946667,47.57453333,1.8,,47.5,
2020-09-30T05:48:25Z,-59.13946667,47.57453333,1.5,,37.0,
2020-09-30T05:49:25Z,-59.13946667,47.57453333,1.8,,6.0,
2020-09-30T05:50:25Z,-59.13946667,47.57453333,1.8,,25.6,
2020-09-30T05:51:25Z,-59.13946667,47.57453333,2.8,,20.5,
2020-09-30T05:52:25Z,-59.13946667,47.57453333,2.6,,11.8,
2020-09-30T05:53:25Z,-59.13946667,47.57453333,2.6,,17.0,
2020-09-30T05:54:25Z,-59.13946667,47.57453333,3.5,,13.4,
2020-09-30T05:55:25Z,-59.13946667,47.57453333,3.4,,20.3,
2020-09-30T05:56:25Z,-59.13946667,47.57453333,3.2,,15.7,
2020-09-30T05:57:25Z,-59.13946667,47.57453333,3.4,,25.4,
2020-09-30T05:58:25Z,-59.13946667,47.57453333,3.1,,31.6,
2020-09-30T05:59:26Z,-59.13946667,47.57453333,3.1,,21.7,
2020-09-30T06:00:25Z,-59.13946667,47.57453333,3.4,,26.3,
2020-09-30T06:01:25Z,-59.13946667,47.57453333,2.9,,21.2,
2020-09-30T06:02:25Z,-59.13946667,47.57453333,3.1,,24.8,
2020-09-30T06:03:25Z,-59.13946667,47.57453333,2.5,,28.4,
2020-09-30T06:04:25Z,-59.13946667,47.57453333,2.4,,34.6,
2020-09-30T06:05:25Z,-59.13946667,47.57453333,2.8,,30.2,
2020-09-30T06:06:25Z,-59.13946667,47.57453333,2.7,,34.2,
2020-09-30T06:07:25Z,-59.13946667,47.57453333,2.6,,22.5,
2020-09-30T06:08:25Z,-59.13946667,47.57453333,2.6,,50.1,
2020-09-30T06:09:25Z,-59.13946667,47.57453333,2.3,,30.8,
2020-09-30T06:10:25Z,-59.13946667,47.57453333,1.8,,44.9,
2020-09-30T06:11:25Z,-59.13946667,47.57453333,2.6,,34.9,
2020-09-30T06:12:26Z,-59.13946667,47.57453333,2.5,,48.6,
2020-09-30T06:13:25Z,-59.13946667,47.57453333,3.1,,46.4,
2020-09-30T06:14:25Z,-59.13946667,47.57453333,2.7,,44.8,
2020-09-30T06:15:27Z,-59.13946667,47.57453333,2.2,,54.1,
