timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-26T00:00:29Z,-59.13946667,47.57453333,6.2,,219.5,
2020-10-26T00:01:29Z,-59.13946667,47.57453333,4.9,,263.2,
2020-10-26T00:02:29Z,-59.13946667,47.57453333,4.8,,220.8,
2020-10-26T00:03:29Z,-59.13946667,47.57453333,7.5,,228.1,
2020-10-26T00:04:29Z,-59.13946667,47.57453333,6.2,,232.6,
2020-10-26T00:05:29Z,-59.13946667,47.57453333,3.6,,246.1,
2020-10-26T00:06:29Z,-59.13946667,47.57453333,5.0,,226.4,
2020-10-26T00:07:29Z,-59.13946667,47.57453333,4.4,,230.8,
2020-10-26T00:08:29Z,-59.13946667,47.57453333,5.5,,247.5,
2020-10-26T00:09:29Z,-59.13946667,47.57453333,4.3,,231.4,
2020-10-26T00:10:29Z,-59.13946667,47.57453333,6.4,,241.9,
2020-10-26T00:11:29Z,-59.13946667,47.57453333,3.9,,229.3,
2020-10-26T00:12:29Z,-59.13946667,47.57453333,5.6,,235.4,
2020-10-26T00:13:29Z,-59.13946667,47.57453333,4.0,,215.4,
2020-10-26T00:14:29Z,-59.13946667,47.57453333,5.6,,222.3,
2020-10-26T00:15:30Z,-59.13946667,47.57453333,4.1,,232.9,
2020-10-26T00:16:29Z,-59.13946667,47.57453333,4.9,,233.4,
2020-10-26T00:17:29Z,-59.13946667,47.57453333,4.2,,226.9,
2020-10-26T00:18:29Z,-59.13946667,47.57453333,4.6,,245.4,
2020-10-26T00:19:29Z,-59.13946667,47.57453333,4.2,,230.5,
2020-10-26T00:20:29Z,-59.13946667,47.57453333,5.6,,247.7,
2020-10-26T00:21:29Z,-59.13946667,47.57453333,6.8,,240.1,
2020-10-26T00:22:29Z,-59.13946667,47.57453333,4.8,,236.6,
2020-10-26T00:23:29Z,-59.13946667,47.57453333,5.5,,216.7,
2020-10-26T00:24:29Z,-59.13946667,47.57453333,5.2,,225.0,
2020-10-26T00:25:29Z,-59.13946667,47.57453333,5.2,,223.7,
2020-10-26T00:26:29Z,-59.13946667,47.57453333,2.9,,233.7,
2020-10-26T00:27:29Z,-59.13946667,47.57453333,4.4,,262.7,
2020-10-26T00:28:29Z,-59.13946667,47.57453333,4.4,,252.9,
2020-10-26T00:29:29Z,-59.13946667,47.57453333,5.4,,246.5,
2020-10-26T00:30:29Z,-59.13946667,47.57453333,4.2,,249.3,
2020-10-26T00:31:29Z,-59.13946667,47.57453333,4.5,,265.3,
2020-10-26T00:32:29Z,-59.13946667,47.57453333,6.8,,258.2,
2020-10-26T00:33:29Z,-59.13946667,47.57453333,7.7,,238.5,
2020-10-26T00:34:29Z,-59.13946667,47.57453333,6.0,,217.5,
2020-10-26T00:35:29Z,-59.13946667,47.57453333,6.6,,237.3,
2020-10-26T00:36:29Z,-59.13946667,47.57453333,6.9,,254.1,
2020-10-26T00:37:30Z,-59.13946667,47.57453333,5.0,,238.6,
2020-10-26T00:38:29Z,-59.13946667,47.57453333,5.1,,243.5,
2020-10-26T00:39:29Z,-59.13946667,47.57453333,6.6,,243.5,
2020-10-26T00:40:30Z,-59.13946667,47.57453333,6.0,,231.2,
2020-10-26T00:41:29Z,-59.13946667,47.57453333,4.4,,240.2,
2020-10-26T00:42:29Z,-59.13946667,47.57453333,5.1,,226.2,
2020-10-26T00:43:29Z,-59.13946667,47.57453333,4.8,,238.3,
2020-10-26T00:44:29Z,-59.13946667,47.57453333,3.5,,227.5,
2020-10-26T00:45:29Z,-59.13946667,47.57453333,3.1,,237.8,
2020-10-26T00:46:29Z,-59.13946667,47.57453333,3.3,,245.4,
2020-10-26T00:47:29Z,-59.13946667,47.57453333,2.8,,248.9,
2020-10-26T00:48:29Z,-59.13946667,47.57453333,4.4,,235.8,
2020-10-26T00:49:29Z,-59.13946667,47.57453333,3.9,,211.2,
2020-10-26T00:50:30Z,-59.13946667,47.57453333,3.1,,238.8,
2020-10-26T00:51:29Z,-59.13946667,47.57453333,4.4,,227.1,
2020-10-26T00:52:29Z,-59.13946667,47.57453333,4.4,,232.3,
2020-10-26T00:53:29Z,-59.13946667,47.57453333,4.3,,238.4,
2020-10-26T00:54:29Z,-59.13946667,47.57453333,5.0,,233.5,
2020-10-26T00:55:29Z,-59.13946667,47.57453333,5.1,,232.3,
2020-10-26T00:56:29Z,-59.13946667,47.57453333,4.5,,215.8,
2020-10-26T00:57:29Z,-59.13946667,47.57453333,3.5,,228.3,
2020-10-26T00:58:29Z,-59.13946667,47.57453333,5.3,,255.9,
2020-10-26T00:59:29Z,-59.13946667,47.57453333,4.3,,233.5,
2020-10-26T01:00:29Z,-59.13946667,47.57453333,6.6,,237.2,
2020-10-26T01:01:29Z,-59.13946667,47.57453333,4.4,,258.8,
2020-10-26T01:02:29Z,-59.13946667,47.57453333,4.0,,237.8,
2020-10-26T01:03:29Z,-59.13946667,47.57453333,4.6,,238.1,
2020-10-26T01:04:29Z,-59.13946667,47.57453333,3.7,,234.7,
2020-10-26T01:05:29Z,-59.13946667,47.57453333,10.1,,255.1,
2020-10-26T01:06:29Z,-59.13946667,47.57453333,4.5,,236.9,
2020-10-26T01:07:29Z,-59.13946667,47.57453333,3.3,,225.4,
2020-10-26T01:08:29Z,-59.13946667,47.57453333,3.7,,253.2,
2020-10-26T01:09:29Z,-59.13946667,47.57453333,4.4,,259.6,
2020-10-26T01:10:30Z,-59.13946667,47.57453333,5.4,,261.8,
2020-10-26T01:11:29Z,-59.13946667,47.57453333,4.2,,217.3,
2020-10-26T01:12:29Z,-59.13946667,47.57453333,4.2,,234.9,
2020-10-26T01:13:29Z,-59.13946667,47.57453333,3.8,,234.3,
2020-10-26T01:14:29Z,-59.13946667,47.57453333,5.4,,233.8,
2020-10-26T01:15:29Z,-59.13946667,47.57453333,5.5,,244.5,
2020-10-26T01:16:29Z,-59.13946667,47.57453333,5.1,,238.1,
2020-10-26T01:17:29Z,-59.13946667,47.57453333,5.1,,234.4,
2020-10-26T01:18:29Z,-59.13946667,47.57453333,4.0,,249.3,
2020-10-26T01:19:29Z,-59.13946667,47.57453333,4.0,,232.3,
2020-10-26T01:20:29Z,-59.13946667,47.57453333,3.2,,205.7,
2020-10-26T01:21:29Z,-59.13946667,47.57453333,6.4,,227.7,
2020-10-26T01:22:29Z,-59.13946667,47.57453333,5.0,,240.8,
2020-10-26T01:23:29Z,-59.13946667,47.57453333,4.7,,230.1,
2020-10-26T01:24:29Z,-59.13946667,47.57453333,5.5,,227.0,
2020-10-26T01:25:29Z,-59.13946667,47.57453333,4.6,,231.4,
2020-10-26T01:26:29Z,-59.13946667,47.57453333,4.4,,223.0,
2020-10-26T01:27:29Z,-59.13946667,47.57453333,5.0,,222.7,
2020-10-26T01:28:29Z,-59.13946667,47.57453333,5.8,,214.6,
2020-10-26T01:29:29Z,-59.13946667,47.57453333,7.1,,218.3,
2020-10-26T01:30:29Z,-59.13946667,47.57453333,5.2,,236.0,
2020-10-26T01:31:29Z,-59.13946667,47.57453333,3.9,,242.4,
2020-10-26T01:32:29Z,-59.13946667,47.57453333,6.1,,218.3,
2020-10-26T01:33:29Z,-59.13946667,47.57453333,6.5,,246.6,
2020-10-26T01:34:29Z,-59.13946667,47.57453333,6.2,,245.1,
2020-10-26T01:35:29Z,-59.13946667,47.57453333,6.2,,243.3,
2020-10-26T01:36:29Z,-59.13946667,47.57453333,4.7,,243.3,
2020-10-26T01:37:29Z,-59.13946667,47.57453333,3.8,,239.3,
2020-10-26T01:38:30Z,-59.13946667,47.57453333,4.6,,257.8,
2020-10-26T01:39:29Z,-59.13946667,47.57453333,3.8,,210.6,
2020-10-26T01:40:29Z,-59.13946667,47.57453333,3.7,,222.1,
2020-10-26T01:41:29Z,-59.13946667,47.57453333,3.4,,242.9,
2020-10-26T01:42:29Z,-59.13946667,47.57453333,4.9,,222.6,
2020-10-26T01:43:29Z,-59.13946667,47.57453333,3.5,,242.1,
2020-10-26T01:44:29Z,-59.13946667,47.57453333,3.2,,221.0,
2020-10-26T01:45:29Z,-59.13946667,47.57453333,3.4,,232.4,
2020-10-26T01:46:30Z,-59.13946667,47.57453333,5.0,,236.0,
2020-10-26T01:47:29Z,-59.13946667,47.57453333,3.7,,236.7,
2020-10-26T01:48:29Z,-59.13946667,47.57453333,6.1,,266.8,
2020-10-26T01:49:29Z,-59.13946667,47.57453333,5.3,,252.3,
2020-10-26T01:50:30Z,-59.13946667,47.57453333,6.2,,247.4,
2020-10-26T01:51:29Z,-59.13946667,47.57453333,5.6,,230.8,
2020-10-26T01:52:29Z,-59.13946667,47.57453333,3.8,,234.1,
2020-10-26T01:53:29Z,-59.13946667,47.57453333,4.3,,227.7,
2020-10-26T01:54:29Z,-59.13946667,47.57453333,4.4,,246.1,
2020-10-26T01:55:29Z,-59.13946667,47.57453333,5.4,,233.3,
2020-10-26T01:56:29Z,-59.13946667,47.57453333,5.5,,250.4,
2020-10-26T01:57:29Z,-59.13946667,47.57453333,3.7,,263.8,
2020-10-26T01:58:29Z,-59.13946667,47.57453333,2.8,,228.0,
2020-10-26T01:59:29Z,-59.13946667,47.57453333,5.5,,255.8,
2020-10-26T02:00:29Z,-59.13946667,47.57453333,4.0,,255.2,
2020-10-26T02:01:29Z,-59.13946667,47.57453333,4.7,,239.8,
2020-10-26T02:02:29Z,-59.13946667,47.57453333,4.0,,247.2,
2020-10-26T02:03:29Z,-59.13946667,47.57453333,4.3,,220.7,
2020-10-26T02:04:29Z,-59.13946667,47.57453333,3.6,,234.9,
2020-10-26T02:05:29Z,-59.13946667,47.57453333,3.7,,241.1,
2020-10-26T02:06:29Z,-59.13946667,47.57453333,5.6,,239.2,
2020-10-26T02:07:29Z,-59.13946667,47.57453333,3.7,,226.2,
2020-10-26T02:08:29Z,-59.13946667,47.57453333,4.8,,242.4,
2020-10-26T02:09:29Z,-59.13946667,47.57453333,5.1,,247.6,
2020-10-26T02:10:30Z,-59.13946667,47.57453333,5.9,,242.3,
2020-10-26T02:11:29Z,-59.13946667,47.57453333,6.7,,230.1,
2020-10-26T02:12:29Z,-59.13946667,47.57453333,6.1,,229.3,
2020-10-26T02:13:29Z,-59.13946667,47.57453333,3.6,,225.2,
2020-10-26T02:14:29Z,-59.13946667,47.57453333,3.7,,254.4,
2020-10-26T02:15:29Z,-59.13946667,47.57453333,7.0,,239.1,
2020-10-26T02:16:29Z,-59.13946667,47.57453333,4.6,,242.8,
2020-10-26T02:17:30Z,-59.13946667,47.57453333,4.4,,252.6,
2020-10-26T02:18:29Z,-59.13946667,47.57453333,3.6,,239.6,
2020-10-26T02:19:30Z,-59.13946667,47.57453333,5.3,,227.9,
2020-10-26T02:20:29Z,-59.13946667,47.57453333,5.2,,245.6,
2020-10-26T02:21:29Z,-59.13946667,47.57453333,4.7,,249.0,
2020-10-26T02:22:29Z,-59.13946667,47.57453333,5.2,,240.2,
2020-10-26T02:23:29Z,-59.13946667,47.57453333,5.1,,240.7,
2020-10-26T02:24:29Z,-59.13946667,47.57453333,6.0,,228.0,
2020-10-26T02:25:30Z,-59.13946667,47.57453333,4.1,,241.3,
2020-10-26T02:26:30Z,-59.13946667,47.57453333,6.2,,229.6,
2020-10-26T02:27:29Z,-59.13946667,47.57453333,4.7,,224.6,
2020-10-26T02:28:30Z,-59.13946667,47.57453333,2.6,,232.6,
2020-10-26T02:29:30Z,-59.13946667,47.57453333,3.1,,214.3,
2020-10-26T02:30:29Z,-59.13946667,47.57453333,5.5,,245.3,
2020-10-26T02:31:29Z,-59.13946667,47.57453333,5.6,,220.1,
2020-10-26T02:32:29Z,-59.13946667,47.57453333,4.6,,245.6,
2020-10-26T02:33:29Z,-59.13946667,47.57453333,3.2,,221.8,
2020-10-26T02:34:30Z,-59.13946667,47.57453333,3.8,,241.9,
2020-10-26T02:35:29Z,-59.13946667,47.57453333,5.3,,216.0,
2020-10-26T02:36:29Z,-59.13946667,47.57453333,3.9,,228.4,
2020-10-26T02:37:30Z,-59.13946667,47.57453333,3.7,,224.4,
2020-10-26T02:38:30Z,-59.13946667,47.57453333,4.4,,215.2,
2020-10-26T02:39:29Z,-59.13946667,47.57453333,4.7,,210.7,
2020-10-26T02:40:29Z,-59.13946667,47.57453333,5.8,,221.6,
2020-10-26T02:41:29Z,-59.13946667,47.57453333,5.0,,238.7,
2020-10-26T02:42:29Z,-59.13946667,47.57453333,4.3,,230.9,
2020-10-26T02:43:29Z,-59.13946667,47.57453333,4.8,,230.6,
2020-10-26T02:44:29Z,-59.13946667,47.57453333,4.8,,234.0,
2020-10-26T02:45:29Z,-59.13946667,47.57453333,3.5,,222.8,
2020-10-26T02:46:29Z,-59.13946667,47.57453333,3.8,,229.2,
2020-10-26T02:47:29Z,-59.13946667,47.57453333,4.3,,229.5,
2020-10-26T02:48:29Z,-59.13946667,47.57453333,4.2,,239.8,
2020-10-26T02:49:29Z,-59.13946667,47.57453333,5.9,,224.5,
2020-10-26T02:50:30Z,-59.13946667,47.57453333,6.0,,233.1,
2020-10-26T02:51:29Z,-59.13946667,47.57453333,3.2,,230.3,
2020-10-26T02:52:29Z,-59.13946667,47.57453333,4.1,,216.3,
2020-10-26T02:53:29Z,-59.13946667,47.57453333,4.7,,238.3,
2020-10-26T02:54:29Z,-59.13946667,47.57453333,5.3,,242.9,
2020-10-26T02:55:29Z,-59.13946667,47.57453333,5.0,,221.2,
2020-10-26T02:56:29Z,-59.13946667,47.57453333,4.0,,241.0,
2020-10-26T02:57:29Z,-59.13946667,47.57453333,4.2,,233.9,
2020-10-26T02:58:29Z,-59.13946667,47.57453333,3.8,,229.5,
2020-10-26T02:59:29Z,-59.13946667,47.57453333,5.3,,233.9,
2020-10-26T03:00:29Z,-59.13946667,47.57453333,4.3,,224.0,
2020-10-26T03:01:29Z,-59.13946667,47.57453333,5.9,,237.4,
2020-10-26T03:02:29Z,-59.13946667,47.57453333,5.4,,224.3,
2020-10-26T03:03:29Z,-59.13946667,47.57453333,6.7,,252.2,
2020-10-26T03:04:29Z,-59.13946667,47.57453333,6.3,,228.4,
2020-10-26T03:05:29Z,-59.13946667,47.57453333,3.9,,251.0,
2020-10-26T03:06:29Z,-59.13946667,47.57453333,5.5,,225.4,
2020-10-26T03:07:29Z,-59.13946667,47.57453333,5.6,,225.7,
2020-10-26T03:08:29Z,-59.13946667,47.57453333,3.6,,234.8,
2020-10-26T03:09:30Z,-59.13946667,47.57453333,3.5,,237.5,
2020-10-26T03:10:29Z,-59.13946667,47.57453333,3.3,,238.4,
2020-10-26T03:11:29Z,-59.13946667,47.57453333,2.3,,241.3,
2020-10-26T03:12:29Z,-59.13946667,47.57453333,3.0,,241.1,
2020-10-26T03:13:29Z,-59.13946667,47.57453333,3.1,,244.0,
2020-10-26T03:14:29Z,-59.13946667,47.57453333,2.9,,228.2,
2020-10-26T03:15:29Z,-59.13946667,47.57453333,3.4,,239.6,
2020-10-26T03:16:29Z,-59.13946667,47.57453333,4.4,,215.3,
2020-10-26T03:17:29Z,-59.13946667,47.57453333,4.0,,237.8,
2020-10-26T03:18:30Z,-59.13946667,47.57453333,6.2,,241.7,
2020-10-26T03:19:29Z,-59.13946667,47.57453333,6.8,,226.6,
2020-10-26T03:20:29Z,-59.13946667,47.57453333,6.3,,238.9,
2020-10-26T03:21:29Z,-59.13946667,47.57453333,4.3,,214.3,
2020-10-26T03:22:29Z,-59.13946667,47.57453333,5.0,,220.2,
2020-10-26T03:23:29Z,-59.13946667,47.57453333,6.9,,237.5,
2020-10-26T03:24:29Z,-59.13946667,47.57453333,6.1,,229.4,
2020-10-26T03:25:31Z,-59.13946667,47.57453333,6.3,,244.5,
2020-10-26T03:26:29Z,-59.13946667,47.57453333,5.0,,239.7,
2020-10-26T03:27:29Z,-59.13946667,47.57453333,3.8,,215.5,
2020-10-26T03:28:29Z,-59.13946667,47.57453333,5.2,,250.3,
2020-10-26T03:29:29Z,-59.13946667,47.57453333,3.0,,240.5,
2020-10-26T03:30:29Z,-59.13946667,47.57453333,4.2,,231.6,
2020-10-26T03:31:29Z,-59.13946667,47.57453333,3.6,,256.6,
2020-10-26T03:32:29Z,-59.13946667,47.57453333,4.5,,225.6,
2020-10-26T03:33:29Z,-59.13946667,47.57453333,4.2,,242.0,
2020-10-26T03:34:29Z,-59.13946667,47.57453333,4.9,,235.1,
2020-10-26T03:35:29Z,-59.13946667,47.57453333,4.3,,237.6,
2020-10-26T03:36:29Z,-59.13946667,47.57453333,6.4,,256.7,
2020-10-26T03:37:29Z,-59.13946667,47.57453333,3.8,,226.4,
2020-10-26T03:38:29Z,-59.13946667,47.57453333,3.8,,236.0,
2020-10-26T03:39:29Z,-59.13946667,47.57453333,4.8,,252.0,
2020-10-26T03:40:30Z,-59.13946667,47.57453333,7.4,,264.3,
2020-10-26T03:41:30Z,-59.13946667,47.57453333,4.2,,260.1,
2020-10-26T03:42:29Z,-59.13946667,47.57453333,5.5,,260.0,
2020-10-26T03:43:29Z,-59.13946667,47.57453333,4.5,,239.0,
2020-10-26T03:44:29Z,-59.13946667,47.57453333,2.9,,230.7,
2020-10-26T03:45:30Z,-59.13946667,47.57453333,3.7,,248.2,
2020-10-26T03:46:29Z,-59.13946667,47.57453333,5.4,,271.4,
2020-10-26T03:47:29Z,-59.13946667,47.57453333,5.0,,262.5,
2020-10-26T03:48:29Z,-59.13946667,47.57453333,4.7,,254.7,
2020-10-26T03:49:29Z,-59.13946667,47.57453333,3.2,,231.9,
2020-10-26T03:50:29Z,-59.13946667,47.57453333,4.8,,264.6,
2020-10-26T03:51:29Z,-59.13946667,47.57453333,2.8,,262.9,
2020-10-26T03:52:29Z,-59.13946667,47.57453333,3.3,,235.8,
2020-10-26T03:53:29Z,-59.13946667,47.57453333,4.5,,249.9,
2020-10-26T03:54:29Z,-59.13946667,47.57453333,4.4,,258.2,
2020-10-26T03:55:29Z,-59.13946667,47.57453333,3.8,,248.3,
2020-10-26T03:56:29Z,-59.13946667,47.57453333,3.2,,233.8,
2020-10-26T03:57:29Z,-59.13946667,47.57453333,4.2,,255.9,
2020-10-26T03:58:29Z,-59.13946667,47.57453333,4.2,,262.2,
2020-10-26T03:59:29Z,-59.13946667,47.57453333,5.5,,282.5,
2020-10-26T04:00:30Z,-59.13946667,47.57453333,3.7,,252.2,
2020-10-26T04:01:29Z,-59.13946667,47.57453333,3.7,,262.2,
2020-10-26T04:02:29Z,-59.13946667,47.57453333,3.5,,249.7,
2020-10-26T04:03:29Z,-59.13946667,47.57453333,2.9,,264.1,
2020-10-26T04:04:29Z,-59.13946667,47.57453333,2.2,,246.0,
2020-10-26T04:05:29Z,-59.13946667,47.57453333,3.1,,252.7,
2020-10-26T04:06:29Z,-59.13946667,47.57453333,4.4,,254.7,
2020-10-26T04:07:29Z,-59.13946667,47.57453333,5.0,,255.6,
2020-10-26T04:08:29Z,-59.13946667,47.57453333,5.5,,251.9,
2020-10-26T04:09:29Z,-59.13946667,47.57453333,5.0,,253.1,
2020-10-26T04:10:29Z,-59.13946667,47.57453333,7.9,,263.7,
2020-10-26T04:11:30Z,-59.13946667,47.57453333,4.6,,243.5,
2020-10-26T04:12:29Z,-59.13946667,47.57453333,2.8,,234.8,
2020-10-26T04:13:29Z,-59.13946667,47.57453333,4.4,,265.4,
2020-10-26T04:14:30Z,-59.13946667,47.57453333,3.7,,247.9,
2020-10-26T04:15:29Z,-59.13946667,47.57453333,3.4,,238.7,
2020-10-26T04:16:29Z,-59.13946667,47.57453333,3.6,,259.1,
2020-10-26T04:17:29Z,-59.13946667,47.57453333,3.4,,260.3,
2020-10-26T04:18:29Z,-59.13946667,47.57453333,3.2,,261.4,
2020-10-26T04:19:30Z,-59.13946667,47.57453333,4.1,,257.5,
2020-10-26T04:20:29Z,-59.13946667,47.57453333,3.9,,261.4,
2020-10-26T04:21:29Z,-59.13946667,47.57453333,3.9,,231.4,
2020-10-26T04:22:29Z,-59.13946667,47.57453333,5.3,,223.3,
2020-10-26T04:23:29Z,-59.13946667,47.57453333,3.6,,229.7,
2020-10-26T04:24:30Z,-59.13946667,47.57453333,3.2,,243.8,
2020-10-26T04:25:29Z,-59.13946667,47.57453333,2.1,,230.6,
2020-10-26T04:26:29Z,-59.13946667,47.57453333,2.9,,220.3,
2020-10-26T04:27:29Z,-59.13946667,47.57453333,2.1,,231.1,
2020-10-26T04:28:29Z,-59.13946667,47.57453333,2.5,,227.4,
2020-10-26T04:29:29Z,-59.13946667,47.57453333,2.8,,235.8,
2020-10-26T04:30:29Z,-59.13946667,47.57453333,3.0,,223.0,
2020-10-26T04:31:29Z,-59.13946667,47.57453333,2.7,,224.0,
2020-10-26T04:32:29Z,-59.13946667,47.57453333,2.8,,237.9,
2020-10-26T04:33:29Z,-59.13946667,47.57453333,2.6,,221.3,
2020-10-26T04:34:30Z,-59.13946667,47.57453333,2.8,,238.3,
2020-10-26T04:35:30Z,-59.13946667,47.57453333,1.8,,237.0,
2020-10-26T04:36:30Z,-59.13946667,47.57453333,3.0,,238.8,
2020-10-26T04:37:29Z,-59.13946667,47.57453333,2.9,,234.7,
2020-10-26T04:38:29Z,-59.13946667,47.57453333,2.2,,233.3,
2020-10-26T04:39:29Z,-59.13946667,47.57453333,3.4,,254.8,
2020-10-26T04:40:29Z,-59.13946667,47.57453333,2.9,,238.6,0.7
2020-10-26T04:41:29Z,-59.13946667,47.57453333,4.0,,252.7,
2020-10-26T04:42:29Z,-59.13946667,47.57453333,3.9,,255.3,
2020-10-26T04:43:29Z,-59.13946667,47.57453333,4.2,,229.9,
2020-10-26T04:44:29Z,-59.13946667,47.57453333,3.4,,262.3,
2020-10-26T04:45:29Z,-59.13946667,47.57453333,3.9,,249.7,
2020-10-26T04:46:30Z,-59.13946667,47.57453333,3.4,,245.1,
2020-10-26T04:47:29Z,-59.13946667,47.57453333,4.1,,251.9,
2020-10-26T04:48:29Z,-59.13946667,47.57453333,4.5,,252.6,
2020-10-26T04:49:29Z,-59.13946667,47.57453333,3.7,,244.3,
2020-10-26T04:50:29Z,-59.13946667,47.57453333,2.7,,255.9,
2020-10-26T04:51:30Z,-59.13946667,47.57453333,3.8,,280.6,
2020-10-26T04:52:29Z,-59.13946667,47.57453333,3.4,,261.9,
2020-10-26T04:53:30Z,-59.13946667,47.57453333,2.0,,234.0,
2020-10-26T04:54:29Z,-59.13946667,47.57453333,4.2,,241.4,
2020-10-26T04:55:29Z,-59.13946667,47.57453333,3.3,,260.9,
2020-10-26T04:56:29Z,-59.13946667,47.57453333,3.1,,241.4,
2020-10-26T04:57:29Z,-59.13946667,47.57453333,2.4,,226.6,
2020-10-26T04:58:29Z,-59.13946667,47.57453333,3.0,,243.2,
2020-10-26T04:59:29Z,-59.13946667,47.57453333,2.4,,248.8,
2020-10-26T05:00:29Z,-59.13946667,47.57453333,3.9,,262.8,
2020-10-26T05:01:29Z,-59.13946667,47.57453333,,,,0.7
2020-10-26T05:01:30Z,-59.13946667,47.57453333,5.6,,258.6,
2020-10-26T05:02:29Z,-59.13946667,47.57453333,3.8,,261.4,
2020-10-26T05:03:29Z,-59.13946667,47.57453333,2.9,,239.3,
2020-10-26T05:04:29Z,-59.13946667,47.57453333,3.5,,245.5,
2020-10-26T05:05:29Z,-59.13946667,47.57453333,2.5,,259.6,
2020-10-26T05:06:30Z,-59.13946667,47.57453333,3.0,,258.6,
2020-10-26T05:07:30Z,-59.13946667,47.57453333,3.1,,271.8,
2020-10-26T05:08:30Z,-59.13946667,47.57453333,4.6,,266.6,
2020-10-26T05:09:31Z,-59.13946667,47.57453333,4.0,,257.9,
2020-10-26T05:10:29Z,-59.13946667,47.57453333,3.8,,236.2,
2020-10-26T05:11:29Z,-59.13946667,47.57453333,2.6,,257.9,
2020-10-26T05:12:29Z,-59.13946667,47.57453333,4.1,,250.1,
2020-10-26T05:13:29Z,-59.13946667,47.57453333,3.1,,272.0,
2020-10-26T05:14:29Z,-59.13946667,47.57453333,3.2,,259.9,
2020-10-26T05:15:30Z,-59.13946667,47.57453333,3.3,,230.1,
2020-10-26T05:16:30Z,-59.13946667,47.57453333,3.6,,239.9,
2020-10-26T05:17:29Z,-59.13946667,47.57453333,3.0,,257.5,
2020-10-26T05:18:29Z,-59.13946667,47.57453333,3.6,,257.9,
2020-10-26T05:19:30Z,-59.13946667,47.57453333,4.4,,255.0,
2020-10-26T05:20:30Z,-59.13946667,47.57453333,4.1,,241.6,
2020-10-26T05:21:29Z,-59.13946667,47.57453333,4.2,,249.1,
2020-10-26T05:22:29Z,-59.13946667,47.57453333,5.0,,241.0,
2020-10-26T05:23:30Z,-59.13946667,47.57453333,4.5,,241.3,
2020-10-26T05:24:30Z,-59.13946667,47.57453333,2.5,,241.4,
2020-10-26T05:25:30Z,-59.13946667,47.57453333,3.5,,245.2,
2020-10-26T05:26:30Z,-59.13946667,47.57453333,3.4,,250.9,
2020-10-26T05:27:30Z,-59.13946667,47.57453333,4.1,,257.3,
2020-10-26T05:28:30Z,-59.13946667,47.57453333,3.1,,240.5,
2020-10-26T05:29:30Z,-59.13946667,47.57453333,3.0,,245.2,
2020-10-26T05:30:30Z,-59.13946667,47.57453333,2.8,,245.4,
2020-10-26T05:31:30Z,-59.13946667,47.57453333,3.3,,236.0,
2020-10-26T05:32:30Z,-59.13946667,47.57453333,2.7,,232.5,
2020-10-26T05:33:30Z,-59.13946667,47.57453333,1.7,,263.7,
2020-10-26T05:34:30Z,-59.13946667,47.57453333,2.0,,234.2,
2020-10-26T05:35:30Z,-59.13946667,47.57453333,1.7,,229.7,
2020-10-26T05:36:30Z,-59.13946667,47.57453333,2.4,,253.9,
2020-10-26T05:37:30Z,-59.13946667,47.57453333,2.2,,277.6,
2020-10-26T05:38:30Z,-59.13946667,47.57453333,1.8,,272.2,
2020-10-26T05:39:30Z,-59.13946667,47.57453333,1.4,,255.7,
2020-10-26T05:40:30Z,-59.13946667,47.57453333,2.6,,243.2,
2020-10-26T05:41:30Z,-59.13946667,47.57453333,2.6,,252.0,
2020-10-26T05:42:30Z,-59.13946667,47.57453333,2.7,,224.7,
2020-10-26T05:43:30Z,-59.13946667,47.57453333,2.5,,261.9,
2020-10-26T05:44:30Z,-59.13946667,47.57453333,2.0,,245.0,
2020-10-26T05:45:30Z,-59.13946667,47.57453333,1.9,,233.6,
2020-10-26T05:46:30Z,-59.13946667,47.57453333,3.1,,245.3,
2020-10-26T05:47:30Z,-59.13946667,47.57453333,2.5,,243.1,
2020-10-26T05:48:30Z,-59.13946667,47.57453333,2.9,,248.3,
2020-10-26T05:49:30Z,-59.13946667,47.57453333,2.9,,235.4,
2020-10-26T05:50:30Z,-59.13946667,47.57453333,2.4,,228.8,
2020-10-26T05:51:30Z,-59.13946667,47.57453333,2.1,,240.3,
2020-10-26T05:52:30Z,-59.13946667,47.57453333,1.7,,221.6,
2020-10-26T05:53:30Z,-59.13946667,47.57453333,2.3,,235.2,
2020-10-26T05:54:30Z,-59.13946667,47.57453333,3.0,,244.9,
2020-10-26T05:55:30Z,-59.13946667,47.57453333,2.9,,246.3,
2020-10-26T05:56:30Z,-59.13946667,47.57453333,2.9,,245.7,
2020-10-26T05:57:30Z,-59.13946667,47.57453333,3.1,,243.3,
2020-10-26T05:58:30Z,-59.13946667,47.57453333,2.7,,255.9,
2020-10-26T05:59:30Z,-59.13946667,47.57453333,3.6,,239.8,
2020-10-26T06:00:30Z,-59.13946667,47.57453333,3.7,,249.9,
2020-10-26T06:01:30Z,-59.13946667,47.57453333,2.7,,240.7,
2020-10-26T06:02:30Z,-59.13946667,47.57453333,3.9,,247.4,
2020-10-26T06:03:30Z,-59.13946667,47.57453333,4.1,,216.9,
2020-10-26T06:04:30Z,-59.13946667,47.57453333,2.5,,249.2,
2020-10-26T06:05:30Z,-59.13946667,47.57453333,3.6,,239.0,
