timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-24T00:00:27Z,-59.13946667,47.57453333,8.7,,49.0,
2020-11-24T00:01:27Z,-59.13946667,47.57453333,6.8,,46.6,
2020-11-24T00:02:27Z,-59.13946667,47.57453333,6.4,,38.3,
2020-11-24T00:03:27Z,-59.13946667,47.57453333,6.4,,49.2,
2020-11-24T00:04:28Z,-59.13946667,47.57453333,7.3,,34.6,
2020-11-24T00:05:27Z,-59.13946667,47.57453333,6.7,,41.6,
2020-11-24T00:06:27Z,-59.13946667,47.57453333,8.1,,43.0,
2020-11-24T00:07:27Z,-59.13946667,47.57453333,6.7,,46.2,
2020-11-24T00:08:27Z,-59.13946667,47.57453333,6.5,,44.0,
2020-11-24T00:09:27Z,-59.13946667,47.57453333,7.2,,43.4,
2020-11-24T00:10:28Z,-59.13946667,47.57453333,8.3,,48.5,
2020-11-24T00:11:27Z,-59.13946667,47.57453333,8.4,,50.1,
2020-11-24T00:12:27Z,-59.13946667,47.57453333,7.6,,41.9,
2020-11-24T00:13:27Z,-59.13946667,47.57453333,6.6,,43.5,
2020-11-24T00:14:27Z,-59.13946667,47.57453333,6.3,,40.3,
2020-11-24T00:15:27Z,-59.13946667,47.57453333,8.5,,44.4,
2020-11-24T00:16:27Z,-59.13946667,47.57453333,7.0,,32.4,
2020-11-24T00:17:27Z,-59.13946667,47.57453333,8.0,,43.5,
2020-11-24T00:18:27Z,-59.13946667,47.57453333,7.1,,42.6,
2020-11-24T00:19:27Z,-59.13946667,47.57453333,7.5,,46.1,
2020-11-24T00:20:27Z,-59.13946667,47.57453333,7.0,,47.2,
2020-11-24T00:21:27Z,-59.13946667,47.57453333,7.1,,47.2,
2020-11-24T00:22:27Z,-59.13946667,47.57453333,7.9,,46.6,
2020-11-24T00:23:27Z,-59.13946667,47.57453333,8.6,,42.6,
2020-11-24T00:24:27Z,-59.13946667,47.57453333,7.8,,49.8,
2020-11-24T00:25:27Z,-59.13946667,47.57453333,7.5,,44.1,
2020-11-24T00:26:27Z,-59.13946667,47.57453333,8.0,,46.5,
2020-11-24T00:27:27Z,-59.13946667,47.57453333,7.0,,41.1,
2020-11-24T00:28:27Z,-59.13946667,47.57453333,7.1,,47.1,
2020-11-24T00:29:27Z,-59.13946667,47.57453333,9.3,,48.2,
2020-11-24T00:30:27Z,-59.13946667,47.57453333,7.6,,40.2,
2020-11-24T00:31:28Z,-59.13946667,47.57453333,7.7,,47.0,
2020-11-24T00:32:27Z,-59.13946667,47.57453333,7.3,,46.6,
2020-11-24T00:33:27Z,-59.13946667,47.57453333,6.8,,42.3,
2020-11-24T00:34:27Z,-59.13946667,47.57453333,7.7,,43.5,
2020-11-24T00:35:27Z,-59.13946667,47.57453333,7.3,,40.5,
2020-11-24T00:36:27Z,-59.13946667,47.57453333,6.5,,40.3,
2020-11-24T00:37:27Z,-59.13946667,47.57453333,8.3,,40.4,
2020-11-24T00:38:27Z,-59.13946667,47.57453333,7.3,,43.4,
2020-11-24T00:39:27Z,-59.13946667,47.57453333,7.8,,49.2,
2020-11-24T00:40:27Z,-59.13946667,47.57453333,7.4,,45.2,
2020-11-24T00:41:27Z,-59.13946667,47.57453333,8.1,,38.1,
2020-11-24T00:42:27Z,-59.13946667,47.57453333,7.4,,40.4,
2020-11-24T00:43:28Z,-59.13946667,47.57453333,7.3,,33.1,
2020-11-24T00:44:27Z,-59.13946667,47.57453333,8.5,,44.3,
2020-11-24T00:45:27Z,-59.13946667,47.57453333,7.4,,36.3,
2020-11-24T00:46:28Z,-59.13946667,47.57453333,7.2,,35.0,
2020-11-24T00:47:27Z,-59.13946667,47.57453333,7.3,,32.9,
2020-11-24T00:48:27Z,-59.13946667,47.57453333,8.8,,39.0,
2020-11-24T00:49:27Z,-59.13946667,47.57453333,7.5,,34.2,
2020-11-24T00:50:29Z,-59.13946667,47.57453333,7.5,,44.3,
2020-11-24T00:51:27Z,-59.13946667,47.57453333,7.3,,49.0,
2020-11-24T00:52:27Z,-59.13946667,47.57453333,6.7,,37.2,
2020-11-24T00:53:27Z,-59.13946667,47.57453333,8.3,,32.8,
2020-11-24T00:54:28Z,-59.13946667,47.57453333,11.7,,31.0,
2020-11-24T00:55:27Z,-59.13946667,47.57453333,8.2,,40.4,
2020-11-24T00:56:28Z,-59.13946667,47.57453333,8.7,,41.4,
2020-11-24T00:57:27Z,-59.13946667,47.57453333,8.7,,42.9,
2020-11-24T00:58:28Z,-59.13946667,47.57453333,7.4,,33.5,
2020-11-24T00:59:27Z,-59.13946667,47.57453333,9.0,,40.6,
2020-11-24T01:00:27Z,-59.13946667,47.57453333,7.9,,41.1,
2020-11-24T01:01:27Z,-59.13946667,47.57453333,7.5,,36.7,
2020-11-24T01:02:27Z,-59.13946667,47.57453333,8.4,,42.0,
2020-11-24T01:03:27Z,-59.13946667,47.57453333,7.7,,45.6,
2020-11-24T01:04:27Z,-59.13946667,47.57453333,9.0,,36.2,
2020-11-24T01:05:27Z,-59.13946667,47.57453333,8.5,,38.2,
2020-11-24T01:06:27Z,-59.13946667,47.57453333,8.2,,41.8,
2020-11-24T01:07:27Z,-59.13946667,47.57453333,7.7,,38.3,
2020-11-24T01:08:28Z,-59.13946667,47.57453333,9.4,,34.6,
2020-11-24T01:09:27Z,-59.13946667,47.57453333,9.1,,31.1,
2020-11-24T01:10:27Z,-59.13946667,47.57453333,8.0,,24.8,
2020-11-24T01:11:27Z,-59.13946667,47.57453333,8.2,,38.6,
2020-11-24T01:12:27Z,-59.13946667,47.57453333,6.4,,37.9,
2020-11-24T01:13:27Z,-59.13946667,47.57453333,8.4,,27.5,
2020-11-24T01:14:27Z,-59.13946667,47.57453333,8.3,,37.7,
2020-11-24T01:15:27Z,-59.13946667,47.57453333,8.1,,35.2,
2020-11-24T01:16:28Z,-59.13946667,47.57453333,7.8,,47.1,
2020-11-24T01:17:27Z,-59.13946667,47.57453333,6.7,,33.6,
2020-11-24T01:18:27Z,-59.13946667,47.57453333,7.1,,42.7,
2020-11-24T01:19:27Z,-59.13946667,47.57453333,7.3,,42.1,
2020-11-24T01:20:27Z,-59.13946667,47.57453333,7.5,,35.3,
2020-11-24T01:21:27Z,-59.13946667,47.57453333,9.1,,33.1,
2020-11-24T01:22:27Z,-59.13946667,47.57453333,7.8,,29.6,
2020-11-24T01:23:27Z,-59.13946667,47.57453333,7.0,,40.2,
2020-11-24T01:24:27Z,-59.13946667,47.57453333,6.2,,43.8,
2020-11-24T01:25:27Z,-59.13946667,47.57453333,8.3,,33.8,
2020-11-24T01:26:27Z,-59.13946667,47.57453333,8.7,,28.8,
2020-11-24T01:27:27Z,-59.13946667,47.57453333,7.9,,33.6,
2020-11-24T01:28:27Z,-59.13946667,47.57453333,7.5,,41.0,
2020-11-24T01:29:27Z,-59.13946667,47.57453333,8.6,,28.2,
2020-11-24T01:30:27Z,-59.13946667,47.57453333,9.2,,31.6,
2020-11-24T01:31:27Z,-59.13946667,47.57453333,8.1,,40.9,
2020-11-24T01:32:27Z,-59.13946667,47.57453333,8.6,,29.0,
2020-11-24T01:33:27Z,-59.13946667,47.57453333,7.6,,40.8,
2020-11-24T01:34:27Z,-59.13946667,47.57453333,7.5,,39.5,
2020-11-24T01:35:27Z,-59.13946667,47.57453333,7.5,,33.5,
2020-11-24T01:36:27Z,-59.13946667,47.57453333,6.7,,43.9,
2020-11-24T01:37:27Z,-59.13946667,47.57453333,9.6,,33.2,
2020-11-24T01:38:28Z,-59.13946667,47.57453333,7.7,,32.3,
2020-11-24T01:39:27Z,-59.13946667,47.57453333,7.6,,41.2,
2020-11-24T01:40:27Z,-59.13946667,47.57453333,7.3,,39.4,
2020-11-24T01:41:27Z,-59.13946667,47.57453333,8.4,,34.9,
2020-11-24T01:42:28Z,-59.13946667,47.57453333,7.6,,40.7,
2020-11-24T01:43:27Z,-59.13946667,47.57453333,9.4,,24.9,
2020-11-24T01:44:28Z,-59.13946667,47.57453333,8.1,,36.0,
2020-11-24T01:45:27Z,-59.13946667,47.57453333,9.0,,33.0,
2020-11-24T01:46:28Z,-59.13946667,47.57453333,7.4,,33.9,
2020-11-24T01:47:28Z,-59.13946667,47.57453333,7.8,,37.5,
2020-11-24T01:48:27Z,-59.13946667,47.57453333,8.2,,48.3,
2020-11-24T01:49:28Z,-59.13946667,47.57453333,7.8,,38.9,
2020-11-24T01:50:27Z,-59.13946667,47.57453333,7.0,,36.6,
2020-11-24T01:51:27Z,-59.13946667,47.57453333,7.4,,48.0,
2020-11-24T01:52:28Z,-59.13946667,47.57453333,6.6,,44.3,
2020-11-24T01:53:27Z,-59.13946667,47.57453333,7.8,,43.2,
2020-11-24T01:54:27Z,-59.13946667,47.57453333,7.2,,44.8,
2020-11-24T01:55:28Z,-59.13946667,47.57453333,9.1,,50.9,
2020-11-24T01:56:27Z,-59.13946667,47.57453333,7.3,,29.4,
2020-11-24T01:57:28Z,-59.13946667,47.57453333,7.9,,33.3,
2020-11-24T01:58:28Z,-59.13946667,47.57453333,6.9,,44.2,
2020-11-24T01:59:27Z,-59.13946667,47.57453333,6.2,,44.3,
2020-11-24T02:00:27Z,-59.13946667,47.57453333,7.3,,38.4,
2020-11-24T02:01:28Z,-59.13946667,47.57453333,9.1,,36.9,
2020-11-24T02:02:28Z,-59.13946667,47.57453333,8.0,,43.5,
2020-11-24T02:03:27Z,-59.13946667,47.57453333,7.3,,40.4,
2020-11-24T02:04:28Z,-59.13946667,47.57453333,6.7,,48.0,
2020-11-24T02:05:28Z,-59.13946667,47.57453333,7.5,,37.0,
2020-11-24T02:06:28Z,-59.13946667,47.57453333,7.2,,40.1,
2020-11-24T02:07:28Z,-59.13946667,47.57453333,6.7,,42.4,
2020-11-24T02:08:28Z,-59.13946667,47.57453333,7.5,,36.1,
2020-11-24T02:09:28Z,-59.13946667,47.57453333,7.6,,32.7,
2020-11-24T02:10:28Z,-59.13946667,47.57453333,7.3,,34.1,
2020-11-24T02:11:28Z,-59.13946667,47.57453333,6.8,,31.7,
2020-11-24T02:12:28Z,-59.13946667,47.57453333,7.7,,40.2,
2020-11-24T02:13:28Z,-59.13946667,47.57453333,7.6,,36.2,
2020-11-24T02:14:28Z,-59.13946667,47.57453333,8.3,,44.4,
2020-11-24T02:15:28Z,-59.13946667,47.57453333,6.8,,42.5,
2020-11-24T02:16:28Z,-59.13946667,47.57453333,6.9,,33.8,
2020-11-24T02:17:28Z,-59.13946667,47.57453333,6.4,,40.5,
2020-11-24T02:18:28Z,-59.13946667,47.57453333,6.5,,32.2,
2020-11-24T02:19:28Z,-59.13946667,47.57453333,7.0,,30.9,
2020-11-24T02:20:28Z,-59.13946667,47.57453333,5.7,,43.2,
2020-11-24T02:21:28Z,-59.13946667,47.57453333,5.9,,42.7,
2020-11-24T02:22:28Z,-59.13946667,47.57453333,6.0,,37.3,
2020-11-24T02:23:28Z,-59.13946667,47.57453333,6.1,,38.7,
2020-11-24T02:24:28Z,-59.13946667,47.57453333,5.6,,45.2,
2020-11-24T02:25:28Z,-59.13946667,47.57453333,7.1,,36.3,
2020-11-24T02:26:28Z,-59.13946667,47.57453333,6.5,,45.0,
2020-11-24T02:27:28Z,-59.13946667,47.57453333,6.0,,42.1,
2020-11-24T02:28:28Z,-59.13946667,47.57453333,7.2,,40.2,
2020-11-24T02:29:28Z,-59.13946667,47.57453333,7.5,,41.0,
2020-11-24T02:30:28Z,-59.13946667,47.57453333,7.4,,45.8,
2020-11-24T02:31:28Z,-59.13946667,47.57453333,7.0,,45.5,
2020-11-24T02:32:28Z,-59.13946667,47.57453333,6.5,,42.0,
2020-11-24T02:33:28Z,-59.13946667,47.57453333,7.4,,41.3,
2020-11-24T02:34:28Z,-59.13946667,47.57453333,7.6,,38.6,
2020-11-24T02:35:28Z,-59.13946667,47.57453333,7.4,,33.3,
2020-11-24T02:36:28Z,-59.13946667,47.57453333,6.8,,40.4,
2020-11-24T02:37:28Z,-59.13946667,47.57453333,6.3,,46.3,
2020-11-24T02:38:28Z,-59.13946667,47.57453333,6.4,,32.7,
2020-11-24T02:39:28Z,-59.13946667,47.57453333,6.1,,38.1,
2020-11-24T02:40:28Z,-59.13946667,47.57453333,7.8,,43.3,
2020-11-24T02:41:28Z,-59.13946667,47.57453333,5.1,,42.5,
2020-11-24T02:42:28Z,-59.13946667,47.57453333,6.6,,46.5,
2020-11-24T02:43:28Z,-59.13946667,47.57453333,5.8,,40.2,
2020-11-24T02:44:28Z,-59.13946667,47.57453333,6.7,,44.9,
2020-11-24T02:45:28Z,-59.13946667,47.57453333,6.0,,44.2,
2020-11-24T02:46:28Z,-59.13946667,47.57453333,6.1,,45.8,
2020-11-24T02:47:28Z,-59.13946667,47.57453333,7.7,,46.6,
2020-11-24T02:48:28Z,-59.13946667,47.57453333,5.2,,44.1,
2020-11-24T02:49:28Z,-59.13946667,47.57453333,6.5,,41.3,
2020-11-24T02:50:28Z,-59.13946667,47.57453333,6.0,,46.0,
2020-11-24T02:51:28Z,-59.13946667,47.57453333,6.5,,40.3,
2020-11-24T02:52:28Z,-59.13946667,47.57453333,8.4,,45.9,
2020-11-24T02:53:28Z,-59.13946667,47.57453333,6.3,,46.3,
2020-11-24T02:54:28Z,-59.13946667,47.57453333,7.1,,47.7,
2020-11-24T02:55:28Z,-59.13946667,47.57453333,7.7,,46.6,
2020-11-24T02:56:28Z,-59.13946667,47.57453333,6.2,,43.9,
2020-11-24T02:57:28Z,-59.13946667,47.57453333,5.5,,43.7,
2020-11-24T02:58:28Z,-59.13946667,47.57453333,7.0,,44.0,
2020-11-24T02:59:28Z,-59.13946667,47.57453333,7.3,,44.8,
2020-11-24T03:00:28Z,-59.13946667,47.57453333,6.5,,35.6,
2020-11-24T03:01:28Z,-59.13946667,47.57453333,6.7,,43.2,
2020-11-24T03:02:28Z,-59.13946667,47.57453333,8.8,,49.9,
2020-11-24T03:03:28Z,-59.13946667,47.57453333,7.4,,47.5,
2020-11-24T03:04:28Z,-59.13946667,47.57453333,7.3,,48.3,
2020-11-24T03:05:28Z,-59.13946667,47.57453333,5.9,,38.7,
2020-11-24T03:06:28Z,-59.13946667,47.57453333,6.1,,47.5,
2020-11-24T03:07:28Z,-59.13946667,47.57453333,5.4,,47.6,
2020-11-24T03:08:28Z,-59.13946667,47.57453333,6.5,,47.1,
2020-11-24T03:09:28Z,-59.13946667,47.57453333,6.3,,42.3,
2020-11-24T03:10:28Z,-59.13946667,47.57453333,5.3,,46.6,
2020-11-24T03:11:28Z,-59.13946667,47.57453333,7.2,,44.5,
2020-11-24T03:12:28Z,-59.13946667,47.57453333,6.1,,47.7,
2020-11-24T03:13:28Z,-59.13946667,47.57453333,6.7,,36.0,
2020-11-24T03:14:28Z,-59.13946667,47.57453333,8.3,,47.8,
2020-11-24T03:15:28Z,-59.13946667,47.57453333,6.4,,44.0,
2020-11-24T03:16:28Z,-59.13946667,47.57453333,5.9,,37.5,
2020-11-24T03:17:28Z,-59.13946667,47.57453333,8.0,,48.9,
2020-11-24T03:18:28Z,-59.13946667,47.57453333,7.4,,46.8,
2020-11-24T03:19:28Z,-59.13946667,47.57453333,6.6,,41.2,
2020-11-24T03:20:28Z,-59.13946667,47.57453333,6.4,,40.6,
2020-11-24T03:21:28Z,-59.13946667,47.57453333,4.4,,53.0,
2020-11-24T03:22:28Z,-59.13946667,47.57453333,5.8,,47.3,
2020-11-24T03:23:28Z,-59.13946667,47.57453333,5.1,,47.7,
2020-11-24T03:24:28Z,-59.13946667,47.57453333,4.2,,48.5,
2020-11-24T03:25:28Z,-59.13946667,47.57453333,4.6,,46.7,
2020-11-24T03:26:28Z,-59.13946667,47.57453333,6.8,,48.3,
2020-11-24T03:27:28Z,-59.13946667,47.57453333,4.2,,61.5,
2020-11-24T03:28:28Z,-59.13946667,47.57453333,6.1,,48.6,
2020-11-24T03:29:28Z,-59.13946667,47.57453333,2.9,,53.2,
2020-11-24T03:30:28Z,-59.13946667,47.57453333,4.6,,47.9,
2020-11-24T03:31:28Z,-59.13946667,47.57453333,6.0,,49.7,
2020-11-24T03:32:28Z,-59.13946667,47.57453333,5.9,,47.7,
2020-11-24T03:33:28Z,-59.13946667,47.57453333,2.4,,52.2,
2020-11-24T03:34:28Z,-59.13946667,47.57453333,6.2,,50.3,
2020-11-24T03:35:28Z,-59.13946667,47.57453333,5.2,,53.2,
2020-11-24T03:36:28Z,-59.13946667,47.57453333,4.4,,44.3,
2020-11-24T03:37:28Z,-59.13946667,47.57453333,5.7,,49.1,
2020-11-24T03:38:28Z,-59.13946667,47.57453333,5.0,,43.5,
2020-11-24T03:39:28Z,-59.13946667,47.57453333,5.4,,44.2,
2020-11-24T03:40:28Z,-59.13946667,47.57453333,5.1,,51.9,
2020-11-24T03:41:28Z,-59.13946667,47.57453333,7.2,,46.4,
2020-11-24T03:42:28Z,-59.13946667,47.57453333,2.6,,45.7,
2020-11-24T03:43:28Z,-59.13946667,47.57453333,4.0,,53.2,
2020-11-24T03:44:28Z,-59.13946667,47.57453333,5.0,,36.1,
2020-11-24T03:45:28Z,-59.13946667,47.57453333,4.4,,43.7,
2020-11-24T03:46:28Z,-59.13946667,47.57453333,2.7,,63.5,
2020-11-24T03:47:28Z,-59.13946667,47.57453333,4.0,,40.6,
2020-11-24T03:48:28Z,-59.13946667,47.57453333,5.2,,51.2,
2020-11-24T03:49:28Z,-59.13946667,47.57453333,2.2,,90.6,
2020-11-24T03:50:28Z,-59.13946667,47.57453333,3.9,,45.1,
2020-11-24T03:51:28Z,-59.13946667,47.57453333,6.2,,43.6,
2020-11-24T03:52:28Z,-59.13946667,47.57453333,2.0,,27.3,
2020-11-24T03:53:28Z,-59.13946667,47.57453333,8.1,,47.6,
2020-11-24T03:54:28Z,-59.13946667,47.57453333,5.6,,48.6,
2020-11-24T03:55:28Z,-59.13946667,47.57453333,3.0,,58.7,
2020-11-24T03:56:28Z,-59.13946667,47.57453333,3.9,,50.2,
2020-11-24T03:57:28Z,-59.13946667,47.57453333,2.1,,77.8,
2020-11-24T03:58:28Z,-59.13946667,47.57453333,2.8,,57.7,
2020-11-24T03:59:28Z,-59.13946667,47.57453333,3.3,,69.1,
2020-11-24T04:00:28Z,-59.13946667,47.57453333,3.7,,49.5,
2020-11-24T04:01:28Z,-59.13946667,47.57453333,6.8,,51.7,
2020-11-24T04:02:28Z,-59.13946667,47.57453333,4.8,,44.0,
2020-11-24T04:03:28Z,-59.13946667,47.57453333,4.1,,52.5,
2020-11-24T04:04:28Z,-59.13946667,47.57453333,4.7,,48.7,
2020-11-24T04:05:28Z,-59.13946667,47.57453333,6.5,,45.6,
2020-11-24T04:06:28Z,-59.13946667,47.57453333,7.3,,44.1,
2020-11-24T04:07:29Z,-59.13946667,47.57453333,5.6,,45.6,
2020-11-24T04:08:28Z,-59.13946667,47.57453333,4.6,,45.1,
2020-11-24T04:09:28Z,-59.13946667,47.57453333,6.2,,49.6,
2020-11-24T04:10:28Z,-59.13946667,47.57453333,7.3,,49.3,
2020-11-24T04:11:28Z,-59.13946667,47.57453333,4.8,,41.4,
2020-11-24T04:12:28Z,-59.13946667,47.57453333,6.3,,45.0,
2020-11-24T04:13:28Z,-59.13946667,47.57453333,5.6,,49.1,
2020-11-24T04:14:28Z,-59.13946667,47.57453333,4.7,,47.4,
2020-11-24T04:15:28Z,-59.13946667,47.57453333,4.0,,41.4,
2020-11-24T04:16:28Z,-59.13946667,47.57453333,4.0,,52.0,
2020-11-24T04:17:28Z,-59.13946667,47.57453333,6.2,,49.5,
2020-11-24T04:18:28Z,-59.13946667,47.57453333,3.9,,46.5,
2020-11-24T04:19:28Z,-59.13946667,47.57453333,7.4,,45.9,
2020-11-24T04:20:28Z,-59.13946667,47.57453333,4.9,,47.1,
2020-11-24T04:21:28Z,-59.13946667,47.57453333,3.0,,68.4,
2020-11-24T04:22:28Z,-59.13946667,47.57453333,2.7,,44.4,
2020-11-24T04:23:28Z,-59.13946667,47.57453333,4.5,,47.3,
2020-11-24T04:24:28Z,-59.13946667,47.57453333,3.6,,49.9,
2020-11-24T04:25:28Z,-59.13946667,47.57453333,4.8,,42.2,
2020-11-24T04:26:28Z,-59.13946667,47.57453333,4.7,,52.0,
2020-11-24T04:27:28Z,-59.13946667,47.57453333,3.3,,54.3,
2020-11-24T04:28:28Z,-59.13946667,47.57453333,3.3,,44.5,
2020-11-24T04:29:28Z,-59.13946667,47.57453333,4.2,,40.0,
2020-11-24T04:30:28Z,-59.13946667,47.57453333,4.0,,45.1,
2020-11-24T04:31:28Z,-59.13946667,47.57453333,2.7,,48.6,
2020-11-24T04:32:28Z,-59.13946667,47.57453333,2.4,,48.1,
2020-11-24T04:33:28Z,-59.13946667,47.57453333,4.6,,34.2,
2020-11-24T04:34:28Z,-59.13946667,47.57453333,3.6,,46.3,
2020-11-24T04:35:28Z,-59.13946667,47.57453333,3.7,,48.2,
2020-11-24T04:36:28Z,-59.13946667,47.57453333,2.6,,57.8,
2020-11-24T04:37:28Z,-59.13946667,47.57453333,6.5,,47.7,
2020-11-24T04:38:28Z,-59.13946667,47.57453333,4.9,,49.8,
2020-11-24T04:39:28Z,-59.13946667,47.57453333,5.0,,46.5,
2020-11-24T04:40:28Z,-59.13946667,47.57453333,7.1,,46.2,
2020-11-24T04:41:28Z,-59.13946667,47.57453333,7.7,,45.7,
2020-11-24T04:42:28Z,-59.13946667,47.57453333,2.2,,50.4,
2020-11-24T04:43:28Z,-59.13946667,47.57453333,5.3,,49.7,
2020-11-24T04:44:28Z,-59.13946667,47.57453333,4.2,,53.8,
2020-11-24T04:45:28Z,-59.13946667,47.57453333,3.4,,47.6,
2020-11-24T04:46:28Z,-59.13946667,47.57453333,3.9,,53.6,
2020-11-24T04:47:28Z,-59.13946667,47.57453333,3.9,,48.3,
2020-11-24T04:48:28Z,-59.13946667,47.57453333,4.7,,50.0,
2020-11-24T04:49:28Z,-59.13946667,47.57453333,3.7,,45.6,
2020-11-24T04:50:28Z,-59.13946667,47.57453333,3.5,,53.1,
2020-11-24T04:51:28Z,-59.13946667,47.57453333,5.1,,47.7,
2020-11-24T04:52:28Z,-59.13946667,47.57453333,3.0,,54.3,
2020-11-24T04:53:28Z,-59.13946667,47.57453333,4.8,,45.4,
2020-11-24T04:54:28Z,-59.13946667,47.57453333,4.5,,55.1,
2020-11-24T04:55:28Z,-59.13946667,47.57453333,4.5,,47.0,
2020-11-24T04:56:28Z,-59.13946667,47.57453333,5.1,,50.1,
2020-11-24T04:57:28Z,-59.13946667,47.57453333,5.6,,46.1,
2020-11-24T04:58:28Z,-59.13946667,47.57453333,5.1,,41.6,
2020-11-24T04:59:28Z,-59.13946667,47.57453333,4.6,,48.0,
2020-11-24T05:00:28Z,-59.13946667,47.57453333,4.7,,55.2,
2020-11-24T05:01:28Z,-59.13946667,47.57453333,7.2,,44.9,
2020-11-24T05:02:28Z,-59.13946667,47.57453333,4.7,,52.4,
2020-11-24T05:03:28Z,-59.13946667,47.57453333,5.1,,37.7,
2020-11-24T05:04:28Z,-59.13946667,47.57453333,5.4,,55.6,
2020-11-24T05:05:28Z,-59.13946667,47.57453333,4.1,,43.9,
2020-11-24T05:06:28Z,-59.13946667,47.57453333,4.6,,56.3,
2020-11-24T05:07:28Z,-59.13946667,47.57453333,6.8,,54.1,
2020-11-24T05:08:28Z,-59.13946667,47.57453333,5.6,,51.8,
2020-11-24T05:09:28Z,-59.13946667,47.57453333,5.9,,42.6,
2020-11-24T05:10:28Z,-59.13946667,47.57453333,6.2,,48.7,
2020-11-24T05:11:28Z,-59.13946667,47.57453333,6.6,,51.8,
2020-11-24T05:12:28Z,-59.13946667,47.57453333,7.8,,44.5,
2020-11-24T05:13:28Z,-59.13946667,47.57453333,5.7,,50.5,
2020-11-24T05:14:28Z,-59.13946667,47.57453333,8.7,,50.3,
2020-11-24T05:15:28Z,-59.13946667,47.57453333,8.9,,48.7,
2020-11-24T05:16:28Z,-59.13946667,47.57453333,6.5,,42.8,
2020-11-24T05:17:29Z,-59.13946667,47.57453333,4.3,,42.9,
2020-11-24T05:18:28Z,-59.13946667,47.57453333,3.9,,51.7,
2020-11-24T05:19:28Z,-59.13946667,47.57453333,6.0,,44.2,
2020-11-24T05:20:28Z,-59.13946667,47.57453333,6.4,,50.7,
2020-11-24T05:21:28Z,-59.13946667,47.57453333,2.4,,80.2,
2020-11-24T05:22:28Z,-59.13946667,47.57453333,6.2,,44.7,
2020-11-24T05:23:28Z,-59.13946667,47.57453333,6.0,,43.7,
2020-11-24T05:24:28Z,-59.13946667,47.57453333,5.3,,48.7,
2020-11-24T05:25:28Z,-59.13946667,47.57453333,4.6,,50.7,
2020-11-24T05:26:28Z,-59.13946667,47.57453333,2.6,,36.8,
2020-11-24T05:27:28Z,-59.13946667,47.57453333,8.5,,47.6,
2020-11-24T05:28:28Z,-59.13946667,47.57453333,3.5,,43.2,
2020-11-24T05:29:28Z,-59.13946667,47.57453333,4.3,,50.5,
2020-11-24T05:30:28Z,-59.13946667,47.57453333,6.7,,43.6,
2020-11-24T05:31:28Z,-59.13946667,47.57453333,5.5,,47.9,
2020-11-24T05:32:28Z,-59.13946667,47.57453333,6.5,,45.3,
2020-11-24T05:33:28Z,-59.13946667,47.57453333,5.4,,49.8,
2020-11-24T05:34:28Z,-59.13946667,47.57453333,6.2,,48.7,
2020-11-24T05:35:28Z,-59.13946667,47.57453333,5.8,,46.5,
2020-11-24T05:36:28Z,-59.13946667,47.57453333,6.3,,47.7,
2020-11-24T05:37:28Z,-59.13946667,47.57453333,3.8,,37.7,
2020-11-24T05:38:28Z,-59.13946667,47.57453333,7.2,,51.2,
2020-11-24T05:39:28Z,-59.13946667,47.57453333,3.9,,40.3,
2020-11-24T05:40:28Z,-59.13946667,47.57453333,5.0,,46.4,
2020-11-24T05:41:28Z,-59.13946667,47.57453333,8.2,,46.6,
2020-11-24T05:42:28Z,-59.13946667,47.57453333,3.7,,42.8,
2020-11-24T05:43:28Z,-59.13946667,47.57453333,3.1,,50.2,
2020-11-24T05:44:28Z,-59.13946667,47.57453333,3.4,,49.4,
2020-11-24T05:45:28Z,-59.13946667,47.57453333,3.8,,58.1,
2020-11-24T05:46:28Z,-59.13946667,47.57453333,2.7,,69.4,
2020-11-24T05:47:28Z,-59.13946667,47.57453333,3.5,,52.8,
2020-11-24T05:48:28Z,-59.13946667,47.57453333,5.1,,58.6,
2020-11-24T05:49:28Z,-59.13946667,47.57453333,3.4,,49.1,
2020-11-24T05:50:28Z,-59.13946667,47.57453333,5.8,,48.6,
2020-11-24T05:51:28Z,-59.13946667,47.57453333,7.8,,49.1,
2020-11-24T05:52:28Z,-59.13946667,47.57453333,5.9,,43.5,
2020-11-24T05:53:28Z,-59.13946667,47.57453333,3.6,,47.2,
2020-11-24T05:54:28Z,-59.13946667,47.57453333,3.4,,64.3,
2020-11-24T05:55:28Z,-59.13946667,47.57453333,7.4,,50.8,
2020-11-24T05:56:28Z,-59.13946667,47.57453333,7.2,,45.5,
2020-11-24T05:57:28Z,-59.13946667,47.57453333,6.4,,44.5,
2020-11-24T05:58:28Z,-59.13946667,47.57453333,5.3,,45.8,
2020-11-24T05:59:28Z,-59.13946667,47.57453333,6.3,,47.3,
2020-11-24T06:00:28Z,-59.13946667,47.57453333,5.2,,45.3,
2020-11-24T06:01:28Z,-59.13946667,47.57453333,3.7,,41.3,
2020-11-24T06:02:28Z,-59.13946667,47.57453333,8.3,,49.2,
2020-11-24T06:03:28Z,-59.13946667,47.57453333,4.9,,46.9,
2020-11-24T06:04:28Z,-59.13946667,47.57453333,6.0,,47.2,
2020-11-24T06:05:28Z,-59.13946667,47.57453333,7.2,,51.3,
2020-11-24T06:06:28Z,-59.13946667,47.57453333,7.3,,52.3,
