timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-24T00:00:37Z,-59.13946667,47.57453333,0.4,,148.6,
2020-08-24T00:01:37Z,-59.13946667,47.57453333,0.5,,169.1,
2020-08-24T00:02:37Z,-59.13946667,47.57453333,0.5,,175.8,
2020-08-24T00:03:37Z,-59.13946667,47.57453333,0.4,,179.7,
2020-08-24T00:04:38Z,-59.13946667,47.57453333,0.4,,173.9,
2020-08-24T00:05:39Z,-59.13946667,47.57453333,0.4,,171.6,
2020-08-24T00:06:37Z,-59.13946667,47.57453333,0.3,,244.7,
2020-08-24T00:07:38Z,-59.13946667,47.57453333,0.3,,269.5,
2020-08-24T00:08:37Z,-59.13946667,47.57453333,0.3,,290.0,
2020-08-24T00:09:37Z,-59.13946667,47.57453333,0.4,,301.0,
2020-08-24T00:10:39Z,-59.13946667,47.57453333,0.6,,314.8,
2020-08-24T00:11:38Z,-59.13946667,47.57453333,1.0,,312.7,
2020-08-24T00:12:37Z,-59.13946667,47.57453333,1.1,,303.7,
2020-08-24T00:13:38Z,-59.13946667,47.57453333,0.3,,18.3,
2020-08-24T00:14:38Z,-59.13946667,47.57453333,0.4,,318.7,
2020-08-24T00:15:38Z,-59.13946667,47.57453333,0.6,,317.3,
2020-08-24T00:16:38Z,-59.13946667,47.57453333,0.5,,292.8,
2020-08-24T00:17:37Z,-59.13946667,47.57453333,0.7,,288.2,
2020-08-24T00:18:37Z,-59.13946667,47.57453333,0.4,,301.6,
2020-08-24T00:19:37Z,-59.13946667,47.57453333,0.4,,306.6,
2020-08-24T00:20:37Z,-59.13946667,47.57453333,0.5,,300.2,
2020-08-24T00:21:38Z,-59.13946667,47.57453333,0.6,,305.6,
2020-08-24T00:22:37Z,-59.13946667,47.57453333,0.5,,292.4,
2020-08-24T00:23:37Z,-59.13946667,47.57453333,0.7,,285.7,
2020-08-24T00:24:37Z,-59.13946667,47.57453333,0.8,,301.5,
2020-08-24T00:25:37Z,-59.13946667,47.57453333,0.5,,346.2,
2020-08-24T00:26:37Z,-59.13946667,47.57453333,0.5,,27.7,
2020-08-24T00:27:37Z,-59.13946667,47.57453333,0.4,,29.3,
2020-08-24T00:28:37Z,-59.13946667,47.57453333,0.4,,45.4,
2020-08-24T00:29:37Z,-59.13946667,47.57453333,0.3,,31.2,
2020-08-24T00:30:37Z,-59.13946667,47.57453333,0.3,,316.5,
2020-08-24T00:31:37Z,-59.13946667,47.57453333,0.3,,329.5,
2020-08-24T00:32:37Z,-59.13946667,47.57453333,0.2,,12.2,
2020-08-24T00:33:37Z,-59.13946667,47.57453333,0.1,,254.0,
2020-08-24T00:34:37Z,-59.13946667,47.57453333,0.2,,217.5,
2020-08-24T00:35:37Z,-59.13946667,47.57453333,0.1,,297.0,
2020-08-24T00:36:37Z,-59.13946667,47.57453333,0.3,,38.2,
2020-08-24T00:37:37Z,-59.13946667,47.57453333,0.3,,47.9,
2020-08-24T00:38:37Z,-59.13946667,47.57453333,0.2,,118.9,
2020-08-24T00:39:37Z,-59.13946667,47.57453333,0.3,,121.5,
2020-08-24T00:40:37Z,-59.13946667,47.57453333,0.3,,49.4,
2020-08-24T00:41:37Z,-59.13946667,47.57453333,0.4,,73.1,
2020-08-24T00:42:37Z,-59.13946667,47.57453333,0.6,,61.6,
2020-08-24T00:43:37Z,-59.13946667,47.57453333,0.5,,58.0,
2020-08-24T00:44:37Z,-59.13946667,47.57453333,0.5,,51.5,
2020-08-24T00:45:37Z,-59.13946667,47.57453333,0.5,,62.3,
2020-08-24T00:46:37Z,-59.13946667,47.57453333,0.3,,53.5,
2020-08-24T00:47:37Z,-59.13946667,47.57453333,0.2,,34.8,
2020-08-24T00:48:37Z,-59.13946667,47.57453333,0.3,,344.0,
2020-08-24T00:49:37Z,-59.13946667,47.57453333,0.3,,309.8,
2020-08-24T00:50:37Z,-59.13946667,47.57453333,0.2,,11.4,
2020-08-24T00:51:37Z,-59.13946667,47.57453333,0.2,,4.5,
2020-08-24T00:52:37Z,-59.13946667,47.57453333,0.3,,7.2,
2020-08-24T00:53:37Z,-59.13946667,47.57453333,0.3,,352.9,
2020-08-24T00:54:37Z,-59.13946667,47.57453333,0.4,,355.0,
2020-08-24T00:55:37Z,-59.13946667,47.57453333,0.6,,355.2,
2020-08-24T00:56:39Z,-59.13946667,47.57453333,0.7,,359.0,
2020-08-24T00:57:37Z,-59.13946667,47.57453333,0.4,,3.9,
2020-08-24T00:58:37Z,-59.13946667,47.57453333,0.5,,11.3,
2020-08-24T00:59:37Z,-59.13946667,47.57453333,0.5,,19.3,
2020-08-24T01:00:37Z,-59.13946667,47.57453333,0.9,,14.5,
2020-08-24T01:01:38Z,-59.13946667,47.57453333,0.7,,12.3,
2020-08-24T01:02:37Z,-59.13946667,47.57453333,0.8,,36.5,
2020-08-24T01:03:37Z,-59.13946667,47.57453333,0.9,,21.1,
2020-08-24T01:04:37Z,-59.13946667,47.57453333,1.0,,25.9,
2020-08-24T01:05:37Z,-59.13946667,47.57453333,1.1,,10.7,
2020-08-24T01:06:37Z,-59.13946667,47.57453333,1.0,,15.2,
2020-08-24T01:07:38Z,-59.13946667,47.57453333,1.2,,19.5,
2020-08-24T01:08:37Z,-59.13946667,47.57453333,1.2,,15.9,
2020-08-24T01:09:37Z,-59.13946667,47.57453333,1.2,,11.9,
2020-08-24T01:10:37Z,-59.13946667,47.57453333,1.0,,14.7,
2020-08-24T01:11:37Z,-59.13946667,47.57453333,1.4,,21.2,
2020-08-24T01:12:38Z,-59.13946667,47.57453333,1.6,,17.5,
2020-08-24T01:13:37Z,-59.13946667,47.57453333,1.8,,15.4,
2020-08-24T01:14:37Z,-59.13946667,47.57453333,2.0,,12.8,
2020-08-24T01:15:37Z,-59.13946667,47.57453333,2.1,,15.7,
2020-08-24T01:16:37Z,-59.13946667,47.57453333,2.0,,13.3,
2020-08-24T01:17:37Z,-59.13946667,47.57453333,2.1,,17.3,
2020-08-24T01:18:37Z,-59.13946667,47.57453333,2.0,,23.9,
2020-08-24T01:19:38Z,-59.13946667,47.57453333,1.8,,23.3,
2020-08-24T01:20:37Z,-59.13946667,47.57453333,1.7,,18.7,
2020-08-24T01:21:38Z,-59.13946667,47.57453333,1.7,,21.9,
2020-08-24T01:22:37Z,-59.13946667,47.57453333,1.6,,17.6,
2020-08-24T01:23:38Z,-59.13946667,47.57453333,1.3,,19.6,
2020-08-24T01:24:37Z,-59.13946667,47.57453333,1.3,,20.7,
2020-08-24T01:25:37Z,-59.13946667,47.57453333,1.2,,18.8,
2020-08-24T01:26:38Z,-59.13946667,47.57453333,1.0,,10.2,
2020-08-24T01:27:37Z,-59.13946667,47.57453333,0.9,,0.4,
2020-08-24T01:28:37Z,-59.13946667,47.57453333,0.9,,357.4,
2020-08-24T01:29:37Z,-59.13946667,47.57453333,0.8,,348.4,
2020-08-24T01:30:37Z,-59.13946667,47.57453333,0.6,,16.6,
2020-08-24T01:31:37Z,-59.13946667,47.57453333,0.5,,12.2,
2020-08-24T01:32:37Z,-59.13946667,47.57453333,0.5,,12.5,
2020-08-24T01:33:37Z,-59.13946667,47.57453333,0.6,,343.7,
2020-08-24T01:34:37Z,-59.13946667,47.57453333,0.6,,337.2,
2020-08-24T01:35:37Z,-59.13946667,47.57453333,0.6,,350.7,
2020-08-24T01:36:37Z,-59.13946667,47.57453333,0.5,,359.4,
2020-08-24T01:37:37Z,-59.13946667,47.57453333,0.5,,2.4,
2020-08-24T01:38:38Z,-59.13946667,47.57453333,0.7,,2.7,
2020-08-24T01:39:37Z,-59.13946667,47.57453333,0.8,,350.6,
2020-08-24T01:40:37Z,-59.13946667,47.57453333,0.9,,356.3,
2020-08-24T01:41:37Z,-59.13946667,47.57453333,1.2,,11.1,
2020-08-24T01:42:37Z,-59.13946667,47.57453333,1.1,,9.5,
2020-08-24T01:43:37Z,-59.13946667,47.57453333,1.3,,5.8,
2020-08-24T01:44:37Z,-59.13946667,47.57453333,1.5,,6.8,
2020-08-24T01:45:38Z,-59.13946667,47.57453333,1.5,,14.6,
2020-08-24T01:46:37Z,-59.13946667,47.57453333,1.5,,24.0,
2020-08-24T01:47:37Z,-59.13946667,47.57453333,1.4,,30.6,
2020-08-24T01:48:37Z,-59.13946667,47.57453333,2.0,,32.8,
2020-08-24T01:49:37Z,-59.13946667,47.57453333,1.5,,35.1,
2020-08-24T01:50:37Z,-59.13946667,47.57453333,2.0,,32.2,
2020-08-24T01:51:37Z,-59.13946667,47.57453333,1.5,,24.4,
2020-08-24T01:52:37Z,-59.13946667,47.57453333,1.7,,33.9,
2020-08-24T01:53:38Z,-59.13946667,47.57453333,1.3,,27.6,
2020-08-24T01:54:37Z,-59.13946667,47.57453333,1.4,,20.6,
2020-08-24T01:55:37Z,-59.13946667,47.57453333,1.4,,17.6,
2020-08-24T01:56:37Z,-59.13946667,47.57453333,1.3,,8.5,
2020-08-24T01:57:37Z,-59.13946667,47.57453333,1.3,,13.4,
2020-08-24T01:58:37Z,-59.13946667,47.57453333,1.5,,11.7,
2020-08-24T01:59:37Z,-59.13946667,47.57453333,1.4,,14.4,
2020-08-24T02:00:37Z,-59.13946667,47.57453333,1.1,,354.8,
2020-08-24T02:01:38Z,-59.13946667,47.57453333,1.1,,7.0,
2020-08-24T02:02:37Z,-59.13946667,47.57453333,1.0,,2.7,
2020-08-24T02:03:37Z,-59.13946667,47.57453333,1.0,,349.7,
2020-08-24T02:04:37Z,-59.13946667,47.57453333,0.9,,17.0,
2020-08-24T02:05:37Z,-59.13946667,47.57453333,0.9,,0.4,
2020-08-24T02:06:37Z,-59.13946667,47.57453333,0.6,,4.0,
2020-08-24T02:07:37Z,-59.13946667,47.57453333,1.3,,317.7,
2020-08-24T02:08:37Z,-59.13946667,47.57453333,1.3,,335.9,
2020-08-24T02:09:37Z,-59.13946667,47.57453333,1.5,,330.8,
2020-08-24T02:10:37Z,-59.13946667,47.57453333,1.6,,340.8,2.3
2020-08-24T02:11:37Z,-59.13946667,47.57453333,1.5,,338.3,
2020-08-24T02:12:38Z,-59.13946667,47.57453333,1.3,,355.1,
2020-08-24T02:13:38Z,-59.13946667,47.57453333,1.3,,357.2,
2020-08-24T02:14:37Z,-59.13946667,47.57453333,1.4,,341.3,
2020-08-24T02:15:37Z,-59.13946667,47.57453333,1.4,,334.1,
2020-08-24T02:16:37Z,-59.13946667,47.57453333,1.6,,331.9,0.8
2020-08-24T02:17:37Z,-59.13946667,47.57453333,1.5,,339.0,0.6
2020-08-24T02:18:37Z,-59.13946667,47.57453333,1.4,,334.9,
2020-08-24T02:19:37Z,-59.13946667,47.57453333,1.1,,324.8,
2020-08-24T02:20:37Z,-59.13946667,47.57453333,0.9,,332.9,
2020-08-24T02:21:38Z,-59.13946667,47.57453333,0.9,,340.7,
2020-08-24T02:22:37Z,-59.13946667,47.57453333,0.9,,344.3,
2020-08-24T02:23:37Z,-59.13946667,47.57453333,0.9,,340.9,
2020-08-24T02:24:37Z,-59.13946667,47.57453333,0.8,,340.6,
2020-08-24T02:25:37Z,-59.13946667,47.57453333,0.8,,338.2,
2020-08-24T02:26:37Z,-59.13946667,47.57453333,0.7,,319.3,
2020-08-24T02:27:37Z,-59.13946667,47.57453333,0.6,,316.3,
2020-08-24T02:28:37Z,-59.13946667,47.57453333,0.9,,323.0,
2020-08-24T02:29:37Z,-59.13946667,47.57453333,1.4,,316.3,
2020-08-24T02:30:37Z,-59.13946667,47.57453333,1.1,,327.2,
2020-08-24T02:31:37Z,-59.13946667,47.57453333,1.1,,331.5,
2020-08-24T02:32:38Z,-59.13946667,47.57453333,1.1,,327.0,
2020-08-24T02:33:37Z,-59.13946667,47.57453333,1.3,,340.8,
2020-08-24T02:34:37Z,-59.13946667,47.57453333,1.5,,351.8,
2020-08-24T02:35:37Z,-59.13946667,47.57453333,1.8,,350.3,
2020-08-24T02:36:37Z,-59.13946667,47.57453333,1.6,,359.1,
2020-08-24T02:37:37Z,-59.13946667,47.57453333,1.5,,3.2,
2020-08-24T02:38:37Z,-59.13946667,47.57453333,1.4,,6.9,
2020-08-24T02:39:38Z,-59.13946667,47.57453333,1.2,,20.1,
2020-08-24T02:40:37Z,-59.13946667,47.57453333,1.2,,25.5,
2020-08-24T02:41:38Z,-59.13946667,47.57453333,1.3,,30.1,
2020-08-24T02:42:37Z,-59.13946667,47.57453333,1.1,,14.1,
2020-08-24T02:43:37Z,-59.13946667,47.57453333,1.2,,350.0,
2020-08-24T02:44:37Z,-59.13946667,47.57453333,1.0,,330.3,
2020-08-24T02:45:37Z,-59.13946667,47.57453333,1.1,,313.1,
2020-08-24T02:46:38Z,-59.13946667,47.57453333,1.4,,311.2,
2020-08-24T02:47:37Z,-59.13946667,47.57453333,1.3,,307.2,
2020-08-24T02:48:37Z,-59.13946667,47.57453333,1.5,,305.7,1.1
2020-08-24T02:49:37Z,-59.13946667,47.57453333,1.2,,311.1,
2020-08-24T02:50:38Z,-59.13946667,47.57453333,1.2,,313.5,
2020-08-24T02:51:37Z,-59.13946667,47.57453333,1.3,,312.8,
2020-08-24T02:52:38Z,-59.13946667,47.57453333,1.0,,321.8,
2020-08-24T02:53:38Z,-59.13946667,47.57453333,0.8,,342.7,
2020-08-24T02:54:38Z,-59.13946667,47.57453333,0.8,,352.0,
2020-08-24T02:55:39Z,-59.13946667,47.57453333,0.8,,345.5,
2020-08-24T02:56:38Z,-59.13946667,47.57453333,0.9,,346.9,
2020-08-24T02:57:38Z,-59.13946667,47.57453333,0.8,,350.5,
2020-08-24T02:58:37Z,-59.13946667,47.57453333,0.7,,345.5,
2020-08-24T02:59:38Z,-59.13946667,47.57453333,0.9,,350.9,
2020-08-24T03:00:38Z,-59.13946667,47.57453333,0.9,,353.9,
2020-08-24T03:01:38Z,-59.13946667,47.57453333,0.7,,349.4,
2020-08-24T03:02:38Z,-59.13946667,47.57453333,0.6,,5.1,
2020-08-24T03:03:38Z,-59.13946667,47.57453333,0.6,,6.0,
2020-08-24T03:04:38Z,-59.13946667,47.57453333,0.6,,346.3,
2020-08-24T03:05:38Z,-59.13946667,47.57453333,0.6,,355.0,
2020-08-24T03:06:38Z,-59.13946667,47.57453333,0.5,,8.7,
2020-08-24T03:07:39Z,-59.13946667,47.57453333,0.5,,21.3,
2020-08-24T03:08:38Z,-59.13946667,47.57453333,0.6,,34.5,
2020-08-24T03:09:38Z,-59.13946667,47.57453333,0.8,,31.7,
2020-08-24T03:10:38Z,-59.13946667,47.57453333,0.8,,44.7,
2020-08-24T03:11:38Z,-59.13946667,47.57453333,0.8,,50.1,
2020-08-24T03:12:38Z,-59.13946667,47.57453333,0.7,,46.9,
2020-08-24T03:13:38Z,-59.13946667,47.57453333,0.6,,51.5,
2020-08-24T03:14:38Z,-59.13946667,47.57453333,1.1,,53.8,
2020-08-24T03:15:38Z,-59.13946667,47.57453333,1.0,,50.0,
2020-08-24T03:16:38Z,-59.13946667,47.57453333,1.0,,50.3,
2020-08-24T03:17:38Z,-59.13946667,47.57453333,1.2,,54.1,
2020-08-24T03:18:38Z,-59.13946667,47.57453333,0.7,,47.0,
2020-08-24T03:19:38Z,-59.13946667,47.57453333,0.7,,5.9,
2020-08-24T03:20:38Z,-59.13946667,47.57453333,1.1,,16.2,
2020-08-24T03:21:38Z,-59.13946667,47.57453333,0.8,,7.3,
2020-08-24T03:22:38Z,-59.13946667,47.57453333,1.0,,32.3,
2020-08-24T03:23:38Z,-59.13946667,47.57453333,1.0,,31.4,0.6
2020-08-24T03:24:38Z,-59.13946667,47.57453333,1.6,,25.7,
2020-08-24T03:25:38Z,-59.13946667,47.57453333,1.4,,1.5,
2020-08-24T03:26:38Z,-59.13946667,47.57453333,1.5,,12.2,
2020-08-24T03:27:38Z,-59.13946667,47.57453333,1.4,,19.5,
2020-08-24T03:28:38Z,-59.13946667,47.57453333,1.4,,22.6,
2020-08-24T03:29:38Z,-59.13946667,47.57453333,1.5,,25.6,
2020-08-24T03:30:38Z,-59.13946667,47.57453333,2.0,,31.6,
2020-08-24T03:31:38Z,-59.13946667,47.57453333,1.5,,17.1,
2020-08-24T03:32:38Z,-59.13946667,47.57453333,1.3,,32.4,
2020-08-24T03:33:38Z,-59.13946667,47.57453333,1.3,,20.6,
2020-08-24T03:34:38Z,-59.13946667,47.57453333,1.3,,23.2,
2020-08-24T03:35:38Z,-59.13946667,47.57453333,1.3,,26.1,
2020-08-24T03:36:38Z,-59.13946667,47.57453333,1.7,,19.2,
2020-08-24T03:37:38Z,-59.13946667,47.57453333,1.4,,6.8,
2020-08-24T03:38:38Z,-59.13946667,47.57453333,1.2,,16.1,
2020-08-24T03:39:38Z,-59.13946667,47.57453333,1.2,,26.2,
2020-08-24T03:40:38Z,-59.13946667,47.57453333,1.0,,12.2,
2020-08-24T03:41:38Z,-59.13946667,47.57453333,1.3,,17.1,
2020-08-24T03:42:38Z,-59.13946667,47.57453333,1.3,,8.2,
2020-08-24T03:43:38Z,-59.13946667,47.57453333,1.3,,5.0,
2020-08-24T03:44:38Z,-59.13946667,47.57453333,1.3,,355.8,
2020-08-24T03:45:38Z,-59.13946667,47.57453333,1.3,,333.2,
2020-08-24T03:46:38Z,-59.13946667,47.57453333,1.6,,316.5,
2020-08-24T03:47:38Z,-59.13946667,47.57453333,1.8,,312.5,
2020-08-24T03:48:38Z,-59.13946667,47.57453333,1.1,,335.1,
2020-08-24T03:49:38Z,-59.13946667,47.57453333,0.8,,14.4,
2020-08-24T03:50:38Z,-59.13946667,47.57453333,0.5,,10.1,
2020-08-24T03:51:39Z,-59.13946667,47.57453333,0.5,,321.3,
2020-08-24T03:52:38Z,-59.13946667,47.57453333,0.8,,344.6,
2020-08-24T03:53:38Z,-59.13946667,47.57453333,0.6,,355.7,
2020-08-24T03:54:38Z,-59.13946667,47.57453333,0.6,,321.9,
2020-08-24T03:55:38Z,-59.13946667,47.57453333,0.5,,346.1,
2020-08-24T03:56:38Z,-59.13946667,47.57453333,0.5,,6.1,
2020-08-24T03:57:38Z,-59.13946667,47.57453333,0.6,,298.8,
2020-08-24T03:58:38Z,-59.13946667,47.57453333,0.9,,310.9,
2020-08-24T03:59:38Z,-59.13946667,47.57453333,0.7,,341.2,
2020-08-24T04:00:38Z,-59.13946667,47.57453333,1.4,,341.4,
2020-08-24T04:01:38Z,-59.13946667,47.57453333,1.7,,352.8,
2020-08-24T04:02:38Z,-59.13946667,47.57453333,1.6,,12.8,
2020-08-24T04:03:38Z,-59.13946667,47.57453333,1.5,,11.0,
2020-08-24T04:04:38Z,-59.13946667,47.57453333,1.5,,32.4,
2020-08-24T04:05:38Z,-59.13946667,47.57453333,1.5,,41.0,
2020-08-24T04:06:38Z,-59.13946667,47.57453333,1.6,,19.9,
2020-08-24T04:07:38Z,-59.13946667,47.57453333,1.2,,50.6,
2020-08-24T04:08:38Z,-59.13946667,47.57453333,1.2,,47.6,
2020-08-24T04:09:38Z,-59.13946667,47.57453333,1.9,,40.3,
2020-08-24T04:10:38Z,-59.13946667,47.57453333,2.1,,21.5,
2020-08-24T04:11:38Z,-59.13946667,47.57453333,2.6,,18.7,
2020-08-24T04:12:38Z,-59.13946667,47.57453333,2.9,,18.8,
2020-08-24T04:13:38Z,-59.13946667,47.57453333,2.5,,23.6,
2020-08-24T04:14:38Z,-59.13946667,47.57453333,2.4,,25.0,
2020-08-24T04:15:38Z,-59.13946667,47.57453333,2.2,,25.7,
2020-08-24T04:16:38Z,-59.13946667,47.57453333,2.0,,27.1,
2020-08-24T04:17:38Z,-59.13946667,47.57453333,1.8,,34.7,
2020-08-24T04:18:38Z,-59.13946667,47.57453333,1.4,,25.9,
2020-08-24T04:19:38Z,-59.13946667,47.57453333,1.3,,355.5,
2020-08-24T04:20:38Z,-59.13946667,47.57453333,1.7,,335.7,
2020-08-24T04:21:38Z,-59.13946667,47.57453333,1.4,,325.6,
2020-08-24T04:22:38Z,-59.13946667,47.57453333,0.9,,346.4,
2020-08-24T04:23:38Z,-59.13946667,47.57453333,0.6,,12.1,
2020-08-24T04:24:38Z,-59.13946667,47.57453333,0.4,,248.5,
2020-08-24T04:25:39Z,-59.13946667,47.57453333,1.0,,312.4,
2020-08-24T04:26:38Z,-59.13946667,47.57453333,0.4,,96.0,
2020-08-24T04:27:38Z,-59.13946667,47.57453333,0.6,,30.4,
2020-08-24T04:28:38Z,-59.13946667,47.57453333,0.7,,240.3,
2020-08-24T04:29:38Z,-59.13946667,47.57453333,0.4,,284.8,
2020-08-24T04:30:38Z,-59.13946667,47.57453333,1.2,,306.2,
2020-08-24T04:31:38Z,-59.13946667,47.57453333,1.1,,324.1,
2020-08-24T04:32:38Z,-59.13946667,47.57453333,1.2,,301.3,
2020-08-24T04:33:38Z,-59.13946667,47.57453333,1.9,,309.4,
2020-08-24T04:34:38Z,-59.13946667,47.57453333,1.4,,318.2,
2020-08-24T04:35:38Z,-59.13946667,47.57453333,1.9,,317.1,
2020-08-24T04:36:38Z,-59.13946667,47.57453333,1.9,,314.5,
2020-08-24T04:37:38Z,-59.13946667,47.57453333,1.9,,298.9,
2020-08-24T04:38:38Z,-59.13946667,47.57453333,2.1,,297.0,
2020-08-24T04:39:38Z,-59.13946667,47.57453333,2.1,,298.8,
2020-08-24T04:40:38Z,-59.13946667,47.57453333,1.8,,310.8,
2020-08-24T04:41:38Z,-59.13946667,47.57453333,1.2,,321.4,
2020-08-24T04:42:38Z,-59.13946667,47.57453333,1.8,,299.8,
2020-08-24T04:43:38Z,-59.13946667,47.57453333,1.2,,298.3,
2020-08-24T04:44:38Z,-59.13946667,47.57453333,0.9,,307.1,
2020-08-24T04:45:38Z,-59.13946667,47.57453333,1.0,,295.1,
2020-08-24T04:46:38Z,-59.13946667,47.57453333,1.0,,302.8,
2020-08-24T04:47:38Z,-59.13946667,47.57453333,0.4,,242.4,
2020-08-24T04:48:38Z,-59.13946667,47.57453333,0.8,,288.5,
2020-08-24T04:49:39Z,-59.13946667,47.57453333,0.9,,308.0,
2020-08-24T04:50:38Z,-59.13946667,47.57453333,0.9,,305.0,
2020-08-24T04:51:38Z,-59.13946667,47.57453333,0.8,,313.4,
2020-08-24T04:52:38Z,-59.13946667,47.57453333,0.6,,288.2,
2020-08-24T04:53:38Z,-59.13946667,47.57453333,1.0,,305.0,
2020-08-24T04:54:38Z,-59.13946667,47.57453333,1.7,,293.6,
2020-08-24T04:55:38Z,-59.13946667,47.57453333,1.5,,278.8,
2020-08-24T04:56:38Z,-59.13946667,47.57453333,1.3,,276.7,
2020-08-24T04:57:38Z,-59.13946667,47.57453333,1.7,,289.6,
2020-08-24T04:58:38Z,-59.13946667,47.57453333,2.1,,275.5,
2020-08-24T04:59:38Z,-59.13946667,47.57453333,2.0,,269.4,
2020-08-24T05:00:38Z,-59.13946667,47.57453333,1.9,,275.7,
2020-08-24T05:01:38Z,-59.13946667,47.57453333,1.4,,295.6,
2020-08-24T05:02:38Z,-59.13946667,47.57453333,1.5,,299.5,
2020-08-24T05:03:38Z,-59.13946667,47.57453333,1.3,,313.5,
2020-08-24T05:04:38Z,-59.13946667,47.57453333,1.0,,307.9,
2020-08-24T05:05:38Z,-59.13946667,47.57453333,1.2,,283.7,
2020-08-24T05:06:38Z,-59.13946667,47.57453333,0.9,,286.9,
2020-08-24T05:07:38Z,-59.13946667,47.57453333,0.7,,239.1,
2020-08-24T05:08:38Z,-59.13946667,47.57453333,0.8,,227.1,
2020-08-24T05:09:38Z,-59.13946667,47.57453333,1.1,,247.7,
2020-08-24T05:10:38Z,-59.13946667,47.57453333,0.9,,270.8,
2020-08-24T05:11:38Z,-59.13946667,47.57453333,1.1,,274.5,
2020-08-24T05:12:38Z,-59.13946667,47.57453333,1.4,,296.1,
2020-08-24T05:13:38Z,-59.13946667,47.57453333,1.6,,302.6,
2020-08-24T05:14:38Z,-59.13946667,47.57453333,1.6,,308.7,
2020-08-24T05:15:38Z,-59.13946667,47.57453333,1.2,,310.1,
2020-08-24T05:16:38Z,-59.13946667,47.57453333,1.5,,300.9,
2020-08-24T05:17:38Z,-59.13946667,47.57453333,1.3,,327.6,
2020-08-24T05:18:38Z,-59.13946667,47.57453333,1.4,,355.2,
2020-08-24T05:19:38Z,-59.13946667,47.57453333,1.2,,324.0,
2020-08-24T05:20:38Z,-59.13946667,47.57453333,1.1,,338.0,
2020-08-24T05:21:38Z,-59.13946667,47.57453333,0.9,,350.7,
2020-08-24T05:22:38Z,-59.13946667,47.57453333,0.8,,9.2,
2020-08-24T05:23:38Z,-59.13946667,47.57453333,0.6,,2.5,
2020-08-24T05:24:38Z,-59.13946667,47.57453333,1.0,,41.4,
2020-08-24T05:25:38Z,-59.13946667,47.57453333,0.8,,15.9,
2020-08-24T05:26:38Z,-59.13946667,47.57453333,0.7,,10.5,
2020-08-24T05:27:38Z,-59.13946667,47.57453333,0.8,,359.7,
2020-08-24T05:28:38Z,-59.13946667,47.57453333,1.0,,359.0,
2020-08-24T05:29:38Z,-59.13946667,47.57453333,0.8,,8.9,
2020-08-24T05:30:38Z,-59.13946667,47.57453333,0.7,,9.1,
2020-08-24T05:31:38Z,-59.13946667,47.57453333,0.8,,29.2,
2020-08-24T05:32:38Z,-59.13946667,47.57453333,1.8,,48.9,
2020-08-24T05:33:38Z,-59.13946667,47.57453333,1.9,,43.4,
2020-08-24T05:34:38Z,-59.13946667,47.57453333,2.3,,49.7,
2020-08-24T05:35:38Z,-59.13946667,47.57453333,1.9,,49.2,
2020-08-24T05:36:38Z,-59.13946667,47.57453333,1.6,,41.5,
2020-08-24T05:37:38Z,-59.13946667,47.57453333,1.0,,41.4,
2020-08-24T05:38:38Z,-59.13946667,47.57453333,1.5,,15.6,0.6
2020-08-24T05:39:38Z,-59.13946667,47.57453333,1.4,,17.1,
2020-08-24T05:40:38Z,-59.13946667,47.57453333,1.1,,357.9,
2020-08-24T05:41:38Z,-59.13946667,47.57453333,1.3,,23.6,
2020-08-24T05:42:38Z,-59.13946667,47.57453333,1.2,,41.5,
2020-08-24T05:43:38Z,-59.13946667,47.57453333,1.2,,25.2,
2020-08-24T05:44:38Z,-59.13946667,47.57453333,1.6,,26.4,
2020-08-24T05:45:38Z,-59.13946667,47.57453333,1.8,,36.0,
2020-08-24T05:46:38Z,-59.13946667,47.57453333,1.5,,47.9,
2020-08-24T05:47:38Z,-59.13946667,47.57453333,1.8,,47.7,
2020-08-24T05:48:38Z,-59.13946667,47.57453333,1.7,,50.9,
2020-08-24T05:49:38Z,-59.13946667,47.57453333,1.4,,48.7,
2020-08-24T05:50:38Z,-59.13946667,47.57453333,1.1,,38.1,
2020-08-24T05:51:38Z,-59.13946667,47.57453333,0.9,,35.5,
2020-08-24T05:52:38Z,-59.13946667,47.57453333,1.3,,46.3,
2020-08-24T05:53:38Z,-59.13946667,47.57453333,1.4,,35.6,2.1
2020-08-24T05:54:38Z,-59.13946667,47.57453333,1.6,,38.9,
2020-08-24T05:55:38Z,-59.13946667,47.57453333,1.4,,40.4,
2020-08-24T05:56:38Z,-59.13946667,47.57453333,1.5,,30.9,
2020-08-24T05:57:38Z,-59.13946667,47.57453333,1.3,,50.5,
2020-08-24T05:58:38Z,-59.13946667,47.57453333,1.3,,57.6,
2020-08-24T05:59:39Z,-59.13946667,47.57453333,1.5,,45.3,
2020-08-24T06:00:38Z,-59.13946667,47.57453333,1.7,,37.9,
2020-08-24T06:01:38Z,-59.13946667,47.57453333,1.8,,39.6,
2020-08-24T06:02:38Z,-59.13946667,47.57453333,1.8,,31.1,
2020-08-24T06:03:38Z,-59.13946667,47.57453333,1.5,,34.9,
2020-08-24T06:04:38Z,-59.13946667,47.57453333,1.4,,26.6,
2020-08-24T06:05:38Z,-59.13946667,47.57453333,1.4,,21.5,
