timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-25T00:00:13Z,-59.13946667,47.57453333,2.4,,184.9,0.7
2020-05-25T00:01:13Z,-59.13946667,47.57453333,2.6,,186.0,0.6
2020-05-25T00:02:13Z,-59.13946667,47.57453333,2.6,,194.3,
2020-05-25T00:03:13Z,-59.13946667,47.57453333,2.5,,179.3,0.6
2020-05-25T00:04:13Z,-59.13946667,47.57453333,2.5,,199.0,
2020-05-25T00:05:13Z,-59.13946667,47.57453333,2.4,,185.5,0.6
2020-05-25T00:06:13Z,-59.13946667,47.57453333,2.3,,194.8,0.6
2020-05-25T00:07:14Z,-59.13946667,47.57453333,1.9,,194.3,0.7
2020-05-25T00:08:13Z,-59.13946667,47.57453333,2.0,,194.7,0.7
2020-05-25T00:09:13Z,-59.13946667,47.57453333,2.4,,178.1,0.6
2020-05-25T00:10:13Z,-59.13946667,47.57453333,2.4,,177.9,0.6
2020-05-25T00:11:13Z,-59.13946667,47.57453333,2.3,,201.7,0.7
2020-05-25T00:12:13Z,-59.13946667,47.57453333,1.7,,187.0,0.7
2020-05-25T00:13:13Z,-59.13946667,47.57453333,2.0,,174.6,0.7
2020-05-25T00:14:13Z,-59.13946667,47.57453333,1.7,,177.5,0.7
2020-05-25T00:15:13Z,-59.13946667,47.57453333,1.8,,172.4,0.6
2020-05-25T00:16:13Z,-59.13946667,47.57453333,2.2,,168.9,0.7
2020-05-25T00:17:13Z,-59.13946667,47.57453333,1.9,,186.0,0.7
2020-05-25T00:18:13Z,-59.13946667,47.57453333,2.0,,191.7,0.7
2020-05-25T00:19:13Z,-59.13946667,47.57453333,2.4,,190.2,0.7
2020-05-25T00:20:13Z,-59.13946667,47.57453333,1.7,,198.6,0.6
2020-05-25T00:21:13Z,-59.13946667,47.57453333,1.8,,209.5,0.7
2020-05-25T00:22:13Z,-59.13946667,47.57453333,2.4,,210.0,0.7
2020-05-25T00:23:13Z,-59.13946667,47.57453333,1.9,,208.7,0.6
2020-05-25T00:24:13Z,-59.13946667,47.57453333,1.7,,201.2,0.7
2020-05-25T00:25:13Z,-59.13946667,47.57453333,2.6,,200.4,0.7
2020-05-25T00:26:14Z,-59.13946667,47.57453333,1.8,,190.7,0.6
2020-05-25T00:27:13Z,-59.13946667,47.57453333,2.1,,192.2,0.6
2020-05-25T00:28:13Z,-59.13946667,47.57453333,2.4,,206.6,0.6
2020-05-25T00:29:13Z,-59.13946667,47.57453333,2.0,,203.1,0.6
2020-05-25T00:30:13Z,-59.13946667,47.57453333,2.4,,215.9,0.8
2020-05-25T00:31:13Z,-59.13946667,47.57453333,2.0,,201.0,0.7
2020-05-25T00:32:13Z,-59.13946667,47.57453333,2.6,,217.3,
2020-05-25T00:33:13Z,-59.13946667,47.57453333,2.2,,208.9,0.6
2020-05-25T00:34:13Z,-59.13946667,47.57453333,2.3,,212.2,0.7
2020-05-25T00:35:13Z,-59.13946667,47.57453333,2.2,,214.9,0.8
2020-05-25T00:36:13Z,-59.13946667,47.57453333,2.4,,212.8,0.6
2020-05-25T00:37:13Z,-59.13946667,47.57453333,2.2,,215.1,0.6
2020-05-25T00:38:13Z,-59.13946667,47.57453333,2.3,,215.0,0.7
2020-05-25T00:39:13Z,-59.13946667,47.57453333,2.4,,207.7,0.7
2020-05-25T00:40:13Z,-59.13946667,47.57453333,2.5,,204.6,0.6
2020-05-25T00:41:13Z,-59.13946667,47.57453333,2.6,,207.2,0.7
2020-05-25T00:42:14Z,-59.13946667,47.57453333,2.5,,210.9,0.8
2020-05-25T00:43:13Z,-59.13946667,47.57453333,2.2,,208.5,0.7
2020-05-25T00:44:13Z,-59.13946667,47.57453333,1.6,,202.0,0.8
2020-05-25T00:45:13Z,-59.13946667,47.57453333,1.6,,192.2,0.7
2020-05-25T00:46:13Z,-59.13946667,47.57453333,1.3,,196.5,0.9
2020-05-25T00:47:13Z,-59.13946667,47.57453333,1.5,,197.2,0.6
2020-05-25T00:48:13Z,-59.13946667,47.57453333,1.6,,201.5,0.6
2020-05-25T00:49:13Z,-59.13946667,47.57453333,1.4,,186.9,0.7
2020-05-25T00:50:13Z,-59.13946667,47.57453333,1.6,,204.0,0.6
2020-05-25T00:51:13Z,-59.13946667,47.57453333,2.4,,216.4,0.8
2020-05-25T00:52:13Z,-59.13946667,47.57453333,1.8,,210.6,0.6
2020-05-25T00:53:13Z,-59.13946667,47.57453333,1.5,,202.9,0.7
2020-05-25T00:54:13Z,-59.13946667,47.57453333,1.7,,211.6,0.7
2020-05-25T00:55:13Z,-59.13946667,47.57453333,1.6,,207.8,0.7
2020-05-25T00:56:13Z,-59.13946667,47.57453333,1.3,,213.8,0.6
2020-05-25T00:57:14Z,-59.13946667,47.57453333,1.5,,208.2,0.6
2020-05-25T00:58:13Z,-59.13946667,47.57453333,1.3,,204.0,0.7
2020-05-25T00:59:13Z,-59.13946667,47.57453333,1.9,,216.1,0.6
2020-05-25T01:00:13Z,-59.13946667,47.57453333,2.0,,212.1,0.6
2020-05-25T01:01:13Z,-59.13946667,47.57453333,1.9,,214.8,0.7
2020-05-25T01:02:13Z,-59.13946667,47.57453333,2.1,,214.1,0.6
2020-05-25T01:03:13Z,-59.13946667,47.57453333,1.9,,206.8,0.9
2020-05-25T01:04:13Z,-59.13946667,47.57453333,2.0,,207.4,0.7
2020-05-25T01:05:13Z,-59.13946667,47.57453333,1.8,,207.9,0.7
2020-05-25T01:06:13Z,-59.13946667,47.57453333,2.0,,212.3,0.8
2020-05-25T01:07:13Z,-59.13946667,47.57453333,1.6,,192.9,0.7
2020-05-25T01:08:13Z,-59.13946667,47.57453333,1.2,,201.9,0.9
2020-05-25T01:09:13Z,-59.13946667,47.57453333,1.1,,192.7,0.7
2020-05-25T01:10:13Z,-59.13946667,47.57453333,1.0,,197.1,0.7
2020-05-25T01:11:13Z,-59.13946667,47.57453333,0.9,,184.0,0.7
2020-05-25T01:12:13Z,-59.13946667,47.57453333,1.3,,198.0,0.7
2020-05-25T01:13:13Z,-59.13946667,47.57453333,1.3,,190.0,0.7
2020-05-25T01:14:14Z,-59.13946667,47.57453333,1.0,,191.7,0.7
2020-05-25T01:15:13Z,-59.13946667,47.57453333,0.9,,193.2,0.6
2020-05-25T01:16:13Z,-59.13946667,47.57453333,1.1,,207.9,0.7
2020-05-25T01:17:13Z,-59.13946667,47.57453333,0.9,,185.2,0.7
2020-05-25T01:18:13Z,-59.13946667,47.57453333,1.2,,165.8,0.7
2020-05-25T01:19:13Z,-59.13946667,47.57453333,1.2,,170.3,0.7
2020-05-25T01:20:13Z,-59.13946667,47.57453333,1.3,,168.8,0.7
2020-05-25T01:21:13Z,-59.13946667,47.57453333,1.6,,168.1,0.7
2020-05-25T01:22:13Z,-59.13946667,47.57453333,1.7,,165.4,0.7
2020-05-25T01:23:13Z,-59.13946667,47.57453333,1.8,,165.3,0.7
2020-05-25T01:24:13Z,-59.13946667,47.57453333,1.6,,169.2,0.8
2020-05-25T01:25:13Z,-59.13946667,47.57453333,1.7,,162.3,0.7
2020-05-25T01:26:13Z,-59.13946667,47.57453333,1.5,,164.1,0.6
2020-05-25T01:27:13Z,-59.13946667,47.57453333,1.1,,167.4,0.6
2020-05-25T01:28:13Z,-59.13946667,47.57453333,0.7,,145.8,0.7
2020-05-25T01:29:13Z,-59.13946667,47.57453333,0.6,,152.6,0.8
2020-05-25T01:30:14Z,-59.13946667,47.57453333,0.6,,135.1,0.7
2020-05-25T01:31:13Z,-59.13946667,47.57453333,0.9,,138.4,0.7
2020-05-25T01:32:13Z,-59.13946667,47.57453333,1.0,,134.5,0.7
2020-05-25T01:33:13Z,-59.13946667,47.57453333,0.8,,130.0,0.7
2020-05-25T01:34:13Z,-59.13946667,47.57453333,1.0,,131.5,0.7
2020-05-25T01:35:13Z,-59.13946667,47.57453333,1.1,,129.7,0.7
2020-05-25T01:36:13Z,-59.13946667,47.57453333,1.3,,134.0,0.7
2020-05-25T01:37:13Z,-59.13946667,47.57453333,1.7,,137.5,0.7
2020-05-25T01:38:13Z,-59.13946667,47.57453333,1.9,,141.3,0.7
2020-05-25T01:39:13Z,-59.13946667,47.57453333,2.6,,134.4,0.7
2020-05-25T01:40:13Z,-59.13946667,47.57453333,1.9,,136.9,0.7
2020-05-25T01:41:13Z,-59.13946667,47.57453333,1.8,,131.8,0.7
2020-05-25T01:42:13Z,-59.13946667,47.57453333,1.4,,132.8,0.7
2020-05-25T01:43:13Z,-59.13946667,47.57453333,1.2,,134.2,0.6
2020-05-25T01:44:13Z,-59.13946667,47.57453333,1.2,,132.6,0.6
2020-05-25T01:45:13Z,-59.13946667,47.57453333,1.1,,128.5,0.7
2020-05-25T01:46:13Z,-59.13946667,47.57453333,1.1,,167.2,0.7
2020-05-25T01:47:13Z,-59.13946667,47.57453333,0.8,,196.0,0.6
2020-05-25T01:48:13Z,-59.13946667,47.57453333,1.1,,199.0,0.6
2020-05-25T01:49:13Z,-59.13946667,47.57453333,1.0,,187.1,0.6
2020-05-25T01:50:13Z,-59.13946667,47.57453333,0.9,,178.7,0.7
2020-05-25T01:51:13Z,-59.13946667,47.57453333,0.8,,177.0,0.7
2020-05-25T01:52:13Z,-59.13946667,47.57453333,0.8,,159.6,0.7
2020-05-25T01:53:13Z,-59.13946667,47.57453333,0.7,,166.3,0.7
2020-05-25T01:54:13Z,-59.13946667,47.57453333,0.6,,169.9,0.6
2020-05-25T01:55:13Z,-59.13946667,47.57453333,0.4,,166.9,0.6
2020-05-25T01:56:14Z,-59.13946667,47.57453333,0.3,,172.5,0.7
2020-05-25T01:57:13Z,-59.13946667,47.57453333,0.4,,141.1,0.6
2020-05-25T01:58:13Z,-59.13946667,47.57453333,0.3,,132.7,0.6
2020-05-25T01:59:13Z,-59.13946667,47.57453333,0.2,,117.5,0.7
2020-05-25T02:00:13Z,-59.13946667,47.57453333,0.5,,138.3,0.6
2020-05-25T02:01:13Z,-59.13946667,47.57453333,0.8,,158.7,0.7
2020-05-25T02:02:13Z,-59.13946667,47.57453333,0.8,,168.7,0.6
2020-05-25T02:03:13Z,-59.13946667,47.57453333,0.8,,175.3,0.6
2020-05-25T02:04:13Z,-59.13946667,47.57453333,0.6,,192.8,0.6
2020-05-25T02:05:13Z,-59.13946667,47.57453333,0.9,,218.7,0.6
2020-05-25T02:06:13Z,-59.13946667,47.57453333,0.8,,227.1,0.6
2020-05-25T02:07:13Z,-59.13946667,47.57453333,1.0,,207.9,0.7
2020-05-25T02:08:13Z,-59.13946667,47.57453333,0.9,,208.4,0.6
2020-05-25T02:09:13Z,-59.13946667,47.57453333,0.5,,201.3,
2020-05-25T02:10:13Z,-59.13946667,47.57453333,0.4,,243.4,0.7
2020-05-25T02:11:13Z,-59.13946667,47.57453333,1.1,,290.8,0.6
2020-05-25T02:12:13Z,-59.13946667,47.57453333,1.7,,2.0,0.7
2020-05-25T02:13:13Z,-59.13946667,47.57453333,1.4,,1.4,0.7
2020-05-25T02:14:14Z,-59.13946667,47.57453333,1.8,,7.8,0.7
2020-05-25T02:15:13Z,-59.13946667,47.57453333,1.6,,10.5,0.7
2020-05-25T02:16:13Z,-59.13946667,47.57453333,1.7,,21.6,0.7
2020-05-25T02:17:13Z,-59.13946667,47.57453333,1.8,,33.9,0.6
2020-05-25T02:18:13Z,-59.13946667,47.57453333,1.9,,26.4,0.6
2020-05-25T02:19:13Z,-59.13946667,47.57453333,2.0,,31.1,0.6
2020-05-25T02:20:13Z,-59.13946667,47.57453333,1.7,,40.7,0.7
2020-05-25T02:21:13Z,-59.13946667,47.57453333,2.4,,47.5,0.6
2020-05-25T02:22:13Z,-59.13946667,47.57453333,1.9,,46.8,0.6
2020-05-25T02:23:14Z,-59.13946667,47.57453333,1.8,,49.2,0.7
2020-05-25T02:24:13Z,-59.13946667,47.57453333,1.2,,33.8,0.6
2020-05-25T02:25:13Z,-59.13946667,47.57453333,0.5,,35.5,
2020-05-25T02:26:13Z,-59.13946667,47.57453333,0.3,,286.4,0.6
2020-05-25T02:27:13Z,-59.13946667,47.57453333,0.5,,315.9,0.6
2020-05-25T02:28:13Z,-59.13946667,47.57453333,0.5,,308.7,0.7
2020-05-25T02:29:13Z,-59.13946667,47.57453333,0.4,,334.3,0.7
2020-05-25T02:30:13Z,-59.13946667,47.57453333,0.6,,0.9,0.6
2020-05-25T02:31:13Z,-59.13946667,47.57453333,0.5,,346.9,0.6
2020-05-25T02:32:14Z,-59.13946667,47.57453333,0.4,,335.5,0.7
2020-05-25T02:33:13Z,-59.13946667,47.57453333,0.4,,56.4,0.7
2020-05-25T02:34:13Z,-59.13946667,47.57453333,0.2,,300.2,0.7
2020-05-25T02:35:13Z,-59.13946667,47.57453333,0.4,,323.8,0.7
2020-05-25T02:36:13Z,-59.13946667,47.57453333,0.5,,310.1,0.7
2020-05-25T02:37:13Z,-59.13946667,47.57453333,0.5,,263.7,0.7
2020-05-25T02:38:13Z,-59.13946667,47.57453333,0.8,,277.2,0.7
2020-05-25T02:39:13Z,-59.13946667,47.57453333,1.1,,276.6,0.6
2020-05-25T02:40:13Z,-59.13946667,47.57453333,0.9,,268.3,0.6
2020-05-25T02:41:13Z,-59.13946667,47.57453333,1.2,,288.5,0.7
2020-05-25T02:42:13Z,-59.13946667,47.57453333,1.6,,296.3,0.7
2020-05-25T02:43:13Z,-59.13946667,47.57453333,1.2,,294.0,0.6
2020-05-25T02:44:13Z,-59.13946667,47.57453333,1.3,,274.2,0.7
2020-05-25T02:45:13Z,-59.13946667,47.57453333,1.3,,292.4,0.6
2020-05-25T02:46:13Z,-59.13946667,47.57453333,1.5,,304.6,0.7
2020-05-25T02:47:13Z,-59.13946667,47.57453333,1.0,,304.1,0.7
2020-05-25T02:48:13Z,-59.13946667,47.57453333,0.7,,326.2,0.7
2020-05-25T02:49:13Z,-59.13946667,47.57453333,0.8,,334.8,0.7
2020-05-25T02:50:13Z,-59.13946667,47.57453333,1.1,,332.8,0.7
2020-05-25T02:51:13Z,-59.13946667,47.57453333,1.3,,313.9,0.7
2020-05-25T02:52:13Z,-59.13946667,47.57453333,1.1,,315.1,0.6
2020-05-25T02:53:13Z,-59.13946667,47.57453333,1.4,,304.7,0.7
2020-05-25T02:54:13Z,-59.13946667,47.57453333,0.9,,322.3,0.7
2020-05-25T02:55:13Z,-59.13946667,47.57453333,1.0,,326.0,0.7
2020-05-25T02:56:13Z,-59.13946667,47.57453333,1.1,,339.2,0.7
2020-05-25T02:57:13Z,-59.13946667,47.57453333,0.9,,356.5,0.7
2020-05-25T02:58:13Z,-59.13946667,47.57453333,0.9,,7.1,0.7
2020-05-25T02:59:13Z,-59.13946667,47.57453333,0.7,,350.9,0.6
2020-05-25T03:00:13Z,-59.13946667,47.57453333,0.8,,340.9,0.7
2020-05-25T03:01:13Z,-59.13946667,47.57453333,0.7,,336.3,0.7
2020-05-25T03:02:13Z,-59.13946667,47.57453333,1.0,,309.7,0.7
2020-05-25T03:03:13Z,-59.13946667,47.57453333,0.9,,322.1,0.7
2020-05-25T03:04:13Z,-59.13946667,47.57453333,1.3,,336.6,0.7
2020-05-25T03:05:13Z,-59.13946667,47.57453333,1.2,,350.4,0.6
2020-05-25T03:06:13Z,-59.13946667,47.57453333,1.2,,6.0,0.6
2020-05-25T03:07:13Z,-59.13946667,47.57453333,1.0,,10.1,0.6
2020-05-25T03:08:13Z,-59.13946667,47.57453333,0.9,,13.4,0.6
2020-05-25T03:09:13Z,-59.13946667,47.57453333,1.1,,357.9,0.7
2020-05-25T03:10:13Z,-59.13946667,47.57453333,0.9,,3.7,0.7
2020-05-25T03:11:13Z,-59.13946667,47.57453333,1.0,,352.8,0.7
2020-05-25T03:12:13Z,-59.13946667,47.57453333,1.0,,332.0,0.6
2020-05-25T03:13:13Z,-59.13946667,47.57453333,0.7,,331.2,0.7
2020-05-25T03:14:13Z,-59.13946667,47.57453333,1.1,,332.0,0.7
2020-05-25T03:15:13Z,-59.13946667,47.57453333,1.3,,338.7,0.7
2020-05-25T03:16:13Z,-59.13946667,47.57453333,1.1,,344.8,0.6
2020-05-25T03:17:13Z,-59.13946667,47.57453333,0.9,,317.3,0.7
2020-05-25T03:18:13Z,-59.13946667,47.57453333,1.2,,309.5,0.6
2020-05-25T03:19:13Z,-59.13946667,47.57453333,0.9,,317.3,0.7
2020-05-25T03:20:13Z,-59.13946667,47.57453333,1.4,,294.6,0.7
2020-05-25T03:21:13Z,-59.13946667,47.57453333,1.7,,297.7,0.7
2020-05-25T03:22:13Z,-59.13946667,47.57453333,1.6,,305.1,0.6
2020-05-25T03:23:13Z,-59.13946667,47.57453333,1.3,,312.2,0.6
2020-05-25T03:24:13Z,-59.13946667,47.57453333,1.0,,316.4,0.6
2020-05-25T03:25:13Z,-59.13946667,47.57453333,1.1,,335.4,0.7
2020-05-25T03:26:13Z,-59.13946667,47.57453333,1.3,,335.4,0.7
2020-05-25T03:27:13Z,-59.13946667,47.57453333,1.0,,349.6,0.7
2020-05-25T03:28:13Z,-59.13946667,47.57453333,0.8,,358.6,0.7
2020-05-25T03:29:13Z,-59.13946667,47.57453333,1.0,,327.1,0.7
2020-05-25T03:30:13Z,-59.13946667,47.57453333,1.3,,322.2,0.6
2020-05-25T03:31:13Z,-59.13946667,47.57453333,1.2,,329.9,0.7
2020-05-25T03:32:14Z,-59.13946667,47.57453333,1.3,,320.1,0.7
2020-05-25T03:33:13Z,-59.13946667,47.57453333,1.2,,322.6,0.7
2020-05-25T03:34:13Z,-59.13946667,47.57453333,1.1,,329.2,0.7
2020-05-25T03:35:13Z,-59.13946667,47.57453333,1.7,,331.9,0.7
2020-05-25T03:36:13Z,-59.13946667,47.57453333,1.9,,335.5,0.6
2020-05-25T03:37:13Z,-59.13946667,47.57453333,1.8,,338.2,0.7
2020-05-25T03:38:13Z,-59.13946667,47.57453333,1.8,,341.3,0.7
2020-05-25T03:39:13Z,-59.13946667,47.57453333,1.8,,339.6,0.7
2020-05-25T03:40:13Z,-59.13946667,47.57453333,1.7,,346.5,0.6
2020-05-25T03:41:13Z,-59.13946667,47.57453333,1.7,,347.3,0.7
2020-05-25T03:42:13Z,-59.13946667,47.57453333,1.7,,344.9,0.7
2020-05-25T03:43:14Z,-59.13946667,47.57453333,1.9,,341.1,0.7
2020-05-25T03:44:13Z,-59.13946667,47.57453333,1.8,,335.8,0.6
2020-05-25T03:45:13Z,-59.13946667,47.57453333,1.7,,331.8,0.7
2020-05-25T03:46:13Z,-59.13946667,47.57453333,1.8,,335.9,0.7
2020-05-25T03:47:13Z,-59.13946667,47.57453333,2.0,,339.6,0.6
2020-05-25T03:48:13Z,-59.13946667,47.57453333,1.8,,327.5,0.7
2020-05-25T03:49:13Z,-59.13946667,47.57453333,1.5,,335.3,0.6
2020-05-25T03:50:13Z,-59.13946667,47.57453333,1.2,,340.9,0.7
2020-05-25T03:51:13Z,-59.13946667,47.57453333,1.4,,340.6,0.6
2020-05-25T03:52:13Z,-59.13946667,47.57453333,1.8,,339.3,0.6
2020-05-25T03:53:13Z,-59.13946667,47.57453333,1.7,,328.9,0.6
2020-05-25T03:54:13Z,-59.13946667,47.57453333,1.5,,337.7,0.7
2020-05-25T03:55:13Z,-59.13946667,47.57453333,1.7,,340.1,0.6
2020-05-25T03:56:13Z,-59.13946667,47.57453333,1.3,,333.0,0.7
2020-05-25T03:57:13Z,-59.13946667,47.57453333,1.3,,328.0,0.6
2020-05-25T03:58:13Z,-59.13946667,47.57453333,1.4,,335.5,0.6
2020-05-25T03:59:13Z,-59.13946667,47.57453333,1.8,,336.0,0.7
2020-05-25T04:00:13Z,-59.13946667,47.57453333,1.8,,341.4,0.7
2020-05-25T04:01:13Z,-59.13946667,47.57453333,1.9,,340.4,0.7
2020-05-25T04:02:13Z,-59.13946667,47.57453333,1.9,,340.3,0.6
2020-05-25T04:03:13Z,-59.13946667,47.57453333,1.7,,340.2,0.7
2020-05-25T04:04:13Z,-59.13946667,47.57453333,1.9,,338.2,0.7
2020-05-25T04:05:13Z,-59.13946667,47.57453333,1.7,,332.1,0.7
2020-05-25T04:06:13Z,-59.13946667,47.57453333,1.6,,315.3,0.6
2020-05-25T04:07:13Z,-59.13946667,47.57453333,1.3,,336.9,0.7
2020-05-25T04:08:13Z,-59.13946667,47.57453333,1.5,,325.0,0.6
2020-05-25T04:09:13Z,-59.13946667,47.57453333,1.3,,319.5,0.6
2020-05-25T04:10:13Z,-59.13946667,47.57453333,1.6,,309.8,0.7
2020-05-25T04:11:13Z,-59.13946667,47.57453333,1.6,,333.8,0.7
2020-05-25T04:12:13Z,-59.13946667,47.57453333,1.7,,324.4,0.7
2020-05-25T04:13:13Z,-59.13946667,47.57453333,1.4,,327.2,0.7
2020-05-25T04:14:13Z,-59.13946667,47.57453333,1.5,,335.3,0.7
2020-05-25T04:15:13Z,-59.13946667,47.57453333,1.6,,336.4,0.6
2020-05-25T04:16:13Z,-59.13946667,47.57453333,1.4,,339.7,0.6
2020-05-25T04:17:13Z,-59.13946667,47.57453333,1.6,,333.6,0.6
2020-05-25T04:18:13Z,-59.13946667,47.57453333,1.8,,338.3,0.7
2020-05-25T04:19:14Z,-59.13946667,47.57453333,1.4,,330.4,0.7
2020-05-25T04:20:13Z,-59.13946667,47.57453333,1.2,,327.9,0.7
2020-05-25T04:21:13Z,-59.13946667,47.57453333,1.2,,335.5,0.7
2020-05-25T04:22:13Z,-59.13946667,47.57453333,1.1,,1.8,0.7
2020-05-25T04:23:13Z,-59.13946667,47.57453333,1.1,,359.0,0.8
2020-05-25T04:24:13Z,-59.13946667,47.57453333,1.3,,350.6,0.6
2020-05-25T04:25:13Z,-59.13946667,47.57453333,1.1,,327.0,0.7
2020-05-25T04:26:13Z,-59.13946667,47.57453333,1.7,,308.2,0.7
2020-05-25T04:27:13Z,-59.13946667,47.57453333,0.9,,326.9,0.6
2020-05-25T04:28:13Z,-59.13946667,47.57453333,1.2,,355.6,0.7
2020-05-25T04:29:13Z,-59.13946667,47.57453333,1.5,,12.2,0.6
2020-05-25T04:30:13Z,-59.13946667,47.57453333,1.9,,20.1,0.6
2020-05-25T04:31:13Z,-59.13946667,47.57453333,1.7,,10.1,0.6
2020-05-25T04:32:13Z,-59.13946667,47.57453333,1.5,,353.7,0.6
2020-05-25T04:33:13Z,-59.13946667,47.57453333,1.6,,3.8,0.6
2020-05-25T04:34:13Z,-59.13946667,47.57453333,1.5,,336.7,0.7
2020-05-25T04:35:13Z,-59.13946667,47.57453333,1.8,,338.7,0.6
2020-05-25T04:36:13Z,-59.13946667,47.57453333,1.5,,343.5,0.7
2020-05-25T04:37:13Z,-59.13946667,47.57453333,1.4,,2.5,0.7
2020-05-25T04:38:13Z,-59.13946667,47.57453333,1.3,,335.9,0.7
2020-05-25T04:39:13Z,-59.13946667,47.57453333,1.3,,316.7,0.6
2020-05-25T04:40:13Z,-59.13946667,47.57453333,1.2,,327.1,0.6
2020-05-25T04:41:13Z,-59.13946667,47.57453333,1.3,,319.4,0.6
2020-05-25T04:42:13Z,-59.13946667,47.57453333,1.7,,310.4,0.6
2020-05-25T04:43:13Z,-59.13946667,47.57453333,2.0,,311.4,0.7
2020-05-25T04:44:13Z,-59.13946667,47.57453333,1.7,,310.5,0.6
2020-05-25T04:45:13Z,-59.13946667,47.57453333,1.6,,310.4,0.6
2020-05-25T04:46:13Z,-59.13946667,47.57453333,1.9,,304.9,0.6
2020-05-25T04:47:13Z,-59.13946667,47.57453333,1.5,,311.7,0.6
2020-05-25T04:48:13Z,-59.13946667,47.57453333,1.0,,332.3,0.7
2020-05-25T04:49:13Z,-59.13946667,47.57453333,1.3,,329.2,0.7
2020-05-25T04:50:13Z,-59.13946667,47.57453333,0.9,,320.8,0.6
2020-05-25T04:51:13Z,-59.13946667,47.57453333,0.9,,333.1,0.7
2020-05-25T04:52:13Z,-59.13946667,47.57453333,0.9,,343.1,0.7
2020-05-25T04:53:13Z,-59.13946667,47.57453333,1.3,,357.4,0.6
2020-05-25T04:54:13Z,-59.13946667,47.57453333,1.4,,350.4,0.7
2020-05-25T04:55:13Z,-59.13946667,47.57453333,1.3,,343.4,0.7
2020-05-25T04:56:13Z,-59.13946667,47.57453333,1.5,,339.8,0.6
2020-05-25T04:57:13Z,-59.13946667,47.57453333,1.4,,335.4,0.7
2020-05-25T04:58:13Z,-59.13946667,47.57453333,1.2,,339.5,0.6
2020-05-25T04:59:13Z,-59.13946667,47.57453333,1.3,,325.6,0.8
2020-05-25T05:00:14Z,-59.13946667,47.57453333,1.2,,339.5,0.7
2020-05-25T05:01:13Z,-59.13946667,47.57453333,1.3,,345.8,0.7
2020-05-25T05:02:13Z,-59.13946667,47.57453333,1.4,,353.2,0.6
2020-05-25T05:03:13Z,-59.13946667,47.57453333,1.3,,18.6,0.6
2020-05-25T05:04:13Z,-59.13946667,47.57453333,1.4,,7.5,0.6
2020-05-25T05:05:13Z,-59.13946667,47.57453333,1.4,,353.6,0.7
2020-05-25T05:06:13Z,-59.13946667,47.57453333,1.2,,343.1,0.7
2020-05-25T05:07:13Z,-59.13946667,47.57453333,1.8,,315.8,0.7
2020-05-25T05:08:13Z,-59.13946667,47.57453333,1.6,,346.9,0.7
2020-05-25T05:09:13Z,-59.13946667,47.57453333,1.6,,340.4,0.7
2020-05-25T05:10:14Z,-59.13946667,47.57453333,1.8,,310.3,0.6
2020-05-25T05:11:13Z,-59.13946667,47.57453333,1.4,,309.6,0.7
2020-05-25T05:12:13Z,-59.13946667,47.57453333,1.6,,340.5,0.6
2020-05-25T05:13:13Z,-59.13946667,47.57453333,1.6,,330.8,0.6
2020-05-25T05:14:13Z,-59.13946667,47.57453333,1.4,,334.1,0.7
2020-05-25T05:15:13Z,-59.13946667,47.57453333,1.2,,328.6,0.7
2020-05-25T05:16:13Z,-59.13946667,47.57453333,1.5,,325.9,0.6
2020-05-25T05:17:13Z,-59.13946667,47.57453333,0.9,,334.3,0.6
2020-05-25T05:18:13Z,-59.13946667,47.57453333,1.2,,353.2,0.7
2020-05-25T05:19:13Z,-59.13946667,47.57453333,1.3,,340.1,0.7
2020-05-25T05:20:13Z,-59.13946667,47.57453333,1.4,,344.8,0.7
2020-05-25T05:21:13Z,-59.13946667,47.57453333,1.5,,357.3,0.6
2020-05-25T05:22:13Z,-59.13946667,47.57453333,1.4,,355.7,0.6
2020-05-25T05:23:13Z,-59.13946667,47.57453333,1.3,,350.0,0.7
2020-05-25T05:24:13Z,-59.13946667,47.57453333,1.4,,359.1,0.6
2020-05-25T05:25:13Z,-59.13946667,47.57453333,1.7,,340.6,0.6
2020-05-25T05:26:13Z,-59.13946667,47.57453333,1.4,,322.7,0.7
2020-05-25T05:27:13Z,-59.13946667,47.57453333,1.2,,316.8,0.7
2020-05-25T05:28:13Z,-59.13946667,47.57453333,0.9,,323.8,0.6
2020-05-25T05:29:13Z,-59.13946667,47.57453333,1.4,,308.1,0.7
2020-05-25T05:30:13Z,-59.13946667,47.57453333,1.4,,312.1,0.6
2020-05-25T05:31:13Z,-59.13946667,47.57453333,1.2,,330.5,0.7
2020-05-25T05:32:13Z,-59.13946667,47.57453333,1.8,,336.4,0.6
2020-05-25T05:33:13Z,-59.13946667,47.57453333,1.6,,334.8,0.7
2020-05-25T05:34:13Z,-59.13946667,47.57453333,1.3,,344.4,0.7
2020-05-25T05:35:13Z,-59.13946667,47.57453333,1.5,,329.4,0.6
2020-05-25T05:36:13Z,-59.13946667,47.57453333,1.7,,327.9,0.7
2020-05-25T05:37:13Z,-59.13946667,47.57453333,2.1,,309.9,0.6
2020-05-25T05:38:13Z,-59.13946667,47.57453333,2.2,,304.5,0.6
2020-05-25T05:39:13Z,-59.13946667,47.57453333,2.3,,303.3,0.7
