timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-19T00:00:55Z,-59.13946667,47.57453333,3.4,,281.9,0.6
2020-01-19T00:01:55Z,-59.13946667,47.57453333,2.2,,259.2,0.6
2020-01-19T00:02:55Z,-59.13946667,47.57453333,4.0,,272.6,0.6
2020-01-19T00:03:56Z,-59.13946667,47.57453333,3.0,,287.2,0.6
2020-01-19T00:04:55Z,-59.13946667,47.57453333,1.8,,254.0,0.6
2020-01-19T00:05:55Z,-59.13946667,47.57453333,3.6,,274.6,0.6
2020-01-19T00:06:55Z,-59.13946667,47.57453333,2.8,,266.9,0.6
2020-01-19T00:07:55Z,-59.13946667,47.57453333,3.6,,284.3,0.6
2020-01-19T00:08:55Z,-59.13946667,47.57453333,4.0,,293.8,0.6
2020-01-19T00:09:55Z,-59.13946667,47.57453333,3.1,,287.9,0.6
2020-01-19T00:10:55Z,-59.13946667,47.57453333,4.5,,273.6,0.6
2020-01-19T00:11:55Z,-59.13946667,47.57453333,4.2,,294.0,0.6
2020-01-19T00:12:55Z,-59.13946667,47.57453333,4.9,,289.6,0.6
2020-01-19T00:13:55Z,-59.13946667,47.57453333,4.2,,273.3,0.6
2020-01-19T00:14:55Z,-59.13946667,47.57453333,3.8,,273.6,0.6
2020-01-19T00:15:55Z,-59.13946667,47.57453333,4.4,,279.1,0.6
2020-01-19T00:16:55Z,-59.13946667,47.57453333,3.8,,278.3,0.6
2020-01-19T00:17:55Z,-59.13946667,47.57453333,4.6,,271.2,0.6
2020-01-19T00:18:55Z,-59.13946667,47.57453333,3.8,,275.3,0.6
2020-01-19T00:19:55Z,-59.13946667,47.57453333,5.5,,277.5,0.6
2020-01-19T00:20:55Z,-59.13946667,47.57453333,3.9,,285.3,0.6
2020-01-19T00:21:55Z,-59.13946667,47.57453333,4.4,,270.1,0.6
2020-01-19T00:22:55Z,-59.13946667,47.57453333,4.9,,272.3,0.7
2020-01-19T00:23:55Z,-59.13946667,47.57453333,3.5,,272.3,0.6
2020-01-19T00:24:55Z,-59.13946667,47.57453333,5.0,,275.6,0.6
2020-01-19T00:25:55Z,-59.13946667,47.57453333,3.2,,269.6,0.6
2020-01-19T00:26:55Z,-59.13946667,47.57453333,4.8,,282.2,0.6
2020-01-19T00:27:55Z,-59.13946667,47.57453333,4.7,,270.6,0.6
2020-01-19T00:28:55Z,-59.13946667,47.57453333,4.3,,284.0,0.6
2020-01-19T00:29:55Z,-59.13946667,47.57453333,4.5,,274.7,0.6
2020-01-19T00:30:55Z,-59.13946667,47.57453333,2.8,,266.0,0.6
2020-01-19T00:31:55Z,-59.13946667,47.57453333,4.6,,271.3,0.6
2020-01-19T00:32:55Z,-59.13946667,47.57453333,3.5,,260.3,0.6
2020-01-19T00:33:55Z,-59.13946667,47.57453333,5.3,,273.5,0.6
2020-01-19T00:34:55Z,-59.13946667,47.57453333,4.9,,269.0,0.6
2020-01-19T00:35:55Z,-59.13946667,47.57453333,3.2,,264.7,0.6
2020-01-19T00:36:55Z,-59.13946667,47.57453333,2.7,,254.9,0.6
2020-01-19T00:37:55Z,-59.13946667,47.57453333,3.3,,268.4,0.6
2020-01-19T00:38:55Z,-59.13946667,47.57453333,2.4,,253.5,0.6
2020-01-19T00:39:55Z,-59.13946667,47.57453333,1.8,,251.6,0.6
2020-01-19T00:40:55Z,-59.13946667,47.57453333,3.4,,270.4,0.6
2020-01-19T00:41:55Z,-59.13946667,47.57453333,1.2,,229.7,0.6
2020-01-19T00:42:55Z,-59.13946667,47.57453333,3.3,,276.5,0.6
2020-01-19T00:43:55Z,-59.13946667,47.57453333,2.5,,255.6,0.6
2020-01-19T00:44:55Z,-59.13946667,47.57453333,2.2,,264.7,0.6
2020-01-19T00:45:55Z,-59.13946667,47.57453333,2.4,,268.7,0.6
2020-01-19T00:46:55Z,-59.13946667,47.57453333,5.1,,274.7,0.6
2020-01-19T00:47:55Z,-59.13946667,47.57453333,3.4,,268.6,0.6
2020-01-19T00:48:55Z,-59.13946667,47.57453333,3.3,,268.3,0.6
2020-01-19T00:49:55Z,-59.13946667,47.57453333,3.7,,281.0,0.6
2020-01-19T00:50:55Z,-59.13946667,47.57453333,4.1,,279.6,0.6
2020-01-19T00:51:55Z,-59.13946667,47.57453333,2.5,,276.4,0.6
2020-01-19T00:52:55Z,-59.13946667,47.57453333,3.1,,281.2,0.6
2020-01-19T00:53:55Z,-59.13946667,47.57453333,2.9,,272.2,0.6
2020-01-19T00:54:55Z,-59.13946667,47.57453333,1.5,,258.7,0.6
2020-01-19T00:55:55Z,-59.13946667,47.57453333,4.0,,267.6,0.6
2020-01-19T00:56:55Z,-59.13946667,47.57453333,1.6,,219.2,0.6
2020-01-19T00:57:55Z,-59.13946667,47.57453333,2.6,,266.1,0.6
2020-01-19T00:58:55Z,-59.13946667,47.57453333,3.1,,264.4,0.6
2020-01-19T00:59:55Z,-59.13946667,47.57453333,3.7,,265.8,0.6
2020-01-19T01:00:55Z,-59.13946667,47.57453333,3.1,,266.9,0.6
2020-01-19T01:01:55Z,-59.13946667,47.57453333,3.0,,269.6,0.6
2020-01-19T01:02:55Z,-59.13946667,47.57453333,3.3,,270.4,0.6
2020-01-19T01:03:55Z,-59.13946667,47.57453333,2.8,,271.3,0.6
2020-01-19T01:04:55Z,-59.13946667,47.57453333,4.0,,270.5,0.6
2020-01-19T01:05:55Z,-59.13946667,47.57453333,3.5,,266.2,0.6
2020-01-19T01:06:55Z,-59.13946667,47.57453333,4.1,,281.8,0.6
2020-01-19T01:07:55Z,-59.13946667,47.57453333,4.4,,276.1,0.6
2020-01-19T01:08:55Z,-59.13946667,47.57453333,4.8,,275.9,0.6
2020-01-19T01:09:55Z,-59.13946667,47.57453333,3.6,,271.7,0.6
2020-01-19T01:10:55Z,-59.13946667,47.57453333,4.3,,278.2,0.6
2020-01-19T01:11:55Z,-59.13946667,47.57453333,4.2,,285.1,0.6
2020-01-19T01:12:55Z,-59.13946667,47.57453333,4.8,,273.3,0.6
2020-01-19T01:13:55Z,-59.13946667,47.57453333,3.5,,281.8,0.6
2020-01-19T01:14:55Z,-59.13946667,47.57453333,4.1,,279.8,0.6
2020-01-19T01:15:55Z,-59.13946667,47.57453333,5.3,,272.7,0.6
2020-01-19T01:16:55Z,-59.13946667,47.57453333,4.4,,276.9,0.6
2020-01-19T01:17:55Z,-59.13946667,47.57453333,3.6,,274.6,0.6
2020-01-19T01:18:55Z,-59.13946667,47.57453333,3.2,,282.4,0.6
2020-01-19T01:19:55Z,-59.13946667,47.57453333,3.0,,280.4,0.6
2020-01-19T01:20:55Z,-59.13946667,47.57453333,2.9,,274.8,0.6
2020-01-19T01:21:55Z,-59.13946667,47.57453333,2.9,,276.8,0.6
2020-01-19T01:22:55Z,-59.13946667,47.57453333,2.1,,280.3,0.6
2020-01-19T01:23:55Z,-59.13946667,47.57453333,2.6,,268.3,0.6
2020-01-19T01:24:55Z,-59.13946667,47.57453333,2.1,,279.3,0.6
2020-01-19T01:25:55Z,-59.13946667,47.57453333,2.0,,280.7,0.6
2020-01-19T01:26:55Z,-59.13946667,47.57453333,1.9,,271.8,0.6
2020-01-19T01:27:55Z,-59.13946667,47.57453333,2.3,,274.1,0.6
2020-01-19T01:28:55Z,-59.13946667,47.57453333,2.5,,271.8,0.6
2020-01-19T01:29:55Z,-59.13946667,47.57453333,2.4,,282.2,0.6
2020-01-19T01:30:55Z,-59.13946667,47.57453333,3.0,,270.4,0.6
2020-01-19T01:31:55Z,-59.13946667,47.57453333,2.2,,268.2,0.6
2020-01-19T01:32:55Z,-59.13946667,47.57453333,2.9,,275.9,0.6
2020-01-19T01:33:55Z,-59.13946667,47.57453333,3.1,,275.7,0.6
2020-01-19T01:34:55Z,-59.13946667,47.57453333,2.5,,258.9,0.6
2020-01-19T01:35:55Z,-59.13946667,47.57453333,2.8,,274.5,0.6
2020-01-19T01:36:55Z,-59.13946667,47.57453333,1.6,,256.3,0.6
2020-01-19T01:37:55Z,-59.13946667,47.57453333,2.3,,267.9,0.6
2020-01-19T01:38:55Z,-59.13946667,47.57453333,3.2,,271.5,0.6
2020-01-19T01:39:55Z,-59.13946667,47.57453333,2.4,,264.4,0.6
2020-01-19T01:40:55Z,-59.13946667,47.57453333,1.7,,261.4,0.6
2020-01-19T01:41:55Z,-59.13946667,47.57453333,1.4,,210.4,0.6
2020-01-19T01:42:55Z,-59.13946667,47.57453333,1.7,,232.3,0.6
2020-01-19T01:43:55Z,-59.13946667,47.57453333,2.0,,257.7,0.6
2020-01-19T01:44:55Z,-59.13946667,47.57453333,1.7,,223.7,0.6
2020-01-19T01:45:55Z,-59.13946667,47.57453333,2.0,,260.1,0.6
2020-01-19T01:46:55Z,-59.13946667,47.57453333,1.6,,249.6,0.6
2020-01-19T01:47:55Z,-59.13946667,47.57453333,1.9,,253.8,0.6
2020-01-19T01:48:55Z,-59.13946667,47.57453333,1.2,,241.4,0.6
2020-01-19T01:49:55Z,-59.13946667,47.57453333,1.1,,205.2,0.6
2020-01-19T01:50:55Z,-59.13946667,47.57453333,1.3,,248.0,0.6
2020-01-19T01:51:55Z,-59.13946667,47.57453333,1.5,,264.9,0.6
2020-01-19T01:52:55Z,-59.13946667,47.57453333,1.4,,216.7,0.6
2020-01-19T01:53:55Z,-59.13946667,47.57453333,1.0,,228.2,0.6
2020-01-19T01:54:55Z,-59.13946667,47.57453333,1.2,,175.9,0.6
2020-01-19T01:55:55Z,-59.13946667,47.57453333,1.3,,221.9,0.6
2020-01-19T01:56:55Z,-59.13946667,47.57453333,1.0,,259.6,0.6
2020-01-19T01:57:55Z,-59.13946667,47.57453333,0.9,,248.7,0.6
2020-01-19T01:58:55Z,-59.13946667,47.57453333,1.5,,215.6,0.6
2020-01-19T01:59:55Z,-59.13946667,47.57453333,1.4,,217.8,0.6
2020-01-19T02:00:55Z,-59.13946667,47.57453333,1.8,,248.3,0.6
2020-01-19T02:01:55Z,-59.13946667,47.57453333,1.9,,256.9,0.6
2020-01-19T02:02:55Z,-59.13946667,47.57453333,1.8,,264.5,0.6
2020-01-19T02:03:55Z,-59.13946667,47.57453333,1.3,,211.3,0.6
2020-01-19T02:04:55Z,-59.13946667,47.57453333,1.0,,201.6,0.6
2020-01-19T02:05:55Z,-59.13946667,47.57453333,1.7,,221.6,0.6
2020-01-19T02:06:55Z,-59.13946667,47.57453333,1.9,,255.9,0.6
2020-01-19T02:07:55Z,-59.13946667,47.57453333,2.9,,275.6,0.6
2020-01-19T02:08:55Z,-59.13946667,47.57453333,3.1,,275.9,0.6
2020-01-19T02:09:55Z,-59.13946667,47.57453333,2.3,,268.3,0.6
2020-01-19T02:10:55Z,-59.13946667,47.57453333,2.0,,275.3,0.6
2020-01-19T02:11:55Z,-59.13946667,47.57453333,3.8,,279.7,0.6
2020-01-19T02:12:55Z,-59.13946667,47.57453333,1.8,,218.5,0.6
2020-01-19T02:13:55Z,-59.13946667,47.57453333,2.1,,260.6,0.6
2020-01-19T02:14:55Z,-59.13946667,47.57453333,1.5,,211.1,0.6
2020-01-19T02:15:55Z,-59.13946667,47.57453333,2.7,,272.9,0.6
2020-01-19T02:16:55Z,-59.13946667,47.57453333,2.5,,271.1,0.6
2020-01-19T02:17:55Z,-59.13946667,47.57453333,2.6,,270.9,0.6
2020-01-19T02:18:55Z,-59.13946667,47.57453333,2.0,,252.6,0.6
2020-01-19T02:19:55Z,-59.13946667,47.57453333,3.3,,275.4,0.6
2020-01-19T02:20:55Z,-59.13946667,47.57453333,2.5,,262.4,0.6
2020-01-19T02:21:55Z,-59.13946667,47.57453333,2.4,,264.8,0.6
2020-01-19T02:22:55Z,-59.13946667,47.57453333,2.9,,266.3,0.6
2020-01-19T02:23:55Z,-59.13946667,47.57453333,2.0,,280.9,0.6
2020-01-19T02:24:55Z,-59.13946667,47.57453333,2.9,,302.4,0.6
2020-01-19T02:25:55Z,-59.13946667,47.57453333,3.0,,281.7,0.6
2020-01-19T02:26:55Z,-59.13946667,47.57453333,2.4,,288.3,0.6
2020-01-19T02:27:55Z,-59.13946667,47.57453333,2.8,,280.0,0.6
2020-01-19T02:28:55Z,-59.13946667,47.57453333,3.1,,279.6,0.6
2020-01-19T02:29:55Z,-59.13946667,47.57453333,2.1,,270.8,0.6
2020-01-19T02:30:55Z,-59.13946667,47.57453333,2.8,,279.6,0.6
2020-01-19T02:31:55Z,-59.13946667,47.57453333,3.5,,270.3,0.6
2020-01-19T02:32:55Z,-59.13946667,47.57453333,2.8,,273.3,0.6
2020-01-19T02:33:55Z,-59.13946667,47.57453333,1.7,,270.2,0.6
2020-01-19T02:34:55Z,-59.13946667,47.57453333,2.2,,272.2,0.6
2020-01-19T02:35:55Z,-59.13946667,47.57453333,1.7,,262.5,0.6
2020-01-19T02:36:55Z,-59.13946667,47.57453333,2.0,,276.6,0.6
2020-01-19T02:37:55Z,-59.13946667,47.57453333,1.6,,263.7,0.6
2020-01-19T02:38:55Z,-59.13946667,47.57453333,2.2,,288.8,0.6
2020-01-19T02:39:55Z,-59.13946667,47.57453333,2.7,,280.5,0.6
2020-01-19T02:40:55Z,-59.13946667,47.57453333,1.8,,266.7,0.6
2020-01-19T02:41:55Z,-59.13946667,47.57453333,1.9,,277.8,0.6
2020-01-19T02:42:55Z,-59.13946667,47.57453333,1.4,,279.6,0.6
2020-01-19T02:43:55Z,-59.13946667,47.57453333,2.0,,293.4,0.6
2020-01-19T02:44:55Z,-59.13946667,47.57453333,1.7,,284.1,0.6
2020-01-19T02:45:55Z,-59.13946667,47.57453333,1.9,,288.8,0.6
2020-01-19T02:46:55Z,-59.13946667,47.57453333,1.5,,280.9,0.6
2020-01-19T02:47:55Z,-59.13946667,47.57453333,1.3,,254.2,0.6
2020-01-19T02:48:55Z,-59.13946667,47.57453333,1.4,,249.2,0.6
2020-01-19T02:49:55Z,-59.13946667,47.57453333,2.4,,273.2,0.6
2020-01-19T02:50:55Z,-59.13946667,47.57453333,2.1,,276.3,0.6
2020-01-19T02:51:55Z,-59.13946667,47.57453333,1.8,,270.8,0.6
2020-01-19T02:52:55Z,-59.13946667,47.57453333,1.2,,250.0,0.6
2020-01-19T02:53:55Z,-59.13946667,47.57453333,1.0,,248.7,0.6
2020-01-19T02:54:55Z,-59.13946667,47.57453333,0.5,,216.1,0.6
2020-01-19T02:55:55Z,-59.13946667,47.57453333,1.0,,282.4,0.6
2020-01-19T02:56:55Z,-59.13946667,47.57453333,2.1,,305.7,0.6
2020-01-19T02:57:55Z,-59.13946667,47.57453333,1.6,,284.0,0.6
2020-01-19T02:58:55Z,-59.13946667,47.57453333,1.7,,312.3,0.6
2020-01-19T02:59:55Z,-59.13946667,47.57453333,1.5,,283.0,0.6
2020-01-19T03:00:55Z,-59.13946667,47.57453333,1.9,,304.5,0.6
2020-01-19T03:01:55Z,-59.13946667,47.57453333,1.5,,311.0,0.6
2020-01-19T03:02:55Z,-59.13946667,47.57453333,1.9,,278.3,0.6
2020-01-19T03:03:55Z,-59.13946667,47.57453333,1.8,,312.5,0.6
2020-01-19T03:04:55Z,-59.13946667,47.57453333,2.0,,300.2,0.6
2020-01-19T03:05:55Z,-59.13946667,47.57453333,1.8,,305.7,0.6
2020-01-19T03:06:55Z,-59.13946667,47.57453333,2.0,,306.4,0.6
2020-01-19T03:07:55Z,-59.13946667,47.57453333,1.7,,334.0,0.6
2020-01-19T03:08:55Z,-59.13946667,47.57453333,1.5,,330.3,0.6
2020-01-19T03:09:55Z,-59.13946667,47.57453333,2.0,,326.0,0.6
2020-01-19T03:10:55Z,-59.13946667,47.57453333,1.8,,330.7,0.6
2020-01-19T03:11:55Z,-59.13946667,47.57453333,2.1,,321.2,0.6
2020-01-19T03:12:55Z,-59.13946667,47.57453333,2.3,,313.5,0.6
2020-01-19T03:13:55Z,-59.13946667,47.57453333,2.2,,305.3,0.6
2020-01-19T03:14:55Z,-59.13946667,47.57453333,2.2,,303.4,0.6
2020-01-19T03:15:55Z,-59.13946667,47.57453333,2.4,,305.1,0.6
2020-01-19T03:16:55Z,-59.13946667,47.57453333,2.3,,274.7,0.6
2020-01-19T03:17:55Z,-59.13946667,47.57453333,2.1,,278.4,0.6
2020-01-19T03:18:55Z,-59.13946667,47.57453333,1.9,,269.9,0.6
2020-01-19T03:19:55Z,-59.13946667,47.57453333,1.6,,288.7,0.6
2020-01-19T03:20:55Z,-59.13946667,47.57453333,1.6,,279.7,0.6
2020-01-19T03:21:55Z,-59.13946667,47.57453333,1.7,,202.8,0.6
2020-01-19T03:22:55Z,-59.13946667,47.57453333,1.2,,205.9,0.6
2020-01-19T03:23:55Z,-59.13946667,47.57453333,1.1,,203.2,0.6
2020-01-19T03:24:55Z,-59.13946667,47.57453333,1.0,,210.6,0.6
2020-01-19T03:25:55Z,-59.13946667,47.57453333,0.8,,208.4,0.6
2020-01-19T03:26:55Z,-59.13946667,47.57453333,1.1,,268.2,0.6
2020-01-19T03:27:55Z,-59.13946667,47.57453333,1.3,,273.1,0.6
2020-01-19T03:28:55Z,-59.13946667,47.57453333,0.7,,172.7,0.6
2020-01-19T03:29:55Z,-59.13946667,47.57453333,1.0,,264.1,0.6
2020-01-19T03:30:55Z,-59.13946667,47.57453333,0.6,,227.7,0.6
2020-01-19T03:31:55Z,-59.13946667,47.57453333,0.7,,182.3,0.6
2020-01-19T03:32:55Z,-59.13946667,47.57453333,1.0,,217.0,0.6
2020-01-19T03:33:55Z,-59.13946667,47.57453333,1.0,,199.2,0.6
2020-01-19T03:34:55Z,-59.13946667,47.57453333,0.9,,203.9,0.6
2020-01-19T03:35:55Z,-59.13946667,47.57453333,0.7,,204.1,0.6
2020-01-19T03:36:55Z,-59.13946667,47.57453333,1.5,,205.6,0.6
2020-01-19T03:37:55Z,-59.13946667,47.57453333,1.0,,211.3,0.6
2020-01-19T03:38:55Z,-59.13946667,47.57453333,0.9,,183.7,0.6
2020-01-19T03:39:55Z,-59.13946667,47.57453333,1.0,,204.8,0.6
2020-01-19T03:40:55Z,-59.13946667,47.57453333,1.2,,211.5,0.6
2020-01-19T03:41:55Z,-59.13946667,47.57453333,1.3,,202.6,0.6
2020-01-19T03:42:55Z,-59.13946667,47.57453333,1.1,,213.7,0.6
2020-01-19T03:43:55Z,-59.13946667,47.57453333,0.9,,210.9,0.6
2020-01-19T03:44:55Z,-59.13946667,47.57453333,1.1,,203.5,0.6
2020-01-19T03:45:55Z,-59.13946667,47.57453333,1.1,,195.9,0.6
2020-01-19T03:46:55Z,-59.13946667,47.57453333,1.2,,213.6,0.6
2020-01-19T03:47:55Z,-59.13946667,47.57453333,1.3,,207.2,0.6
2020-01-19T03:48:55Z,-59.13946667,47.57453333,1.4,,210.7,0.6
2020-01-19T03:49:55Z,-59.13946667,47.57453333,1.6,,205.1,0.6
2020-01-19T03:50:55Z,-59.13946667,47.57453333,1.4,,194.6,0.6
2020-01-19T03:51:55Z,-59.13946667,47.57453333,1.9,,196.5,0.6
2020-01-19T03:52:55Z,-59.13946667,47.57453333,1.7,,200.6,0.6
2020-01-19T03:53:55Z,-59.13946667,47.57453333,1.6,,200.2,0.6
2020-01-19T03:54:55Z,-59.13946667,47.57453333,1.0,,199.3,0.6
2020-01-19T03:55:55Z,-59.13946667,47.57453333,1.5,,200.3,0.6
2020-01-19T03:56:55Z,-59.13946667,47.57453333,2.3,,206.5,0.6
2020-01-19T03:57:55Z,-59.13946667,47.57453333,1.5,,210.7,0.6
2020-01-19T03:58:55Z,-59.13946667,47.57453333,1.3,,206.3,0.6
2020-01-19T03:59:55Z,-59.13946667,47.57453333,0.9,,196.7,0.6
2020-01-19T04:00:55Z,-59.13946667,47.57453333,1.1,,261.6,0.6
2020-01-19T04:01:55Z,-59.13946667,47.57453333,0.9,,243.0,0.6
2020-01-19T04:02:55Z,-59.13946667,47.57453333,0.7,,211.9,0.6
2020-01-19T04:03:55Z,-59.13946667,47.57453333,1.6,,205.8,0.6
2020-01-19T04:04:55Z,-59.13946667,47.57453333,1.5,,196.9,0.6
2020-01-19T04:05:55Z,-59.13946667,47.57453333,0.8,,261.6,0.6
2020-01-19T04:06:55Z,-59.13946667,47.57453333,0.8,,222.6,0.6
2020-01-19T04:07:55Z,-59.13946667,47.57453333,1.2,,214.7,0.6
2020-01-19T04:08:55Z,-59.13946667,47.57453333,1.0,,177.5,0.6
2020-01-19T04:09:55Z,-59.13946667,47.57453333,1.1,,209.6,0.6
2020-01-19T04:10:55Z,-59.13946667,47.57453333,1.2,,205.3,0.6
2020-01-19T04:11:55Z,-59.13946667,47.57453333,1.2,,235.0,0.6
2020-01-19T04:12:55Z,-59.13946667,47.57453333,1.0,,264.0,0.6
2020-01-19T04:13:55Z,-59.13946667,47.57453333,1.2,,274.4,0.6
2020-01-19T04:14:55Z,-59.13946667,47.57453333,1.2,,192.6,0.6
2020-01-19T04:15:55Z,-59.13946667,47.57453333,1.3,,244.5,0.6
2020-01-19T04:16:55Z,-59.13946667,47.57453333,1.3,,279.9,0.6
2020-01-19T04:17:55Z,-59.13946667,47.57453333,1.6,,259.7,0.6
2020-01-19T04:18:55Z,-59.13946667,47.57453333,1.5,,276.1,0.6
2020-01-19T04:19:55Z,-59.13946667,47.57453333,0.8,,244.6,0.6
2020-01-19T04:20:55Z,-59.13946667,47.57453333,1.1,,256.4,0.6
2020-01-19T04:21:55Z,-59.13946667,47.57453333,1.1,,205.2,0.6
2020-01-19T04:22:55Z,-59.13946667,47.57453333,1.1,,204.3,0.6
2020-01-19T04:23:55Z,-59.13946667,47.57453333,0.7,,189.8,0.6
2020-01-19T04:24:55Z,-59.13946667,47.57453333,0.7,,225.2,0.6
2020-01-19T04:25:55Z,-59.13946667,47.57453333,0.9,,220.9,0.6
2020-01-19T04:26:55Z,-59.13946667,47.57453333,1.1,,206.9,0.6
2020-01-19T04:27:55Z,-59.13946667,47.57453333,0.8,,234.8,0.6
2020-01-19T04:28:55Z,-59.13946667,47.57453333,0.8,,211.1,0.6
2020-01-19T04:29:55Z,-59.13946667,47.57453333,0.6,,217.0,0.6
2020-01-19T04:30:55Z,-59.13946667,47.57453333,0.9,,226.0,0.6
2020-01-19T04:31:55Z,-59.13946667,47.57453333,0.9,,207.0,0.6
2020-01-19T04:32:55Z,-59.13946667,47.57453333,0.9,,228.0,0.6
2020-01-19T04:33:55Z,-59.13946667,47.57453333,1.0,,268.0,0.6
2020-01-19T04:34:55Z,-59.13946667,47.57453333,1.1,,275.5,0.6
2020-01-19T04:35:55Z,-59.13946667,47.57453333,1.6,,277.7,0.6
2020-01-19T04:36:55Z,-59.13946667,47.57453333,1.0,,258.0,0.6
2020-01-19T04:37:55Z,-59.13946667,47.57453333,1.2,,276.8,0.6
2020-01-19T04:38:55Z,-59.13946667,47.57453333,1.4,,272.4,0.6
2020-01-19T04:39:55Z,-59.13946667,47.57453333,1.6,,275.7,0.6
2020-01-19T04:40:55Z,-59.13946667,47.57453333,1.0,,262.7,0.6
2020-01-19T04:41:55Z,-59.13946667,47.57453333,1.1,,265.9,0.6
2020-01-19T04:42:55Z,-59.13946667,47.57453333,1.4,,277.4,0.6
2020-01-19T04:43:55Z,-59.13946667,47.57453333,1.5,,271.0,0.6
2020-01-19T04:44:55Z,-59.13946667,47.57453333,1.5,,268.0,0.6
2020-01-19T04:45:55Z,-59.13946667,47.57453333,1.3,,282.4,0.6
2020-01-19T04:46:55Z,-59.13946667,47.57453333,1.3,,268.1,0.6
2020-01-19T04:47:55Z,-59.13946667,47.57453333,0.9,,253.9,0.6
2020-01-19T04:48:55Z,-59.13946667,47.57453333,0.7,,252.6,0.6
2020-01-19T04:49:55Z,-59.13946667,47.57453333,1.0,,211.0,0.6
2020-01-19T04:50:55Z,-59.13946667,47.57453333,0.9,,252.8,0.6
2020-01-19T04:51:55Z,-59.13946667,47.57453333,0.9,,242.4,0.6
2020-01-19T04:52:55Z,-59.13946667,47.57453333,0.7,,205.9,0.6
2020-01-19T04:53:55Z,-59.13946667,47.57453333,0.8,,207.0,0.6
2020-01-19T04:54:55Z,-59.13946667,47.57453333,0.7,,243.4,0.6
2020-01-19T04:55:55Z,-59.13946667,47.57453333,1.1,,263.8,0.6
2020-01-19T04:56:55Z,-59.13946667,47.57453333,1.4,,279.1,0.6
2020-01-19T04:57:55Z,-59.13946667,47.57453333,1.8,,275.6,0.6
2020-01-19T04:58:55Z,-59.13946667,47.57453333,1.9,,272.9,0.6
2020-01-19T04:59:55Z,-59.13946667,47.57453333,1.5,,267.6,0.6
2020-01-19T05:00:55Z,-59.13946667,47.57453333,1.7,,272.7,0.6
2020-01-19T05:01:55Z,-59.13946667,47.57453333,1.3,,271.8,0.6
2020-01-19T05:02:55Z,-59.13946667,47.57453333,1.4,,280.7,0.6
2020-01-19T05:03:55Z,-59.13946667,47.57453333,1.6,,288.0,0.6
2020-01-19T05:04:55Z,-59.13946667,47.57453333,1.0,,287.8,0.6
2020-01-19T05:05:55Z,-59.13946667,47.57453333,1.5,,286.1,0.6
2020-01-19T05:06:55Z,-59.13946667,47.57453333,1.7,,277.5,0.6
2020-01-19T05:07:55Z,-59.13946667,47.57453333,1.7,,275.7,0.6
2020-01-19T05:08:55Z,-59.13946667,47.57453333,1.7,,284.1,0.6
2020-01-19T05:09:55Z,-59.13946667,47.57453333,2.0,,275.3,0.6
2020-01-19T05:10:55Z,-59.13946667,47.57453333,1.4,,270.0,0.6
2020-01-19T05:11:55Z,-59.13946667,47.57453333,1.3,,274.1,0.6
2020-01-19T05:12:55Z,-59.13946667,47.57453333,1.6,,276.7,0.6
2020-01-19T05:13:55Z,-59.13946667,47.57453333,1.5,,274.1,0.6
2020-01-19T05:14:55Z,-59.13946667,47.57453333,1.5,,280.0,0.6
2020-01-19T05:15:55Z,-59.13946667,47.57453333,1.4,,289.1,0.6
2020-01-19T05:16:55Z,-59.13946667,47.57453333,1.7,,301.8,0.6
2020-01-19T05:17:55Z,-59.13946667,47.57453333,1.3,,271.8,0.6
2020-01-19T05:18:55Z,-59.13946667,47.57453333,0.6,,243.1,0.6
2020-01-19T05:19:55Z,-59.13946667,47.57453333,0.7,,246.7,0.6
2020-01-19T05:20:55Z,-59.13946667,47.57453333,0.8,,262.3,0.6
2020-01-19T05:21:55Z,-59.13946667,47.57453333,1.0,,279.8,0.6
2020-01-19T05:22:55Z,-59.13946667,47.57453333,0.7,,267.9,0.6
2020-01-19T05:23:55Z,-59.13946667,47.57453333,0.7,,286.4,0.6
2020-01-19T05:24:55Z,-59.13946667,47.57453333,0.7,,244.0,0.6
2020-01-19T05:25:55Z,-59.13946667,47.57453333,0.5,,271.1,0.6
2020-01-19T05:26:55Z,-59.13946667,47.57453333,1.2,,266.4,0.6
2020-01-19T05:27:55Z,-59.13946667,47.57453333,1.4,,297.9,0.6
2020-01-19T05:28:55Z,-59.13946667,47.57453333,1.4,,299.1,0.6
2020-01-19T05:29:55Z,-59.13946667,47.57453333,1.3,,284.0,0.6
2020-01-19T05:30:55Z,-59.13946667,47.57453333,1.7,,275.9,0.6
2020-01-19T05:31:55Z,-59.13946667,47.57453333,1.1,,279.6,0.6
2020-01-19T05:32:55Z,-59.13946667,47.57453333,1.1,,264.4,0.6
2020-01-19T05:33:55Z,-59.13946667,47.57453333,1.3,,252.8,0.6
2020-01-19T05:34:55Z,-59.13946667,47.57453333,0.8,,262.8,0.6
2020-01-19T05:35:55Z,-59.13946667,47.57453333,1.0,,273.4,0.6
2020-01-19T05:36:55Z,-59.13946667,47.57453333,1.2,,280.7,0.6
2020-01-19T05:37:55Z,-59.13946667,47.57453333,1.3,,275.2,0.6
2020-01-19T05:38:55Z,-59.13946667,47.57453333,1.7,,292.0,0.6
2020-01-19T05:39:55Z,-59.13946667,47.57453333,2.0,,278.7,0.6
