timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-28T00:00:16Z,-59.13946667,47.57453333,3.7,,42.7,0.7
2020-05-28T00:01:16Z,-59.13946667,47.57453333,3.2,,43.8,0.6
2020-05-28T00:02:16Z,-59.13946667,47.57453333,3.3,,43.8,
2020-05-28T00:03:17Z,-59.13946667,47.57453333,3.2,,35.2,
2020-05-28T00:04:17Z,-59.13946667,47.57453333,3.3,,43.3,
2020-05-28T00:05:17Z,-59.13946667,47.57453333,3.4,,43.3,
2020-05-28T00:06:17Z,-59.13946667,47.57453333,3.3,,40.8,
2020-05-28T00:07:16Z,-59.13946667,47.57453333,3.7,,42.5,0.7
2020-05-28T00:08:16Z,-59.13946667,47.57453333,4.2,,45.3,0.7
2020-05-28T00:09:16Z,-59.13946667,47.57453333,4.6,,40.3,0.6
2020-05-28T00:10:16Z,-59.13946667,47.57453333,4.5,,40.0,
2020-05-28T00:11:17Z,-59.13946667,47.57453333,3.3,,35.7,0.7
2020-05-28T00:12:16Z,-59.13946667,47.57453333,3.7,,33.6,0.6
2020-05-28T00:13:16Z,-59.13946667,47.57453333,4.3,,27.9,0.6
2020-05-28T00:14:17Z,-59.13946667,47.57453333,4.0,,27.8,0.7
2020-05-28T00:15:16Z,-59.13946667,47.57453333,4.0,,30.6,
2020-05-28T00:16:16Z,-59.13946667,47.57453333,4.5,,24.2,0.6
2020-05-28T00:17:17Z,-59.13946667,47.57453333,4.1,,32.7,
2020-05-28T00:18:16Z,-59.13946667,47.57453333,3.8,,33.8,0.6
2020-05-28T00:19:16Z,-59.13946667,47.57453333,3.4,,33.7,0.6
2020-05-28T00:20:17Z,-59.13946667,47.57453333,4.1,,18.6,0.6
2020-05-28T00:21:18Z,-59.13946667,47.57453333,3.9,,29.2,
2020-05-28T00:22:16Z,-59.13946667,47.57453333,3.9,,30.5,
2020-05-28T00:23:17Z,-59.13946667,47.57453333,4.1,,30.9,
2020-05-28T00:24:16Z,-59.13946667,47.57453333,3.8,,40.0,
2020-05-28T00:25:16Z,-59.13946667,47.57453333,3.5,,42.1,0.6
2020-05-28T00:26:16Z,-59.13946667,47.57453333,3.2,,36.9,0.7
2020-05-28T00:27:17Z,-59.13946667,47.57453333,4.5,,48.0,0.6
2020-05-28T00:28:17Z,-59.13946667,47.57453333,3.6,,44.7,
2020-05-28T00:29:16Z,-59.13946667,47.57453333,,,,0.6
2020-05-28T00:29:17Z,-59.13946667,47.57453333,4.3,,48.2,
2020-05-28T00:30:17Z,-59.13946667,47.57453333,4.5,,29.0,
2020-05-28T00:31:17Z,-59.13946667,47.57453333,4.7,,37.9,0.6
2020-05-28T00:32:16Z,-59.13946667,47.57453333,4.0,,38.6,
2020-05-28T00:33:17Z,-59.13946667,47.57453333,4.4,,41.3,0.6
2020-05-28T00:34:17Z,-59.13946667,47.57453333,4.4,,34.4,
2020-05-28T00:35:17Z,-59.13946667,47.57453333,4.2,,38.0,
2020-05-28T00:36:17Z,-59.13946667,47.57453333,4.2,,34.5,
2020-05-28T00:37:17Z,-59.13946667,47.57453333,4.4,,31.9,0.6
2020-05-28T00:38:16Z,-59.13946667,47.57453333,4.1,,38.1,0.6
2020-05-28T00:39:16Z,-59.13946667,47.57453333,4.0,,40.4,0.7
2020-05-28T00:40:16Z,-59.13946667,47.57453333,3.6,,38.5,0.6
2020-05-28T00:41:17Z,-59.13946667,47.57453333,3.8,,40.6,0.6
2020-05-28T00:42:17Z,-59.13946667,47.57453333,3.8,,37.3,
2020-05-28T00:43:17Z,-59.13946667,47.57453333,3.9,,37.7,
2020-05-28T00:44:17Z,-59.13946667,47.57453333,3.5,,25.8,0.6
2020-05-28T00:45:17Z,-59.13946667,47.57453333,4.2,,35.5,
2020-05-28T00:46:17Z,-59.13946667,47.57453333,3.2,,31.0,0.7
2020-05-28T00:47:17Z,-59.13946667,47.57453333,4.1,,35.3,
2020-05-28T00:48:17Z,-59.13946667,47.57453333,4.8,,32.1,
2020-05-28T00:49:17Z,-59.13946667,47.57453333,4.9,,31.9,0.6
2020-05-28T00:50:16Z,-59.13946667,47.57453333,4.4,,31.7,0.6
2020-05-28T00:51:17Z,-59.13946667,47.57453333,4.9,,32.5,
2020-05-28T00:52:17Z,-59.13946667,47.57453333,4.8,,29.7,0.6
2020-05-28T00:53:17Z,-59.13946667,47.57453333,4.8,,31.5,
2020-05-28T00:54:17Z,-59.13946667,47.57453333,4.9,,28.8,
2020-05-28T00:55:17Z,-59.13946667,47.57453333,4.5,,36.9,0.6
2020-05-28T00:56:17Z,-59.13946667,47.57453333,5.2,,26.4,
2020-05-28T00:57:17Z,-59.13946667,47.57453333,5.1,,26.7,0.6
2020-05-28T00:58:17Z,-59.13946667,47.57453333,4.7,,26.1,
2020-05-28T00:59:17Z,-59.13946667,47.57453333,4.0,,34.5,
2020-05-28T01:00:17Z,-59.13946667,47.57453333,4.0,,35.3,
2020-05-28T01:01:17Z,-59.13946667,47.57453333,3.8,,38.4,
2020-05-28T01:02:17Z,-59.13946667,47.57453333,3.5,,42.4,
2020-05-28T01:03:17Z,-59.13946667,47.57453333,3.7,,32.5,0.7
2020-05-28T01:04:17Z,-59.13946667,47.57453333,3.4,,46.7,
2020-05-28T01:05:17Z,-59.13946667,47.57453333,4.5,,23.3,
2020-05-28T01:06:17Z,-59.13946667,47.57453333,3.7,,37.6,
2020-05-28T01:07:17Z,-59.13946667,47.57453333,4.2,,28.2,0.6
2020-05-28T01:08:17Z,-59.13946667,47.57453333,4.5,,32.3,
2020-05-28T01:09:17Z,-59.13946667,47.57453333,4.5,,22.7,0.6
2020-05-28T01:10:17Z,-59.13946667,47.57453333,3.7,,35.5,0.6
2020-05-28T01:11:17Z,-59.13946667,47.57453333,4.1,,33.3,
2020-05-28T01:12:17Z,-59.13946667,47.57453333,4.0,,29.3,
2020-05-28T01:13:17Z,-59.13946667,47.57453333,3.9,,26.0,
2020-05-28T01:14:17Z,-59.13946667,47.57453333,4.4,,24.8,
2020-05-28T01:15:17Z,-59.13946667,47.57453333,4.0,,31.7,
2020-05-28T01:16:17Z,-59.13946667,47.57453333,3.6,,32.1,0.7
2020-05-28T01:17:17Z,-59.13946667,47.57453333,4.9,,35.6,
2020-05-28T01:18:17Z,-59.13946667,47.57453333,4.8,,32.3,0.7
2020-05-28T01:19:17Z,-59.13946667,47.57453333,4.2,,31.6,0.6
2020-05-28T01:20:17Z,-59.13946667,47.57453333,5.2,,26.4,
2020-05-28T01:21:17Z,-59.13946667,47.57453333,4.9,,35.0,0.6
2020-05-28T01:22:17Z,-59.13946667,47.57453333,5.7,,28.8,
2020-05-28T01:23:17Z,-59.13946667,47.57453333,5.6,,31.9,
2020-05-28T01:24:17Z,-59.13946667,47.57453333,5.7,,30.7,
2020-05-28T01:25:17Z,-59.13946667,47.57453333,6.1,,37.3,0.7
2020-05-28T01:26:17Z,-59.13946667,47.57453333,5.8,,38.8,
2020-05-28T01:27:17Z,-59.13946667,47.57453333,5.6,,37.8,
2020-05-28T01:28:17Z,-59.13946667,47.57453333,6.4,,35.5,
2020-05-28T01:29:17Z,-59.13946667,47.57453333,6.1,,37.0,
2020-05-28T01:30:17Z,-59.13946667,47.57453333,6.7,,31.7,
2020-05-28T01:31:17Z,-59.13946667,47.57453333,6.7,,37.9,
2020-05-28T01:32:18Z,-59.13946667,47.57453333,6.4,,38.2,1.1
2020-05-28T01:33:17Z,-59.13946667,47.57453333,6.5,,31.9,
2020-05-28T01:34:17Z,-59.13946667,47.57453333,6.9,,36.4,
2020-05-28T01:35:17Z,-59.13946667,47.57453333,6.7,,37.4,
2020-05-28T01:36:17Z,-59.13946667,47.57453333,6.9,,33.8,0.6
2020-05-28T01:37:17Z,-59.13946667,47.57453333,6.6,,35.5,1.0
2020-05-28T01:38:17Z,-59.13946667,47.57453333,5.9,,36.3,
2020-05-28T01:39:17Z,-59.13946667,47.57453333,6.2,,45.1,0.6
2020-05-28T01:40:17Z,-59.13946667,47.57453333,4.9,,43.1,
2020-05-28T01:41:17Z,-59.13946667,47.57453333,5.0,,40.5,0.6
2020-05-28T01:42:17Z,-59.13946667,47.57453333,5.3,,36.8,0.6
2020-05-28T01:43:17Z,-59.13946667,47.57453333,5.2,,34.7,
2020-05-28T01:44:17Z,-59.13946667,47.57453333,5.9,,33.4,
2020-05-28T01:45:17Z,-59.13946667,47.57453333,6.0,,35.4,0.6
2020-05-28T01:46:17Z,-59.13946667,47.57453333,7.4,,34.3,
2020-05-28T01:47:17Z,-59.13946667,47.57453333,6.1,,35.0,
2020-05-28T01:48:17Z,-59.13946667,47.57453333,6.2,,33.5,
2020-05-28T01:49:17Z,-59.13946667,47.57453333,5.5,,34.2,
2020-05-28T01:50:17Z,-59.13946667,47.57453333,5.5,,32.8,
2020-05-28T01:51:17Z,-59.13946667,47.57453333,6.3,,41.3,
2020-05-28T01:52:17Z,-59.13946667,47.57453333,6.8,,42.2,
2020-05-28T01:53:17Z,-59.13946667,47.57453333,6.3,,32.4,
2020-05-28T01:54:17Z,-59.13946667,47.57453333,6.1,,35.6,
2020-05-28T01:55:17Z,-59.13946667,47.57453333,5.4,,41.3,
2020-05-28T01:56:17Z,-59.13946667,47.57453333,5.6,,36.3,
2020-05-28T01:57:17Z,-59.13946667,47.57453333,6.4,,38.3,0.6
2020-05-28T01:58:17Z,-59.13946667,47.57453333,6.1,,38.0,
2020-05-28T01:59:17Z,-59.13946667,47.57453333,5.7,,33.0,0.7
2020-05-28T02:00:17Z,-59.13946667,47.57453333,6.9,,42.3,
2020-05-28T02:01:17Z,-59.13946667,47.57453333,5.6,,35.1,
2020-05-28T02:02:17Z,-59.13946667,47.57453333,5.6,,33.6,
2020-05-28T02:03:17Z,-59.13946667,47.57453333,6.2,,39.5,0.6
2020-05-28T02:04:17Z,-59.13946667,47.57453333,5.3,,35.4,0.7
2020-05-28T02:05:17Z,-59.13946667,47.57453333,5.9,,38.4,
2020-05-28T02:06:17Z,-59.13946667,47.57453333,6.1,,36.6,0.8
2020-05-28T02:07:17Z,-59.13946667,47.57453333,5.7,,28.0,
2020-05-28T02:08:17Z,-59.13946667,47.57453333,5.4,,37.5,
2020-05-28T02:09:17Z,-59.13946667,47.57453333,5.3,,34.1,
2020-05-28T02:10:17Z,-59.13946667,47.57453333,5.6,,34.5,2.6
2020-05-28T02:11:17Z,-59.13946667,47.57453333,6.1,,37.8,
2020-05-28T02:12:17Z,-59.13946667,47.57453333,6.5,,32.8,
2020-05-28T02:13:17Z,-59.13946667,47.57453333,5.7,,30.9,0.6
2020-05-28T02:14:17Z,-59.13946667,47.57453333,6.5,,30.2,
2020-05-28T02:15:17Z,-59.13946667,47.57453333,4.9,,29.4,
2020-05-28T02:16:17Z,-59.13946667,47.57453333,5.2,,32.0,
2020-05-28T02:17:17Z,-59.13946667,47.57453333,5.4,,28.3,0.6
2020-05-28T02:18:17Z,-59.13946667,47.57453333,5.5,,31.6,
2020-05-28T02:19:17Z,-59.13946667,47.57453333,4.9,,30.3,
2020-05-28T02:20:17Z,-59.13946667,47.57453333,5.1,,37.7,0.7
2020-05-28T02:21:17Z,-59.13946667,47.57453333,5.1,,37.4,0.6
2020-05-28T02:22:17Z,-59.13946667,47.57453333,5.7,,36.2,
2020-05-28T02:23:17Z,-59.13946667,47.57453333,5.7,,32.3,
2020-05-28T02:24:17Z,-59.13946667,47.57453333,5.5,,30.2,0.7
2020-05-28T02:25:17Z,-59.13946667,47.57453333,5.3,,36.1,
2020-05-28T02:26:17Z,-59.13946667,47.57453333,5.6,,31.9,
2020-05-28T02:27:17Z,-59.13946667,47.57453333,5.1,,38.3,
2020-05-28T02:28:17Z,-59.13946667,47.57453333,5.6,,30.4,0.7
2020-05-28T02:29:17Z,-59.13946667,47.57453333,5.2,,36.1,
2020-05-28T02:30:17Z,-59.13946667,47.57453333,5.2,,37.8,
2020-05-28T02:31:17Z,-59.13946667,47.57453333,5.0,,35.9,0.7
2020-05-28T02:32:17Z,-59.13946667,47.57453333,5.5,,37.1,
2020-05-28T02:33:17Z,-59.13946667,47.57453333,5.4,,30.5,
2020-05-28T02:34:17Z,-59.13946667,47.57453333,5.8,,33.9,0.7
2020-05-28T02:35:17Z,-59.13946667,47.57453333,5.3,,40.7,0.6
2020-05-28T02:36:17Z,-59.13946667,47.57453333,5.3,,37.1,0.7
2020-05-28T02:37:17Z,-59.13946667,47.57453333,5.0,,34.5,
2020-05-28T02:38:17Z,-59.13946667,47.57453333,5.5,,35.6,
2020-05-28T02:39:17Z,-59.13946667,47.57453333,4.9,,36.5,
2020-05-28T02:40:17Z,-59.13946667,47.57453333,5.7,,30.5,
2020-05-28T02:41:17Z,-59.13946667,47.57453333,4.4,,31.2,
2020-05-28T02:42:17Z,-59.13946667,47.57453333,4.6,,41.1,
2020-05-28T02:43:17Z,-59.13946667,47.57453333,4.6,,35.2,0.7
2020-05-28T02:44:17Z,-59.13946667,47.57453333,5.2,,38.5,
2020-05-28T02:45:17Z,-59.13946667,47.57453333,5.1,,38.3,0.6
2020-05-28T02:46:17Z,-59.13946667,47.57453333,5.3,,38.2,0.6
2020-05-28T02:47:17Z,-59.13946667,47.57453333,5.4,,37.8,
2020-05-28T02:48:17Z,-59.13946667,47.57453333,5.4,,36.9,0.6
2020-05-28T02:49:17Z,-59.13946667,47.57453333,5.1,,39.1,
2020-05-28T02:50:17Z,-59.13946667,47.57453333,5.1,,33.5,0.6
2020-05-28T02:51:17Z,-59.13946667,47.57453333,4.8,,35.8,
2020-05-28T02:52:17Z,-59.13946667,47.57453333,5.1,,36.0,0.6
2020-05-28T02:53:17Z,-59.13946667,47.57453333,5.2,,38.7,
2020-05-28T02:54:17Z,-59.13946667,47.57453333,4.6,,33.2,
2020-05-28T02:55:17Z,-59.13946667,47.57453333,5.6,,41.2,0.8
2020-05-28T02:56:17Z,-59.13946667,47.57453333,4.9,,37.5,0.6
2020-05-28T02:57:17Z,-59.13946667,47.57453333,4.9,,36.8,
2020-05-28T02:58:17Z,-59.13946667,47.57453333,5.1,,33.9,
2020-05-28T02:59:17Z,-59.13946667,47.57453333,5.1,,33.3,0.7
2020-05-28T03:00:17Z,-59.13946667,47.57453333,4.9,,33.9,
2020-05-28T03:01:17Z,-59.13946667,47.57453333,5.0,,35.3,0.6
2020-05-28T03:02:17Z,-59.13946667,47.57453333,4.8,,35.0,0.8
2020-05-28T03:03:17Z,-59.13946667,47.57453333,5.1,,35.9,0.6
2020-05-28T03:04:17Z,-59.13946667,47.57453333,5.1,,35.2,0.6
2020-05-28T03:05:17Z,-59.13946667,47.57453333,5.4,,39.7,0.6
2020-05-28T03:06:17Z,-59.13946667,47.57453333,5.6,,37.7,0.6
2020-05-28T03:07:17Z,-59.13946667,47.57453333,5.6,,36.5,0.6
2020-05-28T03:08:17Z,-59.13946667,47.57453333,5.8,,32.5,0.6
2020-05-28T03:09:17Z,-59.13946667,47.57453333,5.3,,39.6,0.6
2020-05-28T03:10:17Z,-59.13946667,47.57453333,5.7,,38.6,
2020-05-28T03:11:17Z,-59.13946667,47.57453333,5.7,,36.7,
2020-05-28T03:12:17Z,-59.13946667,47.57453333,5.4,,36.8,0.8
2020-05-28T03:13:17Z,-59.13946667,47.57453333,5.9,,40.2,
2020-05-28T03:14:17Z,-59.13946667,47.57453333,4.8,,37.3,0.6
2020-05-28T03:15:17Z,-59.13946667,47.57453333,5.1,,39.0,
2020-05-28T03:16:17Z,-59.13946667,47.57453333,5.5,,38.7,
2020-05-28T03:17:17Z,-59.13946667,47.57453333,5.4,,34.3,
2020-05-28T03:18:17Z,-59.13946667,47.57453333,5.5,,39.7,
2020-05-28T03:19:17Z,-59.13946667,47.57453333,4.8,,35.8,
2020-05-28T03:20:17Z,-59.13946667,47.57453333,4.7,,37.1,1.2
2020-05-28T03:21:17Z,-59.13946667,47.57453333,5.8,,35.5,
2020-05-28T03:22:17Z,-59.13946667,47.57453333,5.3,,40.1,
2020-05-28T03:23:17Z,-59.13946667,47.57453333,5.4,,35.8,
2020-05-28T03:24:17Z,-59.13946667,47.57453333,5.4,,35.0,
2020-05-28T03:25:17Z,-59.13946667,47.57453333,5.7,,38.7,0.6
2020-05-28T03:26:17Z,-59.13946667,47.57453333,5.1,,42.3,
2020-05-28T03:27:18Z,-59.13946667,47.57453333,5.5,,38.7,0.6
2020-05-28T03:28:17Z,-59.13946667,47.57453333,5.1,,33.3,0.7
2020-05-28T03:29:17Z,-59.13946667,47.57453333,5.5,,39.1,0.6
2020-05-28T03:30:17Z,-59.13946667,47.57453333,5.2,,40.7,0.6
2020-05-28T03:31:17Z,-59.13946667,47.57453333,4.7,,40.1,
2020-05-28T03:32:17Z,-59.13946667,47.57453333,5.3,,40.3,
2020-05-28T03:33:17Z,-59.13946667,47.57453333,5.2,,36.6,
2020-05-28T03:34:17Z,-59.13946667,47.57453333,4.8,,41.0,
2020-05-28T03:35:17Z,-59.13946667,47.57453333,5.2,,38.5,0.7
2020-05-28T03:36:18Z,-59.13946667,47.57453333,5.2,,39.7,
2020-05-28T03:37:17Z,-59.13946667,47.57453333,4.9,,39.9,0.6
2020-05-28T03:38:17Z,-59.13946667,47.57453333,4.4,,38.4,0.7
2020-05-28T03:39:17Z,-59.13946667,47.57453333,5.0,,34.8,
2020-05-28T03:40:17Z,-59.13946667,47.57453333,4.8,,33.5,0.6
2020-05-28T03:41:17Z,-59.13946667,47.57453333,4.4,,37.4,
2020-05-28T03:42:17Z,-59.13946667,47.57453333,4.6,,34.9,
2020-05-28T03:43:17Z,-59.13946667,47.57453333,4.4,,33.9,0.6
2020-05-28T03:44:17Z,-59.13946667,47.57453333,4.2,,26.5,
2020-05-28T03:45:17Z,-59.13946667,47.57453333,4.3,,29.4,
2020-05-28T03:46:17Z,-59.13946667,47.57453333,4.6,,41.9,0.6
2020-05-28T03:47:17Z,-59.13946667,47.57453333,4.9,,36.9,0.6
2020-05-28T03:48:17Z,-59.13946667,47.57453333,4.5,,36.4,
2020-05-28T03:49:17Z,-59.13946667,47.57453333,5.4,,43.1,0.6
2020-05-28T03:50:17Z,-59.13946667,47.57453333,5.4,,40.4,0.6
2020-05-28T03:51:17Z,-59.13946667,47.57453333,4.6,,38.5,0.6
2020-05-28T03:52:17Z,-59.13946667,47.57453333,4.3,,33.5,
2020-05-28T03:53:17Z,-59.13946667,47.57453333,4.9,,31.9,0.7
2020-05-28T03:54:17Z,-59.13946667,47.57453333,4.1,,26.9,
2020-05-28T03:55:17Z,-59.13946667,47.57453333,4.6,,26.4,0.6
2020-05-28T03:56:17Z,-59.13946667,47.57453333,4.6,,30.6,
2020-05-28T03:57:17Z,-59.13946667,47.57453333,4.1,,37.8,
2020-05-28T03:58:17Z,-59.13946667,47.57453333,4.2,,34.7,
2020-05-28T03:59:17Z,-59.13946667,47.57453333,4.3,,36.1,0.6
2020-05-28T04:00:17Z,-59.13946667,47.57453333,5.0,,40.4,
2020-05-28T04:01:17Z,-59.13946667,47.57453333,5.0,,33.5,0.7
2020-05-28T04:02:17Z,-59.13946667,47.57453333,4.8,,34.7,
2020-05-28T04:03:17Z,-59.13946667,47.57453333,4.4,,35.1,0.6
2020-05-28T04:04:17Z,-59.13946667,47.57453333,3.6,,29.8,
2020-05-28T04:05:17Z,-59.13946667,47.57453333,3.4,,30.9,0.6
2020-05-28T04:06:17Z,-59.13946667,47.57453333,4.1,,28.1,
2020-05-28T04:07:17Z,-59.13946667,47.57453333,4.2,,36.6,0.7
2020-05-28T04:08:17Z,-59.13946667,47.57453333,4.2,,29.1,
2020-05-28T04:09:17Z,-59.13946667,47.57453333,4.4,,34.1,0.6
2020-05-28T04:10:17Z,-59.13946667,47.57453333,3.3,,40.3,0.7
2020-05-28T04:11:17Z,-59.13946667,47.57453333,3.9,,31.7,0.7
2020-05-28T04:12:17Z,-59.13946667,47.57453333,4.9,,31.6,0.6
2020-05-28T04:13:17Z,-59.13946667,47.57453333,5.0,,40.2,0.7
2020-05-28T04:14:17Z,-59.13946667,47.57453333,4.7,,39.2,
2020-05-28T04:15:17Z,-59.13946667,47.57453333,4.0,,30.4,0.6
2020-05-28T04:16:17Z,-59.13946667,47.57453333,5.2,,29.3,0.6
2020-05-28T04:17:17Z,-59.13946667,47.57453333,4.9,,30.1,0.7
2020-05-28T04:18:17Z,-59.13946667,47.57453333,4.6,,32.5,0.6
2020-05-28T04:19:17Z,-59.13946667,47.57453333,5.3,,31.7,0.6
2020-05-28T04:20:17Z,-59.13946667,47.57453333,4.8,,30.5,
2020-05-28T04:21:17Z,-59.13946667,47.57453333,4.8,,28.4,0.6
2020-05-28T04:22:17Z,-59.13946667,47.57453333,4.9,,31.1,0.6
2020-05-28T04:23:17Z,-59.13946667,47.57453333,4.7,,24.8,0.6
2020-05-28T04:24:17Z,-59.13946667,47.57453333,4.7,,31.8,0.6
2020-05-28T04:25:17Z,-59.13946667,47.57453333,4.0,,26.8,
2020-05-28T04:26:17Z,-59.13946667,47.57453333,4.4,,26.8,
2020-05-28T04:27:17Z,-59.13946667,47.57453333,4.3,,39.9,0.6
2020-05-28T04:28:17Z,-59.13946667,47.57453333,4.1,,40.4,0.6
2020-05-28T04:29:17Z,-59.13946667,47.57453333,4.3,,28.8,0.6
2020-05-28T04:30:17Z,-59.13946667,47.57453333,4.2,,32.7,0.6
2020-05-28T04:31:17Z,-59.13946667,47.57453333,4.7,,31.6,0.6
2020-05-28T04:32:17Z,-59.13946667,47.57453333,4.9,,30.6,0.6
2020-05-28T04:33:17Z,-59.13946667,47.57453333,4.7,,27.2,0.6
2020-05-28T04:34:17Z,-59.13946667,47.57453333,4.7,,31.7,0.6
2020-05-28T04:35:17Z,-59.13946667,47.57453333,5.1,,35.9,0.6
2020-05-28T04:36:17Z,-59.13946667,47.57453333,5.2,,33.8,0.6
2020-05-28T04:37:17Z,-59.13946667,47.57453333,5.4,,34.8,0.6
2020-05-28T04:38:17Z,-59.13946667,47.57453333,5.3,,34.4,
2020-05-28T04:39:17Z,-59.13946667,47.57453333,5.3,,31.4,0.7
2020-05-28T04:40:17Z,-59.13946667,47.57453333,5.5,,34.8,0.7
2020-05-28T04:41:17Z,-59.13946667,47.57453333,4.5,,35.8,
2020-05-28T04:42:17Z,-59.13946667,47.57453333,4.9,,37.6,0.6
2020-05-28T04:43:17Z,-59.13946667,47.57453333,5.2,,31.2,
2020-05-28T04:44:17Z,-59.13946667,47.57453333,5.4,,32.7,
2020-05-28T04:45:17Z,-59.13946667,47.57453333,5.0,,28.8,0.6
2020-05-28T04:46:17Z,-59.13946667,47.57453333,5.2,,31.0,
2020-05-28T04:47:17Z,-59.13946667,47.57453333,5.4,,33.4,0.6
2020-05-28T04:48:17Z,-59.13946667,47.57453333,5.0,,31.1,0.6
2020-05-28T04:49:17Z,-59.13946667,47.57453333,4.9,,31.2,1.1
2020-05-28T04:50:17Z,-59.13946667,47.57453333,4.5,,30.9,0.6
2020-05-28T04:51:17Z,-59.13946667,47.57453333,5.1,,27.0,
2020-05-28T04:52:17Z,-59.13946667,47.57453333,5.0,,35.3,
2020-05-28T04:53:17Z,-59.13946667,47.57453333,5.0,,33.0,
2020-05-28T04:54:17Z,-59.13946667,47.57453333,5.1,,39.0,0.7
2020-05-28T04:55:17Z,-59.13946667,47.57453333,5.1,,31.7,0.6
2020-05-28T04:56:17Z,-59.13946667,47.57453333,5.2,,32.6,1.1
2020-05-28T04:57:17Z,-59.13946667,47.57453333,5.5,,36.5,0.7
2020-05-28T04:58:17Z,-59.13946667,47.57453333,4.7,,32.5,0.6
2020-05-28T04:59:17Z,-59.13946667,47.57453333,5.2,,32.7,0.6
2020-05-28T05:00:17Z,-59.13946667,47.57453333,5.3,,31.3,
2020-05-28T05:01:17Z,-59.13946667,47.57453333,4.7,,30.5,0.6
2020-05-28T05:02:17Z,-59.13946667,47.57453333,5.4,,28.0,
2020-05-28T05:03:17Z,-59.13946667,47.57453333,5.4,,27.8,0.7
2020-05-28T05:04:17Z,-59.13946667,47.57453333,5.0,,34.4,0.7
2020-05-28T05:05:17Z,-59.13946667,47.57453333,5.2,,26.3,0.6
2020-05-28T05:06:17Z,-59.13946667,47.57453333,4.9,,35.3,0.6
2020-05-28T05:07:17Z,-59.13946667,47.57453333,5.4,,34.4,0.6
2020-05-28T05:08:17Z,-59.13946667,47.57453333,5.6,,31.3,0.6
2020-05-28T05:09:17Z,-59.13946667,47.57453333,6.2,,34.3,
2020-05-28T05:10:17Z,-59.13946667,47.57453333,5.2,,29.1,0.6
2020-05-28T05:11:17Z,-59.13946667,47.57453333,5.0,,25.1,0.6
2020-05-28T05:12:17Z,-59.13946667,47.57453333,4.6,,31.6,0.6
2020-05-28T05:13:18Z,-59.13946667,47.57453333,5.0,,30.3,0.6
2020-05-28T05:14:17Z,-59.13946667,47.57453333,4.8,,31.4,0.6
2020-05-28T05:15:17Z,-59.13946667,47.57453333,5.0,,32.5,0.6
2020-05-28T05:16:17Z,-59.13946667,47.57453333,4.9,,27.0,0.6
2020-05-28T05:17:17Z,-59.13946667,47.57453333,5.3,,29.7,0.7
2020-05-28T05:18:17Z,-59.13946667,47.57453333,5.3,,30.6,0.6
2020-05-28T05:19:17Z,-59.13946667,47.57453333,5.3,,32.2,
2020-05-28T05:20:17Z,-59.13946667,47.57453333,5.3,,27.6,0.6
2020-05-28T05:21:17Z,-59.13946667,47.57453333,5.5,,31.8,
2020-05-28T05:22:17Z,-59.13946667,47.57453333,6.0,,31.3,
2020-05-28T05:23:17Z,-59.13946667,47.57453333,6.1,,33.2,0.6
2020-05-28T05:24:17Z,-59.13946667,47.57453333,4.9,,30.4,0.6
2020-05-28T05:25:17Z,-59.13946667,47.57453333,5.8,,29.9,0.6
2020-05-28T05:26:17Z,-59.13946667,47.57453333,5.1,,40.9,0.5
2020-05-28T05:27:17Z,-59.13946667,47.57453333,5.3,,32.7,
2020-05-28T05:28:17Z,-59.13946667,47.57453333,5.8,,33.7,
2020-05-28T05:29:17Z,-59.13946667,47.57453333,5.3,,27.8,0.6
2020-05-28T05:30:17Z,-59.13946667,47.57453333,5.5,,33.5,0.6
2020-05-28T05:31:17Z,-59.13946667,47.57453333,5.9,,37.1,0.6
2020-05-28T05:32:17Z,-59.13946667,47.57453333,5.7,,40.3,0.6
2020-05-28T05:33:17Z,-59.13946667,47.57453333,5.0,,32.8,
2020-05-28T05:34:17Z,-59.13946667,47.57453333,5.2,,34.3,0.6
2020-05-28T05:35:17Z,-59.13946667,47.57453333,5.0,,33.8,0.7
2020-05-28T05:36:17Z,-59.13946667,47.57453333,4.6,,35.2,
2020-05-28T05:37:17Z,-59.13946667,47.57453333,4.9,,36.1,
2020-05-28T05:38:17Z,-59.13946667,47.57453333,5.9,,36.2,0.6
2020-05-28T05:39:17Z,-59.13946667,47.57453333,5.1,,44.7,0.7
2020-05-28T05:40:17Z,-59.13946667,47.57453333,5.6,,31.7,0.6
2020-05-28T05:41:17Z,-59.13946667,47.57453333,5.4,,42.8,0.8
2020-05-28T05:42:17Z,-59.13946667,47.57453333,5.4,,30.5,0.6
2020-05-28T05:43:17Z,-59.13946667,47.57453333,5.4,,39.4,0.6
2020-05-28T05:44:17Z,-59.13946667,47.57453333,6.1,,32.4,0.6
2020-05-28T05:45:17Z,-59.13946667,47.57453333,6.0,,33.8,0.6
2020-05-28T05:46:17Z,-59.13946667,47.57453333,6.0,,34.9,0.6
2020-05-28T05:47:17Z,-59.13946667,47.57453333,5.7,,34.6,0.7
2020-05-28T05:48:17Z,-59.13946667,47.57453333,5.4,,31.3,0.6
2020-05-28T05:49:17Z,-59.13946667,47.57453333,5.3,,38.1,
2020-05-28T05:50:17Z,-59.13946667,47.57453333,5.1,,39.8,0.6
