timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-20T00:00:33Z,-59.13946667,47.57453333,2.2,,282.4,0.6
2020-03-20T00:01:33Z,-59.13946667,47.57453333,2.3,,284.8,0.7
2020-03-20T00:02:33Z,-59.13946667,47.57453333,2.1,,285.4,0.6
2020-03-20T00:03:33Z,-59.13946667,47.57453333,2.4,,295.5,0.6
2020-03-20T00:04:33Z,-59.13946667,47.57453333,2.7,,295.7,0.6
2020-03-20T00:05:33Z,-59.13946667,47.57453333,2.4,,298.7,0.6
2020-03-20T00:06:33Z,-59.13946667,47.57453333,2.5,,294.1,0.6
2020-03-20T00:07:33Z,-59.13946667,47.57453333,2.4,,288.8,0.6
2020-03-20T00:08:33Z,-59.13946667,47.57453333,2.0,,285.1,0.6
2020-03-20T00:09:34Z,-59.13946667,47.57453333,2.2,,288.9,0.6
2020-03-20T00:10:33Z,-59.13946667,47.57453333,2.0,,297.6,0.6
2020-03-20T00:11:33Z,-59.13946667,47.57453333,1.6,,300.2,0.6
2020-03-20T00:12:33Z,-59.13946667,47.57453333,1.3,,300.9,0.6
2020-03-20T00:13:33Z,-59.13946667,47.57453333,1.3,,304.4,0.6
2020-03-20T00:14:33Z,-59.13946667,47.57453333,1.6,,293.1,0.6
2020-03-20T00:15:33Z,-59.13946667,47.57453333,1.2,,301.9,0.6
2020-03-20T00:16:33Z,-59.13946667,47.57453333,1.1,,308.9,0.6
2020-03-20T00:17:33Z,-59.13946667,47.57453333,0.8,,311.4,0.6
2020-03-20T00:18:33Z,-59.13946667,47.57453333,0.8,,13.2,0.6
2020-03-20T00:19:33Z,-59.13946667,47.57453333,1.4,,352.1,0.6
2020-03-20T00:20:33Z,-59.13946667,47.57453333,0.9,,323.1,0.6
2020-03-20T00:21:33Z,-59.13946667,47.57453333,1.6,,296.1,0.6
2020-03-20T00:22:33Z,-59.13946667,47.57453333,1.7,,294.2,0.6
2020-03-20T00:23:33Z,-59.13946667,47.57453333,1.5,,295.9,0.6
2020-03-20T00:24:33Z,-59.13946667,47.57453333,1.6,,285.7,0.6
2020-03-20T00:25:33Z,-59.13946667,47.57453333,0.9,,268.7,0.6
2020-03-20T00:26:33Z,-59.13946667,47.57453333,1.3,,269.3,0.6
2020-03-20T00:27:33Z,-59.13946667,47.57453333,1.3,,279.6,0.6
2020-03-20T00:28:33Z,-59.13946667,47.57453333,1.2,,285.0,0.6
2020-03-20T00:29:33Z,-59.13946667,47.57453333,1.3,,290.2,0.6
2020-03-20T00:30:33Z,-59.13946667,47.57453333,1.2,,283.6,0.6
2020-03-20T00:31:33Z,-59.13946667,47.57453333,1.2,,278.4,0.6
2020-03-20T00:32:33Z,-59.13946667,47.57453333,1.3,,290.5,0.6
2020-03-20T00:33:33Z,-59.13946667,47.57453333,1.2,,288.1,0.6
2020-03-20T00:34:33Z,-59.13946667,47.57453333,1.4,,300.0,0.6
2020-03-20T00:35:33Z,-59.13946667,47.57453333,0.7,,312.5,0.6
2020-03-20T00:36:33Z,-59.13946667,47.57453333,1.0,,326.8,0.6
2020-03-20T00:37:33Z,-59.13946667,47.57453333,1.1,,302.3,0.6
2020-03-20T00:38:33Z,-59.13946667,47.57453333,0.6,,337.5,0.6
2020-03-20T00:39:33Z,-59.13946667,47.57453333,0.9,,304.2,0.6
2020-03-20T00:40:33Z,-59.13946667,47.57453333,1.0,,351.5,0.6
2020-03-20T00:41:33Z,-59.13946667,47.57453333,0.8,,310.6,0.6
2020-03-20T00:42:33Z,-59.13946667,47.57453333,1.4,,299.0,0.6
2020-03-20T00:43:33Z,-59.13946667,47.57453333,1.1,,316.5,0.6
2020-03-20T00:44:33Z,-59.13946667,47.57453333,0.7,,305.8,0.6
2020-03-20T00:45:33Z,-59.13946667,47.57453333,1.5,,301.6,0.6
2020-03-20T00:46:33Z,-59.13946667,47.57453333,1.8,,295.7,0.6
2020-03-20T00:47:33Z,-59.13946667,47.57453333,1.5,,296.0,0.6
2020-03-20T00:48:33Z,-59.13946667,47.57453333,0.7,,353.4,0.6
2020-03-20T00:49:33Z,-59.13946667,47.57453333,1.2,,357.2,0.6
2020-03-20T00:50:33Z,-59.13946667,47.57453333,1.3,,333.2,0.7
2020-03-20T00:51:33Z,-59.13946667,47.57453333,0.9,,337.6,0.6
2020-03-20T00:52:33Z,-59.13946667,47.57453333,1.2,,356.4,0.6
2020-03-20T00:53:33Z,-59.13946667,47.57453333,1.0,,329.1,0.6
2020-03-20T00:54:33Z,-59.13946667,47.57453333,2.1,,337.1,0.6
2020-03-20T00:55:33Z,-59.13946667,47.57453333,2.4,,338.6,0.6
2020-03-20T00:56:33Z,-59.13946667,47.57453333,1.5,,341.5,0.6
2020-03-20T00:57:33Z,-59.13946667,47.57453333,1.6,,342.7,0.6
2020-03-20T00:58:33Z,-59.13946667,47.57453333,1.6,,344.7,0.6
2020-03-20T00:59:33Z,-59.13946667,47.57453333,2.2,,299.2,0.6
2020-03-20T01:00:33Z,-59.13946667,47.57453333,2.0,,287.7,0.7
2020-03-20T01:01:33Z,-59.13946667,47.57453333,1.6,,285.3,0.6
2020-03-20T01:02:33Z,-59.13946667,47.57453333,1.1,,272.6,0.6
2020-03-20T01:03:33Z,-59.13946667,47.57453333,1.7,,272.1,0.6
2020-03-20T01:04:33Z,-59.13946667,47.57453333,1.0,,248.1,0.6
2020-03-20T01:05:33Z,-59.13946667,47.57453333,0.7,,238.6,0.6
2020-03-20T01:06:33Z,-59.13946667,47.57453333,0.5,,232.0,0.6
2020-03-20T01:07:33Z,-59.13946667,47.57453333,0.7,,225.1,0.6
2020-03-20T01:08:33Z,-59.13946667,47.57453333,0.9,,227.0,0.6
2020-03-20T01:09:33Z,-59.13946667,47.57453333,0.9,,236.2,0.6
2020-03-20T01:10:33Z,-59.13946667,47.57453333,1.0,,258.1,0.6
2020-03-20T01:11:33Z,-59.13946667,47.57453333,1.1,,289.9,0.6
2020-03-20T01:12:33Z,-59.13946667,47.57453333,1.1,,293.5,0.6
2020-03-20T01:13:33Z,-59.13946667,47.57453333,1.1,,292.6,0.6
2020-03-20T01:14:33Z,-59.13946667,47.57453333,1.6,,290.5,0.6
2020-03-20T01:15:33Z,-59.13946667,47.57453333,1.7,,285.1,0.6
2020-03-20T01:16:33Z,-59.13946667,47.57453333,1.4,,283.9,0.6
2020-03-20T01:17:33Z,-59.13946667,47.57453333,1.6,,300.5,0.6
2020-03-20T01:18:33Z,-59.13946667,47.57453333,1.5,,309.0,0.6
2020-03-20T01:19:33Z,-59.13946667,47.57453333,1.1,,340.2,0.6
2020-03-20T01:20:33Z,-59.13946667,47.57453333,1.3,,350.5,0.6
2020-03-20T01:21:33Z,-59.13946667,47.57453333,1.0,,352.8,0.6
2020-03-20T01:22:33Z,-59.13946667,47.57453333,0.8,,315.0,0.6
2020-03-20T01:23:33Z,-59.13946667,47.57453333,1.8,,350.4,0.6
2020-03-20T01:24:33Z,-59.13946667,47.57453333,1.6,,337.5,0.6
2020-03-20T01:25:33Z,-59.13946667,47.57453333,2.5,,346.0,0.6
2020-03-20T01:26:33Z,-59.13946667,47.57453333,2.0,,353.1,0.6
2020-03-20T01:27:33Z,-59.13946667,47.57453333,1.6,,352.0,0.6
2020-03-20T01:28:33Z,-59.13946667,47.57453333,1.5,,359.4,0.6
2020-03-20T01:29:33Z,-59.13946667,47.57453333,1.5,,351.1,0.6
2020-03-20T01:30:33Z,-59.13946667,47.57453333,1.1,,14.4,0.6
2020-03-20T01:31:34Z,-59.13946667,47.57453333,1.3,,351.7,0.6
2020-03-20T01:32:33Z,-59.13946667,47.57453333,1.2,,350.4,0.6
2020-03-20T01:33:33Z,-59.13946667,47.57453333,1.5,,343.8,0.6
2020-03-20T01:34:33Z,-59.13946667,47.57453333,1.4,,345.5,0.6
2020-03-20T01:35:33Z,-59.13946667,47.57453333,1.2,,3.7,0.6
2020-03-20T01:36:33Z,-59.13946667,47.57453333,1.0,,0.9,0.6
2020-03-20T01:37:33Z,-59.13946667,47.57453333,1.2,,344.3,0.6
2020-03-20T01:38:33Z,-59.13946667,47.57453333,1.2,,350.2,0.6
2020-03-20T01:39:33Z,-59.13946667,47.57453333,1.1,,355.2,0.6
2020-03-20T01:40:33Z,-59.13946667,47.57453333,1.3,,19.1,0.6
2020-03-20T01:41:33Z,-59.13946667,47.57453333,1.8,,10.8,0.7
2020-03-20T01:42:33Z,-59.13946667,47.57453333,1.8,,17.5,0.6
2020-03-20T01:43:33Z,-59.13946667,47.57453333,1.7,,6.9,0.7
2020-03-20T01:44:33Z,-59.13946667,47.57453333,1.7,,27.9,0.6
2020-03-20T01:45:33Z,-59.13946667,47.57453333,1.8,,19.6,0.6
2020-03-20T01:46:33Z,-59.13946667,47.57453333,1.7,,23.7,0.6
2020-03-20T01:47:33Z,-59.13946667,47.57453333,1.9,,18.6,0.6
2020-03-20T01:48:33Z,-59.13946667,47.57453333,1.7,,19.3,0.6
2020-03-20T01:49:33Z,-59.13946667,47.57453333,1.9,,352.5,0.6
2020-03-20T01:50:33Z,-59.13946667,47.57453333,1.5,,7.8,0.6
2020-03-20T01:51:33Z,-59.13946667,47.57453333,2.1,,349.0,0.6
2020-03-20T01:52:33Z,-59.13946667,47.57453333,1.8,,359.8,0.6
2020-03-20T01:53:33Z,-59.13946667,47.57453333,2.0,,4.3,0.6
2020-03-20T01:54:33Z,-59.13946667,47.57453333,1.4,,356.1,0.6
2020-03-20T01:55:33Z,-59.13946667,47.57453333,0.9,,329.6,0.6
2020-03-20T01:56:33Z,-59.13946667,47.57453333,0.8,,319.5,0.6
2020-03-20T01:57:34Z,-59.13946667,47.57453333,0.9,,320.1,0.6
2020-03-20T01:58:33Z,-59.13946667,47.57453333,0.7,,340.2,0.6
2020-03-20T01:59:33Z,-59.13946667,47.57453333,1.2,,311.3,0.6
2020-03-20T02:00:33Z,-59.13946667,47.57453333,1.3,,308.8,0.6
2020-03-20T02:01:33Z,-59.13946667,47.57453333,1.1,,1.5,0.6
2020-03-20T02:02:33Z,-59.13946667,47.57453333,1.9,,351.6,0.6
2020-03-20T02:03:33Z,-59.13946667,47.57453333,1.4,,345.7,0.6
2020-03-20T02:04:34Z,-59.13946667,47.57453333,2.0,,350.5,0.6
2020-03-20T02:05:33Z,-59.13946667,47.57453333,2.1,,354.2,0.6
2020-03-20T02:06:33Z,-59.13946667,47.57453333,2.0,,356.2,0.6
2020-03-20T02:07:33Z,-59.13946667,47.57453333,2.1,,350.4,0.6
2020-03-20T02:08:33Z,-59.13946667,47.57453333,2.3,,342.9,0.6
2020-03-20T02:09:34Z,-59.13946667,47.57453333,2.1,,344.2,0.6
2020-03-20T02:10:33Z,-59.13946667,47.57453333,2.3,,349.8,0.6
2020-03-20T02:11:33Z,-59.13946667,47.57453333,1.9,,21.5,0.6
2020-03-20T02:12:33Z,-59.13946667,47.57453333,2.1,,10.6,0.6
2020-03-20T02:13:33Z,-59.13946667,47.57453333,2.4,,16.2,0.6
2020-03-20T02:14:33Z,-59.13946667,47.57453333,2.8,,15.1,0.7
2020-03-20T02:15:33Z,-59.13946667,47.57453333,2.7,,17.1,0.6
2020-03-20T02:16:33Z,-59.13946667,47.57453333,2.8,,17.0,0.6
2020-03-20T02:17:33Z,-59.13946667,47.57453333,2.6,,14.1,0.6
2020-03-20T02:18:33Z,-59.13946667,47.57453333,2.3,,15.3,0.6
2020-03-20T02:19:33Z,-59.13946667,47.57453333,2.1,,5.4,0.6
2020-03-20T02:20:33Z,-59.13946667,47.57453333,2.4,,9.4,0.7
2020-03-20T02:21:33Z,-59.13946667,47.57453333,2.5,,10.8,0.6
2020-03-20T02:22:33Z,-59.13946667,47.57453333,2.3,,4.2,0.6
2020-03-20T02:23:33Z,-59.13946667,47.57453333,2.8,,16.5,0.6
2020-03-20T02:24:33Z,-59.13946667,47.57453333,2.4,,2.0,0.6
2020-03-20T02:25:34Z,-59.13946667,47.57453333,2.7,,5.3,0.7
2020-03-20T02:26:33Z,-59.13946667,47.57453333,2.6,,6.3,0.6
2020-03-20T02:27:33Z,-59.13946667,47.57453333,2.5,,2.4,0.6
2020-03-20T02:28:33Z,-59.13946667,47.57453333,2.3,,10.7,0.6
2020-03-20T02:29:33Z,-59.13946667,47.57453333,2.3,,1.2,0.6
2020-03-20T02:30:33Z,-59.13946667,47.57453333,2.6,,353.8,0.6
2020-03-20T02:31:33Z,-59.13946667,47.57453333,2.3,,351.1,0.6
2020-03-20T02:32:33Z,-59.13946667,47.57453333,2.4,,351.2,0.6
2020-03-20T02:33:33Z,-59.13946667,47.57453333,2.3,,354.1,0.6
2020-03-20T02:34:33Z,-59.13946667,47.57453333,2.6,,357.3,0.6
2020-03-20T02:35:33Z,-59.13946667,47.57453333,2.5,,357.6,0.6
2020-03-20T02:36:33Z,-59.13946667,47.57453333,2.8,,351.7,0.6
2020-03-20T02:37:33Z,-59.13946667,47.57453333,2.5,,0.2,0.6
2020-03-20T02:38:33Z,-59.13946667,47.57453333,2.6,,1.4,0.6
2020-03-20T02:39:33Z,-59.13946667,47.57453333,2.5,,357.0,0.6
2020-03-20T02:40:33Z,-59.13946667,47.57453333,2.3,,350.9,0.6
2020-03-20T02:41:34Z,-59.13946667,47.57453333,2.4,,356.3,0.7
2020-03-20T02:42:33Z,-59.13946667,47.57453333,2.7,,2.8,0.6
2020-03-20T02:43:33Z,-59.13946667,47.57453333,2.5,,353.6,0.6
2020-03-20T02:44:33Z,-59.13946667,47.57453333,2.4,,0.6,0.6
2020-03-20T02:45:33Z,-59.13946667,47.57453333,2.3,,351.0,0.6
2020-03-20T02:46:33Z,-59.13946667,47.57453333,2.3,,357.2,0.6
2020-03-20T02:47:33Z,-59.13946667,47.57453333,2.6,,355.8,0.6
2020-03-20T02:48:33Z,-59.13946667,47.57453333,2.5,,360.0,0.6
2020-03-20T02:49:33Z,-59.13946667,47.57453333,3.1,,358.2,0.6
2020-03-20T02:50:33Z,-59.13946667,47.57453333,2.6,,351.2,0.6
2020-03-20T02:51:33Z,-59.13946667,47.57453333,3.1,,4.1,0.6
2020-03-20T02:52:33Z,-59.13946667,47.57453333,2.8,,357.8,0.7
2020-03-20T02:53:33Z,-59.13946667,47.57453333,2.6,,349.8,0.6
2020-03-20T02:54:33Z,-59.13946667,47.57453333,2.8,,359.1,0.6
2020-03-20T02:55:33Z,-59.13946667,47.57453333,2.9,,2.0,0.6
2020-03-20T02:56:33Z,-59.13946667,47.57453333,3.1,,359.0,0.6
2020-03-20T02:57:33Z,-59.13946667,47.57453333,2.8,,359.6,0.6
2020-03-20T02:58:33Z,-59.13946667,47.57453333,3.4,,4.8,0.6
2020-03-20T02:59:33Z,-59.13946667,47.57453333,3.4,,4.6,0.6
2020-03-20T03:00:33Z,-59.13946667,47.57453333,3.5,,7.7,0.6
2020-03-20T03:01:33Z,-59.13946667,47.57453333,2.8,,359.5,0.6
2020-03-20T03:02:33Z,-59.13946667,47.57453333,3.4,,0.4,0.6
2020-03-20T03:03:33Z,-59.13946667,47.57453333,2.9,,354.9,0.6
2020-03-20T03:04:33Z,-59.13946667,47.57453333,3.0,,352.7,0.6
2020-03-20T03:05:33Z,-59.13946667,47.57453333,3.2,,2.3,0.6
2020-03-20T03:06:33Z,-59.13946667,47.57453333,3.0,,2.8,0.6
2020-03-20T03:07:33Z,-59.13946667,47.57453333,3.5,,357.7,0.6
2020-03-20T03:08:33Z,-59.13946667,47.57453333,3.7,,3.1,0.6
2020-03-20T03:09:33Z,-59.13946667,47.57453333,3.1,,1.6,0.6
2020-03-20T03:10:33Z,-59.13946667,47.57453333,2.9,,358.0,0.6
2020-03-20T03:11:33Z,-59.13946667,47.57453333,3.8,,12.5,0.7
2020-03-20T03:12:33Z,-59.13946667,47.57453333,2.7,,5.6,0.6
2020-03-20T03:13:33Z,-59.13946667,47.57453333,3.4,,2.7,0.6
2020-03-20T03:14:33Z,-59.13946667,47.57453333,3.2,,356.2,0.6
2020-03-20T03:15:33Z,-59.13946667,47.57453333,3.7,,350.2,0.6
2020-03-20T03:16:33Z,-59.13946667,47.57453333,3.4,,2.3,0.6
2020-03-20T03:17:33Z,-59.13946667,47.57453333,3.7,,353.3,0.6
2020-03-20T03:18:33Z,-59.13946667,47.57453333,3.5,,4.8,0.7
2020-03-20T03:19:33Z,-59.13946667,47.57453333,3.3,,2.9,0.7
2020-03-20T03:20:33Z,-59.13946667,47.57453333,3.0,,7.9,0.6
2020-03-20T03:21:33Z,-59.13946667,47.57453333,2.9,,353.1,0.6
2020-03-20T03:22:33Z,-59.13946667,47.57453333,3.0,,353.3,0.6
2020-03-20T03:23:33Z,-59.13946667,47.57453333,3.3,,353.5,0.7
2020-03-20T03:24:33Z,-59.13946667,47.57453333,3.2,,352.7,0.6
2020-03-20T03:25:33Z,-59.13946667,47.57453333,3.3,,355.8,0.7
2020-03-20T03:26:33Z,-59.13946667,47.57453333,3.8,,0.5,0.6
2020-03-20T03:27:33Z,-59.13946667,47.57453333,3.4,,358.0,0.6
2020-03-20T03:28:33Z,-59.13946667,47.57453333,3.6,,1.5,0.6
2020-03-20T03:29:33Z,-59.13946667,47.57453333,3.7,,356.0,0.6
2020-03-20T03:30:33Z,-59.13946667,47.57453333,3.7,,6.5,0.6
2020-03-20T03:31:33Z,-59.13946667,47.57453333,3.6,,13.7,0.7
2020-03-20T03:32:33Z,-59.13946667,47.57453333,3.6,,4.4,0.6
2020-03-20T03:33:33Z,-59.13946667,47.57453333,3.6,,10.9,0.6
2020-03-20T03:34:33Z,-59.13946667,47.57453333,3.3,,5.1,0.6
2020-03-20T03:35:33Z,-59.13946667,47.57453333,3.8,,11.7,0.6
2020-03-20T03:36:33Z,-59.13946667,47.57453333,3.8,,4.5,0.6
2020-03-20T03:37:33Z,-59.13946667,47.57453333,3.6,,358.3,0.6
2020-03-20T03:38:33Z,-59.13946667,47.57453333,3.8,,359.8,0.6
2020-03-20T03:39:33Z,-59.13946667,47.57453333,3.5,,0.5,0.7
2020-03-20T03:40:33Z,-59.13946667,47.57453333,3.8,,2.3,0.6
2020-03-20T03:41:33Z,-59.13946667,47.57453333,3.5,,10.2,0.6
2020-03-20T03:42:33Z,-59.13946667,47.57453333,3.6,,21.2,0.6
2020-03-20T03:43:33Z,-59.13946667,47.57453333,3.6,,12.4,0.6
2020-03-20T03:44:33Z,-59.13946667,47.57453333,3.9,,10.9,0.6
2020-03-20T03:45:33Z,-59.13946667,47.57453333,4.0,,6.6,0.6
2020-03-20T03:46:33Z,-59.13946667,47.57453333,3.7,,11.9,0.6
2020-03-20T03:47:33Z,-59.13946667,47.57453333,3.8,,11.1,0.6
2020-03-20T03:48:33Z,-59.13946667,47.57453333,4.1,,10.9,0.6
2020-03-20T03:49:33Z,-59.13946667,47.57453333,4.2,,10.4,0.6
2020-03-20T03:50:33Z,-59.13946667,47.57453333,4.0,,8.6,0.6
2020-03-20T03:51:33Z,-59.13946667,47.57453333,3.7,,12.3,0.6
2020-03-20T03:52:34Z,-59.13946667,47.57453333,4.4,,12.9,0.6
2020-03-20T03:53:33Z,-59.13946667,47.57453333,3.9,,14.3,0.6
2020-03-20T03:54:33Z,-59.13946667,47.57453333,4.1,,14.5,0.6
2020-03-20T03:55:33Z,-59.13946667,47.57453333,3.8,,10.2,0.6
2020-03-20T03:56:33Z,-59.13946667,47.57453333,4.1,,8.5,0.6
2020-03-20T03:57:33Z,-59.13946667,47.57453333,4.6,,13.5,0.6
2020-03-20T03:58:33Z,-59.13946667,47.57453333,4.0,,7.0,0.6
2020-03-20T03:59:33Z,-59.13946667,47.57453333,4.5,,7.6,0.6
2020-03-20T04:00:33Z,-59.13946667,47.57453333,3.8,,12.6,0.6
2020-03-20T04:01:33Z,-59.13946667,47.57453333,4.0,,12.7,0.6
2020-03-20T04:02:33Z,-59.13946667,47.57453333,4.0,,15.5,0.6
2020-03-20T04:03:33Z,-59.13946667,47.57453333,4.2,,12.9,0.6
2020-03-20T04:04:33Z,-59.13946667,47.57453333,4.3,,11.7,0.6
2020-03-20T04:05:33Z,-59.13946667,47.57453333,4.0,,15.7,0.6
2020-03-20T04:06:33Z,-59.13946667,47.57453333,3.8,,7.4,0.6
2020-03-20T04:07:33Z,-59.13946667,47.57453333,3.9,,10.0,0.6
2020-03-20T04:08:33Z,-59.13946667,47.57453333,3.5,,7.0,0.6
2020-03-20T04:09:33Z,-59.13946667,47.57453333,3.5,,8.1,0.6
2020-03-20T04:10:33Z,-59.13946667,47.57453333,3.6,,7.2,0.6
2020-03-20T04:11:33Z,-59.13946667,47.57453333,4.3,,2.7,0.6
2020-03-20T04:12:33Z,-59.13946667,47.57453333,4.1,,3.4,0.6
2020-03-20T04:13:34Z,-59.13946667,47.57453333,4.6,,6.0,0.6
2020-03-20T04:14:33Z,-59.13946667,47.57453333,3.7,,13.1,0.7
2020-03-20T04:15:33Z,-59.13946667,47.57453333,4.0,,10.9,0.6
2020-03-20T04:16:33Z,-59.13946667,47.57453333,3.9,,4.2,0.6
2020-03-20T04:17:33Z,-59.13946667,47.57453333,4.4,,3.1,0.6
2020-03-20T04:18:33Z,-59.13946667,47.57453333,3.7,,7.8,0.6
2020-03-20T04:19:33Z,-59.13946667,47.57453333,3.6,,9.8,0.6
2020-03-20T04:20:33Z,-59.13946667,47.57453333,4.1,,3.5,0.6
2020-03-20T04:21:33Z,-59.13946667,47.57453333,4.0,,1.1,0.6
2020-03-20T04:22:33Z,-59.13946667,47.57453333,4.1,,4.0,0.6
2020-03-20T04:23:33Z,-59.13946667,47.57453333,4.2,,2.4,0.6
2020-03-20T04:24:33Z,-59.13946667,47.57453333,3.9,,12.3,0.6
2020-03-20T04:25:33Z,-59.13946667,47.57453333,3.7,,17.6,0.6
2020-03-20T04:26:33Z,-59.13946667,47.57453333,3.7,,13.9,0.6
2020-03-20T04:27:34Z,-59.13946667,47.57453333,3.4,,19.5,0.6
2020-03-20T04:28:33Z,-59.13946667,47.57453333,4.0,,12.1,0.7
2020-03-20T04:29:33Z,-59.13946667,47.57453333,4.1,,21.2,0.6
2020-03-20T04:30:33Z,-59.13946667,47.57453333,4.0,,18.5,0.6
2020-03-20T04:31:34Z,-59.13946667,47.57453333,4.1,,13.3,0.6
2020-03-20T04:32:34Z,-59.13946667,47.57453333,3.9,,20.2,0.6
2020-03-20T04:33:33Z,-59.13946667,47.57453333,4.4,,17.2,0.6
2020-03-20T04:34:33Z,-59.13946667,47.57453333,4.6,,17.7,0.6
2020-03-20T04:35:33Z,-59.13946667,47.57453333,4.0,,15.0,0.6
2020-03-20T04:36:33Z,-59.13946667,47.57453333,4.4,,10.5,0.6
2020-03-20T04:37:33Z,-59.13946667,47.57453333,3.9,,14.3,0.6
2020-03-20T04:38:33Z,-59.13946667,47.57453333,3.8,,16.0,0.6
2020-03-20T04:39:33Z,-59.13946667,47.57453333,4.5,,11.2,0.6
2020-03-20T04:40:33Z,-59.13946667,47.57453333,4.1,,9.8,0.6
2020-03-20T04:41:33Z,-59.13946667,47.57453333,4.0,,10.0,0.7
2020-03-20T04:42:34Z,-59.13946667,47.57453333,4.3,,6.9,0.6
2020-03-20T04:43:33Z,-59.13946667,47.57453333,4.8,,6.4,0.7
2020-03-20T04:44:33Z,-59.13946667,47.57453333,4.4,,11.0,0.6
2020-03-20T04:45:34Z,-59.13946667,47.57453333,4.6,,15.4,0.6
2020-03-20T04:46:33Z,-59.13946667,47.57453333,4.3,,14.7,0.6
2020-03-20T04:47:33Z,-59.13946667,47.57453333,4.3,,12.9,0.6
2020-03-20T04:48:33Z,-59.13946667,47.57453333,4.4,,16.7,0.6
2020-03-20T04:49:33Z,-59.13946667,47.57453333,4.3,,17.8,0.6
2020-03-20T04:50:33Z,-59.13946667,47.57453333,5.1,,8.7,0.6
2020-03-20T04:51:33Z,-59.13946667,47.57453333,4.7,,11.6,0.6
2020-03-20T04:52:33Z,-59.13946667,47.57453333,4.4,,9.3,0.7
2020-03-20T04:53:33Z,-59.13946667,47.57453333,5.2,,9.9,0.6
2020-03-20T04:54:33Z,-59.13946667,47.57453333,4.6,,8.7,0.6
2020-03-20T04:55:33Z,-59.13946667,47.57453333,4.3,,11.4,0.6
2020-03-20T04:56:33Z,-59.13946667,47.57453333,4.7,,6.8,0.6
2020-03-20T04:57:33Z,-59.13946667,47.57453333,4.5,,9.1,0.6
2020-03-20T04:58:33Z,-59.13946667,47.57453333,4.9,,6.2,0.6
2020-03-20T04:59:33Z,-59.13946667,47.57453333,4.4,,11.6,0.6
2020-03-20T05:00:33Z,-59.13946667,47.57453333,4.2,,11.1,0.6
2020-03-20T05:01:33Z,-59.13946667,47.57453333,4.9,,16.2,0.6
2020-03-20T05:02:33Z,-59.13946667,47.57453333,4.6,,18.4,0.6
2020-03-20T05:03:34Z,-59.13946667,47.57453333,4.7,,12.1,0.6
2020-03-20T05:04:33Z,-59.13946667,47.57453333,4.5,,13.5,0.7
2020-03-20T05:05:33Z,-59.13946667,47.57453333,5.1,,14.7,0.6
2020-03-20T05:06:33Z,-59.13946667,47.57453333,4.6,,16.3,0.6
2020-03-20T05:07:33Z,-59.13946667,47.57453333,5.0,,21.1,0.6
2020-03-20T05:08:33Z,-59.13946667,47.57453333,4.0,,15.4,0.6
2020-03-20T05:09:33Z,-59.13946667,47.57453333,4.5,,18.4,0.6
2020-03-20T05:10:33Z,-59.13946667,47.57453333,4.8,,16.2,0.6
2020-03-20T05:11:33Z,-59.13946667,47.57453333,4.7,,9.6,0.6
2020-03-20T05:12:33Z,-59.13946667,47.57453333,4.6,,12.8,0.6
2020-03-20T05:13:33Z,-59.13946667,47.57453333,3.8,,21.0,0.6
2020-03-20T05:14:33Z,-59.13946667,47.57453333,4.1,,12.5,0.6
2020-03-20T05:15:33Z,-59.13946667,47.57453333,5.0,,16.4,0.6
2020-03-20T05:16:33Z,-59.13946667,47.57453333,5.0,,12.0,0.6
2020-03-20T05:17:33Z,-59.13946667,47.57453333,4.9,,16.1,0.6
2020-03-20T05:18:33Z,-59.13946667,47.57453333,4.2,,16.0,0.6
2020-03-20T05:19:33Z,-59.13946667,47.57453333,3.9,,21.8,0.6
2020-03-20T05:20:33Z,-59.13946667,47.57453333,4.2,,20.3,0.6
2020-03-20T05:21:33Z,-59.13946667,47.57453333,4.3,,14.4,0.7
2020-03-20T05:22:33Z,-59.13946667,47.57453333,4.5,,14.5,0.6
2020-03-20T05:23:33Z,-59.13946667,47.57453333,4.6,,15.7,0.6
2020-03-20T05:24:33Z,-59.13946667,47.57453333,4.7,,18.2,0.6
2020-03-20T05:25:33Z,-59.13946667,47.57453333,4.9,,17.9,0.7
2020-03-20T05:26:33Z,-59.13946667,47.57453333,4.7,,20.9,0.6
2020-03-20T05:27:33Z,-59.13946667,47.57453333,4.9,,16.4,0.6
2020-03-20T05:28:33Z,-59.13946667,47.57453333,4.4,,23.6,0.7
2020-03-20T05:29:33Z,-59.13946667,47.57453333,4.3,,24.7,0.6
2020-03-20T05:30:34Z,-59.13946667,47.57453333,4.7,,19.2,0.6
2020-03-20T05:31:33Z,-59.13946667,47.57453333,4.5,,18.3,0.7
2020-03-20T05:32:33Z,-59.13946667,47.57453333,4.5,,22.5,0.7
2020-03-20T05:33:33Z,-59.13946667,47.57453333,4.1,,22.1,0.6
2020-03-20T05:34:33Z,-59.13946667,47.57453333,3.4,,24.9,0.6
2020-03-20T05:35:33Z,-59.13946667,47.57453333,4.7,,21.1,0.7
2020-03-20T05:36:33Z,-59.13946667,47.57453333,3.7,,32.5,0.6
2020-03-20T05:37:33Z,-59.13946667,47.57453333,4.1,,21.4,0.6
2020-03-20T05:38:33Z,-59.13946667,47.57453333,4.4,,24.0,0.7
2020-03-20T05:39:33Z,-59.13946667,47.57453333,4.2,,16.4,0.6
