timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-07T00:00:29Z,-59.13946667,47.57453333,2.0,,33.8,0.7
2020-06-07T00:01:29Z,-59.13946667,47.57453333,1.8,,24.5,
2020-06-07T00:02:29Z,-59.13946667,47.57453333,1.5,,14.1,
2020-06-07T00:03:29Z,-59.13946667,47.57453333,1.5,,8.2,0.6
2020-06-07T00:04:29Z,-59.13946667,47.57453333,1.6,,23.4,
2020-06-07T00:05:29Z,-59.13946667,47.57453333,1.7,,21.5,
2020-06-07T00:06:29Z,-59.13946667,47.57453333,2.0,,11.6,0.7
2020-06-07T00:07:29Z,-59.13946667,47.57453333,2.0,,17.5,
2020-06-07T00:08:29Z,-59.13946667,47.57453333,2.1,,32.7,
2020-06-07T00:09:29Z,-59.13946667,47.57453333,2.8,,28.2,
2020-06-07T00:10:29Z,-59.13946667,47.57453333,2.6,,30.9,
2020-06-07T00:11:29Z,-59.13946667,47.57453333,2.3,,33.5,0.7
2020-06-07T00:12:29Z,-59.13946667,47.57453333,2.1,,38.2,
2020-06-07T00:13:30Z,-59.13946667,47.57453333,2.5,,28.2,
2020-06-07T00:14:29Z,-59.13946667,47.57453333,2.0,,25.7,
2020-06-07T00:15:29Z,-59.13946667,47.57453333,2.5,,40.1,0.6
2020-06-07T00:16:30Z,-59.13946667,47.57453333,2.1,,22.6,
2020-06-07T00:17:29Z,-59.13946667,47.57453333,2.6,,35.7,
2020-06-07T00:18:29Z,-59.13946667,47.57453333,2.2,,25.6,0.6
2020-06-07T00:19:30Z,-59.13946667,47.57453333,2.3,,27.1,0.6
2020-06-07T00:20:29Z,-59.13946667,47.57453333,2.4,,34.7,
2020-06-07T00:21:30Z,-59.13946667,47.57453333,2.7,,30.5,0.6
2020-06-07T00:22:29Z,-59.13946667,47.57453333,2.7,,35.7,0.6
2020-06-07T00:23:29Z,-59.13946667,47.57453333,2.8,,29.0,0.7
2020-06-07T00:24:29Z,-59.13946667,47.57453333,2.5,,26.8,
2020-06-07T00:25:29Z,-59.13946667,47.57453333,2.7,,27.5,0.6
2020-06-07T00:26:29Z,-59.13946667,47.57453333,2.7,,23.7,0.9
2020-06-07T00:27:29Z,-59.13946667,47.57453333,3.4,,29.0,
2020-06-07T00:28:29Z,-59.13946667,47.57453333,3.0,,34.7,
2020-06-07T00:29:29Z,-59.13946667,47.57453333,3.7,,30.4,
2020-06-07T00:30:29Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-07T00:31:29Z,-59.13946667,47.57453333,3.6,,35.4,
2020-06-07T00:32:29Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-07T00:33:29Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-07T00:34:29Z,-59.13946667,47.57453333,3.5,,31.2,
2020-06-07T00:35:29Z,-59.13946667,47.57453333,3.1,,34.2,0.6
2020-06-07T00:36:29Z,-59.13946667,47.57453333,3.4,,32.2,
2020-06-07T00:37:29Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-07T00:38:30Z,-59.13946667,47.57453333,3.9,,32.8,0.6
2020-06-07T00:39:29Z,-59.13946667,47.57453333,3.6,,33.0,
2020-06-07T00:40:30Z,-59.13946667,47.57453333,4.2,,35.2,1.6
2020-06-07T00:41:29Z,-59.13946667,47.57453333,3.9,,35.8,
2020-06-07T00:42:29Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-07T00:43:29Z,-59.13946667,47.57453333,3.4,,36.9,
2020-06-07T00:44:29Z,-59.13946667,47.57453333,3.6,,28.6,
2020-06-07T00:45:29Z,-59.13946667,47.57453333,3.1,,27.9,
2020-06-07T00:46:29Z,-59.13946667,47.57453333,2.8,,34.7,0.6
2020-06-07T00:47:29Z,-59.13946667,47.57453333,2.8,,36.9,
2020-06-07T00:48:29Z,-59.13946667,47.57453333,2.7,,38.9,
2020-06-07T00:49:29Z,-59.13946667,47.57453333,3.0,,39.9,0.6
2020-06-07T00:50:29Z,-59.13946667,47.57453333,2.9,,35.3,
2020-06-07T00:51:29Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-07T00:52:29Z,-59.13946667,47.57453333,3.2,,41.0,
2020-06-07T00:53:29Z,-59.13946667,47.57453333,2.9,,37.3,
2020-06-07T00:54:29Z,-59.13946667,47.57453333,2.6,,32.3,1.1
2020-06-07T00:55:29Z,-59.13946667,47.57453333,3.1,,34.8,
2020-06-07T00:56:29Z,-59.13946667,47.57453333,3.2,,34.5,0.6
2020-06-07T00:57:29Z,-59.13946667,47.57453333,3.4,,26.0,
2020-06-07T00:58:29Z,-59.13946667,47.57453333,3.3,,31.2,
2020-06-07T00:59:29Z,-59.13946667,47.57453333,3.1,,28.8,
2020-06-07T01:00:29Z,-59.13946667,47.57453333,3.8,,27.5,
2020-06-07T01:01:29Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-07T01:02:29Z,-59.13946667,47.57453333,3.1,,32.0,
2020-06-07T01:03:30Z,-59.13946667,47.57453333,2.7,,31.6,0.6
2020-06-07T01:04:29Z,-59.13946667,47.57453333,2.8,,17.9,1.1
2020-06-07T01:05:29Z,-59.13946667,47.57453333,2.4,,19.9,
2020-06-07T01:06:29Z,-59.13946667,47.57453333,2.1,,15.8,0.6
2020-06-07T01:07:29Z,-59.13946667,47.57453333,1.9,,13.0,
2020-06-07T01:08:29Z,-59.13946667,47.57453333,2.3,,21.6,
2020-06-07T01:09:29Z,-59.13946667,47.57453333,3.1,,8.2,
2020-06-07T01:10:29Z,-59.13946667,47.57453333,3.2,,7.4,
2020-06-07T01:11:29Z,-59.13946667,47.57453333,2.2,,12.9,0.6
2020-06-07T01:12:29Z,-59.13946667,47.57453333,2.1,,14.0,
2020-06-07T01:13:29Z,-59.13946667,47.57453333,2.4,,11.0,
2020-06-07T01:14:30Z,-59.13946667,47.57453333,2.7,,22.1,
2020-06-07T01:15:30Z,-59.13946667,47.57453333,2.3,,23.8,
2020-06-07T01:16:29Z,-59.13946667,47.57453333,2.6,,33.2,
2020-06-07T01:17:30Z,-59.13946667,47.57453333,2.0,,31.1,
2020-06-07T01:18:29Z,-59.13946667,47.57453333,1.9,,12.4,0.6
2020-06-07T01:19:29Z,-59.13946667,47.57453333,2.2,,17.6,
2020-06-07T01:20:29Z,-59.13946667,47.57453333,2.2,,28.2,
2020-06-07T01:21:30Z,-59.13946667,47.57453333,2.6,,35.7,
2020-06-07T01:22:29Z,-59.13946667,47.57453333,2.3,,35.5,0.6
2020-06-07T01:23:29Z,-59.13946667,47.57453333,2.4,,35.2,
2020-06-07T01:24:30Z,-59.13946667,47.57453333,2.5,,34.7,
2020-06-07T01:25:29Z,-59.13946667,47.57453333,2.2,,30.4,0.6
2020-06-07T01:26:29Z,-59.13946667,47.57453333,1.9,,33.1,
2020-06-07T01:27:31Z,-59.13946667,47.57453333,2.3,,31.3,0.6
2020-06-07T01:28:29Z,-59.13946667,47.57453333,2.5,,28.1,
2020-06-07T01:29:31Z,-59.13946667,47.57453333,2.4,,30.9,
2020-06-07T01:30:29Z,-59.13946667,47.57453333,2.7,,38.5,
2020-06-07T01:31:29Z,-59.13946667,47.57453333,3.2,,36.1,
2020-06-07T01:32:29Z,-59.13946667,47.57453333,2.8,,33.4,
2020-06-07T01:33:29Z,-59.13946667,47.57453333,2.5,,21.0,
2020-06-07T01:34:29Z,-59.13946667,47.57453333,2.3,,31.1,
2020-06-07T01:35:29Z,-59.13946667,47.57453333,2.6,,30.7,
2020-06-07T01:36:29Z,-59.13946667,47.57453333,1.9,,37.9,
2020-06-07T01:37:29Z,-59.13946667,47.57453333,1.4,,28.4,
2020-06-07T01:38:29Z,-59.13946667,47.57453333,1.8,,28.4,
2020-06-07T01:39:29Z,-59.13946667,47.57453333,2.3,,25.7,
2020-06-07T01:40:30Z,-59.13946667,47.57453333,2.2,,34.4,
2020-06-07T01:41:29Z,-59.13946667,47.57453333,1.9,,27.7,
2020-06-07T01:42:29Z,-59.13946667,47.57453333,1.8,,28.6,
2020-06-07T01:43:29Z,-59.13946667,47.57453333,2.2,,23.3,
2020-06-07T01:44:30Z,-59.13946667,47.57453333,1.9,,34.0,
2020-06-07T01:45:30Z,-59.13946667,47.57453333,2.0,,38.2,
2020-06-07T01:46:30Z,-59.13946667,47.57453333,1.9,,39.6,
2020-06-07T01:47:30Z,-59.13946667,47.57453333,2.5,,53.5,
2020-06-07T01:48:29Z,-59.13946667,47.57453333,3.0,,48.7,
2020-06-07T01:49:30Z,-59.13946667,47.57453333,3.2,,49.7,
2020-06-07T01:50:30Z,-59.13946667,47.57453333,3.2,,45.7,
2020-06-07T01:51:30Z,-59.13946667,47.57453333,3.0,,49.1,
2020-06-07T01:52:30Z,-59.13946667,47.57453333,2.6,,47.6,
2020-06-07T01:53:30Z,-59.13946667,47.57453333,2.9,,49.6,0.6
2020-06-07T01:54:29Z,-59.13946667,47.57453333,3.0,,41.1,
2020-06-07T01:55:30Z,-59.13946667,47.57453333,2.8,,54.5,
2020-06-07T01:56:30Z,-59.13946667,47.57453333,2.9,,53.4,
2020-06-07T01:57:30Z,-59.13946667,47.57453333,2.4,,43.0,
2020-06-07T01:58:30Z,-59.13946667,47.57453333,2.5,,24.1,
2020-06-07T01:59:30Z,-59.13946667,47.57453333,2.2,,39.2,
2020-06-07T02:00:30Z,-59.13946667,47.57453333,2.4,,30.0,
2020-06-07T02:01:30Z,-59.13946667,47.57453333,2.4,,22.9,
2020-06-07T02:02:30Z,-59.13946667,47.57453333,3.1,,32.2,
2020-06-07T02:03:30Z,-59.13946667,47.57453333,2.5,,29.3,
2020-06-07T02:04:30Z,-59.13946667,47.57453333,3.1,,25.3,0.6
2020-06-07T02:05:30Z,-59.13946667,47.57453333,2.6,,41.7,
2020-06-07T02:06:30Z,-59.13946667,47.57453333,2.6,,36.7,
2020-06-07T02:07:30Z,-59.13946667,47.57453333,3.0,,27.1,
2020-06-07T02:08:30Z,-59.13946667,47.57453333,3.3,,25.3,0.6
2020-06-07T02:09:30Z,-59.13946667,47.57453333,3.5,,32.5,
2020-06-07T02:10:30Z,-59.13946667,47.57453333,2.9,,43.8,0.6
2020-06-07T02:11:30Z,-59.13946667,47.57453333,2.5,,30.0,1.1
2020-06-07T02:12:30Z,-59.13946667,47.57453333,3.5,,31.0,
2020-06-07T02:13:30Z,-59.13946667,47.57453333,3.0,,34.4,2.1
2020-06-07T02:14:30Z,-59.13946667,47.57453333,2.7,,30.9,
2020-06-07T02:15:30Z,-59.13946667,47.57453333,2.9,,30.7,
2020-06-07T02:16:31Z,-59.13946667,47.57453333,3.1,,44.4,
2020-06-07T02:17:30Z,-59.13946667,47.57453333,3.8,,48.9,
2020-06-07T02:18:30Z,-59.13946667,47.57453333,3.4,,46.9,0.6
2020-06-07T02:19:30Z,-59.13946667,47.57453333,3.3,,33.7,
2020-06-07T02:20:30Z,-59.13946667,47.57453333,3.4,,44.0,
2020-06-07T02:21:30Z,-59.13946667,47.57453333,3.9,,51.5,
2020-06-07T02:22:30Z,-59.13946667,47.57453333,3.5,,49.0,0.7
2020-06-07T02:23:30Z,-59.13946667,47.57453333,2.9,,44.6,
2020-06-07T02:24:30Z,-59.13946667,47.57453333,3.3,,44.9,
2020-06-07T02:25:30Z,-59.13946667,47.57453333,3.0,,45.2,
2020-06-07T02:26:30Z,-59.13946667,47.57453333,2.8,,34.4,
2020-06-07T02:27:30Z,-59.13946667,47.57453333,3.0,,40.5,0.7
2020-06-07T02:28:30Z,-59.13946667,47.57453333,2.0,,34.2,0.7
2020-06-07T02:29:30Z,-59.13946667,47.57453333,3.0,,26.9,0.6
2020-06-07T02:30:30Z,-59.13946667,47.57453333,2.9,,32.6,
2020-06-07T02:31:30Z,-59.13946667,47.57453333,2.7,,31.1,
2020-06-07T02:32:30Z,-59.13946667,47.57453333,2.9,,24.6,1.6
2020-06-07T02:33:30Z,-59.13946667,47.57453333,2.8,,27.8,
2020-06-07T02:34:30Z,-59.13946667,47.57453333,2.1,,36.8,
2020-06-07T02:35:30Z,-59.13946667,47.57453333,1.9,,15.2,
2020-06-07T02:36:30Z,-59.13946667,47.57453333,2.0,,2.7,0.6
2020-06-07T02:37:30Z,-59.13946667,47.57453333,2.2,,7.9,0.7
2020-06-07T02:38:30Z,-59.13946667,47.57453333,2.3,,358.1,
2020-06-07T02:39:31Z,-59.13946667,47.57453333,2.3,,5.2,0.9
2020-06-07T02:40:30Z,-59.13946667,47.57453333,2.4,,2.3,0.6
2020-06-07T02:41:30Z,-59.13946667,47.57453333,2.1,,359.7,1.6
2020-06-07T02:42:30Z,-59.13946667,47.57453333,2.0,,2.6,
2020-06-07T02:43:30Z,-59.13946667,47.57453333,1.6,,0.7,0.6
2020-06-07T02:44:30Z,-59.13946667,47.57453333,1.9,,4.1,0.6
2020-06-07T02:45:30Z,-59.13946667,47.57453333,1.5,,5.3,
2020-06-07T02:46:30Z,-59.13946667,47.57453333,2.0,,1.5,
2020-06-07T02:47:30Z,-59.13946667,47.57453333,2.3,,345.7,
2020-06-07T02:48:30Z,-59.13946667,47.57453333,2.9,,5.9,
2020-06-07T02:49:30Z,-59.13946667,47.57453333,1.7,,2.8,
2020-06-07T02:50:30Z,-59.13946667,47.57453333,2.1,,16.4,1.6
2020-06-07T02:51:30Z,-59.13946667,47.57453333,1.9,,35.2,
2020-06-07T02:52:30Z,-59.13946667,47.57453333,2.7,,41.6,
2020-06-07T02:53:30Z,-59.13946667,47.57453333,3.0,,50.6,
2020-06-07T02:54:30Z,-59.13946667,47.57453333,3.2,,54.0,
2020-06-07T02:55:30Z,-59.13946667,47.57453333,2.8,,28.8,0.6
2020-06-07T02:56:31Z,-59.13946667,47.57453333,2.6,,23.9,1.1
2020-06-07T02:57:30Z,-59.13946667,47.57453333,3.0,,36.6,
2020-06-07T02:58:30Z,-59.13946667,47.57453333,2.3,,26.0,1.4
2020-06-07T02:59:30Z,-59.13946667,47.57453333,2.1,,29.4,
2020-06-07T03:00:30Z,-59.13946667,47.57453333,2.3,,30.6,
2020-06-07T03:01:30Z,-59.13946667,47.57453333,2.1,,32.3,
2020-06-07T03:02:30Z,-59.13946667,47.57453333,1.5,,21.6,
2020-06-07T03:03:30Z,-59.13946667,47.57453333,1.2,,12.4,0.6
2020-06-07T03:04:30Z,-59.13946667,47.57453333,1.3,,18.0,
2020-06-07T03:05:30Z,-59.13946667,47.57453333,1.4,,19.3,
2020-06-07T03:06:30Z,-59.13946667,47.57453333,1.4,,9.6,
2020-06-07T03:07:30Z,-59.13946667,47.57453333,1.3,,23.1,
2020-06-07T03:08:30Z,-59.13946667,47.57453333,1.4,,32.0,0.6
2020-06-07T03:09:30Z,-59.13946667,47.57453333,1.5,,14.7,
2020-06-07T03:10:30Z,-59.13946667,47.57453333,1.7,,17.8,
2020-06-07T03:11:30Z,-59.13946667,47.57453333,1.7,,7.5,
2020-06-07T03:12:30Z,-59.13946667,47.57453333,1.7,,5.3,
2020-06-07T03:13:30Z,-59.13946667,47.57453333,1.6,,5.7,
2020-06-07T03:14:30Z,-59.13946667,47.57453333,1.5,,6.6,
2020-06-07T03:15:30Z,-59.13946667,47.57453333,1.5,,5.9,
2020-06-07T03:16:30Z,-59.13946667,47.57453333,1.3,,9.1,0.6
2020-06-07T03:17:30Z,-59.13946667,47.57453333,1.6,,3.0,0.6
2020-06-07T03:18:30Z,-59.13946667,47.57453333,1.5,,7.6,0.6
2020-06-07T03:19:30Z,-59.13946667,47.57453333,1.4,,2.7,
2020-06-07T03:20:30Z,-59.13946667,47.57453333,1.5,,355.8,
2020-06-07T03:21:30Z,-59.13946667,47.57453333,1.3,,355.0,
2020-06-07T03:22:30Z,-59.13946667,47.57453333,1.3,,355.7,
2020-06-07T03:23:30Z,-59.13946667,47.57453333,2.1,,4.3,0.6
2020-06-07T03:24:30Z,-59.13946667,47.57453333,2.2,,11.4,
2020-06-07T03:25:30Z,-59.13946667,47.57453333,2.0,,7.2,
2020-06-07T03:26:30Z,-59.13946667,47.57453333,2.0,,12.9,
2020-06-07T03:27:30Z,-59.13946667,47.57453333,1.8,,3.6,0.6
2020-06-07T03:28:30Z,-59.13946667,47.57453333,1.8,,325.6,
2020-06-07T03:29:30Z,-59.13946667,47.57453333,1.3,,321.5,0.6
2020-06-07T03:30:30Z,-59.13946667,47.57453333,1.4,,334.9,0.6
2020-06-07T03:31:30Z,-59.13946667,47.57453333,1.3,,346.0,
2020-06-07T03:32:30Z,-59.13946667,47.57453333,1.4,,359.6,0.6
2020-06-07T03:33:30Z,-59.13946667,47.57453333,1.3,,351.8,
2020-06-07T03:34:30Z,-59.13946667,47.57453333,1.1,,3.3,0.6
2020-06-07T03:35:30Z,-59.13946667,47.57453333,1.1,,5.0,
2020-06-07T03:36:30Z,-59.13946667,47.57453333,1.1,,7.5,0.6
2020-06-07T03:37:30Z,-59.13946667,47.57453333,1.5,,15.4,
2020-06-07T03:38:30Z,-59.13946667,47.57453333,1.8,,30.6,
2020-06-07T03:39:30Z,-59.13946667,47.57453333,2.0,,32.1,
2020-06-07T03:40:30Z,-59.13946667,47.57453333,2.0,,41.5,
2020-06-07T03:41:30Z,-59.13946667,47.57453333,1.7,,38.9,0.6
2020-06-07T03:42:30Z,-59.13946667,47.57453333,1.7,,24.5,
2020-06-07T03:43:30Z,-59.13946667,47.57453333,1.9,,11.8,
2020-06-07T03:44:30Z,-59.13946667,47.57453333,1.7,,7.1,
2020-06-07T03:45:30Z,-59.13946667,47.57453333,1.5,,0.4,0.6
2020-06-07T03:46:30Z,-59.13946667,47.57453333,0.9,,9.9,0.6
2020-06-07T03:47:30Z,-59.13946667,47.57453333,0.8,,333.6,0.8
2020-06-07T03:48:30Z,-59.13946667,47.57453333,0.7,,323.1,
2020-06-07T03:49:30Z,-59.13946667,47.57453333,0.7,,336.6,0.6
2020-06-07T03:50:30Z,-59.13946667,47.57453333,0.6,,347.3,
2020-06-07T03:51:30Z,-59.13946667,47.57453333,0.6,,349.1,
2020-06-07T03:52:30Z,-59.13946667,47.57453333,0.8,,350.6,0.6
2020-06-07T03:53:30Z,-59.13946667,47.57453333,0.4,,20.8,
2020-06-07T03:54:30Z,-59.13946667,47.57453333,0.6,,14.6,
2020-06-07T03:55:30Z,-59.13946667,47.57453333,0.8,,6.2,
2020-06-07T03:56:30Z,-59.13946667,47.57453333,0.7,,14.4,0.6
2020-06-07T03:57:30Z,-59.13946667,47.57453333,0.8,,9.0,
2020-06-07T03:58:30Z,-59.13946667,47.57453333,0.8,,24.0,0.6
2020-06-07T03:59:30Z,-59.13946667,47.57453333,0.8,,29.2,
2020-06-07T04:00:30Z,-59.13946667,47.57453333,0.7,,41.5,0.6
2020-06-07T04:01:30Z,-59.13946667,47.57453333,0.7,,38.6,0.6
2020-06-07T04:02:30Z,-59.13946667,47.57453333,1.0,,44.8,
2020-06-07T04:03:30Z,-59.13946667,47.57453333,0.6,,62.5,0.7
2020-06-07T04:04:30Z,-59.13946667,47.57453333,0.4,,62.6,0.6
2020-06-07T04:05:30Z,-59.13946667,47.57453333,1.0,,51.8,
2020-06-07T04:06:30Z,-59.13946667,47.57453333,1.0,,58.9,
2020-06-07T04:07:30Z,-59.13946667,47.57453333,0.7,,59.2,
2020-06-07T04:08:30Z,-59.13946667,47.57453333,0.6,,54.7,
2020-06-07T04:09:30Z,-59.13946667,47.57453333,0.9,,37.5,
2020-06-07T04:10:30Z,-59.13946667,47.57453333,1.1,,33.3,
2020-06-07T04:11:30Z,-59.13946667,47.57453333,1.2,,26.8,0.6
2020-06-07T04:12:30Z,-59.13946667,47.57453333,1.2,,36.0,
2020-06-07T04:13:30Z,-59.13946667,47.57453333,0.9,,24.6,
2020-06-07T04:14:30Z,-59.13946667,47.57453333,1.0,,26.5,0.7
2020-06-07T04:15:30Z,-59.13946667,47.57453333,0.9,,16.7,0.6
2020-06-07T04:16:30Z,-59.13946667,47.57453333,1.1,,24.5,0.6
2020-06-07T04:17:30Z,-59.13946667,47.57453333,0.8,,29.7,
2020-06-07T04:18:30Z,-59.13946667,47.57453333,0.9,,32.9,
2020-06-07T04:19:31Z,-59.13946667,47.57453333,0.8,,45.6,
2020-06-07T04:20:31Z,-59.13946667,47.57453333,1.1,,33.8,
2020-06-07T04:21:30Z,-59.13946667,47.57453333,0.9,,44.0,
2020-06-07T04:22:30Z,-59.13946667,47.57453333,1.1,,16.0,
2020-06-07T04:23:30Z,-59.13946667,47.57453333,1.0,,25.6,
2020-06-07T04:24:30Z,-59.13946667,47.57453333,1.3,,28.7,0.7
2020-06-07T04:25:30Z,-59.13946667,47.57453333,1.5,,24.9,
2020-06-07T04:26:30Z,-59.13946667,47.57453333,1.4,,29.3,
2020-06-07T04:27:30Z,-59.13946667,47.57453333,0.7,,11.7,
2020-06-07T04:28:30Z,-59.13946667,47.57453333,0.9,,2.6,
2020-06-07T04:29:30Z,-59.13946667,47.57453333,0.7,,14.4,0.6
2020-06-07T04:30:30Z,-59.13946667,47.57453333,0.9,,18.7,
2020-06-07T04:31:30Z,-59.13946667,47.57453333,0.8,,16.4,0.6
2020-06-07T04:32:30Z,-59.13946667,47.57453333,0.8,,20.7,
2020-06-07T04:33:30Z,-59.13946667,47.57453333,0.7,,14.6,
2020-06-07T04:34:30Z,-59.13946667,47.57453333,0.9,,22.4,
2020-06-07T04:35:30Z,-59.13946667,47.57453333,1.0,,26.2,
2020-06-07T04:36:30Z,-59.13946667,47.57453333,1.4,,41.0,
2020-06-07T04:37:30Z,-59.13946667,47.57453333,1.9,,52.7,
2020-06-07T04:38:30Z,-59.13946667,47.57453333,1.8,,51.5,
2020-06-07T04:39:30Z,-59.13946667,47.57453333,0.9,,43.9,
2020-06-07T04:40:30Z,-59.13946667,47.57453333,0.7,,358.2,0.6
2020-06-07T04:41:30Z,-59.13946667,47.57453333,0.9,,20.0,
2020-06-07T04:42:30Z,-59.13946667,47.57453333,1.7,,28.4,
2020-06-07T04:43:30Z,-59.13946667,47.57453333,2.5,,46.5,
2020-06-07T04:44:30Z,-59.13946667,47.57453333,2.1,,29.6,
2020-06-07T04:45:30Z,-59.13946667,47.57453333,1.8,,26.4,
2020-06-07T04:46:30Z,-59.13946667,47.57453333,1.5,,45.2,
2020-06-07T04:47:30Z,-59.13946667,47.57453333,2.4,,30.1,
2020-06-07T04:48:30Z,-59.13946667,47.57453333,1.8,,20.4,0.7
2020-06-07T04:49:30Z,-59.13946667,47.57453333,2.0,,18.6,
2020-06-07T04:50:30Z,-59.13946667,47.57453333,1.8,,25.1,
2020-06-07T04:51:30Z,-59.13946667,47.57453333,1.3,,37.6,
2020-06-07T04:52:30Z,-59.13946667,47.57453333,1.1,,327.2,
2020-06-07T04:53:31Z,-59.13946667,47.57453333,1.3,,315.2,
2020-06-07T04:54:30Z,-59.13946667,47.57453333,0.9,,299.7,
2020-06-07T04:55:30Z,-59.13946667,47.57453333,0.8,,338.4,
2020-06-07T04:56:30Z,-59.13946667,47.57453333,1.4,,352.4,
2020-06-07T04:57:30Z,-59.13946667,47.57453333,1.1,,354.8,0.6
2020-06-07T04:58:30Z,-59.13946667,47.57453333,1.1,,343.6,
2020-06-07T04:59:30Z,-59.13946667,47.57453333,1.1,,346.8,
2020-06-07T05:00:30Z,-59.13946667,47.57453333,1.2,,355.9,
2020-06-07T05:01:30Z,-59.13946667,47.57453333,1.1,,0.4,
2020-06-07T05:02:30Z,-59.13946667,47.57453333,1.1,,350.1,0.6
2020-06-07T05:03:30Z,-59.13946667,47.57453333,1.2,,342.4,
2020-06-07T05:04:30Z,-59.13946667,47.57453333,1.3,,318.0,
2020-06-07T05:05:30Z,-59.13946667,47.57453333,1.8,,312.3,0.6
2020-06-07T05:06:30Z,-59.13946667,47.57453333,1.6,,322.0,
2020-06-07T05:07:30Z,-59.13946667,47.57453333,1.9,,345.8,
2020-06-07T05:08:30Z,-59.13946667,47.57453333,2.1,,356.1,
2020-06-07T05:09:30Z,-59.13946667,47.57453333,1.6,,1.0,
2020-06-07T05:10:30Z,-59.13946667,47.57453333,1.5,,27.9,0.9
2020-06-07T05:11:30Z,-59.13946667,47.57453333,1.5,,15.7,0.7
2020-06-07T05:12:30Z,-59.13946667,47.57453333,1.5,,23.0,0.7
2020-06-07T05:13:30Z,-59.13946667,47.57453333,1.7,,31.3,
2020-06-07T05:14:30Z,-59.13946667,47.57453333,1.8,,40.4,0.6
2020-06-07T05:15:30Z,-59.13946667,47.57453333,2.0,,48.7,
2020-06-07T05:16:30Z,-59.13946667,47.57453333,1.4,,32.7,0.6
2020-06-07T05:17:30Z,-59.13946667,47.57453333,2.5,,30.8,
2020-06-07T05:18:30Z,-59.13946667,47.57453333,2.3,,34.2,
2020-06-07T05:19:30Z,-59.13946667,47.57453333,2.0,,32.1,
2020-06-07T05:20:30Z,-59.13946667,47.57453333,2.2,,29.6,
2020-06-07T05:21:30Z,-59.13946667,47.57453333,1.5,,24.9,0.6
2020-06-07T05:22:30Z,-59.13946667,47.57453333,1.8,,33.9,
2020-06-07T05:23:30Z,-59.13946667,47.57453333,1.6,,7.6,0.6
2020-06-07T05:24:30Z,-59.13946667,47.57453333,1.5,,5.6,
2020-06-07T05:25:30Z,-59.13946667,47.57453333,1.4,,1.0,
2020-06-07T05:26:30Z,-59.13946667,47.57453333,1.4,,3.6,
2020-06-07T05:27:30Z,-59.13946667,47.57453333,1.3,,350.6,1.1
2020-06-07T05:28:30Z,-59.13946667,47.57453333,1.3,,341.8,
2020-06-07T05:29:30Z,-59.13946667,47.57453333,1.5,,340.6,
2020-06-07T05:30:30Z,-59.13946667,47.57453333,1.9,,348.0,
2020-06-07T05:31:31Z,-59.13946667,47.57453333,2.5,,358.6,
2020-06-07T05:32:30Z,-59.13946667,47.57453333,2.9,,3.7,0.6
2020-06-07T05:33:30Z,-59.13946667,47.57453333,3.0,,18.1,0.6
2020-06-07T05:34:30Z,-59.13946667,47.57453333,2.6,,18.3,0.6
2020-06-07T05:35:30Z,-59.13946667,47.57453333,2.8,,25.1,
2020-06-07T05:36:30Z,-59.13946667,47.57453333,2.6,,26.4,
2020-06-07T05:37:30Z,-59.13946667,47.57453333,2.0,,15.7,0.6
2020-06-07T05:38:30Z,-59.13946667,47.57453333,2.0,,13.7,0.6
2020-06-07T05:39:30Z,-59.13946667,47.57453333,2.4,,9.5,
2020-06-07T05:40:30Z,-59.13946667,47.57453333,2.2,,13.8,0.6
2020-06-07T05:41:31Z,-59.13946667,47.57453333,2.0,,359.2,
2020-06-07T05:42:30Z,-59.13946667,47.57453333,1.7,,358.8,
2020-06-07T05:43:30Z,-59.13946667,47.57453333,1.8,,14.9,
2020-06-07T05:44:30Z,-59.13946667,47.57453333,1.9,,21.7,
2020-06-07T05:45:30Z,-59.13946667,47.57453333,1.9,,29.5,
2020-06-07T05:46:30Z,-59.13946667,47.57453333,1.5,,29.8,0.6
2020-06-07T05:47:30Z,-59.13946667,47.57453333,1.6,,34.0,0.6
2020-06-07T05:48:30Z,-59.13946667,47.57453333,1.4,,24.9,
2020-06-07T05:49:30Z,-59.13946667,47.57453333,1.0,,28.1,
2020-06-07T05:50:30Z,-59.13946667,47.57453333,1.7,,34.0,
2020-06-07T05:51:30Z,-59.13946667,47.57453333,1.3,,17.6,0.7
2020-06-07T05:52:30Z,-59.13946667,47.57453333,1.4,,19.8,
2020-06-07T05:53:30Z,-59.13946667,47.57453333,1.6,,5.8,0.7
2020-06-07T05:54:30Z,-59.13946667,47.57453333,1.5,,11.1,0.6
2020-06-07T05:55:30Z,-59.13946667,47.57453333,1.8,,13.1,0.6
2020-06-07T05:56:30Z,-59.13946667,47.57453333,1.8,,15.6,
2020-06-07T05:57:31Z,-59.13946667,47.57453333,1.7,,15.8,
