timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-13T00:00:50Z,-59.13946667,47.57453333,3.6,,214.8,
2020-11-13T00:01:50Z,-59.13946667,47.57453333,3.0,,206.3,
2020-11-13T00:02:50Z,-59.13946667,47.57453333,3.0,,224.9,
2020-11-13T00:03:50Z,-59.13946667,47.57453333,3.9,,211.5,
2020-11-13T00:04:50Z,-59.13946667,47.57453333,3.2,,229.4,
2020-11-13T00:05:50Z,-59.13946667,47.57453333,4.1,,208.8,
2020-11-13T00:06:50Z,-59.13946667,47.57453333,3.5,,214.8,
2020-11-13T00:07:50Z,-59.13946667,47.57453333,3.7,,213.4,
2020-11-13T00:08:50Z,-59.13946667,47.57453333,3.5,,222.8,
2020-11-13T00:09:50Z,-59.13946667,47.57453333,3.6,,215.1,
2020-11-13T00:10:50Z,-59.13946667,47.57453333,2.3,,215.6,
2020-11-13T00:11:50Z,-59.13946667,47.57453333,3.8,,215.7,
2020-11-13T00:12:50Z,-59.13946667,47.57453333,2.9,,228.9,
2020-11-13T00:13:50Z,-59.13946667,47.57453333,2.9,,219.4,
2020-11-13T00:14:50Z,-59.13946667,47.57453333,2.4,,220.2,
2020-11-13T00:15:50Z,-59.13946667,47.57453333,2.4,,206.6,
2020-11-13T00:16:50Z,-59.13946667,47.57453333,2.6,,220.1,
2020-11-13T00:17:50Z,-59.13946667,47.57453333,2.5,,198.5,
2020-11-13T00:18:50Z,-59.13946667,47.57453333,2.3,,210.4,
2020-11-13T00:19:50Z,-59.13946667,47.57453333,2.4,,212.5,
2020-11-13T00:20:50Z,-59.13946667,47.57453333,3.3,,208.2,
2020-11-13T00:21:50Z,-59.13946667,47.57453333,2.3,,212.6,
2020-11-13T00:22:50Z,-59.13946667,47.57453333,2.2,,210.2,
2020-11-13T00:23:50Z,-59.13946667,47.57453333,2.2,,207.9,
2020-11-13T00:24:50Z,-59.13946667,47.57453333,2.2,,209.7,
2020-11-13T00:25:50Z,-59.13946667,47.57453333,2.6,,217.2,
2020-11-13T00:26:50Z,-59.13946667,47.57453333,2.5,,206.8,
2020-11-13T00:27:50Z,-59.13946667,47.57453333,2.7,,193.7,
2020-11-13T00:28:51Z,-59.13946667,47.57453333,2.4,,207.3,
2020-11-13T00:29:50Z,-59.13946667,47.57453333,1.8,,223.8,
2020-11-13T00:30:50Z,-59.13946667,47.57453333,2.7,,214.5,
2020-11-13T00:31:50Z,-59.13946667,47.57453333,2.2,,222.4,
2020-11-13T00:32:50Z,-59.13946667,47.57453333,1.7,,217.6,
2020-11-13T00:33:50Z,-59.13946667,47.57453333,1.9,,226.0,
2020-11-13T00:34:50Z,-59.13946667,47.57453333,2.6,,229.8,
2020-11-13T00:35:50Z,-59.13946667,47.57453333,1.9,,208.8,
2020-11-13T00:36:50Z,-59.13946667,47.57453333,2.0,,205.3,
2020-11-13T00:37:50Z,-59.13946667,47.57453333,1.6,,221.1,
2020-11-13T00:38:50Z,-59.13946667,47.57453333,3.0,,217.7,
2020-11-13T00:39:50Z,-59.13946667,47.57453333,2.3,,212.7,
2020-11-13T00:40:50Z,-59.13946667,47.57453333,3.3,,212.3,
2020-11-13T00:41:50Z,-59.13946667,47.57453333,2.4,,208.7,
2020-11-13T00:42:50Z,-59.13946667,47.57453333,1.8,,189.0,
2020-11-13T00:43:50Z,-59.13946667,47.57453333,2.3,,200.1,
2020-11-13T00:44:50Z,-59.13946667,47.57453333,2.4,,212.3,
2020-11-13T00:45:50Z,-59.13946667,47.57453333,1.5,,222.1,
2020-11-13T00:46:50Z,-59.13946667,47.57453333,2.0,,194.2,
2020-11-13T00:47:50Z,-59.13946667,47.57453333,3.2,,230.4,
2020-11-13T00:48:50Z,-59.13946667,47.57453333,3.2,,211.3,
2020-11-13T00:49:50Z,-59.13946667,47.57453333,2.7,,225.9,
2020-11-13T00:50:50Z,-59.13946667,47.57453333,1.9,,197.9,
2020-11-13T00:51:50Z,-59.13946667,47.57453333,2.8,,214.6,
2020-11-13T00:52:50Z,-59.13946667,47.57453333,2.1,,229.7,
2020-11-13T00:53:50Z,-59.13946667,47.57453333,1.8,,223.5,
2020-11-13T00:54:50Z,-59.13946667,47.57453333,1.8,,223.1,
2020-11-13T00:55:50Z,-59.13946667,47.57453333,2.4,,218.1,
2020-11-13T00:56:50Z,-59.13946667,47.57453333,2.2,,190.6,
2020-11-13T00:57:50Z,-59.13946667,47.57453333,2.5,,222.9,
2020-11-13T00:58:50Z,-59.13946667,47.57453333,2.9,,217.8,
2020-11-13T00:59:50Z,-59.13946667,47.57453333,3.2,,214.5,
2020-11-13T01:00:50Z,-59.13946667,47.57453333,3.0,,209.3,
2020-11-13T01:01:50Z,-59.13946667,47.57453333,3.6,,222.1,
2020-11-13T01:02:50Z,-59.13946667,47.57453333,3.0,,212.6,
2020-11-13T01:03:50Z,-59.13946667,47.57453333,2.9,,213.0,
2020-11-13T01:04:50Z,-59.13946667,47.57453333,3.0,,222.2,
2020-11-13T01:05:50Z,-59.13946667,47.57453333,3.4,,217.6,
2020-11-13T01:06:50Z,-59.13946667,47.57453333,3.1,,227.9,
2020-11-13T01:07:50Z,-59.13946667,47.57453333,2.7,,213.3,
2020-11-13T01:08:50Z,-59.13946667,47.57453333,3.0,,213.1,
2020-11-13T01:09:50Z,-59.13946667,47.57453333,2.1,,201.5,
2020-11-13T01:10:50Z,-59.13946667,47.57453333,2.8,,219.1,
2020-11-13T01:11:50Z,-59.13946667,47.57453333,2.1,,213.4,
2020-11-13T01:12:50Z,-59.13946667,47.57453333,1.8,,191.1,
2020-11-13T01:13:50Z,-59.13946667,47.57453333,2.0,,225.6,
2020-11-13T01:14:50Z,-59.13946667,47.57453333,2.9,,219.3,
2020-11-13T01:15:50Z,-59.13946667,47.57453333,2.7,,208.2,
2020-11-13T01:16:50Z,-59.13946667,47.57453333,1.8,,208.0,
2020-11-13T01:17:50Z,-59.13946667,47.57453333,2.9,,223.6,
2020-11-13T01:18:50Z,-59.13946667,47.57453333,2.9,,222.5,
2020-11-13T01:19:50Z,-59.13946667,47.57453333,2.6,,212.6,
2020-11-13T01:20:50Z,-59.13946667,47.57453333,3.0,,235.4,
2020-11-13T01:21:50Z,-59.13946667,47.57453333,2.6,,220.8,
2020-11-13T01:22:50Z,-59.13946667,47.57453333,2.2,,206.8,
2020-11-13T01:23:50Z,-59.13946667,47.57453333,2.1,,251.5,
2020-11-13T01:24:50Z,-59.13946667,47.57453333,2.4,,227.6,
2020-11-13T01:25:50Z,-59.13946667,47.57453333,2.3,,238.2,
2020-11-13T01:26:50Z,-59.13946667,47.57453333,1.8,,207.7,
2020-11-13T01:27:50Z,-59.13946667,47.57453333,2.4,,222.0,
2020-11-13T01:28:50Z,-59.13946667,47.57453333,1.0,,222.4,
2020-11-13T01:29:50Z,-59.13946667,47.57453333,1.2,,212.3,
2020-11-13T01:30:50Z,-59.13946667,47.57453333,1.7,,200.5,
2020-11-13T01:31:50Z,-59.13946667,47.57453333,1.8,,197.4,
2020-11-13T01:32:50Z,-59.13946667,47.57453333,3.0,,219.7,
2020-11-13T01:33:50Z,-59.13946667,47.57453333,2.0,,229.1,
2020-11-13T01:34:50Z,-59.13946667,47.57453333,1.8,,187.0,
2020-11-13T01:35:50Z,-59.13946667,47.57453333,1.7,,213.8,
2020-11-13T01:36:50Z,-59.13946667,47.57453333,2.0,,228.4,
2020-11-13T01:37:50Z,-59.13946667,47.57453333,2.3,,216.9,
2020-11-13T01:38:50Z,-59.13946667,47.57453333,1.4,,211.0,
2020-11-13T01:39:50Z,-59.13946667,47.57453333,1.3,,208.7,
2020-11-13T01:40:50Z,-59.13946667,47.57453333,1.4,,223.6,
2020-11-13T01:41:50Z,-59.13946667,47.57453333,1.3,,187.9,
2020-11-13T01:42:51Z,-59.13946667,47.57453333,2.6,,200.8,
2020-11-13T01:43:50Z,-59.13946667,47.57453333,3.1,,198.9,
2020-11-13T01:44:50Z,-59.13946667,47.57453333,2.5,,220.0,
2020-11-13T01:45:50Z,-59.13946667,47.57453333,2.0,,218.6,
2020-11-13T01:46:50Z,-59.13946667,47.57453333,2.3,,211.4,
2020-11-13T01:47:50Z,-59.13946667,47.57453333,1.5,,232.5,
2020-11-13T01:48:50Z,-59.13946667,47.57453333,1.9,,224.9,
2020-11-13T01:49:50Z,-59.13946667,47.57453333,1.8,,237.1,
2020-11-13T01:50:50Z,-59.13946667,47.57453333,2.1,,215.9,
2020-11-13T01:51:50Z,-59.13946667,47.57453333,1.8,,227.9,
2020-11-13T01:52:50Z,-59.13946667,47.57453333,1.8,,227.7,
2020-11-13T01:53:50Z,-59.13946667,47.57453333,2.1,,226.8,
2020-11-13T01:54:50Z,-59.13946667,47.57453333,2.8,,223.6,
2020-11-13T01:55:50Z,-59.13946667,47.57453333,2.9,,245.9,
2020-11-13T01:56:50Z,-59.13946667,47.57453333,2.8,,211.4,
2020-11-13T01:57:50Z,-59.13946667,47.57453333,2.6,,223.9,
2020-11-13T01:58:50Z,-59.13946667,47.57453333,1.5,,211.6,
2020-11-13T01:59:50Z,-59.13946667,47.57453333,1.7,,228.8,
2020-11-13T02:00:50Z,-59.13946667,47.57453333,2.0,,227.7,
2020-11-13T02:01:50Z,-59.13946667,47.57453333,2.1,,214.0,
2020-11-13T02:02:50Z,-59.13946667,47.57453333,1.7,,248.9,
2020-11-13T02:03:50Z,-59.13946667,47.57453333,2.1,,215.5,
2020-11-13T02:04:50Z,-59.13946667,47.57453333,1.7,,233.3,
2020-11-13T02:05:50Z,-59.13946667,47.57453333,2.2,,210.8,
2020-11-13T02:06:50Z,-59.13946667,47.57453333,1.2,,216.4,
2020-11-13T02:07:50Z,-59.13946667,47.57453333,2.0,,248.6,
2020-11-13T02:08:50Z,-59.13946667,47.57453333,1.1,,240.0,
2020-11-13T02:09:50Z,-59.13946667,47.57453333,2.7,,218.6,
2020-11-13T02:10:50Z,-59.13946667,47.57453333,3.0,,209.7,
2020-11-13T02:11:50Z,-59.13946667,47.57453333,3.0,,222.9,
2020-11-13T02:12:50Z,-59.13946667,47.57453333,2.9,,222.5,
2020-11-13T02:13:50Z,-59.13946667,47.57453333,2.9,,235.2,
2020-11-13T02:14:50Z,-59.13946667,47.57453333,3.0,,214.0,
2020-11-13T02:15:50Z,-59.13946667,47.57453333,2.7,,226.2,
2020-11-13T02:16:50Z,-59.13946667,47.57453333,3.0,,233.3,
2020-11-13T02:19:51Z,-59.13946667,47.57453333,3.6,,229.1,
2020-11-13T02:28:50Z,-59.13946667,47.57453333,2.5,,226.3,
2020-11-13T02:29:50Z,-59.13946667,47.57453333,2.4,,225.0,
2020-11-13T02:30:50Z,-59.13946667,47.57453333,3.0,,234.3,
2020-11-13T02:31:50Z,-59.13946667,47.57453333,3.4,,217.9,
2020-11-13T02:32:50Z,-59.13946667,47.57453333,2.8,,215.0,
2020-11-13T02:33:50Z,-59.13946667,47.57453333,2.2,,225.5,
2020-11-13T02:34:50Z,-59.13946667,47.57453333,3.3,,217.7,
2020-11-13T02:35:50Z,-59.13946667,47.57453333,3.2,,232.6,
2020-11-13T02:36:50Z,-59.13946667,47.57453333,2.9,,215.1,
2020-11-13T02:37:50Z,-59.13946667,47.57453333,4.3,,224.0,
2020-11-13T02:38:50Z,-59.13946667,47.57453333,3.6,,218.3,
2020-11-13T02:39:50Z,-59.13946667,47.57453333,4.1,,218.4,
2020-11-13T02:40:50Z,-59.13946667,47.57453333,2.8,,205.7,
2020-11-13T02:41:50Z,-59.13946667,47.57453333,2.8,,215.7,
2020-11-13T02:42:50Z,-59.13946667,47.57453333,4.0,,221.5,
2020-11-13T02:43:51Z,-59.13946667,47.57453333,4.6,,221.5,
2020-11-13T02:44:50Z,-59.13946667,47.57453333,3.1,,220.5,
2020-11-13T02:45:50Z,-59.13946667,47.57453333,3.5,,222.8,
2020-11-13T02:46:50Z,-59.13946667,47.57453333,3.6,,217.9,
2020-11-13T02:47:50Z,-59.13946667,47.57453333,4.2,,225.0,
2020-11-13T02:48:50Z,-59.13946667,47.57453333,3.0,,222.9,
2020-11-13T02:49:50Z,-59.13946667,47.57453333,4.3,,215.1,
2020-11-13T02:50:50Z,-59.13946667,47.57453333,2.5,,227.9,
2020-11-13T02:51:50Z,-59.13946667,47.57453333,3.4,,209.5,
2020-11-13T02:52:50Z,-59.13946667,47.57453333,1.6,,232.0,
2020-11-13T02:53:50Z,-59.13946667,47.57453333,2.4,,244.2,
2020-11-13T02:54:50Z,-59.13946667,47.57453333,2.9,,218.5,
2020-11-13T02:55:50Z,-59.13946667,47.57453333,2.7,,219.3,
2020-11-13T02:56:50Z,-59.13946667,47.57453333,4.0,,247.4,
2020-11-13T02:57:50Z,-59.13946667,47.57453333,3.3,,225.3,
2020-11-13T02:58:50Z,-59.13946667,47.57453333,2.3,,230.2,
2020-11-13T02:59:50Z,-59.13946667,47.57453333,2.8,,241.7,
2020-11-13T03:00:50Z,-59.13946667,47.57453333,2.5,,239.2,
2020-11-13T03:01:51Z,-59.13946667,47.57453333,3.2,,241.9,
2020-11-13T03:02:50Z,-59.13946667,47.57453333,3.5,,234.7,
2020-11-13T03:03:50Z,-59.13946667,47.57453333,2.9,,202.8,
2020-11-13T03:04:50Z,-59.13946667,47.57453333,3.4,,220.1,1.4
2020-11-13T03:05:50Z,-59.13946667,47.57453333,2.9,,218.5,
2020-11-13T03:06:50Z,-59.13946667,47.57453333,3.5,,215.7,
2020-11-13T03:07:50Z,-59.13946667,47.57453333,2.4,,239.6,
2020-11-13T03:08:50Z,-59.13946667,47.57453333,3.3,,208.1,
2020-11-13T03:09:50Z,-59.13946667,47.57453333,2.7,,218.0,
2020-11-13T03:10:50Z,-59.13946667,47.57453333,2.8,,234.9,
2020-11-13T03:11:50Z,-59.13946667,47.57453333,3.7,,219.2,
2020-11-13T03:12:50Z,-59.13946667,47.57453333,3.3,,206.9,
2020-11-13T03:13:50Z,-59.13946667,47.57453333,2.0,,228.6,
2020-11-13T03:14:50Z,-59.13946667,47.57453333,3.9,,213.7,
2020-11-13T03:15:50Z,-59.13946667,47.57453333,4.1,,215.7,
2020-11-13T03:16:50Z,-59.13946667,47.57453333,4.6,,212.4,
2020-11-13T03:17:50Z,-59.13946667,47.57453333,2.9,,211.3,
2020-11-13T03:18:50Z,-59.13946667,47.57453333,3.0,,210.9,
2020-11-13T03:19:50Z,-59.13946667,47.57453333,4.0,,219.0,
2020-11-13T03:20:50Z,-59.13946667,47.57453333,2.9,,214.0,
2020-11-13T03:21:50Z,-59.13946667,47.57453333,4.4,,215.3,
2020-11-13T03:22:50Z,-59.13946667,47.57453333,3.5,,228.9,
2020-11-13T03:23:50Z,-59.13946667,47.57453333,3.0,,203.3,
2020-11-13T03:24:50Z,-59.13946667,47.57453333,3.2,,216.0,
2020-11-13T03:25:51Z,-59.13946667,47.57453333,3.5,,221.7,
2020-11-13T03:26:50Z,-59.13946667,47.57453333,3.6,,224.7,
2020-11-13T03:27:51Z,-59.13946667,47.57453333,4.3,,214.9,
2020-11-13T03:28:50Z,-59.13946667,47.57453333,3.3,,236.4,
2020-11-13T03:29:50Z,-59.13946667,47.57453333,2.3,,218.4,
2020-11-13T03:30:50Z,-59.13946667,47.57453333,2.4,,223.2,
2020-11-13T03:31:50Z,-59.13946667,47.57453333,1.8,,232.4,
2020-11-13T03:32:50Z,-59.13946667,47.57453333,1.5,,216.9,
2020-11-13T03:33:50Z,-59.13946667,47.57453333,3.9,,234.2,
2020-11-13T03:34:50Z,-59.13946667,47.57453333,3.8,,215.0,
2020-11-13T03:35:50Z,-59.13946667,47.57453333,3.2,,220.3,
2020-11-13T03:36:50Z,-59.13946667,47.57453333,2.8,,205.1,
2020-11-13T03:37:50Z,-59.13946667,47.57453333,3.5,,210.8,
2020-11-13T03:38:50Z,-59.13946667,47.57453333,3.2,,234.2,
2020-11-13T03:39:50Z,-59.13946667,47.57453333,2.5,,230.9,
2020-11-13T03:40:50Z,-59.13946667,47.57453333,3.5,,212.3,
2020-11-13T03:41:50Z,-59.13946667,47.57453333,4.0,,205.0,
2020-11-13T03:42:50Z,-59.13946667,47.57453333,3.2,,203.2,
2020-11-13T03:43:50Z,-59.13946667,47.57453333,4.2,,212.3,
2020-11-13T03:44:50Z,-59.13946667,47.57453333,3.9,,216.0,
2020-11-13T03:45:50Z,-59.13946667,47.57453333,3.6,,219.9,
2020-11-13T03:46:50Z,-59.13946667,47.57453333,3.7,,216.8,
2020-11-13T03:47:50Z,-59.13946667,47.57453333,3.3,,211.9,
2020-11-13T03:48:50Z,-59.13946667,47.57453333,3.6,,207.0,
2020-11-13T03:49:50Z,-59.13946667,47.57453333,4.5,,214.7,
2020-11-13T03:50:50Z,-59.13946667,47.57453333,4.1,,201.0,
2020-11-13T03:51:50Z,-59.13946667,47.57453333,4.1,,216.7,
2020-11-13T03:52:50Z,-59.13946667,47.57453333,3.8,,222.5,
2020-11-13T03:53:50Z,-59.13946667,47.57453333,3.3,,186.7,
2020-11-13T03:54:50Z,-59.13946667,47.57453333,4.4,,212.3,
2020-11-13T03:55:50Z,-59.13946667,47.57453333,4.2,,213.3,
2020-11-13T03:56:50Z,-59.13946667,47.57453333,3.2,,210.9,
2020-11-13T03:57:50Z,-59.13946667,47.57453333,3.1,,207.5,
2020-11-13T03:58:50Z,-59.13946667,47.57453333,3.9,,212.1,
2020-11-13T03:59:51Z,-59.13946667,47.57453333,2.8,,213.9,
2020-11-13T04:00:50Z,-59.13946667,47.57453333,2.4,,230.1,
2020-11-13T04:01:51Z,-59.13946667,47.57453333,3.7,,215.2,
2020-11-13T04:02:50Z,-59.13946667,47.57453333,2.5,,214.2,
2020-11-13T04:03:50Z,-59.13946667,47.57453333,3.3,,218.7,
2020-11-13T04:04:50Z,-59.13946667,47.57453333,2.3,,210.3,
2020-11-13T04:05:50Z,-59.13946667,47.57453333,3.7,,229.3,
2020-11-13T04:06:50Z,-59.13946667,47.57453333,4.7,,215.1,
2020-11-13T04:07:50Z,-59.13946667,47.57453333,4.2,,222.3,
2020-11-13T04:08:50Z,-59.13946667,47.57453333,3.1,,199.5,
2020-11-13T04:09:50Z,-59.13946667,47.57453333,4.2,,211.8,
2020-11-13T04:10:50Z,-59.13946667,47.57453333,4.7,,214.3,
2020-11-13T04:11:50Z,-59.13946667,47.57453333,3.2,,204.7,
2020-11-13T04:12:50Z,-59.13946667,47.57453333,3.0,,210.5,
2020-11-13T04:13:50Z,-59.13946667,47.57453333,3.7,,205.7,
2020-11-13T04:14:50Z,-59.13946667,47.57453333,3.4,,197.6,
2020-11-13T04:15:50Z,-59.13946667,47.57453333,3.7,,212.9,
2020-11-13T04:16:50Z,-59.13946667,47.57453333,1.8,,193.8,
2020-11-13T04:17:50Z,-59.13946667,47.57453333,4.6,,211.3,
2020-11-13T04:18:50Z,-59.13946667,47.57453333,3.2,,224.1,
2020-11-13T04:19:50Z,-59.13946667,47.57453333,3.3,,220.4,
2020-11-13T04:20:50Z,-59.13946667,47.57453333,4.3,,216.3,
2020-11-13T04:21:50Z,-59.13946667,47.57453333,3.5,,218.1,
2020-11-13T04:22:50Z,-59.13946667,47.57453333,3.7,,217.8,
2020-11-13T04:23:50Z,-59.13946667,47.57453333,3.8,,214.9,
2020-11-13T04:24:50Z,-59.13946667,47.57453333,3.7,,219.7,
2020-11-13T04:25:50Z,-59.13946667,47.57453333,3.0,,223.3,
2020-11-13T04:26:50Z,-59.13946667,47.57453333,3.6,,215.1,0.7
2020-11-13T04:27:50Z,-59.13946667,47.57453333,3.6,,202.1,
2020-11-13T04:28:50Z,-59.13946667,47.57453333,4.2,,201.9,
2020-11-13T04:29:50Z,-59.13946667,47.57453333,3.7,,212.5,
2020-11-13T04:30:50Z,-59.13946667,47.57453333,3.3,,213.9,
2020-11-13T04:31:50Z,-59.13946667,47.57453333,2.7,,200.7,
2020-11-13T04:32:50Z,-59.13946667,47.57453333,2.2,,202.3,
2020-11-13T04:33:50Z,-59.13946667,47.57453333,1.8,,193.5,
2020-11-13T04:34:50Z,-59.13946667,47.57453333,2.2,,206.2,
2020-11-13T04:35:50Z,-59.13946667,47.57453333,2.8,,193.7,
2020-11-13T04:36:50Z,-59.13946667,47.57453333,2.5,,218.1,
2020-11-13T04:37:50Z,-59.13946667,47.57453333,2.3,,197.7,
2020-11-13T04:38:50Z,-59.13946667,47.57453333,2.2,,199.1,
2020-11-13T04:39:50Z,-59.13946667,47.57453333,3.1,,208.3,
2020-11-13T04:40:50Z,-59.13946667,47.57453333,2.5,,207.3,
2020-11-13T04:41:50Z,-59.13946667,47.57453333,3.9,,195.0,
2020-11-13T04:42:50Z,-59.13946667,47.57453333,4.3,,213.6,
2020-11-13T04:43:50Z,-59.13946667,47.57453333,3.3,,216.8,
2020-11-13T04:44:50Z,-59.13946667,47.57453333,1.9,,230.7,
2020-11-13T04:45:50Z,-59.13946667,47.57453333,3.3,,201.1,
2020-11-13T04:46:50Z,-59.13946667,47.57453333,2.2,,208.6,
2020-11-13T04:47:50Z,-59.13946667,47.57453333,3.2,,213.1,
2020-11-13T04:48:50Z,-59.13946667,47.57453333,2.7,,217.2,
2020-11-13T04:49:50Z,-59.13946667,47.57453333,3.6,,211.1,
2020-11-13T04:50:50Z,-59.13946667,47.57453333,2.9,,224.1,
2020-11-13T04:51:50Z,-59.13946667,47.57453333,4.3,,215.2,
2020-11-13T04:52:50Z,-59.13946667,47.57453333,3.0,,222.1,
2020-11-13T04:53:50Z,-59.13946667,47.57453333,2.9,,215.6,
2020-11-13T04:54:50Z,-59.13946667,47.57453333,4.3,,219.2,
2020-11-13T04:55:50Z,-59.13946667,47.57453333,2.8,,208.6,
2020-11-13T04:56:50Z,-59.13946667,47.57453333,4.1,,218.4,
2020-11-13T04:57:50Z,-59.13946667,47.57453333,3.9,,212.2,
2020-11-13T04:58:50Z,-59.13946667,47.57453333,3.2,,217.6,
2020-11-13T04:59:50Z,-59.13946667,47.57453333,3.3,,220.4,
2020-11-13T05:00:50Z,-59.13946667,47.57453333,3.8,,221.9,
2020-11-13T05:01:50Z,-59.13946667,47.57453333,3.4,,216.1,
2020-11-13T05:02:50Z,-59.13946667,47.57453333,3.2,,222.7,
2020-11-13T05:03:51Z,-59.13946667,47.57453333,4.3,,214.7,
2020-11-13T05:04:50Z,-59.13946667,47.57453333,4.0,,215.6,
2020-11-13T05:05:50Z,-59.13946667,47.57453333,4.5,,222.6,
2020-11-13T05:06:50Z,-59.13946667,47.57453333,3.6,,227.6,
2020-11-13T05:07:50Z,-59.13946667,47.57453333,2.9,,220.2,
2020-11-13T05:08:50Z,-59.13946667,47.57453333,4.6,,211.9,
2020-11-13T05:09:50Z,-59.13946667,47.57453333,3.9,,216.3,
2020-11-13T05:10:50Z,-59.13946667,47.57453333,3.1,,228.8,
2020-11-13T05:11:50Z,-59.13946667,47.57453333,3.7,,220.2,
2020-11-13T05:12:50Z,-59.13946667,47.57453333,4.3,,217.3,
2020-11-13T05:13:50Z,-59.13946667,47.57453333,4.8,,219.1,
2020-11-13T05:14:50Z,-59.13946667,47.57453333,4.0,,213.9,
2020-11-13T05:15:50Z,-59.13946667,47.57453333,3.6,,216.7,
2020-11-13T05:16:50Z,-59.13946667,47.57453333,2.6,,207.2,
2020-11-13T05:17:50Z,-59.13946667,47.57453333,4.3,,232.0,
2020-11-13T05:18:50Z,-59.13946667,47.57453333,3.5,,224.6,
2020-11-13T05:19:50Z,-59.13946667,47.57453333,2.1,,212.8,
2020-11-13T05:20:50Z,-59.13946667,47.57453333,3.1,,216.0,
2020-11-13T05:21:52Z,-59.13946667,47.57453333,3.4,,218.0,
2020-11-13T05:22:50Z,-59.13946667,47.57453333,3.3,,229.8,
2020-11-13T05:23:50Z,-59.13946667,47.57453333,4.7,,228.4,
2020-11-13T05:24:50Z,-59.13946667,47.57453333,4.2,,220.9,
2020-11-13T05:25:50Z,-59.13946667,47.57453333,4.4,,221.1,
2020-11-13T05:26:50Z,-59.13946667,47.57453333,4.0,,227.0,
2020-11-13T05:27:50Z,-59.13946667,47.57453333,3.1,,228.2,
2020-11-13T05:28:50Z,-59.13946667,47.57453333,3.9,,219.5,
2020-11-13T05:29:50Z,-59.13946667,47.57453333,2.9,,222.8,
2020-11-13T05:30:50Z,-59.13946667,47.57453333,3.0,,213.4,
2020-11-13T05:31:50Z,-59.13946667,47.57453333,4.0,,214.3,
2020-11-13T05:32:50Z,-59.13946667,47.57453333,5.2,,235.5,
2020-11-13T05:33:50Z,-59.13946667,47.57453333,4.1,,226.9,
2020-11-13T05:34:50Z,-59.13946667,47.57453333,3.5,,232.9,
2020-11-13T05:35:50Z,-59.13946667,47.57453333,3.1,,230.2,
2020-11-13T05:36:50Z,-59.13946667,47.57453333,3.5,,224.7,
2020-11-13T05:37:51Z,-59.13946667,47.57453333,4.2,,227.9,
2020-11-13T05:38:50Z,-59.13946667,47.57453333,3.2,,225.1,
2020-11-13T05:39:50Z,-59.13946667,47.57453333,2.5,,226.4,
2020-11-13T05:40:50Z,-59.13946667,47.57453333,3.3,,227.9,
2020-11-13T05:41:50Z,-59.13946667,47.57453333,4.4,,230.1,
2020-11-13T05:42:50Z,-59.13946667,47.57453333,3.8,,245.7,
2020-11-13T05:43:50Z,-59.13946667,47.57453333,2.9,,213.9,
2020-11-13T05:44:50Z,-59.13946667,47.57453333,3.1,,225.1,
2020-11-13T05:45:50Z,-59.13946667,47.57453333,4.3,,217.6,
2020-11-13T05:46:50Z,-59.13946667,47.57453333,4.3,,234.6,
2020-11-13T05:47:50Z,-59.13946667,47.57453333,3.9,,233.1,
2020-11-13T05:48:50Z,-59.13946667,47.57453333,4.7,,219.7,
2020-11-13T05:49:50Z,-59.13946667,47.57453333,3.0,,244.8,
2020-11-13T05:50:50Z,-59.13946667,47.57453333,3.7,,238.1,
2020-11-13T05:51:50Z,-59.13946667,47.57453333,3.6,,246.7,
2020-11-13T05:52:51Z,-59.13946667,47.57453333,2.9,,215.9,
2020-11-13T05:53:50Z,-59.13946667,47.57453333,4.4,,219.5,
2020-11-13T05:54:50Z,-59.13946667,47.57453333,3.7,,226.2,
2020-11-13T05:55:50Z,-59.13946667,47.57453333,4.0,,234.2,
2020-11-13T05:56:50Z,-59.13946667,47.57453333,3.5,,223.2,
2020-11-13T05:57:50Z,-59.13946667,47.57453333,3.1,,232.9,
2020-11-13T05:58:50Z,-59.13946667,47.57453333,2.6,,222.4,
2020-11-13T05:59:50Z,-59.13946667,47.57453333,3.5,,218.0,
2020-11-13T06:00:50Z,-59.13946667,47.57453333,2.6,,206.6,
2020-11-13T06:01:50Z,-59.13946667,47.57453333,3.1,,223.7,
2020-11-13T06:02:50Z,-59.13946667,47.57453333,3.1,,232.6,
2020-11-13T06:03:50Z,-59.13946667,47.57453333,4.0,,243.2,
2020-11-13T06:04:50Z,-59.13946667,47.57453333,2.9,,228.1,
2020-11-13T06:05:50Z,-59.13946667,47.57453333,2.6,,220.7,
2020-11-13T06:06:50Z,-59.13946667,47.57453333,3.2,,230.8,
2020-11-13T06:07:51Z,-59.13946667,47.57453333,3.3,,237.6,
2020-11-13T06:08:50Z,-59.13946667,47.57453333,3.4,,214.1,
2020-11-13T06:09:50Z,-59.13946667,47.57453333,2.1,,198.8,
2020-11-13T06:10:50Z,-59.13946667,47.57453333,3.1,,224.4,
2020-11-13T06:11:50Z,-59.13946667,47.57453333,3.0,,222.8,
2020-11-13T06:12:50Z,-59.13946667,47.57453333,3.7,,229.0,
2020-11-13T06:13:50Z,-59.13946667,47.57453333,3.5,,226.8,
2020-11-13T06:14:50Z,-59.13946667,47.57453333,3.4,,226.5,
2020-11-13T06:15:50Z,-59.13946667,47.57453333,4.9,,221.7,
2020-11-13T06:16:50Z,-59.13946667,47.57453333,4.1,,231.8,
