timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-12T00:00:59Z,-59.13946667,47.57453333,1.0,,35.6,0.7
2020-05-12T00:01:57Z,-59.13946667,47.57453333,0.9,,1.5,0.6
2020-05-12T00:02:57Z,-59.13946667,47.57453333,1.2,,2.9,0.6
2020-05-12T00:03:57Z,-59.13946667,47.57453333,1.6,,4.1,0.6
2020-05-12T00:04:57Z,-59.13946667,47.57453333,1.2,,12.0,0.7
2020-05-12T00:05:57Z,-59.13946667,47.57453333,1.2,,358.5,0.7
2020-05-12T00:06:57Z,-59.13946667,47.57453333,1.5,,349.2,0.7
2020-05-12T00:07:57Z,-59.13946667,47.57453333,1.0,,348.5,0.6
2020-05-12T00:08:57Z,-59.13946667,47.57453333,2.0,,347.9,0.7
2020-05-12T00:09:57Z,-59.13946667,47.57453333,2.0,,350.9,0.6
2020-05-12T00:10:57Z,-59.13946667,47.57453333,2.3,,354.4,0.6
2020-05-12T00:11:57Z,-59.13946667,47.57453333,1.6,,4.8,0.6
2020-05-12T00:12:57Z,-59.13946667,47.57453333,1.2,,336.4,0.6
2020-05-12T00:13:57Z,-59.13946667,47.57453333,1.2,,350.0,0.7
2020-05-12T00:14:57Z,-59.13946667,47.57453333,1.4,,26.6,0.6
2020-05-12T00:15:57Z,-59.13946667,47.57453333,1.3,,29.1,0.7
2020-05-12T00:16:57Z,-59.13946667,47.57453333,1.2,,41.8,0.6
2020-05-12T00:17:57Z,-59.13946667,47.57453333,0.5,,58.0,0.6
2020-05-12T00:18:57Z,-59.13946667,47.57453333,0.5,,38.4,0.6
2020-05-12T00:19:57Z,-59.13946667,47.57453333,0.3,,20.3,0.7
2020-05-12T00:20:57Z,-59.13946667,47.57453333,0.4,,285.4,0.6
2020-05-12T00:21:57Z,-59.13946667,47.57453333,0.9,,5.9,0.6
2020-05-12T00:22:57Z,-59.13946667,47.57453333,1.1,,350.1,0.6
2020-05-12T00:23:57Z,-59.13946667,47.57453333,1.1,,327.6,0.6
2020-05-12T00:24:57Z,-59.13946667,47.57453333,0.9,,337.1,0.7
2020-05-12T00:25:57Z,-59.13946667,47.57453333,1.2,,322.5,0.7
2020-05-12T00:26:57Z,-59.13946667,47.57453333,1.3,,324.7,0.6
2020-05-12T00:27:57Z,-59.13946667,47.57453333,1.5,,28.5,0.7
2020-05-12T00:28:57Z,-59.13946667,47.57453333,1.4,,350.2,0.6
2020-05-12T00:29:57Z,-59.13946667,47.57453333,0.9,,341.5,0.6
2020-05-12T00:30:57Z,-59.13946667,47.57453333,1.1,,328.4,0.6
2020-05-12T00:31:57Z,-59.13946667,47.57453333,0.6,,349.1,0.6
2020-05-12T00:32:57Z,-59.13946667,47.57453333,1.1,,332.2,0.7
2020-05-12T00:33:57Z,-59.13946667,47.57453333,1.1,,358.5,0.6
2020-05-12T00:34:57Z,-59.13946667,47.57453333,1.1,,350.8,0.6
2020-05-12T00:35:57Z,-59.13946667,47.57453333,1.1,,20.1,0.7
2020-05-12T00:36:57Z,-59.13946667,47.57453333,1.4,,32.4,0.7
2020-05-12T00:37:57Z,-59.13946667,47.57453333,1.2,,39.5,0.7
2020-05-12T00:38:57Z,-59.13946667,47.57453333,0.8,,12.9,0.6
2020-05-12T00:39:57Z,-59.13946667,47.57453333,1.3,,12.3,0.6
2020-05-12T00:40:57Z,-59.13946667,47.57453333,0.9,,332.4,0.6
2020-05-12T00:41:57Z,-59.13946667,47.57453333,1.5,,333.2,0.6
2020-05-12T00:42:57Z,-59.13946667,47.57453333,1.2,,310.9,0.6
2020-05-12T00:43:57Z,-59.13946667,47.57453333,1.1,,324.4,
2020-05-12T00:45:04Z,-59.13946667,47.57453333,1.1,,346.5,0.7
2020-05-12T00:46:02Z,-59.13946667,47.57453333,1.4,,349.0,0.7
2020-05-12T00:46:57Z,-59.13946667,47.57453333,1.7,,339.6,0.6
2020-05-12T00:47:57Z,-59.13946667,47.57453333,1.3,,329.2,0.7
2020-05-12T00:48:57Z,-59.13946667,47.57453333,1.3,,340.4,0.6
2020-05-12T00:49:58Z,-59.13946667,47.57453333,1.1,,337.8,0.7
2020-05-12T00:50:57Z,-59.13946667,47.57453333,1.2,,329.5,0.6
2020-05-12T00:51:57Z,-59.13946667,47.57453333,1.4,,319.6,0.6
2020-05-12T00:52:57Z,-59.13946667,47.57453333,1.3,,333.4,0.7
2020-05-12T00:53:57Z,-59.13946667,47.57453333,1.7,,336.7,0.7
2020-05-12T00:54:57Z,-59.13946667,47.57453333,1.5,,327.6,0.6
2020-05-12T00:55:57Z,-59.13946667,47.57453333,1.5,,348.0,0.6
2020-05-12T00:56:57Z,-59.13946667,47.57453333,1.7,,344.2,0.7
2020-05-12T00:57:57Z,-59.13946667,47.57453333,1.6,,336.1,0.7
2020-05-12T00:58:58Z,-59.13946667,47.57453333,1.2,,329.5,0.6
2020-05-12T00:59:57Z,-59.13946667,47.57453333,1.2,,344.8,0.7
2020-05-12T01:00:57Z,-59.13946667,47.57453333,1.3,,336.1,0.6
2020-05-12T01:01:57Z,-59.13946667,47.57453333,1.8,,312.7,0.8
2020-05-12T01:02:57Z,-59.13946667,47.57453333,1.0,,333.3,0.6
2020-05-12T01:03:57Z,-59.13946667,47.57453333,1.3,,329.7,0.6
2020-05-12T01:04:57Z,-59.13946667,47.57453333,1.3,,331.4,0.7
2020-05-12T01:05:57Z,-59.13946667,47.57453333,0.9,,335.9,0.6
2020-05-12T01:06:57Z,-59.13946667,47.57453333,1.1,,336.4,0.6
2020-05-12T01:07:57Z,-59.13946667,47.57453333,1.4,,333.1,0.7
2020-05-12T01:08:57Z,-59.13946667,47.57453333,1.4,,328.6,0.6
2020-05-12T01:09:59Z,-59.13946667,47.57453333,1.3,,328.8,0.6
2020-05-12T01:10:57Z,-59.13946667,47.57453333,1.8,,316.3,0.6
2020-05-12T01:11:57Z,-59.13946667,47.57453333,2.6,,308.1,0.6
2020-05-12T01:12:57Z,-59.13946667,47.57453333,2.1,,314.8,0.6
2020-05-12T01:13:57Z,-59.13946667,47.57453333,2.0,,314.4,0.7
2020-05-12T01:14:57Z,-59.13946667,47.57453333,2.4,,314.1,0.7
2020-05-12T01:15:57Z,-59.13946667,47.57453333,1.9,,327.5,0.7
2020-05-12T01:16:57Z,-59.13946667,47.57453333,2.1,,306.1,0.7
2020-05-12T01:17:57Z,-59.13946667,47.57453333,1.3,,336.9,0.7
2020-05-12T01:18:57Z,-59.13946667,47.57453333,1.5,,334.3,0.6
2020-05-12T01:19:57Z,-59.13946667,47.57453333,2.0,,318.1,0.6
2020-05-12T01:20:57Z,-59.13946667,47.57453333,2.0,,334.2,0.6
2020-05-12T01:21:57Z,-59.13946667,47.57453333,1.8,,324.1,0.6
2020-05-12T01:22:58Z,-59.13946667,47.57453333,1.7,,317.5,0.6
2020-05-12T01:23:57Z,-59.13946667,47.57453333,1.6,,322.4,0.7
2020-05-12T01:24:57Z,-59.13946667,47.57453333,1.5,,341.3,0.7
2020-05-12T01:25:57Z,-59.13946667,47.57453333,1.5,,335.9,0.6
2020-05-12T01:26:57Z,-59.13946667,47.57453333,1.8,,315.5,0.6
2020-05-12T01:27:57Z,-59.13946667,47.57453333,1.2,,342.3,0.6
2020-05-12T01:28:57Z,-59.13946667,47.57453333,2.0,,314.5,0.7
2020-05-12T01:29:57Z,-59.13946667,47.57453333,1.4,,328.8,0.6
2020-05-12T01:30:57Z,-59.13946667,47.57453333,1.7,,334.0,0.7
2020-05-12T01:31:57Z,-59.13946667,47.57453333,1.8,,327.3,0.7
2020-05-12T01:32:57Z,-59.13946667,47.57453333,1.8,,331.0,0.7
2020-05-12T01:33:57Z,-59.13946667,47.57453333,1.8,,323.3,0.6
2020-05-12T01:34:57Z,-59.13946667,47.57453333,1.8,,333.4,0.6
2020-05-12T01:35:57Z,-59.13946667,47.57453333,2.0,,338.9,0.6
2020-05-12T01:36:57Z,-59.13946667,47.57453333,1.7,,328.8,0.6
2020-05-12T01:37:57Z,-59.13946667,47.57453333,1.8,,338.3,0.6
2020-05-12T01:38:57Z,-59.13946667,47.57453333,2.0,,340.4,0.7
2020-05-12T01:39:57Z,-59.13946667,47.57453333,2.1,,337.5,0.6
2020-05-12T01:40:57Z,-59.13946667,47.57453333,1.8,,337.8,0.6
2020-05-12T01:41:57Z,-59.13946667,47.57453333,1.9,,342.3,0.6
2020-05-12T01:42:57Z,-59.13946667,47.57453333,1.7,,341.9,0.7
2020-05-12T01:43:57Z,-59.13946667,47.57453333,2.0,,338.2,0.7
2020-05-12T01:44:57Z,-59.13946667,47.57453333,1.5,,335.9,0.6
2020-05-12T01:45:57Z,-59.13946667,47.57453333,1.5,,325.5,0.7
2020-05-12T01:46:57Z,-59.13946667,47.57453333,1.4,,335.0,0.6
2020-05-12T01:47:57Z,-59.13946667,47.57453333,2.3,,319.2,0.6
2020-05-12T01:48:58Z,-59.13946667,47.57453333,2.4,,319.6,0.6
2020-05-12T01:49:57Z,-59.13946667,47.57453333,1.9,,324.2,0.6
2020-05-12T01:50:57Z,-59.13946667,47.57453333,2.0,,334.1,0.7
2020-05-12T01:51:57Z,-59.13946667,47.57453333,2.1,,335.0,0.6
2020-05-12T01:52:57Z,-59.13946667,47.57453333,2.1,,337.1,0.7
2020-05-12T01:53:57Z,-59.13946667,47.57453333,2.2,,331.0,0.6
2020-05-12T01:54:57Z,-59.13946667,47.57453333,2.5,,337.9,0.7
2020-05-12T01:55:57Z,-59.13946667,47.57453333,2.4,,340.6,0.6
2020-05-12T01:56:57Z,-59.13946667,47.57453333,2.3,,347.3,0.6
2020-05-12T01:57:57Z,-59.13946667,47.57453333,2.2,,347.0,0.7
2020-05-12T01:58:57Z,-59.13946667,47.57453333,2.1,,337.1,0.7
2020-05-12T01:59:57Z,-59.13946667,47.57453333,2.0,,339.6,0.6
2020-05-12T02:00:57Z,-59.13946667,47.57453333,1.9,,348.4,0.6
2020-05-12T02:01:57Z,-59.13946667,47.57453333,1.9,,349.8,0.7
2020-05-12T02:02:57Z,-59.13946667,47.57453333,1.8,,347.8,0.6
2020-05-12T02:03:57Z,-59.13946667,47.57453333,1.8,,345.0,0.7
2020-05-12T02:04:57Z,-59.13946667,47.57453333,1.9,,347.9,0.7
2020-05-12T02:05:57Z,-59.13946667,47.57453333,2.0,,349.2,0.7
2020-05-12T02:06:57Z,-59.13946667,47.57453333,2.0,,349.7,0.7
2020-05-12T02:07:57Z,-59.13946667,47.57453333,2.3,,348.5,0.6
2020-05-12T02:08:57Z,-59.13946667,47.57453333,2.3,,1.7,0.6
2020-05-12T02:09:57Z,-59.13946667,47.57453333,2.6,,352.6,0.7
2020-05-12T02:10:57Z,-59.13946667,47.57453333,2.6,,342.7,0.6
2020-05-12T02:11:57Z,-59.13946667,47.57453333,2.2,,340.7,0.7
2020-05-12T02:12:57Z,-59.13946667,47.57453333,2.5,,344.6,0.7
2020-05-12T02:13:57Z,-59.13946667,47.57453333,2.6,,338.9,0.7
2020-05-12T02:14:57Z,-59.13946667,47.57453333,2.2,,340.1,0.7
2020-05-12T02:15:57Z,-59.13946667,47.57453333,2.5,,343.8,0.7
2020-05-12T02:16:57Z,-59.13946667,47.57453333,2.7,,338.1,0.7
2020-05-12T02:17:57Z,-59.13946667,47.57453333,2.5,,345.2,0.6
2020-05-12T02:18:57Z,-59.13946667,47.57453333,2.4,,342.0,0.7
2020-05-12T02:19:57Z,-59.13946667,47.57453333,2.8,,343.6,0.7
2020-05-12T02:20:57Z,-59.13946667,47.57453333,2.3,,343.4,0.6
2020-05-12T02:21:57Z,-59.13946667,47.57453333,2.0,,341.6,0.6
2020-05-12T02:22:57Z,-59.13946667,47.57453333,2.3,,339.3,0.7
2020-05-12T02:23:58Z,-59.13946667,47.57453333,2.5,,334.4,0.7
2020-05-12T02:24:57Z,-59.13946667,47.57453333,2.4,,342.5,0.6
2020-05-12T02:25:57Z,-59.13946667,47.57453333,2.1,,334.7,0.7
2020-05-12T02:26:57Z,-59.13946667,47.57453333,2.4,,336.4,0.6
2020-05-12T02:27:57Z,-59.13946667,47.57453333,2.5,,326.6,0.7
2020-05-12T02:28:57Z,-59.13946667,47.57453333,2.5,,324.0,0.7
2020-05-12T02:29:57Z,-59.13946667,47.57453333,2.5,,332.1,0.7
2020-05-12T02:30:57Z,-59.13946667,47.57453333,1.9,,334.9,0.6
2020-05-12T02:31:57Z,-59.13946667,47.57453333,1.9,,317.3,0.7
2020-05-12T02:32:57Z,-59.13946667,47.57453333,1.8,,321.8,0.6
2020-05-12T02:33:57Z,-59.13946667,47.57453333,2.9,,339.7,0.6
2020-05-12T02:34:57Z,-59.13946667,47.57453333,1.9,,330.1,0.7
2020-05-12T02:35:57Z,-59.13946667,47.57453333,2.4,,345.2,0.7
2020-05-12T02:36:57Z,-59.13946667,47.57453333,1.9,,344.1,0.7
2020-05-12T02:37:57Z,-59.13946667,47.57453333,2.0,,340.0,0.7
2020-05-12T02:38:57Z,-59.13946667,47.57453333,1.9,,343.8,0.6
2020-05-12T02:39:57Z,-59.13946667,47.57453333,2.2,,338.8,0.7
2020-05-12T02:40:57Z,-59.13946667,47.57453333,2.0,,346.9,0.6
2020-05-12T02:41:57Z,-59.13946667,47.57453333,2.1,,348.0,0.6
2020-05-12T02:42:57Z,-59.13946667,47.57453333,2.1,,347.4,0.7
2020-05-12T02:43:57Z,-59.13946667,47.57453333,1.8,,340.3,0.6
2020-05-12T02:44:57Z,-59.13946667,47.57453333,1.9,,342.5,0.6
2020-05-12T02:45:57Z,-59.13946667,47.57453333,2.1,,5.6,0.6
2020-05-12T02:46:57Z,-59.13946667,47.57453333,2.0,,346.9,0.7
2020-05-12T02:47:57Z,-59.13946667,47.57453333,1.8,,344.7,0.7
2020-05-12T02:48:57Z,-59.13946667,47.57453333,2.4,,347.4,0.6
2020-05-12T02:49:59Z,-59.13946667,47.57453333,2.4,,340.7,0.7
2020-05-12T02:50:57Z,-59.13946667,47.57453333,3.1,,337.3,0.6
2020-05-12T02:51:57Z,-59.13946667,47.57453333,2.8,,348.1,0.7
2020-05-12T02:52:57Z,-59.13946667,47.57453333,3.0,,349.6,0.7
2020-05-12T02:53:57Z,-59.13946667,47.57453333,3.2,,349.8,0.6
2020-05-12T02:54:57Z,-59.13946667,47.57453333,3.4,,349.9,0.7
2020-05-12T02:55:57Z,-59.13946667,47.57453333,3.3,,353.1,0.7
2020-05-12T02:56:57Z,-59.13946667,47.57453333,2.9,,356.3,0.7
2020-05-12T02:57:57Z,-59.13946667,47.57453333,2.3,,21.3,0.7
2020-05-12T02:58:57Z,-59.13946667,47.57453333,1.4,,42.3,0.6
2020-05-12T02:59:57Z,-59.13946667,47.57453333,1.6,,34.7,0.6
2020-05-12T03:00:57Z,-59.13946667,47.57453333,1.1,,35.8,0.6
2020-05-12T03:01:57Z,-59.13946667,47.57453333,1.2,,28.0,0.6
2020-05-12T03:02:57Z,-59.13946667,47.57453333,1.4,,33.2,0.7
2020-05-12T03:03:58Z,-59.13946667,47.57453333,1.5,,38.6,0.7
2020-05-12T03:04:57Z,-59.13946667,47.57453333,1.8,,34.8,0.7
2020-05-12T03:05:57Z,-59.13946667,47.57453333,1.7,,39.9,0.7
2020-05-12T03:06:57Z,-59.13946667,47.57453333,1.5,,51.9,0.7
2020-05-12T03:07:58Z,-59.13946667,47.57453333,2.0,,47.8,0.6
2020-05-12T03:08:57Z,-59.13946667,47.57453333,1.9,,43.6,0.6
2020-05-12T03:09:57Z,-59.13946667,47.57453333,2.4,,32.9,0.6
2020-05-12T03:10:59Z,-59.13946667,47.57453333,1.8,,26.0,0.6
2020-05-12T03:11:58Z,-59.13946667,47.57453333,2.3,,39.4,0.6
2020-05-12T03:12:57Z,-59.13946667,47.57453333,2.1,,33.2,0.6
2020-05-12T03:13:57Z,-59.13946667,47.57453333,1.6,,20.4,0.6
2020-05-12T03:14:57Z,-59.13946667,47.57453333,2.5,,31.4,0.7
2020-05-12T03:15:58Z,-59.13946667,47.57453333,2.7,,25.0,0.6
2020-05-12T03:16:57Z,-59.13946667,47.57453333,2.6,,19.6,0.6
2020-05-12T03:17:57Z,-59.13946667,47.57453333,3.0,,20.2,0.6
2020-05-12T03:18:57Z,-59.13946667,47.57453333,3.0,,24.7,0.6
2020-05-12T03:19:57Z,-59.13946667,47.57453333,2.9,,31.1,0.6
2020-05-12T03:20:57Z,-59.13946667,47.57453333,2.7,,27.3,0.6
2020-05-12T03:21:57Z,-59.13946667,47.57453333,2.3,,34.8,0.6
2020-05-12T03:22:57Z,-59.13946667,47.57453333,2.2,,20.9,0.7
2020-05-12T03:23:57Z,-59.13946667,47.57453333,2.1,,25.6,0.6
2020-05-12T03:24:57Z,-59.13946667,47.57453333,2.6,,0.2,0.6
2020-05-12T03:25:58Z,-59.13946667,47.57453333,1.8,,352.7,0.6
2020-05-12T03:26:57Z,-59.13946667,47.57453333,2.2,,340.0,0.7
2020-05-12T03:27:57Z,-59.13946667,47.57453333,2.1,,337.4,0.6
2020-05-12T03:28:57Z,-59.13946667,47.57453333,2.3,,349.8,0.6
2020-05-12T03:29:57Z,-59.13946667,47.57453333,2.6,,347.5,0.6
2020-05-12T03:30:57Z,-59.13946667,47.57453333,2.4,,346.0,0.6
2020-05-12T03:31:58Z,-59.13946667,47.57453333,2.7,,337.5,0.6
2020-05-12T03:32:57Z,-59.13946667,47.57453333,1.9,,342.7,0.6
2020-05-12T03:34:00Z,-59.13946667,47.57453333,1.8,,348.0,0.6
2020-05-12T03:34:57Z,-59.13946667,47.57453333,1.9,,351.1,0.7
2020-05-12T03:35:57Z,-59.13946667,47.57453333,1.7,,354.6,0.6
2020-05-12T03:36:57Z,-59.13946667,47.57453333,2.1,,10.2,0.6
2020-05-12T03:37:57Z,-59.13946667,47.57453333,2.0,,13.5,0.7
2020-05-12T03:38:57Z,-59.13946667,47.57453333,2.3,,10.8,0.6
2020-05-12T03:39:57Z,-59.13946667,47.57453333,2.0,,15.6,0.6
2020-05-12T03:40:57Z,-59.13946667,47.57453333,2.3,,16.2,0.6
2020-05-12T03:41:57Z,-59.13946667,47.57453333,2.3,,20.6,0.6
2020-05-12T03:42:57Z,-59.13946667,47.57453333,1.6,,48.6,0.6
2020-05-12T03:43:57Z,-59.13946667,47.57453333,1.7,,40.4,0.6
2020-05-12T03:45:01Z,-59.13946667,47.57453333,2.3,,28.9,0.7
2020-05-12T03:45:57Z,-59.13946667,47.57453333,2.8,,27.8,0.7
2020-05-12T03:46:57Z,-59.13946667,47.57453333,2.8,,24.5,0.6
2020-05-12T03:47:57Z,-59.13946667,47.57453333,3.3,,23.9,0.7
2020-05-12T03:48:57Z,-59.13946667,47.57453333,2.8,,32.2,0.6
2020-05-12T03:49:57Z,-59.13946667,47.57453333,2.4,,26.2,0.6
2020-05-12T03:50:57Z,-59.13946667,47.57453333,2.5,,30.5,0.6
2020-05-12T03:51:58Z,-59.13946667,47.57453333,2.8,,17.1,0.6
2020-05-12T03:52:57Z,-59.13946667,47.57453333,3.0,,8.2,0.6
2020-05-12T03:53:57Z,-59.13946667,47.57453333,2.7,,9.2,0.7
2020-05-12T03:54:57Z,-59.13946667,47.57453333,3.0,,9.9,0.6
2020-05-12T03:55:57Z,-59.13946667,47.57453333,3.0,,5.9,0.6
2020-05-12T03:56:57Z,-59.13946667,47.57453333,3.0,,13.8,0.6
2020-05-12T03:57:57Z,-59.13946667,47.57453333,3.4,,10.5,0.6
2020-05-12T03:58:57Z,-59.13946667,47.57453333,2.9,,6.4,0.6
2020-05-12T03:59:57Z,-59.13946667,47.57453333,2.8,,356.6,0.6
2020-05-12T04:00:57Z,-59.13946667,47.57453333,3.3,,346.9,0.6
2020-05-12T04:01:57Z,-59.13946667,47.57453333,2.9,,346.0,0.6
2020-05-12T04:02:58Z,-59.13946667,47.57453333,2.8,,346.4,0.6
2020-05-12T04:03:59Z,-59.13946667,47.57453333,3.7,,346.7,0.6
2020-05-12T04:04:57Z,-59.13946667,47.57453333,3.3,,355.1,0.6
2020-05-12T04:05:57Z,-59.13946667,47.57453333,3.2,,353.4,0.6
2020-05-12T04:06:57Z,-59.13946667,47.57453333,3.4,,350.0,0.6
2020-05-12T04:07:57Z,-59.13946667,47.57453333,3.4,,353.2,0.6
2020-05-12T04:08:57Z,-59.13946667,47.57453333,3.0,,354.2,0.6
2020-05-12T04:09:57Z,-59.13946667,47.57453333,3.4,,351.9,0.6
2020-05-12T04:10:57Z,-59.13946667,47.57453333,2.6,,1.7,0.6
2020-05-12T04:11:59Z,-59.13946667,47.57453333,2.8,,11.1,0.7
2020-05-12T04:12:57Z,-59.13946667,47.57453333,3.3,,21.1,0.6
2020-05-12T04:13:57Z,-59.13946667,47.57453333,3.5,,16.6,0.6
2020-05-12T04:14:57Z,-59.13946667,47.57453333,3.0,,17.8,0.6
2020-05-12T04:15:57Z,-59.13946667,47.57453333,2.4,,26.0,0.6
2020-05-12T04:16:57Z,-59.13946667,47.57453333,3.7,,19.9,0.6
2020-05-12T04:17:57Z,-59.13946667,47.57453333,3.7,,20.6,0.6
2020-05-12T04:18:57Z,-59.13946667,47.57453333,3.7,,11.5,0.6
2020-05-12T04:19:57Z,-59.13946667,47.57453333,3.8,,16.7,0.6
2020-05-12T04:20:57Z,-59.13946667,47.57453333,3.2,,16.8,0.6
2020-05-12T04:21:59Z,-59.13946667,47.57453333,2.9,,33.3,0.6
2020-05-12T04:22:57Z,-59.13946667,47.57453333,2.1,,17.8,0.6
2020-05-12T04:23:57Z,-59.13946667,47.57453333,2.6,,17.0,0.6
2020-05-12T04:24:57Z,-59.13946667,47.57453333,3.2,,11.8,0.6
2020-05-12T04:25:57Z,-59.13946667,47.57453333,3.2,,2.9,0.6
2020-05-12T04:26:57Z,-59.13946667,47.57453333,3.2,,10.2,0.6
2020-05-12T04:27:57Z,-59.13946667,47.57453333,3.2,,13.9,0.6
2020-05-12T04:28:57Z,-59.13946667,47.57453333,3.0,,3.8,0.6
2020-05-12T04:29:57Z,-59.13946667,47.57453333,3.1,,7.7,0.6
2020-05-12T04:30:57Z,-59.13946667,47.57453333,3.2,,10.8,0.6
2020-05-12T04:31:57Z,-59.13946667,47.57453333,3.4,,3.8,0.6
2020-05-12T04:32:57Z,-59.13946667,47.57453333,3.6,,3.2,0.6
2020-05-12T04:33:57Z,-59.13946667,47.57453333,3.1,,9.5,0.6
2020-05-12T04:34:57Z,-59.13946667,47.57453333,4.1,,12.5,0.6
2020-05-12T04:35:57Z,-59.13946667,47.57453333,3.9,,18.2,0.6
2020-05-12T04:36:57Z,-59.13946667,47.57453333,3.7,,11.5,0.6
2020-05-12T04:37:57Z,-59.13946667,47.57453333,3.4,,7.7,0.6
2020-05-12T04:38:59Z,-59.13946667,47.57453333,3.4,,0.4,0.6
2020-05-12T04:39:57Z,-59.13946667,47.57453333,3.2,,6.2,0.6
2020-05-12T04:40:57Z,-59.13946667,47.57453333,3.6,,20.6,0.6
2020-05-12T04:41:57Z,-59.13946667,47.57453333,3.2,,22.7,0.6
2020-05-12T04:42:57Z,-59.13946667,47.57453333,2.3,,31.0,0.6
2020-05-12T04:43:57Z,-59.13946667,47.57453333,3.9,,15.1,0.7
2020-05-12T04:44:57Z,-59.13946667,47.57453333,3.9,,8.2,0.6
2020-05-12T04:45:57Z,-59.13946667,47.57453333,3.8,,14.6,0.6
2020-05-12T04:46:57Z,-59.13946667,47.57453333,3.4,,24.7,0.6
2020-05-12T04:47:57Z,-59.13946667,47.57453333,3.3,,27.2,0.6
2020-05-12T04:48:57Z,-59.13946667,47.57453333,3.4,,8.9,0.6
2020-05-12T04:49:57Z,-59.13946667,47.57453333,3.9,,4.5,0.6
2020-05-12T04:50:58Z,-59.13946667,47.57453333,3.7,,3.3,0.7
2020-05-12T04:51:57Z,-59.13946667,47.57453333,3.7,,13.5,0.6
2020-05-12T04:52:57Z,-59.13946667,47.57453333,3.6,,25.0,0.7
2020-05-12T04:53:57Z,-59.13946667,47.57453333,,,,0.6
2020-05-12T04:53:58Z,-59.13946667,47.57453333,3.2,,33.6,
2020-05-12T04:54:57Z,-59.13946667,47.57453333,3.0,,19.7,0.6
2020-05-12T04:55:57Z,-59.13946667,47.57453333,3.9,,11.0,0.6
2020-05-12T04:56:57Z,-59.13946667,47.57453333,3.6,,6.5,0.6
2020-05-12T04:57:58Z,-59.13946667,47.57453333,3.5,,17.4,0.6
2020-05-12T04:58:57Z,-59.13946667,47.57453333,3.5,,15.0,0.6
2020-05-12T04:59:57Z,-59.13946667,47.57453333,3.4,,18.7,0.6
2020-05-12T05:00:57Z,-59.13946667,47.57453333,3.6,,14.2,0.6
2020-05-12T05:01:57Z,-59.13946667,47.57453333,4.0,,10.1,0.6
2020-05-12T05:02:57Z,-59.13946667,47.57453333,3.9,,10.2,0.6
2020-05-12T05:03:57Z,-59.13946667,47.57453333,3.9,,12.7,0.6
2020-05-12T05:04:57Z,-59.13946667,47.57453333,3.9,,20.5,0.6
2020-05-12T05:05:57Z,-59.13946667,47.57453333,3.9,,20.2,0.6
2020-05-12T05:06:57Z,-59.13946667,47.57453333,3.8,,14.9,0.6
2020-05-12T05:07:57Z,-59.13946667,47.57453333,4.0,,18.5,0.6
2020-05-12T05:08:57Z,-59.13946667,47.57453333,3.6,,19.2,0.6
2020-05-12T05:09:57Z,-59.13946667,47.57453333,4.1,,9.2,0.6
2020-05-12T05:10:57Z,-59.13946667,47.57453333,4.0,,20.6,0.6
2020-05-12T05:11:57Z,-59.13946667,47.57453333,3.4,,20.3,0.6
2020-05-12T05:12:58Z,-59.13946667,47.57453333,3.3,,14.7,0.6
2020-05-12T05:13:57Z,-59.13946667,47.57453333,4.1,,14.1,0.6
2020-05-12T05:14:57Z,-59.13946667,47.57453333,3.7,,20.5,0.6
2020-05-12T05:15:58Z,-59.13946667,47.57453333,3.6,,13.3,0.6
2020-05-12T05:16:57Z,-59.13946667,47.57453333,4.2,,16.5,0.6
2020-05-12T05:17:57Z,-59.13946667,47.57453333,3.7,,15.4,0.6
2020-05-12T05:18:57Z,-59.13946667,47.57453333,3.9,,16.1,0.6
2020-05-12T05:19:57Z,-59.13946667,47.57453333,3.9,,9.0,0.6
2020-05-12T05:20:57Z,-59.13946667,47.57453333,3.8,,11.8,0.6
2020-05-12T05:21:57Z,-59.13946667,47.57453333,4.2,,10.6,0.6
2020-05-12T05:22:57Z,-59.13946667,47.57453333,4.1,,16.2,0.6
2020-05-12T05:23:57Z,-59.13946667,47.57453333,3.7,,12.2,0.6
2020-05-12T05:24:58Z,-59.13946667,47.57453333,3.9,,12.5,0.6
2020-05-12T05:25:58Z,-59.13946667,47.57453333,4.1,,16.3,0.6
2020-05-12T05:26:58Z,-59.13946667,47.57453333,4.3,,16.8,0.6
2020-05-12T05:27:58Z,-59.13946667,47.57453333,4.4,,13.2,0.6
2020-05-12T05:28:58Z,-59.13946667,47.57453333,4.0,,15.7,0.6
2020-05-12T05:29:58Z,-59.13946667,47.57453333,4.2,,16.8,0.6
2020-05-12T05:30:58Z,-59.13946667,47.57453333,4.3,,10.2,0.6
2020-05-12T05:31:58Z,-59.13946667,47.57453333,3.8,,15.0,0.6
2020-05-12T05:32:58Z,-59.13946667,47.57453333,4.4,,13.7,0.6
2020-05-12T05:33:58Z,-59.13946667,47.57453333,4.1,,14.8,0.6
2020-05-12T05:34:58Z,-59.13946667,47.57453333,4.4,,3.3,0.6
2020-05-12T05:35:58Z,-59.13946667,47.57453333,4.1,,6.2,0.6
2020-05-12T05:36:58Z,-59.13946667,47.57453333,4.7,,7.4,0.6
2020-05-12T05:37:58Z,-59.13946667,47.57453333,4.4,,7.3,0.7
2020-05-12T05:38:58Z,-59.13946667,47.57453333,4.7,,5.7,0.7
