timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-19T00:00:57Z,-59.13946667,47.57453333,3.2,,229.5,
2020-11-19T00:01:57Z,-59.13946667,47.57453333,3.2,,211.0,
2020-11-19T00:02:57Z,-59.13946667,47.57453333,4.5,,198.9,
2020-11-19T00:03:57Z,-59.13946667,47.57453333,5.7,,217.4,
2020-11-19T00:04:57Z,-59.13946667,47.57453333,3.8,,220.8,
2020-11-19T00:05:57Z,-59.13946667,47.57453333,4.8,,218.0,
2020-11-19T00:06:57Z,-59.13946667,47.57453333,4.6,,226.4,
2020-11-19T00:07:57Z,-59.13946667,47.57453333,3.9,,226.9,
2020-11-19T00:08:57Z,-59.13946667,47.57453333,3.4,,192.1,
2020-11-19T00:09:57Z,-59.13946667,47.57453333,4.1,,206.1,
2020-11-19T00:10:57Z,-59.13946667,47.57453333,5.3,,203.5,
2020-11-19T00:11:57Z,-59.13946667,47.57453333,5.4,,205.6,
2020-11-19T00:12:57Z,-59.13946667,47.57453333,4.5,,205.7,
2020-11-19T00:13:57Z,-59.13946667,47.57453333,4.4,,209.8,
2020-11-19T00:14:57Z,-59.13946667,47.57453333,2.9,,232.9,
2020-11-19T00:15:57Z,-59.13946667,47.57453333,3.5,,213.0,
2020-11-19T00:16:57Z,-59.13946667,47.57453333,2.2,,224.4,
2020-11-19T00:17:57Z,-59.13946667,47.57453333,3.6,,218.6,
2020-11-19T00:18:57Z,-59.13946667,47.57453333,2.3,,198.3,
2020-11-19T00:19:57Z,-59.13946667,47.57453333,4.8,,237.0,
2020-11-19T00:20:57Z,-59.13946667,47.57453333,4.5,,232.1,
2020-11-19T00:21:57Z,-59.13946667,47.57453333,3.6,,236.5,
2020-11-19T00:22:57Z,-59.13946667,47.57453333,4.5,,224.9,
2020-11-19T00:23:57Z,-59.13946667,47.57453333,2.9,,213.9,
2020-11-19T00:24:57Z,-59.13946667,47.57453333,4.6,,227.3,
2020-11-19T00:25:57Z,-59.13946667,47.57453333,3.3,,207.8,
2020-11-19T00:26:57Z,-59.13946667,47.57453333,5.2,,225.2,
2020-11-19T00:27:57Z,-59.13946667,47.57453333,4.8,,206.6,
2020-11-19T00:28:57Z,-59.13946667,47.57453333,4.3,,217.5,
2020-11-19T00:29:57Z,-59.13946667,47.57453333,3.7,,219.5,
2020-11-19T00:30:57Z,-59.13946667,47.57453333,4.4,,225.8,0.6
2020-11-19T00:31:57Z,-59.13946667,47.57453333,3.8,,240.8,
2020-11-19T00:32:57Z,-59.13946667,47.57453333,3.4,,233.9,
2020-11-19T00:33:57Z,-59.13946667,47.57453333,2.4,,235.5,
2020-11-19T00:34:57Z,-59.13946667,47.57453333,3.4,,211.1,
2020-11-19T00:35:57Z,-59.13946667,47.57453333,4.0,,227.7,
2020-11-19T00:36:57Z,-59.13946667,47.57453333,3.6,,229.3,
2020-11-19T00:37:57Z,-59.13946667,47.57453333,3.6,,218.2,
2020-11-19T00:38:57Z,-59.13946667,47.57453333,4.4,,221.2,
2020-11-19T00:39:57Z,-59.13946667,47.57453333,4.2,,234.2,
2020-11-19T00:40:57Z,-59.13946667,47.57453333,3.4,,225.6,
2020-11-19T00:41:57Z,-59.13946667,47.57453333,2.9,,213.4,
2020-11-19T00:42:57Z,-59.13946667,47.57453333,3.7,,221.5,
2020-11-19T00:43:57Z,-59.13946667,47.57453333,5.0,,223.7,
2020-11-19T00:44:57Z,-59.13946667,47.57453333,3.7,,213.9,
2020-11-19T00:45:57Z,-59.13946667,47.57453333,3.2,,224.6,
2020-11-19T00:46:57Z,-59.13946667,47.57453333,4.1,,219.3,
2020-11-19T00:47:57Z,-59.13946667,47.57453333,3.2,,234.0,
2020-11-19T00:48:57Z,-59.13946667,47.57453333,4.2,,234.5,
2020-11-19T00:49:57Z,-59.13946667,47.57453333,3.9,,228.3,
2020-11-19T00:50:57Z,-59.13946667,47.57453333,3.8,,238.8,
2020-11-19T00:51:57Z,-59.13946667,47.57453333,3.2,,223.3,
2020-11-19T00:52:57Z,-59.13946667,47.57453333,2.7,,211.2,
2020-11-19T00:53:57Z,-59.13946667,47.57453333,3.6,,244.7,
2020-11-19T00:54:57Z,-59.13946667,47.57453333,3.7,,209.3,
2020-11-19T00:55:57Z,-59.13946667,47.57453333,3.6,,211.3,
2020-11-19T00:56:57Z,-59.13946667,47.57453333,3.3,,207.1,
2020-11-19T00:57:57Z,-59.13946667,47.57453333,4.1,,220.7,
2020-11-19T00:58:57Z,-59.13946667,47.57453333,4.3,,218.3,
2020-11-19T00:59:57Z,-59.13946667,47.57453333,4.6,,213.0,
2020-11-19T01:00:57Z,-59.13946667,47.57453333,3.1,,224.4,
2020-11-19T01:01:57Z,-59.13946667,47.57453333,4.8,,205.6,0.6
2020-11-19T01:02:57Z,-59.13946667,47.57453333,5.5,,196.4,
2020-11-19T01:03:57Z,-59.13946667,47.57453333,4.2,,213.3,
2020-11-19T01:04:57Z,-59.13946667,47.57453333,4.0,,210.6,
2020-11-19T01:05:57Z,-59.13946667,47.57453333,4.4,,186.1,
2020-11-19T01:06:57Z,-59.13946667,47.57453333,2.8,,194.3,
2020-11-19T01:07:57Z,-59.13946667,47.57453333,4.5,,211.8,
2020-11-19T01:08:57Z,-59.13946667,47.57453333,4.6,,228.0,
2020-11-19T01:09:57Z,-59.13946667,47.57453333,4.8,,222.9,
2020-11-19T01:10:57Z,-59.13946667,47.57453333,5.7,,220.5,
2020-11-19T01:11:57Z,-59.13946667,47.57453333,2.7,,213.8,
2020-11-19T01:12:57Z,-59.13946667,47.57453333,2.6,,196.2,
2020-11-19T01:13:57Z,-59.13946667,47.57453333,3.2,,192.1,
2020-11-19T01:14:57Z,-59.13946667,47.57453333,4.5,,199.7,
2020-11-19T01:15:57Z,-59.13946667,47.57453333,3.1,,208.1,
2020-11-19T01:16:57Z,-59.13946667,47.57453333,3.1,,189.2,
2020-11-19T01:17:57Z,-59.13946667,47.57453333,5.0,,200.9,
2020-11-19T01:18:57Z,-59.13946667,47.57453333,5.7,,206.6,
2020-11-19T01:19:57Z,-59.13946667,47.57453333,6.2,,211.4,
2020-11-19T01:20:57Z,-59.13946667,47.57453333,5.2,,223.6,
2020-11-19T01:21:57Z,-59.13946667,47.57453333,4.4,,208.6,
2020-11-19T01:22:57Z,-59.13946667,47.57453333,5.6,,208.9,
2020-11-19T01:23:57Z,-59.13946667,47.57453333,4.2,,199.0,
2020-11-19T01:24:57Z,-59.13946667,47.57453333,4.2,,213.8,
2020-11-19T01:25:57Z,-59.13946667,47.57453333,3.3,,212.3,
2020-11-19T01:26:57Z,-59.13946667,47.57453333,2.6,,195.8,
2020-11-19T01:27:57Z,-59.13946667,47.57453333,4.8,,208.3,
2020-11-19T01:28:57Z,-59.13946667,47.57453333,5.4,,207.7,
2020-11-19T01:29:57Z,-59.13946667,47.57453333,5.1,,200.9,
2020-11-19T01:30:57Z,-59.13946667,47.57453333,3.6,,212.2,
2020-11-19T01:31:57Z,-59.13946667,47.57453333,7.0,,206.3,
2020-11-19T01:32:57Z,-59.13946667,47.57453333,5.3,,196.6,
2020-11-19T01:33:57Z,-59.13946667,47.57453333,3.9,,224.8,
2020-11-19T01:34:57Z,-59.13946667,47.57453333,5.0,,205.3,
2020-11-19T01:35:57Z,-59.13946667,47.57453333,5.1,,197.2,
2020-11-19T01:36:57Z,-59.13946667,47.57453333,4.0,,228.4,
2020-11-19T01:37:57Z,-59.13946667,47.57453333,5.4,,220.9,
2020-11-19T01:38:57Z,-59.13946667,47.57453333,4.3,,203.9,
2020-11-19T01:39:57Z,-59.13946667,47.57453333,3.9,,190.9,
2020-11-19T01:40:57Z,-59.13946667,47.57453333,4.6,,215.8,
2020-11-19T01:41:57Z,-59.13946667,47.57453333,4.6,,208.9,
2020-11-19T01:42:57Z,-59.13946667,47.57453333,2.8,,212.4,
2020-11-19T01:43:57Z,-59.13946667,47.57453333,2.8,,225.7,
2020-11-19T01:44:57Z,-59.13946667,47.57453333,3.9,,234.4,
2020-11-19T01:45:57Z,-59.13946667,47.57453333,4.5,,216.8,
2020-11-19T01:46:57Z,-59.13946667,47.57453333,3.5,,220.5,
2020-11-19T01:47:57Z,-59.13946667,47.57453333,3.0,,221.6,
2020-11-19T01:48:57Z,-59.13946667,47.57453333,2.7,,217.9,
2020-11-19T01:49:57Z,-59.13946667,47.57453333,2.9,,211.9,
2020-11-19T01:50:57Z,-59.13946667,47.57453333,3.1,,204.1,
2020-11-19T01:51:57Z,-59.13946667,47.57453333,3.5,,208.1,
2020-11-19T01:52:57Z,-59.13946667,47.57453333,4.2,,205.6,
2020-11-19T01:53:57Z,-59.13946667,47.57453333,4.3,,204.6,
2020-11-19T01:54:57Z,-59.13946667,47.57453333,3.6,,218.2,
2020-11-19T01:55:57Z,-59.13946667,47.57453333,3.5,,211.6,
2020-11-19T01:56:57Z,-59.13946667,47.57453333,5.2,,201.6,
2020-11-19T01:57:57Z,-59.13946667,47.57453333,5.1,,222.0,
2020-11-19T01:58:57Z,-59.13946667,47.57453333,4.9,,219.1,
2020-11-19T01:59:57Z,-59.13946667,47.57453333,3.9,,212.8,
2020-11-19T02:00:57Z,-59.13946667,47.57453333,3.7,,215.6,
2020-11-19T02:01:57Z,-59.13946667,47.57453333,3.2,,232.2,
2020-11-19T02:02:57Z,-59.13946667,47.57453333,3.4,,215.6,
2020-11-19T02:03:57Z,-59.13946667,47.57453333,2.9,,225.7,
2020-11-19T02:04:57Z,-59.13946667,47.57453333,4.1,,233.1,
2020-11-19T02:05:57Z,-59.13946667,47.57453333,3.4,,215.5,
2020-11-19T02:06:57Z,-59.13946667,47.57453333,3.4,,228.4,
2020-11-19T02:07:57Z,-59.13946667,47.57453333,3.2,,239.2,
2020-11-19T02:08:57Z,-59.13946667,47.57453333,3.1,,231.1,
2020-11-19T02:09:57Z,-59.13946667,47.57453333,3.7,,245.2,
2020-11-19T02:10:57Z,-59.13946667,47.57453333,3.0,,222.0,
2020-11-19T02:11:57Z,-59.13946667,47.57453333,3.2,,227.7,
2020-11-19T02:12:57Z,-59.13946667,47.57453333,2.1,,217.8,
2020-11-19T02:13:57Z,-59.13946667,47.57453333,2.5,,232.9,
2020-11-19T02:14:57Z,-59.13946667,47.57453333,3.1,,231.1,
2020-11-19T02:15:57Z,-59.13946667,47.57453333,2.7,,223.5,
2020-11-19T02:16:57Z,-59.13946667,47.57453333,2.4,,204.7,
2020-11-19T02:17:57Z,-59.13946667,47.57453333,2.9,,230.2,
2020-11-19T02:18:57Z,-59.13946667,47.57453333,2.5,,237.8,
2020-11-19T02:19:57Z,-59.13946667,47.57453333,1.9,,201.1,
2020-11-19T02:20:57Z,-59.13946667,47.57453333,2.7,,224.8,
2020-11-19T02:21:57Z,-59.13946667,47.57453333,3.6,,223.4,
2020-11-19T02:22:57Z,-59.13946667,47.57453333,2.5,,239.6,
2020-11-19T02:23:57Z,-59.13946667,47.57453333,3.2,,228.8,
2020-11-19T02:24:57Z,-59.13946667,47.57453333,3.6,,226.1,
2020-11-19T02:25:57Z,-59.13946667,47.57453333,3.5,,217.3,
2020-11-19T02:26:57Z,-59.13946667,47.57453333,4.5,,234.7,
2020-11-19T02:27:57Z,-59.13946667,47.57453333,3.2,,237.0,
2020-11-19T02:28:57Z,-59.13946667,47.57453333,2.9,,234.9,
2020-11-19T02:29:57Z,-59.13946667,47.57453333,3.9,,216.5,
2020-11-19T02:30:57Z,-59.13946667,47.57453333,4.8,,237.6,
2020-11-19T02:31:57Z,-59.13946667,47.57453333,3.2,,229.2,
2020-11-19T02:32:57Z,-59.13946667,47.57453333,4.5,,227.0,
2020-11-19T02:33:57Z,-59.13946667,47.57453333,3.6,,223.0,
2020-11-19T02:34:57Z,-59.13946667,47.57453333,5.2,,233.3,
2020-11-19T02:35:57Z,-59.13946667,47.57453333,3.4,,200.3,
2020-11-19T02:36:57Z,-59.13946667,47.57453333,4.5,,230.5,
2020-11-19T02:37:57Z,-59.13946667,47.57453333,2.6,,215.2,
2020-11-19T02:38:57Z,-59.13946667,47.57453333,3.7,,213.7,
2020-11-19T02:39:57Z,-59.13946667,47.57453333,3.7,,227.8,
2020-11-19T02:40:57Z,-59.13946667,47.57453333,3.7,,229.3,
2020-11-19T02:41:57Z,-59.13946667,47.57453333,5.0,,214.3,
2020-11-19T02:42:57Z,-59.13946667,47.57453333,4.7,,218.2,
2020-11-19T02:43:57Z,-59.13946667,47.57453333,3.1,,214.5,
2020-11-19T02:44:57Z,-59.13946667,47.57453333,3.9,,228.6,
2020-11-19T02:45:57Z,-59.13946667,47.57453333,2.6,,237.8,
2020-11-19T02:46:57Z,-59.13946667,47.57453333,2.3,,206.8,
2020-11-19T02:47:57Z,-59.13946667,47.57453333,3.2,,200.6,
2020-11-19T02:48:57Z,-59.13946667,47.57453333,4.4,,228.4,
2020-11-19T02:49:57Z,-59.13946667,47.57453333,3.5,,239.5,
2020-11-19T02:50:57Z,-59.13946667,47.57453333,3.5,,241.5,
2020-11-19T02:51:57Z,-59.13946667,47.57453333,5.9,,229.4,
2020-11-19T02:52:57Z,-59.13946667,47.57453333,5.1,,234.0,
2020-11-19T02:53:57Z,-59.13946667,47.57453333,3.3,,232.3,
2020-11-19T02:54:57Z,-59.13946667,47.57453333,3.9,,231.8,
2020-11-19T02:55:57Z,-59.13946667,47.57453333,2.9,,222.8,
2020-11-19T02:56:57Z,-59.13946667,47.57453333,3.8,,235.7,
2020-11-19T02:57:57Z,-59.13946667,47.57453333,2.8,,232.0,
2020-11-19T02:58:57Z,-59.13946667,47.57453333,3.3,,229.9,
2020-11-19T02:59:57Z,-59.13946667,47.57453333,2.0,,218.0,
2020-11-19T03:00:57Z,-59.13946667,47.57453333,3.8,,219.9,
2020-11-19T03:01:57Z,-59.13946667,47.57453333,2.6,,211.2,
2020-11-19T03:02:57Z,-59.13946667,47.57453333,2.1,,210.6,
2020-11-19T03:03:57Z,-59.13946667,47.57453333,2.5,,202.1,
2020-11-19T03:04:57Z,-59.13946667,47.57453333,2.3,,199.6,
2020-11-19T03:05:57Z,-59.13946667,47.57453333,2.3,,192.9,
2020-11-19T03:06:57Z,-59.13946667,47.57453333,2.0,,206.4,
2020-11-19T03:07:57Z,-59.13946667,47.57453333,3.0,,208.5,
2020-11-19T03:08:57Z,-59.13946667,47.57453333,3.6,,224.1,
2020-11-19T03:09:57Z,-59.13946667,47.57453333,2.9,,215.8,
2020-11-19T03:10:57Z,-59.13946667,47.57453333,3.0,,220.9,
2020-11-19T03:11:57Z,-59.13946667,47.57453333,4.3,,221.3,
2020-11-19T03:12:57Z,-59.13946667,47.57453333,4.7,,205.8,
2020-11-19T03:13:57Z,-59.13946667,47.57453333,4.3,,230.7,
2020-11-19T03:14:57Z,-59.13946667,47.57453333,4.3,,224.1,
2020-11-19T03:15:57Z,-59.13946667,47.57453333,3.7,,211.2,
2020-11-19T03:16:57Z,-59.13946667,47.57453333,3.7,,225.6,0.6
2020-11-19T03:17:57Z,-59.13946667,47.57453333,3.6,,210.7,
2020-11-19T03:18:57Z,-59.13946667,47.57453333,4.6,,205.2,
2020-11-19T03:19:57Z,-59.13946667,47.57453333,4.0,,212.7,
2020-11-19T03:20:57Z,-59.13946667,47.57453333,3.8,,198.5,
2020-11-19T03:21:57Z,-59.13946667,47.57453333,4.0,,222.5,
2020-11-19T03:22:57Z,-59.13946667,47.57453333,3.2,,207.7,
2020-11-19T03:23:57Z,-59.13946667,47.57453333,5.4,,219.9,
2020-11-19T03:24:57Z,-59.13946667,47.57453333,4.9,,207.9,
2020-11-19T03:25:57Z,-59.13946667,47.57453333,4.0,,216.1,
2020-11-19T03:26:57Z,-59.13946667,47.57453333,4.6,,211.0,
2020-11-19T03:27:57Z,-59.13946667,47.57453333,4.8,,201.9,
2020-11-19T03:28:57Z,-59.13946667,47.57453333,3.7,,215.6,
2020-11-19T03:29:57Z,-59.13946667,47.57453333,5.2,,199.7,
2020-11-19T03:30:57Z,-59.13946667,47.57453333,3.8,,207.7,
2020-11-19T03:31:57Z,-59.13946667,47.57453333,4.0,,222.5,
2020-11-19T03:32:57Z,-59.13946667,47.57453333,3.7,,217.1,
2020-11-19T03:33:57Z,-59.13946667,47.57453333,3.9,,224.4,
2020-11-19T03:34:58Z,-59.13946667,47.57453333,3.4,,216.3,
2020-11-19T03:35:57Z,-59.13946667,47.57453333,3.5,,216.3,
2020-11-19T03:36:57Z,-59.13946667,47.57453333,3.7,,210.0,
2020-11-19T03:37:57Z,-59.13946667,47.57453333,3.8,,224.0,
2020-11-19T03:38:57Z,-59.13946667,47.57453333,3.0,,201.2,
2020-11-19T03:39:57Z,-59.13946667,47.57453333,3.9,,221.9,
2020-11-19T03:40:57Z,-59.13946667,47.57453333,3.7,,214.9,
2020-11-19T03:41:57Z,-59.13946667,47.57453333,4.7,,209.3,
2020-11-19T03:42:57Z,-59.13946667,47.57453333,5.1,,214.0,
2020-11-19T03:43:57Z,-59.13946667,47.57453333,3.2,,220.2,
2020-11-19T03:44:57Z,-59.13946667,47.57453333,4.0,,216.8,
2020-11-19T03:45:57Z,-59.13946667,47.57453333,2.4,,201.9,
2020-11-19T03:46:57Z,-59.13946667,47.57453333,3.1,,200.2,
2020-11-19T03:47:57Z,-59.13946667,47.57453333,5.2,,201.0,
2020-11-19T03:48:57Z,-59.13946667,47.57453333,4.4,,207.2,
2020-11-19T03:49:57Z,-59.13946667,47.57453333,4.6,,200.3,
2020-11-19T03:50:57Z,-59.13946667,47.57453333,2.7,,202.0,
2020-11-19T03:51:57Z,-59.13946667,47.57453333,4.2,,202.1,
2020-11-19T03:52:57Z,-59.13946667,47.57453333,4.3,,206.2,
2020-11-19T03:53:57Z,-59.13946667,47.57453333,3.8,,213.1,
2020-11-19T03:54:57Z,-59.13946667,47.57453333,2.4,,195.5,
2020-11-19T03:55:57Z,-59.13946667,47.57453333,3.1,,207.2,
2020-11-19T03:56:57Z,-59.13946667,47.57453333,3.2,,185.8,
2020-11-19T03:57:57Z,-59.13946667,47.57453333,3.6,,204.9,
2020-11-19T03:58:57Z,-59.13946667,47.57453333,4.0,,212.9,
2020-11-19T03:59:57Z,-59.13946667,47.57453333,4.3,,191.6,
2020-11-19T04:00:57Z,-59.13946667,47.57453333,4.0,,184.9,
2020-11-19T04:01:57Z,-59.13946667,47.57453333,3.7,,206.3,
2020-11-19T04:02:57Z,-59.13946667,47.57453333,3.6,,203.4,
2020-11-19T04:03:57Z,-59.13946667,47.57453333,3.2,,216.1,
2020-11-19T04:04:57Z,-59.13946667,47.57453333,3.3,,218.6,
2020-11-19T04:05:57Z,-59.13946667,47.57453333,2.0,,205.6,
2020-11-19T04:06:57Z,-59.13946667,47.57453333,4.0,,215.2,
2020-11-19T04:07:57Z,-59.13946667,47.57453333,2.6,,208.9,
2020-11-19T04:08:57Z,-59.13946667,47.57453333,5.2,,234.3,
2020-11-19T04:09:57Z,-59.13946667,47.57453333,3.4,,212.6,
2020-11-19T04:10:57Z,-59.13946667,47.57453333,4.6,,217.9,
2020-11-19T04:11:57Z,-59.13946667,47.57453333,2.5,,224.7,
2020-11-19T04:12:57Z,-59.13946667,47.57453333,2.7,,236.3,
2020-11-19T04:13:57Z,-59.13946667,47.57453333,2.4,,195.6,
2020-11-19T04:14:57Z,-59.13946667,47.57453333,3.4,,224.3,
2020-11-19T04:15:57Z,-59.13946667,47.57453333,3.9,,225.4,
2020-11-19T04:16:57Z,-59.13946667,47.57453333,3.5,,207.5,
2020-11-19T04:17:57Z,-59.13946667,47.57453333,3.0,,229.1,
2020-11-19T04:18:57Z,-59.13946667,47.57453333,2.2,,219.9,
2020-11-19T04:19:57Z,-59.13946667,47.57453333,2.0,,226.0,
2020-11-19T04:20:57Z,-59.13946667,47.57453333,2.3,,197.5,
2020-11-19T04:21:57Z,-59.13946667,47.57453333,4.7,,213.4,
2020-11-19T04:22:57Z,-59.13946667,47.57453333,3.4,,214.2,
2020-11-19T04:23:57Z,-59.13946667,47.57453333,4.5,,216.3,
2020-11-19T04:24:57Z,-59.13946667,47.57453333,3.3,,199.9,
2020-11-19T04:25:57Z,-59.13946667,47.57453333,4.2,,229.0,
2020-11-19T04:26:57Z,-59.13946667,47.57453333,4.1,,201.1,
2020-11-19T04:27:57Z,-59.13946667,47.57453333,3.2,,197.7,
2020-11-19T04:28:57Z,-59.13946667,47.57453333,3.6,,191.4,
2020-11-19T04:29:57Z,-59.13946667,47.57453333,2.3,,195.7,
2020-11-19T04:30:57Z,-59.13946667,47.57453333,2.8,,203.0,
2020-11-19T04:31:57Z,-59.13946667,47.57453333,2.7,,183.8,
2020-11-19T04:32:57Z,-59.13946667,47.57453333,3.7,,201.1,
2020-11-19T04:33:57Z,-59.13946667,47.57453333,2.3,,186.5,
2020-11-19T04:34:57Z,-59.13946667,47.57453333,2.0,,191.1,
2020-11-19T04:35:57Z,-59.13946667,47.57453333,3.8,,207.7,
2020-11-19T04:36:57Z,-59.13946667,47.57453333,3.2,,202.2,
2020-11-19T04:37:57Z,-59.13946667,47.57453333,1.7,,222.1,
2020-11-19T04:38:57Z,-59.13946667,47.57453333,3.5,,217.1,
2020-11-19T04:39:57Z,-59.13946667,47.57453333,3.8,,213.9,
2020-11-19T04:40:57Z,-59.13946667,47.57453333,3.6,,205.5,
2020-11-19T04:41:57Z,-59.13946667,47.57453333,4.1,,233.6,
2020-11-19T04:42:57Z,-59.13946667,47.57453333,3.8,,220.2,
2020-11-19T04:43:57Z,-59.13946667,47.57453333,3.4,,198.3,
2020-11-19T04:44:57Z,-59.13946667,47.57453333,3.3,,198.5,
2020-11-19T04:45:57Z,-59.13946667,47.57453333,3.4,,221.0,
2020-11-19T04:46:57Z,-59.13946667,47.57453333,2.7,,199.5,
2020-11-19T04:47:57Z,-59.13946667,47.57453333,3.2,,220.7,
2020-11-19T04:48:57Z,-59.13946667,47.57453333,2.8,,210.5,
2020-11-19T04:49:57Z,-59.13946667,47.57453333,4.8,,201.3,
2020-11-19T04:50:57Z,-59.13946667,47.57453333,4.8,,235.9,
2020-11-19T04:51:57Z,-59.13946667,47.57453333,3.1,,200.0,
2020-11-19T04:52:57Z,-59.13946667,47.57453333,3.2,,232.4,
2020-11-19T04:53:57Z,-59.13946667,47.57453333,3.4,,218.7,
2020-11-19T04:54:57Z,-59.13946667,47.57453333,5.3,,213.8,
2020-11-19T04:55:57Z,-59.13946667,47.57453333,3.2,,228.3,
2020-11-19T04:56:57Z,-59.13946667,47.57453333,2.4,,223.2,
2020-11-19T04:57:57Z,-59.13946667,47.57453333,3.3,,225.5,
2020-11-19T04:58:57Z,-59.13946667,47.57453333,2.0,,234.0,
2020-11-19T04:59:57Z,-59.13946667,47.57453333,3.1,,226.8,
2020-11-19T05:00:57Z,-59.13946667,47.57453333,4.0,,228.4,
2020-11-19T05:01:57Z,-59.13946667,47.57453333,3.0,,248.1,
2020-11-19T05:02:57Z,-59.13946667,47.57453333,4.4,,275.2,
2020-11-19T05:03:57Z,-59.13946667,47.57453333,2.8,,231.2,
2020-11-19T05:04:57Z,-59.13946667,47.57453333,2.6,,257.2,
2020-11-19T05:05:57Z,-59.13946667,47.57453333,2.1,,252.0,2.8
2020-11-19T05:06:57Z,-59.13946667,47.57453333,2.7,,229.9,
2020-11-19T05:07:57Z,-59.13946667,47.57453333,2.5,,223.4,
2020-11-19T05:08:57Z,-59.13946667,47.57453333,3.2,,280.1,
2020-11-19T05:09:57Z,-59.13946667,47.57453333,5.3,,274.0,
2020-11-19T05:10:57Z,-59.13946667,47.57453333,4.8,,260.5,
2020-11-19T05:11:57Z,-59.13946667,47.57453333,2.5,,254.4,
2020-11-19T05:12:57Z,-59.13946667,47.57453333,3.8,,219.9,
2020-11-19T05:13:57Z,-59.13946667,47.57453333,1.9,,247.7,2.1
2020-11-19T05:14:57Z,-59.13946667,47.57453333,3.1,,260.0,
2020-11-19T05:15:57Z,-59.13946667,47.57453333,3.3,,276.7,
2020-11-19T05:16:57Z,-59.13946667,47.57453333,4.0,,279.6,
2020-11-19T05:17:57Z,-59.13946667,47.57453333,2.7,,252.0,
2020-11-19T05:18:57Z,-59.13946667,47.57453333,1.7,,229.5,
2020-11-19T05:19:57Z,-59.13946667,47.57453333,2.7,,255.6,
2020-11-19T05:20:57Z,-59.13946667,47.57453333,2.3,,268.3,
2020-11-19T05:21:57Z,-59.13946667,47.57453333,1.9,,264.9,
2020-11-19T05:22:57Z,-59.13946667,47.57453333,2.0,,259.2,
2020-11-19T05:23:57Z,-59.13946667,47.57453333,2.6,,259.4,
2020-11-19T05:24:57Z,-59.13946667,47.57453333,2.6,,243.2,
2020-11-19T05:25:57Z,-59.13946667,47.57453333,2.8,,248.5,
2020-11-19T05:26:57Z,-59.13946667,47.57453333,2.8,,251.0,
2020-11-19T05:27:57Z,-59.13946667,47.57453333,2.3,,224.9,
2020-11-19T05:28:57Z,-59.13946667,47.57453333,2.1,,244.4,
2020-11-19T05:29:57Z,-59.13946667,47.57453333,4.2,,254.4,
2020-11-19T05:30:57Z,-59.13946667,47.57453333,1.9,,248.4,
2020-11-19T05:31:57Z,-59.13946667,47.57453333,4.1,,235.9,
2020-11-19T05:32:57Z,-59.13946667,47.57453333,5.0,,222.1,
2020-11-19T05:33:58Z,-59.13946667,47.57453333,3.5,,217.6,
2020-11-19T05:34:57Z,-59.13946667,47.57453333,3.7,,226.1,
2020-11-19T05:35:57Z,-59.13946667,47.57453333,1.7,,232.7,
2020-11-19T05:36:57Z,-59.13946667,47.57453333,2.6,,237.9,
2020-11-19T05:37:57Z,-59.13946667,47.57453333,2.8,,250.4,
2020-11-19T05:38:57Z,-59.13946667,47.57453333,2.5,,255.5,
2020-11-19T05:39:57Z,-59.13946667,47.57453333,3.4,,246.4,
2020-11-19T05:40:57Z,-59.13946667,47.57453333,4.1,,272.1,
2020-11-19T05:41:57Z,-59.13946667,47.57453333,3.7,,234.1,
2020-11-19T05:42:57Z,-59.13946667,47.57453333,3.0,,244.1,
2020-11-19T05:43:57Z,-59.13946667,47.57453333,1.9,,213.1,
2020-11-19T05:44:57Z,-59.13946667,47.57453333,4.5,,240.5,
2020-11-19T05:45:57Z,-59.13946667,47.57453333,2.8,,223.2,
2020-11-19T05:46:57Z,-59.13946667,47.57453333,3.2,,240.8,
2020-11-19T05:47:57Z,-59.13946667,47.57453333,3.3,,227.1,
2020-11-19T05:48:57Z,-59.13946667,47.57453333,4.3,,239.2,
2020-11-19T05:49:57Z,-59.13946667,47.57453333,2.9,,223.8,
2020-11-19T05:50:57Z,-59.13946667,47.57453333,2.0,,226.0,
2020-11-19T05:51:57Z,-59.13946667,47.57453333,3.7,,232.2,
2020-11-19T05:52:58Z,-59.13946667,47.57453333,5.5,,259.2,
2020-11-19T05:53:57Z,-59.13946667,47.57453333,3.1,,225.7,
2020-11-19T05:54:57Z,-59.13946667,47.57453333,2.3,,221.2,
2020-11-19T05:55:57Z,-59.13946667,47.57453333,2.0,,247.0,
2020-11-19T05:56:57Z,-59.13946667,47.57453333,3.6,,247.2,
2020-11-19T05:57:57Z,-59.13946667,47.57453333,3.8,,254.5,
2020-11-19T05:58:57Z,-59.13946667,47.57453333,3.5,,208.9,
2020-11-19T05:59:57Z,-59.13946667,47.57453333,3.3,,224.6,
2020-11-19T06:00:57Z,-59.13946667,47.57453333,3.1,,218.6,
2020-11-19T06:01:57Z,-59.13946667,47.57453333,2.9,,219.7,
2020-11-19T06:02:57Z,-59.13946667,47.57453333,5.2,,234.7,
2020-11-19T06:03:57Z,-59.13946667,47.57453333,4.6,,235.5,
2020-11-19T06:04:57Z,-59.13946667,47.57453333,4.9,,221.9,
2020-11-19T06:05:57Z,-59.13946667,47.57453333,3.5,,228.3,
