timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-19T00:00:23Z,-59.13946667,47.57453333,1.2,,328.7,0.6
2020-02-19T00:01:23Z,-59.13946667,47.57453333,1.5,,314.3,0.6
2020-02-19T00:02:23Z,-59.13946667,47.57453333,1.5,,319.9,0.6
2020-02-19T00:03:23Z,-59.13946667,47.57453333,2.0,,307.4,0.6
2020-02-19T00:04:23Z,-59.13946667,47.57453333,2.2,,302.9,0.6
2020-02-19T00:05:23Z,-59.13946667,47.57453333,1.9,,300.6,0.6
2020-02-19T00:06:23Z,-59.13946667,47.57453333,1.6,,353.9,0.6
2020-02-19T00:07:23Z,-59.13946667,47.57453333,1.7,,2.1,0.6
2020-02-19T00:08:23Z,-59.13946667,47.57453333,1.0,,9.2,0.6
2020-02-19T00:09:23Z,-59.13946667,47.57453333,1.7,,314.6,0.6
2020-02-19T00:10:23Z,-59.13946667,47.57453333,1.6,,319.2,0.6
2020-02-19T00:11:23Z,-59.13946667,47.57453333,1.6,,309.9,0.6
2020-02-19T00:12:23Z,-59.13946667,47.57453333,1.8,,319.5,0.6
2020-02-19T00:13:23Z,-59.13946667,47.57453333,2.3,,313.8,0.6
2020-02-19T00:14:23Z,-59.13946667,47.57453333,1.6,,319.5,0.6
2020-02-19T00:15:23Z,-59.13946667,47.57453333,2.1,,308.4,0.6
2020-02-19T00:16:23Z,-59.13946667,47.57453333,2.1,,313.8,0.6
2020-02-19T00:17:23Z,-59.13946667,47.57453333,1.5,,340.2,0.6
2020-02-19T00:18:23Z,-59.13946667,47.57453333,1.5,,340.1,0.6
2020-02-19T00:19:23Z,-59.13946667,47.57453333,2.2,,354.9,0.6
2020-02-19T00:20:23Z,-59.13946667,47.57453333,2.2,,349.4,0.6
2020-02-19T00:21:23Z,-59.13946667,47.57453333,2.3,,4.3,0.6
2020-02-19T00:22:23Z,-59.13946667,47.57453333,2.3,,8.3,0.6
2020-02-19T00:23:23Z,-59.13946667,47.57453333,2.3,,9.6,0.6
2020-02-19T00:24:23Z,-59.13946667,47.57453333,2.1,,8.1,0.6
2020-02-19T00:25:23Z,-59.13946667,47.57453333,2.2,,4.4,0.6
2020-02-19T00:26:23Z,-59.13946667,47.57453333,2.1,,13.5,0.6
2020-02-19T00:27:23Z,-59.13946667,47.57453333,2.1,,0.0,0.6
2020-02-19T00:28:23Z,-59.13946667,47.57453333,2.3,,5.2,0.6
2020-02-19T00:29:23Z,-59.13946667,47.57453333,1.4,,347.6,0.6
2020-02-19T00:30:23Z,-59.13946667,47.57453333,2.0,,3.9,0.6
2020-02-19T00:31:23Z,-59.13946667,47.57453333,1.5,,342.2,0.6
2020-02-19T00:32:23Z,-59.13946667,47.57453333,1.6,,323.1,0.6
2020-02-19T00:33:23Z,-59.13946667,47.57453333,1.4,,322.4,0.6
2020-02-19T00:34:23Z,-59.13946667,47.57453333,1.7,,311.1,0.6
2020-02-19T00:35:23Z,-59.13946667,47.57453333,1.5,,346.8,0.6
2020-02-19T00:36:23Z,-59.13946667,47.57453333,1.9,,344.3,0.6
2020-02-19T00:37:23Z,-59.13946667,47.57453333,2.0,,0.3,0.6
2020-02-19T00:38:23Z,-59.13946667,47.57453333,2.0,,347.5,0.6
2020-02-19T00:39:23Z,-59.13946667,47.57453333,1.5,,337.9,0.6
2020-02-19T00:40:23Z,-59.13946667,47.57453333,1.9,,335.4,0.6
2020-02-19T00:41:23Z,-59.13946667,47.57453333,1.6,,317.6,0.6
2020-02-19T00:42:23Z,-59.13946667,47.57453333,2.3,,333.5,0.6
2020-02-19T00:43:23Z,-59.13946667,47.57453333,1.8,,347.0,0.6
2020-02-19T00:44:23Z,-59.13946667,47.57453333,2.1,,346.9,0.6
2020-02-19T00:45:23Z,-59.13946667,47.57453333,3.2,,350.8,0.6
2020-02-19T00:46:23Z,-59.13946667,47.57453333,3.1,,343.0,0.6
2020-02-19T00:47:23Z,-59.13946667,47.57453333,2.4,,345.7,0.6
2020-02-19T00:48:23Z,-59.13946667,47.57453333,3.0,,357.1,0.6
2020-02-19T00:49:23Z,-59.13946667,47.57453333,3.4,,3.8,0.6
2020-02-19T00:50:23Z,-59.13946667,47.57453333,3.8,,9.1,0.6
2020-02-19T00:51:23Z,-59.13946667,47.57453333,3.9,,4.9,0.6
2020-02-19T00:52:23Z,-59.13946667,47.57453333,3.9,,7.5,0.6
2020-02-19T00:53:23Z,-59.13946667,47.57453333,4.7,,356.4,0.6
2020-02-19T00:54:23Z,-59.13946667,47.57453333,4.3,,4.2,0.6
2020-02-19T00:55:23Z,-59.13946667,47.57453333,4.4,,359.6,0.6
2020-02-19T00:56:23Z,-59.13946667,47.57453333,4.7,,359.3,0.6
2020-02-19T00:57:23Z,-59.13946667,47.57453333,4.5,,3.8,0.6
2020-02-19T00:58:23Z,-59.13946667,47.57453333,4.2,,359.7,0.6
2020-02-19T00:59:23Z,-59.13946667,47.57453333,4.8,,357.4,0.6
2020-02-19T01:00:23Z,-59.13946667,47.57453333,4.7,,2.6,0.6
2020-02-19T01:01:23Z,-59.13946667,47.57453333,4.4,,1.2,0.6
2020-02-19T01:02:23Z,-59.13946667,47.57453333,4.5,,5.9,0.6
2020-02-19T01:03:23Z,-59.13946667,47.57453333,4.6,,356.4,0.6
2020-02-19T01:04:23Z,-59.13946667,47.57453333,3.9,,356.6,0.6
2020-02-19T01:05:23Z,-59.13946667,47.57453333,4.4,,1.8,0.6
2020-02-19T01:06:23Z,-59.13946667,47.57453333,4.4,,358.4,0.6
2020-02-19T01:07:23Z,-59.13946667,47.57453333,4.7,,0.6,0.6
2020-02-19T01:08:23Z,-59.13946667,47.57453333,4.8,,350.1,0.6
2020-02-19T01:09:23Z,-59.13946667,47.57453333,4.5,,357.9,0.6
2020-02-19T01:10:23Z,-59.13946667,47.57453333,4.3,,355.9,0.6
2020-02-19T01:11:23Z,-59.13946667,47.57453333,4.9,,359.0,0.6
2020-02-19T01:12:23Z,-59.13946667,47.57453333,4.5,,357.2,0.6
2020-02-19T01:13:23Z,-59.13946667,47.57453333,4.6,,1.3,0.6
2020-02-19T01:14:23Z,-59.13946667,47.57453333,5.2,,356.5,0.6
2020-02-19T01:15:23Z,-59.13946667,47.57453333,5.0,,4.5,0.6
2020-02-19T01:16:23Z,-59.13946667,47.57453333,4.8,,7.7,0.6
2020-02-19T01:17:23Z,-59.13946667,47.57453333,5.1,,7.5,0.6
2020-02-19T01:18:23Z,-59.13946667,47.57453333,5.4,,2.6,0.6
2020-02-19T01:19:23Z,-59.13946667,47.57453333,4.9,,2.8,0.6
2020-02-19T01:20:23Z,-59.13946667,47.57453333,4.7,,11.4,0.6
2020-02-19T01:21:23Z,-59.13946667,47.57453333,5.4,,4.7,0.6
2020-02-19T01:22:23Z,-59.13946667,47.57453333,5.2,,358.9,0.6
2020-02-19T01:23:23Z,-59.13946667,47.57453333,4.9,,5.5,0.6
2020-02-19T01:24:23Z,-59.13946667,47.57453333,4.4,,5.9,0.6
2020-02-19T01:25:23Z,-59.13946667,47.57453333,4.6,,7.8,0.6
2020-02-19T01:26:23Z,-59.13946667,47.57453333,4.1,,6.1,0.6
2020-02-19T01:27:23Z,-59.13946667,47.57453333,4.2,,6.6,0.6
2020-02-19T01:28:23Z,-59.13946667,47.57453333,4.3,,14.1,0.6
2020-02-19T01:29:23Z,-59.13946667,47.57453333,4.5,,6.6,0.6
2020-02-19T01:30:23Z,-59.13946667,47.57453333,4.5,,2.4,0.6
2020-02-19T01:31:23Z,-59.13946667,47.57453333,3.9,,14.0,0.6
2020-02-19T01:32:23Z,-59.13946667,47.57453333,3.8,,4.3,0.6
2020-02-19T01:33:23Z,-59.13946667,47.57453333,3.6,,6.9,0.6
2020-02-19T01:34:23Z,-59.13946667,47.57453333,3.6,,357.4,0.6
2020-02-19T01:35:23Z,-59.13946667,47.57453333,3.5,,358.5,0.6
2020-02-19T01:36:23Z,-59.13946667,47.57453333,3.6,,2.1,0.6
2020-02-19T01:37:23Z,-59.13946667,47.57453333,3.5,,359.5,0.6
2020-02-19T01:38:23Z,-59.13946667,47.57453333,3.6,,4.7,0.6
2020-02-19T01:39:23Z,-59.13946667,47.57453333,3.2,,8.7,0.6
2020-02-19T01:40:23Z,-59.13946667,47.57453333,3.4,,1.7,0.6
2020-02-19T01:41:23Z,-59.13946667,47.57453333,3.7,,9.9,0.6
2020-02-19T01:42:23Z,-59.13946667,47.57453333,4.1,,7.5,0.6
2020-02-19T01:43:23Z,-59.13946667,47.57453333,4.4,,16.3,0.6
2020-02-19T01:44:23Z,-59.13946667,47.57453333,4.0,,11.2,0.6
2020-02-19T01:45:23Z,-59.13946667,47.57453333,4.8,,15.4,0.6
2020-02-19T01:46:23Z,-59.13946667,47.57453333,4.4,,15.3,0.6
2020-02-19T01:47:23Z,-59.13946667,47.57453333,4.6,,11.6,0.6
2020-02-19T01:48:23Z,-59.13946667,47.57453333,4.7,,18.7,0.6
2020-02-19T01:49:23Z,-59.13946667,47.57453333,4.8,,15.4,0.6
2020-02-19T01:50:23Z,-59.13946667,47.57453333,4.6,,8.4,0.6
2020-02-19T01:51:23Z,-59.13946667,47.57453333,5.1,,6.7,0.6
2020-02-19T01:52:23Z,-59.13946667,47.57453333,4.4,,20.4,0.6
2020-02-19T01:53:23Z,-59.13946667,47.57453333,4.4,,15.2,0.6
2020-02-19T01:54:23Z,-59.13946667,47.57453333,4.6,,23.5,0.6
2020-02-19T01:55:23Z,-59.13946667,47.57453333,4.5,,21.6,0.6
2020-02-19T01:56:23Z,-59.13946667,47.57453333,5.3,,14.7,0.6
2020-02-19T01:57:23Z,-59.13946667,47.57453333,4.6,,16.2,0.6
2020-02-19T01:58:23Z,-59.13946667,47.57453333,4.9,,17.1,0.6
2020-02-19T01:59:23Z,-59.13946667,47.57453333,5.0,,21.9,0.6
2020-02-19T02:00:23Z,-59.13946667,47.57453333,4.0,,21.2,0.6
2020-02-19T02:01:23Z,-59.13946667,47.57453333,4.8,,22.6,0.6
2020-02-19T02:02:23Z,-59.13946667,47.57453333,3.6,,32.9,0.6
2020-02-19T02:03:23Z,-59.13946667,47.57453333,3.5,,19.3,0.6
2020-02-19T02:04:23Z,-59.13946667,47.57453333,3.6,,30.3,0.6
2020-02-19T02:05:23Z,-59.13946667,47.57453333,2.7,,33.6,0.6
2020-02-19T02:06:23Z,-59.13946667,47.57453333,4.1,,24.6,0.6
2020-02-19T02:07:23Z,-59.13946667,47.57453333,4.6,,22.3,0.6
2020-02-19T02:08:23Z,-59.13946667,47.57453333,4.8,,27.5,0.6
2020-02-19T02:09:23Z,-59.13946667,47.57453333,5.0,,12.2,0.6
2020-02-19T02:10:23Z,-59.13946667,47.57453333,4.9,,23.7,0.6
2020-02-19T02:11:23Z,-59.13946667,47.57453333,4.6,,26.7,0.6
2020-02-19T02:12:23Z,-59.13946667,47.57453333,3.5,,23.4,0.6
2020-02-19T02:13:23Z,-59.13946667,47.57453333,3.6,,32.7,0.6
2020-02-19T02:14:23Z,-59.13946667,47.57453333,3.8,,24.1,0.6
2020-02-19T02:15:23Z,-59.13946667,47.57453333,3.9,,25.8,0.6
2020-02-19T02:16:23Z,-59.13946667,47.57453333,4.4,,44.4,0.6
2020-02-19T02:17:23Z,-59.13946667,47.57453333,4.6,,34.0,0.6
2020-02-19T02:18:23Z,-59.13946667,47.57453333,4.1,,24.2,0.6
2020-02-19T02:19:23Z,-59.13946667,47.57453333,4.2,,44.4,0.6
2020-02-19T02:20:23Z,-59.13946667,47.57453333,4.1,,37.1,0.6
2020-02-19T02:21:23Z,-59.13946667,47.57453333,3.0,,30.8,0.6
2020-02-19T02:22:23Z,-59.13946667,47.57453333,2.8,,35.5,0.6
2020-02-19T02:23:23Z,-59.13946667,47.57453333,2.5,,41.4,0.6
2020-02-19T02:24:23Z,-59.13946667,47.57453333,2.3,,43.3,0.6
2020-02-19T02:25:23Z,-59.13946667,47.57453333,1.2,,34.0,0.6
2020-02-19T02:26:23Z,-59.13946667,47.57453333,1.8,,45.0,0.6
2020-02-19T02:27:23Z,-59.13946667,47.57453333,2.1,,118.7,0.6
2020-02-19T02:28:23Z,-59.13946667,47.57453333,1.2,,44.4,0.6
2020-02-19T02:29:23Z,-59.13946667,47.57453333,2.0,,50.4,0.6
2020-02-19T02:30:23Z,-59.13946667,47.57453333,1.0,,58.5,0.6
2020-02-19T02:31:23Z,-59.13946667,47.57453333,1.3,,128.1,0.6
2020-02-19T02:32:23Z,-59.13946667,47.57453333,1.6,,55.3,0.6
2020-02-19T02:33:23Z,-59.13946667,47.57453333,1.3,,83.2,0.6
2020-02-19T02:34:23Z,-59.13946667,47.57453333,1.5,,358.8,0.6
2020-02-19T02:35:23Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-02-19T02:36:23Z,-59.13946667,47.57453333,2.9,,51.2,0.6
2020-02-19T02:37:23Z,-59.13946667,47.57453333,1.3,,104.1,0.6
2020-02-19T02:38:23Z,-59.13946667,47.57453333,1.5,,108.8,0.6
2020-02-19T02:39:23Z,-59.13946667,47.57453333,1.7,,47.7,0.6
2020-02-19T02:40:23Z,-59.13946667,47.57453333,4.2,,49.1,0.6
2020-02-19T02:41:23Z,-59.13946667,47.57453333,1.6,,127.7,0.6
2020-02-19T02:42:23Z,-59.13946667,47.57453333,1.5,,123.0,0.6
2020-02-19T02:43:23Z,-59.13946667,47.57453333,1.2,,109.8,0.6
2020-02-19T02:44:23Z,-59.13946667,47.57453333,1.5,,127.5,0.6
2020-02-19T02:45:23Z,-59.13946667,47.57453333,2.3,,39.7,0.6
2020-02-19T02:46:23Z,-59.13946667,47.57453333,1.7,,42.0,0.6
2020-02-19T02:47:23Z,-59.13946667,47.57453333,3.6,,50.4,0.6
2020-02-19T02:48:23Z,-59.13946667,47.57453333,2.7,,52.8,0.6
2020-02-19T02:49:23Z,-59.13946667,47.57453333,2.2,,43.1,0.6
2020-02-19T02:50:23Z,-59.13946667,47.57453333,3.0,,48.5,0.6
2020-02-19T02:51:23Z,-59.13946667,47.57453333,1.9,,46.3,0.6
2020-02-19T02:52:23Z,-59.13946667,47.57453333,2.8,,50.6,0.6
2020-02-19T02:53:23Z,-59.13946667,47.57453333,4.7,,49.3,0.6
2020-02-19T02:54:23Z,-59.13946667,47.57453333,1.5,,39.7,0.6
2020-02-19T02:55:23Z,-59.13946667,47.57453333,2.3,,44.8,0.6
2020-02-19T02:56:23Z,-59.13946667,47.57453333,4.5,,49.4,0.6
2020-02-19T02:57:23Z,-59.13946667,47.57453333,2.6,,50.3,0.6
2020-02-19T02:58:23Z,-59.13946667,47.57453333,1.8,,45.0,0.6
2020-02-19T02:59:23Z,-59.13946667,47.57453333,2.8,,47.2,0.6
2020-02-19T03:00:23Z,-59.13946667,47.57453333,3.5,,46.3,0.7
2020-02-19T03:01:23Z,-59.13946667,47.57453333,1.5,,43.8,0.6
2020-02-19T03:02:23Z,-59.13946667,47.57453333,2.0,,49.9,0.6
2020-02-19T03:03:23Z,-59.13946667,47.57453333,1.8,,70.4,0.6
2020-02-19T03:04:23Z,-59.13946667,47.57453333,2.4,,52.4,0.6
2020-02-19T03:05:23Z,-59.13946667,47.57453333,1.8,,61.6,0.6
2020-02-19T03:06:23Z,-59.13946667,47.57453333,2.9,,48.6,0.7
2020-02-19T03:07:23Z,-59.13946667,47.57453333,2.0,,107.0,0.6
2020-02-19T03:08:23Z,-59.13946667,47.57453333,1.8,,51.5,0.6
2020-02-19T03:09:23Z,-59.13946667,47.57453333,4.6,,50.0,0.6
2020-02-19T03:10:23Z,-59.13946667,47.57453333,1.9,,55.6,0.6
2020-02-19T03:11:23Z,-59.13946667,47.57453333,2.3,,52.9,0.6
2020-02-19T03:12:23Z,-59.13946667,47.57453333,2.0,,51.8,0.6
2020-02-19T03:13:23Z,-59.13946667,47.57453333,1.8,,47.8,0.6
2020-02-19T03:14:23Z,-59.13946667,47.57453333,1.6,,59.4,0.6
2020-02-19T03:15:23Z,-59.13946667,47.57453333,1.1,,79.4,0.6
2020-02-19T03:16:23Z,-59.13946667,47.57453333,2.8,,51.7,0.6
2020-02-19T03:17:23Z,-59.13946667,47.57453333,1.0,,95.2,0.6
2020-02-19T03:18:23Z,-59.13946667,47.57453333,1.0,,30.0,0.6
2020-02-19T03:19:23Z,-59.13946667,47.57453333,1.2,,29.5,0.6
2020-02-19T03:20:23Z,-59.13946667,47.57453333,2.3,,92.2,0.6
2020-02-19T03:21:23Z,-59.13946667,47.57453333,1.6,,130.8,0.6
2020-02-19T03:22:23Z,-59.13946667,47.57453333,4.0,,46.8,0.6
2020-02-19T03:23:23Z,-59.13946667,47.57453333,5.3,,48.5,0.6
2020-02-19T03:24:23Z,-59.13946667,47.57453333,3.2,,48.7,0.6
2020-02-19T03:25:23Z,-59.13946667,47.57453333,3.0,,46.9,0.6
2020-02-19T03:26:23Z,-59.13946667,47.57453333,1.8,,44.2,0.6
2020-02-19T03:27:23Z,-59.13946667,47.57453333,2.4,,51.5,0.6
2020-02-19T03:28:23Z,-59.13946667,47.57453333,1.4,,78.3,0.6
2020-02-19T03:29:23Z,-59.13946667,47.57453333,1.8,,100.5,0.6
2020-02-19T03:30:23Z,-59.13946667,47.57453333,0.9,,131.2,0.6
2020-02-19T03:31:23Z,-59.13946667,47.57453333,2.5,,39.4,0.6
2020-02-19T03:32:23Z,-59.13946667,47.57453333,1.4,,99.7,0.6
2020-02-19T03:33:23Z,-59.13946667,47.57453333,1.7,,103.4,0.6
2020-02-19T03:34:23Z,-59.13946667,47.57453333,2.3,,41.0,0.6
2020-02-19T03:35:23Z,-59.13946667,47.57453333,1.9,,84.3,0.6
2020-02-19T03:36:23Z,-59.13946667,47.57453333,3.6,,49.3,0.6
2020-02-19T03:37:23Z,-59.13946667,47.57453333,1.5,,43.1,0.6
2020-02-19T03:38:23Z,-59.13946667,47.57453333,3.1,,51.1,0.6
2020-02-19T03:39:23Z,-59.13946667,47.57453333,2.2,,65.5,0.6
2020-02-19T03:40:23Z,-59.13946667,47.57453333,2.7,,113.6,0.6
2020-02-19T03:41:23Z,-59.13946667,47.57453333,2.4,,116.4,0.6
2020-02-19T03:42:23Z,-59.13946667,47.57453333,1.7,,45.2,0.6
2020-02-19T03:43:23Z,-59.13946667,47.57453333,1.7,,87.2,0.6
2020-02-19T03:44:23Z,-59.13946667,47.57453333,1.8,,111.4,0.6
2020-02-19T03:45:23Z,-59.13946667,47.57453333,1.7,,112.2,0.6
2020-02-19T03:46:23Z,-59.13946667,47.57453333,1.7,,77.1,0.7
2020-02-19T03:47:23Z,-59.13946667,47.57453333,1.8,,121.9,0.6
2020-02-19T03:48:23Z,-59.13946667,47.57453333,1.7,,43.7,0.6
2020-02-19T03:49:23Z,-59.13946667,47.57453333,2.0,,104.6,0.6
2020-02-19T03:50:23Z,-59.13946667,47.57453333,1.2,,80.6,0.6
2020-02-19T03:51:23Z,-59.13946667,47.57453333,1.3,,76.0,0.6
2020-02-19T03:52:23Z,-59.13946667,47.57453333,1.0,,31.5,0.6
2020-02-19T03:53:23Z,-59.13946667,47.57453333,2.3,,127.9,0.6
2020-02-19T03:54:23Z,-59.13946667,47.57453333,1.8,,101.5,0.6
2020-02-19T03:55:23Z,-59.13946667,47.57453333,3.5,,129.1,0.6
2020-02-19T03:56:23Z,-59.13946667,47.57453333,1.7,,82.0,0.6
2020-02-19T03:57:23Z,-59.13946667,47.57453333,3.0,,64.2,0.6
2020-02-19T03:58:23Z,-59.13946667,47.57453333,1.7,,89.9,0.6
2020-02-19T03:59:23Z,-59.13946667,47.57453333,1.3,,54.5,0.6
2020-02-19T04:00:23Z,-59.13946667,47.57453333,1.6,,37.5,0.6
2020-02-19T04:01:23Z,-59.13946667,47.57453333,1.8,,105.9,0.6
2020-02-19T04:02:23Z,-59.13946667,47.57453333,1.1,,116.4,0.6
2020-02-19T04:03:23Z,-59.13946667,47.57453333,2.9,,52.3,0.6
2020-02-19T04:04:23Z,-59.13946667,47.57453333,1.3,,151.3,0.6
2020-02-19T04:05:23Z,-59.13946667,47.57453333,2.7,,126.3,0.6
2020-02-19T04:06:23Z,-59.13946667,47.57453333,1.6,,101.3,0.6
2020-02-19T04:07:23Z,-59.13946667,47.57453333,2.5,,125.1,0.6
2020-02-19T04:08:23Z,-59.13946667,47.57453333,2.4,,84.2,0.6
2020-02-19T04:09:23Z,-59.13946667,47.57453333,1.5,,117.6,0.6
2020-02-19T04:10:23Z,-59.13946667,47.57453333,1.7,,96.9,0.6
2020-02-19T04:11:23Z,-59.13946667,47.57453333,2.9,,108.3,0.6
2020-02-19T04:12:23Z,-59.13946667,47.57453333,1.6,,62.4,0.6
2020-02-19T04:13:23Z,-59.13946667,47.57453333,2.6,,118.5,0.6
2020-02-19T04:14:23Z,-59.13946667,47.57453333,2.5,,120.2,0.6
2020-02-19T04:15:23Z,-59.13946667,47.57453333,1.5,,44.4,0.6
2020-02-19T04:16:23Z,-59.13946667,47.57453333,2.1,,120.0,0.6
2020-02-19T04:17:23Z,-59.13946667,47.57453333,3.2,,107.6,0.6
2020-02-19T04:18:23Z,-59.13946667,47.57453333,2.8,,129.1,0.6
2020-02-19T04:19:23Z,-59.13946667,47.57453333,3.7,,69.3,0.6
2020-02-19T04:20:23Z,-59.13946667,47.57453333,1.6,,49.8,0.6
2020-02-19T04:21:23Z,-59.13946667,47.57453333,1.3,,26.0,0.6
2020-02-19T04:22:23Z,-59.13946667,47.57453333,1.0,,336.2,0.6
2020-02-19T04:23:23Z,-59.13946667,47.57453333,1.6,,103.1,0.6
2020-02-19T04:24:23Z,-59.13946667,47.57453333,2.2,,116.8,0.6
2020-02-19T04:25:23Z,-59.13946667,47.57453333,2.5,,123.0,0.7
2020-02-19T04:26:23Z,-59.13946667,47.57453333,2.6,,111.7,0.6
2020-02-19T04:27:23Z,-59.13946667,47.57453333,2.4,,130.2,0.6
2020-02-19T04:28:23Z,-59.13946667,47.57453333,1.6,,127.1,0.6
2020-02-19T04:29:23Z,-59.13946667,47.57453333,2.0,,64.6,0.6
2020-02-19T04:30:23Z,-59.13946667,47.57453333,1.5,,89.3,0.6
2020-02-19T04:31:23Z,-59.13946667,47.57453333,2.2,,61.3,0.6
2020-02-19T04:32:23Z,-59.13946667,47.57453333,0.9,,149.7,0.6
2020-02-19T04:33:23Z,-59.13946667,47.57453333,1.0,,115.9,0.6
2020-02-19T04:34:23Z,-59.13946667,47.57453333,2.4,,129.1,0.6
2020-02-19T04:35:23Z,-59.13946667,47.57453333,2.7,,112.1,0.6
2020-02-19T04:36:23Z,-59.13946667,47.57453333,3.1,,120.7,0.6
2020-02-19T04:37:23Z,-59.13946667,47.57453333,1.7,,68.8,0.6
2020-02-19T04:38:23Z,-59.13946667,47.57453333,1.6,,47.0,0.6
2020-02-19T04:39:23Z,-59.13946667,47.57453333,1.8,,82.2,0.6
2020-02-19T04:40:23Z,-59.13946667,47.57453333,3.1,,54.9,0.6
2020-02-19T04:41:23Z,-59.13946667,47.57453333,2.2,,95.2,0.6
2020-02-19T04:42:23Z,-59.13946667,47.57453333,2.5,,133.5,0.6
2020-02-19T04:43:23Z,-59.13946667,47.57453333,2.0,,83.9,0.6
2020-02-19T04:44:23Z,-59.13946667,47.57453333,2.7,,94.0,0.6
2020-02-19T04:45:23Z,-59.13946667,47.57453333,2.2,,83.8,0.6
2020-02-19T04:46:23Z,-59.13946667,47.57453333,2.1,,73.1,0.6
2020-02-19T04:47:23Z,-59.13946667,47.57453333,3.2,,46.7,0.7
2020-02-19T04:48:23Z,-59.13946667,47.57453333,4.2,,50.4,0.6
2020-02-19T04:49:23Z,-59.13946667,47.57453333,2.0,,114.2,0.6
2020-02-19T04:50:23Z,-59.13946667,47.57453333,2.2,,87.2,0.6
2020-02-19T04:51:23Z,-59.13946667,47.57453333,1.6,,45.0,0.7
2020-02-19T04:52:23Z,-59.13946667,47.57453333,1.6,,66.8,0.6
2020-02-19T04:53:23Z,-59.13946667,47.57453333,2.3,,39.0,0.6
2020-02-19T04:54:23Z,-59.13946667,47.57453333,4.1,,47.0,0.6
2020-02-19T04:55:23Z,-59.13946667,47.57453333,1.9,,116.4,0.6
2020-02-19T04:56:23Z,-59.13946667,47.57453333,2.8,,115.3,0.6
2020-02-19T04:57:23Z,-59.13946667,47.57453333,1.2,,108.3,0.6
2020-02-19T04:58:23Z,-59.13946667,47.57453333,2.9,,123.1,0.6
2020-02-19T04:59:23Z,-59.13946667,47.57453333,3.1,,121.1,0.7
2020-02-19T05:00:23Z,-59.13946667,47.57453333,2.4,,90.2,0.6
2020-02-19T05:01:23Z,-59.13946667,47.57453333,2.0,,69.2,0.6
2020-02-19T05:02:23Z,-59.13946667,47.57453333,3.1,,52.7,0.6
2020-02-19T05:03:23Z,-59.13946667,47.57453333,1.5,,91.6,0.6
2020-02-19T05:04:25Z,-59.13946667,47.57453333,1.3,,31.4,0.6
2020-02-19T05:05:23Z,-59.13946667,47.57453333,2.4,,77.6,0.6
2020-02-19T05:06:23Z,-59.13946667,47.57453333,2.5,,60.5,0.6
2020-02-19T05:07:23Z,-59.13946667,47.57453333,3.4,,46.6,0.6
2020-02-19T05:08:23Z,-59.13946667,47.57453333,2.0,,84.5,0.6
2020-02-19T05:09:23Z,-59.13946667,47.57453333,1.8,,39.9,0.6
2020-02-19T05:10:23Z,-59.13946667,47.57453333,1.7,,91.1,0.6
2020-02-19T05:11:23Z,-59.13946667,47.57453333,3.6,,46.4,0.7
2020-02-19T05:12:23Z,-59.13946667,47.57453333,2.7,,46.3,0.6
2020-02-19T05:13:23Z,-59.13946667,47.57453333,2.5,,56.8,0.6
2020-02-19T05:14:23Z,-59.13946667,47.57453333,1.9,,57.6,0.6
2020-02-19T05:15:23Z,-59.13946667,47.57453333,2.4,,122.4,0.6
2020-02-19T05:16:23Z,-59.13946667,47.57453333,1.7,,36.3,0.6
2020-02-19T05:17:23Z,-59.13946667,47.57453333,2.9,,59.9,0.6
2020-02-19T05:18:23Z,-59.13946667,47.57453333,3.2,,41.5,0.6
2020-02-19T05:19:23Z,-59.13946667,47.57453333,3.4,,53.5,0.6
2020-02-19T05:20:23Z,-59.13946667,47.57453333,3.7,,53.9,0.6
2020-02-19T05:21:23Z,-59.13946667,47.57453333,1.6,,96.8,0.6
2020-02-19T05:22:23Z,-59.13946667,47.57453333,3.2,,54.9,0.6
2020-02-19T05:23:23Z,-59.13946667,47.57453333,2.4,,44.7,0.6
2020-02-19T05:24:23Z,-59.13946667,47.57453333,3.4,,111.0,0.6
2020-02-19T05:25:23Z,-59.13946667,47.57453333,2.3,,119.1,0.6
2020-02-19T05:26:23Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-02-19T05:27:23Z,-59.13946667,47.57453333,2.7,,104.5,0.6
2020-02-19T05:28:23Z,-59.13946667,47.57453333,2.4,,136.0,0.6
2020-02-19T05:29:23Z,-59.13946667,47.57453333,2.8,,62.2,0.6
2020-02-19T05:30:23Z,-59.13946667,47.57453333,2.2,,77.2,0.6
2020-02-19T05:31:23Z,-59.13946667,47.57453333,3.8,,58.3,0.7
2020-02-19T05:32:23Z,-59.13946667,47.57453333,2.2,,60.0,0.6
2020-02-19T05:33:23Z,-59.13946667,47.57453333,2.9,,43.3,0.6
2020-02-19T05:34:23Z,-59.13946667,47.57453333,3.9,,48.4,0.6
2020-02-19T05:35:23Z,-59.13946667,47.57453333,1.9,,53.3,0.6
2020-02-19T05:36:23Z,-59.13946667,47.57453333,2.4,,47.6,0.6
2020-02-19T05:37:23Z,-59.13946667,47.57453333,2.8,,128.6,0.6
2020-02-19T05:38:23Z,-59.13946667,47.57453333,2.3,,121.5,0.6
2020-02-19T05:39:24Z,-59.13946667,47.57453333,2.7,,46.8,0.6
