timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-24T00:00:37Z,-59.13946667,47.57453333,0.8,,133.9,0.6
2020-03-24T00:01:37Z,-59.13946667,47.57453333,0.6,,107.9,0.6
2020-03-24T00:02:37Z,-59.13946667,47.57453333,1.2,,122.6,0.6
2020-03-24T00:03:37Z,-59.13946667,47.57453333,1.2,,136.6,0.6
2020-03-24T00:04:37Z,-59.13946667,47.57453333,0.9,,127.2,0.6
2020-03-24T00:05:37Z,-59.13946667,47.57453333,1.2,,116.7,0.6
2020-03-24T00:06:37Z,-59.13946667,47.57453333,1.0,,128.9,0.7
2020-03-24T00:07:37Z,-59.13946667,47.57453333,0.9,,138.0,0.6
2020-03-24T00:08:37Z,-59.13946667,47.57453333,0.9,,129.5,0.6
2020-03-24T00:09:37Z,-59.13946667,47.57453333,1.9,,125.1,0.6
2020-03-24T00:10:37Z,-59.13946667,47.57453333,1.7,,120.3,0.7
2020-03-24T00:11:37Z,-59.13946667,47.57453333,1.5,,123.0,0.6
2020-03-24T00:12:37Z,-59.13946667,47.57453333,0.7,,107.2,0.6
2020-03-24T00:13:37Z,-59.13946667,47.57453333,0.8,,120.7,0.6
2020-03-24T00:14:37Z,-59.13946667,47.57453333,0.9,,129.6,0.6
2020-03-24T00:15:37Z,-59.13946667,47.57453333,1.2,,123.4,0.6
2020-03-24T00:16:37Z,-59.13946667,47.57453333,1.3,,121.7,0.6
2020-03-24T00:17:37Z,-59.13946667,47.57453333,0.8,,122.5,0.6
2020-03-24T00:18:37Z,-59.13946667,47.57453333,0.8,,115.0,0.6
2020-03-24T00:19:37Z,-59.13946667,47.57453333,0.5,,99.4,0.6
2020-03-24T00:20:37Z,-59.13946667,47.57453333,0.5,,135.0,0.6
2020-03-24T00:21:37Z,-59.13946667,47.57453333,0.6,,118.9,0.6
2020-03-24T00:22:37Z,-59.13946667,47.57453333,0.5,,56.2,0.6
2020-03-24T00:23:37Z,-59.13946667,47.57453333,0.7,,98.7,0.6
2020-03-24T00:24:37Z,-59.13946667,47.57453333,0.3,,343.4,0.6
2020-03-24T00:25:37Z,-59.13946667,47.57453333,0.7,,45.1,0.6
2020-03-24T00:26:37Z,-59.13946667,47.57453333,0.4,,147.9,0.6
2020-03-24T00:27:37Z,-59.13946667,47.57453333,1.4,,117.6,0.6
2020-03-24T00:28:37Z,-59.13946667,47.57453333,1.4,,126.8,0.6
2020-03-24T00:29:37Z,-59.13946667,47.57453333,1.4,,120.7,0.6
2020-03-24T00:30:37Z,-59.13946667,47.57453333,1.0,,114.8,0.6
2020-03-24T00:31:37Z,-59.13946667,47.57453333,0.6,,78.0,0.6
2020-03-24T00:32:37Z,-59.13946667,47.57453333,0.5,,56.8,0.6
2020-03-24T00:33:37Z,-59.13946667,47.57453333,1.0,,53.0,0.6
2020-03-24T00:34:37Z,-59.13946667,47.57453333,0.9,,96.4,0.6
2020-03-24T00:35:37Z,-59.13946667,47.57453333,1.6,,116.7,0.6
2020-03-24T00:36:37Z,-59.13946667,47.57453333,1.0,,124.1,0.6
2020-03-24T00:37:38Z,-59.13946667,47.57453333,1.7,,123.9,0.6
2020-03-24T00:38:37Z,-59.13946667,47.57453333,0.8,,90.1,0.6
2020-03-24T00:39:37Z,-59.13946667,47.57453333,0.8,,108.4,0.6
2020-03-24T00:40:37Z,-59.13946667,47.57453333,0.4,,150.2,0.6
2020-03-24T00:41:37Z,-59.13946667,47.57453333,2.0,,118.1,0.6
2020-03-24T00:42:37Z,-59.13946667,47.57453333,1.1,,108.2,0.6
2020-03-24T00:43:37Z,-59.13946667,47.57453333,1.6,,118.8,0.6
2020-03-24T00:44:37Z,-59.13946667,47.57453333,1.7,,112.4,0.6
2020-03-24T00:45:37Z,-59.13946667,47.57453333,1.5,,122.4,0.6
2020-03-24T00:46:37Z,-59.13946667,47.57453333,1.2,,66.2,0.6
2020-03-24T00:47:37Z,-59.13946667,47.57453333,0.7,,139.4,0.6
2020-03-24T00:48:37Z,-59.13946667,47.57453333,1.0,,123.9,0.6
2020-03-24T00:49:37Z,-59.13946667,47.57453333,1.0,,142.4,0.6
2020-03-24T00:50:37Z,-59.13946667,47.57453333,0.9,,132.1,0.6
2020-03-24T00:51:37Z,-59.13946667,47.57453333,1.7,,116.2,0.6
2020-03-24T00:52:37Z,-59.13946667,47.57453333,0.9,,157.9,0.6
2020-03-24T00:53:37Z,-59.13946667,47.57453333,0.8,,120.6,0.6
2020-03-24T00:54:37Z,-59.13946667,47.57453333,1.2,,109.7,0.6
2020-03-24T00:55:37Z,-59.13946667,47.57453333,1.1,,92.2,0.6
2020-03-24T00:56:37Z,-59.13946667,47.57453333,0.8,,122.3,0.6
2020-03-24T00:57:37Z,-59.13946667,47.57453333,1.5,,51.5,0.6
2020-03-24T00:58:37Z,-59.13946667,47.57453333,0.9,,89.4,0.7
2020-03-24T00:59:37Z,-59.13946667,47.57453333,1.9,,108.7,0.6
2020-03-24T01:00:38Z,-59.13946667,47.57453333,1.8,,123.7,0.6
2020-03-24T01:01:37Z,-59.13946667,47.57453333,1.1,,123.6,0.6
2020-03-24T01:02:37Z,-59.13946667,47.57453333,1.2,,85.0,0.6
2020-03-24T01:03:37Z,-59.13946667,47.57453333,1.1,,126.6,0.6
2020-03-24T01:04:37Z,-59.13946667,47.57453333,1.2,,96.2,0.6
2020-03-24T01:05:37Z,-59.13946667,47.57453333,1.2,,123.3,0.6
2020-03-24T01:06:37Z,-59.13946667,47.57453333,0.8,,113.0,0.6
2020-03-24T01:07:37Z,-59.13946667,47.57453333,0.8,,127.5,0.6
2020-03-24T01:08:37Z,-59.13946667,47.57453333,1.2,,133.4,0.6
2020-03-24T01:09:37Z,-59.13946667,47.57453333,2.9,,118.0,0.6
2020-03-24T01:10:37Z,-59.13946667,47.57453333,1.2,,122.3,0.6
2020-03-24T01:11:37Z,-59.13946667,47.57453333,1.8,,119.1,0.6
2020-03-24T01:12:37Z,-59.13946667,47.57453333,1.2,,134.8,0.6
2020-03-24T01:13:37Z,-59.13946667,47.57453333,0.9,,131.2,0.6
2020-03-24T01:14:37Z,-59.13946667,47.57453333,1.4,,118.9,0.6
2020-03-24T01:15:37Z,-59.13946667,47.57453333,0.8,,129.3,0.6
2020-03-24T01:16:37Z,-59.13946667,47.57453333,1.1,,128.4,0.6
2020-03-24T01:17:37Z,-59.13946667,47.57453333,1.7,,109.5,0.6
2020-03-24T01:18:37Z,-59.13946667,47.57453333,1.4,,118.8,0.6
2020-03-24T01:19:37Z,-59.13946667,47.57453333,1.9,,129.2,0.6
2020-03-24T01:20:37Z,-59.13946667,47.57453333,1.7,,139.1,0.6
2020-03-24T01:21:37Z,-59.13946667,47.57453333,1.5,,98.4,0.6
2020-03-24T01:22:37Z,-59.13946667,47.57453333,1.2,,123.3,0.6
2020-03-24T01:23:37Z,-59.13946667,47.57453333,1.5,,119.8,0.6
2020-03-24T01:24:37Z,-59.13946667,47.57453333,2.0,,127.1,0.6
2020-03-24T01:25:37Z,-59.13946667,47.57453333,2.3,,129.4,0.6
2020-03-24T01:26:37Z,-59.13946667,47.57453333,2.3,,129.8,0.6
2020-03-24T01:27:37Z,-59.13946667,47.57453333,1.7,,127.0,0.7
2020-03-24T01:28:37Z,-59.13946667,47.57453333,1.6,,49.5,0.6
2020-03-24T01:29:37Z,-59.13946667,47.57453333,1.2,,109.7,0.6
2020-03-24T01:30:37Z,-59.13946667,47.57453333,0.9,,65.0,0.6
2020-03-24T01:31:37Z,-59.13946667,47.57453333,1.9,,114.4,0.6
2020-03-24T01:32:37Z,-59.13946667,47.57453333,1.9,,125.5,0.6
2020-03-24T01:33:37Z,-59.13946667,47.57453333,1.4,,128.0,0.6
2020-03-24T01:34:37Z,-59.13946667,47.57453333,1.7,,114.4,0.7
2020-03-24T01:35:37Z,-59.13946667,47.57453333,2.1,,127.5,0.6
2020-03-24T01:36:37Z,-59.13946667,47.57453333,1.6,,127.0,0.7
2020-03-24T01:37:38Z,-59.13946667,47.57453333,1.0,,123.2,0.7
2020-03-24T01:38:37Z,-59.13946667,47.57453333,1.6,,130.5,0.7
2020-03-24T01:39:37Z,-59.13946667,47.57453333,1.7,,123.6,0.6
2020-03-24T01:40:37Z,-59.13946667,47.57453333,2.1,,123.4,0.6
2020-03-24T01:41:37Z,-59.13946667,47.57453333,1.4,,135.9,0.6
2020-03-24T01:42:37Z,-59.13946667,47.57453333,1.4,,121.2,0.6
2020-03-24T01:43:37Z,-59.13946667,47.57453333,1.7,,127.4,0.6
2020-03-24T01:44:37Z,-59.13946667,47.57453333,1.5,,128.4,0.6
2020-03-24T01:45:37Z,-59.13946667,47.57453333,0.7,,106.6,0.6
2020-03-24T01:46:37Z,-59.13946667,47.57453333,2.0,,114.3,0.7
2020-03-24T01:47:37Z,-59.13946667,47.57453333,1.4,,121.5,0.6
2020-03-24T01:48:37Z,-59.13946667,47.57453333,1.4,,119.8,0.7
2020-03-24T01:49:37Z,-59.13946667,47.57453333,2.0,,121.6,0.6
2020-03-24T01:50:37Z,-59.13946667,47.57453333,2.3,,114.0,0.6
2020-03-24T01:51:37Z,-59.13946667,47.57453333,1.0,,133.1,0.6
2020-03-24T01:52:37Z,-59.13946667,47.57453333,2.3,,130.6,0.6
2020-03-24T01:53:37Z,-59.13946667,47.57453333,1.4,,106.0,0.6
2020-03-24T01:54:37Z,-59.13946667,47.57453333,1.8,,122.4,0.6
2020-03-24T01:55:37Z,-59.13946667,47.57453333,0.9,,127.9,0.6
2020-03-24T01:56:37Z,-59.13946667,47.57453333,1.8,,124.1,0.6
2020-03-24T01:57:37Z,-59.13946667,47.57453333,1.0,,149.9,0.6
2020-03-24T01:58:38Z,-59.13946667,47.57453333,1.2,,127.2,0.7
2020-03-24T01:59:37Z,-59.13946667,47.57453333,1.6,,116.2,0.6
2020-03-24T02:00:37Z,-59.13946667,47.57453333,1.7,,113.5,0.6
2020-03-24T02:01:37Z,-59.13946667,47.57453333,1.4,,118.4,0.6
2020-03-24T02:02:37Z,-59.13946667,47.57453333,1.3,,140.9,0.6
2020-03-24T02:03:37Z,-59.13946667,47.57453333,2.2,,128.0,0.6
2020-03-24T02:04:37Z,-59.13946667,47.57453333,1.9,,124.5,0.7
2020-03-24T02:05:37Z,-59.13946667,47.57453333,1.8,,110.4,0.7
2020-03-24T02:06:37Z,-59.13946667,47.57453333,0.9,,113.4,0.6
2020-03-24T02:07:37Z,-59.13946667,47.57453333,0.7,,142.0,0.6
2020-03-24T02:08:37Z,-59.13946667,47.57453333,1.0,,124.2,0.6
2020-03-24T02:09:37Z,-59.13946667,47.57453333,1.7,,126.2,0.6
2020-03-24T02:10:37Z,-59.13946667,47.57453333,1.8,,114.8,0.6
2020-03-24T02:11:37Z,-59.13946667,47.57453333,1.5,,125.6,0.6
2020-03-24T02:12:37Z,-59.13946667,47.57453333,1.1,,126.2,0.7
2020-03-24T02:13:37Z,-59.13946667,47.57453333,1.3,,129.0,0.6
2020-03-24T02:14:37Z,-59.13946667,47.57453333,1.5,,121.6,0.7
2020-03-24T02:15:37Z,-59.13946667,47.57453333,2.2,,120.4,0.6
2020-03-24T02:16:37Z,-59.13946667,47.57453333,2.0,,122.8,0.6
2020-03-24T02:17:37Z,-59.13946667,47.57453333,0.8,,105.1,0.6
2020-03-24T02:18:37Z,-59.13946667,47.57453333,1.9,,139.1,0.6
2020-03-24T02:19:37Z,-59.13946667,47.57453333,1.5,,122.2,0.6
2020-03-24T02:20:37Z,-59.13946667,47.57453333,1.3,,129.8,0.6
2020-03-24T02:21:37Z,-59.13946667,47.57453333,1.5,,130.8,0.6
2020-03-24T02:22:38Z,-59.13946667,47.57453333,1.8,,132.3,0.6
2020-03-24T02:23:37Z,-59.13946667,47.57453333,1.5,,125.3,0.6
2020-03-24T02:24:37Z,-59.13946667,47.57453333,2.9,,125.3,0.6
2020-03-24T02:25:37Z,-59.13946667,47.57453333,2.0,,124.3,0.6
2020-03-24T02:26:37Z,-59.13946667,47.57453333,2.2,,124.6,0.6
2020-03-24T02:27:37Z,-59.13946667,47.57453333,1.1,,131.4,0.6
2020-03-24T02:28:37Z,-59.13946667,47.57453333,1.5,,123.9,0.6
2020-03-24T02:29:37Z,-59.13946667,47.57453333,1.1,,137.5,0.6
2020-03-24T02:30:37Z,-59.13946667,47.57453333,1.8,,122.4,0.6
2020-03-24T02:31:38Z,-59.13946667,47.57453333,1.9,,130.7,0.6
2020-03-24T02:32:37Z,-59.13946667,47.57453333,2.4,,121.3,0.6
2020-03-24T02:33:37Z,-59.13946667,47.57453333,2.2,,130.3,0.7
2020-03-24T02:34:37Z,-59.13946667,47.57453333,1.7,,131.7,0.6
2020-03-24T02:35:37Z,-59.13946667,47.57453333,2.6,,127.7,0.6
2020-03-24T02:36:37Z,-59.13946667,47.57453333,3.6,,135.0,0.6
2020-03-24T02:37:37Z,-59.13946667,47.57453333,2.8,,131.9,0.6
2020-03-24T02:38:37Z,-59.13946667,47.57453333,2.0,,130.1,0.6
2020-03-24T02:39:37Z,-59.13946667,47.57453333,1.7,,134.3,0.7
2020-03-24T02:40:37Z,-59.13946667,47.57453333,2.2,,125.3,0.6
2020-03-24T02:41:37Z,-59.13946667,47.57453333,2.2,,131.1,0.6
2020-03-24T02:42:37Z,-59.13946667,47.57453333,1.7,,122.3,0.6
2020-03-24T02:43:37Z,-59.13946667,47.57453333,2.8,,141.0,0.6
2020-03-24T02:44:37Z,-59.13946667,47.57453333,1.7,,122.4,0.6
2020-03-24T02:45:37Z,-59.13946667,47.57453333,1.4,,132.3,0.6
2020-03-24T02:46:38Z,-59.13946667,47.57453333,0.8,,123.3,0.6
2020-03-24T02:47:37Z,-59.13946667,47.57453333,1.7,,119.4,0.7
2020-03-24T02:48:37Z,-59.13946667,47.57453333,1.2,,134.2,0.6
2020-03-24T02:49:37Z,-59.13946667,47.57453333,2.2,,126.5,0.6
2020-03-24T02:50:37Z,-59.13946667,47.57453333,2.1,,127.3,0.6
2020-03-24T02:51:37Z,-59.13946667,47.57453333,2.1,,122.1,0.6
2020-03-24T02:52:37Z,-59.13946667,47.57453333,1.8,,116.7,0.6
2020-03-24T02:53:37Z,-59.13946667,47.57453333,1.5,,123.6,0.6
2020-03-24T02:54:37Z,-59.13946667,47.57453333,1.8,,124.8,0.6
2020-03-24T02:55:37Z,-59.13946667,47.57453333,2.0,,124.8,0.6
2020-03-24T02:56:37Z,-59.13946667,47.57453333,1.6,,125.5,0.6
2020-03-24T02:57:37Z,-59.13946667,47.57453333,1.4,,118.3,0.6
2020-03-24T02:58:37Z,-59.13946667,47.57453333,1.4,,125.6,0.6
2020-03-24T02:59:37Z,-59.13946667,47.57453333,1.2,,132.7,0.6
2020-03-24T03:00:38Z,-59.13946667,47.57453333,1.1,,115.2,0.6
2020-03-24T03:01:37Z,-59.13946667,47.57453333,0.9,,87.0,0.6
2020-03-24T03:02:37Z,-59.13946667,47.57453333,2.1,,120.7,0.6
2020-03-24T03:03:37Z,-59.13946667,47.57453333,1.2,,99.7,0.6
2020-03-24T03:04:37Z,-59.13946667,47.57453333,1.4,,119.6,0.6
2020-03-24T03:05:37Z,-59.13946667,47.57453333,1.0,,112.3,0.6
2020-03-24T03:06:37Z,-59.13946667,47.57453333,0.8,,146.3,0.6
2020-03-24T03:07:37Z,-59.13946667,47.57453333,1.0,,123.7,0.6
2020-03-24T03:08:37Z,-59.13946667,47.57453333,2.1,,113.3,0.6
2020-03-24T03:09:37Z,-59.13946667,47.57453333,1.9,,125.9,0.6
2020-03-24T03:10:37Z,-59.13946667,47.57453333,2.2,,117.1,0.6
2020-03-24T03:11:37Z,-59.13946667,47.57453333,1.7,,129.7,0.7
2020-03-24T03:12:37Z,-59.13946667,47.57453333,1.2,,109.3,0.6
2020-03-24T03:13:37Z,-59.13946667,47.57453333,1.4,,122.8,0.6
2020-03-24T03:14:37Z,-59.13946667,47.57453333,1.2,,120.3,0.6
2020-03-24T03:15:37Z,-59.13946667,47.57453333,1.1,,135.9,0.6
2020-03-24T03:16:37Z,-59.13946667,47.57453333,1.0,,128.2,0.6
2020-03-24T03:17:37Z,-59.13946667,47.57453333,1.2,,120.4,0.7
2020-03-24T03:18:37Z,-59.13946667,47.57453333,1.0,,129.8,0.6
2020-03-24T03:19:37Z,-59.13946667,47.57453333,0.8,,82.0,0.6
2020-03-24T03:20:37Z,-59.13946667,47.57453333,1.1,,100.1,0.6
2020-03-24T03:21:37Z,-59.13946667,47.57453333,1.5,,131.8,0.6
2020-03-24T03:22:37Z,-59.13946667,47.57453333,2.5,,116.4,0.6
2020-03-24T03:23:37Z,-59.13946667,47.57453333,2.2,,113.9,0.6
2020-03-24T03:24:37Z,-59.13946667,47.57453333,2.3,,119.6,0.6
2020-03-24T03:25:37Z,-59.13946667,47.57453333,2.4,,116.4,0.6
2020-03-24T03:26:37Z,-59.13946667,47.57453333,1.6,,133.2,0.6
2020-03-24T03:27:37Z,-59.13946667,47.57453333,1.5,,135.9,0.6
2020-03-24T03:28:37Z,-59.13946667,47.57453333,1.8,,118.9,0.6
2020-03-24T03:29:37Z,-59.13946667,47.57453333,1.9,,123.1,0.7
2020-03-24T03:30:37Z,-59.13946667,47.57453333,2.2,,130.2,0.7
2020-03-24T03:31:37Z,-59.13946667,47.57453333,2.0,,120.3,0.7
2020-03-24T03:32:37Z,-59.13946667,47.57453333,2.0,,118.1,0.6
2020-03-24T03:33:37Z,-59.13946667,47.57453333,1.6,,119.8,0.6
2020-03-24T03:34:37Z,-59.13946667,47.57453333,2.4,,124.2,0.6
2020-03-24T03:35:37Z,-59.13946667,47.57453333,1.9,,116.2,0.6
2020-03-24T03:36:37Z,-59.13946667,47.57453333,2.1,,101.1,0.6
2020-03-24T03:37:38Z,-59.13946667,47.57453333,1.2,,127.7,0.6
2020-03-24T03:38:37Z,-59.13946667,47.57453333,1.3,,112.7,0.6
2020-03-24T03:39:37Z,-59.13946667,47.57453333,1.3,,137.8,0.6
2020-03-24T03:40:37Z,-59.13946667,47.57453333,2.0,,135.7,0.6
2020-03-24T03:41:37Z,-59.13946667,47.57453333,1.0,,127.7,0.7
2020-03-24T03:42:37Z,-59.13946667,47.57453333,3.4,,123.8,0.6
2020-03-24T03:43:37Z,-59.13946667,47.57453333,1.7,,126.5,0.6
2020-03-24T03:44:37Z,-59.13946667,47.57453333,2.5,,118.6,0.6
2020-03-24T03:45:37Z,-59.13946667,47.57453333,2.0,,128.8,0.6
2020-03-24T03:46:37Z,-59.13946667,47.57453333,2.4,,124.0,0.6
2020-03-24T03:47:37Z,-59.13946667,47.57453333,2.0,,124.6,0.6
2020-03-24T03:48:37Z,-59.13946667,47.57453333,2.0,,119.1,0.6
2020-03-24T03:49:37Z,-59.13946667,47.57453333,2.5,,123.0,0.6
2020-03-24T03:50:37Z,-59.13946667,47.57453333,2.4,,127.7,0.6
2020-03-24T03:51:37Z,-59.13946667,47.57453333,2.3,,130.0,0.6
2020-03-24T03:52:37Z,-59.13946667,47.57453333,1.4,,124.2,0.6
2020-03-24T03:53:37Z,-59.13946667,47.57453333,2.0,,142.1,0.6
2020-03-24T03:54:37Z,-59.13946667,47.57453333,2.2,,130.6,0.6
2020-03-24T03:55:37Z,-59.13946667,47.57453333,3.1,,127.7,0.6
2020-03-24T03:56:37Z,-59.13946667,47.57453333,2.1,,130.9,0.6
2020-03-24T03:57:37Z,-59.13946667,47.57453333,3.0,,125.5,0.7
2020-03-24T03:58:37Z,-59.13946667,47.57453333,2.7,,129.4,0.6
2020-03-24T03:59:37Z,-59.13946667,47.57453333,3.3,,127.8,0.6
2020-03-24T04:00:37Z,-59.13946667,47.57453333,1.9,,128.2,0.6
2020-03-24T04:01:37Z,-59.13946667,47.57453333,3.0,,135.4,0.6
2020-03-24T04:02:37Z,-59.13946667,47.57453333,3.7,,122.4,0.6
2020-03-24T04:03:37Z,-59.13946667,47.57453333,1.7,,135.0,0.6
2020-03-24T04:04:37Z,-59.13946667,47.57453333,2.1,,130.2,0.6
2020-03-24T04:05:37Z,-59.13946667,47.57453333,3.4,,138.6,0.6
2020-03-24T04:06:37Z,-59.13946667,47.57453333,3.3,,123.8,0.6
2020-03-24T04:07:37Z,-59.13946667,47.57453333,2.5,,127.7,0.6
2020-03-24T04:08:37Z,-59.13946667,47.57453333,2.7,,130.5,0.6
2020-03-24T04:09:37Z,-59.13946667,47.57453333,2.4,,126.3,0.6
2020-03-24T04:10:37Z,-59.13946667,47.57453333,2.9,,125.9,0.6
2020-03-24T04:11:37Z,-59.13946667,47.57453333,2.0,,126.6,0.6
2020-03-24T04:12:37Z,-59.13946667,47.57453333,1.8,,144.1,0.6
2020-03-24T04:13:37Z,-59.13946667,47.57453333,2.2,,122.6,0.6
2020-03-24T04:14:37Z,-59.13946667,47.57453333,2.4,,132.0,0.7
2020-03-24T04:15:37Z,-59.13946667,47.57453333,2.2,,130.4,0.6
2020-03-24T04:16:37Z,-59.13946667,47.57453333,2.3,,128.2,0.7
2020-03-24T04:17:37Z,-59.13946667,47.57453333,1.8,,127.9,0.6
2020-03-24T04:18:37Z,-59.13946667,47.57453333,1.2,,127.7,0.6
2020-03-24T04:19:37Z,-59.13946667,47.57453333,4.1,,126.2,0.7
2020-03-24T04:20:37Z,-59.13946667,47.57453333,3.4,,124.9,0.6
2020-03-24T04:21:37Z,-59.13946667,47.57453333,2.3,,128.9,0.6
2020-03-24T04:22:37Z,-59.13946667,47.57453333,2.9,,122.8,0.7
2020-03-24T04:23:38Z,-59.13946667,47.57453333,2.9,,131.6,0.6
2020-03-24T04:24:37Z,-59.13946667,47.57453333,3.7,,131.6,0.6
2020-03-24T04:25:37Z,-59.13946667,47.57453333,3.3,,130.1,0.6
2020-03-24T04:26:37Z,-59.13946667,47.57453333,2.8,,136.8,0.6
2020-03-24T04:27:37Z,-59.13946667,47.57453333,2.9,,130.2,0.6
2020-03-24T04:28:37Z,-59.13946667,47.57453333,2.8,,127.5,0.6
2020-03-24T04:29:37Z,-59.13946667,47.57453333,2.5,,135.2,0.6
2020-03-24T04:30:37Z,-59.13946667,47.57453333,3.4,,127.2,0.6
2020-03-24T04:31:37Z,-59.13946667,47.57453333,2.1,,132.2,0.6
2020-03-24T04:32:37Z,-59.13946667,47.57453333,2.5,,130.5,0.6
2020-03-24T04:33:37Z,-59.13946667,47.57453333,3.9,,141.2,0.6
2020-03-24T04:34:37Z,-59.13946667,47.57453333,3.6,,131.9,0.6
2020-03-24T04:35:37Z,-59.13946667,47.57453333,3.5,,132.5,0.6
2020-03-24T04:36:37Z,-59.13946667,47.57453333,2.8,,128.1,0.6
2020-03-24T04:37:37Z,-59.13946667,47.57453333,4.1,,135.7,0.6
2020-03-24T04:38:37Z,-59.13946667,47.57453333,3.3,,128.3,0.6
2020-03-24T04:39:37Z,-59.13946667,47.57453333,2.4,,131.1,0.6
2020-03-24T04:40:37Z,-59.13946667,47.57453333,1.5,,131.9,0.6
2020-03-24T04:41:37Z,-59.13946667,47.57453333,2.7,,122.0,0.6
2020-03-24T04:42:37Z,-59.13946667,47.57453333,3.0,,138.2,0.6
2020-03-24T04:43:37Z,-59.13946667,47.57453333,2.8,,138.4,0.6
2020-03-24T04:44:37Z,-59.13946667,47.57453333,2.5,,135.6,0.6
2020-03-24T04:45:37Z,-59.13946667,47.57453333,2.3,,131.3,0.6
2020-03-24T04:46:38Z,-59.13946667,47.57453333,2.0,,125.1,0.6
2020-03-24T04:47:37Z,-59.13946667,47.57453333,2.6,,134.0,0.6
2020-03-24T04:48:37Z,-59.13946667,47.57453333,2.3,,114.1,0.6
2020-03-24T04:49:37Z,-59.13946667,47.57453333,2.2,,119.3,0.6
2020-03-24T04:50:37Z,-59.13946667,47.57453333,1.4,,130.5,0.6
2020-03-24T04:51:37Z,-59.13946667,47.57453333,3.3,,123.2,0.6
2020-03-24T04:52:37Z,-59.13946667,47.57453333,2.2,,127.6,0.7
2020-03-24T04:53:37Z,-59.13946667,47.57453333,3.0,,119.0,0.6
2020-03-24T04:54:37Z,-59.13946667,47.57453333,2.4,,134.3,0.7
2020-03-24T04:55:37Z,-59.13946667,47.57453333,2.5,,137.5,0.7
2020-03-24T04:56:37Z,-59.13946667,47.57453333,3.1,,123.7,0.6
2020-03-24T04:57:37Z,-59.13946667,47.57453333,1.5,,131.7,0.7
2020-03-24T04:58:37Z,-59.13946667,47.57453333,3.0,,122.9,0.7
2020-03-24T04:59:37Z,-59.13946667,47.57453333,3.1,,123.3,0.6
2020-03-24T05:00:37Z,-59.13946667,47.57453333,1.7,,136.3,0.6
2020-03-24T05:01:37Z,-59.13946667,47.57453333,2.3,,132.1,0.6
2020-03-24T05:02:37Z,-59.13946667,47.57453333,3.2,,120.8,0.6
2020-03-24T05:03:37Z,-59.13946667,47.57453333,2.1,,125.5,0.6
2020-03-24T05:04:37Z,-59.13946667,47.57453333,2.8,,135.8,0.7
2020-03-24T05:05:37Z,-59.13946667,47.57453333,2.4,,121.2,0.6
2020-03-24T05:06:37Z,-59.13946667,47.57453333,1.4,,135.3,0.7
2020-03-24T05:07:37Z,-59.13946667,47.57453333,2.1,,132.6,0.6
2020-03-24T05:08:37Z,-59.13946667,47.57453333,3.7,,133.4,0.6
2020-03-24T05:09:37Z,-59.13946667,47.57453333,2.3,,129.9,0.7
2020-03-24T05:10:37Z,-59.13946667,47.57453333,2.2,,133.2,0.6
2020-03-24T05:11:37Z,-59.13946667,47.57453333,2.8,,121.6,0.6
2020-03-24T05:12:37Z,-59.13946667,47.57453333,2.8,,119.9,0.6
2020-03-24T05:13:37Z,-59.13946667,47.57453333,2.3,,127.9,0.6
2020-03-24T05:14:37Z,-59.13946667,47.57453333,1.1,,133.1,0.7
2020-03-24T05:15:37Z,-59.13946667,47.57453333,2.1,,128.8,0.6
2020-03-24T05:16:37Z,-59.13946667,47.57453333,1.4,,122.6,0.6
2020-03-24T05:17:37Z,-59.13946667,47.57453333,2.2,,123.7,0.6
2020-03-24T05:18:37Z,-59.13946667,47.57453333,1.8,,113.4,0.7
2020-03-24T05:19:37Z,-59.13946667,47.57453333,1.9,,132.8,0.6
2020-03-24T05:20:37Z,-59.13946667,47.57453333,1.6,,134.5,0.6
2020-03-24T05:21:37Z,-59.13946667,47.57453333,3.0,,126.2,0.7
2020-03-24T05:22:37Z,-59.13946667,47.57453333,3.7,,132.2,0.6
2020-03-24T05:23:37Z,-59.13946667,47.57453333,1.9,,129.0,0.6
2020-03-24T05:24:37Z,-59.13946667,47.57453333,3.4,,146.8,0.6
2020-03-24T05:25:37Z,-59.13946667,47.57453333,1.6,,113.8,0.6
2020-03-24T05:26:37Z,-59.13946667,47.57453333,1.3,,102.3,0.7
2020-03-24T05:27:37Z,-59.13946667,47.57453333,2.0,,120.3,0.6
2020-03-24T05:28:37Z,-59.13946667,47.57453333,1.6,,147.3,0.6
2020-03-24T05:29:37Z,-59.13946667,47.57453333,2.9,,124.7,0.6
2020-03-24T05:30:37Z,-59.13946667,47.57453333,2.5,,120.4,0.6
2020-03-24T05:31:37Z,-59.13946667,47.57453333,2.0,,122.0,0.7
2020-03-24T05:32:37Z,-59.13946667,47.57453333,1.6,,122.1,0.6
2020-03-24T05:33:37Z,-59.13946667,47.57453333,2.3,,130.2,0.7
2020-03-24T05:34:37Z,-59.13946667,47.57453333,2.7,,126.4,0.6
2020-03-24T05:35:37Z,-59.13946667,47.57453333,2.8,,135.7,0.6
2020-03-24T05:36:37Z,-59.13946667,47.57453333,3.4,,129.9,0.7
2020-03-24T05:37:37Z,-59.13946667,47.57453333,3.0,,125.8,0.6
2020-03-24T05:38:37Z,-59.13946667,47.57453333,2.2,,130.4,0.6
2020-03-24T05:39:37Z,-59.13946667,47.57453333,1.6,,127.1,0.6
