timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-20T00:00:30Z,-59.13946667,47.57453333,2.6,,352.7,
2020-08-20T00:01:31Z,-59.13946667,47.57453333,2.6,,354.0,
2020-08-20T00:02:30Z,-59.13946667,47.57453333,2.5,,357.6,
2020-08-20T00:03:30Z,-59.13946667,47.57453333,2.3,,358.2,
2020-08-20T00:04:30Z,-59.13946667,47.57453333,2.3,,356.9,
2020-08-20T00:05:30Z,-59.13946667,47.57453333,2.3,,355.9,
2020-08-20T00:06:30Z,-59.13946667,47.57453333,2.0,,1.3,
2020-08-20T00:07:30Z,-59.13946667,47.57453333,1.7,,0.5,
2020-08-20T00:08:30Z,-59.13946667,47.57453333,1.7,,359.6,
2020-08-20T00:09:30Z,-59.13946667,47.57453333,1.6,,355.4,
2020-08-20T00:10:30Z,-59.13946667,47.57453333,1.8,,359.1,
2020-08-20T00:11:30Z,-59.13946667,47.57453333,2.2,,4.6,
2020-08-20T00:12:30Z,-59.13946667,47.57453333,2.0,,7.2,
2020-08-20T00:13:30Z,-59.13946667,47.57453333,2.3,,4.4,
2020-08-20T00:14:30Z,-59.13946667,47.57453333,2.0,,8.2,
2020-08-20T00:15:30Z,-59.13946667,47.57453333,1.5,,13.9,
2020-08-20T00:16:30Z,-59.13946667,47.57453333,1.8,,18.6,
2020-08-20T00:17:30Z,-59.13946667,47.57453333,1.5,,20.1,
2020-08-20T00:18:30Z,-59.13946667,47.57453333,1.1,,4.6,
2020-08-20T00:19:30Z,-59.13946667,47.57453333,1.4,,4.3,
2020-08-20T00:20:30Z,-59.13946667,47.57453333,1.5,,11.8,
2020-08-20T00:21:30Z,-59.13946667,47.57453333,1.5,,7.3,
2020-08-20T00:22:30Z,-59.13946667,47.57453333,1.3,,11.3,
2020-08-20T00:23:30Z,-59.13946667,47.57453333,1.4,,9.0,
2020-08-20T00:24:30Z,-59.13946667,47.57453333,1.5,,355.5,
2020-08-20T00:25:30Z,-59.13946667,47.57453333,1.5,,335.8,
2020-08-20T00:26:30Z,-59.13946667,47.57453333,1.2,,335.0,
2020-08-20T00:27:30Z,-59.13946667,47.57453333,1.3,,332.8,
2020-08-20T00:28:30Z,-59.13946667,47.57453333,1.9,,340.2,
2020-08-20T00:29:30Z,-59.13946667,47.57453333,1.6,,341.2,
2020-08-20T00:30:30Z,-59.13946667,47.57453333,1.6,,328.7,
2020-08-20T00:31:30Z,-59.13946667,47.57453333,1.2,,339.6,
2020-08-20T00:32:30Z,-59.13946667,47.57453333,1.3,,339.6,
2020-08-20T00:33:30Z,-59.13946667,47.57453333,1.2,,336.7,
2020-08-20T00:34:30Z,-59.13946667,47.57453333,1.7,,340.2,
2020-08-20T00:35:30Z,-59.13946667,47.57453333,1.8,,355.4,
2020-08-20T00:36:30Z,-59.13946667,47.57453333,1.8,,336.4,
2020-08-20T00:37:30Z,-59.13946667,47.57453333,1.7,,328.2,
2020-08-20T00:38:30Z,-59.13946667,47.57453333,1.6,,324.7,
2020-08-20T00:39:30Z,-59.13946667,47.57453333,1.7,,327.2,
2020-08-20T00:40:30Z,-59.13946667,47.57453333,1.7,,327.0,
2020-08-20T00:41:30Z,-59.13946667,47.57453333,1.5,,319.9,
2020-08-20T00:42:30Z,-59.13946667,47.57453333,1.7,,324.6,
2020-08-20T00:43:30Z,-59.13946667,47.57453333,1.8,,322.8,
2020-08-20T00:44:30Z,-59.13946667,47.57453333,1.5,,328.4,
2020-08-20T00:45:30Z,-59.13946667,47.57453333,1.4,,323.8,
2020-08-20T00:46:30Z,-59.13946667,47.57453333,1.5,,333.4,
2020-08-20T00:47:30Z,-59.13946667,47.57453333,1.7,,336.0,
2020-08-20T00:48:30Z,-59.13946667,47.57453333,1.7,,347.5,
2020-08-20T00:49:30Z,-59.13946667,47.57453333,1.8,,341.4,
2020-08-20T00:50:30Z,-59.13946667,47.57453333,1.3,,341.6,
2020-08-20T00:51:30Z,-59.13946667,47.57453333,1.4,,351.2,
2020-08-20T00:52:30Z,-59.13946667,47.57453333,1.6,,352.6,
2020-08-20T00:53:30Z,-59.13946667,47.57453333,1.7,,354.8,
2020-08-20T00:54:30Z,-59.13946667,47.57453333,2.1,,359.2,
2020-08-20T00:55:30Z,-59.13946667,47.57453333,1.7,,2.6,
2020-08-20T00:56:30Z,-59.13946667,47.57453333,2.1,,5.9,
2020-08-20T00:57:30Z,-59.13946667,47.57453333,2.1,,9.7,
2020-08-20T00:58:30Z,-59.13946667,47.57453333,2.0,,9.2,
2020-08-20T00:59:30Z,-59.13946667,47.57453333,2.2,,8.5,
2020-08-20T01:00:30Z,-59.13946667,47.57453333,2.4,,12.5,
2020-08-20T01:01:31Z,-59.13946667,47.57453333,2.2,,6.5,
2020-08-20T01:02:30Z,-59.13946667,47.57453333,2.2,,10.2,
2020-08-20T01:03:30Z,-59.13946667,47.57453333,2.2,,5.2,
2020-08-20T01:04:30Z,-59.13946667,47.57453333,2.1,,2.7,
2020-08-20T01:05:31Z,-59.13946667,47.57453333,2.2,,2.7,
2020-08-20T01:06:31Z,-59.13946667,47.57453333,2.2,,359.6,
2020-08-20T01:07:30Z,-59.13946667,47.57453333,1.8,,0.5,
2020-08-20T01:08:30Z,-59.13946667,47.57453333,1.9,,350.1,
2020-08-20T01:09:30Z,-59.13946667,47.57453333,2.1,,347.8,
2020-08-20T01:10:30Z,-59.13946667,47.57453333,1.9,,347.5,
2020-08-20T01:11:30Z,-59.13946667,47.57453333,1.8,,350.7,
2020-08-20T01:12:30Z,-59.13946667,47.57453333,2.2,,348.1,
2020-08-20T01:13:30Z,-59.13946667,47.57453333,1.7,,353.8,
2020-08-20T01:14:30Z,-59.13946667,47.57453333,2.2,,355.6,
2020-08-20T01:15:30Z,-59.13946667,47.57453333,2.0,,351.4,
2020-08-20T01:16:30Z,-59.13946667,47.57453333,2.0,,353.9,
2020-08-20T01:17:30Z,-59.13946667,47.57453333,2.2,,358.9,
2020-08-20T01:18:30Z,-59.13946667,47.57453333,2.0,,356.0,
2020-08-20T01:19:30Z,-59.13946667,47.57453333,2.0,,350.5,
2020-08-20T01:20:30Z,-59.13946667,47.57453333,1.7,,349.8,
2020-08-20T01:21:30Z,-59.13946667,47.57453333,1.7,,337.3,
2020-08-20T01:22:30Z,-59.13946667,47.57453333,1.8,,345.1,
2020-08-20T01:23:30Z,-59.13946667,47.57453333,2.1,,347.9,
2020-08-20T01:24:30Z,-59.13946667,47.57453333,2.1,,346.5,
2020-08-20T01:25:30Z,-59.13946667,47.57453333,2.0,,337.0,
2020-08-20T01:26:30Z,-59.13946667,47.57453333,1.5,,328.2,
2020-08-20T01:27:30Z,-59.13946667,47.57453333,1.4,,323.0,
2020-08-20T01:28:30Z,-59.13946667,47.57453333,2.0,,340.4,
2020-08-20T01:29:30Z,-59.13946667,47.57453333,1.9,,341.7,
2020-08-20T01:30:30Z,-59.13946667,47.57453333,1.9,,327.2,
2020-08-20T01:31:30Z,-59.13946667,47.57453333,1.6,,326.0,
2020-08-20T01:32:30Z,-59.13946667,47.57453333,1.7,,339.3,
2020-08-20T01:33:31Z,-59.13946667,47.57453333,1.8,,340.6,
2020-08-20T01:34:30Z,-59.13946667,47.57453333,2.0,,344.3,
2020-08-20T01:35:30Z,-59.13946667,47.57453333,2.1,,350.7,
2020-08-20T01:36:31Z,-59.13946667,47.57453333,2.5,,353.3,
2020-08-20T01:37:30Z,-59.13946667,47.57453333,2.7,,346.7,
2020-08-20T01:38:30Z,-59.13946667,47.57453333,2.3,,344.0,
2020-08-20T01:39:30Z,-59.13946667,47.57453333,2.8,,344.5,
2020-08-20T01:40:31Z,-59.13946667,47.57453333,2.8,,354.3,
2020-08-20T01:41:30Z,-59.13946667,47.57453333,2.7,,348.8,
2020-08-20T01:42:30Z,-59.13946667,47.57453333,2.5,,352.9,
2020-08-20T01:43:30Z,-59.13946667,47.57453333,2.8,,356.5,
2020-08-20T01:44:30Z,-59.13946667,47.57453333,2.5,,352.7,
2020-08-20T01:45:30Z,-59.13946667,47.57453333,2.5,,351.8,
2020-08-20T01:46:30Z,-59.13946667,47.57453333,2.3,,353.7,
2020-08-20T01:47:30Z,-59.13946667,47.57453333,2.8,,353.7,
2020-08-20T01:48:30Z,-59.13946667,47.57453333,2.7,,352.5,
2020-08-20T01:49:30Z,-59.13946667,47.57453333,2.3,,346.1,
2020-08-20T01:50:30Z,-59.13946667,47.57453333,2.7,,352.9,
2020-08-20T01:51:30Z,-59.13946667,47.57453333,3.0,,346.5,
2020-08-20T01:52:30Z,-59.13946667,47.57453333,2.4,,355.0,
2020-08-20T01:53:30Z,-59.13946667,47.57453333,2.8,,354.1,
2020-08-20T01:54:30Z,-59.13946667,47.57453333,2.7,,357.7,
2020-08-20T01:55:30Z,-59.13946667,47.57453333,2.7,,348.4,
2020-08-20T01:56:30Z,-59.13946667,47.57453333,2.4,,344.8,
2020-08-20T01:57:30Z,-59.13946667,47.57453333,2.6,,352.0,
2020-08-20T01:58:30Z,-59.13946667,47.57453333,2.2,,351.3,
2020-08-20T01:59:30Z,-59.13946667,47.57453333,2.3,,348.3,
2020-08-20T02:00:30Z,-59.13946667,47.57453333,2.0,,349.7,
2020-08-20T02:01:30Z,-59.13946667,47.57453333,2.4,,334.0,
2020-08-20T02:02:30Z,-59.13946667,47.57453333,2.3,,344.1,
2020-08-20T02:03:30Z,-59.13946667,47.57453333,1.9,,346.1,
2020-08-20T02:04:30Z,-59.13946667,47.57453333,2.3,,339.3,
2020-08-20T02:05:30Z,-59.13946667,47.57453333,2.2,,339.4,
2020-08-20T02:06:30Z,-59.13946667,47.57453333,1.9,,337.7,
2020-08-20T02:07:30Z,-59.13946667,47.57453333,1.9,,329.3,
2020-08-20T02:08:31Z,-59.13946667,47.57453333,2.0,,344.1,
2020-08-20T02:09:30Z,-59.13946667,47.57453333,2.1,,344.8,
2020-08-20T02:10:30Z,-59.13946667,47.57453333,2.0,,345.0,
2020-08-20T02:11:30Z,-59.13946667,47.57453333,2.3,,350.1,
2020-08-20T02:12:30Z,-59.13946667,47.57453333,2.2,,351.3,
2020-08-20T02:13:30Z,-59.13946667,47.57453333,1.9,,354.9,1.4
2020-08-20T02:14:30Z,-59.13946667,47.57453333,2.0,,354.7,
2020-08-20T02:15:31Z,-59.13946667,47.57453333,1.9,,359.0,1.7
2020-08-20T02:16:30Z,-59.13946667,47.57453333,2.1,,6.1,
2020-08-20T02:17:30Z,-59.13946667,47.57453333,1.7,,10.4,
2020-08-20T02:18:30Z,-59.13946667,47.57453333,1.8,,357.5,
2020-08-20T02:19:31Z,-59.13946667,47.57453333,2.1,,0.1,
2020-08-20T02:20:31Z,-59.13946667,47.57453333,2.0,,9.9,
2020-08-20T02:21:31Z,-59.13946667,47.57453333,2.2,,11.2,
2020-08-20T02:22:31Z,-59.13946667,47.57453333,2.0,,7.2,
2020-08-20T02:23:31Z,-59.13946667,47.57453333,2.2,,14.5,
2020-08-20T02:24:30Z,-59.13946667,47.57453333,2.1,,3.8,
2020-08-20T02:25:30Z,-59.13946667,47.57453333,2.2,,3.8,
2020-08-20T02:26:30Z,-59.13946667,47.57453333,1.9,,2.6,
2020-08-20T02:27:30Z,-59.13946667,47.57453333,2.0,,3.3,
2020-08-20T02:28:30Z,-59.13946667,47.57453333,2.1,,0.2,
2020-08-20T02:29:30Z,-59.13946667,47.57453333,2.2,,359.0,
2020-08-20T02:30:30Z,-59.13946667,47.57453333,1.8,,359.8,
2020-08-20T02:31:30Z,-59.13946667,47.57453333,1.8,,346.0,
2020-08-20T02:32:30Z,-59.13946667,47.57453333,2.3,,356.4,
2020-08-20T02:33:30Z,-59.13946667,47.57453333,1.6,,339.0,
2020-08-20T02:34:30Z,-59.13946667,47.57453333,1.7,,337.1,
2020-08-20T02:35:30Z,-59.13946667,47.57453333,1.9,,329.4,
2020-08-20T02:36:30Z,-59.13946667,47.57453333,1.7,,336.0,
2020-08-20T02:37:31Z,-59.13946667,47.57453333,1.7,,345.2,
2020-08-20T02:38:30Z,-59.13946667,47.57453333,1.7,,356.7,
2020-08-20T02:39:30Z,-59.13946667,47.57453333,2.3,,357.9,
2020-08-20T02:40:30Z,-59.13946667,47.57453333,2.2,,5.0,
2020-08-20T02:41:30Z,-59.13946667,47.57453333,1.9,,3.3,
2020-08-20T02:42:30Z,-59.13946667,47.57453333,2.2,,5.6,
2020-08-20T02:43:30Z,-59.13946667,47.57453333,2.3,,358.3,
2020-08-20T02:44:30Z,-59.13946667,47.57453333,2.6,,4.9,
2020-08-20T02:45:30Z,-59.13946667,47.57453333,2.1,,359.6,
2020-08-20T02:46:30Z,-59.13946667,47.57453333,2.0,,6.0,
2020-08-20T02:47:30Z,-59.13946667,47.57453333,2.5,,5.2,
2020-08-20T02:48:30Z,-59.13946667,47.57453333,2.4,,12.4,
2020-08-20T02:49:30Z,-59.13946667,47.57453333,2.6,,16.9,
2020-08-20T02:50:30Z,-59.13946667,47.57453333,2.4,,12.8,
2020-08-20T02:51:30Z,-59.13946667,47.57453333,2.7,,11.1,
2020-08-20T02:52:30Z,-59.13946667,47.57453333,2.5,,7.8,
2020-08-20T02:53:30Z,-59.13946667,47.57453333,2.6,,9.3,
2020-08-20T02:54:30Z,-59.13946667,47.57453333,2.7,,9.4,
2020-08-20T02:55:30Z,-59.13946667,47.57453333,2.6,,2.6,
2020-08-20T02:56:30Z,-59.13946667,47.57453333,2.2,,358.4,
2020-08-20T02:57:30Z,-59.13946667,47.57453333,2.6,,3.0,
2020-08-20T02:58:30Z,-59.13946667,47.57453333,2.8,,0.3,
2020-08-20T02:59:30Z,-59.13946667,47.57453333,2.7,,3.8,
2020-08-20T03:00:30Z,-59.13946667,47.57453333,2.8,,3.7,
2020-08-20T03:01:30Z,-59.13946667,47.57453333,2.9,,1.9,
2020-08-20T03:02:31Z,-59.13946667,47.57453333,3.3,,358.4,
2020-08-20T03:03:31Z,-59.13946667,47.57453333,3.2,,6.9,
2020-08-20T03:04:31Z,-59.13946667,47.57453333,3.0,,5.9,
2020-08-20T03:05:30Z,-59.13946667,47.57453333,3.3,,3.2,
2020-08-20T03:06:30Z,-59.13946667,47.57453333,3.1,,358.2,
2020-08-20T03:07:30Z,-59.13946667,47.57453333,3.3,,0.2,
2020-08-20T03:08:30Z,-59.13946667,47.57453333,3.0,,357.0,
2020-08-20T03:09:30Z,-59.13946667,47.57453333,3.0,,4.9,
2020-08-20T03:10:30Z,-59.13946667,47.57453333,3.1,,0.2,
2020-08-20T03:11:31Z,-59.13946667,47.57453333,3.6,,360.0,
2020-08-20T03:12:30Z,-59.13946667,47.57453333,3.4,,356.9,
2020-08-20T03:13:30Z,-59.13946667,47.57453333,3.7,,349.6,
2020-08-20T03:14:30Z,-59.13946667,47.57453333,3.6,,356.8,
2020-08-20T03:15:30Z,-59.13946667,47.57453333,3.1,,356.6,
2020-08-20T03:16:30Z,-59.13946667,47.57453333,3.4,,1.6,
2020-08-20T03:17:31Z,-59.13946667,47.57453333,3.4,,1.3,
2020-08-20T03:18:30Z,-59.13946667,47.57453333,3.3,,11.0,
2020-08-20T03:19:30Z,-59.13946667,47.57453333,3.5,,2.1,
2020-08-20T03:20:30Z,-59.13946667,47.57453333,3.1,,6.0,
2020-08-20T03:21:30Z,-59.13946667,47.57453333,3.0,,3.0,
2020-08-20T03:22:30Z,-59.13946667,47.57453333,3.2,,7.1,
2020-08-20T03:23:30Z,-59.13946667,47.57453333,3.0,,11.4,
2020-08-20T03:24:31Z,-59.13946667,47.57453333,3.3,,6.1,
2020-08-20T03:25:30Z,-59.13946667,47.57453333,3.3,,8.7,
2020-08-20T03:26:30Z,-59.13946667,47.57453333,2.9,,5.4,
2020-08-20T03:27:30Z,-59.13946667,47.57453333,3.2,,8.1,
2020-08-20T03:28:30Z,-59.13946667,47.57453333,3.2,,10.4,
2020-08-20T03:29:30Z,-59.13946667,47.57453333,2.9,,2.9,
2020-08-20T03:30:30Z,-59.13946667,47.57453333,3.3,,8.9,
2020-08-20T03:31:30Z,-59.13946667,47.57453333,3.7,,6.2,
2020-08-20T03:32:30Z,-59.13946667,47.57453333,3.3,,1.7,
2020-08-20T03:33:31Z,-59.13946667,47.57453333,3.1,,2.6,
2020-08-20T03:34:30Z,-59.13946667,47.57453333,3.0,,2.3,3.6
2020-08-20T03:35:30Z,-59.13946667,47.57453333,3.8,,2.5,
2020-08-20T03:36:30Z,-59.13946667,47.57453333,2.1,,6.8,
2020-08-20T03:37:30Z,-59.13946667,47.57453333,3.0,,357.2,
2020-08-20T03:38:30Z,-59.13946667,47.57453333,2.9,,358.2,
2020-08-20T03:39:30Z,-59.13946667,47.57453333,3.1,,1.6,
2020-08-20T03:40:30Z,-59.13946667,47.57453333,3.2,,1.6,
2020-08-20T03:41:30Z,-59.13946667,47.57453333,3.0,,3.9,
2020-08-20T03:42:30Z,-59.13946667,47.57453333,2.9,,4.0,
2020-08-20T03:43:30Z,-59.13946667,47.57453333,3.2,,3.0,
2020-08-20T03:44:30Z,-59.13946667,47.57453333,3.0,,5.4,
2020-08-20T03:45:31Z,-59.13946667,47.57453333,2.6,,1.2,
2020-08-20T03:46:30Z,-59.13946667,47.57453333,2.6,,354.4,
2020-08-20T03:47:30Z,-59.13946667,47.57453333,2.7,,354.4,
2020-08-20T03:48:30Z,-59.13946667,47.57453333,2.6,,2.5,
2020-08-20T03:49:30Z,-59.13946667,47.57453333,3.2,,359.9,
2020-08-20T03:50:30Z,-59.13946667,47.57453333,2.4,,359.4,
2020-08-20T03:51:30Z,-59.13946667,47.57453333,2.4,,1.0,
2020-08-20T03:52:30Z,-59.13946667,47.57453333,2.5,,5.3,
2020-08-20T03:53:30Z,-59.13946667,47.57453333,2.5,,3.3,
2020-08-20T03:54:30Z,-59.13946667,47.57453333,2.8,,9.9,
2020-08-20T03:55:30Z,-59.13946667,47.57453333,3.3,,8.5,
2020-08-20T03:56:30Z,-59.13946667,47.57453333,2.6,,13.2,
2020-08-20T03:57:30Z,-59.13946667,47.57453333,2.5,,5.4,
2020-08-20T03:58:30Z,-59.13946667,47.57453333,2.0,,0.8,
2020-08-20T03:59:30Z,-59.13946667,47.57453333,2.4,,354.6,
2020-08-20T04:00:31Z,-59.13946667,47.57453333,2.3,,358.4,
2020-08-20T04:01:30Z,-59.13946667,47.57453333,2.8,,357.3,
2020-08-20T04:02:31Z,-59.13946667,47.57453333,2.6,,353.1,
2020-08-20T04:03:30Z,-59.13946667,47.57453333,2.5,,352.7,
2020-08-20T04:04:30Z,-59.13946667,47.57453333,2.4,,353.7,
2020-08-20T04:05:30Z,-59.13946667,47.57453333,2.3,,352.2,
2020-08-20T04:06:30Z,-59.13946667,47.57453333,2.4,,0.3,
2020-08-20T04:07:30Z,-59.13946667,47.57453333,2.2,,359.7,
2020-08-20T04:08:30Z,-59.13946667,47.57453333,2.4,,351.8,
2020-08-20T04:09:30Z,-59.13946667,47.57453333,2.3,,359.7,
2020-08-20T04:10:30Z,-59.13946667,47.57453333,2.7,,2.1,
2020-08-20T04:11:30Z,-59.13946667,47.57453333,2.4,,4.2,
2020-08-20T04:12:30Z,-59.13946667,47.57453333,2.9,,5.9,
2020-08-20T04:13:30Z,-59.13946667,47.57453333,2.5,,358.5,
2020-08-20T04:14:30Z,-59.13946667,47.57453333,2.5,,3.8,
2020-08-20T04:15:30Z,-59.13946667,47.57453333,2.7,,7.2,
2020-08-20T04:16:31Z,-59.13946667,47.57453333,2.5,,7.5,
2020-08-20T04:17:30Z,-59.13946667,47.57453333,2.4,,7.6,
2020-08-20T04:18:31Z,-59.13946667,47.57453333,2.3,,2.1,
2020-08-20T04:19:30Z,-59.13946667,47.57453333,2.3,,2.6,
2020-08-20T04:20:30Z,-59.13946667,47.57453333,2.4,,8.3,
2020-08-20T04:21:30Z,-59.13946667,47.57453333,2.6,,6.7,
2020-08-20T04:22:31Z,-59.13946667,47.57453333,2.4,,14.6,
2020-08-20T04:23:30Z,-59.13946667,47.57453333,2.0,,12.4,
2020-08-20T04:24:30Z,-59.13946667,47.57453333,2.3,,6.2,
2020-08-20T04:25:31Z,-59.13946667,47.57453333,2.3,,16.1,
2020-08-20T04:26:31Z,-59.13946667,47.57453333,2.4,,19.5,
2020-08-20T04:27:31Z,-59.13946667,47.57453333,2.5,,19.0,
2020-08-20T04:28:31Z,-59.13946667,47.57453333,1.9,,29.6,
2020-08-20T04:29:31Z,-59.13946667,47.57453333,1.6,,27.7,
2020-08-20T04:30:30Z,-59.13946667,47.57453333,1.9,,31.9,
2020-08-20T04:31:30Z,-59.13946667,47.57453333,1.8,,34.9,
2020-08-20T04:32:31Z,-59.13946667,47.57453333,1.9,,30.0,
2020-08-20T04:33:31Z,-59.13946667,47.57453333,2.4,,34.3,
2020-08-20T04:34:30Z,-59.13946667,47.57453333,1.9,,39.5,
2020-08-20T04:35:31Z,-59.13946667,47.57453333,1.6,,38.5,
2020-08-20T04:36:31Z,-59.13946667,47.57453333,1.4,,27.1,
2020-08-20T04:37:31Z,-59.13946667,47.57453333,1.6,,35.4,
2020-08-20T04:38:31Z,-59.13946667,47.57453333,1.8,,32.5,
2020-08-20T04:39:31Z,-59.13946667,47.57453333,1.5,,36.7,
2020-08-20T04:40:31Z,-59.13946667,47.57453333,1.5,,23.1,
2020-08-20T04:41:31Z,-59.13946667,47.57453333,1.7,,32.3,
2020-08-20T04:42:31Z,-59.13946667,47.57453333,1.7,,33.9,
2020-08-20T04:43:32Z,-59.13946667,47.57453333,2.1,,23.6,
2020-08-20T04:44:31Z,-59.13946667,47.57453333,2.0,,41.1,
2020-08-20T04:45:31Z,-59.13946667,47.57453333,1.7,,24.5,
2020-08-20T04:46:31Z,-59.13946667,47.57453333,1.6,,21.5,
2020-08-20T04:47:31Z,-59.13946667,47.57453333,1.6,,39.9,
2020-08-20T04:48:31Z,-59.13946667,47.57453333,1.9,,44.5,
2020-08-20T04:49:31Z,-59.13946667,47.57453333,1.8,,39.5,
2020-08-20T04:50:31Z,-59.13946667,47.57453333,1.8,,28.9,
2020-08-20T04:51:31Z,-59.13946667,47.57453333,1.9,,25.5,
2020-08-20T04:52:31Z,-59.13946667,47.57453333,1.6,,40.4,
2020-08-20T04:53:31Z,-59.13946667,47.57453333,1.7,,36.4,
2020-08-20T04:54:31Z,-59.13946667,47.57453333,2.0,,13.9,
2020-08-20T04:55:31Z,-59.13946667,47.57453333,1.7,,34.0,
2020-08-20T04:56:31Z,-59.13946667,47.57453333,2.0,,33.3,
2020-08-20T04:57:31Z,-59.13946667,47.57453333,2.0,,30.0,
2020-08-20T04:58:31Z,-59.13946667,47.57453333,2.1,,16.4,
2020-08-20T04:59:31Z,-59.13946667,47.57453333,2.4,,23.7,
2020-08-20T05:00:31Z,-59.13946667,47.57453333,2.2,,25.0,
2020-08-20T05:01:31Z,-59.13946667,47.57453333,1.8,,20.2,
2020-08-20T05:02:31Z,-59.13946667,47.57453333,2.1,,16.9,
2020-08-20T05:03:31Z,-59.13946667,47.57453333,2.3,,10.3,
2020-08-20T05:04:31Z,-59.13946667,47.57453333,2.2,,12.0,
2020-08-20T05:05:31Z,-59.13946667,47.57453333,2.3,,15.7,
2020-08-20T05:06:31Z,-59.13946667,47.57453333,2.6,,9.0,
2020-08-20T05:07:31Z,-59.13946667,47.57453333,2.4,,12.4,
2020-08-20T05:08:31Z,-59.13946667,47.57453333,2.7,,26.4,
2020-08-20T05:09:31Z,-59.13946667,47.57453333,2.4,,12.7,
2020-08-20T05:10:31Z,-59.13946667,47.57453333,2.6,,22.7,
2020-08-20T05:11:31Z,-59.13946667,47.57453333,2.3,,20.4,
2020-08-20T05:12:31Z,-59.13946667,47.57453333,2.5,,12.4,
2020-08-20T05:13:31Z,-59.13946667,47.57453333,2.5,,21.0,
2020-08-20T05:14:31Z,-59.13946667,47.57453333,1.4,,34.9,
2020-08-20T05:15:31Z,-59.13946667,47.57453333,2.0,,16.3,
2020-08-20T05:16:31Z,-59.13946667,47.57453333,2.5,,14.8,
2020-08-20T05:17:31Z,-59.13946667,47.57453333,2.1,,17.9,
2020-08-20T05:18:31Z,-59.13946667,47.57453333,2.0,,20.7,
2020-08-20T05:19:31Z,-59.13946667,47.57453333,2.0,,18.0,
2020-08-20T05:20:31Z,-59.13946667,47.57453333,2.5,,13.0,
2020-08-20T05:21:31Z,-59.13946667,47.57453333,2.7,,19.0,
2020-08-20T05:22:31Z,-59.13946667,47.57453333,2.5,,13.4,
2020-08-20T05:23:31Z,-59.13946667,47.57453333,2.2,,22.6,
2020-08-20T05:24:31Z,-59.13946667,47.57453333,2.7,,29.3,
2020-08-20T05:25:31Z,-59.13946667,47.57453333,2.3,,24.1,
2020-08-20T05:26:31Z,-59.13946667,47.57453333,2.3,,18.3,
2020-08-20T05:27:31Z,-59.13946667,47.57453333,2.3,,38.5,
2020-08-20T05:28:31Z,-59.13946667,47.57453333,1.9,,30.4,
2020-08-20T05:29:31Z,-59.13946667,47.57453333,3.0,,29.7,
2020-08-20T05:30:31Z,-59.13946667,47.57453333,3.5,,33.6,
2020-08-20T05:31:31Z,-59.13946667,47.57453333,3.1,,36.8,
2020-08-20T05:32:31Z,-59.13946667,47.57453333,3.5,,34.7,
2020-08-20T05:33:31Z,-59.13946667,47.57453333,3.6,,39.3,
2020-08-20T05:34:31Z,-59.13946667,47.57453333,4.3,,37.8,
2020-08-20T05:35:31Z,-59.13946667,47.57453333,4.2,,42.1,
2020-08-20T05:36:31Z,-59.13946667,47.57453333,3.7,,42.1,
2020-08-20T05:37:31Z,-59.13946667,47.57453333,3.5,,36.8,
2020-08-20T05:38:31Z,-59.13946667,47.57453333,3.8,,41.5,
2020-08-20T05:39:31Z,-59.13946667,47.57453333,3.6,,44.4,
2020-08-20T05:40:31Z,-59.13946667,47.57453333,3.2,,40.0,
2020-08-20T05:41:31Z,-59.13946667,47.57453333,3.2,,42.1,
2020-08-20T05:42:31Z,-59.13946667,47.57453333,3.9,,37.0,
2020-08-20T05:43:31Z,-59.13946667,47.57453333,3.8,,34.2,
2020-08-20T05:44:32Z,-59.13946667,47.57453333,3.6,,37.6,
2020-08-20T05:45:31Z,-59.13946667,47.57453333,3.4,,38.0,
2020-08-20T05:46:31Z,-59.13946667,47.57453333,3.1,,29.2,
2020-08-20T05:47:31Z,-59.13946667,47.57453333,3.3,,17.6,
2020-08-20T05:48:31Z,-59.13946667,47.57453333,3.2,,23.5,
2020-08-20T05:49:32Z,-59.13946667,47.57453333,2.9,,19.9,
2020-08-20T05:50:32Z,-59.13946667,47.57453333,3.5,,11.8,
2020-08-20T05:51:31Z,-59.13946667,47.57453333,3.7,,13.9,
2020-08-20T05:52:31Z,-59.13946667,47.57453333,3.9,,18.1,
2020-08-20T05:53:31Z,-59.13946667,47.57453333,3.2,,19.7,
2020-08-20T05:54:31Z,-59.13946667,47.57453333,3.3,,12.9,
2020-08-20T05:55:31Z,-59.13946667,47.57453333,3.9,,12.0,
2020-08-20T05:56:31Z,-59.13946667,47.57453333,3.8,,20.7,
2020-08-20T05:57:31Z,-59.13946667,47.57453333,3.7,,10.8,
2020-08-20T05:58:31Z,-59.13946667,47.57453333,3.9,,20.0,
2020-08-20T05:59:31Z,-59.13946667,47.57453333,3.5,,12.0,
2020-08-20T06:00:31Z,-59.13946667,47.57453333,3.9,,12.0,
2020-08-20T06:01:31Z,-59.13946667,47.57453333,3.9,,15.1,
2020-08-20T06:02:31Z,-59.13946667,47.57453333,3.3,,13.8,
2020-08-20T06:03:31Z,-59.13946667,47.57453333,3.9,,13.9,
2020-08-20T06:04:31Z,-59.13946667,47.57453333,3.6,,6.4,
2020-08-20T06:05:31Z,-59.13946667,47.57453333,3.6,,14.8,
