timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-03T00:00:38Z,-59.13946667,47.57453333,3.0,,20.6,
2020-12-03T00:01:38Z,-59.13946667,47.57453333,2.7,,38.3,
2020-12-03T00:02:38Z,-59.13946667,47.57453333,2.2,,32.7,
2020-12-03T00:03:38Z,-59.13946667,47.57453333,2.0,,19.7,
2020-12-03T00:04:38Z,-59.13946667,47.57453333,3.1,,31.6,
2020-12-03T00:05:38Z,-59.13946667,47.57453333,2.6,,29.0,
2020-12-03T00:06:38Z,-59.13946667,47.57453333,1.9,,23.1,
2020-12-03T00:07:38Z,-59.13946667,47.57453333,1.8,,32.1,
2020-12-03T00:08:38Z,-59.13946667,47.57453333,2.1,,35.1,
2020-12-03T00:09:38Z,-59.13946667,47.57453333,2.4,,27.9,
2020-12-03T00:10:38Z,-59.13946667,47.57453333,1.9,,40.6,
2020-12-03T00:11:38Z,-59.13946667,47.57453333,2.6,,22.8,
2020-12-03T00:12:38Z,-59.13946667,47.57453333,2.0,,24.9,
2020-12-03T00:13:38Z,-59.13946667,47.57453333,2.0,,28.6,
2020-12-03T00:14:38Z,-59.13946667,47.57453333,2.1,,30.9,
2020-12-03T00:15:38Z,-59.13946667,47.57453333,3.2,,32.4,
2020-12-03T00:16:38Z,-59.13946667,47.57453333,2.7,,28.1,
2020-12-03T00:17:38Z,-59.13946667,47.57453333,2.6,,42.0,
2020-12-03T00:18:38Z,-59.13946667,47.57453333,2.6,,41.4,
2020-12-03T00:19:38Z,-59.13946667,47.57453333,2.4,,40.9,
2020-12-03T00:20:38Z,-59.13946667,47.57453333,2.5,,36.4,
2020-12-03T00:21:38Z,-59.13946667,47.57453333,2.6,,43.3,
2020-12-03T00:22:38Z,-59.13946667,47.57453333,2.2,,45.3,
2020-12-03T00:23:38Z,-59.13946667,47.57453333,1.3,,16.3,
2020-12-03T00:24:38Z,-59.13946667,47.57453333,2.0,,25.1,
2020-12-03T00:25:38Z,-59.13946667,47.57453333,2.1,,32.6,
2020-12-03T00:26:38Z,-59.13946667,47.57453333,2.1,,40.7,
2020-12-03T00:27:38Z,-59.13946667,47.57453333,2.1,,36.6,
2020-12-03T00:28:39Z,-59.13946667,47.57453333,2.2,,29.3,
2020-12-03T00:29:38Z,-59.13946667,47.57453333,1.9,,43.0,
2020-12-03T00:30:38Z,-59.13946667,47.57453333,2.5,,19.3,
2020-12-03T00:31:38Z,-59.13946667,47.57453333,2.3,,33.9,
2020-12-03T00:32:38Z,-59.13946667,47.57453333,2.5,,23.6,
2020-12-03T00:33:38Z,-59.13946667,47.57453333,1.9,,33.5,
2020-12-03T00:34:38Z,-59.13946667,47.57453333,2.6,,35.9,
2020-12-03T00:35:38Z,-59.13946667,47.57453333,2.3,,38.5,
2020-12-03T00:36:38Z,-59.13946667,47.57453333,2.5,,32.7,
2020-12-03T00:37:38Z,-59.13946667,47.57453333,2.9,,24.1,
2020-12-03T00:38:38Z,-59.13946667,47.57453333,2.8,,47.6,
2020-12-03T00:39:38Z,-59.13946667,47.57453333,2.7,,37.2,
2020-12-03T00:40:38Z,-59.13946667,47.57453333,3.1,,35.7,
2020-12-03T00:41:38Z,-59.13946667,47.57453333,2.4,,39.2,
2020-12-03T00:42:38Z,-59.13946667,47.57453333,2.7,,36.7,
2020-12-03T00:43:38Z,-59.13946667,47.57453333,3.1,,38.3,
2020-12-03T00:44:38Z,-59.13946667,47.57453333,3.1,,32.3,
2020-12-03T00:45:38Z,-59.13946667,47.57453333,2.3,,40.8,
2020-12-03T00:46:38Z,-59.13946667,47.57453333,1.4,,27.8,
2020-12-03T00:47:38Z,-59.13946667,47.57453333,0.6,,37.6,
2020-12-03T00:48:38Z,-59.13946667,47.57453333,1.6,,36.9,
2020-12-03T00:49:38Z,-59.13946667,47.57453333,1.6,,46.1,
2020-12-03T00:50:38Z,-59.13946667,47.57453333,1.9,,40.5,
2020-12-03T00:51:38Z,-59.13946667,47.57453333,1.6,,31.3,
2020-12-03T00:52:38Z,-59.13946667,47.57453333,1.9,,31.5,
2020-12-03T00:53:38Z,-59.13946667,47.57453333,2.1,,35.1,
2020-12-03T00:54:38Z,-59.13946667,47.57453333,1.8,,46.3,
2020-12-03T00:55:38Z,-59.13946667,47.57453333,1.8,,48.2,
2020-12-03T00:56:38Z,-59.13946667,47.57453333,1.6,,29.2,
2020-12-03T00:57:38Z,-59.13946667,47.57453333,2.7,,29.9,
2020-12-03T00:58:38Z,-59.13946667,47.57453333,1.9,,40.0,
2020-12-03T00:59:38Z,-59.13946667,47.57453333,1.8,,24.2,
2020-12-03T01:00:38Z,-59.13946667,47.57453333,2.3,,29.3,
2020-12-03T01:01:38Z,-59.13946667,47.57453333,1.9,,30.7,
2020-12-03T01:02:38Z,-59.13946667,47.57453333,1.4,,43.9,
2020-12-03T01:03:38Z,-59.13946667,47.57453333,2.0,,25.7,
2020-12-03T01:04:38Z,-59.13946667,47.57453333,1.8,,33.1,
2020-12-03T01:05:38Z,-59.13946667,47.57453333,1.4,,41.8,
2020-12-03T01:06:38Z,-59.13946667,47.57453333,1.8,,33.2,
2020-12-03T01:07:38Z,-59.13946667,47.57453333,2.8,,23.2,
2020-12-03T01:08:38Z,-59.13946667,47.57453333,2.2,,32.7,
2020-12-03T01:09:38Z,-59.13946667,47.57453333,2.6,,40.0,
2020-12-03T01:10:38Z,-59.13946667,47.57453333,2.4,,23.2,
2020-12-03T01:11:38Z,-59.13946667,47.57453333,1.9,,29.7,
2020-12-03T01:12:38Z,-59.13946667,47.57453333,1.4,,42.7,
2020-12-03T01:13:38Z,-59.13946667,47.57453333,2.0,,35.9,
2020-12-03T01:14:38Z,-59.13946667,47.57453333,1.7,,50.3,
2020-12-03T01:15:38Z,-59.13946667,47.57453333,1.6,,34.7,
2020-12-03T01:16:38Z,-59.13946667,47.57453333,1.4,,48.1,
2020-12-03T01:17:38Z,-59.13946667,47.57453333,1.4,,55.5,
2020-12-03T01:18:38Z,-59.13946667,47.57453333,1.9,,52.3,
2020-12-03T01:19:38Z,-59.13946667,47.57453333,1.8,,43.1,
2020-12-03T01:20:38Z,-59.13946667,47.57453333,2.3,,49.2,
2020-12-03T01:21:38Z,-59.13946667,47.57453333,2.3,,42.7,
2020-12-03T01:22:38Z,-59.13946667,47.57453333,2.5,,38.7,
2020-12-03T01:23:38Z,-59.13946667,47.57453333,1.8,,37.6,
2020-12-03T01:24:38Z,-59.13946667,47.57453333,2.2,,42.6,
2020-12-03T01:25:38Z,-59.13946667,47.57453333,3.0,,33.7,
2020-12-03T01:26:38Z,-59.13946667,47.57453333,3.3,,37.0,
2020-12-03T01:27:38Z,-59.13946667,47.57453333,3.7,,38.8,
2020-12-03T01:28:38Z,-59.13946667,47.57453333,2.8,,37.3,
2020-12-03T01:29:38Z,-59.13946667,47.57453333,2.7,,33.9,
2020-12-03T01:30:38Z,-59.13946667,47.57453333,2.4,,31.8,
2020-12-03T01:31:38Z,-59.13946667,47.57453333,2.4,,35.9,
2020-12-03T01:32:38Z,-59.13946667,47.57453333,2.5,,32.7,
2020-12-03T01:33:38Z,-59.13946667,47.57453333,2.4,,30.4,
2020-12-03T01:34:38Z,-59.13946667,47.57453333,2.6,,34.3,
2020-12-03T01:35:38Z,-59.13946667,47.57453333,3.3,,40.6,
2020-12-03T01:36:38Z,-59.13946667,47.57453333,2.8,,35.5,
2020-12-03T01:37:38Z,-59.13946667,47.57453333,2.8,,39.1,
2020-12-03T01:38:38Z,-59.13946667,47.57453333,3.3,,36.1,
2020-12-03T01:39:38Z,-59.13946667,47.57453333,3.3,,38.0,
2020-12-03T01:40:38Z,-59.13946667,47.57453333,2.7,,32.1,
2020-12-03T01:41:38Z,-59.13946667,47.57453333,2.9,,28.1,
2020-12-03T01:42:38Z,-59.13946667,47.57453333,2.9,,28.4,
2020-12-03T01:43:38Z,-59.13946667,47.57453333,2.9,,26.3,
2020-12-03T01:44:38Z,-59.13946667,47.57453333,2.8,,16.1,
2020-12-03T01:45:38Z,-59.13946667,47.57453333,3.0,,20.1,
2020-12-03T01:46:38Z,-59.13946667,47.57453333,3.2,,24.1,
2020-12-03T01:47:38Z,-59.13946667,47.57453333,3.2,,21.0,
2020-12-03T01:48:38Z,-59.13946667,47.57453333,3.7,,15.8,
2020-12-03T01:49:38Z,-59.13946667,47.57453333,3.9,,17.3,
2020-12-03T01:50:38Z,-59.13946667,47.57453333,4.6,,14.5,
2020-12-03T01:51:38Z,-59.13946667,47.57453333,4.3,,14.5,
2020-12-03T01:52:38Z,-59.13946667,47.57453333,4.4,,14.2,
2020-12-03T01:53:38Z,-59.13946667,47.57453333,4.3,,13.0,
2020-12-03T01:54:38Z,-59.13946667,47.57453333,4.4,,13.7,
2020-12-03T01:55:38Z,-59.13946667,47.57453333,4.9,,11.1,
2020-12-03T01:56:38Z,-59.13946667,47.57453333,4.6,,10.0,
2020-12-03T01:57:38Z,-59.13946667,47.57453333,4.8,,14.2,
2020-12-03T01:58:38Z,-59.13946667,47.57453333,5.0,,11.7,
2020-12-03T01:59:38Z,-59.13946667,47.57453333,5.3,,13.0,
2020-12-03T02:00:38Z,-59.13946667,47.57453333,5.0,,14.8,
2020-12-03T02:01:38Z,-59.13946667,47.57453333,4.6,,13.3,
2020-12-03T02:02:38Z,-59.13946667,47.57453333,4.9,,14.9,
2020-12-03T02:03:38Z,-59.13946667,47.57453333,5.1,,13.2,
2020-12-03T02:04:38Z,-59.13946667,47.57453333,5.1,,9.2,
2020-12-03T02:05:38Z,-59.13946667,47.57453333,5.2,,11.5,
2020-12-03T02:06:38Z,-59.13946667,47.57453333,4.6,,13.4,
2020-12-03T02:07:38Z,-59.13946667,47.57453333,4.3,,8.1,
2020-12-03T02:08:38Z,-59.13946667,47.57453333,4.6,,6.7,
2020-12-03T02:09:38Z,-59.13946667,47.57453333,5.1,,13.4,
2020-12-03T02:10:38Z,-59.13946667,47.57453333,4.9,,10.6,
2020-12-03T02:11:38Z,-59.13946667,47.57453333,4.9,,9.8,
2020-12-03T02:12:38Z,-59.13946667,47.57453333,5.3,,14.4,
2020-12-03T02:13:38Z,-59.13946667,47.57453333,5.5,,10.5,
2020-12-03T02:14:38Z,-59.13946667,47.57453333,5.7,,10.1,
2020-12-03T02:15:38Z,-59.13946667,47.57453333,5.1,,12.6,
2020-12-03T02:16:38Z,-59.13946667,47.57453333,5.2,,11.0,
2020-12-03T02:17:38Z,-59.13946667,47.57453333,4.7,,14.0,
2020-12-03T02:18:38Z,-59.13946667,47.57453333,4.2,,10.3,
2020-12-03T02:19:38Z,-59.13946667,47.57453333,3.5,,6.9,
2020-12-03T02:20:38Z,-59.13946667,47.57453333,3.9,,9.3,
2020-12-03T02:21:38Z,-59.13946667,47.57453333,3.9,,14.0,
2020-12-03T02:22:38Z,-59.13946667,47.57453333,3.8,,8.7,
2020-12-03T02:23:38Z,-59.13946667,47.57453333,3.5,,10.1,
2020-12-03T02:24:38Z,-59.13946667,47.57453333,4.0,,13.3,
2020-12-03T02:25:38Z,-59.13946667,47.57453333,4.0,,18.6,
2020-12-03T02:26:38Z,-59.13946667,47.57453333,3.8,,15.3,
2020-12-03T02:27:38Z,-59.13946667,47.57453333,3.9,,15.3,
2020-12-03T02:28:38Z,-59.13946667,47.57453333,4.5,,17.7,
2020-12-03T02:29:38Z,-59.13946667,47.57453333,4.1,,12.2,
2020-12-03T02:30:38Z,-59.13946667,47.57453333,3.9,,16.5,
2020-12-03T02:31:38Z,-59.13946667,47.57453333,4.3,,11.2,
2020-12-03T02:32:38Z,-59.13946667,47.57453333,3.9,,17.0,
2020-12-03T02:33:38Z,-59.13946667,47.57453333,4.2,,13.0,
2020-12-03T02:34:38Z,-59.13946667,47.57453333,3.7,,14.9,
2020-12-03T02:35:38Z,-59.13946667,47.57453333,3.6,,10.3,
2020-12-03T02:36:38Z,-59.13946667,47.57453333,3.5,,14.7,
2020-12-03T02:37:38Z,-59.13946667,47.57453333,3.5,,14.9,
2020-12-03T02:38:38Z,-59.13946667,47.57453333,3.6,,16.3,
2020-12-03T02:39:38Z,-59.13946667,47.57453333,2.9,,17.5,
2020-12-03T02:40:38Z,-59.13946667,47.57453333,3.2,,15.1,
2020-12-03T02:41:38Z,-59.13946667,47.57453333,2.6,,14.7,
2020-12-03T02:42:38Z,-59.13946667,47.57453333,2.7,,19.5,
2020-12-03T02:43:38Z,-59.13946667,47.57453333,2.7,,17.8,
2020-12-03T02:44:38Z,-59.13946667,47.57453333,2.4,,16.2,
2020-12-03T02:45:38Z,-59.13946667,47.57453333,2.4,,20.8,
2020-12-03T02:46:38Z,-59.13946667,47.57453333,2.6,,17.7,
2020-12-03T02:47:38Z,-59.13946667,47.57453333,2.0,,21.9,
2020-12-03T02:48:38Z,-59.13946667,47.57453333,2.0,,22.0,
2020-12-03T02:49:38Z,-59.13946667,47.57453333,2.4,,23.4,
2020-12-03T02:50:38Z,-59.13946667,47.57453333,2.0,,27.0,
2020-12-03T02:51:38Z,-59.13946667,47.57453333,2.3,,35.5,
2020-12-03T02:52:38Z,-59.13946667,47.57453333,2.6,,35.9,
2020-12-03T02:53:38Z,-59.13946667,47.57453333,2.4,,36.5,
2020-12-03T02:54:38Z,-59.13946667,47.57453333,2.4,,24.7,
2020-12-03T02:55:38Z,-59.13946667,47.57453333,2.4,,33.3,
2020-12-03T02:56:38Z,-59.13946667,47.57453333,2.2,,33.7,
2020-12-03T02:57:38Z,-59.13946667,47.57453333,1.9,,41.3,
2020-12-03T02:58:38Z,-59.13946667,47.57453333,1.8,,34.3,
2020-12-03T02:59:38Z,-59.13946667,47.57453333,1.3,,32.0,
2020-12-03T03:00:38Z,-59.13946667,47.57453333,1.7,,36.2,
2020-12-03T03:01:38Z,-59.13946667,47.57453333,2.2,,24.3,
2020-12-03T03:02:38Z,-59.13946667,47.57453333,1.9,,36.9,
2020-12-03T03:03:38Z,-59.13946667,47.57453333,2.4,,26.7,
2020-12-03T03:04:38Z,-59.13946667,47.57453333,3.5,,37.5,
2020-12-03T03:05:38Z,-59.13946667,47.57453333,3.4,,37.5,
2020-12-03T03:06:38Z,-59.13946667,47.57453333,3.5,,29.3,
2020-12-03T03:07:38Z,-59.13946667,47.57453333,3.3,,33.2,
2020-12-03T03:08:38Z,-59.13946667,47.57453333,3.5,,30.3,
2020-12-03T03:09:38Z,-59.13946667,47.57453333,2.2,,32.4,
2020-12-03T03:10:38Z,-59.13946667,47.57453333,2.8,,38.2,
2020-12-03T03:11:38Z,-59.13946667,47.57453333,2.2,,33.8,
2020-12-03T03:12:38Z,-59.13946667,47.57453333,2.0,,35.0,
2020-12-03T03:13:38Z,-59.13946667,47.57453333,3.1,,41.1,
2020-12-03T03:14:38Z,-59.13946667,47.57453333,2.4,,32.3,
2020-12-03T03:15:38Z,-59.13946667,47.57453333,2.5,,33.1,
2020-12-03T03:16:38Z,-59.13946667,47.57453333,2.2,,45.5,
2020-12-03T03:17:38Z,-59.13946667,47.57453333,2.1,,45.2,
2020-12-03T03:18:38Z,-59.13946667,47.57453333,2.5,,37.9,
2020-12-03T03:19:38Z,-59.13946667,47.57453333,2.1,,44.5,
2020-12-03T03:20:38Z,-59.13946667,47.57453333,2.8,,39.1,
2020-12-03T03:21:38Z,-59.13946667,47.57453333,2.7,,40.5,
2020-12-03T03:22:38Z,-59.13946667,47.57453333,2.3,,41.3,
2020-12-03T03:23:38Z,-59.13946667,47.57453333,2.2,,45.6,
2020-12-03T03:24:38Z,-59.13946667,47.57453333,2.1,,37.9,
2020-12-03T03:25:38Z,-59.13946667,47.57453333,1.8,,50.0,
2020-12-03T03:26:38Z,-59.13946667,47.57453333,2.4,,44.5,
2020-12-03T03:27:38Z,-59.13946667,47.57453333,2.6,,49.4,
2020-12-03T03:28:38Z,-59.13946667,47.57453333,2.6,,37.5,
2020-12-03T03:29:38Z,-59.13946667,47.57453333,2.0,,51.2,
2020-12-03T03:30:38Z,-59.13946667,47.57453333,1.3,,54.8,
2020-12-03T03:31:38Z,-59.13946667,47.57453333,1.8,,42.8,
2020-12-03T03:32:38Z,-59.13946667,47.57453333,1.7,,48.5,
2020-12-03T03:33:38Z,-59.13946667,47.57453333,3.0,,41.3,
2020-12-03T03:34:38Z,-59.13946667,47.57453333,3.5,,38.5,
2020-12-03T03:35:38Z,-59.13946667,47.57453333,3.1,,33.1,
2020-12-03T03:36:38Z,-59.13946667,47.57453333,3.1,,33.6,
2020-12-03T03:37:38Z,-59.13946667,47.57453333,3.6,,31.8,
2020-12-03T03:38:38Z,-59.13946667,47.57453333,3.1,,34.6,
2020-12-03T03:39:39Z,-59.13946667,47.57453333,2.7,,36.8,
2020-12-03T03:40:38Z,-59.13946667,47.57453333,2.6,,34.3,
2020-12-03T03:41:38Z,-59.13946667,47.57453333,2.0,,56.1,
2020-12-03T03:42:38Z,-59.13946667,47.57453333,2.4,,29.8,
2020-12-03T03:43:38Z,-59.13946667,47.57453333,2.0,,28.5,
2020-12-03T03:44:38Z,-59.13946667,47.57453333,2.4,,44.3,
2020-12-03T03:45:38Z,-59.13946667,47.57453333,2.9,,48.0,
2020-12-03T03:46:38Z,-59.13946667,47.57453333,2.9,,38.5,
2020-12-03T03:47:38Z,-59.13946667,47.57453333,3.4,,32.7,
2020-12-03T03:48:38Z,-59.13946667,47.57453333,4.0,,44.7,
2020-12-03T03:49:38Z,-59.13946667,47.57453333,3.3,,34.8,
2020-12-03T03:50:38Z,-59.13946667,47.57453333,3.4,,25.7,
2020-12-03T03:51:38Z,-59.13946667,47.57453333,4.0,,35.8,
2020-12-03T03:52:38Z,-59.13946667,47.57453333,4.0,,30.2,
2020-12-03T03:53:38Z,-59.13946667,47.57453333,3.8,,38.2,
2020-12-03T03:54:38Z,-59.13946667,47.57453333,3.1,,31.1,
2020-12-03T03:55:38Z,-59.13946667,47.57453333,3.5,,33.4,
2020-12-03T03:56:38Z,-59.13946667,47.57453333,3.7,,32.0,
2020-12-03T03:57:38Z,-59.13946667,47.57453333,3.4,,38.6,
2020-12-03T03:58:38Z,-59.13946667,47.57453333,3.6,,33.0,
2020-12-03T03:59:38Z,-59.13946667,47.57453333,3.5,,30.1,
2020-12-03T04:00:38Z,-59.13946667,47.57453333,3.4,,31.9,
2020-12-03T04:01:38Z,-59.13946667,47.57453333,3.9,,34.6,
2020-12-03T04:02:38Z,-59.13946667,47.57453333,3.2,,42.9,
2020-12-03T04:03:38Z,-59.13946667,47.57453333,3.4,,33.3,
2020-12-03T04:04:38Z,-59.13946667,47.57453333,3.2,,42.0,
2020-12-03T04:05:38Z,-59.13946667,47.57453333,2.5,,28.7,
2020-12-03T04:06:38Z,-59.13946667,47.57453333,3.0,,32.5,
2020-12-03T04:07:38Z,-59.13946667,47.57453333,3.3,,34.6,
2020-12-03T04:08:38Z,-59.13946667,47.57453333,3.6,,30.1,
2020-12-03T04:09:38Z,-59.13946667,47.57453333,3.0,,27.2,
2020-12-03T04:10:38Z,-59.13946667,47.57453333,2.5,,30.2,
2020-12-03T04:11:38Z,-59.13946667,47.57453333,2.4,,10.6,
2020-12-03T04:12:38Z,-59.13946667,47.57453333,2.1,,24.6,
2020-12-03T04:13:38Z,-59.13946667,47.57453333,2.1,,46.3,
2020-12-03T04:14:38Z,-59.13946667,47.57453333,2.7,,42.4,
2020-12-03T04:15:38Z,-59.13946667,47.57453333,3.0,,40.1,
2020-12-03T04:16:38Z,-59.13946667,47.57453333,3.0,,41.0,
2020-12-03T04:17:38Z,-59.13946667,47.57453333,3.2,,34.3,
2020-12-03T04:18:38Z,-59.13946667,47.57453333,3.2,,31.1,
2020-12-03T04:19:38Z,-59.13946667,47.57453333,2.6,,38.4,
2020-12-03T04:20:38Z,-59.13946667,47.57453333,2.9,,35.4,
2020-12-03T04:21:38Z,-59.13946667,47.57453333,3.1,,23.3,
2020-12-03T04:22:38Z,-59.13946667,47.57453333,2.9,,24.5,
2020-12-03T04:23:38Z,-59.13946667,47.57453333,2.2,,40.9,
2020-12-03T04:24:38Z,-59.13946667,47.57453333,2.9,,41.5,
2020-12-03T04:25:38Z,-59.13946667,47.57453333,3.0,,24.3,
2020-12-03T04:26:38Z,-59.13946667,47.57453333,3.3,,24.7,
2020-12-03T04:27:38Z,-59.13946667,47.57453333,3.4,,32.3,
2020-12-03T04:28:38Z,-59.13946667,47.57453333,4.3,,31.5,
2020-12-03T04:29:38Z,-59.13946667,47.57453333,4.6,,28.1,
2020-12-03T04:30:38Z,-59.13946667,47.57453333,3.8,,28.8,
2020-12-03T04:31:38Z,-59.13946667,47.57453333,3.2,,34.2,
2020-12-03T04:32:38Z,-59.13946667,47.57453333,3.9,,29.0,
2020-12-03T04:33:38Z,-59.13946667,47.57453333,2.8,,28.7,
2020-12-03T04:34:38Z,-59.13946667,47.57453333,2.1,,39.7,
2020-12-03T04:35:38Z,-59.13946667,47.57453333,1.4,,92.1,
2020-12-03T04:36:38Z,-59.13946667,47.57453333,2.8,,120.6,
2020-12-03T04:37:38Z,-59.13946667,47.57453333,2.5,,133.2,
2020-12-03T04:40:38Z,-59.13946667,47.57453333,2.9,,154.1,
2020-12-03T04:48:38Z,-59.13946667,47.57453333,1.5,,147.6,
2020-12-03T04:49:38Z,-59.13946667,47.57453333,1.3,,123.1,
2020-12-03T04:50:38Z,-59.13946667,47.57453333,0.9,,127.1,
2020-12-03T04:51:38Z,-59.13946667,47.57453333,0.6,,34.7,
2020-12-03T04:52:38Z,-59.13946667,47.57453333,0.8,,96.3,
2020-12-03T04:53:38Z,-59.13946667,47.57453333,1.3,,82.2,
2020-12-03T04:54:38Z,-59.13946667,47.57453333,0.8,,145.2,
2020-12-03T04:55:38Z,-59.13946667,47.57453333,0.7,,94.4,
2020-12-03T04:56:38Z,-59.13946667,47.57453333,0.8,,52.8,
2020-12-03T04:57:38Z,-59.13946667,47.57453333,0.9,,74.2,
2020-12-03T04:58:38Z,-59.13946667,47.57453333,1.7,,45.8,
2020-12-03T04:59:38Z,-59.13946667,47.57453333,0.4,,136.5,
2020-12-03T05:00:38Z,-59.13946667,47.57453333,1.1,,95.0,
2020-12-03T05:01:38Z,-59.13946667,47.57453333,1.0,,56.1,
2020-12-03T05:02:38Z,-59.13946667,47.57453333,1.3,,49.6,
2020-12-03T05:03:38Z,-59.13946667,47.57453333,1.5,,46.1,
2020-12-03T05:04:38Z,-59.13946667,47.57453333,1.4,,46.8,
2020-12-03T05:05:38Z,-59.13946667,47.57453333,1.7,,49.4,
2020-12-03T05:06:38Z,-59.13946667,47.57453333,1.1,,50.0,
2020-12-03T05:07:38Z,-59.13946667,47.57453333,1.2,,49.1,
2020-12-03T05:08:38Z,-59.13946667,47.57453333,1.5,,40.1,
2020-12-03T05:09:39Z,-59.13946667,47.57453333,1.1,,30.9,
2020-12-03T05:10:38Z,-59.13946667,47.57453333,1.3,,19.8,
2020-12-03T05:11:38Z,-59.13946667,47.57453333,1.7,,23.5,
2020-12-03T05:12:38Z,-59.13946667,47.57453333,1.7,,359.8,
2020-12-03T05:13:38Z,-59.13946667,47.57453333,1.8,,358.0,
2020-12-03T05:14:38Z,-59.13946667,47.57453333,1.8,,0.4,
2020-12-03T05:15:38Z,-59.13946667,47.57453333,1.3,,358.3,
2020-12-03T05:16:38Z,-59.13946667,47.57453333,1.3,,343.3,
2020-12-03T05:17:38Z,-59.13946667,47.57453333,1.3,,326.0,
2020-12-03T05:18:38Z,-59.13946667,47.57453333,1.5,,329.9,
2020-12-03T05:19:38Z,-59.13946667,47.57453333,1.5,,335.3,
2020-12-03T05:20:38Z,-59.13946667,47.57453333,1.6,,297.9,
2020-12-03T05:21:38Z,-59.13946667,47.57453333,1.7,,287.7,
2020-12-03T05:22:38Z,-59.13946667,47.57453333,1.6,,295.7,
2020-12-03T05:23:38Z,-59.13946667,47.57453333,1.5,,288.0,
2020-12-03T05:24:39Z,-59.13946667,47.57453333,1.6,,290.7,
2020-12-03T05:25:38Z,-59.13946667,47.57453333,1.7,,289.7,
2020-12-03T05:26:38Z,-59.13946667,47.57453333,1.6,,297.4,
2020-12-03T05:27:38Z,-59.13946667,47.57453333,1.6,,302.5,
2020-12-03T05:28:38Z,-59.13946667,47.57453333,1.4,,309.0,
2020-12-03T05:29:38Z,-59.13946667,47.57453333,1.2,,312.6,
2020-12-03T05:30:38Z,-59.13946667,47.57453333,1.2,,316.6,
2020-12-03T05:31:38Z,-59.13946667,47.57453333,1.1,,319.4,
2020-12-03T05:32:38Z,-59.13946667,47.57453333,1.4,,307.6,
2020-12-03T05:33:38Z,-59.13946667,47.57453333,1.6,,293.2,
2020-12-03T05:34:38Z,-59.13946667,47.57453333,1.6,,295.2,
2020-12-03T05:35:38Z,-59.13946667,47.57453333,1.2,,297.8,
2020-12-03T05:36:38Z,-59.13946667,47.57453333,1.1,,304.3,
2020-12-03T05:37:38Z,-59.13946667,47.57453333,1.2,,305.0,
2020-12-03T05:38:39Z,-59.13946667,47.57453333,1.2,,304.1,
2020-12-03T05:39:38Z,-59.13946667,47.57453333,0.6,,332.7,
2020-12-03T05:40:38Z,-59.13946667,47.57453333,0.8,,348.0,
2020-12-03T05:41:38Z,-59.13946667,47.57453333,0.8,,324.5,
2020-12-03T05:42:38Z,-59.13946667,47.57453333,0.8,,315.5,
2020-12-03T05:43:38Z,-59.13946667,47.57453333,1.0,,314.3,
2020-12-03T05:44:38Z,-59.13946667,47.57453333,1.1,,301.8,
2020-12-03T05:45:38Z,-59.13946667,47.57453333,1.2,,299.3,
2020-12-03T05:46:38Z,-59.13946667,47.57453333,1.2,,296.2,
2020-12-03T05:47:38Z,-59.13946667,47.57453333,1.0,,298.0,
2020-12-03T05:48:38Z,-59.13946667,47.57453333,0.7,,305.9,
2020-12-03T05:49:39Z,-59.13946667,47.57453333,0.7,,307.0,
2020-12-03T05:50:38Z,-59.13946667,47.57453333,0.5,,299.6,
2020-12-03T05:51:38Z,-59.13946667,47.57453333,0.5,,285.5,
2020-12-03T05:52:38Z,-59.13946667,47.57453333,0.5,,287.3,
2020-12-03T05:53:38Z,-59.13946667,47.57453333,0.6,,284.3,
2020-12-03T05:54:38Z,-59.13946667,47.57453333,0.7,,287.8,
2020-12-03T05:55:38Z,-59.13946667,47.57453333,0.9,,289.8,
2020-12-03T05:56:38Z,-59.13946667,47.57453333,1.1,,292.4,
2020-12-03T05:57:38Z,-59.13946667,47.57453333,1.3,,297.3,
2020-12-03T05:58:39Z,-59.13946667,47.57453333,1.3,,303.6,
2020-12-03T05:59:38Z,-59.13946667,47.57453333,1.3,,299.1,
2020-12-03T06:00:38Z,-59.13946667,47.57453333,1.5,,286.3,
2020-12-03T06:01:38Z,-59.13946667,47.57453333,1.7,,283.9,
2020-12-03T06:02:38Z,-59.13946667,47.57453333,1.7,,284.0,
2020-12-03T06:03:38Z,-59.13946667,47.57453333,1.7,,288.2,
2020-12-03T06:04:38Z,-59.13946667,47.57453333,1.5,,287.9,
2020-12-03T06:05:38Z,-59.13946667,47.57453333,1.3,,289.8,
2020-12-03T06:06:38Z,-59.13946667,47.57453333,1.2,,284.6,
2020-12-03T06:07:39Z,-59.13946667,47.57453333,1.1,,282.6,
2020-12-03T06:08:38Z,-59.13946667,47.57453333,1.1,,296.9,
2020-12-03T06:09:38Z,-59.13946667,47.57453333,1.0,,289.8,
2020-12-03T06:10:38Z,-59.13946667,47.57453333,0.7,,281.1,
2020-12-03T06:11:38Z,-59.13946667,47.57453333,1.0,,283.8,
2020-12-03T06:12:38Z,-59.13946667,47.57453333,0.9,,297.9,
2020-12-03T06:13:38Z,-59.13946667,47.57453333,0.8,,297.3,
2020-12-03T06:14:38Z,-59.13946667,47.57453333,0.8,,300.1,
2020-12-03T06:15:39Z,-59.13946667,47.57453333,1.0,,308.1,
