timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-11T00:00:09Z,-59.13946667,47.57453333,0.5,,233.2,
2020-08-11T00:01:09Z,-59.13946667,47.57453333,0.3,,265.1,
2020-08-11T00:02:09Z,-59.13946667,47.57453333,0.7,,288.6,
2020-08-11T00:03:09Z,-59.13946667,47.57453333,0.5,,306.8,
2020-08-11T00:04:09Z,-59.13946667,47.57453333,0.8,,21.5,
2020-08-11T00:05:09Z,-59.13946667,47.57453333,0.9,,27.8,
2020-08-11T00:06:09Z,-59.13946667,47.57453333,0.7,,41.2,
2020-08-11T00:07:09Z,-59.13946667,47.57453333,0.7,,52.8,
2020-08-11T00:08:09Z,-59.13946667,47.57453333,0.6,,52.3,
2020-08-11T00:09:09Z,-59.13946667,47.57453333,0.6,,55.3,
2020-08-11T00:10:09Z,-59.13946667,47.57453333,0.4,,43.7,
2020-08-11T00:11:09Z,-59.13946667,47.57453333,0.4,,60.7,
2020-08-11T00:12:09Z,-59.13946667,47.57453333,0.3,,84.4,
2020-08-11T00:13:09Z,-59.13946667,47.57453333,0.1,,55.4,
2020-08-11T00:14:09Z,-59.13946667,47.57453333,0.1,,57.9,
2020-08-11T00:15:09Z,-59.13946667,47.57453333,0.1,,74.4,
2020-08-11T00:16:09Z,-59.13946667,47.57453333,0.2,,76.2,
2020-08-11T00:17:09Z,-59.13946667,47.57453333,0.1,,137.5,
2020-08-11T00:18:09Z,-59.13946667,47.57453333,0.4,,210.4,
2020-08-11T00:19:09Z,-59.13946667,47.57453333,0.4,,198.2,
2020-08-11T00:20:09Z,-59.13946667,47.57453333,0.3,,236.0,
2020-08-11T00:21:09Z,-59.13946667,47.57453333,0.2,,231.1,
2020-08-11T00:22:10Z,-59.13946667,47.57453333,0.1,,120.6,
2020-08-11T00:23:09Z,-59.13946667,47.57453333,0.1,,67.5,
2020-08-11T00:24:09Z,-59.13946667,47.57453333,0.3,,83.6,
2020-08-11T00:25:09Z,-59.13946667,47.57453333,0.3,,115.3,
2020-08-11T00:26:09Z,-59.13946667,47.57453333,0.4,,125.9,
2020-08-11T00:27:09Z,-59.13946667,47.57453333,0.4,,133.8,
2020-08-11T00:28:10Z,-59.13946667,47.57453333,0.5,,147.3,
2020-08-11T00:29:09Z,-59.13946667,47.57453333,0.5,,142.1,
2020-08-11T00:30:09Z,-59.13946667,47.57453333,0.7,,140.2,
2020-08-11T00:31:09Z,-59.13946667,47.57453333,0.5,,139.2,
2020-08-11T00:32:09Z,-59.13946667,47.57453333,0.6,,152.7,
2020-08-11T00:33:09Z,-59.13946667,47.57453333,0.6,,133.4,
2020-08-11T00:34:09Z,-59.13946667,47.57453333,0.5,,125.3,
2020-08-11T00:35:09Z,-59.13946667,47.57453333,0.6,,133.4,
2020-08-11T00:36:09Z,-59.13946667,47.57453333,0.9,,148.0,
2020-08-11T00:37:09Z,-59.13946667,47.57453333,0.9,,150.3,
2020-08-11T00:38:09Z,-59.13946667,47.57453333,0.6,,146.3,
2020-08-11T00:39:09Z,-59.13946667,47.57453333,0.6,,142.9,
2020-08-11T00:40:09Z,-59.13946667,47.57453333,0.4,,148.3,
2020-08-11T00:41:09Z,-59.13946667,47.57453333,0.5,,140.7,
2020-08-11T00:42:09Z,-59.13946667,47.57453333,0.3,,136.9,
2020-08-11T00:43:09Z,-59.13946667,47.57453333,0.2,,189.4,
2020-08-11T00:44:09Z,-59.13946667,47.57453333,0.3,,179.1,
2020-08-11T00:45:09Z,-59.13946667,47.57453333,0.4,,186.7,
2020-08-11T00:46:09Z,-59.13946667,47.57453333,0.3,,214.2,
2020-08-11T00:47:09Z,-59.13946667,47.57453333,0.3,,241.9,
2020-08-11T00:48:10Z,-59.13946667,47.57453333,0.6,,258.7,
2020-08-11T00:49:09Z,-59.13946667,47.57453333,0.4,,262.1,
2020-08-11T00:50:09Z,-59.13946667,47.57453333,0.8,,291.3,
2020-08-11T00:51:09Z,-59.13946667,47.57453333,0.6,,309.9,
2020-08-11T00:52:09Z,-59.13946667,47.57453333,0.3,,359.3,
2020-08-11T00:53:09Z,-59.13946667,47.57453333,0.2,,31.2,
2020-08-11T00:54:09Z,-59.13946667,47.57453333,0.2,,82.4,
2020-08-11T00:55:09Z,-59.13946667,47.57453333,0.2,,144.2,
2020-08-11T00:56:09Z,-59.13946667,47.57453333,0.2,,236.9,
2020-08-11T00:57:09Z,-59.13946667,47.57453333,0.4,,226.2,
2020-08-11T00:58:09Z,-59.13946667,47.57453333,0.6,,255.2,
2020-08-11T00:59:09Z,-59.13946667,47.57453333,1.0,,272.0,
2020-08-11T01:00:10Z,-59.13946667,47.57453333,1.5,,288.1,
2020-08-11T01:01:09Z,-59.13946667,47.57453333,1.2,,315.1,
2020-08-11T01:02:09Z,-59.13946667,47.57453333,1.2,,310.6,
2020-08-11T01:03:09Z,-59.13946667,47.57453333,1.2,,302.1,
2020-08-11T01:04:09Z,-59.13946667,47.57453333,0.9,,312.5,
2020-08-11T01:05:09Z,-59.13946667,47.57453333,0.6,,321.5,
2020-08-11T01:06:09Z,-59.13946667,47.57453333,0.5,,333.4,
2020-08-11T01:07:09Z,-59.13946667,47.57453333,0.4,,306.3,
2020-08-11T01:08:09Z,-59.13946667,47.57453333,0.6,,303.5,
2020-08-11T01:09:09Z,-59.13946667,47.57453333,0.6,,291.7,
2020-08-11T01:10:09Z,-59.13946667,47.57453333,0.3,,255.5,
2020-08-11T01:11:09Z,-59.13946667,47.57453333,0.7,,278.6,
2020-08-11T01:12:09Z,-59.13946667,47.57453333,1.2,,287.6,
2020-08-11T01:13:09Z,-59.13946667,47.57453333,1.1,,299.1,
2020-08-11T01:14:09Z,-59.13946667,47.57453333,1.0,,291.5,
2020-08-11T01:15:09Z,-59.13946667,47.57453333,1.0,,306.8,
2020-08-11T01:16:09Z,-59.13946667,47.57453333,1.2,,288.2,
2020-08-11T01:17:09Z,-59.13946667,47.57453333,0.9,,264.1,
2020-08-11T01:18:09Z,-59.13946667,47.57453333,0.7,,260.4,
2020-08-11T01:19:09Z,-59.13946667,47.57453333,0.5,,270.2,
2020-08-11T01:20:09Z,-59.13946667,47.57453333,0.7,,273.7,
2020-08-11T01:21:09Z,-59.13946667,47.57453333,1.2,,302.2,
2020-08-11T01:22:09Z,-59.13946667,47.57453333,0.9,,324.7,
2020-08-11T01:23:09Z,-59.13946667,47.57453333,1.5,,307.6,
2020-08-11T01:24:09Z,-59.13946667,47.57453333,1.3,,307.0,
2020-08-11T01:25:09Z,-59.13946667,47.57453333,1.0,,311.4,
2020-08-11T01:26:09Z,-59.13946667,47.57453333,0.9,,303.4,
2020-08-11T01:27:09Z,-59.13946667,47.57453333,0.7,,307.5,
2020-08-11T01:28:10Z,-59.13946667,47.57453333,0.8,,292.7,
2020-08-11T01:29:09Z,-59.13946667,47.57453333,0.8,,304.1,
2020-08-11T01:30:09Z,-59.13946667,47.57453333,0.8,,318.1,
2020-08-11T01:31:09Z,-59.13946667,47.57453333,0.5,,310.1,
2020-08-11T01:32:09Z,-59.13946667,47.57453333,0.7,,312.3,
2020-08-11T01:33:09Z,-59.13946667,47.57453333,0.9,,340.5,
2020-08-11T01:34:09Z,-59.13946667,47.57453333,0.8,,345.8,
2020-08-11T01:35:09Z,-59.13946667,47.57453333,1.3,,338.1,
2020-08-11T01:36:09Z,-59.13946667,47.57453333,1.4,,347.0,
2020-08-11T01:37:09Z,-59.13946667,47.57453333,1.5,,352.7,
2020-08-11T01:38:09Z,-59.13946667,47.57453333,1.6,,345.2,
2020-08-11T01:39:10Z,-59.13946667,47.57453333,1.5,,345.3,
2020-08-11T01:40:11Z,-59.13946667,47.57453333,1.1,,342.6,
2020-08-11T01:41:09Z,-59.13946667,47.57453333,0.8,,322.9,
2020-08-11T01:42:09Z,-59.13946667,47.57453333,1.1,,322.7,
2020-08-11T01:43:09Z,-59.13946667,47.57453333,1.3,,310.7,
2020-08-11T01:44:09Z,-59.13946667,47.57453333,1.0,,321.5,
2020-08-11T01:45:09Z,-59.13946667,47.57453333,1.3,,317.7,
2020-08-11T01:46:09Z,-59.13946667,47.57453333,1.2,,329.5,
2020-08-11T01:47:09Z,-59.13946667,47.57453333,1.6,,335.8,
2020-08-11T01:48:09Z,-59.13946667,47.57453333,1.2,,342.0,
2020-08-11T01:49:09Z,-59.13946667,47.57453333,1.4,,333.5,
2020-08-11T01:50:09Z,-59.13946667,47.57453333,2.1,,338.1,
2020-08-11T01:51:09Z,-59.13946667,47.57453333,1.9,,342.7,
2020-08-11T01:52:09Z,-59.13946667,47.57453333,1.8,,354.6,
2020-08-11T01:53:09Z,-59.13946667,47.57453333,1.6,,3.0,
2020-08-11T01:54:09Z,-59.13946667,47.57453333,1.7,,353.2,
2020-08-11T01:55:09Z,-59.13946667,47.57453333,1.6,,347.6,
2020-08-11T01:56:09Z,-59.13946667,47.57453333,1.2,,328.6,
2020-08-11T01:57:09Z,-59.13946667,47.57453333,1.8,,318.4,
2020-08-11T01:58:09Z,-59.13946667,47.57453333,1.4,,344.1,
2020-08-11T01:59:09Z,-59.13946667,47.57453333,1.4,,355.8,
2020-08-11T02:00:09Z,-59.13946667,47.57453333,1.5,,7.2,
2020-08-11T02:01:09Z,-59.13946667,47.57453333,1.3,,349.6,
2020-08-11T02:02:09Z,-59.13946667,47.57453333,1.3,,341.4,
2020-08-11T02:03:09Z,-59.13946667,47.57453333,1.4,,331.8,
2020-08-11T02:04:09Z,-59.13946667,47.57453333,1.2,,348.3,
2020-08-11T02:05:09Z,-59.13946667,47.57453333,1.1,,348.7,
2020-08-11T02:06:09Z,-59.13946667,47.57453333,1.2,,4.2,
2020-08-11T02:07:09Z,-59.13946667,47.57453333,1.1,,7.9,
2020-08-11T02:08:09Z,-59.13946667,47.57453333,0.9,,4.5,
2020-08-11T02:09:09Z,-59.13946667,47.57453333,0.8,,356.3,
2020-08-11T02:10:09Z,-59.13946667,47.57453333,0.7,,330.0,
2020-08-11T02:11:09Z,-59.13946667,47.57453333,0.8,,319.9,
2020-08-11T02:12:09Z,-59.13946667,47.57453333,0.4,,4.0,
2020-08-11T02:13:09Z,-59.13946667,47.57453333,0.5,,341.7,
2020-08-11T02:14:09Z,-59.13946667,47.57453333,0.6,,332.4,
2020-08-11T02:15:09Z,-59.13946667,47.57453333,0.7,,326.6,
2020-08-11T02:16:09Z,-59.13946667,47.57453333,0.7,,338.0,
2020-08-11T02:17:09Z,-59.13946667,47.57453333,0.8,,335.9,
2020-08-11T02:18:09Z,-59.13946667,47.57453333,0.6,,3.5,
2020-08-11T02:19:09Z,-59.13946667,47.57453333,0.3,,349.5,
2020-08-11T02:20:09Z,-59.13946667,47.57453333,0.8,,311.0,
2020-08-11T02:21:09Z,-59.13946667,47.57453333,1.1,,317.9,
2020-08-11T02:22:09Z,-59.13946667,47.57453333,1.0,,324.6,
2020-08-11T02:23:10Z,-59.13946667,47.57453333,1.6,,317.0,
2020-08-11T02:24:09Z,-59.13946667,47.57453333,1.6,,318.3,
2020-08-11T02:25:09Z,-59.13946667,47.57453333,1.6,,343.1,
2020-08-11T02:26:09Z,-59.13946667,47.57453333,1.5,,348.1,
2020-08-11T02:27:09Z,-59.13946667,47.57453333,0.9,,357.3,
2020-08-11T02:28:09Z,-59.13946667,47.57453333,1.4,,339.7,
2020-08-11T02:29:09Z,-59.13946667,47.57453333,1.1,,337.0,
2020-08-11T02:30:09Z,-59.13946667,47.57453333,1.5,,319.9,
2020-08-11T02:31:09Z,-59.13946667,47.57453333,1.7,,326.2,
2020-08-11T02:32:09Z,-59.13946667,47.57453333,1.3,,321.7,
2020-08-11T02:33:09Z,-59.13946667,47.57453333,1.8,,308.6,
2020-08-11T02:34:09Z,-59.13946667,47.57453333,1.2,,322.2,
2020-08-11T02:35:09Z,-59.13946667,47.57453333,1.0,,338.1,
2020-08-11T02:36:09Z,-59.13946667,47.57453333,1.3,,338.1,
2020-08-11T02:37:09Z,-59.13946667,47.57453333,1.7,,335.1,
2020-08-11T02:38:09Z,-59.13946667,47.57453333,1.7,,325.1,
2020-08-11T02:39:09Z,-59.13946667,47.57453333,1.5,,336.1,
2020-08-11T02:40:09Z,-59.13946667,47.57453333,1.3,,328.8,
2020-08-11T02:41:09Z,-59.13946667,47.57453333,1.8,,323.9,
2020-08-11T02:42:09Z,-59.13946667,47.57453333,1.3,,320.6,
2020-08-11T02:43:09Z,-59.13946667,47.57453333,1.9,,314.8,
2020-08-11T02:44:09Z,-59.13946667,47.57453333,2.4,,306.8,
2020-08-11T02:45:09Z,-59.13946667,47.57453333,1.3,,334.1,
2020-08-11T02:46:09Z,-59.13946667,47.57453333,1.9,,342.3,
2020-08-11T02:47:09Z,-59.13946667,47.57453333,1.9,,348.0,
2020-08-11T02:48:09Z,-59.13946667,47.57453333,1.8,,343.5,
2020-08-11T02:49:09Z,-59.13946667,47.57453333,1.7,,340.9,
2020-08-11T02:50:09Z,-59.13946667,47.57453333,2.1,,348.1,
2020-08-11T02:51:10Z,-59.13946667,47.57453333,2.0,,351.3,
2020-08-11T02:52:09Z,-59.13946667,47.57453333,1.8,,359.9,
2020-08-11T02:53:09Z,-59.13946667,47.57453333,1.9,,352.6,
2020-08-11T02:54:09Z,-59.13946667,47.57453333,1.8,,353.5,
2020-08-11T02:55:09Z,-59.13946667,47.57453333,1.6,,352.3,
2020-08-11T02:56:09Z,-59.13946667,47.57453333,1.2,,350.3,
2020-08-11T02:57:09Z,-59.13946667,47.57453333,0.8,,9.0,
2020-08-11T02:58:09Z,-59.13946667,47.57453333,1.0,,356.1,
2020-08-11T02:59:09Z,-59.13946667,47.57453333,1.1,,10.5,
2020-08-11T03:00:09Z,-59.13946667,47.57453333,1.2,,5.1,
2020-08-11T03:01:09Z,-59.13946667,47.57453333,1.0,,3.8,
2020-08-11T03:02:09Z,-59.13946667,47.57453333,1.4,,2.6,
2020-08-11T03:03:09Z,-59.13946667,47.57453333,1.3,,360.0,
2020-08-11T03:04:09Z,-59.13946667,47.57453333,1.2,,8.8,
2020-08-11T03:05:09Z,-59.13946667,47.57453333,1.3,,17.3,
2020-08-11T03:06:09Z,-59.13946667,47.57453333,1.0,,16.6,
2020-08-11T03:07:09Z,-59.13946667,47.57453333,1.0,,38.1,
2020-08-11T03:08:09Z,-59.13946667,47.57453333,0.8,,30.3,
2020-08-11T03:09:09Z,-59.13946667,47.57453333,0.7,,12.8,
2020-08-11T03:10:09Z,-59.13946667,47.57453333,0.5,,39.6,
2020-08-11T03:11:09Z,-59.13946667,47.57453333,0.7,,53.6,
2020-08-11T03:12:09Z,-59.13946667,47.57453333,1.1,,41.3,
2020-08-11T03:13:09Z,-59.13946667,47.57453333,1.0,,29.8,
2020-08-11T03:14:09Z,-59.13946667,47.57453333,0.8,,35.7,
2020-08-11T03:15:09Z,-59.13946667,47.57453333,1.1,,40.9,
2020-08-11T03:16:09Z,-59.13946667,47.57453333,1.4,,36.7,
2020-08-11T03:17:09Z,-59.13946667,47.57453333,1.5,,18.6,
2020-08-11T03:18:09Z,-59.13946667,47.57453333,2.2,,20.8,
2020-08-11T03:19:09Z,-59.13946667,47.57453333,2.0,,23.6,
2020-08-11T03:20:09Z,-59.13946667,47.57453333,2.0,,15.3,
2020-08-11T03:21:09Z,-59.13946667,47.57453333,2.6,,16.0,
2020-08-11T03:22:09Z,-59.13946667,47.57453333,2.3,,9.6,
2020-08-11T03:23:09Z,-59.13946667,47.57453333,2.5,,10.5,
2020-08-11T03:24:09Z,-59.13946667,47.57453333,2.3,,18.3,
2020-08-11T03:25:09Z,-59.13946667,47.57453333,1.9,,12.5,
2020-08-11T03:26:09Z,-59.13946667,47.57453333,2.0,,10.8,
2020-08-11T03:27:09Z,-59.13946667,47.57453333,2.0,,5.3,
2020-08-11T03:28:09Z,-59.13946667,47.57453333,2.6,,12.4,
2020-08-11T03:29:09Z,-59.13946667,47.57453333,3.2,,2.0,
2020-08-11T03:30:09Z,-59.13946667,47.57453333,2.9,,6.3,
2020-08-11T03:31:09Z,-59.13946667,47.57453333,2.9,,4.0,
2020-08-11T03:32:09Z,-59.13946667,47.57453333,2.6,,7.3,
2020-08-11T03:33:09Z,-59.13946667,47.57453333,2.8,,5.1,
2020-08-11T03:34:09Z,-59.13946667,47.57453333,2.5,,9.3,
2020-08-11T03:35:09Z,-59.13946667,47.57453333,2.5,,11.0,
2020-08-11T03:36:09Z,-59.13946667,47.57453333,2.1,,9.6,
2020-08-11T03:37:09Z,-59.13946667,47.57453333,2.2,,8.0,
2020-08-11T03:38:09Z,-59.13946667,47.57453333,2.4,,8.7,
2020-08-11T03:39:09Z,-59.13946667,47.57453333,2.4,,15.6,
2020-08-11T03:40:10Z,-59.13946667,47.57453333,2.6,,6.8,
2020-08-11T03:41:09Z,-59.13946667,47.57453333,2.5,,4.4,
2020-08-11T03:42:09Z,-59.13946667,47.57453333,2.5,,7.0,
2020-08-11T03:43:09Z,-59.13946667,47.57453333,2.4,,8.4,
2020-08-11T03:44:09Z,-59.13946667,47.57453333,2.1,,8.0,
2020-08-11T03:45:09Z,-59.13946667,47.57453333,2.4,,2.3,
2020-08-11T03:46:09Z,-59.13946667,47.57453333,2.5,,356.9,
2020-08-11T03:47:09Z,-59.13946667,47.57453333,2.1,,359.7,
2020-08-11T03:48:09Z,-59.13946667,47.57453333,2.4,,6.0,
2020-08-11T03:49:09Z,-59.13946667,47.57453333,2.3,,0.5,
2020-08-11T03:50:09Z,-59.13946667,47.57453333,2.4,,357.6,
2020-08-11T03:51:09Z,-59.13946667,47.57453333,2.3,,1.9,
2020-08-11T03:52:09Z,-59.13946667,47.57453333,2.2,,7.3,
2020-08-11T03:53:09Z,-59.13946667,47.57453333,2.2,,11.5,
2020-08-11T03:54:09Z,-59.13946667,47.57453333,2.2,,14.8,
2020-08-11T03:55:09Z,-59.13946667,47.57453333,2.3,,3.5,
2020-08-11T03:56:11Z,-59.13946667,47.57453333,2.3,,14.1,
2020-08-11T03:57:09Z,-59.13946667,47.57453333,2.3,,8.8,
2020-08-11T03:58:09Z,-59.13946667,47.57453333,2.5,,8.3,
2020-08-11T03:59:09Z,-59.13946667,47.57453333,2.1,,8.4,
2020-08-11T04:00:09Z,-59.13946667,47.57453333,2.4,,7.8,
2020-08-11T04:01:09Z,-59.13946667,47.57453333,2.2,,14.3,
2020-08-11T04:02:09Z,-59.13946667,47.57453333,1.8,,13.1,
2020-08-11T04:03:09Z,-59.13946667,47.57453333,2.3,,4.2,
2020-08-11T04:04:09Z,-59.13946667,47.57453333,2.3,,13.2,
2020-08-11T04:05:09Z,-59.13946667,47.57453333,2.3,,7.1,
2020-08-11T04:06:09Z,-59.13946667,47.57453333,2.2,,11.2,
2020-08-11T04:07:09Z,-59.13946667,47.57453333,2.1,,14.2,
2020-08-11T04:08:09Z,-59.13946667,47.57453333,2.6,,7.7,
2020-08-11T04:09:09Z,-59.13946667,47.57453333,2.5,,9.8,
2020-08-11T04:10:09Z,-59.13946667,47.57453333,2.4,,10.8,
2020-08-11T04:11:09Z,-59.13946667,47.57453333,2.4,,7.7,
2020-08-11T04:12:09Z,-59.13946667,47.57453333,2.0,,16.0,
2020-08-11T04:13:09Z,-59.13946667,47.57453333,2.2,,9.4,
2020-08-11T04:14:09Z,-59.13946667,47.57453333,2.0,,18.9,
2020-08-11T04:15:09Z,-59.13946667,47.57453333,2.2,,13.3,
2020-08-11T04:16:09Z,-59.13946667,47.57453333,2.2,,23.1,
2020-08-11T04:17:09Z,-59.13946667,47.57453333,2.1,,12.4,
2020-08-11T04:18:09Z,-59.13946667,47.57453333,2.6,,10.4,
2020-08-11T04:19:09Z,-59.13946667,47.57453333,2.1,,18.5,
2020-08-11T04:20:09Z,-59.13946667,47.57453333,2.6,,13.9,
2020-08-11T04:21:09Z,-59.13946667,47.57453333,2.1,,7.4,
2020-08-11T04:22:09Z,-59.13946667,47.57453333,2.7,,7.1,
2020-08-11T04:23:09Z,-59.13946667,47.57453333,2.5,,11.2,
2020-08-11T04:24:09Z,-59.13946667,47.57453333,2.2,,7.1,
2020-08-11T04:25:10Z,-59.13946667,47.57453333,2.5,,5.6,
2020-08-11T04:26:09Z,-59.13946667,47.57453333,2.5,,9.4,
2020-08-11T04:27:09Z,-59.13946667,47.57453333,2.3,,7.1,
2020-08-11T04:28:09Z,-59.13946667,47.57453333,2.7,,358.5,
2020-08-11T04:29:09Z,-59.13946667,47.57453333,2.9,,10.4,
2020-08-11T04:30:09Z,-59.13946667,47.57453333,2.5,,1.6,
2020-08-11T04:31:09Z,-59.13946667,47.57453333,2.6,,6.4,
2020-08-11T04:32:09Z,-59.13946667,47.57453333,2.7,,13.6,
2020-08-11T04:33:09Z,-59.13946667,47.57453333,3.1,,6.3,
2020-08-11T04:34:09Z,-59.13946667,47.57453333,3.1,,9.4,
2020-08-11T04:35:10Z,-59.13946667,47.57453333,3.3,,11.3,
2020-08-11T04:36:09Z,-59.13946667,47.57453333,3.0,,16.1,
2020-08-11T04:37:09Z,-59.13946667,47.57453333,2.9,,14.7,
2020-08-11T04:38:10Z,-59.13946667,47.57453333,3.0,,13.8,
2020-08-11T04:39:09Z,-59.13946667,47.57453333,3.1,,6.1,
2020-08-11T04:40:09Z,-59.13946667,47.57453333,3.2,,16.6,
2020-08-11T04:41:09Z,-59.13946667,47.57453333,3.5,,15.8,
2020-08-11T04:42:09Z,-59.13946667,47.57453333,3.7,,13.3,
2020-08-11T04:43:09Z,-59.13946667,47.57453333,3.2,,14.3,
2020-08-11T04:44:09Z,-59.13946667,47.57453333,3.2,,12.2,
2020-08-11T04:45:09Z,-59.13946667,47.57453333,3.1,,20.6,
2020-08-11T04:46:10Z,-59.13946667,47.57453333,3.1,,15.2,
2020-08-11T04:47:09Z,-59.13946667,47.57453333,3.0,,10.0,
2020-08-11T04:48:09Z,-59.13946667,47.57453333,3.2,,10.7,
2020-08-11T04:49:09Z,-59.13946667,47.57453333,3.0,,11.2,
2020-08-11T04:50:09Z,-59.13946667,47.57453333,2.6,,9.7,
2020-08-11T04:51:09Z,-59.13946667,47.57453333,2.8,,13.1,
2020-08-11T04:52:09Z,-59.13946667,47.57453333,2.9,,12.3,
2020-08-11T04:53:09Z,-59.13946667,47.57453333,3.1,,15.8,
2020-08-11T04:54:09Z,-59.13946667,47.57453333,3.1,,15.1,
2020-08-11T04:55:09Z,-59.13946667,47.57453333,2.8,,8.5,
2020-08-11T04:56:09Z,-59.13946667,47.57453333,2.9,,12.8,
2020-08-11T04:57:09Z,-59.13946667,47.57453333,3.0,,5.6,
2020-08-11T04:58:09Z,-59.13946667,47.57453333,2.9,,3.1,
2020-08-11T04:59:09Z,-59.13946667,47.57453333,2.7,,2.1,
2020-08-11T05:00:09Z,-59.13946667,47.57453333,2.9,,356.0,
2020-08-11T05:01:09Z,-59.13946667,47.57453333,2.9,,357.6,
2020-08-11T05:02:09Z,-59.13946667,47.57453333,3.1,,358.5,
2020-08-11T05:03:09Z,-59.13946667,47.57453333,3.1,,4.5,
2020-08-11T05:04:09Z,-59.13946667,47.57453333,2.8,,2.7,
2020-08-11T05:05:09Z,-59.13946667,47.57453333,3.2,,1.7,
2020-08-11T05:06:09Z,-59.13946667,47.57453333,2.9,,4.7,
2020-08-11T05:07:09Z,-59.13946667,47.57453333,3.0,,8.2,
2020-08-11T05:08:09Z,-59.13946667,47.57453333,2.7,,0.6,
2020-08-11T05:09:09Z,-59.13946667,47.57453333,2.7,,4.2,
2020-08-11T05:10:09Z,-59.13946667,47.57453333,2.7,,10.1,
2020-08-11T05:11:11Z,-59.13946667,47.57453333,3.0,,6.4,
2020-08-11T05:12:09Z,-59.13946667,47.57453333,3.1,,9.0,
2020-08-11T05:13:09Z,-59.13946667,47.57453333,3.1,,8.2,
2020-08-11T05:14:09Z,-59.13946667,47.57453333,3.1,,7.2,
2020-08-11T05:15:09Z,-59.13946667,47.57453333,3.3,,10.0,
2020-08-11T05:16:09Z,-59.13946667,47.57453333,3.1,,4.7,
2020-08-11T05:17:09Z,-59.13946667,47.57453333,3.2,,10.6,
2020-08-11T05:18:09Z,-59.13946667,47.57453333,3.0,,5.0,
2020-08-11T05:19:09Z,-59.13946667,47.57453333,3.5,,4.4,
2020-08-11T05:20:09Z,-59.13946667,47.57453333,3.5,,4.8,
2020-08-11T05:21:09Z,-59.13946667,47.57453333,3.3,,10.5,
2020-08-11T05:22:09Z,-59.13946667,47.57453333,3.6,,3.5,
2020-08-11T05:23:09Z,-59.13946667,47.57453333,3.4,,1.7,
2020-08-11T05:24:09Z,-59.13946667,47.57453333,3.2,,12.6,
2020-08-11T05:25:09Z,-59.13946667,47.57453333,3.3,,2.4,
2020-08-11T05:26:09Z,-59.13946667,47.57453333,3.4,,6.5,
2020-08-11T05:27:09Z,-59.13946667,47.57453333,2.7,,12.1,
2020-08-11T05:28:09Z,-59.13946667,47.57453333,2.9,,5.2,
2020-08-11T05:29:09Z,-59.13946667,47.57453333,2.9,,14.1,
2020-08-11T05:30:09Z,-59.13946667,47.57453333,3.1,,12.4,
2020-08-11T05:31:09Z,-59.13946667,47.57453333,3.3,,4.6,
2020-08-11T05:32:09Z,-59.13946667,47.57453333,3.4,,7.9,
2020-08-11T05:33:09Z,-59.13946667,47.57453333,3.0,,7.2,
2020-08-11T05:34:09Z,-59.13946667,47.57453333,3.6,,4.9,
2020-08-11T05:35:09Z,-59.13946667,47.57453333,3.6,,4.2,
2020-08-11T05:36:09Z,-59.13946667,47.57453333,3.4,,10.7,
2020-08-11T05:37:09Z,-59.13946667,47.57453333,3.8,,7.8,
2020-08-11T05:38:09Z,-59.13946667,47.57453333,3.5,,7.5,
2020-08-11T05:39:09Z,-59.13946667,47.57453333,3.2,,5.1,
2020-08-11T05:40:09Z,-59.13946667,47.57453333,3.3,,3.0,
2020-08-11T05:41:09Z,-59.13946667,47.57453333,3.3,,4.7,
2020-08-11T05:42:09Z,-59.13946667,47.57453333,3.5,,12.8,
2020-08-11T05:43:09Z,-59.13946667,47.57453333,3.3,,10.2,
2020-08-11T05:44:09Z,-59.13946667,47.57453333,3.0,,11.4,
2020-08-11T05:45:09Z,-59.13946667,47.57453333,3.3,,12.0,
2020-08-11T05:46:10Z,-59.13946667,47.57453333,3.1,,6.6,
2020-08-11T05:47:11Z,-59.13946667,47.57453333,3.3,,5.7,
2020-08-11T05:48:11Z,-59.13946667,47.57453333,3.1,,3.3,
2020-08-11T05:49:09Z,-59.13946667,47.57453333,3.9,,5.2,
2020-08-11T05:50:09Z,-59.13946667,47.57453333,4.0,,2.0,
2020-08-11T05:51:11Z,-59.13946667,47.57453333,3.6,,7.7,
2020-08-11T05:52:09Z,-59.13946667,47.57453333,3.5,,4.6,
2020-08-11T05:53:09Z,-59.13946667,47.57453333,3.7,,6.6,
2020-08-11T05:54:09Z,-59.13946667,47.57453333,3.2,,5.0,
2020-08-11T05:55:09Z,-59.13946667,47.57453333,3.8,,0.6,
2020-08-11T05:56:09Z,-59.13946667,47.57453333,3.3,,7.5,
2020-08-11T05:57:09Z,-59.13946667,47.57453333,3.5,,4.4,
2020-08-11T05:58:09Z,-59.13946667,47.57453333,3.8,,5.8,
2020-08-11T05:59:09Z,-59.13946667,47.57453333,3.9,,5.4,
2020-08-11T06:00:09Z,-59.13946667,47.57453333,3.6,,6.4,
2020-08-11T06:01:09Z,-59.13946667,47.57453333,3.7,,9.4,
2020-08-11T06:02:09Z,-59.13946667,47.57453333,3.4,,0.4,
2020-08-11T06:03:09Z,-59.13946667,47.57453333,3.3,,5.3,
2020-08-11T06:04:09Z,-59.13946667,47.57453333,2.7,,9.9,
2020-08-11T06:05:09Z,-59.13946667,47.57453333,3.0,,2.5,
2020-08-11T06:06:09Z,-59.13946667,47.57453333,2.9,,0.6,
