timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-22T14:48:44Z,-59.13946667,47.57453333,,,,0.6
2020-09-22T15:50:36Z,-59.13946667,47.57453333,6.9,,35.2,
2020-09-22T16:10:06Z,-59.13946667,47.57453333,7.2,,34.8,
2020-09-22T16:11:06Z,-59.13946667,47.57453333,6.2,,34.3,
2020-09-22T16:12:06Z,-59.13946667,47.57453333,6.5,,40.6,
2020-09-22T16:13:06Z,-59.13946667,47.57453333,7.2,,35.5,
2020-09-22T16:14:06Z,-59.13946667,47.57453333,5.8,,41.6,
2020-09-22T16:15:06Z,-59.13946667,47.57453333,7.0,,32.8,
2020-09-22T16:16:06Z,-59.13946667,47.57453333,7.3,,39.1,
2020-09-22T16:17:06Z,-59.13946667,47.57453333,8.8,,36.7,
2020-09-22T16:18:06Z,-59.13946667,47.57453333,8.8,,35.4,
2020-09-22T16:19:06Z,-59.13946667,47.57453333,6.8,,32.3,
2020-09-22T16:20:06Z,-59.13946667,47.57453333,7.5,,31.5,
2020-09-22T16:21:06Z,-59.13946667,47.57453333,8.3,,34.3,
2020-09-22T16:22:06Z,-59.13946667,47.57453333,8.0,,38.1,
2020-09-22T16:23:06Z,-59.13946667,47.57453333,8.1,,33.6,
2020-09-22T16:24:06Z,-59.13946667,47.57453333,6.2,,29.3,
2020-09-22T16:25:06Z,-59.13946667,47.57453333,6.7,,36.1,
2020-09-22T16:26:06Z,-59.13946667,47.57453333,6.1,,40.9,
2020-09-22T16:27:06Z,-59.13946667,47.57453333,7.6,,35.7,
2020-09-22T16:28:06Z,-59.13946667,47.57453333,8.0,,35.6,
2020-09-22T16:29:06Z,-59.13946667,47.57453333,6.9,,40.1,
2020-09-22T16:30:06Z,-59.13946667,47.57453333,8.5,,36.8,
2020-09-22T16:31:06Z,-59.13946667,47.57453333,7.6,,36.7,
2020-09-22T16:32:06Z,-59.13946667,47.57453333,8.9,,34.6,
2020-09-22T16:33:06Z,-59.13946667,47.57453333,6.6,,32.1,
2020-09-22T16:34:06Z,-59.13946667,47.57453333,6.2,,35.4,
2020-09-22T16:35:06Z,-59.13946667,47.57453333,7.2,,36.3,
2020-09-22T16:36:06Z,-59.13946667,47.57453333,9.0,,35.6,
2020-09-22T16:37:06Z,-59.13946667,47.57453333,6.5,,24.6,
2020-09-22T16:38:06Z,-59.13946667,47.57453333,6.8,,37.8,
2020-09-22T16:39:06Z,-59.13946667,47.57453333,7.7,,35.7,
2020-09-22T16:40:06Z,-59.13946667,47.57453333,8.2,,36.1,
2020-09-22T16:41:06Z,-59.13946667,47.57453333,6.6,,32.9,
2020-09-22T16:42:06Z,-59.13946667,47.57453333,6.7,,32.8,
2020-09-22T16:43:06Z,-59.13946667,47.57453333,7.4,,35.3,
2020-09-22T16:44:06Z,-59.13946667,47.57453333,7.5,,35.2,
2020-09-22T16:45:06Z,-59.13946667,47.57453333,7.1,,39.4,
2020-09-22T16:46:06Z,-59.13946667,47.57453333,7.6,,35.1,
2020-09-22T16:47:06Z,-59.13946667,47.57453333,7.9,,37.7,
2020-09-22T16:48:06Z,-59.13946667,47.57453333,7.6,,37.3,
2020-09-22T16:49:06Z,-59.13946667,47.57453333,6.3,,34.4,
2020-09-22T16:50:06Z,-59.13946667,47.57453333,7.5,,37.7,
2020-09-22T16:51:06Z,-59.13946667,47.57453333,7.1,,36.0,
2020-09-22T16:52:06Z,-59.13946667,47.57453333,9.3,,30.8,
2020-09-22T16:53:06Z,-59.13946667,47.57453333,6.7,,34.5,
2020-09-22T16:54:06Z,-59.13946667,47.57453333,7.3,,37.9,
2020-09-22T16:55:06Z,-59.13946667,47.57453333,6.7,,34.0,
2020-09-22T16:56:06Z,-59.13946667,47.57453333,6.6,,36.4,
2020-09-22T16:57:06Z,-59.13946667,47.57453333,6.9,,36.9,
2020-09-22T16:58:06Z,-59.13946667,47.57453333,8.0,,35.0,
2020-09-22T16:59:06Z,-59.13946667,47.57453333,6.5,,38.1,
2020-09-22T17:00:06Z,-59.13946667,47.57453333,6.7,,35.7,
2020-09-22T17:01:06Z,-59.13946667,47.57453333,6.7,,38.8,
2020-09-22T17:02:06Z,-59.13946667,47.57453333,5.5,,29.8,
2020-09-22T17:03:06Z,-59.13946667,47.57453333,6.4,,35.5,
2020-09-22T17:04:06Z,-59.13946667,47.57453333,7.6,,35.6,
2020-09-22T17:05:06Z,-59.13946667,47.57453333,6.6,,24.2,
2020-09-22T17:06:06Z,-59.13946667,47.57453333,6.1,,34.7,
2020-09-22T17:07:06Z,-59.13946667,47.57453333,7.5,,27.5,
2020-09-22T17:08:06Z,-59.13946667,47.57453333,6.4,,29.3,
2020-09-22T17:09:06Z,-59.13946667,47.57453333,6.7,,28.6,
2020-09-22T17:10:07Z,-59.13946667,47.57453333,5.4,,33.9,
2020-09-22T17:11:06Z,-59.13946667,47.57453333,7.1,,34.2,
2020-09-22T17:12:06Z,-59.13946667,47.57453333,6.1,,26.3,
2020-09-22T17:13:06Z,-59.13946667,47.57453333,7.5,,34.2,
2020-09-22T17:14:06Z,-59.13946667,47.57453333,6.7,,35.2,
2020-09-22T17:15:06Z,-59.13946667,47.57453333,5.9,,37.1,
2020-09-22T17:16:06Z,-59.13946667,47.57453333,5.8,,31.3,
2020-09-22T17:17:06Z,-59.13946667,47.57453333,6.8,,35.1,
2020-09-22T17:18:06Z,-59.13946667,47.57453333,6.2,,38.5,
2020-09-22T17:19:06Z,-59.13946667,47.57453333,5.4,,38.2,
2020-09-22T17:20:06Z,-59.13946667,47.57453333,7.1,,38.4,
2020-09-22T17:21:06Z,-59.13946667,47.57453333,7.5,,32.9,
2020-09-22T17:22:06Z,-59.13946667,47.57453333,7.4,,35.8,
2020-09-22T17:23:07Z,-59.13946667,47.57453333,7.5,,34.4,
2020-09-22T17:24:06Z,-59.13946667,47.57453333,7.1,,30.4,
2020-09-22T17:25:06Z,-59.13946667,47.57453333,7.0,,38.1,
2020-09-22T17:26:07Z,-59.13946667,47.57453333,5.9,,33.7,
2020-09-22T17:27:06Z,-59.13946667,47.57453333,7.1,,30.0,
2020-09-22T17:28:06Z,-59.13946667,47.57453333,6.2,,31.6,
2020-09-22T17:29:06Z,-59.13946667,47.57453333,5.3,,31.2,
2020-09-22T17:30:06Z,-59.13946667,47.57453333,6.5,,29.8,
2020-09-22T17:31:06Z,-59.13946667,47.57453333,6.7,,34.6,
2020-09-22T17:32:06Z,-59.13946667,47.57453333,6.5,,34.0,
2020-09-22T17:33:06Z,-59.13946667,47.57453333,6.7,,36.7,
2020-09-22T17:34:06Z,-59.13946667,47.57453333,6.6,,33.3,
2020-09-22T17:35:06Z,-59.13946667,47.57453333,7.4,,33.0,
2020-09-22T17:36:06Z,-59.13946667,47.57453333,7.7,,34.6,
2020-09-22T17:37:06Z,-59.13946667,47.57453333,6.4,,34.4,
2020-09-22T17:38:06Z,-59.13946667,47.57453333,6.2,,39.4,
2020-09-22T17:39:06Z,-59.13946667,47.57453333,6.3,,33.1,
2020-09-22T17:40:06Z,-59.13946667,47.57453333,5.5,,32.5,
2020-09-22T17:41:06Z,-59.13946667,47.57453333,6.6,,35.6,
2020-09-22T17:42:06Z,-59.13946667,47.57453333,7.1,,31.9,
2020-09-22T17:43:06Z,-59.13946667,47.57453333,7.7,,34.4,
2020-09-22T17:44:06Z,-59.13946667,47.57453333,5.6,,36.3,
2020-09-22T17:45:06Z,-59.13946667,47.57453333,7.8,,37.0,
2020-09-22T17:46:07Z,-59.13946667,47.57453333,8.5,,34.8,
2020-09-22T17:47:06Z,-59.13946667,47.57453333,7.7,,31.7,
2020-09-22T17:48:06Z,-59.13946667,47.57453333,8.8,,36.7,
2020-09-22T17:49:06Z,-59.13946667,47.57453333,8.4,,36.8,
2020-09-22T17:50:06Z,-59.13946667,47.57453333,8.1,,33.6,
2020-09-22T17:51:06Z,-59.13946667,47.57453333,7.7,,33.8,
2020-09-22T17:52:06Z,-59.13946667,47.57453333,5.0,,29.1,
2020-09-22T17:53:06Z,-59.13946667,47.57453333,6.6,,29.5,
2020-09-22T17:54:06Z,-59.13946667,47.57453333,6.4,,32.1,
2020-09-22T17:55:06Z,-59.13946667,47.57453333,7.2,,27.7,
2020-09-22T17:56:06Z,-59.13946667,47.57453333,6.6,,32.6,
2020-09-22T17:57:06Z,-59.13946667,47.57453333,6.4,,32.4,
2020-09-22T17:58:06Z,-59.13946667,47.57453333,7.3,,31.2,
2020-09-22T17:59:06Z,-59.13946667,47.57453333,6.8,,28.8,
2020-09-22T18:00:06Z,-59.13946667,47.57453333,6.8,,20.9,
2020-09-22T18:01:06Z,-59.13946667,47.57453333,7.5,,27.4,
2020-09-22T18:02:06Z,-59.13946667,47.57453333,6.2,,25.1,
2020-09-22T18:03:06Z,-59.13946667,47.57453333,7.1,,37.3,
2020-09-22T18:04:06Z,-59.13946667,47.57453333,6.6,,32.9,
2020-09-22T18:05:06Z,-59.13946667,47.57453333,7.0,,31.4,
2020-09-22T18:06:06Z,-59.13946667,47.57453333,5.0,,37.9,
2020-09-22T18:07:07Z,-59.13946667,47.57453333,5.7,,33.1,
2020-09-22T18:08:06Z,-59.13946667,47.57453333,5.9,,28.8,
2020-09-22T18:09:06Z,-59.13946667,47.57453333,7.2,,33.5,
2020-09-22T18:10:06Z,-59.13946667,47.57453333,6.5,,39.3,
2020-09-22T18:11:06Z,-59.13946667,47.57453333,7.7,,32.7,
2020-09-22T18:12:06Z,-59.13946667,47.57453333,7.2,,28.3,
2020-09-22T18:13:06Z,-59.13946667,47.57453333,6.8,,34.4,
2020-09-22T18:14:06Z,-59.13946667,47.57453333,7.2,,38.2,
2020-09-22T18:15:06Z,-59.13946667,47.57453333,6.7,,37.5,
2020-09-22T18:16:06Z,-59.13946667,47.57453333,8.6,,21.9,
2020-09-22T18:17:06Z,-59.13946667,47.57453333,8.5,,20.2,
2020-09-22T18:18:06Z,-59.13946667,47.57453333,7.7,,27.2,
2020-09-22T18:19:06Z,-59.13946667,47.57453333,8.0,,32.8,
2020-09-22T18:20:06Z,-59.13946667,47.57453333,6.3,,37.3,
2020-09-22T18:21:06Z,-59.13946667,47.57453333,8.5,,31.3,
2020-09-22T18:22:06Z,-59.13946667,47.57453333,9.7,,33.5,
2020-09-22T18:23:06Z,-59.13946667,47.57453333,7.7,,32.9,
2020-09-22T18:24:06Z,-59.13946667,47.57453333,8.4,,25.2,
2020-09-22T18:25:06Z,-59.13946667,47.57453333,6.6,,29.1,
2020-09-22T18:26:06Z,-59.13946667,47.57453333,8.1,,31.2,
2020-09-22T18:27:06Z,-59.13946667,47.57453333,7.6,,25.4,
2020-09-22T18:28:06Z,-59.13946667,47.57453333,6.8,,31.2,
2020-09-22T18:29:06Z,-59.13946667,47.57453333,7.8,,41.2,
2020-09-22T18:30:06Z,-59.13946667,47.57453333,8.4,,21.2,
2020-09-22T18:31:06Z,-59.13946667,47.57453333,8.3,,31.0,
2020-09-22T18:32:07Z,-59.13946667,47.57453333,8.4,,36.4,
2020-09-22T18:33:06Z,-59.13946667,47.57453333,7.3,,31.7,
2020-09-22T18:34:06Z,-59.13946667,47.57453333,8.3,,38.4,
2020-09-22T18:35:07Z,-59.13946667,47.57453333,8.3,,39.1,
2020-09-22T18:36:06Z,-59.13946667,47.57453333,6.0,,26.3,
2020-09-22T18:37:06Z,-59.13946667,47.57453333,9.7,,34.6,
2020-09-22T18:38:06Z,-59.13946667,47.57453333,6.8,,37.8,
2020-09-22T18:39:06Z,-59.13946667,47.57453333,7.4,,24.3,
2020-09-22T18:40:06Z,-59.13946667,47.57453333,8.5,,35.0,
2020-09-22T18:41:06Z,-59.13946667,47.57453333,7.6,,20.2,
2020-09-22T18:42:06Z,-59.13946667,47.57453333,7.4,,30.0,
2020-09-22T18:43:06Z,-59.13946667,47.57453333,5.6,,35.6,
2020-09-22T18:44:06Z,-59.13946667,47.57453333,7.9,,27.9,
2020-09-22T18:45:06Z,-59.13946667,47.57453333,7.8,,37.0,
2020-09-22T18:46:06Z,-59.13946667,47.57453333,7.5,,19.9,
2020-09-22T18:47:06Z,-59.13946667,47.57453333,6.8,,29.1,
2020-09-22T18:48:06Z,-59.13946667,47.57453333,7.9,,26.1,
2020-09-22T18:49:06Z,-59.13946667,47.57453333,7.6,,34.7,
2020-09-22T18:50:06Z,-59.13946667,47.57453333,6.9,,30.3,
2020-09-22T18:51:06Z,-59.13946667,47.57453333,7.4,,33.8,
2020-09-22T18:52:06Z,-59.13946667,47.57453333,7.7,,36.4,
2020-09-22T18:53:06Z,-59.13946667,47.57453333,6.8,,30.8,
2020-09-22T18:54:06Z,-59.13946667,47.57453333,9.1,,33.8,
2020-09-22T18:55:06Z,-59.13946667,47.57453333,7.4,,34.4,
2020-09-22T18:56:06Z,-59.13946667,47.57453333,8.9,,35.4,
2020-09-22T18:57:06Z,-59.13946667,47.57453333,7.6,,35.4,
2020-09-22T18:58:06Z,-59.13946667,47.57453333,5.8,,34.5,
2020-09-22T18:59:06Z,-59.13946667,47.57453333,9.9,,30.9,
2020-09-22T19:00:06Z,-59.13946667,47.57453333,7.9,,39.8,
2020-09-22T19:01:06Z,-59.13946667,47.57453333,9.0,,33.8,
2020-09-22T19:02:06Z,-59.13946667,47.57453333,7.2,,32.4,
2020-09-22T19:03:06Z,-59.13946667,47.57453333,7.8,,30.3,
2020-09-22T19:04:06Z,-59.13946667,47.57453333,7.4,,34.3,
2020-09-22T19:05:06Z,-59.13946667,47.57453333,9.8,,35.6,
2020-09-22T19:06:06Z,-59.13946667,47.57453333,8.0,,35.1,
2020-09-22T19:07:06Z,-59.13946667,47.57453333,7.7,,33.7,
2020-09-22T19:08:06Z,-59.13946667,47.57453333,8.2,,36.4,
2020-09-22T19:09:06Z,-59.13946667,47.57453333,8.1,,33.4,
2020-09-22T19:10:07Z,-59.13946667,47.57453333,9.1,,32.3,
2020-09-22T19:11:06Z,-59.13946667,47.57453333,8.4,,35.9,
2020-09-22T19:12:06Z,-59.13946667,47.57453333,7.7,,33.4,
2020-09-22T19:13:06Z,-59.13946667,47.57453333,6.8,,25.9,
2020-09-22T19:14:06Z,-59.13946667,47.57453333,9.2,,37.9,
2020-09-22T19:15:06Z,-59.13946667,47.57453333,10.1,,37.4,
2020-09-22T19:16:06Z,-59.13946667,47.57453333,9.3,,35.5,
2020-09-22T19:17:06Z,-59.13946667,47.57453333,9.6,,37.0,
2020-09-22T19:18:06Z,-59.13946667,47.57453333,9.2,,32.7,
2020-09-22T19:19:06Z,-59.13946667,47.57453333,9.0,,37.4,
2020-09-22T19:20:06Z,-59.13946667,47.57453333,10.3,,37.4,
2020-09-22T19:21:06Z,-59.13946667,47.57453333,8.4,,33.5,
2020-09-22T19:22:06Z,-59.13946667,47.57453333,8.5,,37.9,
2020-09-22T19:23:06Z,-59.13946667,47.57453333,8.9,,42.3,
2020-09-22T19:24:06Z,-59.13946667,47.57453333,9.7,,36.0,
2020-09-22T19:25:06Z,-59.13946667,47.57453333,8.2,,33.9,
2020-09-22T19:26:06Z,-59.13946667,47.57453333,10.2,,35.9,
2020-09-22T19:27:06Z,-59.13946667,47.57453333,10.0,,30.7,
2020-09-22T19:28:06Z,-59.13946667,47.57453333,8.2,,28.9,
2020-09-22T19:29:06Z,-59.13946667,47.57453333,8.9,,27.1,
2020-09-22T19:30:06Z,-59.13946667,47.57453333,10.2,,22.8,
2020-09-22T19:31:06Z,-59.13946667,47.57453333,8.5,,33.9,
2020-09-22T19:32:06Z,-59.13946667,47.57453333,9.5,,28.1,
2020-09-22T19:33:06Z,-59.13946667,47.57453333,8.6,,25.8,
2020-09-22T19:34:06Z,-59.13946667,47.57453333,8.8,,29.7,
2020-09-22T19:35:06Z,-59.13946667,47.57453333,8.5,,24.9,
2020-09-22T19:36:06Z,-59.13946667,47.57453333,11.3,,14.6,
2020-09-22T19:37:06Z,-59.13946667,47.57453333,10.1,,24.0,
2020-09-22T19:38:06Z,-59.13946667,47.57453333,9.3,,28.5,
2020-09-22T19:39:06Z,-59.13946667,47.57453333,8.7,,37.9,
2020-09-22T19:40:06Z,-59.13946667,47.57453333,9.5,,33.3,
2020-09-22T19:41:06Z,-59.13946667,47.57453333,8.5,,30.0,
2020-09-22T19:42:06Z,-59.13946667,47.57453333,11.0,,28.2,
2020-09-22T19:43:06Z,-59.13946667,47.57453333,11.2,,32.5,
2020-09-22T19:44:06Z,-59.13946667,47.57453333,10.6,,28.8,
2020-09-22T19:45:06Z,-59.13946667,47.57453333,9.3,,35.8,
2020-09-22T19:46:06Z,-59.13946667,47.57453333,9.1,,27.7,
2020-09-22T19:47:06Z,-59.13946667,47.57453333,8.3,,30.3,
2020-09-22T19:48:06Z,-59.13946667,47.57453333,8.3,,25.7,
2020-09-22T19:49:06Z,-59.13946667,47.57453333,7.9,,19.8,
2020-09-22T19:50:06Z,-59.13946667,47.57453333,8.1,,23.4,
2020-09-22T19:51:06Z,-59.13946667,47.57453333,7.5,,21.7,
2020-09-22T19:52:06Z,-59.13946667,47.57453333,8.2,,28.2,
2020-09-22T19:53:06Z,-59.13946667,47.57453333,9.2,,33.6,
2020-09-22T19:54:06Z,-59.13946667,47.57453333,9.2,,22.6,
2020-09-22T19:55:06Z,-59.13946667,47.57453333,7.4,,31.9,
2020-09-22T19:56:06Z,-59.13946667,47.57453333,8.0,,30.1,
2020-09-22T19:57:06Z,-59.13946667,47.57453333,9.8,,23.3,
2020-09-22T19:58:06Z,-59.13946667,47.57453333,7.8,,26.4,
2020-09-22T19:59:06Z,-59.13946667,47.57453333,8.7,,26.4,
2020-09-22T20:00:06Z,-59.13946667,47.57453333,6.6,,26.7,
2020-09-22T20:01:06Z,-59.13946667,47.57453333,8.2,,23.5,
2020-09-22T20:02:06Z,-59.13946667,47.57453333,10.1,,36.9,
2020-09-22T20:03:06Z,-59.13946667,47.57453333,9.0,,25.6,
2020-09-22T20:04:06Z,-59.13946667,47.57453333,6.8,,24.9,
2020-09-22T20:05:06Z,-59.13946667,47.57453333,9.0,,22.6,
2020-09-22T20:06:06Z,-59.13946667,47.57453333,8.6,,27.9,
2020-09-22T20:07:06Z,-59.13946667,47.57453333,9.9,,30.2,
2020-09-22T20:08:06Z,-59.13946667,47.57453333,7.8,,23.9,
2020-09-22T20:09:06Z,-59.13946667,47.57453333,7.9,,33.0,
2020-09-22T20:10:06Z,-59.13946667,47.57453333,8.2,,23.2,
2020-09-22T20:11:06Z,-59.13946667,47.57453333,9.1,,27.3,
2020-09-22T20:12:06Z,-59.13946667,47.57453333,7.3,,24.4,
2020-09-22T20:13:06Z,-59.13946667,47.57453333,10.8,,27.5,
2020-09-22T20:14:06Z,-59.13946667,47.57453333,8.4,,26.8,
2020-09-22T20:15:06Z,-59.13946667,47.57453333,8.1,,20.5,
2020-09-22T20:16:07Z,-59.13946667,47.57453333,9.2,,19.3,
2020-09-22T20:17:06Z,-59.13946667,47.57453333,8.8,,28.7,
2020-09-22T20:18:06Z,-59.13946667,47.57453333,10.1,,15.2,
2020-09-22T20:19:06Z,-59.13946667,47.57453333,8.6,,20.4,
2020-09-22T20:20:06Z,-59.13946667,47.57453333,9.2,,22.4,
2020-09-22T20:21:06Z,-59.13946667,47.57453333,10.8,,13.8,
2020-09-22T20:22:06Z,-59.13946667,47.57453333,8.0,,21.6,
2020-09-22T20:23:06Z,-59.13946667,47.57453333,9.9,,12.0,
2020-09-22T20:24:06Z,-59.13946667,47.57453333,9.9,,20.3,
2020-09-22T20:25:07Z,-59.13946667,47.57453333,10.4,,14.5,
2020-09-22T20:26:06Z,-59.13946667,47.57453333,10.5,,17.6,
2020-09-22T20:27:06Z,-59.13946667,47.57453333,9.7,,17.0,
2020-09-22T20:28:06Z,-59.13946667,47.57453333,10.6,,20.7,
2020-09-22T20:29:07Z,-59.13946667,47.57453333,10.2,,25.6,
2020-09-22T20:30:06Z,-59.13946667,47.57453333,8.7,,16.1,
2020-09-22T20:31:06Z,-59.13946667,47.57453333,10.0,,25.2,
2020-09-22T20:32:06Z,-59.13946667,47.57453333,9.6,,14.4,
2020-09-22T20:33:06Z,-59.13946667,47.57453333,9.7,,21.6,
2020-09-22T20:34:06Z,-59.13946667,47.57453333,8.5,,20.6,
2020-09-22T20:35:06Z,-59.13946667,47.57453333,9.0,,19.2,
2020-09-22T20:36:06Z,-59.13946667,47.57453333,8.9,,18.8,
2020-09-22T20:37:06Z,-59.13946667,47.57453333,8.2,,22.8,
2020-09-22T20:38:06Z,-59.13946667,47.57453333,8.3,,23.4,
2020-09-22T20:39:06Z,-59.13946667,47.57453333,8.0,,19.8,
2020-09-22T20:40:06Z,-59.13946667,47.57453333,7.9,,21.5,
2020-09-22T20:41:06Z,-59.13946667,47.57453333,9.8,,22.5,
2020-09-22T20:42:06Z,-59.13946667,47.57453333,8.8,,19.6,
2020-09-22T20:43:06Z,-59.13946667,47.57453333,10.0,,19.4,
2020-09-22T20:44:06Z,-59.13946667,47.57453333,9.7,,19.2,
2020-09-22T20:45:06Z,-59.13946667,47.57453333,9.4,,21.3,
2020-09-22T20:46:06Z,-59.13946667,47.57453333,10.3,,20.7,
2020-09-22T20:47:06Z,-59.13946667,47.57453333,10.9,,19.9,
2020-09-22T20:48:06Z,-59.13946667,47.57453333,10.4,,16.6,
2020-09-22T20:49:06Z,-59.13946667,47.57453333,9.9,,17.0,
2020-09-22T20:50:06Z,-59.13946667,47.57453333,9.4,,20.0,
2020-09-22T20:51:06Z,-59.13946667,47.57453333,10.4,,15.4,
2020-09-22T20:52:06Z,-59.13946667,47.57453333,8.5,,18.4,
2020-09-22T20:53:06Z,-59.13946667,47.57453333,9.0,,17.0,
2020-09-22T20:54:06Z,-59.13946667,47.57453333,10.1,,20.7,
2020-09-22T20:55:06Z,-59.13946667,47.57453333,10.2,,22.2,
2020-09-22T20:56:06Z,-59.13946667,47.57453333,9.5,,19.8,
2020-09-22T20:57:06Z,-59.13946667,47.57453333,11.7,,13.1,
2020-09-22T20:58:06Z,-59.13946667,47.57453333,10.7,,16.8,
2020-09-22T20:59:06Z,-59.13946667,47.57453333,9.9,,13.6,
2020-09-22T21:00:06Z,-59.13946667,47.57453333,10.7,,16.8,
2020-09-22T21:01:06Z,-59.13946667,47.57453333,10.2,,14.6,
2020-09-22T21:02:06Z,-59.13946667,47.57453333,9.8,,17.2,
2020-09-22T21:03:06Z,-59.13946667,47.57453333,10.5,,16.9,
2020-09-22T21:04:06Z,-59.13946667,47.57453333,11.0,,18.2,
2020-09-22T21:05:06Z,-59.13946667,47.57453333,11.4,,16.2,
2020-09-22T21:06:06Z,-59.13946667,47.57453333,10.9,,21.6,
2020-09-22T21:07:06Z,-59.13946667,47.57453333,9.8,,20.7,
2020-09-22T21:08:06Z,-59.13946667,47.57453333,10.7,,16.6,
2020-09-22T21:09:06Z,-59.13946667,47.57453333,12.0,,14.9,
2020-09-22T21:10:06Z,-59.13946667,47.57453333,10.6,,19.9,
2020-09-22T21:11:06Z,-59.13946667,47.57453333,8.8,,19.6,
2020-09-22T21:12:06Z,-59.13946667,47.57453333,9.1,,21.6,
2020-09-22T21:13:06Z,-59.13946667,47.57453333,9.8,,23.1,
2020-09-22T21:14:06Z,-59.13946667,47.57453333,9.3,,19.7,
2020-09-22T21:15:06Z,-59.13946667,47.57453333,10.5,,19.6,
2020-09-22T21:18:29Z,-59.13946667,47.57453333,9.3,,19.7,
2020-09-22T21:26:23Z,-59.13946667,47.57453333,8.8,,14.2,
2020-09-22T21:27:23Z,-59.13946667,47.57453333,11.6,,19.8,
2020-09-22T21:28:23Z,-59.13946667,47.57453333,9.7,,22.9,
2020-09-22T21:29:23Z,-59.13946667,47.57453333,8.9,,25.4,
2020-09-22T21:30:23Z,-59.13946667,47.57453333,8.5,,19.0,
2020-09-22T21:31:23Z,-59.13946667,47.57453333,9.7,,29.8,
2020-09-22T21:32:23Z,-59.13946667,47.57453333,8.7,,17.7,
2020-09-22T21:33:23Z,-59.13946667,47.57453333,9.2,,30.0,
2020-09-22T21:34:23Z,-59.13946667,47.57453333,9.9,,20.4,
2020-09-22T21:35:23Z,-59.13946667,47.57453333,9.9,,23.8,
2020-09-22T21:36:23Z,-59.13946667,47.57453333,8.6,,19.4,
2020-09-22T21:37:23Z,-59.13946667,47.57453333,8.4,,21.9,
2020-09-22T21:38:23Z,-59.13946667,47.57453333,10.5,,23.6,
2020-09-22T21:39:23Z,-59.13946667,47.57453333,9.4,,25.9,
2020-09-22T21:40:23Z,-59.13946667,47.57453333,9.0,,17.1,
2020-09-22T21:41:23Z,-59.13946667,47.57453333,11.6,,24.1,
2020-09-22T21:42:23Z,-59.13946667,47.57453333,9.3,,21.0,
2020-09-22T21:43:23Z,-59.13946667,47.57453333,9.4,,24.4,
2020-09-22T21:44:24Z,-59.13946667,47.57453333,9.1,,22.9,
2020-09-22T21:45:23Z,-59.13946667,47.57453333,9.7,,16.1,
2020-09-22T21:46:24Z,-59.13946667,47.57453333,9.9,,23.0,
2020-09-22T21:47:23Z,-59.13946667,47.57453333,10.1,,18.8,
2020-09-22T21:48:23Z,-59.13946667,47.57453333,9.0,,24.7,
2020-09-22T21:49:23Z,-59.13946667,47.57453333,6.8,,27.7,
2020-09-22T21:50:23Z,-59.13946667,47.57453333,8.1,,33.5,
2020-09-22T21:51:23Z,-59.13946667,47.57453333,9.4,,20.5,
2020-09-22T21:52:23Z,-59.13946667,47.57453333,10.4,,17.6,
2020-09-22T21:53:23Z,-59.13946667,47.57453333,8.5,,27.8,
2020-09-22T21:54:23Z,-59.13946667,47.57453333,9.0,,28.4,
2020-09-22T21:55:23Z,-59.13946667,47.57453333,12.0,,35.3,
2020-09-22T21:56:23Z,-59.13946667,47.57453333,9.3,,38.9,
2020-09-22T21:57:23Z,-59.13946667,47.57453333,9.5,,28.7,
2020-09-22T21:58:23Z,-59.13946667,47.57453333,8.2,,31.3,
2020-09-22T21:59:23Z,-59.13946667,47.57453333,7.8,,21.6,
2020-09-22T22:00:23Z,-59.13946667,47.57453333,9.8,,30.2,
2020-09-22T22:01:23Z,-59.13946667,47.57453333,7.3,,28.1,
2020-09-22T22:02:23Z,-59.13946667,47.57453333,8.2,,32.4,
2020-09-22T22:03:23Z,-59.13946667,47.57453333,8.0,,26.3,
2020-09-22T22:04:23Z,-59.13946667,47.57453333,9.6,,29.2,
2020-09-22T22:05:23Z,-59.13946667,47.57453333,10.6,,24.7,
2020-09-22T22:06:23Z,-59.13946667,47.57453333,9.5,,30.6,
2020-09-22T22:07:23Z,-59.13946667,47.57453333,11.1,,27.9,
2020-09-22T22:08:23Z,-59.13946667,47.57453333,9.0,,29.0,
2020-09-22T22:09:23Z,-59.13946667,47.57453333,9.8,,18.3,
2020-09-22T22:10:23Z,-59.13946667,47.57453333,8.4,,23.1,
2020-09-22T22:11:23Z,-59.13946667,47.57453333,10.2,,17.2,
2020-09-22T22:12:23Z,-59.13946667,47.57453333,9.8,,22.6,
2020-09-22T22:13:23Z,-59.13946667,47.57453333,12.5,,18.6,
2020-09-22T22:14:23Z,-59.13946667,47.57453333,9.6,,29.2,
2020-09-22T22:15:23Z,-59.13946667,47.57453333,8.7,,28.4,
2020-09-22T22:16:23Z,-59.13946667,47.57453333,9.0,,23.4,
2020-09-22T22:17:23Z,-59.13946667,47.57453333,9.0,,23.2,
2020-09-22T22:18:23Z,-59.13946667,47.57453333,9.4,,27.1,
2020-09-22T22:19:23Z,-59.13946667,47.57453333,10.3,,27.4,
2020-09-22T22:20:23Z,-59.13946667,47.57453333,9.8,,21.7,
2020-09-22T22:21:23Z,-59.13946667,47.57453333,9.9,,29.2,
2020-09-22T22:22:23Z,-59.13946667,47.57453333,10.5,,21.2,
2020-09-22T22:23:23Z,-59.13946667,47.57453333,10.6,,27.0,
