timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-21T00:00:32Z,-59.13946667,47.57453333,4.0,,194.7,
2020-08-21T00:01:32Z,-59.13946667,47.57453333,5.2,,192.3,
2020-08-21T00:02:32Z,-59.13946667,47.57453333,4.2,,210.6,
2020-08-21T00:03:32Z,-59.13946667,47.57453333,4.3,,192.9,
2020-08-21T00:04:32Z,-59.13946667,47.57453333,5.2,,198.2,
2020-08-21T00:05:32Z,-59.13946667,47.57453333,4.4,,212.0,
2020-08-21T00:06:32Z,-59.13946667,47.57453333,3.6,,190.5,
2020-08-21T00:07:32Z,-59.13946667,47.57453333,6.8,,214.7,
2020-08-21T00:08:32Z,-59.13946667,47.57453333,3.7,,220.2,
2020-08-21T00:09:32Z,-59.13946667,47.57453333,5.2,,210.5,
2020-08-21T00:10:32Z,-59.13946667,47.57453333,4.2,,204.7,
2020-08-21T00:11:32Z,-59.13946667,47.57453333,3.5,,217.4,
2020-08-21T00:12:32Z,-59.13946667,47.57453333,4.1,,217.9,
2020-08-21T00:13:32Z,-59.13946667,47.57453333,5.4,,213.8,
2020-08-21T00:14:32Z,-59.13946667,47.57453333,3.0,,204.9,
2020-08-21T00:15:32Z,-59.13946667,47.57453333,3.6,,218.6,
2020-08-21T00:16:32Z,-59.13946667,47.57453333,3.2,,217.5,
2020-08-21T00:17:32Z,-59.13946667,47.57453333,3.6,,202.0,
2020-08-21T00:18:32Z,-59.13946667,47.57453333,5.1,,223.6,
2020-08-21T00:19:32Z,-59.13946667,47.57453333,4.9,,209.6,
2020-08-21T00:20:32Z,-59.13946667,47.57453333,3.6,,228.4,
2020-08-21T00:21:32Z,-59.13946667,47.57453333,4.6,,222.5,
2020-08-21T00:22:32Z,-59.13946667,47.57453333,3.6,,199.4,
2020-08-21T00:23:32Z,-59.13946667,47.57453333,3.5,,209.7,
2020-08-21T00:24:32Z,-59.13946667,47.57453333,3.8,,201.6,
2020-08-21T00:25:32Z,-59.13946667,47.57453333,3.7,,205.1,
2020-08-21T00:26:32Z,-59.13946667,47.57453333,3.5,,217.7,
2020-08-21T00:27:32Z,-59.13946667,47.57453333,3.7,,196.4,
2020-08-21T00:28:32Z,-59.13946667,47.57453333,4.0,,214.2,
2020-08-21T00:29:32Z,-59.13946667,47.57453333,4.8,,207.9,
2020-08-21T00:30:32Z,-59.13946667,47.57453333,4.5,,205.6,
2020-08-21T00:31:32Z,-59.13946667,47.57453333,3.5,,211.0,
2020-08-21T00:32:32Z,-59.13946667,47.57453333,3.5,,190.0,
2020-08-21T00:33:32Z,-59.13946667,47.57453333,4.6,,169.5,
2020-08-21T00:34:32Z,-59.13946667,47.57453333,5.0,,189.7,
2020-08-21T00:35:32Z,-59.13946667,47.57453333,4.5,,199.2,
2020-08-21T00:36:32Z,-59.13946667,47.57453333,3.6,,199.1,
2020-08-21T00:37:32Z,-59.13946667,47.57453333,4.3,,182.5,
2020-08-21T00:38:32Z,-59.13946667,47.57453333,5.7,,202.8,
2020-08-21T00:39:32Z,-59.13946667,47.57453333,4.0,,194.6,
2020-08-21T00:40:33Z,-59.13946667,47.57453333,2.7,,200.1,
2020-08-21T00:41:32Z,-59.13946667,47.57453333,3.7,,189.1,
2020-08-21T00:42:33Z,-59.13946667,47.57453333,3.1,,180.8,
2020-08-21T00:43:32Z,-59.13946667,47.57453333,3.5,,199.0,
2020-08-21T00:44:32Z,-59.13946667,47.57453333,4.8,,202.2,
2020-08-21T00:45:32Z,-59.13946667,47.57453333,2.3,,196.0,
2020-08-21T00:46:32Z,-59.13946667,47.57453333,2.8,,192.3,
2020-08-21T00:47:32Z,-59.13946667,47.57453333,2.7,,189.9,
2020-08-21T00:48:32Z,-59.13946667,47.57453333,3.3,,193.7,
2020-08-21T00:49:32Z,-59.13946667,47.57453333,2.5,,189.7,
2020-08-21T00:50:32Z,-59.13946667,47.57453333,3.7,,204.0,
2020-08-21T00:51:32Z,-59.13946667,47.57453333,3.2,,198.5,
2020-08-21T00:52:32Z,-59.13946667,47.57453333,4.7,,176.5,
2020-08-21T00:53:32Z,-59.13946667,47.57453333,3.1,,205.2,
2020-08-21T00:54:32Z,-59.13946667,47.57453333,3.0,,181.5,
2020-08-21T00:55:32Z,-59.13946667,47.57453333,3.0,,185.0,
2020-08-21T00:56:32Z,-59.13946667,47.57453333,2.5,,179.1,
2020-08-21T00:57:32Z,-59.13946667,47.57453333,4.5,,203.4,
2020-08-21T00:58:32Z,-59.13946667,47.57453333,3.1,,170.4,
2020-08-21T00:59:32Z,-59.13946667,47.57453333,2.4,,196.9,
2020-08-21T01:00:32Z,-59.13946667,47.57453333,3.2,,174.5,
2020-08-21T01:01:32Z,-59.13946667,47.57453333,3.9,,177.8,
2020-08-21T01:02:32Z,-59.13946667,47.57453333,3.4,,191.6,
2020-08-21T01:03:32Z,-59.13946667,47.57453333,3.0,,186.4,
2020-08-21T01:04:32Z,-59.13946667,47.57453333,3.3,,188.2,
2020-08-21T01:05:32Z,-59.13946667,47.57453333,3.5,,189.7,
2020-08-21T01:06:32Z,-59.13946667,47.57453333,3.7,,179.9,
2020-08-21T01:07:33Z,-59.13946667,47.57453333,3.5,,203.1,
2020-08-21T01:08:32Z,-59.13946667,47.57453333,4.7,,213.3,
2020-08-21T01:09:32Z,-59.13946667,47.57453333,3.0,,193.9,
2020-08-21T01:10:32Z,-59.13946667,47.57453333,2.7,,175.1,
2020-08-21T01:11:32Z,-59.13946667,47.57453333,3.2,,202.1,
2020-08-21T01:12:32Z,-59.13946667,47.57453333,2.3,,197.1,
2020-08-21T01:13:32Z,-59.13946667,47.57453333,3.4,,178.0,
2020-08-21T01:14:32Z,-59.13946667,47.57453333,2.3,,189.8,
2020-08-21T01:15:32Z,-59.13946667,47.57453333,2.6,,190.3,
2020-08-21T01:16:32Z,-59.13946667,47.57453333,3.4,,190.5,
2020-08-21T01:17:32Z,-59.13946667,47.57453333,2.2,,192.3,
2020-08-21T01:18:33Z,-59.13946667,47.57453333,3.6,,197.9,
2020-08-21T01:19:32Z,-59.13946667,47.57453333,4.1,,191.4,
2020-08-21T01:20:32Z,-59.13946667,47.57453333,4.5,,196.6,
2020-08-21T01:21:32Z,-59.13946667,47.57453333,4.2,,204.3,
2020-08-21T01:22:32Z,-59.13946667,47.57453333,1.8,,199.0,
2020-08-21T01:23:33Z,-59.13946667,47.57453333,2.0,,195.9,
2020-08-21T01:24:32Z,-59.13946667,47.57453333,3.4,,208.7,
2020-08-21T01:25:32Z,-59.13946667,47.57453333,3.5,,206.9,
2020-08-21T01:26:32Z,-59.13946667,47.57453333,2.9,,196.8,
2020-08-21T01:27:32Z,-59.13946667,47.57453333,2.1,,190.1,
2020-08-21T01:28:32Z,-59.13946667,47.57453333,2.6,,179.8,
2020-08-21T01:29:32Z,-59.13946667,47.57453333,3.4,,173.0,
2020-08-21T01:30:32Z,-59.13946667,47.57453333,3.8,,194.4,
2020-08-21T01:31:32Z,-59.13946667,47.57453333,2.2,,172.5,
2020-08-21T01:32:32Z,-59.13946667,47.57453333,2.6,,186.7,
2020-08-21T01:33:32Z,-59.13946667,47.57453333,3.0,,190.2,
2020-08-21T01:34:32Z,-59.13946667,47.57453333,2.6,,185.1,
2020-08-21T01:35:32Z,-59.13946667,47.57453333,3.4,,189.1,
2020-08-21T01:36:32Z,-59.13946667,47.57453333,4.9,,201.7,
2020-08-21T01:37:32Z,-59.13946667,47.57453333,2.8,,186.9,
2020-08-21T01:38:32Z,-59.13946667,47.57453333,3.2,,185.5,
2020-08-21T01:39:32Z,-59.13946667,47.57453333,2.7,,199.6,
2020-08-21T01:40:32Z,-59.13946667,47.57453333,4.0,,190.7,
2020-08-21T01:41:32Z,-59.13946667,47.57453333,3.7,,191.1,
2020-08-21T01:42:32Z,-59.13946667,47.57453333,2.2,,193.8,
2020-08-21T01:43:32Z,-59.13946667,47.57453333,4.9,,193.6,
2020-08-21T01:44:32Z,-59.13946667,47.57453333,3.9,,194.0,
2020-08-21T01:45:33Z,-59.13946667,47.57453333,2.0,,200.8,
2020-08-21T01:46:32Z,-59.13946667,47.57453333,1.9,,191.9,
2020-08-21T01:47:32Z,-59.13946667,47.57453333,2.5,,186.3,
2020-08-21T01:48:32Z,-59.13946667,47.57453333,4.0,,193.6,
2020-08-21T01:49:32Z,-59.13946667,47.57453333,3.7,,205.6,
2020-08-21T01:50:32Z,-59.13946667,47.57453333,3.8,,184.7,
2020-08-21T01:51:32Z,-59.13946667,47.57453333,3.7,,195.6,
2020-08-21T01:52:32Z,-59.13946667,47.57453333,4.1,,203.8,
2020-08-21T01:53:32Z,-59.13946667,47.57453333,3.3,,212.1,
2020-08-21T01:54:32Z,-59.13946667,47.57453333,3.9,,183.9,
2020-08-21T01:55:33Z,-59.13946667,47.57453333,5.6,,204.7,
2020-08-21T01:56:33Z,-59.13946667,47.57453333,3.8,,201.0,
2020-08-21T01:57:32Z,-59.13946667,47.57453333,3.0,,187.1,
2020-08-21T01:58:32Z,-59.13946667,47.57453333,3.3,,177.6,
2020-08-21T01:59:32Z,-59.13946667,47.57453333,4.7,,199.2,
2020-08-21T02:00:32Z,-59.13946667,47.57453333,2.2,,182.7,
2020-08-21T02:01:32Z,-59.13946667,47.57453333,2.9,,196.0,
2020-08-21T02:02:32Z,-59.13946667,47.57453333,3.2,,190.1,
2020-08-21T02:03:32Z,-59.13946667,47.57453333,3.4,,197.2,
2020-08-21T02:04:32Z,-59.13946667,47.57453333,3.8,,176.6,
2020-08-21T02:05:32Z,-59.13946667,47.57453333,3.9,,172.3,
2020-08-21T02:06:32Z,-59.13946667,47.57453333,4.2,,188.5,
2020-08-21T02:07:32Z,-59.13946667,47.57453333,3.3,,170.8,
2020-08-21T02:08:32Z,-59.13946667,47.57453333,2.9,,179.5,
2020-08-21T02:09:32Z,-59.13946667,47.57453333,5.3,,208.0,
2020-08-21T02:10:32Z,-59.13946667,47.57453333,4.3,,199.8,
2020-08-21T02:11:32Z,-59.13946667,47.57453333,3.8,,174.8,
2020-08-21T02:12:32Z,-59.13946667,47.57453333,4.4,,205.9,
2020-08-21T02:13:32Z,-59.13946667,47.57453333,4.5,,174.3,
2020-08-21T02:14:32Z,-59.13946667,47.57453333,3.3,,180.9,
2020-08-21T02:15:32Z,-59.13946667,47.57453333,2.3,,188.6,
2020-08-21T02:16:32Z,-59.13946667,47.57453333,5.8,,202.5,
2020-08-21T02:17:32Z,-59.13946667,47.57453333,3.4,,197.7,
2020-08-21T02:18:32Z,-59.13946667,47.57453333,3.6,,187.4,
2020-08-21T02:19:34Z,-59.13946667,47.57453333,4.4,,204.3,
2020-08-21T02:20:32Z,-59.13946667,47.57453333,3.9,,190.0,
2020-08-21T02:21:32Z,-59.13946667,47.57453333,5.0,,192.3,
2020-08-21T02:22:32Z,-59.13946667,47.57453333,3.4,,192.5,
2020-08-21T02:23:32Z,-59.13946667,47.57453333,3.5,,203.1,
2020-08-21T02:24:32Z,-59.13946667,47.57453333,3.7,,192.2,
2020-08-21T02:25:32Z,-59.13946667,47.57453333,2.6,,184.2,
2020-08-21T02:26:32Z,-59.13946667,47.57453333,3.5,,188.4,
2020-08-21T02:27:32Z,-59.13946667,47.57453333,2.4,,183.4,
2020-08-21T02:28:32Z,-59.13946667,47.57453333,4.0,,195.4,2.6
2020-08-21T02:29:32Z,-59.13946667,47.57453333,3.7,,179.2,
2020-08-21T02:30:32Z,-59.13946667,47.57453333,3.2,,185.7,
2020-08-21T02:31:32Z,-59.13946667,47.57453333,2.4,,175.6,
2020-08-21T02:32:32Z,-59.13946667,47.57453333,2.0,,165.2,
2020-08-21T02:33:32Z,-59.13946667,47.57453333,3.2,,208.1,
2020-08-21T02:34:32Z,-59.13946667,47.57453333,3.2,,195.7,
2020-08-21T02:35:32Z,-59.13946667,47.57453333,2.9,,185.9,
2020-08-21T02:36:32Z,-59.13946667,47.57453333,2.9,,194.4,
2020-08-21T02:37:32Z,-59.13946667,47.57453333,2.9,,175.5,
2020-08-21T02:38:32Z,-59.13946667,47.57453333,4.0,,163.9,
2020-08-21T02:39:32Z,-59.13946667,47.57453333,3.4,,167.1,
2020-08-21T02:40:32Z,-59.13946667,47.57453333,3.3,,194.1,
2020-08-21T02:41:32Z,-59.13946667,47.57453333,3.7,,200.4,
2020-08-21T02:42:32Z,-59.13946667,47.57453333,3.9,,188.4,
2020-08-21T02:43:32Z,-59.13946667,47.57453333,4.7,,199.8,
2020-08-21T02:44:32Z,-59.13946667,47.57453333,3.6,,185.1,
2020-08-21T02:45:32Z,-59.13946667,47.57453333,4.3,,200.8,
2020-08-21T02:46:32Z,-59.13946667,47.57453333,3.8,,176.5,
2020-08-21T02:47:32Z,-59.13946667,47.57453333,4.0,,198.8,
2020-08-21T02:48:32Z,-59.13946667,47.57453333,4.3,,177.8,
2020-08-21T02:49:32Z,-59.13946667,47.57453333,4.4,,211.0,
2020-08-21T02:50:32Z,-59.13946667,47.57453333,3.6,,197.5,
2020-08-21T02:51:32Z,-59.13946667,47.57453333,2.3,,186.9,
2020-08-21T02:52:32Z,-59.13946667,47.57453333,3.7,,193.2,
2020-08-21T02:53:32Z,-59.13946667,47.57453333,2.5,,193.7,
2020-08-21T02:54:32Z,-59.13946667,47.57453333,4.6,,198.0,
2020-08-21T02:55:32Z,-59.13946667,47.57453333,3.2,,193.1,
2020-08-21T02:56:32Z,-59.13946667,47.57453333,4.4,,182.5,
2020-08-21T02:57:32Z,-59.13946667,47.57453333,4.2,,186.3,
2020-08-21T02:58:32Z,-59.13946667,47.57453333,5.2,,188.6,
2020-08-21T02:59:32Z,-59.13946667,47.57453333,4.0,,181.6,
2020-08-21T03:00:32Z,-59.13946667,47.57453333,4.5,,198.2,
2020-08-21T03:01:32Z,-59.13946667,47.57453333,4.2,,182.1,
2020-08-21T03:02:33Z,-59.13946667,47.57453333,3.8,,193.9,
2020-08-21T03:03:33Z,-59.13946667,47.57453333,4.6,,191.7,
2020-08-21T03:04:33Z,-59.13946667,47.57453333,4.3,,198.4,
2020-08-21T03:05:32Z,-59.13946667,47.57453333,3.6,,187.5,
2020-08-21T03:06:32Z,-59.13946667,47.57453333,3.9,,196.9,
2020-08-21T03:07:32Z,-59.13946667,47.57453333,5.8,,186.7,
2020-08-21T03:08:33Z,-59.13946667,47.57453333,3.9,,197.4,
2020-08-21T03:09:32Z,-59.13946667,47.57453333,4.3,,172.4,
2020-08-21T03:10:32Z,-59.13946667,47.57453333,4.5,,204.9,
2020-08-21T03:11:32Z,-59.13946667,47.57453333,4.4,,184.6,
2020-08-21T03:12:32Z,-59.13946667,47.57453333,4.7,,194.1,
2020-08-21T03:13:32Z,-59.13946667,47.57453333,4.0,,199.1,
2020-08-21T03:14:32Z,-59.13946667,47.57453333,3.8,,206.9,
2020-08-21T03:15:32Z,-59.13946667,47.57453333,2.4,,172.4,
2020-08-21T03:16:32Z,-59.13946667,47.57453333,2.4,,196.3,
2020-08-21T03:17:32Z,-59.13946667,47.57453333,4.4,,216.6,
2020-08-21T03:18:32Z,-59.13946667,47.57453333,2.8,,213.6,
2020-08-21T03:19:32Z,-59.13946667,47.57453333,3.2,,196.0,
2020-08-21T03:20:32Z,-59.13946667,47.57453333,3.5,,185.4,
2020-08-21T03:21:32Z,-59.13946667,47.57453333,4.0,,168.0,
2020-08-21T03:22:32Z,-59.13946667,47.57453333,3.1,,169.4,
2020-08-21T03:23:32Z,-59.13946667,47.57453333,2.3,,202.1,
2020-08-21T03:24:32Z,-59.13946667,47.57453333,3.0,,168.1,
2020-08-21T03:25:32Z,-59.13946667,47.57453333,3.5,,184.8,
2020-08-21T03:26:32Z,-59.13946667,47.57453333,4.2,,170.8,
2020-08-21T03:27:32Z,-59.13946667,47.57453333,3.0,,182.8,
2020-08-21T03:28:32Z,-59.13946667,47.57453333,3.9,,185.1,
2020-08-21T03:29:32Z,-59.13946667,47.57453333,3.2,,192.0,
2020-08-21T03:30:32Z,-59.13946667,47.57453333,3.5,,184.2,
2020-08-21T03:31:32Z,-59.13946667,47.57453333,3.6,,177.6,
2020-08-21T03:32:32Z,-59.13946667,47.57453333,3.4,,188.8,
2020-08-21T03:33:32Z,-59.13946667,47.57453333,3.3,,178.6,
2020-08-21T03:34:32Z,-59.13946667,47.57453333,3.8,,174.8,
2020-08-21T03:35:32Z,-59.13946667,47.57453333,3.7,,192.2,
2020-08-21T03:36:32Z,-59.13946667,47.57453333,3.6,,174.7,
2020-08-21T03:37:32Z,-59.13946667,47.57453333,3.8,,171.1,
2020-08-21T03:38:32Z,-59.13946667,47.57453333,4.5,,171.5,
2020-08-21T03:39:33Z,-59.13946667,47.57453333,3.5,,174.4,
2020-08-21T03:40:32Z,-59.13946667,47.57453333,3.8,,188.9,
2020-08-21T03:41:32Z,-59.13946667,47.57453333,4.7,,171.4,
2020-08-21T03:42:32Z,-59.13946667,47.57453333,4.0,,174.5,
2020-08-21T03:43:32Z,-59.13946667,47.57453333,4.3,,170.0,
2020-08-21T03:44:32Z,-59.13946667,47.57453333,4.1,,170.7,
2020-08-21T03:45:32Z,-59.13946667,47.57453333,3.8,,184.1,
2020-08-21T03:46:32Z,-59.13946667,47.57453333,4.9,,175.9,
2020-08-21T03:47:32Z,-59.13946667,47.57453333,4.2,,171.6,
2020-08-21T03:48:32Z,-59.13946667,47.57453333,4.2,,178.5,
2020-08-21T03:49:32Z,-59.13946667,47.57453333,3.8,,173.6,
2020-08-21T03:50:33Z,-59.13946667,47.57453333,4.9,,173.8,
2020-08-21T03:51:32Z,-59.13946667,47.57453333,3.9,,194.5,
2020-08-21T03:52:32Z,-59.13946667,47.57453333,3.0,,179.5,
2020-08-21T03:53:32Z,-59.13946667,47.57453333,2.8,,180.7,
2020-08-21T03:54:32Z,-59.13946667,47.57453333,3.3,,187.0,
2020-08-21T03:55:32Z,-59.13946667,47.57453333,4.3,,169.0,
2020-08-21T03:56:32Z,-59.13946667,47.57453333,3.9,,182.8,
2020-08-21T03:57:33Z,-59.13946667,47.57453333,4.4,,170.9,
2020-08-21T03:58:32Z,-59.13946667,47.57453333,3.8,,179.8,
2020-08-21T03:59:32Z,-59.13946667,47.57453333,2.8,,184.4,
2020-08-21T04:00:32Z,-59.13946667,47.57453333,3.4,,175.3,
2020-08-21T04:01:32Z,-59.13946667,47.57453333,2.5,,183.7,
2020-08-21T04:02:32Z,-59.13946667,47.57453333,3.3,,170.8,
2020-08-21T04:03:32Z,-59.13946667,47.57453333,4.4,,177.2,
2020-08-21T04:04:32Z,-59.13946667,47.57453333,4.4,,177.8,
2020-08-21T04:05:32Z,-59.13946667,47.57453333,3.5,,179.3,
2020-08-21T04:06:32Z,-59.13946667,47.57453333,4.0,,173.6,
2020-08-21T04:07:32Z,-59.13946667,47.57453333,3.7,,176.4,
2020-08-21T04:08:32Z,-59.13946667,47.57453333,3.6,,181.4,
2020-08-21T04:09:32Z,-59.13946667,47.57453333,3.4,,180.6,
2020-08-21T04:10:32Z,-59.13946667,47.57453333,2.5,,173.9,
2020-08-21T04:11:32Z,-59.13946667,47.57453333,3.0,,167.3,
2020-08-21T04:12:32Z,-59.13946667,47.57453333,4.8,,178.8,
2020-08-21T04:13:32Z,-59.13946667,47.57453333,3.6,,177.3,
2020-08-21T04:14:32Z,-59.13946667,47.57453333,4.9,,172.6,
2020-08-21T04:15:32Z,-59.13946667,47.57453333,3.9,,173.5,
2020-08-21T04:16:32Z,-59.13946667,47.57453333,4.2,,186.3,
2020-08-21T04:17:32Z,-59.13946667,47.57453333,4.4,,172.0,
2020-08-21T04:18:33Z,-59.13946667,47.57453333,3.4,,176.2,
2020-08-21T04:19:32Z,-59.13946667,47.57453333,4.7,,174.8,
2020-08-21T04:20:32Z,-59.13946667,47.57453333,3.6,,167.7,
2020-08-21T04:21:32Z,-59.13946667,47.57453333,2.3,,180.2,
2020-08-21T04:22:32Z,-59.13946667,47.57453333,5.0,,174.2,
2020-08-21T04:23:32Z,-59.13946667,47.57453333,3.6,,171.7,
2020-08-21T04:24:32Z,-59.13946667,47.57453333,3.9,,177.2,
2020-08-21T04:25:32Z,-59.13946667,47.57453333,2.8,,182.3,
2020-08-21T04:26:32Z,-59.13946667,47.57453333,2.5,,177.8,
2020-08-21T04:27:32Z,-59.13946667,47.57453333,4.9,,173.8,
2020-08-21T04:28:32Z,-59.13946667,47.57453333,4.7,,165.3,
2020-08-21T04:29:32Z,-59.13946667,47.57453333,3.0,,182.6,
2020-08-21T04:30:32Z,-59.13946667,47.57453333,4.1,,179.1,
2020-08-21T04:31:32Z,-59.13946667,47.57453333,3.9,,174.0,
2020-08-21T04:32:33Z,-59.13946667,47.57453333,4.8,,177.8,
2020-08-21T04:33:32Z,-59.13946667,47.57453333,4.8,,171.8,
2020-08-21T04:34:32Z,-59.13946667,47.57453333,4.4,,176.8,
2020-08-21T04:35:32Z,-59.13946667,47.57453333,3.1,,168.9,
2020-08-21T04:36:32Z,-59.13946667,47.57453333,3.4,,172.7,
2020-08-21T04:37:32Z,-59.13946667,47.57453333,4.9,,176.9,
2020-08-21T04:38:32Z,-59.13946667,47.57453333,3.3,,170.8,
2020-08-21T04:39:32Z,-59.13946667,47.57453333,3.7,,178.4,
2020-08-21T04:40:32Z,-59.13946667,47.57453333,5.0,,174.5,
2020-08-21T04:41:33Z,-59.13946667,47.57453333,3.2,,175.3,
2020-08-21T04:42:32Z,-59.13946667,47.57453333,2.8,,160.9,
2020-08-21T04:43:32Z,-59.13946667,47.57453333,3.1,,178.0,
2020-08-21T04:44:32Z,-59.13946667,47.57453333,3.5,,165.6,
2020-08-21T04:45:32Z,-59.13946667,47.57453333,3.9,,170.6,
2020-08-21T04:46:32Z,-59.13946667,47.57453333,3.8,,174.7,
2020-08-21T04:47:32Z,-59.13946667,47.57453333,3.5,,178.0,
2020-08-21T04:48:32Z,-59.13946667,47.57453333,3.2,,175.2,
2020-08-21T04:49:34Z,-59.13946667,47.57453333,3.8,,183.1,
2020-08-21T04:50:32Z,-59.13946667,47.57453333,2.7,,177.8,
2020-08-21T04:51:32Z,-59.13946667,47.57453333,3.5,,174.2,
2020-08-21T04:52:34Z,-59.13946667,47.57453333,3.9,,168.0,
2020-08-21T04:53:32Z,-59.13946667,47.57453333,3.0,,190.6,
2020-08-21T04:54:32Z,-59.13946667,47.57453333,2.5,,173.2,
2020-08-21T04:55:33Z,-59.13946667,47.57453333,4.4,,175.6,
2020-08-21T04:56:34Z,-59.13946667,47.57453333,3.3,,172.1,
2020-08-21T04:57:32Z,-59.13946667,47.57453333,3.7,,192.4,
2020-08-21T04:58:32Z,-59.13946667,47.57453333,1.9,,175.3,
2020-08-21T04:59:32Z,-59.13946667,47.57453333,2.8,,168.7,
2020-08-21T05:00:32Z,-59.13946667,47.57453333,2.9,,176.2,
2020-08-21T05:01:32Z,-59.13946667,47.57453333,2.2,,179.2,
2020-08-21T05:02:32Z,-59.13946667,47.57453333,2.5,,166.4,
2020-08-21T05:03:32Z,-59.13946667,47.57453333,3.8,,168.1,
2020-08-21T05:04:32Z,-59.13946667,47.57453333,4.1,,169.2,
2020-08-21T05:05:32Z,-59.13946667,47.57453333,3.0,,167.6,
2020-08-21T05:06:32Z,-59.13946667,47.57453333,4.1,,180.7,
2020-08-21T05:07:32Z,-59.13946667,47.57453333,3.2,,173.3,
2020-08-21T05:08:32Z,-59.13946667,47.57453333,2.3,,164.8,
2020-08-21T05:09:32Z,-59.13946667,47.57453333,4.4,,177.3,
2020-08-21T05:10:32Z,-59.13946667,47.57453333,2.5,,180.5,
2020-08-21T05:11:32Z,-59.13946667,47.57453333,1.7,,169.1,
2020-08-21T05:12:32Z,-59.13946667,47.57453333,3.8,,173.2,
2020-08-21T05:13:32Z,-59.13946667,47.57453333,3.7,,171.0,
2020-08-21T05:14:32Z,-59.13946667,47.57453333,3.0,,168.4,
2020-08-21T05:15:32Z,-59.13946667,47.57453333,3.4,,170.6,
2020-08-21T05:16:32Z,-59.13946667,47.57453333,2.8,,165.6,
2020-08-21T05:17:32Z,-59.13946667,47.57453333,3.0,,167.6,
2020-08-21T05:18:32Z,-59.13946667,47.57453333,3.3,,174.8,
2020-08-21T05:19:32Z,-59.13946667,47.57453333,3.5,,167.5,
2020-08-21T05:20:32Z,-59.13946667,47.57453333,3.7,,174.6,
2020-08-21T05:21:32Z,-59.13946667,47.57453333,2.7,,168.6,
2020-08-21T05:22:32Z,-59.13946667,47.57453333,3.6,,179.5,
2020-08-21T05:23:32Z,-59.13946667,47.57453333,3.4,,182.8,
2020-08-21T05:24:33Z,-59.13946667,47.57453333,3.4,,169.9,
2020-08-21T05:25:32Z,-59.13946667,47.57453333,2.8,,169.9,
2020-08-21T05:26:32Z,-59.13946667,47.57453333,1.7,,181.0,
2020-08-21T05:27:32Z,-59.13946667,47.57453333,2.1,,175.9,
2020-08-21T05:28:32Z,-59.13946667,47.57453333,2.7,,172.4,
2020-08-21T05:29:32Z,-59.13946667,47.57453333,4.5,,171.8,
2020-08-21T05:30:32Z,-59.13946667,47.57453333,3.8,,170.2,
2020-08-21T05:31:32Z,-59.13946667,47.57453333,2.9,,180.9,
2020-08-21T05:32:32Z,-59.13946667,47.57453333,2.7,,175.9,
2020-08-21T05:33:32Z,-59.13946667,47.57453333,2.6,,185.3,
2020-08-21T05:34:32Z,-59.13946667,47.57453333,2.6,,187.9,
2020-08-21T05:35:32Z,-59.13946667,47.57453333,2.5,,184.4,
2020-08-21T05:36:33Z,-59.13946667,47.57453333,3.1,,170.0,
2020-08-21T05:37:32Z,-59.13946667,47.57453333,3.1,,187.4,
2020-08-21T05:38:32Z,-59.13946667,47.57453333,2.5,,174.3,
2020-08-21T05:39:32Z,-59.13946667,47.57453333,3.7,,165.5,
2020-08-21T05:40:32Z,-59.13946667,47.57453333,2.8,,189.1,
2020-08-21T05:41:32Z,-59.13946667,47.57453333,2.1,,173.5,
2020-08-21T05:42:33Z,-59.13946667,47.57453333,3.3,,166.1,
2020-08-21T05:43:32Z,-59.13946667,47.57453333,2.4,,183.6,
2020-08-21T05:44:32Z,-59.13946667,47.57453333,2.7,,178.8,
2020-08-21T05:45:32Z,-59.13946667,47.57453333,3.0,,168.0,
2020-08-21T05:46:32Z,-59.13946667,47.57453333,2.9,,179.4,
2020-08-21T05:47:32Z,-59.13946667,47.57453333,2.7,,168.6,
2020-08-21T05:48:32Z,-59.13946667,47.57453333,2.9,,176.2,
2020-08-21T05:49:33Z,-59.13946667,47.57453333,3.4,,157.5,
2020-08-21T05:50:32Z,-59.13946667,47.57453333,2.3,,170.0,
2020-08-21T05:51:32Z,-59.13946667,47.57453333,3.1,,176.9,
2020-08-21T05:52:33Z,-59.13946667,47.57453333,2.1,,174.8,
2020-08-21T05:53:33Z,-59.13946667,47.57453333,1.6,,173.6,
2020-08-21T05:54:32Z,-59.13946667,47.57453333,3.1,,163.2,
2020-08-21T05:55:32Z,-59.13946667,47.57453333,4.0,,158.8,
2020-08-21T05:56:32Z,-59.13946667,47.57453333,2.4,,170.9,
2020-08-21T05:57:32Z,-59.13946667,47.57453333,2.8,,168.7,
2020-08-21T05:58:32Z,-59.13946667,47.57453333,3.4,,157.2,
2020-08-21T05:59:32Z,-59.13946667,47.57453333,4.0,,163.0,
2020-08-21T06:00:32Z,-59.13946667,47.57453333,2.7,,178.2,
2020-08-21T06:01:32Z,-59.13946667,47.57453333,4.3,,162.2,
2020-08-21T06:02:32Z,-59.13946667,47.57453333,3.8,,166.3,
2020-08-21T06:03:34Z,-59.13946667,47.57453333,4.0,,166.7,
2020-08-21T06:04:32Z,-59.13946667,47.57453333,4.7,,173.0,
2020-08-21T06:05:33Z,-59.13946667,47.57453333,2.3,,172.7,
2020-08-21T06:06:32Z,-59.13946667,47.57453333,2.9,,167.8,
