timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-02T00:00:18Z,-59.13946667,47.57453333,1.0,,27.7,
2020-07-02T00:01:18Z,-59.13946667,47.57453333,1.3,,18.7,
2020-07-02T00:02:18Z,-59.13946667,47.57453333,1.7,,30.0,
2020-07-02T00:03:18Z,-59.13946667,47.57453333,1.7,,43.1,
2020-07-02T00:04:18Z,-59.13946667,47.57453333,1.5,,43.9,
2020-07-02T00:05:18Z,-59.13946667,47.57453333,2.0,,26.8,
2020-07-02T00:06:18Z,-59.13946667,47.57453333,1.8,,33.3,
2020-07-02T00:07:18Z,-59.13946667,47.57453333,1.8,,34.3,
2020-07-02T00:08:18Z,-59.13946667,47.57453333,1.6,,36.4,
2020-07-02T00:09:18Z,-59.13946667,47.57453333,1.4,,34.9,
2020-07-02T00:10:18Z,-59.13946667,47.57453333,1.9,,37.2,
2020-07-02T00:11:18Z,-59.13946667,47.57453333,1.5,,31.9,
2020-07-02T00:12:18Z,-59.13946667,47.57453333,1.7,,30.3,
2020-07-02T00:13:18Z,-59.13946667,47.57453333,1.7,,23.2,
2020-07-02T00:14:18Z,-59.13946667,47.57453333,1.8,,20.4,
2020-07-02T00:15:18Z,-59.13946667,47.57453333,1.6,,20.8,
2020-07-02T00:16:18Z,-59.13946667,47.57453333,1.5,,12.0,
2020-07-02T00:17:18Z,-59.13946667,47.57453333,1.5,,21.8,
2020-07-02T00:18:18Z,-59.13946667,47.57453333,1.6,,28.4,
2020-07-02T00:19:18Z,-59.13946667,47.57453333,1.8,,49.0,
2020-07-02T00:20:18Z,-59.13946667,47.57453333,1.6,,36.0,
2020-07-02T00:21:18Z,-59.13946667,47.57453333,1.6,,34.5,
2020-07-02T00:22:18Z,-59.13946667,47.57453333,1.7,,38.7,
2020-07-02T00:23:18Z,-59.13946667,47.57453333,1.6,,35.3,
2020-07-02T00:24:18Z,-59.13946667,47.57453333,1.0,,9.4,0.6
2020-07-02T00:25:18Z,-59.13946667,47.57453333,0.9,,12.4,
2020-07-02T00:26:18Z,-59.13946667,47.57453333,1.0,,13.3,
2020-07-02T00:27:18Z,-59.13946667,47.57453333,1.2,,15.4,
2020-07-02T00:28:18Z,-59.13946667,47.57453333,1.0,,10.5,
2020-07-02T00:29:18Z,-59.13946667,47.57453333,1.1,,12.3,
2020-07-02T00:30:18Z,-59.13946667,47.57453333,1.1,,351.0,
2020-07-02T00:31:19Z,-59.13946667,47.57453333,1.2,,336.4,0.6
2020-07-02T00:32:18Z,-59.13946667,47.57453333,0.9,,327.2,
2020-07-02T00:33:18Z,-59.13946667,47.57453333,0.8,,317.6,
2020-07-02T00:34:18Z,-59.13946667,47.57453333,0.7,,313.9,
2020-07-02T00:35:18Z,-59.13946667,47.57453333,0.5,,5.5,
2020-07-02T00:36:18Z,-59.13946667,47.57453333,0.6,,351.5,
2020-07-02T00:37:18Z,-59.13946667,47.57453333,0.8,,11.7,
2020-07-02T00:38:18Z,-59.13946667,47.57453333,0.8,,351.4,
2020-07-02T00:39:18Z,-59.13946667,47.57453333,1.2,,346.8,
2020-07-02T00:40:18Z,-59.13946667,47.57453333,1.3,,347.2,
2020-07-02T00:41:18Z,-59.13946667,47.57453333,1.5,,354.0,
2020-07-02T00:42:18Z,-59.13946667,47.57453333,1.7,,348.7,
2020-07-02T00:43:18Z,-59.13946667,47.57453333,1.1,,331.5,
2020-07-02T00:44:18Z,-59.13946667,47.57453333,1.3,,0.8,
2020-07-02T00:45:18Z,-59.13946667,47.57453333,1.6,,12.4,
2020-07-02T00:46:19Z,-59.13946667,47.57453333,1.6,,9.3,
2020-07-02T00:47:18Z,-59.13946667,47.57453333,1.6,,23.8,
2020-07-02T00:48:18Z,-59.13946667,47.57453333,1.5,,28.5,0.6
2020-07-02T00:49:18Z,-59.13946667,47.57453333,1.2,,23.6,0.6
2020-07-02T00:50:18Z,-59.13946667,47.57453333,1.0,,24.5,
2020-07-02T00:51:18Z,-59.13946667,47.57453333,1.3,,38.3,
2020-07-02T00:52:18Z,-59.13946667,47.57453333,1.4,,26.3,
2020-07-02T00:53:19Z,-59.13946667,47.57453333,1.2,,33.0,
2020-07-02T00:54:19Z,-59.13946667,47.57453333,1.3,,38.2,
2020-07-02T00:55:18Z,-59.13946667,47.57453333,1.1,,14.6,
2020-07-02T00:56:18Z,-59.13946667,47.57453333,1.6,,30.1,
2020-07-02T00:57:18Z,-59.13946667,47.57453333,1.2,,7.7,
2020-07-02T00:58:18Z,-59.13946667,47.57453333,0.8,,22.6,
2020-07-02T00:59:18Z,-59.13946667,47.57453333,0.9,,52.3,
2020-07-02T01:00:18Z,-59.13946667,47.57453333,1.6,,54.3,
2020-07-02T01:01:19Z,-59.13946667,47.57453333,1.5,,41.1,
2020-07-02T01:02:18Z,-59.13946667,47.57453333,1.3,,40.8,
2020-07-02T01:03:18Z,-59.13946667,47.57453333,1.1,,44.1,
2020-07-02T01:04:18Z,-59.13946667,47.57453333,1.1,,40.1,
2020-07-02T01:05:18Z,-59.13946667,47.57453333,1.0,,28.9,
2020-07-02T01:06:18Z,-59.13946667,47.57453333,1.3,,59.6,
2020-07-02T01:07:18Z,-59.13946667,47.57453333,0.9,,34.8,
2020-07-02T01:08:18Z,-59.13946667,47.57453333,1.3,,32.5,
2020-07-02T01:09:18Z,-59.13946667,47.57453333,1.5,,33.7,
2020-07-02T01:10:18Z,-59.13946667,47.57453333,1.3,,39.1,
2020-07-02T01:11:18Z,-59.13946667,47.57453333,1.6,,45.9,
2020-07-02T01:12:18Z,-59.13946667,47.57453333,1.4,,48.4,
2020-07-02T01:13:18Z,-59.13946667,47.57453333,1.5,,45.1,
2020-07-02T01:14:18Z,-59.13946667,47.57453333,1.9,,37.7,
2020-07-02T01:15:18Z,-59.13946667,47.57453333,1.5,,47.9,
2020-07-02T01:16:18Z,-59.13946667,47.57453333,1.5,,35.0,
2020-07-02T01:17:18Z,-59.13946667,47.57453333,1.4,,37.8,
2020-07-02T01:18:18Z,-59.13946667,47.57453333,1.6,,35.4,
2020-07-02T01:19:18Z,-59.13946667,47.57453333,1.4,,37.9,
2020-07-02T01:20:20Z,-59.13946667,47.57453333,1.4,,39.9,
2020-07-02T01:21:18Z,-59.13946667,47.57453333,1.5,,33.5,
2020-07-02T01:22:18Z,-59.13946667,47.57453333,1.9,,27.2,
2020-07-02T01:23:18Z,-59.13946667,47.57453333,1.8,,40.4,
2020-07-02T01:24:18Z,-59.13946667,47.57453333,2.0,,40.8,
2020-07-02T01:25:18Z,-59.13946667,47.57453333,2.2,,37.5,
2020-07-02T01:26:18Z,-59.13946667,47.57453333,2.2,,33.0,
2020-07-02T01:27:19Z,-59.13946667,47.57453333,1.7,,44.4,
2020-07-02T01:28:18Z,-59.13946667,47.57453333,2.0,,36.7,
2020-07-02T01:29:19Z,-59.13946667,47.57453333,2.1,,37.6,
2020-07-02T01:30:18Z,-59.13946667,47.57453333,2.3,,43.1,
2020-07-02T01:31:18Z,-59.13946667,47.57453333,2.2,,34.4,
2020-07-02T01:32:20Z,-59.13946667,47.57453333,1.7,,44.9,
2020-07-02T01:33:18Z,-59.13946667,47.57453333,1.7,,28.7,
2020-07-02T01:34:18Z,-59.13946667,47.57453333,1.6,,36.7,
2020-07-02T01:35:18Z,-59.13946667,47.57453333,1.7,,29.3,
2020-07-02T01:36:18Z,-59.13946667,47.57453333,1.7,,35.3,
2020-07-02T01:37:18Z,-59.13946667,47.57453333,2.0,,31.0,
2020-07-02T01:38:18Z,-59.13946667,47.57453333,2.0,,26.2,0.7
2020-07-02T01:39:18Z,-59.13946667,47.57453333,2.0,,23.9,
2020-07-02T01:40:18Z,-59.13946667,47.57453333,1.5,,22.0,
2020-07-02T01:41:18Z,-59.13946667,47.57453333,1.7,,32.3,
2020-07-02T01:42:18Z,-59.13946667,47.57453333,1.6,,32.3,
2020-07-02T01:43:18Z,-59.13946667,47.57453333,1.9,,44.8,
2020-07-02T01:44:18Z,-59.13946667,47.57453333,1.5,,31.0,
2020-07-02T01:45:18Z,-59.13946667,47.57453333,1.6,,35.3,
2020-07-02T01:46:18Z,-59.13946667,47.57453333,1.7,,36.2,
2020-07-02T01:47:18Z,-59.13946667,47.57453333,1.9,,40.5,
2020-07-02T01:48:18Z,-59.13946667,47.57453333,1.7,,37.0,
2020-07-02T01:49:18Z,-59.13946667,47.57453333,1.6,,46.1,
2020-07-02T01:50:18Z,-59.13946667,47.57453333,1.4,,47.2,
2020-07-02T01:51:18Z,-59.13946667,47.57453333,1.3,,45.2,
2020-07-02T01:52:18Z,-59.13946667,47.57453333,1.5,,52.2,
2020-07-02T01:53:18Z,-59.13946667,47.57453333,1.5,,45.4,
2020-07-02T01:54:18Z,-59.13946667,47.57453333,1.4,,24.7,
2020-07-02T01:55:19Z,-59.13946667,47.57453333,1.2,,23.3,
2020-07-02T01:56:18Z,-59.13946667,47.57453333,1.4,,49.5,
2020-07-02T01:57:18Z,-59.13946667,47.57453333,1.6,,38.5,
2020-07-02T01:58:18Z,-59.13946667,47.57453333,2.0,,34.4,
2020-07-02T01:59:18Z,-59.13946667,47.57453333,2.2,,35.8,
2020-07-02T02:00:18Z,-59.13946667,47.57453333,2.0,,35.0,
2020-07-02T02:01:18Z,-59.13946667,47.57453333,2.1,,46.4,
2020-07-02T02:02:18Z,-59.13946667,47.57453333,1.7,,43.5,
2020-07-02T02:03:18Z,-59.13946667,47.57453333,2.1,,36.6,
2020-07-02T02:04:18Z,-59.13946667,47.57453333,1.7,,36.0,
2020-07-02T02:05:18Z,-59.13946667,47.57453333,2.0,,34.4,
2020-07-02T02:06:18Z,-59.13946667,47.57453333,2.3,,20.6,
2020-07-02T02:07:18Z,-59.13946667,47.57453333,1.8,,31.9,
2020-07-02T02:08:18Z,-59.13946667,47.57453333,1.7,,35.2,
2020-07-02T02:09:18Z,-59.13946667,47.57453333,1.6,,16.4,
2020-07-02T02:10:18Z,-59.13946667,47.57453333,3.6,,9.9,
2020-07-02T02:11:18Z,-59.13946667,47.57453333,4.1,,11.5,
2020-07-02T02:12:18Z,-59.13946667,47.57453333,6.4,,8.3,
2020-07-02T02:13:18Z,-59.13946667,47.57453333,6.3,,8.0,
2020-07-02T02:14:18Z,-59.13946667,47.57453333,6.4,,8.4,
2020-07-02T02:15:18Z,-59.13946667,47.57453333,6.1,,10.3,1.7
2020-07-02T02:16:18Z,-59.13946667,47.57453333,5.9,,11.7,2.2
2020-07-02T02:17:18Z,-59.13946667,47.57453333,6.0,,12.5,
2020-07-02T02:18:18Z,-59.13946667,47.57453333,4.9,,11.6,
2020-07-02T02:19:19Z,-59.13946667,47.57453333,1.7,,50.0,
2020-07-02T02:20:18Z,-59.13946667,47.57453333,1.8,,48.4,
2020-07-02T02:21:18Z,-59.13946667,47.57453333,1.7,,48.0,
2020-07-02T02:22:18Z,-59.13946667,47.57453333,1.3,,47.8,
2020-07-02T02:23:18Z,-59.13946667,47.57453333,1.1,,53.9,
2020-07-02T02:24:18Z,-59.13946667,47.57453333,1.0,,48.2,
2020-07-02T02:25:18Z,-59.13946667,47.57453333,0.9,,51.2,
2020-07-02T02:26:18Z,-59.13946667,47.57453333,0.7,,47.3,
2020-07-02T02:27:18Z,-59.13946667,47.57453333,0.8,,45.1,
2020-07-02T02:28:18Z,-59.13946667,47.57453333,1.0,,42.4,
2020-07-02T02:29:18Z,-59.13946667,47.57453333,0.8,,41.5,
2020-07-02T02:30:18Z,-59.13946667,47.57453333,1.0,,52.6,
2020-07-02T02:31:18Z,-59.13946667,47.57453333,1.1,,29.1,
2020-07-02T02:32:18Z,-59.13946667,47.57453333,0.8,,30.9,
2020-07-02T02:33:18Z,-59.13946667,47.57453333,0.9,,38.3,
2020-07-02T02:34:18Z,-59.13946667,47.57453333,1.2,,40.5,
2020-07-02T02:35:18Z,-59.13946667,47.57453333,1.3,,42.5,
2020-07-02T02:36:18Z,-59.13946667,47.57453333,1.2,,39.3,
2020-07-02T02:37:19Z,-59.13946667,47.57453333,1.1,,30.7,
2020-07-02T02:38:19Z,-59.13946667,47.57453333,1.3,,31.0,
2020-07-02T02:39:18Z,-59.13946667,47.57453333,1.3,,29.9,
2020-07-02T02:40:18Z,-59.13946667,47.57453333,1.8,,33.2,
2020-07-02T02:41:19Z,-59.13946667,47.57453333,1.6,,25.9,
2020-07-02T02:42:19Z,-59.13946667,47.57453333,1.8,,37.1,
2020-07-02T02:43:18Z,-59.13946667,47.57453333,1.6,,38.7,
2020-07-02T02:44:18Z,-59.13946667,47.57453333,1.3,,45.6,
2020-07-02T02:45:18Z,-59.13946667,47.57453333,1.2,,47.8,0.6
2020-07-02T02:46:18Z,-59.13946667,47.57453333,1.3,,46.2,
2020-07-02T02:47:19Z,-59.13946667,47.57453333,1.3,,40.1,
2020-07-02T02:48:18Z,-59.13946667,47.57453333,1.1,,50.9,
2020-07-02T02:49:18Z,-59.13946667,47.57453333,1.3,,49.0,
2020-07-02T02:50:18Z,-59.13946667,47.57453333,1.0,,53.5,
2020-07-02T02:51:18Z,-59.13946667,47.57453333,0.5,,29.1,
2020-07-02T02:52:18Z,-59.13946667,47.57453333,1.1,,35.3,
2020-07-02T02:53:18Z,-59.13946667,47.57453333,1.0,,48.2,
2020-07-02T02:54:18Z,-59.13946667,47.57453333,1.1,,32.3,
2020-07-02T02:55:18Z,-59.13946667,47.57453333,1.1,,42.6,
2020-07-02T02:56:18Z,-59.13946667,47.57453333,1.1,,45.1,
2020-07-02T02:57:18Z,-59.13946667,47.57453333,1.3,,42.1,
2020-07-02T02:58:18Z,-59.13946667,47.57453333,1.3,,26.7,
2020-07-02T02:59:18Z,-59.13946667,47.57453333,1.3,,37.5,
2020-07-02T03:00:18Z,-59.13946667,47.57453333,1.4,,38.5,
2020-07-02T03:01:18Z,-59.13946667,47.57453333,1.7,,50.3,
2020-07-02T03:02:18Z,-59.13946667,47.57453333,1.4,,46.0,
2020-07-02T03:03:18Z,-59.13946667,47.57453333,1.1,,47.5,
2020-07-02T03:04:18Z,-59.13946667,47.57453333,1.5,,41.6,
2020-07-02T03:05:18Z,-59.13946667,47.57453333,0.9,,46.1,
2020-07-02T03:06:18Z,-59.13946667,47.57453333,1.1,,39.3,
2020-07-02T03:07:19Z,-59.13946667,47.57453333,0.3,,17.5,
2020-07-02T03:08:20Z,-59.13946667,47.57453333,0.3,,119.4,
2020-07-02T03:09:18Z,-59.13946667,47.57453333,0.6,,130.5,
2020-07-02T03:10:19Z,-59.13946667,47.57453333,0.6,,61.8,
2020-07-02T03:11:18Z,-59.13946667,47.57453333,0.4,,37.1,
2020-07-02T03:12:18Z,-59.13946667,47.57453333,0.3,,153.6,
2020-07-02T03:13:18Z,-59.13946667,47.57453333,0.5,,170.2,
2020-07-02T03:14:18Z,-59.13946667,47.57453333,0.9,,142.5,
2020-07-02T03:15:18Z,-59.13946667,47.57453333,0.6,,55.9,
2020-07-02T03:16:18Z,-59.13946667,47.57453333,0.6,,35.8,
2020-07-02T03:17:18Z,-59.13946667,47.57453333,1.5,,123.3,
2020-07-02T03:18:18Z,-59.13946667,47.57453333,1.0,,122.6,
2020-07-02T03:19:18Z,-59.13946667,47.57453333,1.1,,143.4,
2020-07-02T03:20:18Z,-59.13946667,47.57453333,1.1,,135.7,
2020-07-02T03:21:18Z,-59.13946667,47.57453333,1.0,,140.3,
2020-07-02T03:22:18Z,-59.13946667,47.57453333,1.0,,121.1,
2020-07-02T03:23:18Z,-59.13946667,47.57453333,0.6,,141.4,
2020-07-02T03:24:18Z,-59.13946667,47.57453333,0.6,,147.1,
2020-07-02T03:25:19Z,-59.13946667,47.57453333,0.5,,187.2,
2020-07-02T03:26:19Z,-59.13946667,47.57453333,0.5,,213.5,
2020-07-02T03:27:18Z,-59.13946667,47.57453333,0.6,,252.8,
2020-07-02T03:28:18Z,-59.13946667,47.57453333,0.7,,269.2,
2020-07-02T03:29:18Z,-59.13946667,47.57453333,0.9,,255.8,
2020-07-02T03:30:18Z,-59.13946667,47.57453333,0.8,,263.0,
2020-07-02T03:31:18Z,-59.13946667,47.57453333,0.9,,270.4,
2020-07-02T03:32:19Z,-59.13946667,47.57453333,1.1,,281.5,
2020-07-02T03:33:18Z,-59.13946667,47.57453333,1.1,,287.8,
2020-07-02T03:34:19Z,-59.13946667,47.57453333,1.5,,300.8,0.7
2020-07-02T03:35:18Z,-59.13946667,47.57453333,1.2,,310.2,
2020-07-02T03:36:19Z,-59.13946667,47.57453333,0.8,,316.8,
2020-07-02T03:37:18Z,-59.13946667,47.57453333,0.7,,334.6,
2020-07-02T03:38:18Z,-59.13946667,47.57453333,1.1,,316.9,
2020-07-02T03:39:18Z,-59.13946667,47.57453333,0.8,,337.4,
2020-07-02T03:40:18Z,-59.13946667,47.57453333,0.9,,356.8,
2020-07-02T03:41:18Z,-59.13946667,47.57453333,1.0,,9.2,
2020-07-02T03:42:19Z,-59.13946667,47.57453333,1.1,,33.0,
2020-07-02T03:43:18Z,-59.13946667,47.57453333,1.1,,38.3,
2020-07-02T03:44:20Z,-59.13946667,47.57453333,1.0,,42.8,
2020-07-02T03:45:20Z,-59.13946667,47.57453333,0.8,,44.3,
2020-07-02T03:46:18Z,-59.13946667,47.57453333,0.8,,44.5,
2020-07-02T03:47:18Z,-59.13946667,47.57453333,0.6,,37.4,
2020-07-02T03:48:18Z,-59.13946667,47.57453333,0.8,,56.9,
2020-07-02T03:49:18Z,-59.13946667,47.57453333,0.7,,24.2,
2020-07-02T03:50:18Z,-59.13946667,47.57453333,0.6,,12.6,
2020-07-02T03:51:18Z,-59.13946667,47.57453333,0.7,,6.5,
2020-07-02T03:52:18Z,-59.13946667,47.57453333,0.8,,0.2,
2020-07-02T03:53:19Z,-59.13946667,47.57453333,0.7,,8.8,
2020-07-02T03:54:20Z,-59.13946667,47.57453333,0.7,,16.1,
2020-07-02T03:55:18Z,-59.13946667,47.57453333,0.8,,18.7,
2020-07-02T03:56:18Z,-59.13946667,47.57453333,0.9,,30.4,
2020-07-02T03:57:18Z,-59.13946667,47.57453333,0.9,,34.9,
2020-07-02T03:58:18Z,-59.13946667,47.57453333,0.9,,37.9,
2020-07-02T03:59:18Z,-59.13946667,47.57453333,0.8,,38.9,
2020-07-02T04:00:18Z,-59.13946667,47.57453333,0.8,,42.2,
2020-07-02T04:01:18Z,-59.13946667,47.57453333,0.8,,55.9,
2020-07-02T04:02:18Z,-59.13946667,47.57453333,0.6,,54.4,
2020-07-02T04:03:18Z,-59.13946667,47.57453333,0.5,,52.7,
2020-07-02T04:04:18Z,-59.13946667,47.57453333,0.5,,53.1,
2020-07-02T04:05:18Z,-59.13946667,47.57453333,0.3,,51.4,
2020-07-02T04:06:18Z,-59.13946667,47.57453333,0.3,,65.7,
2020-07-02T04:07:18Z,-59.13946667,47.57453333,0.5,,58.6,
2020-07-02T04:08:18Z,-59.13946667,47.57453333,0.4,,56.8,
2020-07-02T04:09:18Z,-59.13946667,47.57453333,0.4,,59.7,
2020-07-02T04:10:18Z,-59.13946667,47.57453333,0.3,,53.1,
2020-07-02T04:11:18Z,-59.13946667,47.57453333,0.3,,51.7,
2020-07-02T04:12:18Z,-59.13946667,47.57453333,0.3,,54.6,
2020-07-02T04:13:18Z,-59.13946667,47.57453333,0.1,,54.4,
2020-07-02T04:14:18Z,-59.13946667,47.57453333,0.2,,37.6,0.6
2020-07-02T04:15:18Z,-59.13946667,47.57453333,0.3,,49.5,
2020-07-02T04:16:18Z,-59.13946667,47.57453333,0.2,,46.4,
2020-07-02T04:17:20Z,-59.13946667,47.57453333,0.1,,64.0,
2020-07-02T04:18:18Z,-59.13946667,47.57453333,0.1,,89.3,
2020-07-02T04:19:18Z,-59.13946667,47.57453333,0.1,,141.5,
2020-07-02T04:20:19Z,-59.13946667,47.57453333,0.3,,138.3,
2020-07-02T04:21:18Z,-59.13946667,47.57453333,0.2,,175.8,
2020-07-02T04:22:18Z,-59.13946667,47.57453333,0.3,,255.0,
2020-07-02T04:23:18Z,-59.13946667,47.57453333,0.1,,227.2,
2020-07-02T04:24:18Z,-59.13946667,47.57453333,0.1,,219.3,
2020-07-02T04:25:18Z,-59.13946667,47.57453333,0.1,,139.9,
2020-07-02T04:26:18Z,-59.13946667,47.57453333,0.1,,161.4,
2020-07-02T04:27:18Z,-59.13946667,47.57453333,0.1,,105.7,
2020-07-02T04:28:18Z,-59.13946667,47.57453333,0.3,,103.0,
2020-07-02T04:29:18Z,-59.13946667,47.57453333,0.4,,151.2,
2020-07-02T04:30:18Z,-59.13946667,47.57453333,0.4,,134.7,
2020-07-02T04:31:19Z,-59.13946667,47.57453333,0.5,,137.1,
2020-07-02T04:32:18Z,-59.13946667,47.57453333,0.5,,119.7,
2020-07-02T04:33:18Z,-59.13946667,47.57453333,0.5,,136.8,
2020-07-02T04:34:18Z,-59.13946667,47.57453333,0.9,,120.7,
2020-07-02T04:35:18Z,-59.13946667,47.57453333,0.7,,134.4,
2020-07-02T04:36:18Z,-59.13946667,47.57453333,0.9,,141.2,
2020-07-02T04:37:18Z,-59.13946667,47.57453333,0.9,,138.5,
2020-07-02T04:38:18Z,-59.13946667,47.57453333,0.9,,150.1,
2020-07-02T04:39:18Z,-59.13946667,47.57453333,0.9,,151.9,
2020-07-02T04:40:18Z,-59.13946667,47.57453333,0.8,,152.1,
2020-07-02T04:41:18Z,-59.13946667,47.57453333,0.8,,139.4,
2020-07-02T04:42:18Z,-59.13946667,47.57453333,0.8,,148.9,
2020-07-02T04:43:18Z,-59.13946667,47.57453333,0.7,,169.8,
2020-07-02T04:44:18Z,-59.13946667,47.57453333,0.7,,177.2,
2020-07-02T04:45:18Z,-59.13946667,47.57453333,0.5,,182.1,
2020-07-02T04:46:18Z,-59.13946667,47.57453333,0.7,,213.4,
2020-07-02T04:47:18Z,-59.13946667,47.57453333,0.7,,215.3,
2020-07-02T04:48:18Z,-59.13946667,47.57453333,0.5,,237.5,
2020-07-02T04:49:18Z,-59.13946667,47.57453333,0.5,,240.3,
2020-07-02T04:50:18Z,-59.13946667,47.57453333,0.6,,219.8,
2020-07-02T04:51:18Z,-59.13946667,47.57453333,0.7,,234.1,
2020-07-02T04:52:18Z,-59.13946667,47.57453333,0.4,,259.6,
2020-07-02T04:53:18Z,-59.13946667,47.57453333,0.2,,327.6,
2020-07-02T04:54:18Z,-59.13946667,47.57453333,0.3,,42.3,0.7
2020-07-02T04:55:18Z,-59.13946667,47.57453333,0.4,,7.3,
2020-07-02T04:56:20Z,-59.13946667,47.57453333,0.5,,330.1,
2020-07-02T04:57:18Z,-59.13946667,47.57453333,0.5,,319.5,
2020-07-02T04:58:18Z,-59.13946667,47.57453333,0.6,,311.7,
2020-07-02T04:59:18Z,-59.13946667,47.57453333,0.5,,307.6,
2020-07-02T05:00:18Z,-59.13946667,47.57453333,0.5,,326.0,
2020-07-02T05:01:18Z,-59.13946667,47.57453333,0.7,,335.6,
2020-07-02T05:02:18Z,-59.13946667,47.57453333,0.6,,6.7,
2020-07-02T05:03:18Z,-59.13946667,47.57453333,0.5,,18.2,
2020-07-02T05:04:18Z,-59.13946667,47.57453333,0.8,,29.6,
2020-07-02T05:05:18Z,-59.13946667,47.57453333,0.8,,36.4,
2020-07-02T05:06:20Z,-59.13946667,47.57453333,0.8,,42.1,
2020-07-02T05:07:18Z,-59.13946667,47.57453333,0.6,,54.0,
2020-07-02T05:08:18Z,-59.13946667,47.57453333,0.4,,46.9,
2020-07-02T05:09:18Z,-59.13946667,47.57453333,0.4,,60.3,
2020-07-02T05:10:18Z,-59.13946667,47.57453333,0.4,,47.1,
2020-07-02T05:11:18Z,-59.13946667,47.57453333,0.5,,45.5,
2020-07-02T05:12:18Z,-59.13946667,47.57453333,0.5,,63.5,
2020-07-02T05:13:18Z,-59.13946667,47.57453333,0.4,,66.9,
2020-07-02T05:14:18Z,-59.13946667,47.57453333,0.2,,58.3,0.6
2020-07-02T05:15:18Z,-59.13946667,47.57453333,0.4,,41.3,
2020-07-02T05:16:18Z,-59.13946667,47.57453333,0.4,,356.2,
2020-07-02T05:17:18Z,-59.13946667,47.57453333,0.6,,353.6,
2020-07-02T05:18:18Z,-59.13946667,47.57453333,0.6,,0.2,
2020-07-02T05:19:20Z,-59.13946667,47.57453333,0.6,,15.9,
2020-07-02T05:20:18Z,-59.13946667,47.57453333,0.5,,16.9,
2020-07-02T05:21:18Z,-59.13946667,47.57453333,0.4,,12.6,
2020-07-02T05:22:18Z,-59.13946667,47.57453333,0.2,,38.5,
2020-07-02T05:23:18Z,-59.13946667,47.57453333,0.3,,71.9,
2020-07-02T05:24:18Z,-59.13946667,47.57453333,0.4,,73.1,
2020-07-02T05:25:18Z,-59.13946667,47.57453333,0.2,,72.5,
2020-07-02T05:26:18Z,-59.13946667,47.57453333,0.1,,4.4,
2020-07-02T05:27:18Z,-59.13946667,47.57453333,0.2,,317.1,
2020-07-02T05:28:18Z,-59.13946667,47.57453333,0.2,,303.8,
2020-07-02T05:29:20Z,-59.13946667,47.57453333,0.1,,268.0,
2020-07-02T05:30:18Z,-59.13946667,47.57453333,0.2,,190.2,
2020-07-02T05:31:18Z,-59.13946667,47.57453333,0.3,,152.6,
2020-07-02T05:32:18Z,-59.13946667,47.57453333,0.4,,139.3,
2020-07-02T05:33:18Z,-59.13946667,47.57453333,0.4,,139.4,
2020-07-02T05:34:18Z,-59.13946667,47.57453333,0.7,,135.4,
2020-07-02T05:35:18Z,-59.13946667,47.57453333,0.6,,136.8,
2020-07-02T05:36:19Z,-59.13946667,47.57453333,0.8,,149.2,
2020-07-02T05:37:18Z,-59.13946667,47.57453333,1.0,,156.3,
2020-07-02T05:38:18Z,-59.13946667,47.57453333,1.0,,164.1,
2020-07-02T05:39:19Z,-59.13946667,47.57453333,1.0,,160.7,
2020-07-02T05:40:20Z,-59.13946667,47.57453333,1.3,,157.6,
2020-07-02T05:41:20Z,-59.13946667,47.57453333,1.3,,149.3,
2020-07-02T05:42:18Z,-59.13946667,47.57453333,1.2,,145.2,
2020-07-02T05:43:18Z,-59.13946667,47.57453333,1.2,,145.5,
2020-07-02T05:44:18Z,-59.13946667,47.57453333,1.3,,141.5,
2020-07-02T05:45:18Z,-59.13946667,47.57453333,1.4,,149.1,
2020-07-02T05:46:18Z,-59.13946667,47.57453333,1.4,,152.0,0.7
2020-07-02T05:47:18Z,-59.13946667,47.57453333,1.3,,149.1,
2020-07-02T05:48:18Z,-59.13946667,47.57453333,1.0,,144.1,
2020-07-02T05:49:18Z,-59.13946667,47.57453333,1.1,,138.4,
2020-07-02T05:50:18Z,-59.13946667,47.57453333,1.0,,155.0,
2020-07-02T05:51:18Z,-59.13946667,47.57453333,0.8,,156.7,
2020-07-02T05:52:19Z,-59.13946667,47.57453333,0.9,,169.5,
2020-07-02T05:53:18Z,-59.13946667,47.57453333,0.7,,179.5,
2020-07-02T05:54:18Z,-59.13946667,47.57453333,0.6,,185.4,
2020-07-02T05:55:19Z,-59.13946667,47.57453333,0.6,,213.6,
2020-07-02T05:56:18Z,-59.13946667,47.57453333,0.8,,215.5,
2020-07-02T05:57:19Z,-59.13946667,47.57453333,0.5,,195.9,
2020-07-02T05:58:19Z,-59.13946667,47.57453333,0.4,,215.8,
2020-07-02T05:59:19Z,-59.13946667,47.57453333,0.5,,227.2,
2020-07-02T06:00:20Z,-59.13946667,47.57453333,0.6,,244.6,
2020-07-02T06:01:18Z,-59.13946667,47.57453333,0.7,,259.0,
2020-07-02T06:02:20Z,-59.13946667,47.57453333,0.5,,276.8,
2020-07-02T06:03:18Z,-59.13946667,47.57453333,0.4,,268.9,
2020-07-02T06:04:18Z,-59.13946667,47.57453333,0.3,,262.2,
2020-07-02T06:05:20Z,-59.13946667,47.57453333,0.3,,221.4,
