timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-20T03:43:43Z,-59.13946667,47.57453333,1.0,,293.1,0.6
2020-12-20T03:44:42Z,-59.13946667,47.57453333,1.7,,300.5,0.7
2020-12-20T03:45:42Z,-59.13946667,47.57453333,1.5,,285.8,0.6
2020-12-20T03:46:42Z,-59.13946667,47.57453333,1.6,,277.7,0.6
2020-12-20T03:47:42Z,-59.13946667,47.57453333,1.9,,292.9,0.6
2020-12-20T03:48:42Z,-59.13946667,47.57453333,1.7,,283.2,0.7
2020-12-20T03:49:42Z,-59.13946667,47.57453333,1.8,,290.5,0.6
2020-12-20T03:50:42Z,-59.13946667,47.57453333,1.6,,298.6,0.6
2020-12-20T03:51:42Z,-59.13946667,47.57453333,1.4,,303.9,0.6
2020-12-20T03:52:42Z,-59.13946667,47.57453333,1.1,,311.4,0.7
2020-12-20T03:53:42Z,-59.13946667,47.57453333,1.1,,291.6,0.6
2020-12-20T03:54:42Z,-59.13946667,47.57453333,0.5,,309.0,
2020-12-20T03:55:42Z,-59.13946667,47.57453333,1.3,,296.0,0.6
2020-12-20T03:56:42Z,-59.13946667,47.57453333,1.0,,309.5,
2020-12-20T03:57:42Z,-59.13946667,47.57453333,1.7,,305.8,
2020-12-20T03:58:42Z,-59.13946667,47.57453333,1.0,,291.4,0.6
2020-12-20T03:59:42Z,-59.13946667,47.57453333,0.8,,275.2,0.6
2020-12-20T04:00:42Z,-59.13946667,47.57453333,1.4,,287.2,0.6
2020-12-20T04:01:42Z,-59.13946667,47.57453333,1.3,,278.0,
2020-12-20T04:02:42Z,-59.13946667,47.57453333,1.5,,279.7,0.6
2020-12-20T04:03:42Z,-59.13946667,47.57453333,1.5,,283.7,0.6
2020-12-20T04:04:42Z,-59.13946667,47.57453333,1.5,,277.6,0.6
2020-12-20T04:05:42Z,-59.13946667,47.57453333,1.6,,264.4,0.6
2020-12-20T04:06:42Z,-59.13946667,47.57453333,1.3,,266.1,0.6
2020-12-20T04:07:42Z,-59.13946667,47.57453333,1.5,,269.6,
2020-12-20T04:08:42Z,-59.13946667,47.57453333,1.7,,260.1,
2020-12-20T04:09:42Z,-59.13946667,47.57453333,1.5,,269.7,0.6
2020-12-20T04:10:42Z,-59.13946667,47.57453333,2.3,,274.7,
2020-12-20T04:11:42Z,-59.13946667,47.57453333,2.1,,279.3,0.6
2020-12-20T04:12:42Z,-59.13946667,47.57453333,1.8,,282.1,
2020-12-20T04:13:42Z,-59.13946667,47.57453333,2.1,,295.1,0.6
2020-12-20T04:14:42Z,-59.13946667,47.57453333,2.5,,299.1,
2020-12-20T04:15:42Z,-59.13946667,47.57453333,1.8,,310.5,
2020-12-20T04:16:42Z,-59.13946667,47.57453333,1.6,,325.0,0.7
2020-12-20T04:17:42Z,-59.13946667,47.57453333,1.7,,339.4,0.6
2020-12-20T04:18:42Z,-59.13946667,47.57453333,1.8,,325.3,
2020-12-20T04:19:42Z,-59.13946667,47.57453333,1.4,,318.6,
2020-12-20T04:20:42Z,-59.13946667,47.57453333,2.3,,302.9,0.6
2020-12-20T04:21:42Z,-59.13946667,47.57453333,2.6,,298.8,
2020-12-20T04:22:44Z,-59.13946667,47.57453333,2.6,,300.5,0.6
2020-12-20T04:23:42Z,-59.13946667,47.57453333,2.2,,287.6,
2020-12-20T04:24:43Z,-59.13946667,47.57453333,2.0,,290.8,
2020-12-20T04:25:42Z,-59.13946667,47.57453333,1.9,,288.5,
2020-12-20T04:26:43Z,-59.13946667,47.57453333,1.5,,285.9,3.9
2020-12-20T04:27:42Z,-59.13946667,47.57453333,1.6,,286.3,0.6
2020-12-20T04:28:42Z,-59.13946667,47.57453333,1.5,,291.9,
2020-12-20T04:29:42Z,-59.13946667,47.57453333,1.7,,288.7,
2020-12-20T04:30:42Z,-59.13946667,47.57453333,1.6,,281.0,
2020-12-20T04:31:43Z,-59.13946667,47.57453333,1.7,,283.3,0.6
2020-12-20T04:32:42Z,-59.13946667,47.57453333,1.4,,294.1,
2020-12-20T04:33:43Z,-59.13946667,47.57453333,0.9,,347.2,
2020-12-20T04:34:42Z,-59.13946667,47.57453333,0.8,,328.8,0.6
2020-12-20T04:35:42Z,-59.13946667,47.57453333,1.1,,339.6,0.6
2020-12-20T04:36:42Z,-59.13946667,47.57453333,1.4,,287.7,
2020-12-20T04:37:42Z,-59.13946667,47.57453333,1.5,,283.9,0.6
2020-12-20T04:38:42Z,-59.13946667,47.57453333,1.5,,300.2,
2020-12-20T04:39:42Z,-59.13946667,47.57453333,1.4,,317.1,0.7
2020-12-20T04:40:42Z,-59.13946667,47.57453333,0.5,,327.7,
2020-12-20T04:41:42Z,-59.13946667,47.57453333,0.9,,292.3,0.6
2020-12-20T04:42:42Z,-59.13946667,47.57453333,1.0,,278.4,
2020-12-20T04:43:44Z,-59.13946667,47.57453333,1.1,,276.8,0.6
2020-12-20T04:44:42Z,-59.13946667,47.57453333,0.7,,298.8,0.6
2020-12-20T04:45:42Z,-59.13946667,47.57453333,1.2,,273.9,
2020-12-20T04:46:42Z,-59.13946667,47.57453333,1.2,,270.3,0.6
2020-12-20T04:47:42Z,-59.13946667,47.57453333,1.3,,271.4,0.6
2020-12-20T04:48:42Z,-59.13946667,47.57453333,1.1,,281.4,0.6
2020-12-20T04:49:42Z,-59.13946667,47.57453333,0.5,,252.4,
2020-12-20T04:50:42Z,-59.13946667,47.57453333,0.8,,150.8,
2020-12-20T04:51:42Z,-59.13946667,47.57453333,0.5,,167.5,
2020-12-20T04:52:42Z,-59.13946667,47.57453333,0.2,,71.0,
2020-12-20T04:53:42Z,-59.13946667,47.57453333,0.4,,272.6,
2020-12-20T04:54:42Z,-59.13946667,47.57453333,0.6,,295.5,
2020-12-20T04:55:42Z,-59.13946667,47.57453333,0.8,,314.6,
2020-12-20T04:56:43Z,-59.13946667,47.57453333,0.9,,345.2,0.6
2020-12-20T04:57:42Z,-59.13946667,47.57453333,0.7,,315.7,
2020-12-20T04:58:42Z,-59.13946667,47.57453333,1.7,,300.9,0.7
2020-12-20T04:59:42Z,-59.13946667,47.57453333,1.6,,299.5,
2020-12-20T05:00:43Z,-59.13946667,47.57453333,1.5,,289.6,
2020-12-20T05:01:42Z,-59.13946667,47.57453333,1.1,,304.3,
2020-12-20T05:02:42Z,-59.13946667,47.57453333,1.0,,278.7,
2020-12-20T05:03:42Z,-59.13946667,47.57453333,0.8,,314.5,
2020-12-20T05:04:42Z,-59.13946667,47.57453333,1.4,,304.9,0.6
2020-12-20T05:05:42Z,-59.13946667,47.57453333,1.9,,303.2,0.7
2020-12-20T05:06:42Z,-59.13946667,47.57453333,2.2,,301.3,
2020-12-20T05:07:43Z,-59.13946667,47.57453333,1.9,,297.9,
2020-12-20T05:08:42Z,-59.13946667,47.57453333,1.5,,283.5,
2020-12-20T05:09:44Z,-59.13946667,47.57453333,1.8,,278.2,
2020-12-20T05:10:42Z,-59.13946667,47.57453333,1.7,,292.7,0.6
2020-12-20T05:11:42Z,-59.13946667,47.57453333,1.3,,305.1,
2020-12-20T05:12:42Z,-59.13946667,47.57453333,1.4,,295.9,
2020-12-20T05:13:42Z,-59.13946667,47.57453333,1.4,,290.4,
2020-12-20T05:14:42Z,-59.13946667,47.57453333,1.5,,292.1,
2020-12-20T05:15:42Z,-59.13946667,47.57453333,1.5,,311.7,
2020-12-20T05:16:42Z,-59.13946667,47.57453333,1.8,,300.2,
2020-12-20T05:17:42Z,-59.13946667,47.57453333,1.3,,326.1,
2020-12-20T05:18:42Z,-59.13946667,47.57453333,2.2,,307.8,
2020-12-20T05:19:42Z,-59.13946667,47.57453333,1.9,,323.9,
2020-12-20T05:20:42Z,-59.13946667,47.57453333,1.9,,315.6,
2020-12-20T05:21:42Z,-59.13946667,47.57453333,1.4,,313.5,
2020-12-20T05:22:42Z,-59.13946667,47.57453333,1.6,,339.9,
2020-12-20T05:23:42Z,-59.13946667,47.57453333,1.6,,314.7,0.6
2020-12-20T05:24:42Z,-59.13946667,47.57453333,1.9,,301.0,
2020-12-20T05:25:42Z,-59.13946667,47.57453333,1.7,,300.8,
2020-12-20T05:26:42Z,-59.13946667,47.57453333,1.1,,328.0,
2020-12-20T05:27:42Z,-59.13946667,47.57453333,1.2,,315.6,
2020-12-20T05:28:42Z,-59.13946667,47.57453333,1.3,,279.1,
2020-12-20T05:29:42Z,-59.13946667,47.57453333,1.4,,295.9,
2020-12-20T05:30:42Z,-59.13946667,47.57453333,1.4,,310.6,
2020-12-20T05:31:42Z,-59.13946667,47.57453333,1.1,,297.0,
2020-12-20T05:32:42Z,-59.13946667,47.57453333,0.9,,309.0,
2020-12-20T05:33:42Z,-59.13946667,47.57453333,0.9,,270.5,
2020-12-20T05:34:42Z,-59.13946667,47.57453333,1.2,,280.7,
2020-12-20T05:35:42Z,-59.13946667,47.57453333,0.8,,296.3,
2020-12-20T05:36:42Z,-59.13946667,47.57453333,0.7,,307.8,
2020-12-20T05:37:42Z,-59.13946667,47.57453333,0.3,,311.4,
2020-12-20T05:38:42Z,-59.13946667,47.57453333,0.2,,331.6,
2020-12-20T05:39:42Z,-59.13946667,47.57453333,0.3,,202.1,0.8
2020-12-20T05:40:42Z,-59.13946667,47.57453333,0.8,,189.6,
2020-12-20T05:41:42Z,-59.13946667,47.57453333,1.2,,182.1,
2020-12-20T05:42:42Z,-59.13946667,47.57453333,0.9,,216.4,0.6
2020-12-20T05:43:42Z,-59.13946667,47.57453333,0.7,,178.0,
2020-12-20T05:44:42Z,-59.13946667,47.57453333,0.2,,122.9,
2020-12-20T05:45:42Z,-59.13946667,47.57453333,0.5,,222.0,0.7
2020-12-20T05:46:42Z,-59.13946667,47.57453333,0.6,,182.6,
2020-12-20T05:47:42Z,-59.13946667,47.57453333,0.4,,181.2,
2020-12-20T05:48:42Z,-59.13946667,47.57453333,0.6,,166.3,
2020-12-20T05:49:42Z,-59.13946667,47.57453333,0.6,,164.6,
2020-12-20T05:50:42Z,-59.13946667,47.57453333,0.3,,229.3,1.2
2020-12-20T05:51:42Z,-59.13946667,47.57453333,0.3,,294.3,
2020-12-20T05:52:42Z,-59.13946667,47.57453333,0.5,,233.4,0.6
2020-12-20T05:53:42Z,-59.13946667,47.57453333,0.6,,160.3,
2020-12-20T05:54:42Z,-59.13946667,47.57453333,0.6,,142.4,
2020-12-20T05:55:42Z,-59.13946667,47.57453333,0.2,,277.2,0.6
2020-12-20T05:56:42Z,-59.13946667,47.57453333,0.2,,63.7,
2020-12-20T05:57:42Z,-59.13946667,47.57453333,0.4,,150.0,
2020-12-20T05:58:42Z,-59.13946667,47.57453333,0.4,,102.1,
2020-12-20T05:59:42Z,-59.13946667,47.57453333,0.4,,66.8,
2020-12-20T06:00:43Z,-59.13946667,47.57453333,0.9,,143.4,
2020-12-20T06:01:43Z,-59.13946667,47.57453333,0.8,,126.1,
2020-12-20T06:02:42Z,-59.13946667,47.57453333,0.4,,56.6,
2020-12-20T06:03:42Z,-59.13946667,47.57453333,0.4,,29.6,
2020-12-20T06:04:42Z,-59.13946667,47.57453333,1.2,,43.9,
2020-12-20T06:05:42Z,-59.13946667,47.57453333,1.2,,44.4,
2020-12-20T06:06:42Z,-59.13946667,47.57453333,1.2,,53.4,
2020-12-20T06:07:42Z,-59.13946667,47.57453333,0.9,,55.0,
2020-12-20T06:08:42Z,-59.13946667,47.57453333,0.3,,146.1,
2020-12-20T06:09:42Z,-59.13946667,47.57453333,0.1,,244.9,0.6
2020-12-20T06:10:42Z,-59.13946667,47.57453333,0.9,,216.3,
2020-12-20T06:11:42Z,-59.13946667,47.57453333,0.7,,180.7,0.6
2020-12-20T06:12:42Z,-59.13946667,47.57453333,0.6,,200.8,
2020-12-20T06:13:42Z,-59.13946667,47.57453333,0.6,,233.0,
2020-12-20T06:14:42Z,-59.13946667,47.57453333,0.6,,231.1,
2020-12-20T06:15:42Z,-59.13946667,47.57453333,1.1,,277.2,
2020-12-20T06:16:42Z,-59.13946667,47.57453333,1.3,,280.8,
2020-12-20T06:17:42Z,-59.13946667,47.57453333,1.1,,281.7,
2020-12-20T06:18:42Z,-59.13946667,47.57453333,1.1,,284.6,0.7
2020-12-20T06:19:42Z,-59.13946667,47.57453333,1.1,,285.6,
2020-12-20T06:20:42Z,-59.13946667,47.57453333,0.9,,285.0,
2020-12-20T06:21:42Z,-59.13946667,47.57453333,1.1,,287.4,
2020-12-20T06:22:42Z,-59.13946667,47.57453333,0.9,,290.4,
2020-12-20T06:23:42Z,-59.13946667,47.57453333,1.0,,299.6,
2020-12-20T06:24:42Z,-59.13946667,47.57453333,1.1,,288.8,
2020-12-20T06:25:42Z,-59.13946667,47.57453333,0.9,,293.6,0.6
2020-12-20T06:26:42Z,-59.13946667,47.57453333,0.9,,303.0,0.6
2020-12-20T06:27:42Z,-59.13946667,47.57453333,0.8,,311.7,
2020-12-20T06:28:43Z,-59.13946667,47.57453333,1.0,,294.5,
2020-12-20T06:29:42Z,-59.13946667,47.57453333,1.3,,283.3,
2020-12-20T06:30:42Z,-59.13946667,47.57453333,1.1,,274.7,
2020-12-20T06:31:42Z,-59.13946667,47.57453333,0.7,,284.1,
2020-12-20T06:32:42Z,-59.13946667,47.57453333,1.0,,279.6,
2020-12-20T06:33:42Z,-59.13946667,47.57453333,0.9,,281.2,
2020-12-20T06:34:42Z,-59.13946667,47.57453333,1.0,,277.0,
2020-12-20T06:35:42Z,-59.13946667,47.57453333,1.1,,283.1,0.6
2020-12-20T06:36:42Z,-59.13946667,47.57453333,1.0,,291.4,
2020-12-20T06:37:42Z,-59.13946667,47.57453333,1.1,,290.7,
2020-12-20T06:38:42Z,-59.13946667,47.57453333,0.8,,269.5,
2020-12-20T06:39:42Z,-59.13946667,47.57453333,0.8,,281.0,
2020-12-20T06:40:42Z,-59.13946667,47.57453333,0.8,,266.2,
2020-12-20T06:41:42Z,-59.13946667,47.57453333,0.8,,253.8,
2020-12-20T06:42:42Z,-59.13946667,47.57453333,0.9,,261.0,0.9
2020-12-20T06:43:42Z,-59.13946667,47.57453333,1.0,,285.4,
2020-12-20T06:44:42Z,-59.13946667,47.57453333,1.1,,284.9,
2020-12-20T06:45:43Z,-59.13946667,47.57453333,1.0,,292.8,
2020-12-20T06:46:42Z,-59.13946667,47.57453333,0.8,,305.5,
2020-12-20T06:47:42Z,-59.13946667,47.57453333,0.7,,339.4,
2020-12-20T06:48:42Z,-59.13946667,47.57453333,0.9,,359.3,
2020-12-20T06:49:42Z,-59.13946667,47.57453333,1.2,,9.1,
2020-12-20T06:50:42Z,-59.13946667,47.57453333,1.1,,357.4,
2020-12-20T06:51:42Z,-59.13946667,47.57453333,0.9,,346.0,
2020-12-20T06:52:42Z,-59.13946667,47.57453333,0.7,,341.6,
2020-12-20T06:53:42Z,-59.13946667,47.57453333,0.6,,319.6,
2020-12-20T06:54:42Z,-59.13946667,47.57453333,0.7,,316.0,
2020-12-20T06:55:42Z,-59.13946667,47.57453333,0.6,,322.8,
2020-12-20T06:56:42Z,-59.13946667,47.57453333,0.4,,334.3,0.6
2020-12-20T06:57:42Z,-59.13946667,47.57453333,0.6,,301.6,
2020-12-20T06:58:42Z,-59.13946667,47.57453333,0.6,,299.8,
2020-12-20T06:59:42Z,-59.13946667,47.57453333,0.4,,306.5,
2020-12-20T07:00:42Z,-59.13946667,47.57453333,0.4,,299.9,
2020-12-20T07:01:42Z,-59.13946667,47.57453333,0.7,,245.2,
2020-12-20T07:02:42Z,-59.13946667,47.57453333,0.6,,253.7,
2020-12-20T07:03:43Z,-59.13946667,47.57453333,0.4,,237.7,
2020-12-20T07:04:42Z,-59.13946667,47.57453333,0.5,,262.1,
2020-12-20T07:05:42Z,-59.13946667,47.57453333,0.3,,169.7,
2020-12-20T07:06:42Z,-59.13946667,47.57453333,0.5,,169.7,
2020-12-20T07:07:42Z,-59.13946667,47.57453333,0.4,,162.6,
2020-12-20T07:08:43Z,-59.13946667,47.57453333,0.4,,170.1,
2020-12-20T07:09:42Z,-59.13946667,47.57453333,0.4,,192.2,
2020-12-20T07:10:42Z,-59.13946667,47.57453333,0.4,,160.9,
2020-12-20T07:11:42Z,-59.13946667,47.57453333,0.3,,204.7,0.7
2020-12-20T07:12:42Z,-59.13946667,47.57453333,0.5,,173.3,
2020-12-20T07:13:42Z,-59.13946667,47.57453333,0.3,,189.7,
2020-12-20T07:14:42Z,-59.13946667,47.57453333,0.4,,192.7,
2020-12-20T07:15:42Z,-59.13946667,47.57453333,0.6,,206.0,
2020-12-20T07:16:42Z,-59.13946667,47.57453333,0.5,,185.2,
2020-12-20T07:17:44Z,-59.13946667,47.57453333,0.3,,199.4,
2020-12-20T07:18:42Z,-59.13946667,47.57453333,0.6,,241.3,
2020-12-20T07:19:42Z,-59.13946667,47.57453333,0.9,,282.1,
2020-12-20T07:20:42Z,-59.13946667,47.57453333,1.3,,288.0,
2020-12-20T07:21:42Z,-59.13946667,47.57453333,1.0,,280.5,0.6
2020-12-20T07:22:42Z,-59.13946667,47.57453333,1.2,,284.9,
2020-12-20T07:23:42Z,-59.13946667,47.57453333,1.5,,281.5,
2020-12-20T07:24:42Z,-59.13946667,47.57453333,1.2,,276.0,
2020-12-20T07:25:42Z,-59.13946667,47.57453333,0.9,,281.8,
2020-12-20T07:26:42Z,-59.13946667,47.57453333,1.0,,282.3,0.6
2020-12-20T07:27:42Z,-59.13946667,47.57453333,0.9,,275.8,
2020-12-20T07:28:42Z,-59.13946667,47.57453333,0.6,,288.7,
2020-12-20T07:29:42Z,-59.13946667,47.57453333,0.7,,289.2,
2020-12-20T07:30:42Z,-59.13946667,47.57453333,0.2,,295.2,
2020-12-20T07:31:42Z,-59.13946667,47.57453333,0.3,,27.0,
2020-12-20T07:32:42Z,-59.13946667,47.57453333,0.2,,57.1,
2020-12-20T07:33:42Z,-59.13946667,47.57453333,0.5,,22.4,
2020-12-20T07:34:42Z,-59.13946667,47.57453333,0.5,,31.7,
2020-12-20T07:35:42Z,-59.13946667,47.57453333,0.6,,9.2,
2020-12-20T07:36:42Z,-59.13946667,47.57453333,0.6,,356.9,
2020-12-20T07:37:42Z,-59.13946667,47.57453333,0.6,,330.5,
2020-12-20T07:38:42Z,-59.13946667,47.57453333,1.1,,301.4,
2020-12-20T07:39:42Z,-59.13946667,47.57453333,1.1,,291.1,
2020-12-20T07:40:42Z,-59.13946667,47.57453333,1.0,,290.5,
2020-12-20T07:41:42Z,-59.13946667,47.57453333,0.6,,295.9,
2020-12-20T07:42:42Z,-59.13946667,47.57453333,0.6,,283.8,
2020-12-20T07:43:42Z,-59.13946667,47.57453333,0.4,,311.4,
2020-12-20T07:44:42Z,-59.13946667,47.57453333,0.6,,279.3,
2020-12-20T07:45:42Z,-59.13946667,47.57453333,0.5,,277.9,
2020-12-20T07:46:42Z,-59.13946667,47.57453333,0.5,,286.4,
2020-12-20T07:47:42Z,-59.13946667,47.57453333,0.5,,278.2,
2020-12-20T07:48:42Z,-59.13946667,47.57453333,0.8,,290.6,
2020-12-20T07:49:42Z,-59.13946667,47.57453333,0.7,,311.6,
2020-12-20T07:50:42Z,-59.13946667,47.57453333,0.9,,303.7,0.6
2020-12-20T07:51:42Z,-59.13946667,47.57453333,1.1,,305.6,
2020-12-20T07:52:42Z,-59.13946667,47.57453333,1.7,,307.6,
2020-12-20T07:53:42Z,-59.13946667,47.57453333,2.1,,296.9,
2020-12-20T07:54:42Z,-59.13946667,47.57453333,2.2,,291.0,
2020-12-20T07:55:42Z,-59.13946667,47.57453333,1.9,,283.7,
2020-12-20T07:56:42Z,-59.13946667,47.57453333,1.8,,277.0,
2020-12-20T07:57:42Z,-59.13946667,47.57453333,1.7,,282.6,
2020-12-20T07:58:42Z,-59.13946667,47.57453333,1.9,,288.5,
2020-12-20T07:59:42Z,-59.13946667,47.57453333,1.6,,286.7,
2020-12-20T08:00:42Z,-59.13946667,47.57453333,1.6,,275.3,
2020-12-20T08:01:42Z,-59.13946667,47.57453333,1.8,,289.6,
2020-12-20T08:02:43Z,-59.13946667,47.57453333,1.9,,300.6,
2020-12-20T08:03:43Z,-59.13946667,47.57453333,1.9,,285.3,
2020-12-20T08:04:42Z,-59.13946667,47.57453333,1.8,,278.9,
2020-12-20T08:05:42Z,-59.13946667,47.57453333,2.0,,274.9,
2020-12-20T08:06:42Z,-59.13946667,47.57453333,1.7,,281.7,
2020-12-20T08:07:42Z,-59.13946667,47.57453333,1.8,,281.2,
2020-12-20T08:08:42Z,-59.13946667,47.57453333,1.4,,277.0,
2020-12-20T08:09:42Z,-59.13946667,47.57453333,1.5,,278.3,
2020-12-20T08:10:42Z,-59.13946667,47.57453333,1.8,,288.5,
2020-12-20T08:11:42Z,-59.13946667,47.57453333,1.7,,287.9,
2020-12-20T08:12:42Z,-59.13946667,47.57453333,1.8,,291.9,
2020-12-20T08:13:42Z,-59.13946667,47.57453333,2.1,,297.0,0.6
2020-12-20T08:14:42Z,-59.13946667,47.57453333,2.1,,299.9,
2020-12-20T08:15:42Z,-59.13946667,47.57453333,2.4,,301.7,
2020-12-20T08:16:42Z,-59.13946667,47.57453333,2.2,,289.9,
2020-12-20T08:17:42Z,-59.13946667,47.57453333,1.8,,285.7,
2020-12-20T08:18:42Z,-59.13946667,47.57453333,1.6,,283.0,
2020-12-20T08:19:42Z,-59.13946667,47.57453333,2.0,,290.3,0.6
2020-12-20T08:20:42Z,-59.13946667,47.57453333,1.5,,283.7,
2020-12-20T08:21:42Z,-59.13946667,47.57453333,1.4,,272.7,
2020-12-20T08:22:42Z,-59.13946667,47.57453333,0.9,,283.2,
2020-12-20T08:23:43Z,-59.13946667,47.57453333,0.5,,247.3,
2020-12-20T08:24:42Z,-59.13946667,47.57453333,0.5,,255.8,
2020-12-20T08:25:42Z,-59.13946667,47.57453333,0.7,,251.7,
2020-12-20T08:26:42Z,-59.13946667,47.57453333,0.7,,278.3,
2020-12-20T08:27:42Z,-59.13946667,47.57453333,0.9,,241.6,
2020-12-20T08:28:42Z,-59.13946667,47.57453333,0.5,,219.2,
2020-12-20T08:29:42Z,-59.13946667,47.57453333,0.6,,239.9,
2020-12-20T08:30:42Z,-59.13946667,47.57453333,0.6,,239.7,
2020-12-20T08:31:43Z,-59.13946667,47.57453333,0.7,,197.3,
2020-12-20T08:32:42Z,-59.13946667,47.57453333,0.9,,241.9,
2020-12-20T08:33:42Z,-59.13946667,47.57453333,1.1,,242.5,
2020-12-20T08:34:42Z,-59.13946667,47.57453333,1.1,,244.0,
2020-12-20T08:35:42Z,-59.13946667,47.57453333,0.6,,282.5,
2020-12-20T08:36:42Z,-59.13946667,47.57453333,1.1,,287.5,
2020-12-20T08:37:42Z,-59.13946667,47.57453333,1.4,,288.6,
2020-12-20T08:38:42Z,-59.13946667,47.57453333,1.4,,283.8,
2020-12-20T08:39:42Z,-59.13946667,47.57453333,1.8,,289.4,
2020-12-20T08:40:42Z,-59.13946667,47.57453333,1.5,,285.8,0.8
2020-12-20T08:41:42Z,-59.13946667,47.57453333,1.3,,283.3,
2020-12-20T08:42:42Z,-59.13946667,47.57453333,1.2,,273.3,
2020-12-20T08:43:42Z,-59.13946667,47.57453333,0.8,,252.9,
2020-12-20T08:44:42Z,-59.13946667,47.57453333,0.7,,240.0,0.6
2020-12-20T08:45:42Z,-59.13946667,47.57453333,0.9,,246.3,
2020-12-20T08:46:42Z,-59.13946667,47.57453333,1.1,,268.6,
2020-12-20T08:47:42Z,-59.13946667,47.57453333,1.2,,258.9,
2020-12-20T08:48:42Z,-59.13946667,47.57453333,1.4,,274.7,0.7
2020-12-20T08:49:42Z,-59.13946667,47.57453333,1.7,,286.7,
2020-12-20T08:50:42Z,-59.13946667,47.57453333,1.7,,270.9,
2020-12-20T08:51:42Z,-59.13946667,47.57453333,1.4,,271.8,
2020-12-20T08:52:42Z,-59.13946667,47.57453333,0.8,,271.0,
2020-12-20T08:53:42Z,-59.13946667,47.57453333,1.4,,252.2,
2020-12-20T08:54:42Z,-59.13946667,47.57453333,1.1,,254.8,0.7
2020-12-20T08:55:42Z,-59.13946667,47.57453333,1.1,,285.0,
2020-12-20T08:56:42Z,-59.13946667,47.57453333,1.3,,275.5,
2020-12-20T08:57:42Z,-59.13946667,47.57453333,1.4,,285.5,
2020-12-20T08:58:42Z,-59.13946667,47.57453333,1.5,,279.9,
2020-12-20T08:59:42Z,-59.13946667,47.57453333,1.3,,276.1,
2020-12-20T09:00:42Z,-59.13946667,47.57453333,1.3,,272.4,
2020-12-20T09:01:42Z,-59.13946667,47.57453333,1.2,,280.3,
2020-12-20T09:02:43Z,-59.13946667,47.57453333,1.1,,288.4,
2020-12-20T09:03:42Z,-59.13946667,47.57453333,1.4,,293.9,
2020-12-20T09:04:42Z,-59.13946667,47.57453333,1.5,,289.7,
2020-12-20T09:05:42Z,-59.13946667,47.57453333,1.1,,282.5,
2020-12-20T09:06:42Z,-59.13946667,47.57453333,1.0,,268.3,
2020-12-20T09:07:42Z,-59.13946667,47.57453333,1.2,,279.4,
2020-12-20T09:08:42Z,-59.13946667,47.57453333,1.2,,288.0,
2020-12-20T09:09:42Z,-59.13946667,47.57453333,1.3,,280.8,
2020-12-20T09:10:42Z,-59.13946667,47.57453333,1.6,,281.5,
2020-12-20T09:11:42Z,-59.13946667,47.57453333,1.3,,281.7,
2020-12-20T09:12:42Z,-59.13946667,47.57453333,1.9,,286.9,
2020-12-20T09:13:42Z,-59.13946667,47.57453333,1.6,,283.4,
2020-12-20T09:14:43Z,-59.13946667,47.57453333,1.5,,296.9,
2020-12-20T09:15:42Z,-59.13946667,47.57453333,1.2,,311.9,
2020-12-20T09:16:42Z,-59.13946667,47.57453333,1.2,,327.9,
2020-12-20T09:17:42Z,-59.13946667,47.57453333,1.1,,325.3,
2020-12-20T09:18:42Z,-59.13946667,47.57453333,1.0,,315.9,
2020-12-20T09:19:42Z,-59.13946667,47.57453333,1.0,,301.3,
2020-12-20T09:20:42Z,-59.13946667,47.57453333,0.5,,341.7,
2020-12-20T09:21:42Z,-59.13946667,47.57453333,0.5,,324.5,
2020-12-20T09:22:42Z,-59.13946667,47.57453333,0.7,,326.2,
2020-12-20T09:23:42Z,-59.13946667,47.57453333,0.7,,305.9,
2020-12-20T09:24:42Z,-59.13946667,47.57453333,0.6,,340.5,
2020-12-20T09:25:42Z,-59.13946667,47.57453333,0.7,,330.9,
2020-12-20T09:26:42Z,-59.13946667,47.57453333,0.8,,3.2,
2020-12-20T09:27:42Z,-59.13946667,47.57453333,0.9,,289.9,
2020-12-20T09:28:42Z,-59.13946667,47.57453333,1.2,,287.2,
2020-12-20T09:29:42Z,-59.13946667,47.57453333,1.0,,279.1,
2020-12-20T09:30:42Z,-59.13946667,47.57453333,1.0,,293.9,
2020-12-20T09:31:42Z,-59.13946667,47.57453333,0.8,,307.7,
2020-12-20T09:32:42Z,-59.13946667,47.57453333,0.9,,294.4,
2020-12-20T09:33:42Z,-59.13946667,47.57453333,1.2,,294.8,
2020-12-20T09:34:42Z,-59.13946667,47.57453333,1.3,,294.3,
2020-12-20T09:35:42Z,-59.13946667,47.57453333,1.4,,297.4,
2020-12-20T09:36:42Z,-59.13946667,47.57453333,1.3,,294.3,
2020-12-20T09:37:42Z,-59.13946667,47.57453333,1.5,,297.9,
2020-12-20T09:38:42Z,-59.13946667,47.57453333,1.3,,284.5,
2020-12-20T09:39:42Z,-59.13946667,47.57453333,0.9,,281.5,
2020-12-20T09:40:42Z,-59.13946667,47.57453333,1.2,,293.9,
2020-12-20T09:41:42Z,-59.13946667,47.57453333,0.8,,287.4,
2020-12-20T09:42:42Z,-59.13946667,47.57453333,1.3,,289.8,
2020-12-20T09:43:42Z,-59.13946667,47.57453333,1.2,,279.6,
