timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-15T00:00:52Z,-59.13946667,47.57453333,2.4,,334.5,
2020-11-15T00:01:52Z,-59.13946667,47.57453333,2.3,,7.8,
2020-11-15T00:02:52Z,-59.13946667,47.57453333,2.2,,331.5,
2020-11-15T00:03:52Z,-59.13946667,47.57453333,1.9,,340.4,
2020-11-15T00:04:52Z,-59.13946667,47.57453333,2.4,,332.3,
2020-11-15T00:05:52Z,-59.13946667,47.57453333,1.9,,335.3,
2020-11-15T00:06:52Z,-59.13946667,47.57453333,1.7,,339.6,
2020-11-15T00:07:52Z,-59.13946667,47.57453333,2.1,,7.6,
2020-11-15T00:08:52Z,-59.13946667,47.57453333,1.9,,351.1,
2020-11-15T00:09:52Z,-59.13946667,47.57453333,1.7,,353.3,
2020-11-15T00:10:52Z,-59.13946667,47.57453333,1.5,,343.9,
2020-11-15T00:11:52Z,-59.13946667,47.57453333,1.2,,326.2,
2020-11-15T00:12:52Z,-59.13946667,47.57453333,1.7,,341.6,
2020-11-15T00:13:52Z,-59.13946667,47.57453333,1.9,,300.0,
2020-11-15T00:14:52Z,-59.13946667,47.57453333,1.6,,304.6,
2020-11-15T00:15:52Z,-59.13946667,47.57453333,1.2,,305.3,
2020-11-15T00:16:52Z,-59.13946667,47.57453333,1.2,,321.8,
2020-11-15T00:17:52Z,-59.13946667,47.57453333,1.7,,307.7,
2020-11-15T00:18:53Z,-59.13946667,47.57453333,1.6,,318.5,
2020-11-15T00:19:52Z,-59.13946667,47.57453333,1.3,,311.1,
2020-11-15T00:20:52Z,-59.13946667,47.57453333,1.9,,303.2,
2020-11-15T00:21:52Z,-59.13946667,47.57453333,1.9,,289.1,
2020-11-15T00:22:52Z,-59.13946667,47.57453333,1.9,,293.1,
2020-11-15T00:23:52Z,-59.13946667,47.57453333,2.3,,285.6,
2020-11-15T00:24:53Z,-59.13946667,47.57453333,1.8,,300.5,
2020-11-15T00:25:52Z,-59.13946667,47.57453333,1.6,,313.0,
2020-11-15T00:26:52Z,-59.13946667,47.57453333,1.9,,296.7,
2020-11-15T00:27:52Z,-59.13946667,47.57453333,1.6,,301.3,
2020-11-15T00:28:52Z,-59.13946667,47.57453333,1.6,,331.6,
2020-11-15T00:29:52Z,-59.13946667,47.57453333,1.9,,312.6,
2020-11-15T00:30:52Z,-59.13946667,47.57453333,1.9,,331.8,
2020-11-15T00:31:52Z,-59.13946667,47.57453333,2.2,,305.2,
2020-11-15T00:32:52Z,-59.13946667,47.57453333,1.9,,332.8,
2020-11-15T00:33:53Z,-59.13946667,47.57453333,1.6,,330.5,
2020-11-15T00:34:52Z,-59.13946667,47.57453333,2.5,,343.5,
2020-11-15T00:35:52Z,-59.13946667,47.57453333,3.0,,331.9,
2020-11-15T00:36:53Z,-59.13946667,47.57453333,3.3,,320.4,
2020-11-15T00:37:53Z,-59.13946667,47.57453333,3.2,,329.4,
2020-11-15T00:38:52Z,-59.13946667,47.57453333,3.1,,332.3,
2020-11-15T00:39:52Z,-59.13946667,47.57453333,2.9,,351.7,
2020-11-15T00:40:52Z,-59.13946667,47.57453333,3.0,,331.2,
2020-11-15T00:41:52Z,-59.13946667,47.57453333,3.1,,357.2,
2020-11-15T00:42:53Z,-59.13946667,47.57453333,2.7,,355.5,
2020-11-15T00:43:52Z,-59.13946667,47.57453333,2.5,,339.3,
2020-11-15T00:44:52Z,-59.13946667,47.57453333,2.7,,347.6,
2020-11-15T00:45:54Z,-59.13946667,47.57453333,2.3,,337.3,
2020-11-15T00:46:52Z,-59.13946667,47.57453333,2.2,,351.4,
2020-11-15T00:47:52Z,-59.13946667,47.57453333,2.5,,341.3,
2020-11-15T00:48:52Z,-59.13946667,47.57453333,2.2,,345.5,
2020-11-15T00:49:52Z,-59.13946667,47.57453333,1.8,,320.9,
2020-11-15T00:50:52Z,-59.13946667,47.57453333,1.6,,327.1,
2020-11-15T00:51:52Z,-59.13946667,47.57453333,2.2,,295.8,
2020-11-15T00:52:52Z,-59.13946667,47.57453333,2.4,,310.6,
2020-11-15T00:53:52Z,-59.13946667,47.57453333,2.0,,314.4,
2020-11-15T00:54:52Z,-59.13946667,47.57453333,2.1,,296.9,
2020-11-15T00:55:52Z,-59.13946667,47.57453333,1.8,,293.9,
2020-11-15T00:56:52Z,-59.13946667,47.57453333,1.0,,319.1,
2020-11-15T00:57:52Z,-59.13946667,47.57453333,1.0,,283.0,
2020-11-15T00:58:52Z,-59.13946667,47.57453333,1.5,,284.4,
2020-11-15T00:59:52Z,-59.13946667,47.57453333,1.0,,268.6,
2020-11-15T01:00:52Z,-59.13946667,47.57453333,1.8,,278.8,
2020-11-15T01:01:52Z,-59.13946667,47.57453333,1.3,,287.4,
2020-11-15T01:02:52Z,-59.13946667,47.57453333,1.7,,308.0,
2020-11-15T01:03:52Z,-59.13946667,47.57453333,1.8,,304.7,
2020-11-15T01:04:52Z,-59.13946667,47.57453333,1.3,,282.1,
2020-11-15T01:05:52Z,-59.13946667,47.57453333,1.6,,298.4,
2020-11-15T01:06:53Z,-59.13946667,47.57453333,1.3,,256.4,
2020-11-15T01:07:53Z,-59.13946667,47.57453333,1.1,,242.3,
2020-11-15T01:08:52Z,-59.13946667,47.57453333,1.2,,248.7,
2020-11-15T01:09:53Z,-59.13946667,47.57453333,1.1,,252.9,
2020-11-15T01:10:53Z,-59.13946667,47.57453333,1.1,,253.3,
2020-11-15T01:11:52Z,-59.13946667,47.57453333,1.2,,254.5,
2020-11-15T01:12:52Z,-59.13946667,47.57453333,1.1,,233.1,
2020-11-15T01:13:52Z,-59.13946667,47.57453333,1.6,,241.2,
2020-11-15T01:14:52Z,-59.13946667,47.57453333,1.3,,232.4,
2020-11-15T01:15:52Z,-59.13946667,47.57453333,1.4,,239.1,
2020-11-15T01:16:52Z,-59.13946667,47.57453333,1.4,,221.9,
2020-11-15T01:17:52Z,-59.13946667,47.57453333,1.7,,235.7,
2020-11-15T01:18:52Z,-59.13946667,47.57453333,1.3,,217.5,
2020-11-15T01:19:52Z,-59.13946667,47.57453333,1.6,,209.4,
2020-11-15T01:20:52Z,-59.13946667,47.57453333,2.1,,216.6,
2020-11-15T01:21:52Z,-59.13946667,47.57453333,2.3,,205.6,
2020-11-15T01:22:52Z,-59.13946667,47.57453333,2.2,,220.0,
2020-11-15T01:23:52Z,-59.13946667,47.57453333,1.1,,209.5,
2020-11-15T01:24:52Z,-59.13946667,47.57453333,1.4,,203.8,
2020-11-15T01:25:52Z,-59.13946667,47.57453333,1.4,,191.6,
2020-11-15T01:26:53Z,-59.13946667,47.57453333,1.6,,190.0,
2020-11-15T01:27:52Z,-59.13946667,47.57453333,2.2,,206.1,
2020-11-15T01:28:52Z,-59.13946667,47.57453333,1.5,,204.7,
2020-11-15T01:29:52Z,-59.13946667,47.57453333,1.6,,202.3,
2020-11-15T01:30:52Z,-59.13946667,47.57453333,1.3,,203.0,
2020-11-15T01:31:52Z,-59.13946667,47.57453333,1.7,,210.5,
2020-11-15T01:32:53Z,-59.13946667,47.57453333,1.3,,217.0,
2020-11-15T01:33:52Z,-59.13946667,47.57453333,1.5,,217.3,
2020-11-15T01:34:52Z,-59.13946667,47.57453333,1.8,,220.7,
2020-11-15T01:35:52Z,-59.13946667,47.57453333,1.7,,213.6,
2020-11-15T01:36:52Z,-59.13946667,47.57453333,1.5,,190.4,
2020-11-15T01:37:52Z,-59.13946667,47.57453333,1.5,,211.7,
2020-11-15T01:38:52Z,-59.13946667,47.57453333,1.3,,197.0,
2020-11-15T01:39:52Z,-59.13946667,47.57453333,1.4,,197.6,
2020-11-15T01:40:52Z,-59.13946667,47.57453333,1.5,,197.0,
2020-11-15T01:41:52Z,-59.13946667,47.57453333,1.5,,187.8,
2020-11-15T01:42:52Z,-59.13946667,47.57453333,1.5,,207.1,
2020-11-15T01:43:52Z,-59.13946667,47.57453333,1.7,,199.3,
2020-11-15T01:44:52Z,-59.13946667,47.57453333,1.5,,192.1,
2020-11-15T01:45:52Z,-59.13946667,47.57453333,1.3,,211.1,
2020-11-15T01:46:52Z,-59.13946667,47.57453333,1.4,,201.2,
2020-11-15T01:47:52Z,-59.13946667,47.57453333,1.4,,211.1,
2020-11-15T01:48:52Z,-59.13946667,47.57453333,1.2,,202.1,
2020-11-15T01:49:52Z,-59.13946667,47.57453333,1.6,,210.9,
2020-11-15T01:50:52Z,-59.13946667,47.57453333,1.7,,207.4,
2020-11-15T01:51:52Z,-59.13946667,47.57453333,1.7,,205.1,
2020-11-15T01:52:52Z,-59.13946667,47.57453333,1.1,,188.7,
2020-11-15T01:53:52Z,-59.13946667,47.57453333,1.3,,199.0,
2020-11-15T01:54:52Z,-59.13946667,47.57453333,1.3,,201.4,
2020-11-15T01:55:52Z,-59.13946667,47.57453333,1.3,,192.7,
2020-11-15T01:56:52Z,-59.13946667,47.57453333,1.2,,182.8,
2020-11-15T01:57:52Z,-59.13946667,47.57453333,1.3,,205.8,
2020-11-15T01:58:52Z,-59.13946667,47.57453333,1.5,,205.6,
2020-11-15T01:59:52Z,-59.13946667,47.57453333,1.2,,202.0,
2020-11-15T02:00:52Z,-59.13946667,47.57453333,1.1,,191.4,
2020-11-15T02:01:54Z,-59.13946667,47.57453333,1.3,,180.2,
2020-11-15T02:02:52Z,-59.13946667,47.57453333,1.5,,201.5,
2020-11-15T02:03:52Z,-59.13946667,47.57453333,1.2,,196.6,
2020-11-15T02:04:53Z,-59.13946667,47.57453333,1.1,,199.1,
2020-11-15T02:05:52Z,-59.13946667,47.57453333,1.1,,197.0,
2020-11-15T02:06:52Z,-59.13946667,47.57453333,1.1,,205.0,
2020-11-15T02:07:52Z,-59.13946667,47.57453333,1.0,,200.9,
2020-11-15T02:08:52Z,-59.13946667,47.57453333,1.0,,199.9,
2020-11-15T02:09:52Z,-59.13946667,47.57453333,1.0,,209.7,
2020-11-15T02:10:54Z,-59.13946667,47.57453333,1.3,,206.1,
2020-11-15T02:11:52Z,-59.13946667,47.57453333,1.1,,213.3,
2020-11-15T02:12:53Z,-59.13946667,47.57453333,1.0,,200.3,
2020-11-15T02:13:52Z,-59.13946667,47.57453333,1.5,,221.3,
2020-11-15T02:14:52Z,-59.13946667,47.57453333,1.0,,216.9,
2020-11-15T02:15:53Z,-59.13946667,47.57453333,1.2,,210.4,
2020-11-15T02:16:52Z,-59.13946667,47.57453333,0.9,,221.0,
2020-11-15T02:17:52Z,-59.13946667,47.57453333,0.9,,231.8,
2020-11-15T02:18:52Z,-59.13946667,47.57453333,0.8,,226.1,
2020-11-15T02:19:52Z,-59.13946667,47.57453333,1.2,,236.2,
2020-11-15T02:20:52Z,-59.13946667,47.57453333,1.5,,232.8,
2020-11-15T02:21:52Z,-59.13946667,47.57453333,1.4,,223.9,
2020-11-15T02:22:52Z,-59.13946667,47.57453333,1.9,,225.1,
2020-11-15T02:23:52Z,-59.13946667,47.57453333,1.7,,225.9,
2020-11-15T02:24:52Z,-59.13946667,47.57453333,1.3,,213.3,
2020-11-15T02:25:53Z,-59.13946667,47.57453333,1.1,,213.1,
2020-11-15T02:26:53Z,-59.13946667,47.57453333,2.0,,198.8,
2020-11-15T02:27:52Z,-59.13946667,47.57453333,1.7,,228.1,
2020-11-15T02:28:52Z,-59.13946667,47.57453333,1.8,,262.3,
2020-11-15T02:29:52Z,-59.13946667,47.57453333,1.0,,269.2,
2020-11-15T02:30:52Z,-59.13946667,47.57453333,2.4,,241.2,
2020-11-15T02:31:52Z,-59.13946667,47.57453333,2.5,,233.9,
2020-11-15T02:32:52Z,-59.13946667,47.57453333,1.5,,232.4,
2020-11-15T02:33:52Z,-59.13946667,47.57453333,1.2,,216.1,
2020-11-15T02:34:52Z,-59.13946667,47.57453333,1.7,,282.3,
2020-11-15T02:35:53Z,-59.13946667,47.57453333,1.5,,314.1,
2020-11-15T02:36:52Z,-59.13946667,47.57453333,1.3,,295.1,
2020-11-15T02:37:52Z,-59.13946667,47.57453333,1.1,,264.8,
2020-11-15T02:38:52Z,-59.13946667,47.57453333,1.2,,316.1,
2020-11-15T02:39:52Z,-59.13946667,47.57453333,1.7,,349.8,
2020-11-15T02:40:52Z,-59.13946667,47.57453333,1.5,,344.8,
2020-11-15T02:41:52Z,-59.13946667,47.57453333,1.6,,305.9,
2020-11-15T02:42:52Z,-59.13946667,47.57453333,1.3,,321.5,
2020-11-15T02:43:53Z,-59.13946667,47.57453333,1.5,,307.7,
2020-11-15T02:44:52Z,-59.13946667,47.57453333,1.7,,285.8,
2020-11-15T02:45:52Z,-59.13946667,47.57453333,1.1,,323.9,
2020-11-15T02:46:52Z,-59.13946667,47.57453333,1.4,,310.4,
2020-11-15T02:47:53Z,-59.13946667,47.57453333,1.7,,305.7,
2020-11-15T02:48:53Z,-59.13946667,47.57453333,1.4,,312.8,
2020-11-15T02:49:52Z,-59.13946667,47.57453333,2.0,,295.1,
2020-11-15T02:50:52Z,-59.13946667,47.57453333,1.7,,295.0,
2020-11-15T02:51:53Z,-59.13946667,47.57453333,1.8,,306.4,
2020-11-15T02:52:52Z,-59.13946667,47.57453333,2.1,,297.0,
2020-11-15T02:53:53Z,-59.13946667,47.57453333,2.0,,291.4,
2020-11-15T02:54:52Z,-59.13946667,47.57453333,1.9,,293.1,
2020-11-15T02:55:52Z,-59.13946667,47.57453333,1.5,,273.0,
2020-11-15T02:56:52Z,-59.13946667,47.57453333,1.7,,296.1,
2020-11-15T02:57:52Z,-59.13946667,47.57453333,1.5,,301.7,
2020-11-15T02:58:52Z,-59.13946667,47.57453333,1.6,,290.3,
2020-11-15T02:59:52Z,-59.13946667,47.57453333,1.6,,295.5,
2020-11-15T03:00:52Z,-59.13946667,47.57453333,2.1,,310.1,
2020-11-15T03:01:52Z,-59.13946667,47.57453333,1.2,,0.1,
2020-11-15T03:02:52Z,-59.13946667,47.57453333,1.6,,310.6,
2020-11-15T03:03:52Z,-59.13946667,47.57453333,1.7,,291.5,
2020-11-15T03:04:52Z,-59.13946667,47.57453333,1.3,,296.4,
2020-11-15T03:05:52Z,-59.13946667,47.57453333,1.6,,292.6,
2020-11-15T03:06:52Z,-59.13946667,47.57453333,1.7,,274.7,
2020-11-15T03:07:52Z,-59.13946667,47.57453333,1.7,,287.0,
2020-11-15T03:08:52Z,-59.13946667,47.57453333,1.7,,301.0,
2020-11-15T03:09:52Z,-59.13946667,47.57453333,1.4,,305.0,
2020-11-15T03:10:52Z,-59.13946667,47.57453333,1.8,,278.5,
2020-11-15T03:11:52Z,-59.13946667,47.57453333,1.5,,253.6,
2020-11-15T03:12:52Z,-59.13946667,47.57453333,1.6,,245.8,
2020-11-15T03:13:52Z,-59.13946667,47.57453333,1.1,,252.1,
2020-11-15T03:14:52Z,-59.13946667,47.57453333,1.4,,242.8,
2020-11-15T03:15:52Z,-59.13946667,47.57453333,1.4,,263.1,
2020-11-15T03:16:52Z,-59.13946667,47.57453333,1.1,,270.3,
2020-11-15T03:17:52Z,-59.13946667,47.57453333,1.5,,298.5,
2020-11-15T03:18:52Z,-59.13946667,47.57453333,1.6,,295.3,
2020-11-15T03:19:52Z,-59.13946667,47.57453333,1.8,,289.5,
2020-11-15T03:20:52Z,-59.13946667,47.57453333,1.3,,310.3,
2020-11-15T03:21:52Z,-59.13946667,47.57453333,1.3,,312.3,
2020-11-15T03:22:52Z,-59.13946667,47.57453333,1.2,,0.4,
2020-11-15T03:23:52Z,-59.13946667,47.57453333,1.9,,284.0,
2020-11-15T03:24:52Z,-59.13946667,47.57453333,1.8,,264.8,
2020-11-15T03:25:52Z,-59.13946667,47.57453333,1.5,,261.5,
2020-11-15T03:26:52Z,-59.13946667,47.57453333,1.3,,293.0,
2020-11-15T03:27:52Z,-59.13946667,47.57453333,1.6,,305.0,
2020-11-15T03:28:52Z,-59.13946667,47.57453333,1.1,,277.0,
2020-11-15T03:29:52Z,-59.13946667,47.57453333,1.7,,276.4,
2020-11-15T03:30:52Z,-59.13946667,47.57453333,1.5,,294.0,
2020-11-15T03:31:52Z,-59.13946667,47.57453333,2.0,,292.3,
2020-11-15T03:32:52Z,-59.13946667,47.57453333,2.1,,298.0,
2020-11-15T03:33:52Z,-59.13946667,47.57453333,1.7,,296.8,
2020-11-15T03:34:52Z,-59.13946667,47.57453333,1.7,,287.4,
2020-11-15T03:35:52Z,-59.13946667,47.57453333,1.9,,289.9,
2020-11-15T03:36:52Z,-59.13946667,47.57453333,1.7,,288.5,
2020-11-15T03:37:52Z,-59.13946667,47.57453333,1.4,,281.0,
2020-11-15T03:38:52Z,-59.13946667,47.57453333,1.5,,272.9,
2020-11-15T03:39:52Z,-59.13946667,47.57453333,1.7,,273.3,
2020-11-15T03:40:52Z,-59.13946667,47.57453333,1.6,,263.7,
2020-11-15T03:41:52Z,-59.13946667,47.57453333,1.9,,261.1,
2020-11-15T03:42:53Z,-59.13946667,47.57453333,1.5,,262.6,
2020-11-15T03:43:52Z,-59.13946667,47.57453333,1.5,,240.5,
2020-11-15T03:44:52Z,-59.13946667,47.57453333,1.6,,271.2,
2020-11-15T03:45:53Z,-59.13946667,47.57453333,1.1,,267.6,
2020-11-15T03:46:52Z,-59.13946667,47.57453333,1.4,,264.6,
2020-11-15T03:47:52Z,-59.13946667,47.57453333,1.4,,270.4,
2020-11-15T03:48:52Z,-59.13946667,47.57453333,2.0,,277.6,
2020-11-15T03:49:52Z,-59.13946667,47.57453333,1.8,,279.7,
2020-11-15T03:50:52Z,-59.13946667,47.57453333,2.1,,268.9,
2020-11-15T03:51:52Z,-59.13946667,47.57453333,2.2,,276.9,
2020-11-15T03:52:52Z,-59.13946667,47.57453333,1.9,,271.6,
2020-11-15T03:53:52Z,-59.13946667,47.57453333,1.9,,278.2,
2020-11-15T03:54:54Z,-59.13946667,47.57453333,1.8,,267.9,
2020-11-15T03:55:52Z,-59.13946667,47.57453333,1.8,,285.9,
2020-11-15T03:56:53Z,-59.13946667,47.57453333,1.8,,286.0,
2020-11-15T03:57:52Z,-59.13946667,47.57453333,1.5,,278.3,
2020-11-15T03:58:52Z,-59.13946667,47.57453333,1.5,,270.2,
2020-11-15T03:59:54Z,-59.13946667,47.57453333,1.7,,273.6,
2020-11-15T04:00:52Z,-59.13946667,47.57453333,1.6,,268.4,
2020-11-15T04:01:54Z,-59.13946667,47.57453333,1.3,,267.4,
2020-11-15T04:02:53Z,-59.13946667,47.57453333,1.2,,260.3,
2020-11-15T04:03:53Z,-59.13946667,47.57453333,1.0,,250.3,
2020-11-15T04:04:52Z,-59.13946667,47.57453333,1.4,,243.6,
2020-11-15T04:05:52Z,-59.13946667,47.57453333,1.1,,261.4,
2020-11-15T04:06:52Z,-59.13946667,47.57453333,1.2,,265.4,
2020-11-15T04:07:52Z,-59.13946667,47.57453333,1.3,,266.4,
2020-11-15T04:08:52Z,-59.13946667,47.57453333,1.2,,284.3,
2020-11-15T04:09:52Z,-59.13946667,47.57453333,1.5,,283.1,
2020-11-15T04:10:52Z,-59.13946667,47.57453333,1.9,,295.3,
2020-11-15T04:11:52Z,-59.13946667,47.57453333,1.3,,297.8,
2020-11-15T04:12:52Z,-59.13946667,47.57453333,1.5,,284.5,
2020-11-15T04:13:52Z,-59.13946667,47.57453333,1.3,,281.5,
2020-11-15T04:14:52Z,-59.13946667,47.57453333,1.1,,278.3,
2020-11-15T04:15:52Z,-59.13946667,47.57453333,1.5,,262.1,
2020-11-15T04:16:52Z,-59.13946667,47.57453333,1.2,,267.2,
2020-11-15T04:17:53Z,-59.13946667,47.57453333,1.4,,270.1,
2020-11-15T04:18:52Z,-59.13946667,47.57453333,1.3,,275.6,
2020-11-15T04:19:52Z,-59.13946667,47.57453333,1.4,,275.1,
2020-11-15T04:20:53Z,-59.13946667,47.57453333,1.4,,289.4,
2020-11-15T04:21:52Z,-59.13946667,47.57453333,1.2,,281.7,
2020-11-15T04:22:52Z,-59.13946667,47.57453333,0.7,,266.0,
2020-11-15T04:23:52Z,-59.13946667,47.57453333,1.2,,257.7,
2020-11-15T04:24:52Z,-59.13946667,47.57453333,0.6,,237.2,
2020-11-15T04:25:52Z,-59.13946667,47.57453333,0.6,,225.3,
2020-11-15T04:26:52Z,-59.13946667,47.57453333,0.8,,238.4,
2020-11-15T04:27:53Z,-59.13946667,47.57453333,0.8,,231.2,
2020-11-15T04:28:52Z,-59.13946667,47.57453333,1.0,,225.2,
2020-11-15T04:29:53Z,-59.13946667,47.57453333,1.1,,251.5,
2020-11-15T04:30:52Z,-59.13946667,47.57453333,0.8,,241.8,
2020-11-15T04:31:52Z,-59.13946667,47.57453333,0.9,,221.3,
2020-11-15T04:32:52Z,-59.13946667,47.57453333,1.0,,226.4,
2020-11-15T04:33:52Z,-59.13946667,47.57453333,0.6,,212.3,
2020-11-15T04:34:52Z,-59.13946667,47.57453333,0.9,,222.9,
2020-11-15T04:35:52Z,-59.13946667,47.57453333,0.8,,224.2,
2020-11-15T04:36:52Z,-59.13946667,47.57453333,0.6,,244.6,
2020-11-15T04:37:53Z,-59.13946667,47.57453333,0.6,,212.0,
2020-11-15T04:38:53Z,-59.13946667,47.57453333,1.0,,249.7,
2020-11-15T04:39:52Z,-59.13946667,47.57453333,0.8,,246.3,
2020-11-15T04:40:52Z,-59.13946667,47.57453333,1.1,,251.6,
2020-11-15T04:41:52Z,-59.13946667,47.57453333,1.0,,241.1,
2020-11-15T04:42:52Z,-59.13946667,47.57453333,0.9,,242.9,
2020-11-15T04:43:52Z,-59.13946667,47.57453333,1.0,,249.8,
2020-11-15T04:44:52Z,-59.13946667,47.57453333,0.8,,252.9,
2020-11-15T04:45:52Z,-59.13946667,47.57453333,1.1,,245.6,
2020-11-15T04:46:52Z,-59.13946667,47.57453333,1.1,,246.2,
2020-11-15T04:47:52Z,-59.13946667,47.57453333,1.0,,234.5,
2020-11-15T04:48:52Z,-59.13946667,47.57453333,1.2,,232.6,
2020-11-15T04:49:52Z,-59.13946667,47.57453333,1.1,,236.3,
2020-11-15T04:50:52Z,-59.13946667,47.57453333,1.0,,228.9,
2020-11-15T04:51:52Z,-59.13946667,47.57453333,0.6,,203.6,
2020-11-15T04:52:52Z,-59.13946667,47.57453333,0.9,,229.0,
2020-11-15T04:53:52Z,-59.13946667,47.57453333,1.2,,230.9,
2020-11-15T04:54:52Z,-59.13946667,47.57453333,1.1,,233.1,
2020-11-15T04:55:52Z,-59.13946667,47.57453333,0.9,,229.4,
2020-11-15T04:56:52Z,-59.13946667,47.57453333,1.2,,241.5,
2020-11-15T04:57:52Z,-59.13946667,47.57453333,1.3,,242.3,
2020-11-15T04:58:52Z,-59.13946667,47.57453333,1.0,,239.0,
2020-11-15T04:59:53Z,-59.13946667,47.57453333,1.1,,249.1,
2020-11-15T05:00:52Z,-59.13946667,47.57453333,0.9,,242.6,
2020-11-15T05:01:52Z,-59.13946667,47.57453333,0.9,,245.4,
2020-11-15T05:02:52Z,-59.13946667,47.57453333,0.5,,212.7,
2020-11-15T05:03:52Z,-59.13946667,47.57453333,0.7,,216.9,
2020-11-15T05:04:52Z,-59.13946667,47.57453333,0.3,,217.3,
2020-11-15T05:05:52Z,-59.13946667,47.57453333,0.4,,251.8,
2020-11-15T05:06:52Z,-59.13946667,47.57453333,0.7,,258.3,
2020-11-15T05:07:52Z,-59.13946667,47.57453333,0.8,,262.8,
2020-11-15T05:08:52Z,-59.13946667,47.57453333,1.0,,270.1,
2020-11-15T05:09:52Z,-59.13946667,47.57453333,1.2,,264.5,
2020-11-15T05:10:52Z,-59.13946667,47.57453333,1.4,,273.9,
2020-11-15T05:11:52Z,-59.13946667,47.57453333,1.3,,278.2,
2020-11-15T05:12:52Z,-59.13946667,47.57453333,1.5,,267.1,
2020-11-15T05:13:52Z,-59.13946667,47.57453333,1.4,,263.0,
2020-11-15T05:14:53Z,-59.13946667,47.57453333,1.3,,268.0,
2020-11-15T05:15:52Z,-59.13946667,47.57453333,1.5,,268.0,
2020-11-15T05:16:52Z,-59.13946667,47.57453333,1.5,,276.4,
2020-11-15T05:17:52Z,-59.13946667,47.57453333,1.5,,276.8,
2020-11-15T05:18:54Z,-59.13946667,47.57453333,1.6,,275.7,
2020-11-15T05:19:52Z,-59.13946667,47.57453333,1.4,,284.4,
2020-11-15T05:20:52Z,-59.13946667,47.57453333,1.2,,289.7,
2020-11-15T05:21:52Z,-59.13946667,47.57453333,1.4,,281.9,
2020-11-15T05:22:52Z,-59.13946667,47.57453333,2.0,,291.5,
2020-11-15T05:23:53Z,-59.13946667,47.57453333,1.7,,279.6,
2020-11-15T05:24:53Z,-59.13946667,47.57453333,1.7,,256.2,
2020-11-15T05:25:52Z,-59.13946667,47.57453333,1.5,,258.7,
2020-11-15T05:26:53Z,-59.13946667,47.57453333,1.6,,263.8,
2020-11-15T05:27:52Z,-59.13946667,47.57453333,1.4,,271.3,
2020-11-15T05:28:52Z,-59.13946667,47.57453333,1.4,,262.7,
2020-11-15T05:29:52Z,-59.13946667,47.57453333,1.0,,246.8,
2020-11-15T05:30:52Z,-59.13946667,47.57453333,0.9,,234.8,
2020-11-15T05:31:53Z,-59.13946667,47.57453333,1.4,,245.9,
2020-11-15T05:32:52Z,-59.13946667,47.57453333,,,252.2,
2020-11-15T05:33:53Z,-59.13946667,47.57453333,1.7,,239.6,
2020-11-15T05:34:53Z,-59.13946667,47.57453333,1.3,,238.8,
2020-11-15T05:35:53Z,-59.13946667,47.57453333,1.2,,231.0,
2020-11-15T05:36:52Z,-59.13946667,47.57453333,1.1,,238.1,
2020-11-15T05:37:52Z,-59.13946667,47.57453333,1.4,,242.2,
2020-11-15T05:38:52Z,-59.13946667,47.57453333,1.4,,255.2,
2020-11-15T05:39:52Z,-59.13946667,47.57453333,1.3,,245.8,
2020-11-15T05:40:52Z,-59.13946667,47.57453333,1.1,,224.7,
2020-11-15T05:41:52Z,-59.13946667,47.57453333,1.6,,226.3,
2020-11-15T05:42:52Z,-59.13946667,47.57453333,1.3,,232.8,
2020-11-15T05:43:52Z,-59.13946667,47.57453333,1.5,,227.6,
2020-11-15T05:44:52Z,-59.13946667,47.57453333,0.6,,211.8,
2020-11-15T05:45:52Z,-59.13946667,47.57453333,1.0,,248.6,
2020-11-15T05:46:52Z,-59.13946667,47.57453333,1.6,,248.9,
2020-11-15T05:47:52Z,-59.13946667,47.57453333,1.3,,227.3,
2020-11-15T05:48:53Z,-59.13946667,47.57453333,0.8,,248.6,
2020-11-15T05:49:53Z,-59.13946667,47.57453333,1.2,,240.5,
2020-11-15T05:50:52Z,-59.13946667,47.57453333,1.6,,254.0,
2020-11-15T05:51:53Z,-59.13946667,47.57453333,1.3,,251.7,
2020-11-15T05:52:52Z,-59.13946667,47.57453333,1.5,,246.8,
2020-11-15T05:53:52Z,-59.13946667,47.57453333,1.3,,239.2,
2020-11-15T05:54:52Z,-59.13946667,47.57453333,1.1,,237.1,
2020-11-15T05:55:53Z,-59.13946667,47.57453333,1.4,,245.6,
2020-11-15T05:56:53Z,-59.13946667,47.57453333,1.4,,242.7,
2020-11-15T05:57:52Z,-59.13946667,47.57453333,1.7,,240.6,
2020-11-15T05:58:52Z,-59.13946667,47.57453333,1.8,,245.7,
2020-11-15T05:59:53Z,-59.13946667,47.57453333,1.7,,246.8,
2020-11-15T06:00:52Z,-59.13946667,47.57453333,1.4,,236.6,
2020-11-15T06:01:53Z,-59.13946667,47.57453333,1.9,,237.2,
2020-11-15T06:02:52Z,-59.13946667,47.57453333,1.3,,237.9,
2020-11-15T06:03:53Z,-59.13946667,47.57453333,1.7,,220.6,
2020-11-15T06:04:52Z,-59.13946667,47.57453333,1.5,,223.3,
2020-11-15T06:05:52Z,-59.13946667,47.57453333,1.3,,225.8,
2020-11-15T06:06:53Z,-59.13946667,47.57453333,1.1,,248.6,
