timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-12T00:00:48Z,-59.13946667,47.57453333,2.4,,182.5,
2020-12-12T00:01:48Z,-59.13946667,47.57453333,2.0,,192.9,
2020-12-12T00:02:48Z,-59.13946667,47.57453333,2.0,,225.1,
2020-12-12T00:03:49Z,-59.13946667,47.57453333,2.2,,216.8,
2020-12-12T00:04:48Z,-59.13946667,47.57453333,1.9,,188.0,
2020-12-12T00:05:48Z,-59.13946667,47.57453333,1.8,,200.6,
2020-12-12T00:06:48Z,-59.13946667,47.57453333,1.9,,216.6,
2020-12-12T00:07:48Z,-59.13946667,47.57453333,2.3,,169.7,
2020-12-12T00:08:48Z,-59.13946667,47.57453333,1.6,,181.5,
2020-12-12T00:09:48Z,-59.13946667,47.57453333,2.4,,184.5,
2020-12-12T00:10:48Z,-59.13946667,47.57453333,3.0,,166.9,
2020-12-12T00:11:48Z,-59.13946667,47.57453333,2.1,,226.7,
2020-12-12T00:12:48Z,-59.13946667,47.57453333,2.4,,195.1,
2020-12-12T00:13:48Z,-59.13946667,47.57453333,1.5,,245.0,
2020-12-12T00:14:48Z,-59.13946667,47.57453333,2.8,,235.6,
2020-12-12T00:15:48Z,-59.13946667,47.57453333,2.0,,175.7,
2020-12-12T00:16:48Z,-59.13946667,47.57453333,2.1,,179.6,
2020-12-12T00:17:49Z,-59.13946667,47.57453333,2.5,,169.9,
2020-12-12T00:18:49Z,-59.13946667,47.57453333,2.0,,205.4,
2020-12-12T00:19:48Z,-59.13946667,47.57453333,2.5,,197.6,
2020-12-12T00:20:48Z,-59.13946667,47.57453333,2.8,,189.9,
2020-12-12T00:21:48Z,-59.13946667,47.57453333,2.3,,188.8,
2020-12-12T00:22:48Z,-59.13946667,47.57453333,2.2,,170.2,
2020-12-12T00:23:48Z,-59.13946667,47.57453333,2.4,,188.8,
2020-12-12T00:24:48Z,-59.13946667,47.57453333,1.9,,178.4,
2020-12-12T00:25:48Z,-59.13946667,47.57453333,1.8,,190.2,
2020-12-12T00:26:48Z,-59.13946667,47.57453333,2.6,,182.4,
2020-12-12T00:27:48Z,-59.13946667,47.57453333,2.5,,196.4,
2020-12-12T00:28:48Z,-59.13946667,47.57453333,3.1,,180.3,
2020-12-12T00:29:48Z,-59.13946667,47.57453333,2.6,,182.9,
2020-12-12T00:30:48Z,-59.13946667,47.57453333,2.2,,169.3,
2020-12-12T00:31:48Z,-59.13946667,47.57453333,1.8,,195.9,
2020-12-12T00:32:48Z,-59.13946667,47.57453333,2.7,,215.3,
2020-12-12T00:33:48Z,-59.13946667,47.57453333,1.7,,202.0,0.6
2020-12-12T00:34:48Z,-59.13946667,47.57453333,2.3,,186.6,
2020-12-12T00:35:48Z,-59.13946667,47.57453333,2.2,,173.9,
2020-12-12T00:36:48Z,-59.13946667,47.57453333,2.2,,195.3,
2020-12-12T00:37:48Z,-59.13946667,47.57453333,2.2,,178.1,1.0
2020-12-12T00:38:48Z,-59.13946667,47.57453333,2.5,,178.0,
2020-12-12T00:39:48Z,-59.13946667,47.57453333,2.5,,178.3,0.6
2020-12-12T00:40:48Z,-59.13946667,47.57453333,2.3,,177.3,
2020-12-12T00:41:48Z,-59.13946667,47.57453333,1.9,,183.1,
2020-12-12T00:42:48Z,-59.13946667,47.57453333,2.1,,180.9,
2020-12-12T00:43:48Z,-59.13946667,47.57453333,2.1,,196.2,0.8
2020-12-12T00:44:48Z,-59.13946667,47.57453333,2.3,,177.2,1.1
2020-12-12T00:45:48Z,-59.13946667,47.57453333,2.3,,190.1,
2020-12-12T00:46:48Z,-59.13946667,47.57453333,2.0,,178.4,
2020-12-12T00:47:48Z,-59.13946667,47.57453333,2.2,,165.3,
2020-12-12T00:48:48Z,-59.13946667,47.57453333,2.3,,193.2,
2020-12-12T00:49:48Z,-59.13946667,47.57453333,2.5,,183.8,
2020-12-12T00:50:48Z,-59.13946667,47.57453333,2.8,,189.9,
2020-12-12T00:51:48Z,-59.13946667,47.57453333,4.0,,191.0,
2020-12-12T00:52:48Z,-59.13946667,47.57453333,2.9,,181.1,
2020-12-12T00:53:48Z,-59.13946667,47.57453333,3.2,,182.1,
2020-12-12T00:54:48Z,-59.13946667,47.57453333,2.4,,169.4,
2020-12-12T00:55:49Z,-59.13946667,47.57453333,2.5,,188.6,
2020-12-12T00:56:48Z,-59.13946667,47.57453333,2.7,,185.6,
2020-12-12T00:57:48Z,-59.13946667,47.57453333,3.0,,184.7,
2020-12-12T00:58:48Z,-59.13946667,47.57453333,2.6,,189.8,
2020-12-12T00:59:48Z,-59.13946667,47.57453333,3.0,,194.9,
2020-12-12T01:00:48Z,-59.13946667,47.57453333,2.9,,194.7,
2020-12-12T01:01:48Z,-59.13946667,47.57453333,3.4,,168.4,
2020-12-12T01:02:48Z,-59.13946667,47.57453333,2.0,,193.8,
2020-12-12T01:03:48Z,-59.13946667,47.57453333,2.4,,177.4,
2020-12-12T01:04:48Z,-59.13946667,47.57453333,2.8,,179.9,
2020-12-12T01:05:48Z,-59.13946667,47.57453333,1.9,,182.7,
2020-12-12T01:06:48Z,-59.13946667,47.57453333,1.5,,211.2,
2020-12-12T01:07:48Z,-59.13946667,47.57453333,1.9,,175.2,
2020-12-12T01:08:48Z,-59.13946667,47.57453333,1.6,,191.6,
2020-12-12T01:09:48Z,-59.13946667,47.57453333,2.0,,194.1,
2020-12-12T01:10:48Z,-59.13946667,47.57453333,3.0,,178.2,
2020-12-12T01:11:48Z,-59.13946667,47.57453333,2.8,,181.1,
2020-12-12T01:12:48Z,-59.13946667,47.57453333,2.1,,174.8,
2020-12-12T01:13:48Z,-59.13946667,47.57453333,2.5,,168.3,
2020-12-12T01:14:48Z,-59.13946667,47.57453333,2.7,,184.1,
2020-12-12T01:15:49Z,-59.13946667,47.57453333,3.2,,168.8,
2020-12-12T01:16:48Z,-59.13946667,47.57453333,2.6,,191.1,
2020-12-12T01:17:48Z,-59.13946667,47.57453333,3.7,,175.5,
2020-12-12T01:18:48Z,-59.13946667,47.57453333,3.3,,183.7,
2020-12-12T01:19:48Z,-59.13946667,47.57453333,3.0,,177.2,
2020-12-12T01:20:48Z,-59.13946667,47.57453333,2.8,,170.7,
2020-12-12T01:21:48Z,-59.13946667,47.57453333,2.0,,184.4,
2020-12-12T01:22:48Z,-59.13946667,47.57453333,2.4,,184.6,
2020-12-12T01:23:48Z,-59.13946667,47.57453333,3.1,,179.4,
2020-12-12T01:24:48Z,-59.13946667,47.57453333,2.4,,180.0,
2020-12-12T01:25:48Z,-59.13946667,47.57453333,2.0,,188.0,
2020-12-12T01:26:48Z,-59.13946667,47.57453333,3.0,,174.3,
2020-12-12T01:27:48Z,-59.13946667,47.57453333,2.6,,181.9,
2020-12-12T01:28:48Z,-59.13946667,47.57453333,2.4,,182.5,
2020-12-12T01:29:48Z,-59.13946667,47.57453333,2.5,,182.6,
2020-12-12T01:30:48Z,-59.13946667,47.57453333,2.2,,187.1,
2020-12-12T01:31:48Z,-59.13946667,47.57453333,2.0,,178.2,
2020-12-12T01:32:48Z,-59.13946667,47.57453333,3.8,,179.7,
2020-12-12T01:33:48Z,-59.13946667,47.57453333,2.9,,177.4,
2020-12-12T01:34:48Z,-59.13946667,47.57453333,4.1,,176.8,
2020-12-12T01:35:48Z,-59.13946667,47.57453333,3.7,,177.2,
2020-12-12T01:36:48Z,-59.13946667,47.57453333,2.4,,185.1,
2020-12-12T01:37:48Z,-59.13946667,47.57453333,2.0,,187.4,
2020-12-12T01:38:48Z,-59.13946667,47.57453333,3.3,,172.9,
2020-12-12T01:39:48Z,-59.13946667,47.57453333,2.7,,178.5,
2020-12-12T01:40:48Z,-59.13946667,47.57453333,4.0,,173.0,
2020-12-12T01:41:48Z,-59.13946667,47.57453333,3.8,,182.5,
2020-12-12T01:42:48Z,-59.13946667,47.57453333,4.4,,178.3,
2020-12-12T01:43:48Z,-59.13946667,47.57453333,3.4,,183.0,
2020-12-12T01:44:48Z,-59.13946667,47.57453333,2.9,,192.7,
2020-12-12T01:45:48Z,-59.13946667,47.57453333,3.8,,190.1,
2020-12-12T01:46:48Z,-59.13946667,47.57453333,3.5,,177.7,
2020-12-12T01:47:48Z,-59.13946667,47.57453333,2.7,,190.7,
2020-12-12T01:48:48Z,-59.13946667,47.57453333,2.7,,187.4,
2020-12-12T01:49:49Z,-59.13946667,47.57453333,3.4,,176.8,
2020-12-12T01:50:48Z,-59.13946667,47.57453333,4.8,,175.2,
2020-12-12T01:51:48Z,-59.13946667,47.57453333,1.6,,192.8,
2020-12-12T01:52:48Z,-59.13946667,47.57453333,3.9,,172.1,
2020-12-12T01:53:48Z,-59.13946667,47.57453333,4.5,,175.2,
2020-12-12T01:54:48Z,-59.13946667,47.57453333,4.4,,176.6,
2020-12-12T01:55:48Z,-59.13946667,47.57453333,3.8,,172.3,
2020-12-12T01:56:48Z,-59.13946667,47.57453333,3.2,,183.3,
2020-12-12T01:57:48Z,-59.13946667,47.57453333,3.3,,191.6,
2020-12-12T01:58:48Z,-59.13946667,47.57453333,3.1,,180.3,
2020-12-12T01:59:48Z,-59.13946667,47.57453333,3.7,,203.3,
2020-12-12T02:00:48Z,-59.13946667,47.57453333,2.8,,180.7,
2020-12-12T02:01:48Z,-59.13946667,47.57453333,3.0,,188.5,
2020-12-12T02:02:48Z,-59.13946667,47.57453333,3.3,,190.5,
2020-12-12T02:03:48Z,-59.13946667,47.57453333,3.2,,177.2,
2020-12-12T02:04:48Z,-59.13946667,47.57453333,3.6,,185.8,
2020-12-12T02:05:48Z,-59.13946667,47.57453333,3.0,,189.4,
2020-12-12T02:06:48Z,-59.13946667,47.57453333,2.5,,189.8,
2020-12-12T02:07:48Z,-59.13946667,47.57453333,2.1,,188.9,
2020-12-12T02:08:48Z,-59.13946667,47.57453333,2.2,,206.1,
2020-12-12T02:09:49Z,-59.13946667,47.57453333,2.4,,183.3,
2020-12-12T02:10:48Z,-59.13946667,47.57453333,1.7,,177.4,
2020-12-12T02:11:48Z,-59.13946667,47.57453333,1.7,,172.3,
2020-12-12T02:12:48Z,-59.13946667,47.57453333,2.0,,187.1,
2020-12-12T02:13:48Z,-59.13946667,47.57453333,2.7,,192.8,
2020-12-12T02:14:48Z,-59.13946667,47.57453333,2.8,,176.4,2.6
2020-12-12T02:15:48Z,-59.13946667,47.57453333,2.3,,182.4,
2020-12-12T02:16:48Z,-59.13946667,47.57453333,3.9,,173.5,
2020-12-12T02:17:49Z,-59.13946667,47.57453333,3.2,,179.2,
2020-12-12T02:18:48Z,-59.13946667,47.57453333,2.1,,186.9,
2020-12-12T02:19:48Z,-59.13946667,47.57453333,2.6,,174.5,
2020-12-12T02:20:48Z,-59.13946667,47.57453333,2.8,,170.6,
2020-12-12T02:21:48Z,-59.13946667,47.57453333,2.0,,214.5,
2020-12-12T02:22:48Z,-59.13946667,47.57453333,2.4,,172.0,2.0
2020-12-12T02:23:48Z,-59.13946667,47.57453333,1.6,,188.8,
2020-12-12T02:24:48Z,-59.13946667,47.57453333,2.1,,179.1,
2020-12-12T02:25:48Z,-59.13946667,47.57453333,3.7,,170.5,
2020-12-12T02:26:48Z,-59.13946667,47.57453333,3.1,,191.5,
2020-12-12T02:27:48Z,-59.13946667,47.57453333,2.9,,186.5,
2020-12-12T02:28:48Z,-59.13946667,47.57453333,1.9,,190.8,
2020-12-12T02:29:48Z,-59.13946667,47.57453333,2.3,,198.0,
2020-12-12T02:30:48Z,-59.13946667,47.57453333,2.5,,200.2,
2020-12-12T02:31:48Z,-59.13946667,47.57453333,2.7,,185.2,
2020-12-12T02:32:48Z,-59.13946667,47.57453333,3.0,,177.9,
2020-12-12T02:33:48Z,-59.13946667,47.57453333,2.8,,180.5,
2020-12-12T02:34:48Z,-59.13946667,47.57453333,2.7,,192.2,
2020-12-12T02:35:48Z,-59.13946667,47.57453333,2.2,,183.6,
2020-12-12T02:36:48Z,-59.13946667,47.57453333,2.0,,182.5,
2020-12-12T02:37:48Z,-59.13946667,47.57453333,2.0,,207.2,
2020-12-12T02:38:48Z,-59.13946667,47.57453333,2.0,,221.6,
2020-12-12T02:39:48Z,-59.13946667,47.57453333,2.4,,175.2,
2020-12-12T02:40:49Z,-59.13946667,47.57453333,1.5,,182.6,
2020-12-12T02:41:48Z,-59.13946667,47.57453333,1.9,,202.9,
2020-12-12T02:42:48Z,-59.13946667,47.57453333,1.8,,207.3,
2020-12-12T02:43:48Z,-59.13946667,47.57453333,1.5,,185.7,
2020-12-12T02:44:48Z,-59.13946667,47.57453333,1.5,,183.4,
2020-12-12T02:45:48Z,-59.13946667,47.57453333,1.8,,208.0,
2020-12-12T02:46:48Z,-59.13946667,47.57453333,2.1,,177.6,
2020-12-12T02:47:48Z,-59.13946667,47.57453333,2.4,,178.9,
2020-12-12T02:48:48Z,-59.13946667,47.57453333,1.8,,183.1,
2020-12-12T02:49:48Z,-59.13946667,47.57453333,1.6,,196.0,
2020-12-12T02:50:48Z,-59.13946667,47.57453333,2.6,,211.1,
2020-12-12T02:51:48Z,-59.13946667,47.57453333,2.3,,181.2,
2020-12-12T02:52:48Z,-59.13946667,47.57453333,2.7,,179.7,
2020-12-12T02:53:49Z,-59.13946667,47.57453333,1.9,,204.1,
2020-12-12T02:57:48Z,-59.13946667,47.57453333,1.3,,194.3,
2020-12-12T03:04:48Z,-59.13946667,47.57453333,2.3,,178.1,
2020-12-12T03:05:49Z,-59.13946667,47.57453333,2.6,,184.5,
2020-12-12T03:06:49Z,-59.13946667,47.57453333,2.5,,198.8,
2020-12-12T03:07:49Z,-59.13946667,47.57453333,2.2,,179.4,
2020-12-12T03:08:48Z,-59.13946667,47.57453333,2.6,,185.3,
2020-12-12T03:09:48Z,-59.13946667,47.57453333,1.9,,190.4,
2020-12-12T03:10:48Z,-59.13946667,47.57453333,1.9,,222.5,
2020-12-12T03:11:48Z,-59.13946667,47.57453333,2.5,,223.3,
2020-12-12T03:12:48Z,-59.13946667,47.57453333,1.9,,217.7,
2020-12-12T03:13:48Z,-59.13946667,47.57453333,3.0,,211.1,
2020-12-12T03:14:48Z,-59.13946667,47.57453333,2.2,,184.1,1.5
2020-12-12T03:15:48Z,-59.13946667,47.57453333,2.6,,188.1,
2020-12-12T03:16:49Z,-59.13946667,47.57453333,2.6,,177.7,
2020-12-12T03:17:48Z,-59.13946667,47.57453333,2.4,,179.8,
2020-12-12T03:18:48Z,-59.13946667,47.57453333,2.6,,179.1,
2020-12-12T03:19:48Z,-59.13946667,47.57453333,2.7,,172.3,
2020-12-12T03:20:48Z,-59.13946667,47.57453333,2.2,,206.5,
2020-12-12T03:21:48Z,-59.13946667,47.57453333,3.0,,175.8,
2020-12-12T03:22:48Z,-59.13946667,47.57453333,2.6,,177.2,
2020-12-12T03:23:48Z,-59.13946667,47.57453333,2.7,,187.2,
2020-12-12T03:24:48Z,-59.13946667,47.57453333,1.8,,206.1,
2020-12-12T03:25:48Z,-59.13946667,47.57453333,2.5,,184.3,
2020-12-12T03:26:48Z,-59.13946667,47.57453333,1.8,,170.2,0.6
2020-12-12T03:27:48Z,-59.13946667,47.57453333,2.6,,181.1,
2020-12-12T03:28:48Z,-59.13946667,47.57453333,2.5,,218.1,
2020-12-12T03:29:48Z,-59.13946667,47.57453333,3.2,,246.8,
2020-12-12T03:30:48Z,-59.13946667,47.57453333,2.0,,183.4,
2020-12-12T03:31:48Z,-59.13946667,47.57453333,1.6,,167.4,
2020-12-12T03:32:48Z,-59.13946667,47.57453333,2.0,,187.3,
2020-12-12T03:33:48Z,-59.13946667,47.57453333,3.2,,179.7,
2020-12-12T03:34:48Z,-59.13946667,47.57453333,1.5,,197.3,
2020-12-12T03:35:48Z,-59.13946667,47.57453333,2.5,,180.4,
2020-12-12T03:36:48Z,-59.13946667,47.57453333,2.4,,189.8,
2020-12-12T03:37:48Z,-59.13946667,47.57453333,2.8,,188.4,
2020-12-12T03:38:48Z,-59.13946667,47.57453333,2.1,,193.2,
2020-12-12T03:39:48Z,-59.13946667,47.57453333,2.5,,176.0,
2020-12-12T03:40:48Z,-59.13946667,47.57453333,2.6,,181.0,
2020-12-12T03:41:48Z,-59.13946667,47.57453333,2.9,,178.4,
2020-12-12T03:42:48Z,-59.13946667,47.57453333,3.4,,176.8,
2020-12-12T03:43:49Z,-59.13946667,47.57453333,2.4,,191.3,
2020-12-12T03:44:48Z,-59.13946667,47.57453333,2.5,,190.5,
2020-12-12T03:45:48Z,-59.13946667,47.57453333,1.6,,172.4,
2020-12-12T03:46:48Z,-59.13946667,47.57453333,2.8,,189.4,
2020-12-12T03:47:48Z,-59.13946667,47.57453333,1.9,,174.3,
2020-12-12T03:48:48Z,-59.13946667,47.57453333,2.6,,169.2,
2020-12-12T03:49:48Z,-59.13946667,47.57453333,1.6,,207.2,
2020-12-12T03:50:48Z,-59.13946667,47.57453333,2.1,,188.7,
2020-12-12T03:51:49Z,-59.13946667,47.57453333,2.6,,191.7,
2020-12-12T03:52:48Z,-59.13946667,47.57453333,3.0,,181.2,
2020-12-12T03:53:48Z,-59.13946667,47.57453333,1.3,,181.9,
2020-12-12T03:54:48Z,-59.13946667,47.57453333,2.5,,189.8,
2020-12-12T03:55:48Z,-59.13946667,47.57453333,2.5,,174.0,
2020-12-12T03:56:48Z,-59.13946667,47.57453333,2.3,,179.7,
2020-12-12T03:57:48Z,-59.13946667,47.57453333,1.8,,186.4,
2020-12-12T03:58:48Z,-59.13946667,47.57453333,1.8,,178.0,
2020-12-12T03:59:49Z,-59.13946667,47.57453333,2.1,,201.5,
2020-12-12T04:00:49Z,-59.13946667,47.57453333,2.0,,178.6,
2020-12-12T04:01:49Z,-59.13946667,47.57453333,2.8,,177.8,
2020-12-12T04:02:48Z,-59.13946667,47.57453333,2.2,,207.0,
2020-12-12T04:03:49Z,-59.13946667,47.57453333,1.7,,180.9,
2020-12-12T04:04:49Z,-59.13946667,47.57453333,2.1,,185.3,
2020-12-12T04:05:48Z,-59.13946667,47.57453333,2.2,,169.0,
2020-12-12T04:06:48Z,-59.13946667,47.57453333,2.9,,177.9,
2020-12-12T04:07:48Z,-59.13946667,47.57453333,2.1,,189.6,
2020-12-12T04:08:48Z,-59.13946667,47.57453333,1.9,,194.5,
2020-12-12T04:09:48Z,-59.13946667,47.57453333,2.5,,177.7,
2020-12-12T04:10:48Z,-59.13946667,47.57453333,3.1,,178.1,
2020-12-12T04:11:48Z,-59.13946667,47.57453333,3.0,,176.6,
2020-12-12T04:12:48Z,-59.13946667,47.57453333,2.7,,172.7,
2020-12-12T04:13:48Z,-59.13946667,47.57453333,3.1,,177.5,
2020-12-12T04:14:48Z,-59.13946667,47.57453333,2.7,,183.5,
2020-12-12T04:15:48Z,-59.13946667,47.57453333,2.4,,179.6,
2020-12-12T04:16:48Z,-59.13946667,47.57453333,3.7,,182.2,
2020-12-12T04:17:48Z,-59.13946667,47.57453333,3.8,,176.4,
2020-12-12T04:18:48Z,-59.13946667,47.57453333,2.0,,195.7,
2020-12-12T04:19:48Z,-59.13946667,47.57453333,2.7,,185.3,
2020-12-12T04:20:48Z,-59.13946667,47.57453333,1.9,,189.8,
2020-12-12T04:21:48Z,-59.13946667,47.57453333,2.6,,178.8,
2020-12-12T04:22:48Z,-59.13946667,47.57453333,3.7,,174.0,
2020-12-12T04:23:48Z,-59.13946667,47.57453333,2.9,,179.4,
2020-12-12T04:24:48Z,-59.13946667,47.57453333,2.2,,185.5,
2020-12-12T04:25:48Z,-59.13946667,47.57453333,2.2,,186.3,
2020-12-12T04:26:48Z,-59.13946667,47.57453333,2.5,,169.8,
2020-12-12T04:27:48Z,-59.13946667,47.57453333,3.2,,186.5,
2020-12-12T04:28:48Z,-59.13946667,47.57453333,2.0,,186.1,0.9
2020-12-12T04:29:48Z,-59.13946667,47.57453333,2.7,,177.2,
2020-12-12T04:30:48Z,-59.13946667,47.57453333,2.9,,171.3,
2020-12-12T04:31:48Z,-59.13946667,47.57453333,2.4,,179.4,
2020-12-12T04:32:49Z,-59.13946667,47.57453333,2.4,,188.5,
2020-12-12T04:33:49Z,-59.13946667,47.57453333,3.3,,180.0,
2020-12-12T04:34:48Z,-59.13946667,47.57453333,2.2,,169.9,
2020-12-12T04:35:49Z,-59.13946667,47.57453333,2.3,,175.3,
2020-12-12T04:36:48Z,-59.13946667,47.57453333,2.7,,176.7,
2020-12-12T04:37:48Z,-59.13946667,47.57453333,2.9,,193.1,
2020-12-12T04:38:48Z,-59.13946667,47.57453333,3.0,,176.5,
2020-12-12T04:39:48Z,-59.13946667,47.57453333,2.0,,183.1,
2020-12-12T04:40:48Z,-59.13946667,47.57453333,2.3,,191.4,
2020-12-12T04:41:48Z,-59.13946667,47.57453333,2.0,,194.8,
2020-12-12T04:42:48Z,-59.13946667,47.57453333,2.0,,176.4,
2020-12-12T04:43:48Z,-59.13946667,47.57453333,2.0,,175.9,
2020-12-12T04:44:48Z,-59.13946667,47.57453333,2.0,,197.1,1.1
2020-12-12T04:45:48Z,-59.13946667,47.57453333,2.6,,178.8,
2020-12-12T04:46:48Z,-59.13946667,47.57453333,2.5,,208.8,
2020-12-12T04:47:49Z,-59.13946667,47.57453333,2.5,,180.2,
2020-12-12T04:48:48Z,-59.13946667,47.57453333,2.8,,187.1,
2020-12-12T04:49:48Z,-59.13946667,47.57453333,2.2,,176.9,
2020-12-12T04:50:48Z,-59.13946667,47.57453333,2.0,,226.8,
2020-12-12T04:51:48Z,-59.13946667,47.57453333,1.9,,200.3,
2020-12-12T04:52:48Z,-59.13946667,47.57453333,2.3,,180.2,
2020-12-12T04:53:48Z,-59.13946667,47.57453333,3.0,,224.9,
2020-12-12T04:54:48Z,-59.13946667,47.57453333,2.5,,175.8,0.9
2020-12-12T04:55:48Z,-59.13946667,47.57453333,2.6,,182.4,
2020-12-12T04:56:48Z,-59.13946667,47.57453333,2.7,,182.6,
2020-12-12T04:57:48Z,-59.13946667,47.57453333,2.4,,175.9,
2020-12-12T04:58:48Z,-59.13946667,47.57453333,2.8,,191.7,
2020-12-12T04:59:48Z,-59.13946667,47.57453333,2.9,,201.6,
2020-12-12T05:00:48Z,-59.13946667,47.57453333,2.7,,183.5,
2020-12-12T05:01:48Z,-59.13946667,47.57453333,2.2,,177.3,
2020-12-12T05:02:48Z,-59.13946667,47.57453333,2.0,,192.3,
2020-12-12T05:03:48Z,-59.13946667,47.57453333,2.2,,186.5,
2020-12-12T05:04:48Z,-59.13946667,47.57453333,1.8,,200.0,
2020-12-12T05:05:49Z,-59.13946667,47.57453333,2.3,,185.1,
2020-12-12T05:06:49Z,-59.13946667,47.57453333,2.5,,175.6,
2020-12-12T05:07:49Z,-59.13946667,47.57453333,3.0,,179.7,
2020-12-12T05:08:48Z,-59.13946667,47.57453333,3.2,,180.5,
2020-12-12T05:09:48Z,-59.13946667,47.57453333,2.0,,184.4,
2020-12-12T05:10:49Z,-59.13946667,47.57453333,2.7,,200.6,
2020-12-12T05:11:49Z,-59.13946667,47.57453333,2.9,,217.1,
2020-12-12T05:12:49Z,-59.13946667,47.57453333,2.2,,222.3,
2020-12-12T05:13:49Z,-59.13946667,47.57453333,2.0,,237.1,0.7
2020-12-12T05:14:48Z,-59.13946667,47.57453333,1.3,,207.6,
2020-12-12T05:15:48Z,-59.13946667,47.57453333,2.4,,172.0,
2020-12-12T05:16:48Z,-59.13946667,47.57453333,2.2,,192.9,
2020-12-12T05:17:48Z,-59.13946667,47.57453333,2.3,,190.8,
2020-12-12T05:18:48Z,-59.13946667,47.57453333,2.5,,185.0,
2020-12-12T05:19:48Z,-59.13946667,47.57453333,2.5,,199.2,
2020-12-12T05:20:48Z,-59.13946667,47.57453333,2.0,,198.1,
2020-12-12T05:21:48Z,-59.13946667,47.57453333,2.5,,203.9,
2020-12-12T05:22:48Z,-59.13946667,47.57453333,2.4,,240.1,
2020-12-12T05:23:48Z,-59.13946667,47.57453333,2.3,,178.1,
2020-12-12T05:24:48Z,-59.13946667,47.57453333,1.8,,180.8,
2020-12-12T05:25:48Z,-59.13946667,47.57453333,2.6,,174.4,
2020-12-12T05:26:48Z,-59.13946667,47.57453333,2.9,,241.0,
2020-12-12T05:27:48Z,-59.13946667,47.57453333,1.9,,186.3,
2020-12-12T05:28:48Z,-59.13946667,47.57453333,1.9,,182.9,
2020-12-12T05:29:48Z,-59.13946667,47.57453333,2.5,,192.3,
2020-12-12T05:30:48Z,-59.13946667,47.57453333,2.1,,183.1,
2020-12-12T05:31:48Z,-59.13946667,47.57453333,2.1,,234.8,
2020-12-12T05:32:48Z,-59.13946667,47.57453333,2.0,,168.9,
2020-12-12T05:33:48Z,-59.13946667,47.57453333,2.2,,192.3,
2020-12-12T05:34:48Z,-59.13946667,47.57453333,2.2,,190.0,
2020-12-12T05:35:48Z,-59.13946667,47.57453333,2.2,,194.4,
2020-12-12T05:36:49Z,-59.13946667,47.57453333,3.1,,176.3,
2020-12-12T05:37:48Z,-59.13946667,47.57453333,2.6,,201.9,
2020-12-12T05:38:49Z,-59.13946667,47.57453333,2.1,,191.0,
2020-12-12T05:39:48Z,-59.13946667,47.57453333,2.5,,174.8,
2020-12-12T05:40:49Z,-59.13946667,47.57453333,2.2,,171.5,
2020-12-12T05:41:48Z,-59.13946667,47.57453333,2.0,,181.5,
2020-12-12T05:42:49Z,-59.13946667,47.57453333,2.3,,179.6,
2020-12-12T05:43:48Z,-59.13946667,47.57453333,1.5,,181.8,
2020-12-12T05:44:48Z,-59.13946667,47.57453333,2.3,,188.1,
2020-12-12T05:45:48Z,-59.13946667,47.57453333,1.6,,180.1,
2020-12-12T05:46:48Z,-59.13946667,47.57453333,2.1,,184.0,
2020-12-12T05:47:49Z,-59.13946667,47.57453333,2.6,,179.8,
2020-12-12T05:48:48Z,-59.13946667,47.57453333,1.8,,176.7,
2020-12-12T05:49:48Z,-59.13946667,47.57453333,1.8,,190.9,
2020-12-12T05:50:48Z,-59.13946667,47.57453333,2.0,,178.5,
2020-12-12T05:51:48Z,-59.13946667,47.57453333,2.2,,181.8,
2020-12-12T05:52:48Z,-59.13946667,47.57453333,1.8,,178.6,
2020-12-12T05:53:48Z,-59.13946667,47.57453333,2.0,,182.3,0.7
2020-12-12T05:54:48Z,-59.13946667,47.57453333,2.1,,185.3,
2020-12-12T05:55:48Z,-59.13946667,47.57453333,2.3,,203.8,
2020-12-12T05:56:48Z,-59.13946667,47.57453333,1.9,,186.9,
2020-12-12T05:57:48Z,-59.13946667,47.57453333,1.8,,184.8,1.0
2020-12-12T05:58:48Z,-59.13946667,47.57453333,1.5,,209.1,
2020-12-12T05:59:48Z,-59.13946667,47.57453333,2.7,,210.7,
2020-12-12T06:00:48Z,-59.13946667,47.57453333,2.3,,184.8,
2020-12-12T06:01:48Z,-59.13946667,47.57453333,1.4,,193.1,
2020-12-12T06:02:48Z,-59.13946667,47.57453333,2.0,,188.3,
2020-12-12T06:03:48Z,-59.13946667,47.57453333,1.9,,192.6,
2020-12-12T06:04:48Z,-59.13946667,47.57453333,1.7,,191.3,0.7
2020-12-12T06:05:48Z,-59.13946667,47.57453333,1.4,,185.6,
2020-12-12T06:06:48Z,-59.13946667,47.57453333,1.3,,198.4,
2020-12-12T06:07:48Z,-59.13946667,47.57453333,2.3,,179.2,
2020-12-12T06:08:48Z,-59.13946667,47.57453333,2.3,,206.6,
2020-12-12T06:09:48Z,-59.13946667,47.57453333,2.6,,184.0,
2020-12-12T06:10:48Z,-59.13946667,47.57453333,2.5,,190.9,
2020-12-12T06:11:48Z,-59.13946667,47.57453333,1.3,,221.4,
2020-12-12T06:12:49Z,-59.13946667,47.57453333,1.9,,176.2,
2020-12-12T06:13:48Z,-59.13946667,47.57453333,1.7,,181.3,
