timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-26T00:00:09Z,-59.13946667,47.57453333,3.7,,38.6,
2020-06-26T00:01:09Z,-59.13946667,47.57453333,3.8,,30.2,0.7
2020-06-26T00:02:09Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-26T00:03:09Z,-59.13946667,47.57453333,4.3,,34.8,
2020-06-26T00:04:09Z,-59.13946667,47.57453333,4.6,,36.3,
2020-06-26T00:05:09Z,-59.13946667,47.57453333,4.2,,44.3,
2020-06-26T00:06:09Z,-59.13946667,47.57453333,5.1,,33.2,
2020-06-26T00:07:09Z,-59.13946667,47.57453333,4.8,,38.2,
2020-06-26T00:08:09Z,-59.13946667,47.57453333,4.6,,40.5,
2020-06-26T00:09:09Z,-59.13946667,47.57453333,4.8,,33.4,
2020-06-26T00:10:09Z,-59.13946667,47.57453333,5.2,,36.8,0.6
2020-06-26T00:11:09Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-26T00:12:09Z,-59.13946667,47.57453333,5.1,,33.4,
2020-06-26T00:13:09Z,-59.13946667,47.57453333,4.6,,32.4,
2020-06-26T00:14:09Z,-59.13946667,47.57453333,4.8,,36.4,
2020-06-26T00:15:09Z,-59.13946667,47.57453333,4.4,,32.2,
2020-06-26T00:16:09Z,-59.13946667,47.57453333,4.5,,36.8,
2020-06-26T00:17:09Z,-59.13946667,47.57453333,5.6,,29.5,
2020-06-26T00:18:09Z,-59.13946667,47.57453333,5.1,,37.4,
2020-06-26T00:19:09Z,-59.13946667,47.57453333,4.8,,35.2,
2020-06-26T00:20:09Z,-59.13946667,47.57453333,5.3,,30.5,
2020-06-26T00:21:09Z,-59.13946667,47.57453333,5.1,,26.7,
2020-06-26T00:22:09Z,-59.13946667,47.57453333,4.7,,29.2,0.7
2020-06-26T00:23:09Z,-59.13946667,47.57453333,4.3,,40.4,
2020-06-26T00:24:09Z,-59.13946667,47.57453333,5.7,,27.0,
2020-06-26T00:25:09Z,-59.13946667,47.57453333,4.4,,34.6,
2020-06-26T00:26:09Z,-59.13946667,47.57453333,4.4,,28.6,
2020-06-26T00:27:09Z,-59.13946667,47.57453333,5.3,,34.5,
2020-06-26T00:28:09Z,-59.13946667,47.57453333,5.0,,39.5,
2020-06-26T00:29:09Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-26T00:30:09Z,-59.13946667,47.57453333,4.1,,30.0,
2020-06-26T00:31:09Z,-59.13946667,47.57453333,4.7,,34.0,
2020-06-26T00:32:09Z,-59.13946667,47.57453333,4.7,,34.3,
2020-06-26T00:33:09Z,-59.13946667,47.57453333,5.2,,38.0,
2020-06-26T00:34:09Z,-59.13946667,47.57453333,4.6,,33.1,
2020-06-26T00:35:09Z,-59.13946667,47.57453333,4.9,,36.5,
2020-06-26T00:36:09Z,-59.13946667,47.57453333,4.8,,28.9,
2020-06-26T00:37:09Z,-59.13946667,47.57453333,4.2,,34.9,
2020-06-26T00:38:09Z,-59.13946667,47.57453333,5.1,,33.6,
2020-06-26T00:39:09Z,-59.13946667,47.57453333,4.7,,33.1,0.6
2020-06-26T00:40:09Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-26T00:41:09Z,-59.13946667,47.57453333,5.5,,34.8,
2020-06-26T00:42:09Z,-59.13946667,47.57453333,4.9,,33.0,
2020-06-26T00:43:09Z,-59.13946667,47.57453333,5.0,,35.9,
2020-06-26T00:44:09Z,-59.13946667,47.57453333,5.1,,40.7,
2020-06-26T00:45:09Z,-59.13946667,47.57453333,4.8,,36.2,
2020-06-26T00:46:09Z,-59.13946667,47.57453333,4.2,,37.5,
2020-06-26T00:47:09Z,-59.13946667,47.57453333,4.9,,37.6,
2020-06-26T00:48:09Z,-59.13946667,47.57453333,4.4,,45.7,
2020-06-26T00:49:09Z,-59.13946667,47.57453333,4.4,,40.7,0.7
2020-06-26T00:50:09Z,-59.13946667,47.57453333,4.7,,38.4,0.7
2020-06-26T00:51:09Z,-59.13946667,47.57453333,4.4,,43.8,
2020-06-26T00:52:09Z,-59.13946667,47.57453333,4.7,,42.6,
2020-06-26T00:53:09Z,-59.13946667,47.57453333,4.4,,44.2,
2020-06-26T00:54:09Z,-59.13946667,47.57453333,5.5,,35.5,
2020-06-26T00:55:09Z,-59.13946667,47.57453333,5.2,,32.7,
2020-06-26T00:56:09Z,-59.13946667,47.57453333,5.2,,37.0,
2020-06-26T00:57:09Z,-59.13946667,47.57453333,6.0,,33.8,
2020-06-26T00:58:09Z,-59.13946667,47.57453333,5.2,,37.7,
2020-06-26T00:59:09Z,-59.13946667,47.57453333,4.5,,40.5,
2020-06-26T01:00:09Z,-59.13946667,47.57453333,4.8,,36.3,
2020-06-26T01:01:09Z,-59.13946667,47.57453333,5.3,,34.2,
2020-06-26T01:02:09Z,-59.13946667,47.57453333,4.4,,43.1,0.6
2020-06-26T01:03:09Z,-59.13946667,47.57453333,4.6,,34.3,
2020-06-26T01:04:09Z,-59.13946667,47.57453333,4.8,,35.1,0.6
2020-06-26T01:05:09Z,-59.13946667,47.57453333,4.0,,39.3,
2020-06-26T01:06:09Z,-59.13946667,47.57453333,4.3,,40.6,
2020-06-26T01:07:09Z,-59.13946667,47.57453333,4.6,,41.4,
2020-06-26T01:08:09Z,-59.13946667,47.57453333,4.7,,39.0,
2020-06-26T01:09:09Z,-59.13946667,47.57453333,3.7,,40.6,0.6
2020-06-26T01:10:09Z,-59.13946667,47.57453333,4.3,,43.9,
2020-06-26T01:11:09Z,-59.13946667,47.57453333,5.1,,38.3,
2020-06-26T01:12:09Z,-59.13946667,47.57453333,4.6,,33.1,
2020-06-26T01:13:09Z,-59.13946667,47.57453333,4.1,,41.4,
2020-06-26T01:14:09Z,-59.13946667,47.57453333,4.8,,37.5,
2020-06-26T01:15:09Z,-59.13946667,47.57453333,4.7,,36.4,
2020-06-26T01:16:09Z,-59.13946667,47.57453333,4.3,,37.3,
2020-06-26T01:17:09Z,-59.13946667,47.57453333,4.3,,46.8,
2020-06-26T01:18:09Z,-59.13946667,47.57453333,4.0,,34.0,
2020-06-26T01:19:09Z,-59.13946667,47.57453333,5.0,,41.9,
2020-06-26T01:20:09Z,-59.13946667,47.57453333,4.3,,40.7,0.7
2020-06-26T01:21:09Z,-59.13946667,47.57453333,4.4,,30.1,
2020-06-26T01:22:09Z,-59.13946667,47.57453333,4.3,,32.0,
2020-06-26T01:23:09Z,-59.13946667,47.57453333,4.3,,20.9,
2020-06-26T01:24:09Z,-59.13946667,47.57453333,3.6,,34.0,
2020-06-26T01:25:09Z,-59.13946667,47.57453333,4.2,,29.6,
2020-06-26T01:26:09Z,-59.13946667,47.57453333,4.5,,38.4,
2020-06-26T01:27:09Z,-59.13946667,47.57453333,3.7,,42.9,
2020-06-26T01:28:09Z,-59.13946667,47.57453333,3.6,,29.8,
2020-06-26T01:29:09Z,-59.13946667,47.57453333,3.2,,21.3,
2020-06-26T01:30:09Z,-59.13946667,47.57453333,4.1,,28.5,
2020-06-26T01:31:09Z,-59.13946667,47.57453333,4.0,,16.6,0.6
2020-06-26T01:32:09Z,-59.13946667,47.57453333,3.8,,28.7,
2020-06-26T01:33:09Z,-59.13946667,47.57453333,3.9,,19.7,
2020-06-26T01:34:09Z,-59.13946667,47.57453333,3.6,,27.5,
2020-06-26T01:35:09Z,-59.13946667,47.57453333,4.1,,28.3,0.7
2020-06-26T01:36:09Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-26T01:37:09Z,-59.13946667,47.57453333,4.3,,26.0,
2020-06-26T01:38:09Z,-59.13946667,47.57453333,3.6,,19.4,
2020-06-26T01:39:09Z,-59.13946667,47.57453333,3.5,,26.6,
2020-06-26T01:40:09Z,-59.13946667,47.57453333,3.2,,38.8,
2020-06-26T01:41:10Z,-59.13946667,47.57453333,2.8,,31.1,
2020-06-26T01:42:09Z,-59.13946667,47.57453333,3.2,,41.3,
2020-06-26T01:43:09Z,-59.13946667,47.57453333,3.3,,35.0,
2020-06-26T01:44:09Z,-59.13946667,47.57453333,3.3,,37.8,
2020-06-26T01:45:09Z,-59.13946667,47.57453333,3.7,,40.4,
2020-06-26T01:46:09Z,-59.13946667,47.57453333,4.0,,37.7,
2020-06-26T01:47:09Z,-59.13946667,47.57453333,3.3,,34.2,
2020-06-26T01:48:09Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-26T01:49:09Z,-59.13946667,47.57453333,3.8,,32.4,
2020-06-26T01:50:09Z,-59.13946667,47.57453333,3.9,,39.2,
2020-06-26T01:51:09Z,-59.13946667,47.57453333,4.5,,37.2,
2020-06-26T01:52:10Z,-59.13946667,47.57453333,3.4,,33.1,
2020-06-26T01:53:09Z,-59.13946667,47.57453333,3.3,,32.9,0.7
2020-06-26T01:54:09Z,-59.13946667,47.57453333,3.1,,37.0,
2020-06-26T01:55:09Z,-59.13946667,47.57453333,3.3,,33.6,
2020-06-26T01:56:09Z,-59.13946667,47.57453333,3.5,,34.7,
2020-06-26T01:57:09Z,-59.13946667,47.57453333,3.2,,27.8,
2020-06-26T01:58:09Z,-59.13946667,47.57453333,3.6,,41.0,
2020-06-26T01:59:09Z,-59.13946667,47.57453333,3.3,,32.5,
2020-06-26T02:00:10Z,-59.13946667,47.57453333,3.4,,27.5,
2020-06-26T02:01:09Z,-59.13946667,47.57453333,3.2,,38.4,0.7
2020-06-26T02:02:09Z,-59.13946667,47.57453333,3.5,,34.1,
2020-06-26T02:03:09Z,-59.13946667,47.57453333,3.6,,31.9,
2020-06-26T02:04:09Z,-59.13946667,47.57453333,3.3,,39.4,
2020-06-26T02:05:10Z,-59.13946667,47.57453333,3.0,,38.5,
2020-06-26T02:06:09Z,-59.13946667,47.57453333,3.4,,40.4,
2020-06-26T02:07:09Z,-59.13946667,47.57453333,2.4,,35.4,
2020-06-26T02:08:09Z,-59.13946667,47.57453333,2.5,,29.3,
2020-06-26T02:09:09Z,-59.13946667,47.57453333,2.9,,41.9,
2020-06-26T02:10:09Z,-59.13946667,47.57453333,3.4,,42.9,
2020-06-26T02:11:09Z,-59.13946667,47.57453333,2.9,,29.3,
2020-06-26T02:12:09Z,-59.13946667,47.57453333,3.7,,37.0,
2020-06-26T02:13:09Z,-59.13946667,47.57453333,2.7,,38.2,
2020-06-26T02:14:09Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-26T02:15:09Z,-59.13946667,47.57453333,3.0,,25.9,
2020-06-26T02:16:09Z,-59.13946667,47.57453333,3.1,,36.9,
2020-06-26T02:17:09Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-26T02:18:09Z,-59.13946667,47.57453333,3.6,,36.1,
2020-06-26T02:19:09Z,-59.13946667,47.57453333,4.1,,35.2,
2020-06-26T02:20:09Z,-59.13946667,47.57453333,3.8,,27.9,
2020-06-26T02:21:09Z,-59.13946667,47.57453333,2.8,,16.7,
2020-06-26T02:22:09Z,-59.13946667,47.57453333,2.7,,19.8,
2020-06-26T02:23:09Z,-59.13946667,47.57453333,2.9,,29.4,
2020-06-26T02:24:09Z,-59.13946667,47.57453333,3.3,,22.1,
2020-06-26T02:25:09Z,-59.13946667,47.57453333,3.2,,25.6,
2020-06-26T02:26:09Z,-59.13946667,47.57453333,3.6,,34.5,
2020-06-26T02:27:09Z,-59.13946667,47.57453333,3.8,,23.1,0.6
2020-06-26T02:28:09Z,-59.13946667,47.57453333,3.6,,30.1,
2020-06-26T02:29:09Z,-59.13946667,47.57453333,3.9,,38.1,
2020-06-26T02:30:09Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-26T02:31:09Z,-59.13946667,47.57453333,3.7,,30.3,0.6
2020-06-26T02:32:09Z,-59.13946667,47.57453333,3.5,,35.3,0.6
2020-06-26T02:33:09Z,-59.13946667,47.57453333,3.7,,31.4,
2020-06-26T02:34:10Z,-59.13946667,47.57453333,3.6,,34.8,
2020-06-26T02:35:10Z,-59.13946667,47.57453333,4.2,,33.5,
2020-06-26T02:36:09Z,-59.13946667,47.57453333,4.0,,36.2,0.6
2020-06-26T02:37:09Z,-59.13946667,47.57453333,3.8,,36.6,
2020-06-26T02:38:09Z,-59.13946667,47.57453333,3.3,,29.4,
2020-06-26T02:39:09Z,-59.13946667,47.57453333,3.3,,26.8,
2020-06-26T02:40:09Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-26T02:41:09Z,-59.13946667,47.57453333,3.5,,37.0,
2020-06-26T02:42:10Z,-59.13946667,47.57453333,3.9,,38.7,
2020-06-26T02:43:09Z,-59.13946667,47.57453333,3.7,,39.2,
2020-06-26T02:44:09Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-26T02:45:09Z,-59.13946667,47.57453333,3.8,,37.2,
2020-06-26T02:46:09Z,-59.13946667,47.57453333,4.1,,36.4,
2020-06-26T02:47:09Z,-59.13946667,47.57453333,3.8,,32.8,
2020-06-26T02:48:09Z,-59.13946667,47.57453333,3.9,,35.0,
2020-06-26T02:49:09Z,-59.13946667,47.57453333,3.9,,30.9,
2020-06-26T02:50:09Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-26T02:51:09Z,-59.13946667,47.57453333,2.5,,36.1,1.1
2020-06-26T02:52:09Z,-59.13946667,47.57453333,3.6,,31.1,0.8
2020-06-26T02:53:09Z,-59.13946667,47.57453333,4.2,,40.4,0.6
2020-06-26T02:54:09Z,-59.13946667,47.57453333,4.1,,33.5,0.6
2020-06-26T02:55:09Z,-59.13946667,47.57453333,4.1,,37.8,
2020-06-26T02:56:09Z,-59.13946667,47.57453333,4.3,,30.1,
2020-06-26T02:57:09Z,-59.13946667,47.57453333,4.3,,35.1,
2020-06-26T02:58:09Z,-59.13946667,47.57453333,4.0,,32.7,
2020-06-26T02:59:09Z,-59.13946667,47.57453333,4.3,,34.0,
2020-06-26T03:00:09Z,-59.13946667,47.57453333,3.9,,30.6,
2020-06-26T03:01:09Z,-59.13946667,47.57453333,3.6,,29.8,0.6
2020-06-26T03:02:09Z,-59.13946667,47.57453333,4.0,,36.6,
2020-06-26T03:03:09Z,-59.13946667,47.57453333,3.7,,37.7,
2020-06-26T03:04:09Z,-59.13946667,47.57453333,4.0,,37.9,0.6
2020-06-26T03:05:09Z,-59.13946667,47.57453333,3.7,,35.8,
2020-06-26T03:06:09Z,-59.13946667,47.57453333,3.8,,34.6,
2020-06-26T03:07:09Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-26T03:08:09Z,-59.13946667,47.57453333,4.6,,28.9,
2020-06-26T03:09:09Z,-59.13946667,47.57453333,3.1,,35.1,
2020-06-26T03:10:09Z,-59.13946667,47.57453333,3.0,,37.3,
2020-06-26T03:11:09Z,-59.13946667,47.57453333,3.2,,20.6,
2020-06-26T03:12:09Z,-59.13946667,47.57453333,3.1,,25.6,
2020-06-26T03:13:09Z,-59.13946667,47.57453333,3.1,,25.8,
2020-06-26T03:14:09Z,-59.13946667,47.57453333,3.1,,27.8,0.6
2020-06-26T03:15:09Z,-59.13946667,47.57453333,2.8,,30.1,
2020-06-26T03:16:09Z,-59.13946667,47.57453333,3.6,,24.8,
2020-06-26T03:17:09Z,-59.13946667,47.57453333,3.1,,30.4,
2020-06-26T03:18:10Z,-59.13946667,47.57453333,3.6,,43.0,0.6
2020-06-26T03:19:09Z,-59.13946667,47.57453333,3.5,,35.0,
2020-06-26T03:20:09Z,-59.13946667,47.57453333,3.3,,35.4,
2020-06-26T03:21:09Z,-59.13946667,47.57453333,3.3,,36.9,
2020-06-26T03:22:09Z,-59.13946667,47.57453333,3.0,,33.6,
2020-06-26T03:23:09Z,-59.13946667,47.57453333,3.2,,33.6,
2020-06-26T03:24:09Z,-59.13946667,47.57453333,3.3,,33.0,
2020-06-26T03:25:09Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-26T03:26:10Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-26T03:27:09Z,-59.13946667,47.57453333,3.2,,37.1,
2020-06-26T03:28:09Z,-59.13946667,47.57453333,2.8,,31.7,
2020-06-26T03:29:09Z,-59.13946667,47.57453333,3.4,,36.8,
2020-06-26T03:30:09Z,-59.13946667,47.57453333,3.0,,37.6,
2020-06-26T03:31:09Z,-59.13946667,47.57453333,3.0,,46.3,
2020-06-26T03:32:09Z,-59.13946667,47.57453333,2.6,,29.6,
2020-06-26T03:33:09Z,-59.13946667,47.57453333,2.1,,32.9,0.6
2020-06-26T03:34:09Z,-59.13946667,47.57453333,2.1,,45.4,
2020-06-26T03:35:09Z,-59.13946667,47.57453333,2.0,,41.5,
2020-06-26T03:36:09Z,-59.13946667,47.57453333,1.9,,43.1,
2020-06-26T03:37:09Z,-59.13946667,47.57453333,1.7,,45.5,
2020-06-26T03:38:09Z,-59.13946667,47.57453333,2.0,,47.8,
2020-06-26T03:39:09Z,-59.13946667,47.57453333,2.6,,45.6,
2020-06-26T03:40:09Z,-59.13946667,47.57453333,2.5,,49.3,0.6
2020-06-26T03:41:09Z,-59.13946667,47.57453333,2.5,,51.5,
2020-06-26T03:42:09Z,-59.13946667,47.57453333,1.9,,48.9,
2020-06-26T03:43:09Z,-59.13946667,47.57453333,1.8,,50.4,
2020-06-26T03:44:09Z,-59.13946667,47.57453333,2.5,,44.2,
2020-06-26T03:45:11Z,-59.13946667,47.57453333,2.7,,29.6,
2020-06-26T03:46:09Z,-59.13946667,47.57453333,2.3,,26.1,
2020-06-26T03:47:09Z,-59.13946667,47.57453333,2.8,,36.1,0.6
2020-06-26T03:48:09Z,-59.13946667,47.57453333,2.5,,30.7,
2020-06-26T03:49:09Z,-59.13946667,47.57453333,2.6,,30.3,
2020-06-26T03:50:09Z,-59.13946667,47.57453333,2.5,,35.2,0.6
2020-06-26T03:51:09Z,-59.13946667,47.57453333,2.2,,40.5,
2020-06-26T03:52:09Z,-59.13946667,47.57453333,2.4,,30.1,
2020-06-26T03:53:09Z,-59.13946667,47.57453333,2.4,,20.1,
2020-06-26T03:54:09Z,-59.13946667,47.57453333,2.3,,29.8,
2020-06-26T03:55:10Z,-59.13946667,47.57453333,3.0,,26.0,
2020-06-26T03:56:10Z,-59.13946667,47.57453333,2.7,,28.7,
2020-06-26T03:57:09Z,-59.13946667,47.57453333,2.0,,43.2,
2020-06-26T03:58:09Z,-59.13946667,47.57453333,1.4,,18.9,
2020-06-26T03:59:09Z,-59.13946667,47.57453333,1.9,,34.9,
2020-06-26T04:00:09Z,-59.13946667,47.57453333,1.4,,21.3,
2020-06-26T04:01:09Z,-59.13946667,47.57453333,1.7,,27.2,
2020-06-26T04:02:09Z,-59.13946667,47.57453333,1.9,,34.1,
2020-06-26T04:03:09Z,-59.13946667,47.57453333,2.0,,37.4,
2020-06-26T04:04:09Z,-59.13946667,47.57453333,2.1,,29.3,
2020-06-26T04:05:09Z,-59.13946667,47.57453333,2.1,,34.3,
2020-06-26T04:06:09Z,-59.13946667,47.57453333,3.0,,31.8,
2020-06-26T04:07:09Z,-59.13946667,47.57453333,2.8,,34.5,
2020-06-26T04:08:09Z,-59.13946667,47.57453333,2.2,,42.0,
2020-06-26T04:09:09Z,-59.13946667,47.57453333,1.9,,41.9,
2020-06-26T04:10:09Z,-59.13946667,47.57453333,1.3,,34.4,0.6
2020-06-26T04:11:09Z,-59.13946667,47.57453333,1.8,,30.0,
2020-06-26T04:12:09Z,-59.13946667,47.57453333,1.8,,29.0,
2020-06-26T04:13:09Z,-59.13946667,47.57453333,2.2,,18.7,
2020-06-26T04:14:09Z,-59.13946667,47.57453333,2.3,,19.9,
2020-06-26T04:15:09Z,-59.13946667,47.57453333,2.5,,22.5,
2020-06-26T04:16:09Z,-59.13946667,47.57453333,2.3,,15.6,
2020-06-26T04:17:09Z,-59.13946667,47.57453333,2.4,,10.5,
2020-06-26T04:18:10Z,-59.13946667,47.57453333,2.0,,17.7,0.6
2020-06-26T04:19:09Z,-59.13946667,47.57453333,2.2,,25.4,0.6
2020-06-26T04:20:09Z,-59.13946667,47.57453333,2.3,,26.7,
2020-06-26T04:21:09Z,-59.13946667,47.57453333,2.1,,34.8,
2020-06-26T04:22:09Z,-59.13946667,47.57453333,1.7,,30.5,
2020-06-26T04:23:09Z,-59.13946667,47.57453333,2.2,,41.5,
2020-06-26T04:24:09Z,-59.13946667,47.57453333,1.9,,31.2,0.6
2020-06-26T04:25:09Z,-59.13946667,47.57453333,2.3,,31.4,
2020-06-26T04:26:09Z,-59.13946667,47.57453333,1.6,,25.3,
2020-06-26T04:27:09Z,-59.13946667,47.57453333,1.7,,15.6,
2020-06-26T04:28:09Z,-59.13946667,47.57453333,1.7,,11.3,
2020-06-26T04:29:09Z,-59.13946667,47.57453333,1.8,,17.4,
2020-06-26T04:30:09Z,-59.13946667,47.57453333,1.8,,17.7,
2020-06-26T04:31:09Z,-59.13946667,47.57453333,1.5,,23.0,
2020-06-26T04:32:09Z,-59.13946667,47.57453333,2.4,,34.5,
2020-06-26T04:33:09Z,-59.13946667,47.57453333,1.6,,29.8,
2020-06-26T04:34:09Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-06-26T04:35:09Z,-59.13946667,47.57453333,2.1,,31.3,
2020-06-26T04:36:09Z,-59.13946667,47.57453333,2.6,,38.4,
2020-06-26T04:37:09Z,-59.13946667,47.57453333,2.5,,39.3,
2020-06-26T04:38:09Z,-59.13946667,47.57453333,2.7,,32.5,
2020-06-26T04:39:09Z,-59.13946667,47.57453333,3.0,,39.8,
2020-06-26T04:40:09Z,-59.13946667,47.57453333,2.6,,36.7,
2020-06-26T04:41:09Z,-59.13946667,47.57453333,2.4,,35.4,0.6
2020-06-26T04:42:09Z,-59.13946667,47.57453333,2.2,,29.8,
2020-06-26T04:43:09Z,-59.13946667,47.57453333,2.4,,34.8,
2020-06-26T04:44:09Z,-59.13946667,47.57453333,2.2,,36.5,
2020-06-26T04:45:09Z,-59.13946667,47.57453333,2.0,,19.3,
2020-06-26T04:46:09Z,-59.13946667,47.57453333,2.2,,30.5,
2020-06-26T04:47:09Z,-59.13946667,47.57453333,2.6,,41.0,
2020-06-26T04:48:09Z,-59.13946667,47.57453333,2.5,,28.8,
2020-06-26T04:49:09Z,-59.13946667,47.57453333,2.8,,34.6,
2020-06-26T04:50:09Z,-59.13946667,47.57453333,2.7,,35.2,
2020-06-26T04:51:09Z,-59.13946667,47.57453333,2.3,,25.9,
2020-06-26T04:52:10Z,-59.13946667,47.57453333,2.6,,33.7,
2020-06-26T04:53:09Z,-59.13946667,47.57453333,2.3,,27.5,
2020-06-26T04:54:09Z,-59.13946667,47.57453333,1.9,,32.4,
2020-06-26T04:55:09Z,-59.13946667,47.57453333,2.2,,28.4,0.6
2020-06-26T04:56:09Z,-59.13946667,47.57453333,2.5,,37.6,
2020-06-26T04:57:09Z,-59.13946667,47.57453333,2.3,,29.5,
2020-06-26T04:58:09Z,-59.13946667,47.57453333,2.4,,31.1,
2020-06-26T04:59:09Z,-59.13946667,47.57453333,2.2,,23.9,
2020-06-26T05:00:09Z,-59.13946667,47.57453333,2.3,,28.3,
2020-06-26T05:01:09Z,-59.13946667,47.57453333,2.2,,44.3,
2020-06-26T05:02:10Z,-59.13946667,47.57453333,2.1,,51.5,
2020-06-26T05:03:09Z,-59.13946667,47.57453333,2.4,,49.1,0.6
2020-06-26T05:04:09Z,-59.13946667,47.57453333,1.9,,42.3,1.2
2020-06-26T05:05:09Z,-59.13946667,47.57453333,2.1,,47.3,
2020-06-26T05:06:09Z,-59.13946667,47.57453333,2.0,,32.6,0.7
2020-06-26T05:07:09Z,-59.13946667,47.57453333,1.9,,40.5,
2020-06-26T05:08:09Z,-59.13946667,47.57453333,1.8,,39.9,
2020-06-26T05:09:09Z,-59.13946667,47.57453333,2.0,,21.2,
2020-06-26T05:10:09Z,-59.13946667,47.57453333,2.2,,45.6,
2020-06-26T05:11:09Z,-59.13946667,47.57453333,2.4,,50.0,
2020-06-26T05:12:09Z,-59.13946667,47.57453333,2.7,,44.9,
2020-06-26T05:13:09Z,-59.13946667,47.57453333,2.7,,41.1,
2020-06-26T05:14:09Z,-59.13946667,47.57453333,2.9,,41.9,0.6
2020-06-26T05:15:09Z,-59.13946667,47.57453333,2.7,,44.1,
2020-06-26T05:16:09Z,-59.13946667,47.57453333,2.4,,46.0,
2020-06-26T05:17:09Z,-59.13946667,47.57453333,2.9,,43.0,
2020-06-26T05:18:10Z,-59.13946667,47.57453333,2.8,,49.6,
2020-06-26T05:19:09Z,-59.13946667,47.57453333,2.8,,47.1,
2020-06-26T05:20:09Z,-59.13946667,47.57453333,2.6,,55.1,
2020-06-26T05:21:09Z,-59.13946667,47.57453333,2.3,,49.2,
2020-06-26T05:22:09Z,-59.13946667,47.57453333,3.0,,51.6,
2020-06-26T05:23:09Z,-59.13946667,47.57453333,3.0,,45.3,0.6
2020-06-26T05:24:09Z,-59.13946667,47.57453333,2.9,,44.7,
2020-06-26T05:25:09Z,-59.13946667,47.57453333,2.7,,45.2,
2020-06-26T05:26:09Z,-59.13946667,47.57453333,2.8,,51.0,
2020-06-26T05:27:09Z,-59.13946667,47.57453333,3.4,,43.5,
2020-06-26T05:28:09Z,-59.13946667,47.57453333,3.4,,44.7,
2020-06-26T05:29:09Z,-59.13946667,47.57453333,3.8,,44.5,
2020-06-26T05:30:09Z,-59.13946667,47.57453333,3.5,,51.0,
2020-06-26T05:31:10Z,-59.13946667,47.57453333,4.1,,49.7,
2020-06-26T05:32:10Z,-59.13946667,47.57453333,3.3,,46.2,
2020-06-26T05:33:09Z,-59.13946667,47.57453333,2.8,,43.7,
2020-06-26T05:34:09Z,-59.13946667,47.57453333,3.0,,39.4,
2020-06-26T05:35:09Z,-59.13946667,47.57453333,2.3,,37.8,
2020-06-26T05:36:09Z,-59.13946667,47.57453333,2.8,,43.8,0.6
2020-06-26T05:37:09Z,-59.13946667,47.57453333,2.8,,46.2,
2020-06-26T05:38:09Z,-59.13946667,47.57453333,2.8,,49.0,0.7
2020-06-26T05:39:09Z,-59.13946667,47.57453333,2.8,,41.8,
2020-06-26T05:40:09Z,-59.13946667,47.57453333,2.6,,45.5,
2020-06-26T05:41:09Z,-59.13946667,47.57453333,3.1,,42.0,
2020-06-26T05:42:09Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-26T05:43:09Z,-59.13946667,47.57453333,2.9,,39.8,
2020-06-26T05:44:09Z,-59.13946667,47.57453333,2.6,,36.0,
2020-06-26T05:45:09Z,-59.13946667,47.57453333,2.6,,35.2,
2020-06-26T05:46:09Z,-59.13946667,47.57453333,2.9,,42.9,
2020-06-26T05:47:09Z,-59.13946667,47.57453333,3.4,,38.0,
2020-06-26T05:48:09Z,-59.13946667,47.57453333,3.2,,42.4,
2020-06-26T05:49:09Z,-59.13946667,47.57453333,3.4,,47.7,
2020-06-26T05:50:09Z,-59.13946667,47.57453333,2.9,,46.8,
2020-06-26T05:51:09Z,-59.13946667,47.57453333,3.0,,35.4,
2020-06-26T05:52:09Z,-59.13946667,47.57453333,3.2,,36.2,0.6
2020-06-26T05:53:09Z,-59.13946667,47.57453333,3.2,,35.9,
2020-06-26T05:54:09Z,-59.13946667,47.57453333,3.3,,35.4,
2020-06-26T05:55:09Z,-59.13946667,47.57453333,3.4,,37.4,
2020-06-26T05:56:09Z,-59.13946667,47.57453333,2.8,,43.9,0.7
2020-06-26T05:57:09Z,-59.13946667,47.57453333,2.6,,51.6,
2020-06-26T05:58:09Z,-59.13946667,47.57453333,1.8,,48.8,
2020-06-26T05:59:09Z,-59.13946667,47.57453333,1.8,,35.9,
2020-06-26T06:00:09Z,-59.13946667,47.57453333,2.5,,48.3,
2020-06-26T06:01:09Z,-59.13946667,47.57453333,2.3,,36.7,
2020-06-26T06:02:09Z,-59.13946667,47.57453333,2.2,,31.8,0.6
