timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-16T00:00:20Z,-59.13946667,47.57453333,4.5,,170.2,0.6
2020-02-16T00:01:20Z,-59.13946667,47.57453333,5.5,,170.6,0.6
2020-02-16T00:02:20Z,-59.13946667,47.57453333,4.4,,172.3,0.6
2020-02-16T00:03:20Z,-59.13946667,47.57453333,4.9,,174.8,0.6
2020-02-16T00:04:20Z,-59.13946667,47.57453333,8.3,,176.5,0.6
2020-02-16T00:05:20Z,-59.13946667,47.57453333,7.1,,171.2,0.6
2020-02-16T00:06:20Z,-59.13946667,47.57453333,7.4,,164.7,0.6
2020-02-16T00:07:20Z,-59.13946667,47.57453333,7.7,,167.1,0.6
2020-02-16T00:08:20Z,-59.13946667,47.57453333,7.0,,169.9,0.6
2020-02-16T00:09:20Z,-59.13946667,47.57453333,9.1,,172.1,0.6
2020-02-16T00:10:20Z,-59.13946667,47.57453333,7.6,,166.6,0.6
2020-02-16T00:11:20Z,-59.13946667,47.57453333,5.4,,182.9,0.6
2020-02-16T00:12:20Z,-59.13946667,47.57453333,7.8,,167.7,0.6
2020-02-16T00:13:20Z,-59.13946667,47.57453333,3.4,,179.0,0.6
2020-02-16T00:14:20Z,-59.13946667,47.57453333,5.3,,183.3,0.6
2020-02-16T00:15:20Z,-59.13946667,47.57453333,5.5,,174.7,0.6
2020-02-16T00:16:20Z,-59.13946667,47.57453333,7.2,,175.3,0.6
2020-02-16T00:17:20Z,-59.13946667,47.57453333,6.2,,173.5,0.6
2020-02-16T00:18:20Z,-59.13946667,47.57453333,8.6,,168.4,0.6
2020-02-16T00:19:20Z,-59.13946667,47.57453333,7.6,,168.0,0.6
2020-02-16T00:20:20Z,-59.13946667,47.57453333,8.7,,168.3,0.6
2020-02-16T00:21:20Z,-59.13946667,47.57453333,7.9,,171.1,0.6
2020-02-16T00:22:20Z,-59.13946667,47.57453333,7.1,,172.9,0.6
2020-02-16T00:23:20Z,-59.13946667,47.57453333,5.9,,171.2,0.6
2020-02-16T00:24:20Z,-59.13946667,47.57453333,5.8,,172.0,0.6
2020-02-16T00:25:20Z,-59.13946667,47.57453333,5.9,,179.6,0.6
2020-02-16T00:26:20Z,-59.13946667,47.57453333,6.9,,167.6,0.6
2020-02-16T00:27:20Z,-59.13946667,47.57453333,7.1,,175.3,0.6
2020-02-16T00:28:20Z,-59.13946667,47.57453333,6.1,,169.2,0.6
2020-02-16T00:29:20Z,-59.13946667,47.57453333,6.2,,167.7,0.6
2020-02-16T00:30:20Z,-59.13946667,47.57453333,6.4,,167.3,0.6
2020-02-16T00:31:20Z,-59.13946667,47.57453333,6.7,,165.1,0.6
2020-02-16T00:32:20Z,-59.13946667,47.57453333,7.4,,174.4,0.6
2020-02-16T00:33:20Z,-59.13946667,47.57453333,6.1,,173.2,0.6
2020-02-16T00:34:20Z,-59.13946667,47.57453333,5.4,,176.4,0.6
2020-02-16T00:35:20Z,-59.13946667,47.57453333,6.4,,175.7,0.6
2020-02-16T00:36:20Z,-59.13946667,47.57453333,6.1,,183.3,0.6
2020-02-16T00:37:20Z,-59.13946667,47.57453333,4.5,,175.9,0.6
2020-02-16T00:38:20Z,-59.13946667,47.57453333,7.1,,170.5,0.6
2020-02-16T00:39:20Z,-59.13946667,47.57453333,3.5,,177.2,0.6
2020-02-16T00:40:20Z,-59.13946667,47.57453333,4.3,,183.8,0.6
2020-02-16T00:41:20Z,-59.13946667,47.57453333,6.7,,170.7,0.6
2020-02-16T00:42:20Z,-59.13946667,47.57453333,4.6,,175.7,0.6
2020-02-16T00:43:20Z,-59.13946667,47.57453333,5.5,,173.8,0.6
2020-02-16T00:44:20Z,-59.13946667,47.57453333,5.4,,172.4,0.6
2020-02-16T00:45:20Z,-59.13946667,47.57453333,6.1,,177.6,0.6
2020-02-16T00:46:20Z,-59.13946667,47.57453333,6.7,,165.5,0.6
2020-02-16T00:47:20Z,-59.13946667,47.57453333,7.8,,177.1,0.6
2020-02-16T00:48:20Z,-59.13946667,47.57453333,7.4,,172.7,0.6
2020-02-16T00:49:20Z,-59.13946667,47.57453333,8.6,,167.8,0.6
2020-02-16T00:50:20Z,-59.13946667,47.57453333,6.6,,182.0,0.6
2020-02-16T00:51:20Z,-59.13946667,47.57453333,7.7,,172.4,0.6
2020-02-16T00:52:20Z,-59.13946667,47.57453333,7.1,,168.4,0.6
2020-02-16T00:53:20Z,-59.13946667,47.57453333,6.3,,186.8,0.6
2020-02-16T00:54:20Z,-59.13946667,47.57453333,6.1,,173.0,0.6
2020-02-16T00:55:20Z,-59.13946667,47.57453333,5.8,,166.9,0.6
2020-02-16T00:56:20Z,-59.13946667,47.57453333,6.2,,176.8,0.6
2020-02-16T00:57:20Z,-59.13946667,47.57453333,7.0,,177.4,0.6
2020-02-16T00:58:20Z,-59.13946667,47.57453333,5.2,,182.4,0.6
2020-02-16T00:59:20Z,-59.13946667,47.57453333,5.6,,169.5,0.6
2020-02-16T01:00:20Z,-59.13946667,47.57453333,4.9,,172.0,0.6
2020-02-16T01:01:20Z,-59.13946667,47.57453333,5.1,,172.0,0.6
2020-02-16T01:02:20Z,-59.13946667,47.57453333,7.1,,176.0,0.6
2020-02-16T01:03:20Z,-59.13946667,47.57453333,6.1,,170.5,0.6
2020-02-16T01:04:20Z,-59.13946667,47.57453333,5.1,,173.6,0.6
2020-02-16T01:05:20Z,-59.13946667,47.57453333,7.5,,170.4,0.6
2020-02-16T01:06:20Z,-59.13946667,47.57453333,7.8,,166.5,0.6
2020-02-16T01:07:20Z,-59.13946667,47.57453333,7.1,,166.8,0.6
2020-02-16T01:08:20Z,-59.13946667,47.57453333,6.3,,171.6,0.6
2020-02-16T01:09:20Z,-59.13946667,47.57453333,5.2,,184.3,0.6
2020-02-16T01:10:20Z,-59.13946667,47.57453333,6.4,,166.5,0.6
2020-02-16T01:11:20Z,-59.13946667,47.57453333,4.5,,195.1,0.6
2020-02-16T01:12:20Z,-59.13946667,47.57453333,6.7,,170.4,0.6
2020-02-16T01:13:20Z,-59.13946667,47.57453333,5.9,,188.2,0.6
2020-02-16T01:14:20Z,-59.13946667,47.57453333,5.0,,167.8,0.6
2020-02-16T01:15:20Z,-59.13946667,47.57453333,7.3,,179.1,0.6
2020-02-16T01:16:20Z,-59.13946667,47.57453333,7.8,,176.2,0.6
2020-02-16T01:17:20Z,-59.13946667,47.57453333,4.1,,177.0,0.6
2020-02-16T01:18:20Z,-59.13946667,47.57453333,7.1,,176.9,0.6
2020-02-16T01:19:20Z,-59.13946667,47.57453333,6.3,,180.0,0.6
2020-02-16T01:20:20Z,-59.13946667,47.57453333,7.6,,171.3,0.6
2020-02-16T01:21:20Z,-59.13946667,47.57453333,7.8,,173.8,0.6
2020-02-16T01:22:20Z,-59.13946667,47.57453333,5.1,,172.5,0.6
2020-02-16T01:23:20Z,-59.13946667,47.57453333,6.8,,182.1,0.6
2020-02-16T01:24:20Z,-59.13946667,47.57453333,5.6,,183.5,0.6
2020-02-16T01:25:20Z,-59.13946667,47.57453333,7.8,,175.6,0.6
2020-02-16T01:26:20Z,-59.13946667,47.57453333,6.9,,167.4,0.6
2020-02-16T01:27:20Z,-59.13946667,47.57453333,8.5,,175.6,0.6
2020-02-16T01:28:20Z,-59.13946667,47.57453333,5.6,,166.8,0.6
2020-02-16T01:29:20Z,-59.13946667,47.57453333,5.5,,165.4,0.6
2020-02-16T01:30:20Z,-59.13946667,47.57453333,4.2,,177.4,0.6
2020-02-16T01:31:20Z,-59.13946667,47.57453333,7.5,,173.4,0.6
2020-02-16T01:32:20Z,-59.13946667,47.57453333,6.6,,171.8,0.6
2020-02-16T01:33:20Z,-59.13946667,47.57453333,6.2,,183.9,0.6
2020-02-16T01:34:20Z,-59.13946667,47.57453333,5.3,,170.5,0.6
2020-02-16T01:35:20Z,-59.13946667,47.57453333,5.4,,172.0,0.6
2020-02-16T01:36:20Z,-59.13946667,47.57453333,5.7,,170.3,0.6
2020-02-16T01:37:20Z,-59.13946667,47.57453333,5.1,,168.4,0.6
2020-02-16T01:38:20Z,-59.13946667,47.57453333,5.8,,170.7,0.6
2020-02-16T01:39:20Z,-59.13946667,47.57453333,6.8,,170.8,0.6
2020-02-16T01:40:20Z,-59.13946667,47.57453333,5.2,,187.9,0.6
2020-02-16T01:41:20Z,-59.13946667,47.57453333,5.5,,174.7,0.6
2020-02-16T01:42:20Z,-59.13946667,47.57453333,6.5,,166.8,0.6
2020-02-16T01:43:20Z,-59.13946667,47.57453333,7.5,,165.7,0.6
2020-02-16T01:44:20Z,-59.13946667,47.57453333,5.0,,177.9,0.6
2020-02-16T01:45:20Z,-59.13946667,47.57453333,6.5,,167.8,0.6
2020-02-16T01:46:20Z,-59.13946667,47.57453333,6.5,,168.0,0.6
2020-02-16T01:47:20Z,-59.13946667,47.57453333,5.1,,168.6,0.6
2020-02-16T01:48:20Z,-59.13946667,47.57453333,3.7,,174.8,0.6
2020-02-16T01:49:20Z,-59.13946667,47.57453333,6.9,,174.0,0.6
2020-02-16T01:50:20Z,-59.13946667,47.57453333,6.8,,167.8,0.6
2020-02-16T01:51:20Z,-59.13946667,47.57453333,6.2,,167.9,0.6
2020-02-16T01:52:20Z,-59.13946667,47.57453333,6.6,,166.3,0.6
2020-02-16T01:53:20Z,-59.13946667,47.57453333,6.6,,173.7,0.6
2020-02-16T01:54:20Z,-59.13946667,47.57453333,6.9,,170.9,0.6
2020-02-16T01:55:20Z,-59.13946667,47.57453333,6.4,,170.3,0.6
2020-02-16T01:56:20Z,-59.13946667,47.57453333,5.4,,170.6,0.6
2020-02-16T01:57:20Z,-59.13946667,47.57453333,6.3,,167.6,0.6
2020-02-16T01:58:20Z,-59.13946667,47.57453333,6.1,,170.8,0.6
2020-02-16T01:59:20Z,-59.13946667,47.57453333,5.6,,168.9,0.6
2020-02-16T02:00:20Z,-59.13946667,47.57453333,5.5,,162.7,0.6
2020-02-16T02:01:20Z,-59.13946667,47.57453333,5.7,,173.9,0.6
2020-02-16T02:02:20Z,-59.13946667,47.57453333,5.6,,163.7,0.6
2020-02-16T02:03:20Z,-59.13946667,47.57453333,7.5,,159.0,0.6
2020-02-16T02:04:20Z,-59.13946667,47.57453333,6.3,,172.1,0.6
2020-02-16T02:05:20Z,-59.13946667,47.57453333,7.4,,171.8,0.6
2020-02-16T02:06:20Z,-59.13946667,47.57453333,5.0,,165.1,0.6
2020-02-16T02:07:20Z,-59.13946667,47.57453333,7.5,,160.8,0.6
2020-02-16T02:08:20Z,-59.13946667,47.57453333,6.4,,165.2,0.6
2020-02-16T02:09:20Z,-59.13946667,47.57453333,7.7,,158.7,0.6
2020-02-16T02:10:20Z,-59.13946667,47.57453333,7.0,,170.4,0.6
2020-02-16T02:11:20Z,-59.13946667,47.57453333,6.8,,174.5,0.6
2020-02-16T02:12:20Z,-59.13946667,47.57453333,5.7,,163.4,0.6
2020-02-16T02:13:20Z,-59.13946667,47.57453333,6.2,,167.2,0.6
2020-02-16T02:14:20Z,-59.13946667,47.57453333,6.4,,168.5,0.6
2020-02-16T02:15:20Z,-59.13946667,47.57453333,3.9,,168.2,0.6
2020-02-16T02:16:20Z,-59.13946667,47.57453333,5.9,,175.8,0.6
2020-02-16T02:17:20Z,-59.13946667,47.57453333,5.2,,167.7,0.6
2020-02-16T02:18:20Z,-59.13946667,47.57453333,7.4,,164.6,0.6
2020-02-16T02:19:20Z,-59.13946667,47.57453333,7.2,,177.2,0.6
2020-02-16T02:20:20Z,-59.13946667,47.57453333,7.0,,167.5,0.6
2020-02-16T02:21:20Z,-59.13946667,47.57453333,7.7,,159.6,0.6
2020-02-16T02:22:20Z,-59.13946667,47.57453333,5.4,,162.2,0.6
2020-02-16T02:23:20Z,-59.13946667,47.57453333,4.9,,168.6,0.6
2020-02-16T02:24:20Z,-59.13946667,47.57453333,4.2,,177.1,0.6
2020-02-16T02:25:20Z,-59.13946667,47.57453333,5.4,,173.8,0.6
2020-02-16T02:26:20Z,-59.13946667,47.57453333,5.1,,171.8,0.6
2020-02-16T02:27:20Z,-59.13946667,47.57453333,6.6,,165.3,0.6
2020-02-16T02:28:20Z,-59.13946667,47.57453333,6.8,,171.4,0.6
2020-02-16T02:29:20Z,-59.13946667,47.57453333,7.3,,170.6,0.6
2020-02-16T02:30:20Z,-59.13946667,47.57453333,6.1,,159.8,0.6
2020-02-16T02:31:20Z,-59.13946667,47.57453333,4.3,,169.3,0.6
2020-02-16T02:32:20Z,-59.13946667,47.57453333,7.6,,170.3,0.6
2020-02-16T02:33:20Z,-59.13946667,47.57453333,7.3,,171.2,0.6
2020-02-16T02:34:20Z,-59.13946667,47.57453333,7.4,,167.4,0.6
2020-02-16T02:35:20Z,-59.13946667,47.57453333,6.4,,162.5,0.6
2020-02-16T02:36:20Z,-59.13946667,47.57453333,5.5,,170.9,0.6
2020-02-16T02:37:20Z,-59.13946667,47.57453333,5.6,,165.8,0.6
2020-02-16T02:38:20Z,-59.13946667,47.57453333,6.9,,170.9,0.6
2020-02-16T02:39:20Z,-59.13946667,47.57453333,5.8,,171.4,0.6
2020-02-16T02:40:20Z,-59.13946667,47.57453333,6.9,,160.6,0.6
2020-02-16T02:41:20Z,-59.13946667,47.57453333,5.2,,170.3,0.6
2020-02-16T02:42:20Z,-59.13946667,47.57453333,5.6,,171.8,0.6
2020-02-16T02:43:20Z,-59.13946667,47.57453333,5.1,,176.0,0.6
2020-02-16T02:44:20Z,-59.13946667,47.57453333,6.9,,170.3,0.6
2020-02-16T02:45:20Z,-59.13946667,47.57453333,8.2,,171.6,0.6
2020-02-16T02:46:20Z,-59.13946667,47.57453333,5.2,,170.0,0.6
2020-02-16T02:47:21Z,-59.13946667,47.57453333,7.7,,162.3,0.6
2020-02-16T02:48:20Z,-59.13946667,47.57453333,7.5,,163.4,0.6
2020-02-16T02:49:20Z,-59.13946667,47.57453333,7.0,,169.8,0.6
2020-02-16T02:50:20Z,-59.13946667,47.57453333,5.9,,180.4,0.6
2020-02-16T02:51:20Z,-59.13946667,47.57453333,5.0,,168.1,0.6
2020-02-16T02:52:20Z,-59.13946667,47.57453333,6.6,,173.0,0.6
2020-02-16T02:53:20Z,-59.13946667,47.57453333,6.2,,171.4,0.6
2020-02-16T02:54:20Z,-59.13946667,47.57453333,4.9,,171.3,0.6
2020-02-16T02:55:20Z,-59.13946667,47.57453333,7.5,,158.8,0.6
2020-02-16T02:56:20Z,-59.13946667,47.57453333,9.0,,165.0,0.6
2020-02-16T02:57:20Z,-59.13946667,47.57453333,6.5,,172.0,0.6
2020-02-16T02:58:20Z,-59.13946667,47.57453333,9.4,,174.2,0.6
2020-02-16T02:59:20Z,-59.13946667,47.57453333,6.6,,170.0,0.6
2020-02-16T03:00:20Z,-59.13946667,47.57453333,7.6,,172.0,0.6
2020-02-16T03:01:20Z,-59.13946667,47.57453333,6.7,,172.9,0.6
2020-02-16T03:02:20Z,-59.13946667,47.57453333,5.0,,162.2,0.6
2020-02-16T03:03:20Z,-59.13946667,47.57453333,6.3,,165.4,0.6
2020-02-16T03:04:20Z,-59.13946667,47.57453333,6.7,,173.4,0.6
2020-02-16T03:05:20Z,-59.13946667,47.57453333,6.0,,174.2,0.6
2020-02-16T03:06:20Z,-59.13946667,47.57453333,7.7,,163.5,0.6
2020-02-16T03:07:20Z,-59.13946667,47.57453333,7.2,,166.8,0.6
2020-02-16T03:08:20Z,-59.13946667,47.57453333,4.8,,168.8,0.6
2020-02-16T03:09:20Z,-59.13946667,47.57453333,5.7,,173.6,0.6
2020-02-16T03:10:20Z,-59.13946667,47.57453333,4.1,,171.2,0.6
2020-02-16T03:11:20Z,-59.13946667,47.57453333,6.9,,163.9,0.6
2020-02-16T03:12:20Z,-59.13946667,47.57453333,7.3,,164.5,0.6
2020-02-16T03:13:20Z,-59.13946667,47.57453333,6.4,,168.1,0.6
2020-02-16T03:14:20Z,-59.13946667,47.57453333,8.9,,168.8,0.6
2020-02-16T03:15:20Z,-59.13946667,47.57453333,8.2,,169.6,0.6
2020-02-16T03:16:20Z,-59.13946667,47.57453333,5.1,,169.8,0.6
2020-02-16T03:17:20Z,-59.13946667,47.57453333,8.4,,161.4,0.6
2020-02-16T03:18:20Z,-59.13946667,47.57453333,7.8,,169.6,0.6
2020-02-16T03:19:20Z,-59.13946667,47.57453333,6.6,,172.9,0.6
2020-02-16T03:20:20Z,-59.13946667,47.57453333,8.2,,165.1,0.6
2020-02-16T03:21:20Z,-59.13946667,47.57453333,6.0,,172.1,0.6
2020-02-16T03:22:20Z,-59.13946667,47.57453333,5.3,,166.6,0.7
2020-02-16T03:23:20Z,-59.13946667,47.57453333,6.7,,167.6,0.6
2020-02-16T03:24:20Z,-59.13946667,47.57453333,7.0,,175.6,0.6
2020-02-16T03:25:20Z,-59.13946667,47.57453333,6.7,,174.4,0.6
2020-02-16T03:26:20Z,-59.13946667,47.57453333,4.4,,169.2,0.6
2020-02-16T03:27:20Z,-59.13946667,47.57453333,3.9,,185.5,0.6
2020-02-16T03:28:20Z,-59.13946667,47.57453333,5.3,,169.0,0.6
2020-02-16T03:29:20Z,-59.13946667,47.57453333,7.1,,174.1,0.6
2020-02-16T03:30:20Z,-59.13946667,47.57453333,7.0,,163.9,0.6
2020-02-16T03:31:20Z,-59.13946667,47.57453333,5.7,,171.9,0.6
2020-02-16T03:32:20Z,-59.13946667,47.57453333,5.2,,171.3,0.6
2020-02-16T03:33:20Z,-59.13946667,47.57453333,7.4,,166.3,0.6
2020-02-16T03:34:20Z,-59.13946667,47.57453333,6.5,,170.1,0.6
2020-02-16T03:35:20Z,-59.13946667,47.57453333,5.9,,171.5,0.6
2020-02-16T03:36:20Z,-59.13946667,47.57453333,5.6,,168.4,0.6
2020-02-16T03:37:20Z,-59.13946667,47.57453333,6.0,,169.5,0.6
2020-02-16T03:38:20Z,-59.13946667,47.57453333,6.1,,160.5,0.6
2020-02-16T03:39:20Z,-59.13946667,47.57453333,5.6,,165.4,0.6
2020-02-16T03:40:20Z,-59.13946667,47.57453333,6.5,,175.7,0.6
2020-02-16T03:41:20Z,-59.13946667,47.57453333,7.2,,169.2,0.6
2020-02-16T03:42:20Z,-59.13946667,47.57453333,5.1,,173.1,0.6
2020-02-16T03:43:20Z,-59.13946667,47.57453333,5.0,,164.1,0.6
2020-02-16T03:44:20Z,-59.13946667,47.57453333,5.9,,173.0,0.6
2020-02-16T03:45:20Z,-59.13946667,47.57453333,8.2,,176.1,0.6
2020-02-16T03:46:20Z,-59.13946667,47.57453333,5.9,,162.0,0.7
2020-02-16T03:47:20Z,-59.13946667,47.57453333,8.4,,170.3,0.6
2020-02-16T03:48:20Z,-59.13946667,47.57453333,7.0,,169.9,0.6
2020-02-16T03:49:20Z,-59.13946667,47.57453333,6.0,,172.0,0.6
2020-02-16T03:50:20Z,-59.13946667,47.57453333,5.6,,166.2,0.6
2020-02-16T03:51:20Z,-59.13946667,47.57453333,5.0,,175.0,0.6
2020-02-16T03:52:20Z,-59.13946667,47.57453333,4.2,,174.3,0.6
2020-02-16T03:53:20Z,-59.13946667,47.57453333,5.3,,167.0,0.6
2020-02-16T03:54:20Z,-59.13946667,47.57453333,6.9,,175.7,0.6
2020-02-16T03:55:20Z,-59.13946667,47.57453333,5.2,,169.3,0.6
2020-02-16T03:56:20Z,-59.13946667,47.57453333,4.9,,161.3,0.6
2020-02-16T03:57:20Z,-59.13946667,47.57453333,6.7,,160.4,0.6
2020-02-16T03:58:20Z,-59.13946667,47.57453333,5.8,,171.4,0.6
2020-02-16T03:59:20Z,-59.13946667,47.57453333,4.6,,172.4,0.6
2020-02-16T04:00:20Z,-59.13946667,47.57453333,4.5,,162.9,0.6
2020-02-16T04:01:20Z,-59.13946667,47.57453333,5.6,,178.8,0.6
2020-02-16T04:02:20Z,-59.13946667,47.57453333,5.9,,161.1,0.6
2020-02-16T04:03:20Z,-59.13946667,47.57453333,5.9,,167.3,0.6
2020-02-16T04:04:20Z,-59.13946667,47.57453333,6.9,,166.3,0.6
2020-02-16T04:05:20Z,-59.13946667,47.57453333,7.2,,165.4,0.6
2020-02-16T04:06:20Z,-59.13946667,47.57453333,6.9,,159.2,0.6
2020-02-16T04:07:20Z,-59.13946667,47.57453333,5.2,,170.0,0.6
2020-02-16T04:08:20Z,-59.13946667,47.57453333,6.0,,165.0,0.6
2020-02-16T04:09:20Z,-59.13946667,47.57453333,5.8,,172.1,0.6
2020-02-16T04:10:20Z,-59.13946667,47.57453333,6.1,,166.8,0.6
2020-02-16T04:11:20Z,-59.13946667,47.57453333,4.3,,172.6,0.6
2020-02-16T04:12:20Z,-59.13946667,47.57453333,5.8,,174.1,0.6
2020-02-16T04:13:20Z,-59.13946667,47.57453333,4.4,,170.3,0.6
2020-02-16T04:14:20Z,-59.13946667,47.57453333,4.0,,170.7,0.6
2020-02-16T04:15:20Z,-59.13946667,47.57453333,5.2,,162.7,0.6
2020-02-16T04:16:20Z,-59.13946667,47.57453333,5.5,,165.7,0.6
2020-02-16T04:17:20Z,-59.13946667,47.57453333,5.0,,168.8,0.6
2020-02-16T04:18:20Z,-59.13946667,47.57453333,6.2,,160.9,0.6
2020-02-16T04:19:20Z,-59.13946667,47.57453333,6.1,,159.8,0.6
2020-02-16T04:20:20Z,-59.13946667,47.57453333,5.0,,168.7,0.6
2020-02-16T04:21:20Z,-59.13946667,47.57453333,5.1,,169.4,0.6
2020-02-16T04:22:20Z,-59.13946667,47.57453333,5.6,,161.7,0.6
2020-02-16T04:23:20Z,-59.13946667,47.57453333,4.9,,167.9,0.6
2020-02-16T04:24:20Z,-59.13946667,47.57453333,3.9,,168.9,0.6
2020-02-16T04:25:20Z,-59.13946667,47.57453333,8.2,,163.5,0.6
2020-02-16T04:26:20Z,-59.13946667,47.57453333,6.2,,157.4,0.6
2020-02-16T04:27:20Z,-59.13946667,47.57453333,5.4,,164.1,0.6
2020-02-16T04:28:20Z,-59.13946667,47.57453333,7.2,,167.4,0.6
2020-02-16T04:29:20Z,-59.13946667,47.57453333,6.2,,173.2,0.6
2020-02-16T04:30:20Z,-59.13946667,47.57453333,7.1,,164.6,0.6
2020-02-16T04:31:20Z,-59.13946667,47.57453333,6.1,,167.9,0.6
2020-02-16T04:32:20Z,-59.13946667,47.57453333,5.5,,169.6,0.6
2020-02-16T04:33:20Z,-59.13946667,47.57453333,7.0,,168.3,0.6
2020-02-16T04:34:20Z,-59.13946667,47.57453333,6.7,,166.8,0.6
2020-02-16T04:35:20Z,-59.13946667,47.57453333,5.2,,167.8,0.6
2020-02-16T04:36:20Z,-59.13946667,47.57453333,6.7,,166.8,0.6
2020-02-16T04:37:20Z,-59.13946667,47.57453333,4.2,,169.3,0.6
2020-02-16T04:38:20Z,-59.13946667,47.57453333,5.3,,175.8,0.6
2020-02-16T04:39:20Z,-59.13946667,47.57453333,3.6,,175.4,0.6
2020-02-16T04:40:20Z,-59.13946667,47.57453333,5.2,,161.7,0.6
2020-02-16T04:41:20Z,-59.13946667,47.57453333,6.1,,169.4,0.6
2020-02-16T04:42:20Z,-59.13946667,47.57453333,5.2,,175.9,0.6
2020-02-16T04:43:20Z,-59.13946667,47.57453333,4.1,,169.0,0.6
2020-02-16T04:44:20Z,-59.13946667,47.57453333,4.9,,163.0,0.6
2020-02-16T04:45:20Z,-59.13946667,47.57453333,5.7,,163.9,0.6
2020-02-16T04:46:20Z,-59.13946667,47.57453333,5.4,,177.0,0.6
2020-02-16T04:47:20Z,-59.13946667,47.57453333,3.4,,185.3,0.6
2020-02-16T04:48:20Z,-59.13946667,47.57453333,4.6,,171.1,0.6
2020-02-16T04:49:20Z,-59.13946667,47.57453333,5.6,,171.2,0.6
2020-02-16T04:50:20Z,-59.13946667,47.57453333,4.5,,170.5,0.6
2020-02-16T04:51:20Z,-59.13946667,47.57453333,4.6,,171.2,0.6
2020-02-16T04:52:20Z,-59.13946667,47.57453333,6.8,,171.5,0.6
2020-02-16T04:53:20Z,-59.13946667,47.57453333,5.2,,168.6,0.6
2020-02-16T04:54:20Z,-59.13946667,47.57453333,5.0,,167.7,0.6
2020-02-16T04:55:20Z,-59.13946667,47.57453333,6.1,,171.0,0.6
2020-02-16T04:56:20Z,-59.13946667,47.57453333,6.0,,166.3,0.6
2020-02-16T04:57:20Z,-59.13946667,47.57453333,5.8,,180.7,0.6
2020-02-16T04:58:20Z,-59.13946667,47.57453333,6.9,,178.6,0.6
2020-02-16T04:59:20Z,-59.13946667,47.57453333,4.8,,168.1,0.6
2020-02-16T05:00:20Z,-59.13946667,47.57453333,4.6,,170.8,0.6
2020-02-16T05:01:20Z,-59.13946667,47.57453333,5.1,,175.6,0.6
2020-02-16T05:02:20Z,-59.13946667,47.57453333,5.6,,172.6,0.6
2020-02-16T05:03:20Z,-59.13946667,47.57453333,6.4,,168.8,0.6
2020-02-16T05:04:20Z,-59.13946667,47.57453333,4.0,,167.8,0.6
2020-02-16T05:05:20Z,-59.13946667,47.57453333,6.1,,170.8,0.6
2020-02-16T05:06:20Z,-59.13946667,47.57453333,4.0,,176.4,0.6
2020-02-16T05:07:20Z,-59.13946667,47.57453333,5.2,,167.5,0.6
2020-02-16T05:08:20Z,-59.13946667,47.57453333,4.8,,185.0,0.6
2020-02-16T05:09:20Z,-59.13946667,47.57453333,4.9,,168.4,0.6
2020-02-16T05:10:20Z,-59.13946667,47.57453333,7.2,,170.4,0.6
2020-02-16T05:11:20Z,-59.13946667,47.57453333,4.8,,172.3,0.6
2020-02-16T05:12:20Z,-59.13946667,47.57453333,5.3,,179.3,0.6
2020-02-16T05:13:20Z,-59.13946667,47.57453333,4.7,,180.4,0.6
2020-02-16T05:14:20Z,-59.13946667,47.57453333,5.0,,163.0,0.6
2020-02-16T05:15:20Z,-59.13946667,47.57453333,6.5,,170.4,0.6
2020-02-16T05:16:20Z,-59.13946667,47.57453333,4.6,,179.5,0.6
2020-02-16T05:17:20Z,-59.13946667,47.57453333,4.2,,173.8,0.6
2020-02-16T05:18:20Z,-59.13946667,47.57453333,6.5,,164.4,0.6
2020-02-16T05:19:20Z,-59.13946667,47.57453333,5.7,,168.8,0.6
2020-02-16T05:20:21Z,-59.13946667,47.57453333,4.4,,161.7,0.6
2020-02-16T05:21:20Z,-59.13946667,47.57453333,5.8,,173.5,0.6
2020-02-16T05:22:20Z,-59.13946667,47.57453333,7.6,,166.0,0.6
2020-02-16T05:23:20Z,-59.13946667,47.57453333,6.1,,163.9,0.6
2020-02-16T05:24:20Z,-59.13946667,47.57453333,5.2,,173.4,0.6
2020-02-16T05:25:20Z,-59.13946667,47.57453333,6.2,,172.8,0.6
2020-02-16T05:26:20Z,-59.13946667,47.57453333,6.6,,171.7,0.6
2020-02-16T05:27:20Z,-59.13946667,47.57453333,5.8,,175.0,0.6
2020-02-16T05:28:20Z,-59.13946667,47.57453333,4.6,,171.5,0.6
2020-02-16T05:29:20Z,-59.13946667,47.57453333,6.0,,169.1,0.6
2020-02-16T05:30:20Z,-59.13946667,47.57453333,6.4,,169.1,0.6
2020-02-16T05:31:20Z,-59.13946667,47.57453333,5.9,,165.3,0.6
2020-02-16T05:32:20Z,-59.13946667,47.57453333,4.9,,167.5,0.6
2020-02-16T05:33:20Z,-59.13946667,47.57453333,7.6,,169.6,0.6
2020-02-16T05:34:20Z,-59.13946667,47.57453333,6.2,,172.6,0.6
2020-02-16T05:35:20Z,-59.13946667,47.57453333,5.8,,163.8,0.6
2020-02-16T05:36:20Z,-59.13946667,47.57453333,5.1,,171.5,0.6
2020-02-16T05:37:20Z,-59.13946667,47.57453333,4.7,,165.3,0.6
2020-02-16T05:38:20Z,-59.13946667,47.57453333,6.0,,167.1,0.6
2020-02-16T05:39:20Z,-59.13946667,47.57453333,6.3,,168.1,0.6
