timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-24T00:00:24Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-24T00:01:24Z,-59.13946667,47.57453333,2.4,,46.1,
2020-07-24T00:02:24Z,-59.13946667,47.57453333,2.6,,34.9,
2020-07-24T00:03:24Z,-59.13946667,47.57453333,2.0,,31.8,
2020-07-24T00:04:25Z,-59.13946667,47.57453333,1.8,,32.6,
2020-07-24T00:05:25Z,-59.13946667,47.57453333,2.4,,28.5,
2020-07-24T00:06:25Z,-59.13946667,47.57453333,2.1,,34.8,
2020-07-24T00:07:25Z,-59.13946667,47.57453333,2.6,,32.9,
2020-07-24T00:08:25Z,-59.13946667,47.57453333,1.8,,35.5,
2020-07-24T00:09:24Z,-59.13946667,47.57453333,1.8,,31.6,
2020-07-24T00:10:25Z,-59.13946667,47.57453333,1.8,,46.2,
2020-07-24T00:11:24Z,-59.13946667,47.57453333,2.1,,47.8,
2020-07-24T00:12:25Z,-59.13946667,47.57453333,2.1,,46.4,
2020-07-24T00:13:24Z,-59.13946667,47.57453333,1.9,,32.7,
2020-07-24T00:14:25Z,-59.13946667,47.57453333,2.7,,33.1,
2020-07-24T00:15:25Z,-59.13946667,47.57453333,2.2,,26.7,
2020-07-24T00:16:25Z,-59.13946667,47.57453333,1.7,,46.4,
2020-07-24T00:17:25Z,-59.13946667,47.57453333,1.7,,48.6,
2020-07-24T00:18:25Z,-59.13946667,47.57453333,1.5,,43.0,
2020-07-24T00:19:25Z,-59.13946667,47.57453333,2.3,,47.3,
2020-07-24T00:20:25Z,-59.13946667,47.57453333,2.5,,53.5,
2020-07-24T00:21:25Z,-59.13946667,47.57453333,2.3,,38.3,
2020-07-24T00:22:25Z,-59.13946667,47.57453333,1.8,,47.0,
2020-07-24T00:23:25Z,-59.13946667,47.57453333,2.0,,45.7,
2020-07-24T00:24:25Z,-59.13946667,47.57453333,2.1,,40.7,
2020-07-24T00:25:25Z,-59.13946667,47.57453333,2.1,,30.5,
2020-07-24T00:26:25Z,-59.13946667,47.57453333,2.2,,35.9,
2020-07-24T00:27:25Z,-59.13946667,47.57453333,2.3,,40.0,
2020-07-24T00:28:25Z,-59.13946667,47.57453333,2.1,,28.4,
2020-07-24T00:29:25Z,-59.13946667,47.57453333,2.8,,34.1,
2020-07-24T00:30:25Z,-59.13946667,47.57453333,3.1,,40.5,
2020-07-24T00:31:25Z,-59.13946667,47.57453333,3.3,,35.1,
2020-07-24T00:32:25Z,-59.13946667,47.57453333,3.0,,35.6,
2020-07-24T00:33:25Z,-59.13946667,47.57453333,3.8,,31.7,
2020-07-24T00:34:25Z,-59.13946667,47.57453333,3.8,,27.3,
2020-07-24T00:35:25Z,-59.13946667,47.57453333,3.4,,32.2,
2020-07-24T00:36:25Z,-59.13946667,47.57453333,3.1,,30.7,
2020-07-24T00:37:25Z,-59.13946667,47.57453333,3.9,,37.1,
2020-07-24T00:38:25Z,-59.13946667,47.57453333,3.1,,38.4,
2020-07-24T00:39:25Z,-59.13946667,47.57453333,3.1,,33.9,
2020-07-24T00:40:25Z,-59.13946667,47.57453333,3.2,,38.9,
2020-07-24T00:41:25Z,-59.13946667,47.57453333,2.5,,36.8,
2020-07-24T00:42:25Z,-59.13946667,47.57453333,2.9,,25.8,
2020-07-24T00:43:25Z,-59.13946667,47.57453333,2.7,,28.4,
2020-07-24T00:44:25Z,-59.13946667,47.57453333,2.8,,21.6,
2020-07-24T00:45:25Z,-59.13946667,47.57453333,2.8,,19.4,
2020-07-24T00:46:25Z,-59.13946667,47.57453333,2.7,,22.2,
2020-07-24T00:47:25Z,-59.13946667,47.57453333,2.7,,23.2,
2020-07-24T00:48:25Z,-59.13946667,47.57453333,2.8,,18.4,
2020-07-24T00:49:25Z,-59.13946667,47.57453333,2.5,,29.6,
2020-07-24T00:50:25Z,-59.13946667,47.57453333,2.3,,28.3,
2020-07-24T00:51:25Z,-59.13946667,47.57453333,1.9,,34.5,
2020-07-24T00:52:25Z,-59.13946667,47.57453333,2.2,,40.2,
2020-07-24T00:53:25Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-24T00:54:25Z,-59.13946667,47.57453333,2.8,,37.3,
2020-07-24T00:55:25Z,-59.13946667,47.57453333,2.5,,39.9,
2020-07-24T00:56:25Z,-59.13946667,47.57453333,2.4,,38.7,
2020-07-24T00:57:25Z,-59.13946667,47.57453333,2.4,,41.2,
2020-07-24T00:58:25Z,-59.13946667,47.57453333,2.9,,45.7,
2020-07-24T00:59:25Z,-59.13946667,47.57453333,2.8,,48.0,
2020-07-24T01:00:25Z,-59.13946667,47.57453333,2.5,,45.3,
2020-07-24T01:01:25Z,-59.13946667,47.57453333,2.5,,40.9,
2020-07-24T01:02:25Z,-59.13946667,47.57453333,3.3,,34.8,
2020-07-24T01:03:25Z,-59.13946667,47.57453333,2.1,,34.4,
2020-07-24T01:04:25Z,-59.13946667,47.57453333,2.1,,41.9,
2020-07-24T01:05:25Z,-59.13946667,47.57453333,2.1,,52.4,
2020-07-24T01:06:25Z,-59.13946667,47.57453333,1.5,,38.5,
2020-07-24T01:07:25Z,-59.13946667,47.57453333,2.8,,28.1,
2020-07-24T01:08:25Z,-59.13946667,47.57453333,2.4,,39.8,
2020-07-24T01:09:25Z,-59.13946667,47.57453333,2.6,,31.6,
2020-07-24T01:10:25Z,-59.13946667,47.57453333,3.2,,26.4,
2020-07-24T01:11:25Z,-59.13946667,47.57453333,2.8,,35.9,
2020-07-24T01:12:26Z,-59.13946667,47.57453333,2.9,,35.9,
2020-07-24T01:13:25Z,-59.13946667,47.57453333,2.8,,41.4,
2020-07-24T01:14:25Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-24T01:15:25Z,-59.13946667,47.57453333,2.7,,37.5,
2020-07-24T01:16:25Z,-59.13946667,47.57453333,2.0,,30.3,
2020-07-24T01:17:25Z,-59.13946667,47.57453333,2.4,,19.1,
2020-07-24T01:18:25Z,-59.13946667,47.57453333,2.3,,19.2,
2020-07-24T01:19:25Z,-59.13946667,47.57453333,2.8,,19.9,
2020-07-24T01:20:25Z,-59.13946667,47.57453333,3.3,,25.1,
2020-07-24T01:21:25Z,-59.13946667,47.57453333,2.5,,32.3,
2020-07-24T01:22:25Z,-59.13946667,47.57453333,2.7,,32.3,
2020-07-24T01:23:25Z,-59.13946667,47.57453333,2.6,,27.6,
2020-07-24T01:24:25Z,-59.13946667,47.57453333,2.9,,37.3,
2020-07-24T01:25:25Z,-59.13946667,47.57453333,3.0,,32.0,
2020-07-24T01:26:25Z,-59.13946667,47.57453333,2.7,,21.8,
2020-07-24T01:27:25Z,-59.13946667,47.57453333,3.1,,27.6,
2020-07-24T01:28:25Z,-59.13946667,47.57453333,2.4,,34.9,
2020-07-24T01:29:25Z,-59.13946667,47.57453333,2.2,,29.9,
2020-07-24T01:30:25Z,-59.13946667,47.57453333,2.1,,36.7,
2020-07-24T01:31:25Z,-59.13946667,47.57453333,2.0,,26.3,
2020-07-24T01:32:25Z,-59.13946667,47.57453333,1.9,,31.2,
2020-07-24T01:33:25Z,-59.13946667,47.57453333,2.2,,28.0,
2020-07-24T01:34:25Z,-59.13946667,47.57453333,2.4,,34.5,
2020-07-24T01:35:25Z,-59.13946667,47.57453333,2.5,,27.0,
2020-07-24T01:36:25Z,-59.13946667,47.57453333,2.2,,29.7,
2020-07-24T01:37:25Z,-59.13946667,47.57453333,2.2,,25.6,
2020-07-24T01:38:25Z,-59.13946667,47.57453333,2.4,,28.2,
2020-07-24T01:39:25Z,-59.13946667,47.57453333,2.2,,25.8,
2020-07-24T01:40:25Z,-59.13946667,47.57453333,2.4,,20.6,
2020-07-24T01:41:25Z,-59.13946667,47.57453333,2.3,,29.4,
2020-07-24T01:42:25Z,-59.13946667,47.57453333,1.9,,30.1,
2020-07-24T01:43:25Z,-59.13946667,47.57453333,2.0,,23.6,
2020-07-24T01:44:25Z,-59.13946667,47.57453333,2.6,,23.7,
2020-07-24T01:45:25Z,-59.13946667,47.57453333,2.3,,34.6,0.6
2020-07-24T01:46:25Z,-59.13946667,47.57453333,2.4,,21.0,
2020-07-24T01:47:25Z,-59.13946667,47.57453333,2.6,,32.8,
2020-07-24T01:48:25Z,-59.13946667,47.57453333,2.1,,23.7,
2020-07-24T01:49:25Z,-59.13946667,47.57453333,2.4,,25.3,
2020-07-24T01:50:25Z,-59.13946667,47.57453333,2.6,,25.2,
2020-07-24T01:51:25Z,-59.13946667,47.57453333,2.7,,25.3,
2020-07-24T01:52:25Z,-59.13946667,47.57453333,2.7,,25.1,
2020-07-24T01:53:25Z,-59.13946667,47.57453333,2.5,,31.6,
2020-07-24T01:54:25Z,-59.13946667,47.57453333,2.5,,36.2,
2020-07-24T01:55:25Z,-59.13946667,47.57453333,2.8,,28.4,
2020-07-24T01:56:25Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-24T01:57:25Z,-59.13946667,47.57453333,3.6,,35.6,
2020-07-24T01:58:25Z,-59.13946667,47.57453333,3.1,,28.8,
2020-07-24T01:59:25Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-24T02:00:25Z,-59.13946667,47.57453333,3.1,,43.2,
2020-07-24T02:01:25Z,-59.13946667,47.57453333,3.0,,35.5,
2020-07-24T02:02:25Z,-59.13946667,47.57453333,3.1,,34.5,
2020-07-24T02:03:25Z,-59.13946667,47.57453333,2.7,,37.7,
2020-07-24T02:04:25Z,-59.13946667,47.57453333,3.0,,23.8,
2020-07-24T02:05:25Z,-59.13946667,47.57453333,2.5,,34.7,
2020-07-24T02:06:25Z,-59.13946667,47.57453333,2.9,,32.3,
2020-07-24T02:07:25Z,-59.13946667,47.57453333,3.1,,37.4,
2020-07-24T02:08:25Z,-59.13946667,47.57453333,3.1,,32.7,
2020-07-24T02:09:25Z,-59.13946667,47.57453333,2.3,,39.6,
2020-07-24T02:10:25Z,-59.13946667,47.57453333,3.0,,31.2,
2020-07-24T02:11:25Z,-59.13946667,47.57453333,3.3,,32.7,
2020-07-24T02:12:25Z,-59.13946667,47.57453333,3.0,,29.0,
2020-07-24T02:13:25Z,-59.13946667,47.57453333,3.5,,44.6,
2020-07-24T02:14:25Z,-59.13946667,47.57453333,2.6,,30.0,
2020-07-24T02:15:25Z,-59.13946667,47.57453333,2.4,,31.0,
2020-07-24T02:16:25Z,-59.13946667,47.57453333,2.8,,26.7,
2020-07-24T02:17:25Z,-59.13946667,47.57453333,2.3,,31.0,
2020-07-24T02:18:25Z,-59.13946667,47.57453333,2.6,,32.6,
2020-07-24T02:19:25Z,-59.13946667,47.57453333,2.5,,50.1,
2020-07-24T02:20:25Z,-59.13946667,47.57453333,2.3,,44.2,
2020-07-24T02:21:25Z,-59.13946667,47.57453333,2.4,,47.8,
2020-07-24T02:22:25Z,-59.13946667,47.57453333,2.7,,47.2,
2020-07-24T02:23:25Z,-59.13946667,47.57453333,2.5,,49.4,
2020-07-24T02:24:25Z,-59.13946667,47.57453333,2.5,,43.7,
2020-07-24T02:25:25Z,-59.13946667,47.57453333,2.4,,46.6,
2020-07-24T02:26:25Z,-59.13946667,47.57453333,2.9,,44.4,
2020-07-24T02:27:25Z,-59.13946667,47.57453333,3.3,,49.3,
2020-07-24T02:28:25Z,-59.13946667,47.57453333,2.3,,36.0,
2020-07-24T02:29:25Z,-59.13946667,47.57453333,3.1,,30.5,
2020-07-24T02:30:25Z,-59.13946667,47.57453333,3.9,,39.3,
2020-07-24T02:31:25Z,-59.13946667,47.57453333,3.2,,31.0,
2020-07-24T02:32:25Z,-59.13946667,47.57453333,3.3,,32.3,
2020-07-24T02:33:25Z,-59.13946667,47.57453333,3.4,,26.9,
2020-07-24T02:34:25Z,-59.13946667,47.57453333,3.1,,31.2,
2020-07-24T02:35:25Z,-59.13946667,47.57453333,3.7,,26.6,
2020-07-24T02:36:25Z,-59.13946667,47.57453333,3.2,,24.4,
2020-07-24T02:37:25Z,-59.13946667,47.57453333,3.5,,41.1,
2020-07-24T02:38:25Z,-59.13946667,47.57453333,4.2,,30.3,
2020-07-24T02:39:25Z,-59.13946667,47.57453333,3.5,,31.6,1.2
2020-07-24T02:40:25Z,-59.13946667,47.57453333,3.6,,25.8,
2020-07-24T02:41:25Z,-59.13946667,47.57453333,3.4,,36.4,
2020-07-24T02:42:25Z,-59.13946667,47.57453333,3.9,,28.3,
2020-07-24T02:43:25Z,-59.13946667,47.57453333,3.6,,33.6,
2020-07-24T02:44:25Z,-59.13946667,47.57453333,3.7,,21.2,
2020-07-24T02:45:25Z,-59.13946667,47.57453333,3.3,,36.2,
2020-07-24T02:46:25Z,-59.13946667,47.57453333,3.4,,31.0,
2020-07-24T02:47:25Z,-59.13946667,47.57453333,2.8,,31.8,
2020-07-24T02:48:25Z,-59.13946667,47.57453333,3.3,,27.0,
2020-07-24T02:49:25Z,-59.13946667,47.57453333,3.5,,31.8,
2020-07-24T02:50:25Z,-59.13946667,47.57453333,3.7,,28.7,
2020-07-24T02:51:25Z,-59.13946667,47.57453333,3.2,,38.1,
2020-07-24T02:52:25Z,-59.13946667,47.57453333,3.6,,24.5,
2020-07-24T02:53:25Z,-59.13946667,47.57453333,2.8,,30.1,
2020-07-24T02:54:25Z,-59.13946667,47.57453333,3.1,,36.0,
2020-07-24T02:55:25Z,-59.13946667,47.57453333,2.8,,33.3,
2020-07-24T02:56:25Z,-59.13946667,47.57453333,3.2,,39.1,
2020-07-24T02:57:25Z,-59.13946667,47.57453333,2.7,,28.1,
2020-07-24T02:58:25Z,-59.13946667,47.57453333,2.7,,32.3,
2020-07-24T02:59:25Z,-59.13946667,47.57453333,2.8,,28.0,
2020-07-24T03:00:25Z,-59.13946667,47.57453333,2.6,,25.4,
2020-07-24T03:01:25Z,-59.13946667,47.57453333,3.4,,15.2,
2020-07-24T03:02:25Z,-59.13946667,47.57453333,3.0,,34.7,
2020-07-24T03:03:25Z,-59.13946667,47.57453333,2.8,,26.6,
2020-07-24T03:04:25Z,-59.13946667,47.57453333,2.9,,25.2,
2020-07-24T03:05:25Z,-59.13946667,47.57453333,2.5,,38.6,
2020-07-24T03:06:25Z,-59.13946667,47.57453333,2.7,,37.0,
2020-07-24T03:07:25Z,-59.13946667,47.57453333,2.6,,40.0,
2020-07-24T03:08:25Z,-59.13946667,47.57453333,3.1,,38.4,
2020-07-24T03:09:25Z,-59.13946667,47.57453333,2.8,,34.4,
2020-07-24T03:10:25Z,-59.13946667,47.57453333,2.7,,35.8,
2020-07-24T03:11:25Z,-59.13946667,47.57453333,2.9,,40.5,
2020-07-24T03:12:25Z,-59.13946667,47.57453333,2.8,,38.9,
2020-07-24T03:13:25Z,-59.13946667,47.57453333,2.4,,34.3,
2020-07-24T03:14:25Z,-59.13946667,47.57453333,3.4,,33.3,
2020-07-24T03:15:25Z,-59.13946667,47.57453333,2.3,,32.5,
2020-07-24T03:16:25Z,-59.13946667,47.57453333,3.1,,29.6,
2020-07-24T03:17:25Z,-59.13946667,47.57453333,2.6,,33.4,
2020-07-24T03:18:25Z,-59.13946667,47.57453333,2.9,,31.4,
2020-07-24T03:19:25Z,-59.13946667,47.57453333,2.7,,37.4,
2020-07-24T03:20:25Z,-59.13946667,47.57453333,2.6,,38.0,
2020-07-24T03:21:25Z,-59.13946667,47.57453333,2.5,,35.7,
2020-07-24T03:22:25Z,-59.13946667,47.57453333,3.0,,33.0,
2020-07-24T03:23:25Z,-59.13946667,47.57453333,2.6,,29.4,
2020-07-24T03:24:25Z,-59.13946667,47.57453333,2.6,,40.6,
2020-07-24T03:25:25Z,-59.13946667,47.57453333,2.2,,30.8,
2020-07-24T03:26:25Z,-59.13946667,47.57453333,2.1,,30.3,
2020-07-24T03:27:25Z,-59.13946667,47.57453333,2.0,,26.8,
2020-07-24T03:28:25Z,-59.13946667,47.57453333,2.3,,33.7,
2020-07-24T03:29:25Z,-59.13946667,47.57453333,1.9,,32.8,
2020-07-24T03:30:25Z,-59.13946667,47.57453333,2.1,,37.9,
2020-07-24T03:31:25Z,-59.13946667,47.57453333,1.9,,47.9,
2020-07-24T03:32:25Z,-59.13946667,47.57453333,1.6,,39.1,
2020-07-24T03:33:25Z,-59.13946667,47.57453333,1.8,,43.7,
2020-07-24T03:34:25Z,-59.13946667,47.57453333,2.1,,47.1,
2020-07-24T03:35:25Z,-59.13946667,47.57453333,2.4,,44.6,
2020-07-24T03:36:25Z,-59.13946667,47.57453333,1.8,,45.2,
2020-07-24T03:37:25Z,-59.13946667,47.57453333,2.3,,50.4,
2020-07-24T03:38:25Z,-59.13946667,47.57453333,2.0,,48.5,
2020-07-24T03:39:25Z,-59.13946667,47.57453333,2.2,,43.0,
2020-07-24T03:40:25Z,-59.13946667,47.57453333,2.7,,49.9,
2020-07-24T03:41:25Z,-59.13946667,47.57453333,2.6,,42.9,
2020-07-24T03:42:25Z,-59.13946667,47.57453333,2.9,,50.6,
2020-07-24T03:43:25Z,-59.13946667,47.57453333,1.8,,47.5,0.7
2020-07-24T03:44:25Z,-59.13946667,47.57453333,2.6,,29.5,
2020-07-24T03:45:25Z,-59.13946667,47.57453333,2.3,,39.5,
2020-07-24T03:46:25Z,-59.13946667,47.57453333,2.2,,35.6,
2020-07-24T03:47:25Z,-59.13946667,47.57453333,2.4,,38.0,
2020-07-24T03:48:25Z,-59.13946667,47.57453333,2.4,,38.9,
2020-07-24T03:49:25Z,-59.13946667,47.57453333,2.4,,42.2,
2020-07-24T03:50:25Z,-59.13946667,47.57453333,3.0,,30.4,
2020-07-24T03:51:25Z,-59.13946667,47.57453333,3.2,,29.6,
2020-07-24T03:52:25Z,-59.13946667,47.57453333,2.7,,32.3,
2020-07-24T03:53:25Z,-59.13946667,47.57453333,2.4,,33.5,
2020-07-24T03:54:25Z,-59.13946667,47.57453333,1.9,,43.7,
2020-07-24T03:55:25Z,-59.13946667,47.57453333,3.0,,25.1,
2020-07-24T03:56:25Z,-59.13946667,47.57453333,2.4,,29.6,
2020-07-24T03:57:25Z,-59.13946667,47.57453333,3.0,,29.1,
2020-07-24T03:58:25Z,-59.13946667,47.57453333,2.9,,22.0,
2020-07-24T03:59:25Z,-59.13946667,47.57453333,2.9,,30.8,
2020-07-24T04:00:25Z,-59.13946667,47.57453333,2.7,,33.8,
2020-07-24T04:01:25Z,-59.13946667,47.57453333,3.1,,36.2,
2020-07-24T04:02:25Z,-59.13946667,47.57453333,2.8,,30.6,
2020-07-24T04:03:25Z,-59.13946667,47.57453333,3.0,,27.0,
2020-07-24T04:04:25Z,-59.13946667,47.57453333,3.3,,28.9,
2020-07-24T04:05:25Z,-59.13946667,47.57453333,3.2,,28.5,
2020-07-24T04:06:25Z,-59.13946667,47.57453333,2.7,,39.0,
2020-07-24T04:07:26Z,-59.13946667,47.57453333,2.5,,35.2,
2020-07-24T04:08:25Z,-59.13946667,47.57453333,2.7,,40.4,
2020-07-24T04:09:25Z,-59.13946667,47.57453333,2.8,,37.0,
2020-07-24T04:10:25Z,-59.13946667,47.57453333,3.1,,41.7,
2020-07-24T04:11:25Z,-59.13946667,47.57453333,3.7,,37.5,
2020-07-24T04:12:25Z,-59.13946667,47.57453333,2.9,,38.8,
2020-07-24T04:13:25Z,-59.13946667,47.57453333,2.8,,32.6,
2020-07-24T04:14:25Z,-59.13946667,47.57453333,2.4,,37.7,
2020-07-24T04:15:25Z,-59.13946667,47.57453333,2.3,,32.7,
2020-07-24T04:16:25Z,-59.13946667,47.57453333,2.6,,33.7,
2020-07-24T04:17:25Z,-59.13946667,47.57453333,2.1,,35.3,
2020-07-24T04:18:25Z,-59.13946667,47.57453333,3.0,,37.1,
2020-07-24T04:19:25Z,-59.13946667,47.57453333,2.8,,29.0,
2020-07-24T04:20:25Z,-59.13946667,47.57453333,2.8,,26.8,
2020-07-24T04:21:25Z,-59.13946667,47.57453333,3.0,,28.3,
2020-07-24T04:22:25Z,-59.13946667,47.57453333,3.0,,25.9,
2020-07-24T04:23:25Z,-59.13946667,47.57453333,3.1,,32.2,
2020-07-24T04:24:25Z,-59.13946667,47.57453333,3.0,,23.7,
2020-07-24T04:25:25Z,-59.13946667,47.57453333,3.2,,25.4,
2020-07-24T04:26:25Z,-59.13946667,47.57453333,3.0,,33.2,
2020-07-24T04:27:26Z,-59.13946667,47.57453333,2.5,,32.1,
2020-07-24T04:28:25Z,-59.13946667,47.57453333,2.1,,34.2,
2020-07-24T04:29:26Z,-59.13946667,47.57453333,2.8,,42.2,
2020-07-24T04:30:25Z,-59.13946667,47.57453333,2.8,,31.7,
2020-07-24T04:31:25Z,-59.13946667,47.57453333,2.7,,32.3,
2020-07-24T04:32:25Z,-59.13946667,47.57453333,2.7,,38.2,
2020-07-24T04:33:25Z,-59.13946667,47.57453333,2.8,,38.9,
2020-07-24T04:34:25Z,-59.13946667,47.57453333,2.5,,45.3,
2020-07-24T04:35:25Z,-59.13946667,47.57453333,2.6,,35.2,
2020-07-24T04:36:25Z,-59.13946667,47.57453333,2.8,,30.8,
2020-07-24T04:37:25Z,-59.13946667,47.57453333,3.2,,33.9,
2020-07-24T04:38:25Z,-59.13946667,47.57453333,2.9,,28.0,
2020-07-24T04:39:25Z,-59.13946667,47.57453333,3.2,,28.7,
2020-07-24T04:40:25Z,-59.13946667,47.57453333,3.0,,39.5,
2020-07-24T04:41:25Z,-59.13946667,47.57453333,2.6,,27.7,
2020-07-24T04:42:25Z,-59.13946667,47.57453333,3.1,,35.3,
2020-07-24T04:43:25Z,-59.13946667,47.57453333,3.7,,35.9,
2020-07-24T04:44:25Z,-59.13946667,47.57453333,3.6,,37.1,
2020-07-24T04:45:25Z,-59.13946667,47.57453333,3.4,,37.2,
2020-07-24T04:46:25Z,-59.13946667,47.57453333,2.9,,33.9,
2020-07-24T04:47:25Z,-59.13946667,47.57453333,3.0,,37.6,
2020-07-24T04:48:25Z,-59.13946667,47.57453333,3.9,,36.2,
2020-07-24T04:49:25Z,-59.13946667,47.57453333,3.4,,36.6,
2020-07-24T04:50:25Z,-59.13946667,47.57453333,3.9,,36.2,
2020-07-24T04:51:25Z,-59.13946667,47.57453333,3.7,,36.0,
2020-07-24T04:52:25Z,-59.13946667,47.57453333,3.5,,32.6,
2020-07-24T04:53:25Z,-59.13946667,47.57453333,3.5,,40.0,
2020-07-24T04:54:25Z,-59.13946667,47.57453333,3.6,,37.4,
2020-07-24T04:55:25Z,-59.13946667,47.57453333,3.5,,30.6,
2020-07-24T04:56:25Z,-59.13946667,47.57453333,2.9,,32.2,
2020-07-24T04:57:25Z,-59.13946667,47.57453333,2.8,,32.6,
2020-07-24T04:58:25Z,-59.13946667,47.57453333,3.2,,35.7,
2020-07-24T04:59:25Z,-59.13946667,47.57453333,3.0,,34.3,
2020-07-24T05:00:25Z,-59.13946667,47.57453333,3.2,,36.4,
2020-07-24T05:01:25Z,-59.13946667,47.57453333,2.6,,33.3,
2020-07-24T05:02:25Z,-59.13946667,47.57453333,2.4,,34.0,
2020-07-24T05:03:26Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-24T05:04:26Z,-59.13946667,47.57453333,2.7,,27.5,
2020-07-24T05:05:26Z,-59.13946667,47.57453333,2.5,,23.4,
2020-07-24T05:06:26Z,-59.13946667,47.57453333,3.1,,25.6,
2020-07-24T05:07:25Z,-59.13946667,47.57453333,3.1,,34.1,
2020-07-24T05:08:25Z,-59.13946667,47.57453333,2.9,,32.5,
2020-07-24T05:09:25Z,-59.13946667,47.57453333,2.3,,14.7,
2020-07-24T05:10:25Z,-59.13946667,47.57453333,2.8,,20.7,
2020-07-24T05:11:25Z,-59.13946667,47.57453333,3.1,,13.4,
2020-07-24T05:12:25Z,-59.13946667,47.57453333,3.4,,20.2,
2020-07-24T05:13:25Z,-59.13946667,47.57453333,3.5,,19.5,
2020-07-24T05:14:25Z,-59.13946667,47.57453333,2.7,,23.0,
2020-07-24T05:15:25Z,-59.13946667,47.57453333,3.6,,18.9,
2020-07-24T05:16:25Z,-59.13946667,47.57453333,3.5,,19.5,
2020-07-24T05:17:25Z,-59.13946667,47.57453333,3.5,,18.8,
2020-07-24T05:18:25Z,-59.13946667,47.57453333,3.0,,24.4,
2020-07-24T05:19:25Z,-59.13946667,47.57453333,3.4,,20.0,
2020-07-24T05:20:25Z,-59.13946667,47.57453333,3.1,,18.7,
2020-07-24T05:21:25Z,-59.13946667,47.57453333,3.1,,18.6,
2020-07-24T05:22:25Z,-59.13946667,47.57453333,3.3,,17.4,
2020-07-24T05:23:25Z,-59.13946667,47.57453333,3.1,,18.3,
2020-07-24T05:24:25Z,-59.13946667,47.57453333,3.4,,20.7,
2020-07-24T05:25:25Z,-59.13946667,47.57453333,3.2,,16.4,
2020-07-24T05:26:26Z,-59.13946667,47.57453333,3.1,,18.8,
2020-07-24T05:27:25Z,-59.13946667,47.57453333,3.8,,13.2,
2020-07-24T05:28:25Z,-59.13946667,47.57453333,3.5,,22.8,
2020-07-24T05:29:25Z,-59.13946667,47.57453333,3.1,,18.1,
2020-07-24T05:30:25Z,-59.13946667,47.57453333,3.2,,19.7,
2020-07-24T05:31:25Z,-59.13946667,47.57453333,3.2,,16.5,
2020-07-24T05:32:25Z,-59.13946667,47.57453333,3.2,,17.4,
2020-07-24T05:33:25Z,-59.13946667,47.57453333,3.4,,13.8,
2020-07-24T05:34:25Z,-59.13946667,47.57453333,3.0,,19.4,
2020-07-24T05:35:25Z,-59.13946667,47.57453333,3.1,,22.9,
2020-07-24T05:36:25Z,-59.13946667,47.57453333,2.8,,18.9,
2020-07-24T05:37:25Z,-59.13946667,47.57453333,3.0,,22.1,
2020-07-24T05:38:26Z,-59.13946667,47.57453333,3.2,,13.5,
2020-07-24T05:39:26Z,-59.13946667,47.57453333,3.0,,11.1,
2020-07-24T05:40:26Z,-59.13946667,47.57453333,2.8,,11.0,
2020-07-24T05:41:26Z,-59.13946667,47.57453333,2.8,,15.8,
2020-07-24T05:42:26Z,-59.13946667,47.57453333,2.6,,11.5,
2020-07-24T05:43:25Z,-59.13946667,47.57453333,2.4,,9.6,
2020-07-24T05:44:26Z,-59.13946667,47.57453333,2.6,,13.2,
2020-07-24T05:45:26Z,-59.13946667,47.57453333,2.4,,16.6,
2020-07-24T05:46:25Z,-59.13946667,47.57453333,1.9,,16.7,
2020-07-24T05:47:25Z,-59.13946667,47.57453333,1.9,,23.8,
2020-07-24T05:48:25Z,-59.13946667,47.57453333,2.2,,24.8,
2020-07-24T05:49:25Z,-59.13946667,47.57453333,1.9,,22.1,
2020-07-24T05:50:25Z,-59.13946667,47.57453333,2.0,,18.6,
2020-07-24T05:51:25Z,-59.13946667,47.57453333,1.9,,15.5,
2020-07-24T05:52:25Z,-59.13946667,47.57453333,2.1,,13.3,
2020-07-24T05:53:25Z,-59.13946667,47.57453333,2.3,,12.9,
2020-07-24T05:54:25Z,-59.13946667,47.57453333,2.0,,11.2,
2020-07-24T05:55:25Z,-59.13946667,47.57453333,1.9,,11.7,
2020-07-24T05:56:25Z,-59.13946667,47.57453333,2.0,,15.5,
2020-07-24T05:57:25Z,-59.13946667,47.57453333,2.2,,10.1,
2020-07-24T05:58:25Z,-59.13946667,47.57453333,2.1,,17.0,
2020-07-24T05:59:25Z,-59.13946667,47.57453333,1.9,,13.9,
2020-07-24T06:00:25Z,-59.13946667,47.57453333,2.1,,16.7,
2020-07-24T06:01:25Z,-59.13946667,47.57453333,2.1,,12.8,
2020-07-24T06:02:25Z,-59.13946667,47.57453333,2.0,,21.6,
2020-07-24T06:03:25Z,-59.13946667,47.57453333,1.9,,12.0,
2020-07-24T06:04:25Z,-59.13946667,47.57453333,2.1,,10.9,
2020-07-24T06:05:25Z,-59.13946667,47.57453333,1.9,,11.5,
