timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-04T00:00:39Z,-59.13946667,47.57453333,1.0,,182.4,
2020-12-04T00:01:39Z,-59.13946667,47.57453333,1.2,,194.5,
2020-12-04T00:02:39Z,-59.13946667,47.57453333,1.2,,180.0,
2020-12-04T00:03:39Z,-59.13946667,47.57453333,1.6,,187.1,
2020-12-04T00:04:39Z,-59.13946667,47.57453333,1.8,,191.0,
2020-12-04T00:05:39Z,-59.13946667,47.57453333,2.0,,176.5,
2020-12-04T00:06:39Z,-59.13946667,47.57453333,2.5,,179.7,
2020-12-04T00:07:39Z,-59.13946667,47.57453333,1.8,,186.8,
2020-12-04T00:08:39Z,-59.13946667,47.57453333,2.3,,176.4,
2020-12-04T00:09:39Z,-59.13946667,47.57453333,1.9,,179.8,
2020-12-04T00:10:39Z,-59.13946667,47.57453333,1.9,,173.9,
2020-12-04T00:11:39Z,-59.13946667,47.57453333,2.5,,177.6,
2020-12-04T00:12:40Z,-59.13946667,47.57453333,1.9,,183.1,
2020-12-04T00:13:39Z,-59.13946667,47.57453333,1.3,,192.1,
2020-12-04T00:14:39Z,-59.13946667,47.57453333,0.7,,161.3,
2020-12-04T00:15:39Z,-59.13946667,47.57453333,1.3,,179.2,
2020-12-04T00:16:39Z,-59.13946667,47.57453333,2.0,,185.4,
2020-12-04T00:17:39Z,-59.13946667,47.57453333,1.6,,191.2,
2020-12-04T00:18:39Z,-59.13946667,47.57453333,2.2,,184.5,
2020-12-04T00:19:39Z,-59.13946667,47.57453333,1.1,,195.6,
2020-12-04T00:20:39Z,-59.13946667,47.57453333,2.1,,166.2,
2020-12-04T00:21:39Z,-59.13946667,47.57453333,2.0,,155.4,
2020-12-04T00:22:39Z,-59.13946667,47.57453333,2.0,,182.4,
2020-12-04T00:23:39Z,-59.13946667,47.57453333,1.6,,180.3,
2020-12-04T00:24:39Z,-59.13946667,47.57453333,2.0,,170.3,
2020-12-04T00:25:39Z,-59.13946667,47.57453333,2.1,,181.6,
2020-12-04T00:26:39Z,-59.13946667,47.57453333,1.9,,184.6,
2020-12-04T00:27:39Z,-59.13946667,47.57453333,1.4,,165.9,
2020-12-04T00:28:39Z,-59.13946667,47.57453333,1.9,,189.5,
2020-12-04T00:29:39Z,-59.13946667,47.57453333,1.8,,183.8,
2020-12-04T00:30:39Z,-59.13946667,47.57453333,1.8,,178.5,
2020-12-04T00:31:39Z,-59.13946667,47.57453333,2.0,,184.5,
2020-12-04T00:32:39Z,-59.13946667,47.57453333,1.8,,181.8,
2020-12-04T00:33:39Z,-59.13946667,47.57453333,1.7,,174.8,
2020-12-04T00:34:39Z,-59.13946667,47.57453333,1.4,,189.0,
2020-12-04T00:35:39Z,-59.13946667,47.57453333,2.2,,188.8,
2020-12-04T00:36:39Z,-59.13946667,47.57453333,1.8,,181.4,
2020-12-04T00:37:39Z,-59.13946667,47.57453333,1.3,,187.1,
2020-12-04T00:38:39Z,-59.13946667,47.57453333,2.1,,184.8,
2020-12-04T00:39:39Z,-59.13946667,47.57453333,1.7,,187.7,
2020-12-04T00:40:39Z,-59.13946667,47.57453333,1.6,,180.3,
2020-12-04T00:41:39Z,-59.13946667,47.57453333,2.0,,186.7,
2020-12-04T00:42:39Z,-59.13946667,47.57453333,1.9,,167.9,
2020-12-04T00:43:39Z,-59.13946667,47.57453333,1.0,,177.6,
2020-12-04T00:44:39Z,-59.13946667,47.57453333,2.2,,194.4,
2020-12-04T00:45:39Z,-59.13946667,47.57453333,2.5,,195.6,
2020-12-04T00:46:39Z,-59.13946667,47.57453333,2.4,,209.3,
2020-12-04T00:47:39Z,-59.13946667,47.57453333,2.2,,214.5,
2020-12-04T00:48:39Z,-59.13946667,47.57453333,2.2,,214.0,
2020-12-04T00:49:39Z,-59.13946667,47.57453333,1.5,,215.5,
2020-12-04T00:50:40Z,-59.13946667,47.57453333,1.4,,187.7,
2020-12-04T00:51:39Z,-59.13946667,47.57453333,1.3,,183.8,
2020-12-04T00:52:40Z,-59.13946667,47.57453333,2.1,,183.9,
2020-12-04T00:53:40Z,-59.13946667,47.57453333,1.2,,190.4,
2020-12-04T00:54:39Z,-59.13946667,47.57453333,2.1,,183.0,
2020-12-04T00:55:39Z,-59.13946667,47.57453333,2.2,,208.7,
2020-12-04T00:56:39Z,-59.13946667,47.57453333,1.8,,187.4,
2020-12-04T00:57:39Z,-59.13946667,47.57453333,1.9,,193.0,
2020-12-04T00:58:39Z,-59.13946667,47.57453333,1.4,,181.2,
2020-12-04T00:59:39Z,-59.13946667,47.57453333,1.9,,201.3,
2020-12-04T01:00:39Z,-59.13946667,47.57453333,1.7,,208.9,
2020-12-04T01:01:39Z,-59.13946667,47.57453333,1.7,,214.8,
2020-12-04T01:02:39Z,-59.13946667,47.57453333,1.6,,207.5,
2020-12-04T01:03:39Z,-59.13946667,47.57453333,1.7,,198.0,
2020-12-04T01:04:39Z,-59.13946667,47.57453333,1.5,,207.9,
2020-12-04T01:05:39Z,-59.13946667,47.57453333,1.5,,181.6,
2020-12-04T01:06:39Z,-59.13946667,47.57453333,1.8,,200.2,
2020-12-04T01:07:39Z,-59.13946667,47.57453333,1.2,,189.9,
2020-12-04T01:08:39Z,-59.13946667,47.57453333,1.3,,189.3,
2020-12-04T01:09:39Z,-59.13946667,47.57453333,1.4,,170.7,
2020-12-04T01:10:39Z,-59.13946667,47.57453333,1.1,,188.4,
2020-12-04T01:11:39Z,-59.13946667,47.57453333,0.8,,200.9,
2020-12-04T01:12:39Z,-59.13946667,47.57453333,1.5,,205.3,
2020-12-04T01:13:39Z,-59.13946667,47.57453333,1.8,,201.4,
2020-12-04T01:14:39Z,-59.13946667,47.57453333,1.5,,203.5,
2020-12-04T01:15:40Z,-59.13946667,47.57453333,1.4,,211.6,
2020-12-04T01:16:39Z,-59.13946667,47.57453333,1.3,,211.6,
2020-12-04T01:17:39Z,-59.13946667,47.57453333,1.9,,203.4,
2020-12-04T01:18:39Z,-59.13946667,47.57453333,1.6,,210.8,
2020-12-04T01:19:39Z,-59.13946667,47.57453333,1.7,,213.7,
2020-12-04T01:20:39Z,-59.13946667,47.57453333,1.1,,197.5,
2020-12-04T01:21:39Z,-59.13946667,47.57453333,1.3,,208.7,
2020-12-04T01:22:39Z,-59.13946667,47.57453333,0.7,,190.2,
2020-12-04T01:23:39Z,-59.13946667,47.57453333,1.1,,205.8,
2020-12-04T01:24:39Z,-59.13946667,47.57453333,1.1,,199.2,
2020-12-04T01:25:39Z,-59.13946667,47.57453333,1.1,,186.9,
2020-12-04T01:26:39Z,-59.13946667,47.57453333,1.3,,210.5,
2020-12-04T01:27:39Z,-59.13946667,47.57453333,1.3,,194.1,
2020-12-04T01:28:39Z,-59.13946667,47.57453333,2.0,,203.1,
2020-12-04T01:29:39Z,-59.13946667,47.57453333,1.7,,211.6,
2020-12-04T01:30:39Z,-59.13946667,47.57453333,1.5,,201.1,
2020-12-04T01:31:39Z,-59.13946667,47.57453333,1.0,,170.2,
2020-12-04T01:32:39Z,-59.13946667,47.57453333,1.4,,215.9,
2020-12-04T01:33:39Z,-59.13946667,47.57453333,1.5,,202.5,
2020-12-04T01:34:39Z,-59.13946667,47.57453333,1.9,,203.5,
2020-12-04T01:35:39Z,-59.13946667,47.57453333,1.0,,197.2,
2020-12-04T01:36:39Z,-59.13946667,47.57453333,0.8,,191.0,
2020-12-04T01:37:39Z,-59.13946667,47.57453333,1.1,,211.2,
2020-12-04T01:38:39Z,-59.13946667,47.57453333,1.8,,221.7,
2020-12-04T01:39:39Z,-59.13946667,47.57453333,1.2,,165.0,
2020-12-04T01:40:39Z,-59.13946667,47.57453333,1.0,,193.2,
2020-12-04T01:41:39Z,-59.13946667,47.57453333,1.0,,189.6,
2020-12-04T01:42:39Z,-59.13946667,47.57453333,1.3,,202.2,
2020-12-04T01:43:39Z,-59.13946667,47.57453333,1.7,,214.7,
2020-12-04T01:44:39Z,-59.13946667,47.57453333,1.4,,221.7,
2020-12-04T01:45:39Z,-59.13946667,47.57453333,0.9,,196.9,
2020-12-04T01:46:39Z,-59.13946667,47.57453333,1.4,,204.0,
2020-12-04T01:47:39Z,-59.13946667,47.57453333,1.5,,198.0,
2020-12-04T01:48:39Z,-59.13946667,47.57453333,1.3,,213.5,
2020-12-04T01:49:39Z,-59.13946667,47.57453333,1.3,,218.6,
2020-12-04T01:50:39Z,-59.13946667,47.57453333,2.1,,209.8,
2020-12-04T01:51:39Z,-59.13946667,47.57453333,1.6,,203.8,
2020-12-04T01:52:39Z,-59.13946667,47.57453333,1.3,,199.5,
2020-12-04T01:53:39Z,-59.13946667,47.57453333,1.3,,181.0,
2020-12-04T01:54:39Z,-59.13946667,47.57453333,1.5,,185.2,
2020-12-04T01:55:40Z,-59.13946667,47.57453333,1.2,,196.5,
2020-12-04T01:56:39Z,-59.13946667,47.57453333,1.1,,195.6,
2020-12-04T01:57:39Z,-59.13946667,47.57453333,2.0,,199.9,
2020-12-04T01:58:40Z,-59.13946667,47.57453333,1.5,,217.2,
2020-12-04T01:59:39Z,-59.13946667,47.57453333,1.7,,205.3,
2020-12-04T02:00:39Z,-59.13946667,47.57453333,1.6,,193.2,
2020-12-04T02:01:39Z,-59.13946667,47.57453333,2.6,,223.3,
2020-12-04T02:02:39Z,-59.13946667,47.57453333,1.7,,212.9,
2020-12-04T02:03:39Z,-59.13946667,47.57453333,2.1,,209.6,
2020-12-04T02:04:39Z,-59.13946667,47.57453333,1.6,,209.7,
2020-12-04T02:05:39Z,-59.13946667,47.57453333,1.4,,225.7,
2020-12-04T02:06:39Z,-59.13946667,47.57453333,1.4,,212.7,
2020-12-04T02:07:39Z,-59.13946667,47.57453333,1.6,,203.1,
2020-12-04T02:08:39Z,-59.13946667,47.57453333,1.3,,211.8,
2020-12-04T02:09:39Z,-59.13946667,47.57453333,1.1,,214.4,
2020-12-04T02:10:39Z,-59.13946667,47.57453333,1.5,,207.5,
2020-12-04T02:11:39Z,-59.13946667,47.57453333,1.8,,217.9,
2020-12-04T02:12:39Z,-59.13946667,47.57453333,1.8,,204.3,
2020-12-04T02:13:39Z,-59.13946667,47.57453333,1.4,,200.0,
2020-12-04T02:14:39Z,-59.13946667,47.57453333,1.3,,211.6,
2020-12-04T02:15:39Z,-59.13946667,47.57453333,0.9,,205.4,
2020-12-04T02:16:39Z,-59.13946667,47.57453333,1.3,,230.7,
2020-12-04T02:17:39Z,-59.13946667,47.57453333,1.1,,204.3,
2020-12-04T02:18:39Z,-59.13946667,47.57453333,1.4,,195.2,
2020-12-04T02:19:39Z,-59.13946667,47.57453333,1.3,,211.8,
2020-12-04T02:20:39Z,-59.13946667,47.57453333,2.0,,220.0,
2020-12-04T02:21:39Z,-59.13946667,47.57453333,1.3,,217.6,
2020-12-04T02:22:39Z,-59.13946667,47.57453333,1.3,,218.1,
2020-12-04T02:23:39Z,-59.13946667,47.57453333,1.1,,213.0,
2020-12-04T02:24:39Z,-59.13946667,47.57453333,1.5,,206.4,
2020-12-04T02:25:39Z,-59.13946667,47.57453333,1.1,,180.3,
2020-12-04T02:26:39Z,-59.13946667,47.57453333,0.9,,203.2,
2020-12-04T02:27:39Z,-59.13946667,47.57453333,0.9,,206.3,
2020-12-04T02:28:39Z,-59.13946667,47.57453333,1.2,,164.7,
2020-12-04T02:29:39Z,-59.13946667,47.57453333,1.2,,193.8,
2020-12-04T02:30:39Z,-59.13946667,47.57453333,1.6,,189.4,
2020-12-04T02:31:40Z,-59.13946667,47.57453333,1.5,,175.7,
2020-12-04T02:32:39Z,-59.13946667,47.57453333,2.1,,176.8,
2020-12-04T02:33:39Z,-59.13946667,47.57453333,1.3,,167.0,
2020-12-04T02:34:39Z,-59.13946667,47.57453333,2.0,,198.5,
2020-12-04T02:35:39Z,-59.13946667,47.57453333,1.9,,164.8,
2020-12-04T02:36:39Z,-59.13946667,47.57453333,1.5,,179.2,
2020-12-04T02:37:40Z,-59.13946667,47.57453333,2.0,,181.1,
2020-12-04T02:38:39Z,-59.13946667,47.57453333,2.0,,196.2,
2020-12-04T02:39:39Z,-59.13946667,47.57453333,2.3,,171.9,
2020-12-04T02:40:39Z,-59.13946667,47.57453333,1.7,,179.7,
2020-12-04T02:41:39Z,-59.13946667,47.57453333,1.6,,170.5,
2020-12-04T02:42:39Z,-59.13946667,47.57453333,1.5,,191.9,
2020-12-04T02:43:39Z,-59.13946667,47.57453333,2.7,,186.3,
2020-12-04T02:44:39Z,-59.13946667,47.57453333,2.2,,186.9,
2020-12-04T02:45:39Z,-59.13946667,47.57453333,3.2,,174.3,
2020-12-04T02:46:39Z,-59.13946667,47.57453333,2.2,,169.2,
2020-12-04T02:47:39Z,-59.13946667,47.57453333,2.0,,180.1,
2020-12-04T02:48:39Z,-59.13946667,47.57453333,1.8,,174.4,
2020-12-04T02:49:39Z,-59.13946667,47.57453333,2.0,,184.4,
2020-12-04T02:50:39Z,-59.13946667,47.57453333,3.1,,169.0,
2020-12-04T02:51:39Z,-59.13946667,47.57453333,3.8,,173.2,
2020-12-04T02:52:39Z,-59.13946667,47.57453333,1.9,,180.0,
2020-12-04T02:53:39Z,-59.13946667,47.57453333,2.6,,172.9,
2020-12-04T02:54:39Z,-59.13946667,47.57453333,3.2,,192.1,
2020-12-04T02:55:39Z,-59.13946667,47.57453333,1.7,,176.7,
2020-12-04T02:56:39Z,-59.13946667,47.57453333,3.1,,189.5,
2020-12-04T02:57:39Z,-59.13946667,47.57453333,1.6,,172.7,
2020-12-04T02:58:39Z,-59.13946667,47.57453333,1.9,,193.7,
2020-12-04T02:59:39Z,-59.13946667,47.57453333,3.0,,167.2,
2020-12-04T03:00:39Z,-59.13946667,47.57453333,3.0,,176.1,
2020-12-04T03:01:39Z,-59.13946667,47.57453333,2.4,,183.4,
2020-12-04T03:02:39Z,-59.13946667,47.57453333,2.0,,168.2,
2020-12-04T03:03:39Z,-59.13946667,47.57453333,3.1,,188.8,
2020-12-04T03:04:39Z,-59.13946667,47.57453333,2.6,,168.8,
2020-12-04T03:05:39Z,-59.13946667,47.57453333,2.8,,175.0,
2020-12-04T03:06:39Z,-59.13946667,47.57453333,3.5,,171.8,
2020-12-04T03:07:40Z,-59.13946667,47.57453333,2.2,,176.1,1.5
2020-12-04T03:08:39Z,-59.13946667,47.57453333,2.6,,172.5,0.9
2020-12-04T03:09:39Z,-59.13946667,47.57453333,2.4,,174.9,
2020-12-04T03:10:39Z,-59.13946667,47.57453333,2.8,,190.5,
2020-12-04T03:11:39Z,-59.13946667,47.57453333,2.0,,206.7,
2020-12-04T03:12:39Z,-59.13946667,47.57453333,2.1,,160.5,
2020-12-04T03:13:39Z,-59.13946667,47.57453333,3.7,,169.3,
2020-12-04T03:14:39Z,-59.13946667,47.57453333,3.3,,182.2,
2020-12-04T03:15:39Z,-59.13946667,47.57453333,3.6,,172.8,
2020-12-04T03:16:39Z,-59.13946667,47.57453333,3.3,,172.5,
2020-12-04T03:17:39Z,-59.13946667,47.57453333,2.4,,174.9,
2020-12-04T03:18:39Z,-59.13946667,47.57453333,2.5,,189.8,
2020-12-04T03:19:39Z,-59.13946667,47.57453333,2.8,,177.7,
2020-12-04T03:20:39Z,-59.13946667,47.57453333,1.7,,179.3,
2020-12-04T03:21:39Z,-59.13946667,47.57453333,1.8,,190.7,
2020-12-04T03:22:39Z,-59.13946667,47.57453333,2.8,,195.8,
2020-12-04T03:23:39Z,-59.13946667,47.57453333,2.2,,189.1,
2020-12-04T03:24:39Z,-59.13946667,47.57453333,1.6,,181.2,
2020-12-04T03:25:39Z,-59.13946667,47.57453333,2.5,,206.6,
2020-12-04T03:26:39Z,-59.13946667,47.57453333,2.2,,189.7,
2020-12-04T03:27:39Z,-59.13946667,47.57453333,3.4,,203.3,
2020-12-04T03:28:39Z,-59.13946667,47.57453333,3.0,,180.8,
2020-12-04T03:29:39Z,-59.13946667,47.57453333,3.2,,173.8,
2020-12-04T03:30:39Z,-59.13946667,47.57453333,3.8,,162.4,
2020-12-04T03:31:39Z,-59.13946667,47.57453333,3.3,,175.2,
2020-12-04T03:32:39Z,-59.13946667,47.57453333,2.9,,199.2,
2020-12-04T03:33:39Z,-59.13946667,47.57453333,3.6,,186.7,
2020-12-04T03:34:39Z,-59.13946667,47.57453333,3.5,,178.3,
2020-12-04T03:35:39Z,-59.13946667,47.57453333,3.4,,181.8,
2020-12-04T03:36:39Z,-59.13946667,47.57453333,3.2,,171.5,
2020-12-04T03:37:39Z,-59.13946667,47.57453333,2.9,,186.7,
2020-12-04T03:38:39Z,-59.13946667,47.57453333,3.2,,176.6,
2020-12-04T03:39:39Z,-59.13946667,47.57453333,3.9,,187.1,
2020-12-04T03:40:40Z,-59.13946667,47.57453333,3.6,,188.1,
2020-12-04T03:41:40Z,-59.13946667,47.57453333,3.1,,169.4,
2020-12-04T03:42:39Z,-59.13946667,47.57453333,3.8,,177.1,
2020-12-04T03:43:39Z,-59.13946667,47.57453333,2.7,,167.6,
2020-12-04T03:44:39Z,-59.13946667,47.57453333,1.7,,168.4,
2020-12-04T03:45:39Z,-59.13946667,47.57453333,2.7,,168.9,
2020-12-04T03:46:39Z,-59.13946667,47.57453333,3.5,,170.0,
2020-12-04T03:47:39Z,-59.13946667,47.57453333,3.2,,173.6,
2020-12-04T03:48:39Z,-59.13946667,47.57453333,2.6,,171.0,
2020-12-04T03:49:39Z,-59.13946667,47.57453333,3.1,,187.0,
2020-12-04T03:50:39Z,-59.13946667,47.57453333,2.8,,175.0,
2020-12-04T03:51:39Z,-59.13946667,47.57453333,2.0,,183.0,
2020-12-04T03:52:39Z,-59.13946667,47.57453333,2.1,,178.9,
2020-12-04T03:53:39Z,-59.13946667,47.57453333,2.8,,165.4,
2020-12-04T03:54:39Z,-59.13946667,47.57453333,2.0,,173.0,
2020-12-04T03:55:39Z,-59.13946667,47.57453333,1.9,,174.3,
2020-12-04T03:56:39Z,-59.13946667,47.57453333,1.4,,181.4,
2020-12-04T03:57:39Z,-59.13946667,47.57453333,2.3,,175.8,
2020-12-04T03:58:39Z,-59.13946667,47.57453333,3.2,,192.6,
2020-12-04T03:59:39Z,-59.13946667,47.57453333,2.3,,182.9,
2020-12-04T04:00:39Z,-59.13946667,47.57453333,2.6,,168.9,
2020-12-04T04:01:39Z,-59.13946667,47.57453333,2.0,,183.0,
2020-12-04T04:02:39Z,-59.13946667,47.57453333,1.9,,171.3,
2020-12-04T04:03:39Z,-59.13946667,47.57453333,2.0,,172.7,
2020-12-04T04:04:39Z,-59.13946667,47.57453333,1.8,,174.2,
2020-12-04T04:05:39Z,-59.13946667,47.57453333,2.7,,167.2,
2020-12-04T04:06:39Z,-59.13946667,47.57453333,2.5,,179.6,
2020-12-04T04:07:39Z,-59.13946667,47.57453333,2.3,,175.5,
2020-12-04T04:08:39Z,-59.13946667,47.57453333,2.8,,174.2,
2020-12-04T04:09:39Z,-59.13946667,47.57453333,2.1,,170.0,
2020-12-04T04:10:39Z,-59.13946667,47.57453333,2.0,,170.1,
2020-12-04T04:11:39Z,-59.13946667,47.57453333,3.5,,166.3,
2020-12-04T04:12:39Z,-59.13946667,47.57453333,2.2,,186.2,
2020-12-04T04:13:39Z,-59.13946667,47.57453333,3.6,,168.8,
2020-12-04T04:14:39Z,-59.13946667,47.57453333,2.2,,183.6,
2020-12-04T04:15:39Z,-59.13946667,47.57453333,2.8,,190.6,
2020-12-04T04:16:39Z,-59.13946667,47.57453333,2.3,,188.8,
2020-12-04T04:17:39Z,-59.13946667,47.57453333,3.0,,200.5,
2020-12-04T04:18:39Z,-59.13946667,47.57453333,2.4,,192.2,
2020-12-04T04:19:39Z,-59.13946667,47.57453333,2.0,,194.0,
2020-12-04T04:20:39Z,-59.13946667,47.57453333,2.6,,184.9,
2020-12-04T04:21:39Z,-59.13946667,47.57453333,2.9,,206.8,
2020-12-04T04:22:39Z,-59.13946667,47.57453333,3.0,,196.5,
2020-12-04T04:23:39Z,-59.13946667,47.57453333,2.6,,194.4,
2020-12-04T04:24:39Z,-59.13946667,47.57453333,2.3,,193.9,
2020-12-04T04:25:40Z,-59.13946667,47.57453333,2.4,,193.6,
2020-12-04T04:26:39Z,-59.13946667,47.57453333,2.4,,197.8,
2020-12-04T04:27:39Z,-59.13946667,47.57453333,2.6,,195.7,
2020-12-04T04:28:39Z,-59.13946667,47.57453333,2.5,,164.6,
2020-12-04T04:29:39Z,-59.13946667,47.57453333,1.9,,192.5,
2020-12-04T04:30:39Z,-59.13946667,47.57453333,2.2,,172.2,
2020-12-04T04:31:39Z,-59.13946667,47.57453333,2.9,,176.2,
2020-12-04T04:32:39Z,-59.13946667,47.57453333,2.9,,180.0,
2020-12-04T04:33:39Z,-59.13946667,47.57453333,2.3,,195.3,
2020-12-04T04:34:39Z,-59.13946667,47.57453333,3.7,,188.4,
2020-12-04T04:35:39Z,-59.13946667,47.57453333,2.2,,187.7,
2020-12-04T04:36:39Z,-59.13946667,47.57453333,2.0,,175.3,
2020-12-04T04:37:39Z,-59.13946667,47.57453333,2.7,,195.9,
2020-12-04T04:38:39Z,-59.13946667,47.57453333,2.9,,168.4,
2020-12-04T04:39:39Z,-59.13946667,47.57453333,2.6,,205.8,
2020-12-04T04:40:39Z,-59.13946667,47.57453333,4.1,,198.7,
2020-12-04T04:41:39Z,-59.13946667,47.57453333,2.5,,200.2,
2020-12-04T04:42:39Z,-59.13946667,47.57453333,2.5,,191.7,
2020-12-04T04:43:39Z,-59.13946667,47.57453333,2.4,,196.4,
2020-12-04T04:44:39Z,-59.13946667,47.57453333,3.4,,210.4,
2020-12-04T04:45:39Z,-59.13946667,47.57453333,2.8,,187.1,
2020-12-04T04:46:39Z,-59.13946667,47.57453333,2.2,,162.7,
2020-12-04T04:47:39Z,-59.13946667,47.57453333,3.3,,187.6,
2020-12-04T04:48:39Z,-59.13946667,47.57453333,1.8,,196.4,
2020-12-04T04:52:39Z,-59.13946667,47.57453333,2.7,,200.7,
2020-12-04T05:00:39Z,-59.13946667,47.57453333,2.1,,182.6,
2020-12-04T05:01:39Z,-59.13946667,47.57453333,2.8,,194.4,
2020-12-04T05:02:40Z,-59.13946667,47.57453333,3.4,,195.3,
2020-12-04T05:03:39Z,-59.13946667,47.57453333,2.2,,186.1,
2020-12-04T05:04:39Z,-59.13946667,47.57453333,2.7,,184.8,
2020-12-04T05:05:39Z,-59.13946667,47.57453333,2.9,,198.3,
2020-12-04T05:06:39Z,-59.13946667,47.57453333,2.4,,192.9,
2020-12-04T05:07:39Z,-59.13946667,47.57453333,2.3,,199.0,
2020-12-04T05:08:39Z,-59.13946667,47.57453333,1.9,,182.5,
2020-12-04T05:09:39Z,-59.13946667,47.57453333,2.7,,181.8,
2020-12-04T05:10:39Z,-59.13946667,47.57453333,2.2,,192.3,
2020-12-04T05:11:39Z,-59.13946667,47.57453333,3.2,,189.4,
2020-12-04T05:12:39Z,-59.13946667,47.57453333,2.0,,190.1,
2020-12-04T05:13:39Z,-59.13946667,47.57453333,1.6,,182.2,
2020-12-04T05:14:39Z,-59.13946667,47.57453333,2.1,,196.1,
2020-12-04T05:15:39Z,-59.13946667,47.57453333,2.7,,191.9,
2020-12-04T05:16:39Z,-59.13946667,47.57453333,1.7,,187.2,
2020-12-04T05:17:39Z,-59.13946667,47.57453333,2.2,,186.8,
2020-12-04T05:18:39Z,-59.13946667,47.57453333,3.6,,211.1,
2020-12-04T05:19:39Z,-59.13946667,47.57453333,2.6,,182.8,
2020-12-04T05:20:39Z,-59.13946667,47.57453333,2.6,,190.9,
2020-12-04T05:21:39Z,-59.13946667,47.57453333,1.4,,183.9,
2020-12-04T05:22:39Z,-59.13946667,47.57453333,1.6,,180.0,
2020-12-04T05:49:39Z,-59.13946667,47.57453333,1.8,,168.6,
2020-12-04T05:50:39Z,-59.13946667,47.57453333,2.0,,187.5,
2020-12-04T05:51:39Z,-59.13946667,47.57453333,3.0,,183.1,
2020-12-04T05:52:39Z,-59.13946667,47.57453333,2.2,,168.0,
2020-12-04T05:53:39Z,-59.13946667,47.57453333,1.6,,191.2,
2020-12-04T05:54:39Z,-59.13946667,47.57453333,1.9,,178.5,
2020-12-04T05:55:39Z,-59.13946667,47.57453333,2.1,,170.4,
2020-12-04T05:56:39Z,-59.13946667,47.57453333,2.7,,169.3,
2020-12-04T05:57:39Z,-59.13946667,47.57453333,2.4,,166.7,
2020-12-04T05:58:40Z,-59.13946667,47.57453333,2.1,,167.6,
2020-12-04T05:59:40Z,-59.13946667,47.57453333,3.0,,169.2,
2020-12-04T06:00:40Z,-59.13946667,47.57453333,2.3,,178.3,
2020-12-04T06:01:40Z,-59.13946667,47.57453333,2.1,,172.7,
2020-12-04T06:02:39Z,-59.13946667,47.57453333,2.8,,172.7,
2020-12-04T06:03:39Z,-59.13946667,47.57453333,2.3,,177.0,
2020-12-04T06:04:39Z,-59.13946667,47.57453333,3.0,,165.3,
2020-12-04T06:05:39Z,-59.13946667,47.57453333,2.0,,189.1,
2020-12-04T06:06:39Z,-59.13946667,47.57453333,3.1,,174.2,
2020-12-04T06:07:39Z,-59.13946667,47.57453333,2.4,,187.7,
2020-12-04T06:08:39Z,-59.13946667,47.57453333,1.8,,180.0,
2020-12-04T06:09:39Z,-59.13946667,47.57453333,2.4,,185.1,
2020-12-04T06:10:39Z,-59.13946667,47.57453333,3.0,,179.0,
2020-12-04T06:11:39Z,-59.13946667,47.57453333,2.0,,177.2,
2020-12-04T06:12:40Z,-59.13946667,47.57453333,2.2,,180.8,
2020-12-04T06:13:39Z,-59.13946667,47.57453333,2.7,,170.2,
2020-12-04T06:14:39Z,-59.13946667,47.57453333,2.6,,175.8,
2020-12-04T06:15:39Z,-59.13946667,47.57453333,3.0,,173.0,
2020-12-04T06:16:39Z,-59.13946667,47.57453333,2.3,,168.5,
2020-12-04T06:17:39Z,-59.13946667,47.57453333,2.8,,169.4,
2020-12-04T06:18:39Z,-59.13946667,47.57453333,2.2,,160.3,
2020-12-04T06:19:39Z,-59.13946667,47.57453333,1.7,,187.4,
2020-12-04T06:20:39Z,-59.13946667,47.57453333,2.4,,172.8,
2020-12-04T06:21:41Z,-59.13946667,47.57453333,2.1,,176.4,
2020-12-04T06:22:39Z,-59.13946667,47.57453333,1.9,,177.1,
2020-12-04T06:23:39Z,-59.13946667,47.57453333,2.1,,189.8,
2020-12-04T06:24:39Z,-59.13946667,47.57453333,2.6,,201.3,
2020-12-04T06:25:39Z,-59.13946667,47.57453333,1.0,,205.6,
2020-12-04T06:26:39Z,-59.13946667,47.57453333,2.3,,180.4,
2020-12-04T06:27:39Z,-59.13946667,47.57453333,2.2,,205.6,
2020-12-04T06:28:39Z,-59.13946667,47.57453333,2.3,,201.5,
2020-12-04T06:29:39Z,-59.13946667,47.57453333,1.6,,189.8,
2020-12-04T06:30:39Z,-59.13946667,47.57453333,1.6,,163.9,
2020-12-04T06:31:39Z,-59.13946667,47.57453333,1.9,,165.2,
2020-12-04T06:32:39Z,-59.13946667,47.57453333,2.0,,197.0,
2020-12-04T06:33:40Z,-59.13946667,47.57453333,1.9,,175.8,
2020-12-04T06:34:39Z,-59.13946667,47.57453333,1.2,,181.3,
2020-12-04T06:35:39Z,-59.13946667,47.57453333,1.9,,170.7,
2020-12-04T06:36:39Z,-59.13946667,47.57453333,2.1,,174.6,
2020-12-04T06:37:39Z,-59.13946667,47.57453333,2.0,,194.8,
2020-12-04T06:38:39Z,-59.13946667,47.57453333,1.5,,177.1,
2020-12-04T06:39:39Z,-59.13946667,47.57453333,1.4,,163.4,
2020-12-04T06:40:39Z,-59.13946667,47.57453333,1.4,,187.3,
2020-12-04T06:41:39Z,-59.13946667,47.57453333,1.5,,199.7,
2020-12-04T06:42:39Z,-59.13946667,47.57453333,2.2,,201.8,
