timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-06T00:00:00Z,-59.13946667,47.57453333,0.7,,234.8,0.7
2020-04-06T00:01:00Z,-59.13946667,47.57453333,0.6,,220.9,0.6
2020-04-06T00:02:00Z,-59.13946667,47.57453333,0.6,,227.5,0.6
2020-04-06T00:03:00Z,-59.13946667,47.57453333,0.7,,232.4,0.6
2020-04-06T00:04:00Z,-59.13946667,47.57453333,0.7,,234.4,0.6
2020-04-06T00:05:00Z,-59.13946667,47.57453333,0.4,,138.0,0.6
2020-04-06T00:06:00Z,-59.13946667,47.57453333,0.2,,64.7,0.6
2020-04-06T00:07:00Z,-59.13946667,47.57453333,0.3,,282.4,0.6
2020-04-06T00:08:00Z,-59.13946667,47.57453333,0.3,,243.4,0.6
2020-04-06T00:09:00Z,-59.13946667,47.57453333,0.4,,145.0,0.7
2020-04-06T00:10:00Z,-59.13946667,47.57453333,0.4,,155.9,0.6
2020-04-06T00:11:00Z,-59.13946667,47.57453333,0.4,,167.8,0.6
2020-04-06T00:12:00Z,-59.13946667,47.57453333,0.3,,164.1,0.7
2020-04-06T00:13:00Z,-59.13946667,47.57453333,0.5,,240.1,0.7
2020-04-06T00:14:00Z,-59.13946667,47.57453333,0.5,,176.8,0.7
2020-04-06T00:15:00Z,-59.13946667,47.57453333,0.4,,168.7,0.6
2020-04-06T00:16:00Z,-59.13946667,47.57453333,0.6,,176.9,0.6
2020-04-06T00:17:00Z,-59.13946667,47.57453333,0.6,,177.6,0.6
2020-04-06T00:18:00Z,-59.13946667,47.57453333,0.5,,169.6,0.6
2020-04-06T00:19:00Z,-59.13946667,47.57453333,0.4,,219.0,0.6
2020-04-06T00:20:00Z,-59.13946667,47.57453333,0.2,,166.9,0.6
2020-04-06T00:21:00Z,-59.13946667,47.57453333,0.3,,144.2,0.6
2020-04-06T00:22:00Z,-59.13946667,47.57453333,0.3,,175.1,0.6
2020-04-06T00:23:00Z,-59.13946667,47.57453333,0.2,,264.9,0.6
2020-04-06T00:24:00Z,-59.13946667,47.57453333,0.2,,226.2,0.6
2020-04-06T00:25:00Z,-59.13946667,47.57453333,0.5,,258.8,0.6
2020-04-06T00:26:00Z,-59.13946667,47.57453333,0.6,,243.8,0.7
2020-04-06T00:27:00Z,-59.13946667,47.57453333,0.3,,227.6,0.6
2020-04-06T00:28:00Z,-59.13946667,47.57453333,0.5,,220.6,0.6
2020-04-06T00:29:00Z,-59.13946667,47.57453333,0.3,,252.3,0.6
2020-04-06T00:30:00Z,-59.13946667,47.57453333,0.4,,225.2,0.6
2020-04-06T00:31:00Z,-59.13946667,47.57453333,0.3,,181.3,0.7
2020-04-06T00:32:00Z,-59.13946667,47.57453333,0.5,,150.7,0.6
2020-04-06T00:33:00Z,-59.13946667,47.57453333,0.4,,78.5,0.6
2020-04-06T00:34:00Z,-59.13946667,47.57453333,0.2,,70.3,0.6
2020-04-06T00:35:00Z,-59.13946667,47.57453333,0.4,,146.6,0.6
2020-04-06T00:36:00Z,-59.13946667,47.57453333,0.4,,125.0,0.6
2020-04-06T00:37:00Z,-59.13946667,47.57453333,0.4,,131.5,0.6
2020-04-06T00:38:00Z,-59.13946667,47.57453333,0.4,,155.8,0.6
2020-04-06T00:39:00Z,-59.13946667,47.57453333,0.3,,80.6,0.6
2020-04-06T00:40:00Z,-59.13946667,47.57453333,0.3,,83.4,0.6
2020-04-06T00:41:00Z,-59.13946667,47.57453333,0.6,,145.1,0.6
2020-04-06T00:42:00Z,-59.13946667,47.57453333,0.4,,106.1,0.6
2020-04-06T00:43:00Z,-59.13946667,47.57453333,0.3,,101.0,0.6
2020-04-06T00:44:00Z,-59.13946667,47.57453333,0.3,,12.9,0.6
2020-04-06T00:45:00Z,-59.13946667,47.57453333,0.6,,144.4,0.6
2020-04-06T00:46:00Z,-59.13946667,47.57453333,0.4,,144.2,0.6
2020-04-06T00:47:00Z,-59.13946667,47.57453333,0.4,,159.9,0.6
2020-04-06T00:48:00Z,-59.13946667,47.57453333,0.4,,131.5,0.6
2020-04-06T00:49:00Z,-59.13946667,47.57453333,0.2,,156.8,0.6
2020-04-06T00:50:00Z,-59.13946667,47.57453333,0.2,,24.5,0.7
2020-04-06T00:51:00Z,-59.13946667,47.57453333,0.2,,17.5,0.6
2020-04-06T00:52:00Z,-59.13946667,47.57453333,0.2,,125.2,0.6
2020-04-06T00:53:00Z,-59.13946667,47.57453333,0.3,,135.2,0.7
2020-04-06T00:54:00Z,-59.13946667,47.57453333,0.4,,170.5,0.6
2020-04-06T00:55:00Z,-59.13946667,47.57453333,0.3,,164.6,0.6
2020-04-06T00:56:00Z,-59.13946667,47.57453333,0.4,,167.1,0.6
2020-04-06T00:57:00Z,-59.13946667,47.57453333,0.2,,139.2,0.6
2020-04-06T00:58:00Z,-59.13946667,47.57453333,0.3,,121.4,0.6
2020-04-06T00:59:00Z,-59.13946667,47.57453333,0.4,,153.1,0.6
2020-04-06T01:00:00Z,-59.13946667,47.57453333,0.4,,153.6,0.7
2020-04-06T01:01:01Z,-59.13946667,47.57453333,0.2,,138.3,0.6
2020-04-06T01:02:00Z,-59.13946667,47.57453333,0.1,,154.7,0.6
2020-04-06T01:03:00Z,-59.13946667,47.57453333,0.3,,147.6,0.7
2020-04-06T01:04:00Z,-59.13946667,47.57453333,0.3,,134.3,0.6
2020-04-06T01:05:00Z,-59.13946667,47.57453333,0.3,,81.7,0.6
2020-04-06T01:06:00Z,-59.13946667,47.57453333,0.3,,58.3,0.7
2020-04-06T01:07:00Z,-59.13946667,47.57453333,0.4,,140.2,0.6
2020-04-06T01:08:00Z,-59.13946667,47.57453333,0.2,,113.9,0.6
2020-04-06T01:09:00Z,-59.13946667,47.57453333,0.3,,147.8,0.6
2020-04-06T01:10:00Z,-59.13946667,47.57453333,0.5,,151.9,0.7
2020-04-06T01:11:00Z,-59.13946667,47.57453333,0.3,,151.3,0.6
2020-04-06T01:12:00Z,-59.13946667,47.57453333,0.2,,63.8,0.7
2020-04-06T01:13:00Z,-59.13946667,47.57453333,0.1,,29.0,0.6
2020-04-06T01:14:00Z,-59.13946667,47.57453333,0.1,,147.7,0.6
2020-04-06T01:15:00Z,-59.13946667,47.57453333,0.1,,150.1,0.6
2020-04-06T01:16:00Z,-59.13946667,47.57453333,0.2,,230.4,0.7
2020-04-06T01:17:00Z,-59.13946667,47.57453333,0.2,,56.3,0.7
2020-04-06T01:18:00Z,-59.13946667,47.57453333,0.6,,53.9,0.7
2020-04-06T01:19:00Z,-59.13946667,47.57453333,0.3,,47.5,0.6
2020-04-06T01:20:00Z,-59.13946667,47.57453333,0.2,,86.0,0.6
2020-04-06T01:21:00Z,-59.13946667,47.57453333,0.1,,171.1,0.7
2020-04-06T01:22:00Z,-59.13946667,47.57453333,0.2,,50.3,0.6
2020-04-06T01:23:00Z,-59.13946667,47.57453333,0.2,,80.2,0.7
2020-04-06T01:24:00Z,-59.13946667,47.57453333,0.3,,145.7,0.7
2020-04-06T01:25:00Z,-59.13946667,47.57453333,0.3,,141.7,0.6
2020-04-06T01:26:00Z,-59.13946667,47.57453333,0.2,,92.5,0.7
2020-04-06T01:27:00Z,-59.13946667,47.57453333,0.2,,65.3,0.6
2020-04-06T01:28:00Z,-59.13946667,47.57453333,0.3,,37.6,0.6
2020-04-06T01:29:00Z,-59.13946667,47.57453333,0.2,,53.3,0.6
2020-04-06T01:30:00Z,-59.13946667,47.57453333,0.1,,324.0,0.6
2020-04-06T01:31:00Z,-59.13946667,47.57453333,0.2,,158.5,0.6
2020-04-06T01:32:00Z,-59.13946667,47.57453333,0.1,,352.8,0.6
2020-04-06T01:33:00Z,-59.13946667,47.57453333,0.1,,73.7,0.6
2020-04-06T01:34:00Z,-59.13946667,47.57453333,0.3,,10.3,0.6
2020-04-06T01:35:00Z,-59.13946667,47.57453333,0.7,,315.7,0.6
2020-04-06T01:36:00Z,-59.13946667,47.57453333,0.5,,341.8,0.6
2020-04-06T01:37:00Z,-59.13946667,47.57453333,0.7,,317.6,0.6
2020-04-06T01:38:00Z,-59.13946667,47.57453333,0.8,,294.2,0.6
2020-04-06T01:39:00Z,-59.13946667,47.57453333,0.5,,285.8,0.6
2020-04-06T01:40:00Z,-59.13946667,47.57453333,0.6,,306.4,0.7
2020-04-06T01:41:00Z,-59.13946667,47.57453333,0.4,,302.4,0.6
2020-04-06T01:42:00Z,-59.13946667,47.57453333,0.5,,295.2,0.6
2020-04-06T01:43:00Z,-59.13946667,47.57453333,0.3,,260.6,0.6
2020-04-06T01:44:00Z,-59.13946667,47.57453333,0.6,,295.7,0.6
2020-04-06T01:45:00Z,-59.13946667,47.57453333,0.6,,296.7,0.6
2020-04-06T01:46:00Z,-59.13946667,47.57453333,0.7,,301.4,0.6
2020-04-06T01:47:00Z,-59.13946667,47.57453333,0.7,,302.5,0.6
2020-04-06T01:48:00Z,-59.13946667,47.57453333,0.7,,314.9,0.7
2020-04-06T01:49:00Z,-59.13946667,47.57453333,0.6,,310.7,0.6
2020-04-06T01:50:00Z,-59.13946667,47.57453333,0.7,,324.2,0.6
2020-04-06T01:51:00Z,-59.13946667,47.57453333,0.8,,320.1,0.6
2020-04-06T01:52:00Z,-59.13946667,47.57453333,1.0,,304.8,0.6
2020-04-06T01:53:00Z,-59.13946667,47.57453333,1.1,,309.9,0.7
2020-04-06T01:54:00Z,-59.13946667,47.57453333,0.9,,307.1,0.6
2020-04-06T01:55:00Z,-59.13946667,47.57453333,0.8,,334.0,0.7
2020-04-06T01:56:00Z,-59.13946667,47.57453333,0.6,,342.7,0.6
2020-04-06T01:57:00Z,-59.13946667,47.57453333,0.7,,346.0,0.7
2020-04-06T01:58:00Z,-59.13946667,47.57453333,0.6,,352.8,0.6
2020-04-06T01:59:00Z,-59.13946667,47.57453333,0.7,,336.4,0.6
2020-04-06T02:00:00Z,-59.13946667,47.57453333,0.4,,23.4,0.6
2020-04-06T02:01:00Z,-59.13946667,47.57453333,0.8,,322.0,0.6
2020-04-06T02:02:00Z,-59.13946667,47.57453333,0.6,,343.9,0.7
2020-04-06T02:03:00Z,-59.13946667,47.57453333,0.9,,327.3,0.6
2020-04-06T02:04:00Z,-59.13946667,47.57453333,0.7,,351.9,0.6
2020-04-06T02:05:00Z,-59.13946667,47.57453333,0.9,,321.3,0.6
2020-04-06T02:06:00Z,-59.13946667,47.57453333,0.7,,357.4,0.6
2020-04-06T02:07:00Z,-59.13946667,47.57453333,0.7,,358.0,0.6
2020-04-06T02:08:00Z,-59.13946667,47.57453333,0.7,,351.6,0.6
2020-04-06T02:09:00Z,-59.13946667,47.57453333,0.8,,342.3,0.6
2020-04-06T02:10:00Z,-59.13946667,47.57453333,0.6,,341.1,0.7
2020-04-06T02:11:00Z,-59.13946667,47.57453333,0.7,,342.5,0.6
2020-04-06T02:12:00Z,-59.13946667,47.57453333,0.5,,330.8,0.6
2020-04-06T02:13:00Z,-59.13946667,47.57453333,0.6,,340.3,0.7
2020-04-06T02:14:00Z,-59.13946667,47.57453333,0.8,,346.9,0.6
2020-04-06T02:15:00Z,-59.13946667,47.57453333,0.9,,346.4,0.6
2020-04-06T02:16:00Z,-59.13946667,47.57453333,1.1,,339.5,0.6
2020-04-06T02:17:00Z,-59.13946667,47.57453333,1.2,,347.9,0.6
2020-04-06T02:18:00Z,-59.13946667,47.57453333,1.0,,344.6,0.7
2020-04-06T02:19:00Z,-59.13946667,47.57453333,1.1,,322.7,0.6
2020-04-06T02:20:00Z,-59.13946667,47.57453333,1.1,,342.9,0.6
2020-04-06T02:21:00Z,-59.13946667,47.57453333,0.9,,352.9,0.6
2020-04-06T02:22:00Z,-59.13946667,47.57453333,0.6,,347.3,0.6
2020-04-06T02:23:00Z,-59.13946667,47.57453333,1.1,,346.2,0.6
2020-04-06T02:24:00Z,-59.13946667,47.57453333,1.0,,346.1,0.6
2020-04-06T02:25:00Z,-59.13946667,47.57453333,1.0,,343.2,0.7
2020-04-06T02:26:00Z,-59.13946667,47.57453333,1.0,,345.6,0.7
2020-04-06T02:27:00Z,-59.13946667,47.57453333,1.0,,348.9,0.6
2020-04-06T02:28:00Z,-59.13946667,47.57453333,1.0,,349.6,0.6
2020-04-06T02:29:00Z,-59.13946667,47.57453333,0.9,,348.3,0.7
2020-04-06T02:30:00Z,-59.13946667,47.57453333,0.9,,343.6,0.6
2020-04-06T02:31:00Z,-59.13946667,47.57453333,0.7,,345.4,0.6
2020-04-06T02:32:00Z,-59.13946667,47.57453333,0.7,,343.8,0.7
2020-04-06T02:33:00Z,-59.13946667,47.57453333,0.6,,339.6,0.6
2020-04-06T02:34:00Z,-59.13946667,47.57453333,0.7,,348.9,0.6
2020-04-06T02:35:00Z,-59.13946667,47.57453333,0.7,,343.2,0.6
2020-04-06T02:36:00Z,-59.13946667,47.57453333,0.5,,337.0,0.6
2020-04-06T02:37:00Z,-59.13946667,47.57453333,0.6,,338.4,0.6
2020-04-06T02:38:00Z,-59.13946667,47.57453333,0.6,,342.9,0.6
2020-04-06T02:39:00Z,-59.13946667,47.57453333,0.7,,317.6,0.6
2020-04-06T02:40:00Z,-59.13946667,47.57453333,0.8,,309.8,0.6
2020-04-06T02:41:00Z,-59.13946667,47.57453333,0.9,,311.2,0.6
2020-04-06T02:42:00Z,-59.13946667,47.57453333,0.9,,307.7,0.6
2020-04-06T02:43:00Z,-59.13946667,47.57453333,0.9,,310.7,0.6
2020-04-06T02:44:00Z,-59.13946667,47.57453333,0.8,,311.3,0.6
2020-04-06T02:45:00Z,-59.13946667,47.57453333,0.5,,357.2,0.6
2020-04-06T02:46:00Z,-59.13946667,47.57453333,0.6,,334.5,0.7
2020-04-06T02:47:00Z,-59.13946667,47.57453333,0.7,,1.8,0.6
2020-04-06T02:48:00Z,-59.13946667,47.57453333,0.6,,337.9,0.6
2020-04-06T02:49:00Z,-59.13946667,47.57453333,0.7,,336.6,0.6
2020-04-06T02:50:00Z,-59.13946667,47.57453333,0.5,,350.4,0.6
2020-04-06T02:51:00Z,-59.13946667,47.57453333,0.6,,344.9,0.6
2020-04-06T02:52:00Z,-59.13946667,47.57453333,0.6,,329.7,0.6
2020-04-06T02:53:00Z,-59.13946667,47.57453333,0.6,,328.1,0.6
2020-04-06T02:54:00Z,-59.13946667,47.57453333,0.8,,341.6,0.6
2020-04-06T02:55:00Z,-59.13946667,47.57453333,0.9,,340.5,0.6
2020-04-06T02:56:00Z,-59.13946667,47.57453333,0.5,,344.6,0.6
2020-04-06T02:57:00Z,-59.13946667,47.57453333,0.8,,14.6,0.6
2020-04-06T02:58:01Z,-59.13946667,47.57453333,0.9,,332.6,0.7
2020-04-06T02:59:00Z,-59.13946667,47.57453333,0.8,,315.6,0.7
2020-04-06T03:00:00Z,-59.13946667,47.57453333,0.4,,16.3,0.6
2020-04-06T03:01:00Z,-59.13946667,47.57453333,0.7,,304.7,0.7
2020-04-06T03:02:00Z,-59.13946667,47.57453333,0.8,,303.8,0.6
2020-04-06T03:03:00Z,-59.13946667,47.57453333,0.8,,306.2,0.6
2020-04-06T03:04:00Z,-59.13946667,47.57453333,0.6,,324.8,0.6
2020-04-06T03:05:00Z,-59.13946667,47.57453333,0.9,,318.4,0.7
2020-04-06T03:06:00Z,-59.13946667,47.57453333,0.7,,327.3,0.6
2020-04-06T03:07:00Z,-59.13946667,47.57453333,0.6,,334.8,0.7
2020-04-06T03:08:00Z,-59.13946667,47.57453333,0.6,,353.7,0.6
2020-04-06T03:09:00Z,-59.13946667,47.57453333,0.6,,331.6,0.6
2020-04-06T03:10:01Z,-59.13946667,47.57453333,0.8,,321.4,0.6
2020-04-06T03:11:00Z,-59.13946667,47.57453333,1.0,,309.5,0.7
2020-04-06T03:12:00Z,-59.13946667,47.57453333,0.7,,318.7,0.6
2020-04-06T03:13:00Z,-59.13946667,47.57453333,0.9,,310.1,0.6
2020-04-06T03:14:00Z,-59.13946667,47.57453333,0.8,,306.7,0.6
2020-04-06T03:15:00Z,-59.13946667,47.57453333,0.8,,316.3,0.6
2020-04-06T03:16:00Z,-59.13946667,47.57453333,1.0,,308.2,0.6
2020-04-06T03:17:00Z,-59.13946667,47.57453333,0.9,,317.4,0.6
2020-04-06T03:18:00Z,-59.13946667,47.57453333,1.0,,321.3,0.6
2020-04-06T03:19:00Z,-59.13946667,47.57453333,1.2,,310.2,0.7
2020-04-06T03:20:00Z,-59.13946667,47.57453333,0.9,,317.3,0.6
2020-04-06T03:21:00Z,-59.13946667,47.57453333,0.7,,344.5,0.7
2020-04-06T03:22:00Z,-59.13946667,47.57453333,1.0,,318.1,0.6
2020-04-06T03:23:00Z,-59.13946667,47.57453333,1.0,,328.4,0.7
2020-04-06T03:24:00Z,-59.13946667,47.57453333,0.8,,337.3,0.6
2020-04-06T03:25:00Z,-59.13946667,47.57453333,1.0,,309.1,0.6
2020-04-06T03:26:00Z,-59.13946667,47.57453333,0.7,,347.9,0.6
2020-04-06T03:27:00Z,-59.13946667,47.57453333,0.5,,287.7,0.6
2020-04-06T03:28:00Z,-59.13946667,47.57453333,0.8,,315.5,0.6
2020-04-06T03:29:00Z,-59.13946667,47.57453333,0.7,,318.5,0.6
2020-04-06T03:30:00Z,-59.13946667,47.57453333,0.9,,1.8,0.6
2020-04-06T03:31:00Z,-59.13946667,47.57453333,1.0,,351.7,0.6
2020-04-06T03:32:00Z,-59.13946667,47.57453333,0.9,,343.1,0.6
2020-04-06T03:33:00Z,-59.13946667,47.57453333,0.9,,355.7,0.6
2020-04-06T03:34:00Z,-59.13946667,47.57453333,0.6,,315.3,0.6
2020-04-06T03:35:00Z,-59.13946667,47.57453333,0.6,,5.2,0.6
2020-04-06T03:36:00Z,-59.13946667,47.57453333,0.7,,323.0,0.6
2020-04-06T03:37:00Z,-59.13946667,47.57453333,0.8,,319.1,0.6
2020-04-06T03:38:00Z,-59.13946667,47.57453333,0.8,,337.9,0.6
2020-04-06T03:39:00Z,-59.13946667,47.57453333,1.3,,304.2,0.6
2020-04-06T03:40:00Z,-59.13946667,47.57453333,1.1,,322.7,0.6
2020-04-06T03:41:00Z,-59.13946667,47.57453333,1.0,,310.0,0.6
2020-04-06T03:42:00Z,-59.13946667,47.57453333,1.0,,312.1,0.6
2020-04-06T03:43:00Z,-59.13946667,47.57453333,1.5,,304.5,0.6
2020-04-06T03:44:00Z,-59.13946667,47.57453333,1.2,,312.6,0.6
2020-04-06T03:45:00Z,-59.13946667,47.57453333,0.7,,320.5,0.7
2020-04-06T03:46:00Z,-59.13946667,47.57453333,1.0,,320.8,0.6
2020-04-06T03:47:00Z,-59.13946667,47.57453333,0.8,,314.0,0.6
2020-04-06T03:48:00Z,-59.13946667,47.57453333,0.7,,317.8,0.6
2020-04-06T03:49:00Z,-59.13946667,47.57453333,0.7,,316.8,0.7
2020-04-06T03:50:00Z,-59.13946667,47.57453333,0.8,,327.7,0.6
2020-04-06T03:51:00Z,-59.13946667,47.57453333,0.8,,329.6,0.6
2020-04-06T03:52:00Z,-59.13946667,47.57453333,0.9,,353.7,0.6
2020-04-06T03:53:00Z,-59.13946667,47.57453333,0.7,,11.8,0.7
2020-04-06T03:54:00Z,-59.13946667,47.57453333,0.9,,307.1,0.6
2020-04-06T03:55:00Z,-59.13946667,47.57453333,0.4,,315.0,0.6
2020-04-06T03:56:00Z,-59.13946667,47.57453333,0.8,,0.4,0.6
2020-04-06T03:57:00Z,-59.13946667,47.57453333,0.7,,347.4,0.6
2020-04-06T03:58:00Z,-59.13946667,47.57453333,0.6,,318.2,0.6
2020-04-06T03:59:00Z,-59.13946667,47.57453333,0.8,,305.6,0.6
2020-04-06T04:00:00Z,-59.13946667,47.57453333,0.9,,313.4,0.6
2020-04-06T04:01:00Z,-59.13946667,47.57453333,0.9,,308.9,0.6
2020-04-06T04:02:00Z,-59.13946667,47.57453333,0.7,,307.7,0.6
2020-04-06T04:03:00Z,-59.13946667,47.57453333,0.7,,44.6,0.6
2020-04-06T04:04:00Z,-59.13946667,47.57453333,0.7,,298.4,0.6
2020-04-06T04:05:00Z,-59.13946667,47.57453333,0.7,,263.7,0.6
2020-04-06T04:06:00Z,-59.13946667,47.57453333,1.0,,292.6,0.6
2020-04-06T04:07:00Z,-59.13946667,47.57453333,1.6,,306.7,0.6
2020-04-06T04:08:00Z,-59.13946667,47.57453333,1.0,,314.5,0.6
2020-04-06T04:09:00Z,-59.13946667,47.57453333,1.2,,311.9,0.6
2020-04-06T04:10:00Z,-59.13946667,47.57453333,0.9,,333.3,0.6
2020-04-06T04:11:00Z,-59.13946667,47.57453333,1.0,,315.2,0.6
2020-04-06T04:12:00Z,-59.13946667,47.57453333,0.9,,326.4,0.6
2020-04-06T04:13:00Z,-59.13946667,47.57453333,1.0,,336.1,0.6
2020-04-06T04:14:01Z,-59.13946667,47.57453333,0.4,,51.9,0.6
2020-04-06T04:15:00Z,-59.13946667,47.57453333,0.6,,88.5,0.6
2020-04-06T04:16:00Z,-59.13946667,47.57453333,0.6,,28.0,0.6
2020-04-06T04:17:00Z,-59.13946667,47.57453333,0.3,,162.7,0.7
2020-04-06T04:18:00Z,-59.13946667,47.57453333,0.2,,181.8,0.6
2020-04-06T04:19:00Z,-59.13946667,47.57453333,0.2,,337.2,0.6
2020-04-06T04:20:00Z,-59.13946667,47.57453333,0.3,,148.7,0.7
2020-04-06T04:21:00Z,-59.13946667,47.57453333,0.5,,146.8,0.6
2020-04-06T04:22:00Z,-59.13946667,47.57453333,1.0,,294.7,0.6
2020-04-06T04:23:00Z,-59.13946667,47.57453333,0.6,,182.6,0.6
2020-04-06T04:24:00Z,-59.13946667,47.57453333,0.8,,191.3,0.6
2020-04-06T04:25:00Z,-59.13946667,47.57453333,1.0,,247.1,0.6
2020-04-06T04:26:00Z,-59.13946667,47.57453333,0.8,,261.5,0.6
2020-04-06T04:27:00Z,-59.13946667,47.57453333,1.4,,161.0,0.6
2020-04-06T04:28:00Z,-59.13946667,47.57453333,1.1,,232.7,0.6
2020-04-06T04:29:00Z,-59.13946667,47.57453333,0.8,,223.9,0.6
2020-04-06T04:30:00Z,-59.13946667,47.57453333,0.9,,241.5,0.6
2020-04-06T04:31:00Z,-59.13946667,47.57453333,0.8,,247.1,0.6
2020-04-06T04:32:00Z,-59.13946667,47.57453333,0.6,,240.9,0.6
2020-04-06T04:33:00Z,-59.13946667,47.57453333,1.3,,220.2,0.6
2020-04-06T04:34:00Z,-59.13946667,47.57453333,0.9,,251.2,0.6
2020-04-06T04:35:00Z,-59.13946667,47.57453333,0.5,,178.1,0.6
2020-04-06T04:36:00Z,-59.13946667,47.57453333,1.2,,167.0,0.6
2020-04-06T04:37:00Z,-59.13946667,47.57453333,0.8,,119.8,0.7
2020-04-06T04:38:00Z,-59.13946667,47.57453333,1.0,,125.7,0.7
2020-04-06T04:39:01Z,-59.13946667,47.57453333,0.6,,127.9,0.6
2020-04-06T04:40:00Z,-59.13946667,47.57453333,0.4,,187.7,0.6
2020-04-06T04:41:00Z,-59.13946667,47.57453333,0.7,,120.1,0.6
2020-04-06T04:42:00Z,-59.13946667,47.57453333,1.0,,131.3,0.6
2020-04-06T04:43:00Z,-59.13946667,47.57453333,0.9,,141.9,0.6
2020-04-06T04:44:00Z,-59.13946667,47.57453333,0.6,,140.5,0.7
2020-04-06T04:45:00Z,-59.13946667,47.57453333,0.8,,135.1,0.7
2020-04-06T04:46:00Z,-59.13946667,47.57453333,1.0,,125.9,0.6
2020-04-06T04:47:00Z,-59.13946667,47.57453333,1.2,,143.0,0.7
2020-04-06T04:48:00Z,-59.13946667,47.57453333,1.8,,133.5,0.6
2020-04-06T04:49:00Z,-59.13946667,47.57453333,1.4,,130.7,0.6
2020-04-06T04:50:00Z,-59.13946667,47.57453333,0.9,,162.9,0.6
2020-04-06T04:51:00Z,-59.13946667,47.57453333,1.3,,125.0,0.6
2020-04-06T04:52:00Z,-59.13946667,47.57453333,1.6,,134.9,0.6
2020-04-06T04:53:00Z,-59.13946667,47.57453333,1.0,,159.0,0.6
2020-04-06T04:54:00Z,-59.13946667,47.57453333,1.2,,165.4,0.6
2020-04-06T04:55:00Z,-59.13946667,47.57453333,0.9,,119.0,0.6
2020-04-06T04:56:00Z,-59.13946667,47.57453333,0.6,,132.6,0.6
2020-04-06T04:57:00Z,-59.13946667,47.57453333,0.4,,137.0,0.6
2020-04-06T04:58:01Z,-59.13946667,47.57453333,0.4,,154.7,0.6
2020-04-06T04:59:01Z,-59.13946667,47.57453333,0.5,,124.6,0.7
2020-04-06T05:00:00Z,-59.13946667,47.57453333,0.2,,113.4,0.6
2020-04-06T05:01:00Z,-59.13946667,47.57453333,0.5,,123.6,0.6
2020-04-06T05:02:00Z,-59.13946667,47.57453333,0.3,,55.4,0.6
2020-04-06T05:03:00Z,-59.13946667,47.57453333,0.5,,29.9,0.6
2020-04-06T05:04:00Z,-59.13946667,47.57453333,0.4,,124.1,0.6
2020-04-06T05:05:00Z,-59.13946667,47.57453333,0.4,,121.4,0.6
2020-04-06T05:06:00Z,-59.13946667,47.57453333,0.4,,116.6,0.6
2020-04-06T05:07:00Z,-59.13946667,47.57453333,0.3,,136.3,0.6
2020-04-06T05:08:00Z,-59.13946667,47.57453333,0.4,,166.5,0.7
2020-04-06T05:09:01Z,-59.13946667,47.57453333,0.8,,192.3,0.6
2020-04-06T05:10:00Z,-59.13946667,47.57453333,0.8,,182.3,0.7
2020-04-06T05:11:00Z,-59.13946667,47.57453333,0.8,,204.3,0.6
2020-04-06T05:12:00Z,-59.13946667,47.57453333,0.7,,202.5,0.6
2020-04-06T05:13:00Z,-59.13946667,47.57453333,0.7,,249.3,0.7
2020-04-06T05:14:00Z,-59.13946667,47.57453333,0.4,,66.5,0.6
2020-04-06T05:15:00Z,-59.13946667,47.57453333,0.2,,125.8,0.6
2020-04-06T05:16:00Z,-59.13946667,47.57453333,0.1,,161.8,0.7
2020-04-06T05:17:00Z,-59.13946667,47.57453333,0.4,,181.5,0.7
2020-04-06T05:18:00Z,-59.13946667,47.57453333,0.7,,254.0,0.6
2020-04-06T05:19:00Z,-59.13946667,47.57453333,1.3,,300.7,0.6
2020-04-06T05:20:00Z,-59.13946667,47.57453333,1.5,,287.6,0.6
2020-04-06T05:21:00Z,-59.13946667,47.57453333,1.6,,302.7,0.6
2020-04-06T05:22:00Z,-59.13946667,47.57453333,2.2,,291.7,0.6
2020-04-06T05:23:00Z,-59.13946667,47.57453333,2.4,,291.0,0.6
2020-04-06T05:24:00Z,-59.13946667,47.57453333,2.4,,292.4,0.6
2020-04-06T05:25:00Z,-59.13946667,47.57453333,2.3,,288.8,0.6
2020-04-06T05:26:00Z,-59.13946667,47.57453333,1.8,,310.0,0.6
2020-04-06T05:27:00Z,-59.13946667,47.57453333,1.0,,295.6,0.6
2020-04-06T05:28:00Z,-59.13946667,47.57453333,1.6,,312.7,0.6
2020-04-06T05:29:00Z,-59.13946667,47.57453333,1.1,,310.9,0.7
2020-04-06T05:30:00Z,-59.13946667,47.57453333,2.2,,303.2,0.6
2020-04-06T05:31:00Z,-59.13946667,47.57453333,1.3,,304.5,0.6
2020-04-06T05:32:00Z,-59.13946667,47.57453333,1.6,,316.6,0.6
2020-04-06T05:33:00Z,-59.13946667,47.57453333,2.0,,299.9,0.6
2020-04-06T05:34:00Z,-59.13946667,47.57453333,1.6,,315.3,0.6
2020-04-06T05:35:00Z,-59.13946667,47.57453333,2.3,,310.0,0.6
2020-04-06T05:36:00Z,-59.13946667,47.57453333,1.8,,297.5,0.6
2020-04-06T05:37:00Z,-59.13946667,47.57453333,1.4,,319.9,0.6
2020-04-06T05:38:00Z,-59.13946667,47.57453333,2.5,,299.1,0.6
2020-04-06T05:39:00Z,-59.13946667,47.57453333,2.1,,301.8,0.6
