timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-11T00:00:35Z,-59.13946667,47.57453333,0.9,,162.2,
2020-06-11T00:01:35Z,-59.13946667,47.57453333,1.1,,162.1,
2020-06-11T00:02:35Z,-59.13946667,47.57453333,0.7,,152.4,0.6
2020-06-11T00:03:35Z,-59.13946667,47.57453333,0.6,,151.1,0.7
2020-06-11T00:04:35Z,-59.13946667,47.57453333,0.2,,119.6,1.0
2020-06-11T00:05:35Z,-59.13946667,47.57453333,0.5,,150.1,0.6
2020-06-11T00:06:35Z,-59.13946667,47.57453333,0.9,,155.2,0.6
2020-06-11T00:07:35Z,-59.13946667,47.57453333,1.5,,156.5,
2020-06-11T00:08:35Z,-59.13946667,47.57453333,1.8,,163.3,
2020-06-11T00:09:35Z,-59.13946667,47.57453333,1.3,,151.5,
2020-06-11T00:10:35Z,-59.13946667,47.57453333,0.7,,144.3,0.7
2020-06-11T00:11:35Z,-59.13946667,47.57453333,0.8,,150.3,
2020-06-11T00:12:35Z,-59.13946667,47.57453333,0.7,,155.9,0.6
2020-06-11T00:13:35Z,-59.13946667,47.57453333,0.8,,156.5,
2020-06-11T00:14:35Z,-59.13946667,47.57453333,0.8,,143.1,0.6
2020-06-11T00:15:35Z,-59.13946667,47.57453333,0.8,,156.5,
2020-06-11T00:16:35Z,-59.13946667,47.57453333,0.6,,153.9,0.6
2020-06-11T00:17:35Z,-59.13946667,47.57453333,0.7,,156.3,
2020-06-11T00:18:35Z,-59.13946667,47.57453333,0.7,,157.4,
2020-06-11T00:19:35Z,-59.13946667,47.57453333,0.7,,152.3,
2020-06-11T00:20:36Z,-59.13946667,47.57453333,0.8,,155.9,
2020-06-11T00:21:36Z,-59.13946667,47.57453333,0.6,,152.2,
2020-06-11T00:22:35Z,-59.13946667,47.57453333,0.5,,145.3,1.1
2020-06-11T00:23:35Z,-59.13946667,47.57453333,0.6,,141.6,0.6
2020-06-11T00:24:35Z,-59.13946667,47.57453333,0.6,,157.0,0.7
2020-06-11T00:25:35Z,-59.13946667,47.57453333,0.5,,164.9,
2020-06-11T00:26:35Z,-59.13946667,47.57453333,0.4,,166.1,
2020-06-11T00:27:35Z,-59.13946667,47.57453333,0.2,,87.2,0.7
2020-06-11T00:28:35Z,-59.13946667,47.57453333,0.2,,162.7,0.9
2020-06-11T00:29:35Z,-59.13946667,47.57453333,0.2,,188.4,
2020-06-11T00:30:35Z,-59.13946667,47.57453333,0.1,,164.1,0.7
2020-06-11T00:31:35Z,-59.13946667,47.57453333,0.2,,228.7,0.6
2020-06-11T00:32:35Z,-59.13946667,47.57453333,0.3,,137.2,
2020-06-11T00:33:35Z,-59.13946667,47.57453333,0.5,,128.1,
2020-06-11T00:34:35Z,-59.13946667,47.57453333,0.4,,146.7,0.6
2020-06-11T00:35:35Z,-59.13946667,47.57453333,0.4,,124.4,
2020-06-11T00:36:35Z,-59.13946667,47.57453333,0.3,,117.7,0.8
2020-06-11T00:37:35Z,-59.13946667,47.57453333,0.4,,140.0,
2020-06-11T00:38:35Z,-59.13946667,47.57453333,0.4,,104.8,
2020-06-11T00:39:35Z,-59.13946667,47.57453333,0.3,,101.8,
2020-06-11T00:40:35Z,-59.13946667,47.57453333,0.5,,135.9,
2020-06-11T00:41:35Z,-59.13946667,47.57453333,0.2,,137.6,0.7
2020-06-11T00:42:35Z,-59.13946667,47.57453333,0.5,,193.2,
2020-06-11T00:43:35Z,-59.13946667,47.57453333,0.6,,234.7,0.6
2020-06-11T00:44:35Z,-59.13946667,47.57453333,0.7,,284.3,
2020-06-11T00:45:35Z,-59.13946667,47.57453333,1.1,,299.0,0.6
2020-06-11T00:46:35Z,-59.13946667,47.57453333,1.1,,313.1,
2020-06-11T00:47:35Z,-59.13946667,47.57453333,1.0,,327.7,
2020-06-11T00:48:35Z,-59.13946667,47.57453333,1.0,,338.5,
2020-06-11T00:49:35Z,-59.13946667,47.57453333,0.9,,329.5,
2020-06-11T00:50:35Z,-59.13946667,47.57453333,0.8,,320.8,0.7
2020-06-11T00:51:35Z,-59.13946667,47.57453333,0.9,,328.1,0.6
2020-06-11T00:52:35Z,-59.13946667,47.57453333,1.2,,336.5,0.6
2020-06-11T00:53:35Z,-59.13946667,47.57453333,1.2,,335.6,
2020-06-11T00:54:35Z,-59.13946667,47.57453333,1.1,,339.3,0.6
2020-06-11T00:55:35Z,-59.13946667,47.57453333,1.1,,334.8,0.6
2020-06-11T00:56:35Z,-59.13946667,47.57453333,0.6,,318.1,
2020-06-11T00:57:35Z,-59.13946667,47.57453333,1.0,,323.9,
2020-06-11T00:58:35Z,-59.13946667,47.57453333,0.5,,312.7,1.0
2020-06-11T00:59:35Z,-59.13946667,47.57453333,0.9,,319.7,0.6
2020-06-11T01:00:35Z,-59.13946667,47.57453333,0.7,,359.0,
2020-06-11T01:01:35Z,-59.13946667,47.57453333,1.0,,330.7,
2020-06-11T01:02:35Z,-59.13946667,47.57453333,0.8,,337.5,
2020-06-11T01:03:35Z,-59.13946667,47.57453333,0.8,,343.3,0.6
2020-06-11T01:04:35Z,-59.13946667,47.57453333,0.7,,352.5,0.6
2020-06-11T01:05:35Z,-59.13946667,47.57453333,0.7,,3.6,
2020-06-11T01:06:35Z,-59.13946667,47.57453333,0.9,,347.3,
2020-06-11T01:07:35Z,-59.13946667,47.57453333,0.7,,346.7,0.9
2020-06-11T01:08:35Z,-59.13946667,47.57453333,0.8,,335.4,0.6
2020-06-11T01:09:35Z,-59.13946667,47.57453333,1.0,,348.2,
2020-06-11T01:10:36Z,-59.13946667,47.57453333,1.2,,344.6,
2020-06-11T01:11:35Z,-59.13946667,47.57453333,1.2,,353.7,0.7
2020-06-11T01:12:35Z,-59.13946667,47.57453333,1.1,,3.6,0.8
2020-06-11T01:13:35Z,-59.13946667,47.57453333,1.1,,10.5,0.7
2020-06-11T01:14:35Z,-59.13946667,47.57453333,1.2,,14.9,
2020-06-11T01:15:35Z,-59.13946667,47.57453333,1.3,,16.5,0.7
2020-06-11T01:16:35Z,-59.13946667,47.57453333,1.2,,14.8,0.6
2020-06-11T01:17:35Z,-59.13946667,47.57453333,1.4,,18.3,
2020-06-11T01:18:35Z,-59.13946667,47.57453333,1.2,,10.1,0.6
2020-06-11T01:19:36Z,-59.13946667,47.57453333,1.1,,3.0,
2020-06-11T01:20:35Z,-59.13946667,47.57453333,1.4,,4.2,
2020-06-11T01:21:35Z,-59.13946667,47.57453333,1.5,,358.8,
2020-06-11T01:22:35Z,-59.13946667,47.57453333,1.4,,2.5,
2020-06-11T01:23:35Z,-59.13946667,47.57453333,1.3,,0.6,0.7
2020-06-11T01:24:35Z,-59.13946667,47.57453333,1.3,,357.8,0.7
2020-06-11T01:25:35Z,-59.13946667,47.57453333,1.4,,359.0,
2020-06-11T01:26:35Z,-59.13946667,47.57453333,1.4,,359.2,
2020-06-11T01:27:35Z,-59.13946667,47.57453333,1.5,,360.0,
2020-06-11T01:28:35Z,-59.13946667,47.57453333,1.6,,358.1,
2020-06-11T01:29:35Z,-59.13946667,47.57453333,1.4,,353.8,0.6
2020-06-11T01:30:35Z,-59.13946667,47.57453333,1.3,,355.6,0.6
2020-06-11T01:31:35Z,-59.13946667,47.57453333,1.3,,350.7,
2020-06-11T01:32:35Z,-59.13946667,47.57453333,1.3,,350.9,
2020-06-11T01:33:35Z,-59.13946667,47.57453333,1.4,,351.2,0.6
2020-06-11T01:34:35Z,-59.13946667,47.57453333,1.4,,355.0,
2020-06-11T01:35:35Z,-59.13946667,47.57453333,1.3,,348.3,
2020-06-11T01:36:35Z,-59.13946667,47.57453333,1.3,,348.9,
2020-06-11T01:37:35Z,-59.13946667,47.57453333,1.1,,355.7,
2020-06-11T01:38:35Z,-59.13946667,47.57453333,1.3,,345.4,
2020-06-11T01:39:35Z,-59.13946667,47.57453333,1.1,,339.5,0.6
2020-06-11T01:40:35Z,-59.13946667,47.57453333,1.2,,347.6,0.6
2020-06-11T01:41:35Z,-59.13946667,47.57453333,1.2,,355.4,0.7
2020-06-11T01:42:35Z,-59.13946667,47.57453333,1.3,,2.6,
2020-06-11T01:43:35Z,-59.13946667,47.57453333,1.3,,4.7,0.6
2020-06-11T01:44:35Z,-59.13946667,47.57453333,1.2,,3.3,
2020-06-11T01:45:35Z,-59.13946667,47.57453333,1.1,,355.9,
2020-06-11T01:46:35Z,-59.13946667,47.57453333,1.0,,347.8,0.6
2020-06-11T01:47:35Z,-59.13946667,47.57453333,1.0,,357.3,0.6
2020-06-11T01:48:35Z,-59.13946667,47.57453333,0.9,,0.8,0.6
2020-06-11T01:49:35Z,-59.13946667,47.57453333,1.1,,359.4,
2020-06-11T01:50:35Z,-59.13946667,47.57453333,1.1,,355.7,
2020-06-11T01:51:35Z,-59.13946667,47.57453333,1.2,,4.5,
2020-06-11T01:52:35Z,-59.13946667,47.57453333,1.4,,7.4,0.6
2020-06-11T01:53:35Z,-59.13946667,47.57453333,1.5,,6.7,0.7
2020-06-11T01:54:35Z,-59.13946667,47.57453333,1.6,,7.1,0.6
2020-06-11T01:55:35Z,-59.13946667,47.57453333,1.5,,9.4,0.6
2020-06-11T01:56:35Z,-59.13946667,47.57453333,1.5,,5.0,0.6
2020-06-11T01:57:35Z,-59.13946667,47.57453333,1.5,,27.5,
2020-06-11T01:58:35Z,-59.13946667,47.57453333,1.4,,26.5,0.7
2020-06-11T01:59:35Z,-59.13946667,47.57453333,1.3,,23.6,0.6
2020-06-11T02:00:35Z,-59.13946667,47.57453333,1.5,,31.4,
2020-06-11T02:01:35Z,-59.13946667,47.57453333,1.2,,20.5,
2020-06-11T02:02:35Z,-59.13946667,47.57453333,1.2,,18.1,
2020-06-11T02:03:35Z,-59.13946667,47.57453333,1.3,,21.9,
2020-06-11T02:04:35Z,-59.13946667,47.57453333,1.0,,32.4,
2020-06-11T02:05:36Z,-59.13946667,47.57453333,1.0,,26.1,0.8
2020-06-11T02:06:35Z,-59.13946667,47.57453333,0.6,,18.7,0.6
2020-06-11T02:07:35Z,-59.13946667,47.57453333,0.5,,7.3,0.6
2020-06-11T02:08:35Z,-59.13946667,47.57453333,0.4,,7.4,
2020-06-11T02:09:35Z,-59.13946667,47.57453333,0.7,,7.1,2.1
2020-06-11T02:10:35Z,-59.13946667,47.57453333,0.6,,332.1,0.6
2020-06-11T02:11:35Z,-59.13946667,47.57453333,0.8,,352.8,
2020-06-11T02:12:35Z,-59.13946667,47.57453333,0.8,,5.9,
2020-06-11T02:13:35Z,-59.13946667,47.57453333,0.6,,356.9,
2020-06-11T02:14:35Z,-59.13946667,47.57453333,0.5,,315.2,0.6
2020-06-11T02:15:35Z,-59.13946667,47.57453333,0.4,,331.8,
2020-06-11T02:16:35Z,-59.13946667,47.57453333,0.6,,351.7,0.7
2020-06-11T02:17:35Z,-59.13946667,47.57453333,0.6,,350.7,
2020-06-11T02:18:35Z,-59.13946667,47.57453333,0.5,,328.0,0.7
2020-06-11T02:19:35Z,-59.13946667,47.57453333,0.6,,340.7,0.6
2020-06-11T02:20:35Z,-59.13946667,47.57453333,0.7,,343.2,
2020-06-11T02:21:35Z,-59.13946667,47.57453333,0.9,,351.8,
2020-06-11T02:22:35Z,-59.13946667,47.57453333,1.0,,353.5,0.6
2020-06-11T02:23:35Z,-59.13946667,47.57453333,0.9,,355.3,0.6
2020-06-11T02:24:35Z,-59.13946667,47.57453333,0.8,,2.5,
2020-06-11T02:25:35Z,-59.13946667,47.57453333,1.0,,15.1,0.6
2020-06-11T02:26:35Z,-59.13946667,47.57453333,0.9,,11.5,
2020-06-11T02:27:35Z,-59.13946667,47.57453333,1.0,,359.3,
2020-06-11T02:28:35Z,-59.13946667,47.57453333,1.0,,1.8,0.6
2020-06-11T02:29:36Z,-59.13946667,47.57453333,1.1,,2.8,0.6
2020-06-11T02:30:35Z,-59.13946667,47.57453333,1.0,,5.9,0.8
2020-06-11T02:31:35Z,-59.13946667,47.57453333,1.0,,2.0,0.8
2020-06-11T02:32:35Z,-59.13946667,47.57453333,0.8,,5.0,0.6
2020-06-11T02:33:35Z,-59.13946667,47.57453333,0.8,,1.5,0.7
2020-06-11T02:34:35Z,-59.13946667,47.57453333,0.9,,7.2,0.8
2020-06-11T02:35:35Z,-59.13946667,47.57453333,1.1,,17.2,
2020-06-11T02:36:35Z,-59.13946667,47.57453333,1.2,,16.2,0.6
2020-06-11T02:37:35Z,-59.13946667,47.57453333,1.2,,17.0,
2020-06-11T02:38:36Z,-59.13946667,47.57453333,1.1,,18.9,0.6
2020-06-11T02:39:35Z,-59.13946667,47.57453333,1.1,,16.1,0.6
2020-06-11T02:40:35Z,-59.13946667,47.57453333,1.2,,16.2,0.7
2020-06-11T02:41:35Z,-59.13946667,47.57453333,1.3,,3.5,
2020-06-11T02:42:35Z,-59.13946667,47.57453333,1.3,,5.2,0.6
2020-06-11T02:43:35Z,-59.13946667,47.57453333,1.2,,360.0,
2020-06-11T02:44:35Z,-59.13946667,47.57453333,1.1,,352.8,0.6
2020-06-11T02:45:35Z,-59.13946667,47.57453333,0.9,,337.7,0.6
2020-06-11T02:46:35Z,-59.13946667,47.57453333,0.8,,316.2,0.6
2020-06-11T02:47:35Z,-59.13946667,47.57453333,1.3,,302.2,
2020-06-11T02:48:35Z,-59.13946667,47.57453333,1.5,,303.2,
2020-06-11T02:49:35Z,-59.13946667,47.57453333,1.4,,300.4,
2020-06-11T02:50:36Z,-59.13946667,47.57453333,1.4,,297.9,
2020-06-11T02:51:35Z,-59.13946667,47.57453333,1.2,,294.0,
2020-06-11T02:52:35Z,-59.13946667,47.57453333,1.4,,305.9,
2020-06-11T02:53:35Z,-59.13946667,47.57453333,1.1,,310.1,0.6
2020-06-11T02:54:35Z,-59.13946667,47.57453333,1.0,,310.1,
2020-06-11T02:55:35Z,-59.13946667,47.57453333,0.7,,298.8,
2020-06-11T02:56:35Z,-59.13946667,47.57453333,0.4,,206.2,
2020-06-11T02:57:35Z,-59.13946667,47.57453333,0.7,,173.8,
2020-06-11T02:58:36Z,-59.13946667,47.57453333,0.8,,163.6,0.6
2020-06-11T02:59:35Z,-59.13946667,47.57453333,0.6,,168.1,1.0
2020-06-11T03:00:35Z,-59.13946667,47.57453333,0.6,,157.6,
2020-06-11T03:01:35Z,-59.13946667,47.57453333,0.4,,160.1,
2020-06-11T03:02:35Z,-59.13946667,47.57453333,0.4,,185.1,0.7
2020-06-11T03:03:35Z,-59.13946667,47.57453333,0.7,,173.2,0.6
2020-06-11T03:04:35Z,-59.13946667,47.57453333,1.1,,159.5,
2020-06-11T03:05:36Z,-59.13946667,47.57453333,1.5,,160.7,0.6
2020-06-11T03:06:35Z,-59.13946667,47.57453333,1.2,,151.2,
2020-06-11T03:07:35Z,-59.13946667,47.57453333,1.2,,134.1,
2020-06-11T03:08:35Z,-59.13946667,47.57453333,0.7,,135.6,0.6
2020-06-11T03:09:35Z,-59.13946667,47.57453333,0.8,,130.1,
2020-06-11T03:10:35Z,-59.13946667,47.57453333,1.2,,137.2,
2020-06-11T03:11:35Z,-59.13946667,47.57453333,1.2,,141.4,
2020-06-11T03:12:35Z,-59.13946667,47.57453333,1.2,,145.1,
2020-06-11T03:13:35Z,-59.13946667,47.57453333,1.1,,138.5,
2020-06-11T03:14:37Z,-59.13946667,47.57453333,0.9,,137.2,
2020-06-11T03:15:35Z,-59.13946667,47.57453333,0.7,,132.8,0.6
2020-06-11T03:16:35Z,-59.13946667,47.57453333,0.6,,131.1,1.0
2020-06-11T03:17:35Z,-59.13946667,47.57453333,0.7,,160.0,
2020-06-11T03:18:35Z,-59.13946667,47.57453333,0.7,,137.1,
2020-06-11T03:19:35Z,-59.13946667,47.57453333,0.5,,134.9,
2020-06-11T03:20:35Z,-59.13946667,47.57453333,0.5,,127.5,
2020-06-11T03:21:35Z,-59.13946667,47.57453333,0.6,,142.0,
2020-06-11T03:22:36Z,-59.13946667,47.57453333,0.5,,146.0,0.9
2020-06-11T03:23:35Z,-59.13946667,47.57453333,0.4,,99.3,
2020-06-11T03:24:35Z,-59.13946667,47.57453333,0.5,,43.2,
2020-06-11T03:25:35Z,-59.13946667,47.57453333,0.7,,39.1,
2020-06-11T03:26:35Z,-59.13946667,47.57453333,0.6,,30.9,
2020-06-11T03:27:35Z,-59.13946667,47.57453333,0.4,,18.1,0.7
2020-06-11T03:28:35Z,-59.13946667,47.57453333,0.2,,99.0,0.6
2020-06-11T03:29:35Z,-59.13946667,47.57453333,0.4,,48.4,0.6
2020-06-11T03:30:35Z,-59.13946667,47.57453333,0.9,,37.2,
2020-06-11T03:31:35Z,-59.13946667,47.57453333,0.7,,32.7,0.7
2020-06-11T03:32:35Z,-59.13946667,47.57453333,1.0,,39.5,0.6
2020-06-11T03:33:35Z,-59.13946667,47.57453333,0.8,,36.1,
2020-06-11T03:34:35Z,-59.13946667,47.57453333,0.8,,12.1,
2020-06-11T03:35:35Z,-59.13946667,47.57453333,0.7,,4.5,
2020-06-11T03:36:35Z,-59.13946667,47.57453333,0.8,,3.0,
2020-06-11T03:37:35Z,-59.13946667,47.57453333,1.2,,16.0,
2020-06-11T03:38:35Z,-59.13946667,47.57453333,1.2,,14.9,
2020-06-11T03:39:35Z,-59.13946667,47.57453333,1.3,,14.6,0.8
2020-06-11T03:40:35Z,-59.13946667,47.57453333,1.3,,21.2,0.6
2020-06-11T03:41:35Z,-59.13946667,47.57453333,1.3,,19.1,
2020-06-11T03:42:35Z,-59.13946667,47.57453333,1.3,,20.2,
2020-06-11T03:43:35Z,-59.13946667,47.57453333,1.3,,14.7,
2020-06-11T03:44:35Z,-59.13946667,47.57453333,1.2,,14.0,
2020-06-11T03:45:35Z,-59.13946667,47.57453333,1.2,,2.1,
2020-06-11T03:46:35Z,-59.13946667,47.57453333,1.2,,9.7,0.6
2020-06-11T03:47:35Z,-59.13946667,47.57453333,1.1,,5.6,0.6
2020-06-11T03:48:35Z,-59.13946667,47.57453333,1.1,,5.2,0.6
2020-06-11T03:49:35Z,-59.13946667,47.57453333,0.9,,351.9,0.6
2020-06-11T03:50:35Z,-59.13946667,47.57453333,0.8,,315.0,0.8
2020-06-11T03:51:35Z,-59.13946667,47.57453333,0.6,,309.4,0.6
2020-06-11T03:52:35Z,-59.13946667,47.57453333,0.5,,291.3,0.8
2020-06-11T03:53:35Z,-59.13946667,47.57453333,0.2,,295.2,
2020-06-11T03:54:35Z,-59.13946667,47.57453333,0.1,,49.4,
2020-06-11T03:55:35Z,-59.13946667,47.57453333,0.1,,79.8,
2020-06-11T03:56:36Z,-59.13946667,47.57453333,0.1,,191.7,
2020-06-11T03:57:35Z,-59.13946667,47.57453333,0.2,,287.9,0.6
2020-06-11T03:58:35Z,-59.13946667,47.57453333,0.3,,348.1,0.6
2020-06-11T03:59:35Z,-59.13946667,47.57453333,0.4,,349.7,0.9
2020-06-11T04:00:35Z,-59.13946667,47.57453333,0.3,,356.6,0.6
2020-06-11T04:01:35Z,-59.13946667,47.57453333,0.1,,9.5,0.9
2020-06-11T04:02:35Z,-59.13946667,47.57453333,0.1,,280.5,0.7
2020-06-11T04:03:35Z,-59.13946667,47.57453333,0.2,,206.2,0.6
2020-06-11T04:04:35Z,-59.13946667,47.57453333,0.2,,162.8,
2020-06-11T04:05:35Z,-59.13946667,47.57453333,0.1,,105.6,
2020-06-11T04:06:36Z,-59.13946667,47.57453333,0.4,,41.8,0.9
2020-06-11T04:07:35Z,-59.13946667,47.57453333,0.3,,37.5,
2020-06-11T04:08:35Z,-59.13946667,47.57453333,0.2,,38.4,
2020-06-11T04:09:35Z,-59.13946667,47.57453333,0.4,,49.1,0.6
2020-06-11T04:10:35Z,-59.13946667,47.57453333,0.4,,35.4,0.6
2020-06-11T04:11:35Z,-59.13946667,47.57453333,0.4,,52.0,
2020-06-11T04:12:35Z,-59.13946667,47.57453333,0.3,,22.3,0.7
2020-06-11T04:13:35Z,-59.13946667,47.57453333,0.5,,51.0,0.6
2020-06-11T04:14:35Z,-59.13946667,47.57453333,1.1,,43.6,
2020-06-11T04:15:35Z,-59.13946667,47.57453333,0.5,,48.9,
2020-06-11T04:16:35Z,-59.13946667,47.57453333,0.6,,46.7,0.7
2020-06-11T04:17:35Z,-59.13946667,47.57453333,0.4,,118.2,1.0
2020-06-11T04:18:35Z,-59.13946667,47.57453333,0.6,,141.7,
2020-06-11T04:19:36Z,-59.13946667,47.57453333,0.3,,102.4,0.6
2020-06-11T04:20:35Z,-59.13946667,47.57453333,0.2,,14.4,0.6
2020-06-11T04:21:35Z,-59.13946667,47.57453333,0.7,,137.7,0.6
2020-06-11T04:22:35Z,-59.13946667,47.57453333,0.7,,141.4,0.7
2020-06-11T04:23:35Z,-59.13946667,47.57453333,0.4,,125.1,0.6
2020-06-11T04:24:35Z,-59.13946667,47.57453333,0.6,,108.9,
2020-06-11T04:25:36Z,-59.13946667,47.57453333,0.6,,146.6,0.6
2020-06-11T04:26:35Z,-59.13946667,47.57453333,0.6,,153.6,0.9
2020-06-11T04:27:35Z,-59.13946667,47.57453333,0.7,,129.8,0.7
2020-06-11T04:28:35Z,-59.13946667,47.57453333,0.3,,305.5,
2020-06-11T04:29:35Z,-59.13946667,47.57453333,0.4,,76.8,0.8
2020-06-11T04:30:35Z,-59.13946667,47.57453333,0.3,,209.1,
2020-06-11T04:31:35Z,-59.13946667,47.57453333,0.3,,173.9,0.6
2020-06-11T04:32:35Z,-59.13946667,47.57453333,0.4,,208.4,0.7
2020-06-11T04:33:35Z,-59.13946667,47.57453333,0.2,,236.2,
2020-06-11T04:34:35Z,-59.13946667,47.57453333,0.2,,22.8,0.6
2020-06-11T04:35:35Z,-59.13946667,47.57453333,0.3,,9.0,0.6
2020-06-11T04:36:35Z,-59.13946667,47.57453333,0.3,,322.2,0.6
2020-06-11T04:37:35Z,-59.13946667,47.57453333,0.2,,282.1,
2020-06-11T04:38:35Z,-59.13946667,47.57453333,0.4,,328.4,0.6
2020-06-11T04:39:35Z,-59.13946667,47.57453333,0.5,,309.4,0.6
2020-06-11T04:40:35Z,-59.13946667,47.57453333,0.7,,306.1,0.6
2020-06-11T04:41:35Z,-59.13946667,47.57453333,1.2,,292.0,0.6
2020-06-11T04:42:35Z,-59.13946667,47.57453333,1.0,,284.5,0.6
2020-06-11T04:43:35Z,-59.13946667,47.57453333,1.4,,301.9,0.7
2020-06-11T04:44:35Z,-59.13946667,47.57453333,1.5,,341.2,0.7
2020-06-11T04:45:35Z,-59.13946667,47.57453333,1.5,,349.3,
2020-06-11T04:46:35Z,-59.13946667,47.57453333,1.5,,353.0,0.6
2020-06-11T04:47:35Z,-59.13946667,47.57453333,1.4,,353.4,0.6
2020-06-11T04:48:35Z,-59.13946667,47.57453333,1.4,,358.6,0.8
2020-06-11T04:49:35Z,-59.13946667,47.57453333,1.3,,4.5,0.6
2020-06-11T04:50:35Z,-59.13946667,47.57453333,1.3,,352.6,0.6
2020-06-11T04:51:35Z,-59.13946667,47.57453333,1.1,,335.5,
2020-06-11T04:52:35Z,-59.13946667,47.57453333,0.8,,326.9,
2020-06-11T04:53:35Z,-59.13946667,47.57453333,1.0,,314.3,0.7
2020-06-11T04:54:35Z,-59.13946667,47.57453333,0.8,,320.5,0.6
2020-06-11T04:55:35Z,-59.13946667,47.57453333,0.8,,320.6,0.6
2020-06-11T04:56:35Z,-59.13946667,47.57453333,0.8,,326.7,0.9
2020-06-11T04:57:35Z,-59.13946667,47.57453333,1.0,,318.3,0.6
2020-06-11T04:58:35Z,-59.13946667,47.57453333,0.9,,317.6,0.8
2020-06-11T04:59:35Z,-59.13946667,47.57453333,0.8,,322.9,0.6
2020-06-11T05:00:36Z,-59.13946667,47.57453333,1.0,,336.4,0.6
2020-06-11T05:01:35Z,-59.13946667,47.57453333,1.3,,310.2,0.7
2020-06-11T05:02:35Z,-59.13946667,47.57453333,1.5,,308.5,0.9
2020-06-11T05:03:35Z,-59.13946667,47.57453333,1.6,,303.3,0.7
2020-06-11T05:04:35Z,-59.13946667,47.57453333,1.7,,302.2,
2020-06-11T05:05:35Z,-59.13946667,47.57453333,1.5,,300.3,0.6
2020-06-11T05:06:35Z,-59.13946667,47.57453333,1.4,,297.2,
2020-06-11T05:07:35Z,-59.13946667,47.57453333,0.9,,293.1,
2020-06-11T05:08:35Z,-59.13946667,47.57453333,0.8,,304.4,0.7
2020-06-11T05:09:35Z,-59.13946667,47.57453333,0.5,,284.2,
2020-06-11T05:10:35Z,-59.13946667,47.57453333,0.4,,290.9,0.6
2020-06-11T05:11:35Z,-59.13946667,47.57453333,0.6,,251.9,0.6
2020-06-11T05:12:35Z,-59.13946667,47.57453333,0.6,,262.6,0.6
2020-06-11T05:13:35Z,-59.13946667,47.57453333,0.4,,268.9,
2020-06-11T05:14:35Z,-59.13946667,47.57453333,0.4,,279.8,0.6
2020-06-11T05:15:35Z,-59.13946667,47.57453333,0.6,,284.5,0.6
2020-06-11T05:16:35Z,-59.13946667,47.57453333,0.6,,278.9,
2020-06-11T05:17:35Z,-59.13946667,47.57453333,1.0,,308.5,
2020-06-11T05:18:35Z,-59.13946667,47.57453333,1.1,,316.8,0.6
2020-06-11T05:19:35Z,-59.13946667,47.57453333,0.8,,320.6,0.6
2020-06-11T05:20:35Z,-59.13946667,47.57453333,0.9,,329.1,
2020-06-11T05:21:35Z,-59.13946667,47.57453333,0.7,,328.0,0.6
2020-06-11T05:22:35Z,-59.13946667,47.57453333,0.7,,337.5,0.6
2020-06-11T05:23:35Z,-59.13946667,47.57453333,1.2,,349.8,
2020-06-11T05:24:35Z,-59.13946667,47.57453333,1.3,,336.7,0.7
2020-06-11T05:25:35Z,-59.13946667,47.57453333,1.2,,331.1,
2020-06-11T05:26:35Z,-59.13946667,47.57453333,1.1,,336.8,0.6
2020-06-11T05:27:35Z,-59.13946667,47.57453333,1.3,,338.3,0.6
2020-06-11T05:28:35Z,-59.13946667,47.57453333,1.2,,344.9,0.7
2020-06-11T05:29:35Z,-59.13946667,47.57453333,1.2,,341.1,0.6
2020-06-11T05:30:35Z,-59.13946667,47.57453333,1.0,,347.3,0.7
2020-06-11T05:31:35Z,-59.13946667,47.57453333,0.8,,4.0,0.6
2020-06-11T05:32:35Z,-59.13946667,47.57453333,0.6,,7.4,
2020-06-11T05:33:35Z,-59.13946667,47.57453333,0.7,,351.7,0.6
2020-06-11T05:34:35Z,-59.13946667,47.57453333,0.7,,340.7,0.6
2020-06-11T05:35:35Z,-59.13946667,47.57453333,1.0,,326.2,0.6
2020-06-11T05:36:35Z,-59.13946667,47.57453333,1.3,,310.0,0.7
2020-06-11T05:37:35Z,-59.13946667,47.57453333,1.4,,313.0,0.6
2020-06-11T05:38:35Z,-59.13946667,47.57453333,1.5,,306.4,
2020-06-11T05:39:35Z,-59.13946667,47.57453333,1.3,,309.5,0.6
2020-06-11T05:40:35Z,-59.13946667,47.57453333,1.2,,324.7,
2020-06-11T05:41:35Z,-59.13946667,47.57453333,0.9,,344.5,
2020-06-11T05:42:36Z,-59.13946667,47.57453333,0.9,,335.4,
2020-06-11T05:43:35Z,-59.13946667,47.57453333,1.0,,334.2,
2020-06-11T05:44:35Z,-59.13946667,47.57453333,1.0,,328.0,0.7
2020-06-11T05:45:35Z,-59.13946667,47.57453333,1.0,,327.1,0.6
2020-06-11T05:46:35Z,-59.13946667,47.57453333,1.3,,335.5,
2020-06-11T05:47:35Z,-59.13946667,47.57453333,1.4,,340.7,
2020-06-11T05:48:35Z,-59.13946667,47.57453333,1.3,,340.6,
2020-06-11T05:49:35Z,-59.13946667,47.57453333,1.2,,343.2,0.7
2020-06-11T05:50:35Z,-59.13946667,47.57453333,0.8,,349.6,
2020-06-11T05:51:35Z,-59.13946667,47.57453333,1.2,,355.6,
