timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-20T00:00:23Z,-59.13946667,47.57453333,2.7,,184.9,
2020-11-20T00:01:23Z,-59.13946667,47.57453333,4.1,,171.4,
2020-11-20T00:02:23Z,-59.13946667,47.57453333,4.4,,166.8,
2020-11-20T00:03:23Z,-59.13946667,47.57453333,3.2,,161.2,
2020-11-20T00:04:23Z,-59.13946667,47.57453333,4.1,,170.5,
2020-11-20T00:05:23Z,-59.13946667,47.57453333,3.2,,180.9,
2020-11-20T00:06:23Z,-59.13946667,47.57453333,4.4,,199.6,
2020-11-20T00:07:23Z,-59.13946667,47.57453333,4.9,,201.1,
2020-11-20T00:08:23Z,-59.13946667,47.57453333,2.9,,185.8,
2020-11-20T00:09:23Z,-59.13946667,47.57453333,4.7,,175.7,
2020-11-20T00:10:23Z,-59.13946667,47.57453333,3.8,,182.2,
2020-11-20T00:11:23Z,-59.13946667,47.57453333,3.8,,178.1,
2020-11-20T00:12:23Z,-59.13946667,47.57453333,5.9,,180.1,
2020-11-20T00:13:23Z,-59.13946667,47.57453333,5.5,,167.0,
2020-11-20T00:14:23Z,-59.13946667,47.57453333,4.4,,166.3,
2020-11-20T00:15:23Z,-59.13946667,47.57453333,5.0,,171.5,
2020-11-20T00:16:23Z,-59.13946667,47.57453333,4.2,,175.1,
2020-11-20T00:17:23Z,-59.13946667,47.57453333,4.0,,176.2,
2020-11-20T00:18:23Z,-59.13946667,47.57453333,2.3,,191.6,
2020-11-20T00:19:23Z,-59.13946667,47.57453333,3.6,,196.9,
2020-11-20T00:20:23Z,-59.13946667,47.57453333,4.6,,182.8,
2020-11-20T00:21:23Z,-59.13946667,47.57453333,3.3,,177.0,
2020-11-20T00:22:23Z,-59.13946667,47.57453333,4.3,,173.6,
2020-11-20T00:23:23Z,-59.13946667,47.57453333,2.9,,183.9,
2020-11-20T00:24:23Z,-59.13946667,47.57453333,4.3,,162.7,
2020-11-20T00:25:23Z,-59.13946667,47.57453333,4.7,,194.9,
2020-11-20T00:26:23Z,-59.13946667,47.57453333,4.4,,178.1,
2020-11-20T00:27:23Z,-59.13946667,47.57453333,4.7,,176.8,
2020-11-20T00:28:24Z,-59.13946667,47.57453333,4.0,,186.2,
2020-11-20T00:29:23Z,-59.13946667,47.57453333,3.4,,167.8,
2020-11-20T00:30:23Z,-59.13946667,47.57453333,3.3,,188.1,
2020-11-20T00:31:23Z,-59.13946667,47.57453333,3.4,,195.7,
2020-11-20T00:32:23Z,-59.13946667,47.57453333,3.2,,187.1,
2020-11-20T00:33:23Z,-59.13946667,47.57453333,2.4,,195.0,
2020-11-20T00:34:23Z,-59.13946667,47.57453333,3.9,,215.6,
2020-11-20T00:35:23Z,-59.13946667,47.57453333,4.0,,209.5,
2020-11-20T00:36:23Z,-59.13946667,47.57453333,3.3,,202.7,
2020-11-20T00:37:24Z,-59.13946667,47.57453333,3.3,,184.9,
2020-11-20T00:38:23Z,-59.13946667,47.57453333,2.7,,192.5,
2020-11-20T00:39:23Z,-59.13946667,47.57453333,2.6,,181.8,
2020-11-20T00:40:23Z,-59.13946667,47.57453333,2.6,,187.3,
2020-11-20T00:41:23Z,-59.13946667,47.57453333,3.1,,164.9,
2020-11-20T00:42:23Z,-59.13946667,47.57453333,3.1,,176.0,
2020-11-20T00:43:23Z,-59.13946667,47.57453333,3.2,,171.4,
2020-11-20T00:44:23Z,-59.13946667,47.57453333,4.2,,183.7,
2020-11-20T00:45:23Z,-59.13946667,47.57453333,3.0,,177.1,
2020-11-20T00:46:24Z,-59.13946667,47.57453333,3.2,,202.4,
2020-11-20T00:47:24Z,-59.13946667,47.57453333,2.7,,191.7,
2020-11-20T00:48:23Z,-59.13946667,47.57453333,3.9,,184.2,
2020-11-20T00:49:23Z,-59.13946667,47.57453333,2.2,,176.9,
2020-11-20T00:50:23Z,-59.13946667,47.57453333,3.1,,173.8,
2020-11-20T00:51:23Z,-59.13946667,47.57453333,2.6,,186.7,
2020-11-20T00:52:23Z,-59.13946667,47.57453333,2.7,,166.6,
2020-11-20T00:53:23Z,-59.13946667,47.57453333,2.7,,184.6,
2020-11-20T00:54:23Z,-59.13946667,47.57453333,2.8,,169.4,
2020-11-20T00:55:23Z,-59.13946667,47.57453333,2.7,,182.3,
2020-11-20T00:56:23Z,-59.13946667,47.57453333,3.3,,165.5,
2020-11-20T00:57:23Z,-59.13946667,47.57453333,2.1,,181.1,
2020-11-20T00:58:23Z,-59.13946667,47.57453333,3.5,,204.9,
2020-11-20T00:59:24Z,-59.13946667,47.57453333,3.2,,206.1,
2020-11-20T01:00:25Z,-59.13946667,47.57453333,3.6,,213.0,
2020-11-20T01:01:23Z,-59.13946667,47.57453333,3.5,,185.8,
2020-11-20T01:02:24Z,-59.13946667,47.57453333,2.6,,179.7,
2020-11-20T01:03:23Z,-59.13946667,47.57453333,2.6,,184.6,
2020-11-20T01:04:23Z,-59.13946667,47.57453333,2.3,,170.4,
2020-11-20T01:05:23Z,-59.13946667,47.57453333,2.0,,181.1,
2020-11-20T01:06:23Z,-59.13946667,47.57453333,3.3,,185.7,
2020-11-20T01:07:23Z,-59.13946667,47.57453333,2.7,,187.1,
2020-11-20T01:08:23Z,-59.13946667,47.57453333,2.5,,177.4,
2020-11-20T01:09:23Z,-59.13946667,47.57453333,3.5,,171.5,
2020-11-20T01:10:23Z,-59.13946667,47.57453333,3.2,,183.9,
2020-11-20T01:11:23Z,-59.13946667,47.57453333,3.7,,192.1,
2020-11-20T01:12:23Z,-59.13946667,47.57453333,3.6,,167.9,
2020-11-20T01:13:23Z,-59.13946667,47.57453333,3.3,,166.0,
2020-11-20T01:14:23Z,-59.13946667,47.57453333,2.8,,184.4,
2020-11-20T01:15:25Z,-59.13946667,47.57453333,3.8,,183.8,
2020-11-20T01:16:23Z,-59.13946667,47.57453333,4.1,,170.5,
2020-11-20T01:17:23Z,-59.13946667,47.57453333,4.6,,172.4,
2020-11-20T01:18:23Z,-59.13946667,47.57453333,3.9,,166.2,
2020-11-20T01:19:23Z,-59.13946667,47.57453333,4.8,,177.1,
2020-11-20T01:20:23Z,-59.13946667,47.57453333,4.9,,173.4,
2020-11-20T01:21:23Z,-59.13946667,47.57453333,3.7,,183.9,
2020-11-20T01:22:23Z,-59.13946667,47.57453333,3.8,,161.9,
2020-11-20T01:23:23Z,-59.13946667,47.57453333,5.3,,160.9,
2020-11-20T01:24:23Z,-59.13946667,47.57453333,4.9,,165.6,
2020-11-20T01:25:23Z,-59.13946667,47.57453333,4.7,,170.3,
2020-11-20T01:26:23Z,-59.13946667,47.57453333,5.0,,164.7,
2020-11-20T01:27:23Z,-59.13946667,47.57453333,3.8,,159.4,
2020-11-20T01:28:23Z,-59.13946667,47.57453333,4.1,,168.2,
2020-11-20T01:29:23Z,-59.13946667,47.57453333,3.2,,174.1,
2020-11-20T01:30:23Z,-59.13946667,47.57453333,2.9,,173.4,
2020-11-20T01:31:23Z,-59.13946667,47.57453333,3.2,,171.6,
2020-11-20T01:32:23Z,-59.13946667,47.57453333,3.2,,172.3,
2020-11-20T01:33:23Z,-59.13946667,47.57453333,3.0,,178.5,
2020-11-20T01:34:23Z,-59.13946667,47.57453333,3.2,,176.3,
2020-11-20T01:35:23Z,-59.13946667,47.57453333,4.4,,176.5,
2020-11-20T01:36:23Z,-59.13946667,47.57453333,2.5,,177.6,
2020-11-20T01:37:23Z,-59.13946667,47.57453333,2.4,,167.5,
2020-11-20T01:38:23Z,-59.13946667,47.57453333,5.4,,185.8,
2020-11-20T01:39:23Z,-59.13946667,47.57453333,4.0,,183.6,
2020-11-20T01:40:23Z,-59.13946667,47.57453333,3.8,,175.9,
2020-11-20T01:41:23Z,-59.13946667,47.57453333,3.4,,172.0,
2020-11-20T01:42:23Z,-59.13946667,47.57453333,3.1,,181.8,
2020-11-20T01:43:23Z,-59.13946667,47.57453333,2.7,,187.9,
2020-11-20T01:44:23Z,-59.13946667,47.57453333,5.3,,174.0,
2020-11-20T01:45:23Z,-59.13946667,47.57453333,5.2,,175.7,
2020-11-20T01:46:23Z,-59.13946667,47.57453333,2.8,,178.5,
2020-11-20T01:47:23Z,-59.13946667,47.57453333,2.2,,174.5,
2020-11-20T01:48:23Z,-59.13946667,47.57453333,3.6,,195.2,
2020-11-20T01:49:23Z,-59.13946667,47.57453333,3.5,,172.0,
2020-11-20T01:50:23Z,-59.13946667,47.57453333,2.9,,166.9,
2020-11-20T01:51:24Z,-59.13946667,47.57453333,5.1,,173.4,
2020-11-20T01:52:24Z,-59.13946667,47.57453333,4.4,,176.9,
2020-11-20T01:53:23Z,-59.13946667,47.57453333,3.7,,177.7,
2020-11-20T01:54:23Z,-59.13946667,47.57453333,2.9,,185.2,
2020-11-20T01:55:23Z,-59.13946667,47.57453333,2.6,,190.9,
2020-11-20T01:56:23Z,-59.13946667,47.57453333,3.4,,184.7,
2020-11-20T01:57:23Z,-59.13946667,47.57453333,4.5,,181.7,
2020-11-20T01:58:23Z,-59.13946667,47.57453333,4.4,,168.8,
2020-11-20T01:59:23Z,-59.13946667,47.57453333,4.5,,172.8,
2020-11-20T02:00:23Z,-59.13946667,47.57453333,3.9,,175.3,
2020-11-20T02:01:23Z,-59.13946667,47.57453333,4.4,,172.4,
2020-11-20T02:02:23Z,-59.13946667,47.57453333,3.9,,170.0,
2020-11-20T02:03:23Z,-59.13946667,47.57453333,3.7,,173.7,
2020-11-20T02:04:23Z,-59.13946667,47.57453333,5.0,,166.7,
2020-11-20T02:05:23Z,-59.13946667,47.57453333,4.4,,170.4,
2020-11-20T02:06:23Z,-59.13946667,47.57453333,2.8,,189.9,
2020-11-20T02:07:23Z,-59.13946667,47.57453333,3.0,,165.3,
2020-11-20T02:08:23Z,-59.13946667,47.57453333,3.5,,169.6,
2020-11-20T02:09:23Z,-59.13946667,47.57453333,2.9,,172.5,
2020-11-20T02:10:23Z,-59.13946667,47.57453333,4.2,,171.8,
2020-11-20T02:11:23Z,-59.13946667,47.57453333,5.1,,178.3,
2020-11-20T02:12:23Z,-59.13946667,47.57453333,3.4,,183.8,
2020-11-20T02:13:23Z,-59.13946667,47.57453333,3.7,,182.9,
2020-11-20T02:14:23Z,-59.13946667,47.57453333,5.3,,182.2,
2020-11-20T02:15:23Z,-59.13946667,47.57453333,2.9,,172.8,
2020-11-20T02:16:23Z,-59.13946667,47.57453333,2.8,,177.1,
2020-11-20T02:17:23Z,-59.13946667,47.57453333,4.8,,188.4,
2020-11-20T02:18:23Z,-59.13946667,47.57453333,2.7,,180.6,
2020-11-20T02:19:23Z,-59.13946667,47.57453333,4.8,,168.1,
2020-11-20T02:20:24Z,-59.13946667,47.57453333,3.5,,178.8,
2020-11-20T02:21:23Z,-59.13946667,47.57453333,3.6,,176.2,
2020-11-20T02:22:23Z,-59.13946667,47.57453333,3.0,,185.3,
2020-11-20T02:23:24Z,-59.13946667,47.57453333,3.8,,177.5,
2020-11-20T02:24:23Z,-59.13946667,47.57453333,4.4,,162.7,
2020-11-20T02:25:24Z,-59.13946667,47.57453333,4.6,,168.1,
2020-11-20T02:26:23Z,-59.13946667,47.57453333,4.5,,176.0,
2020-11-20T02:27:23Z,-59.13946667,47.57453333,4.5,,167.4,
2020-11-20T02:28:23Z,-59.13946667,47.57453333,5.6,,171.2,
2020-11-20T02:29:23Z,-59.13946667,47.57453333,4.0,,193.6,
2020-11-20T02:30:23Z,-59.13946667,47.57453333,5.3,,170.5,
2020-11-20T02:31:23Z,-59.13946667,47.57453333,3.9,,174.0,
2020-11-20T02:32:23Z,-59.13946667,47.57453333,4.6,,172.0,
2020-11-20T02:33:23Z,-59.13946667,47.57453333,3.6,,174.9,
2020-11-20T02:34:23Z,-59.13946667,47.57453333,5.8,,173.8,
2020-11-20T02:35:23Z,-59.13946667,47.57453333,3.6,,178.4,
2020-11-20T02:36:23Z,-59.13946667,47.57453333,3.3,,172.9,
2020-11-20T02:37:23Z,-59.13946667,47.57453333,2.6,,166.9,
2020-11-20T02:38:23Z,-59.13946667,47.57453333,3.8,,172.0,
2020-11-20T02:39:23Z,-59.13946667,47.57453333,4.6,,178.0,
2020-11-20T02:40:23Z,-59.13946667,47.57453333,5.2,,173.7,
2020-11-20T02:41:23Z,-59.13946667,47.57453333,5.7,,174.5,
2020-11-20T02:42:23Z,-59.13946667,47.57453333,5.6,,166.6,
2020-11-20T02:43:23Z,-59.13946667,47.57453333,5.2,,164.5,
2020-11-20T02:44:23Z,-59.13946667,47.57453333,5.1,,168.9,
2020-11-20T02:45:23Z,-59.13946667,47.57453333,3.5,,168.1,
2020-11-20T02:46:23Z,-59.13946667,47.57453333,3.1,,169.8,
2020-11-20T02:47:23Z,-59.13946667,47.57453333,4.1,,166.5,
2020-11-20T02:48:23Z,-59.13946667,47.57453333,3.9,,183.9,
2020-11-20T02:49:23Z,-59.13946667,47.57453333,6.0,,162.7,
2020-11-20T02:50:23Z,-59.13946667,47.57453333,3.9,,170.1,
2020-11-20T02:51:23Z,-59.13946667,47.57453333,3.5,,200.0,
2020-11-20T02:52:23Z,-59.13946667,47.57453333,3.6,,187.2,
2020-11-20T02:53:24Z,-59.13946667,47.57453333,4.2,,164.9,
2020-11-20T02:54:23Z,-59.13946667,47.57453333,5.3,,174.0,
2020-11-20T02:55:23Z,-59.13946667,47.57453333,4.2,,169.0,
2020-11-20T02:56:23Z,-59.13946667,47.57453333,2.9,,164.0,
2020-11-20T02:57:23Z,-59.13946667,47.57453333,2.4,,162.6,
2020-11-20T02:58:23Z,-59.13946667,47.57453333,4.2,,169.7,
2020-11-20T02:59:23Z,-59.13946667,47.57453333,2.9,,192.0,
2020-11-20T03:00:23Z,-59.13946667,47.57453333,3.3,,177.3,
2020-11-20T03:01:23Z,-59.13946667,47.57453333,4.7,,170.0,
2020-11-20T03:02:23Z,-59.13946667,47.57453333,5.1,,169.1,
2020-11-20T03:03:23Z,-59.13946667,47.57453333,4.6,,164.3,
2020-11-20T03:04:23Z,-59.13946667,47.57453333,3.6,,171.8,
2020-11-20T03:05:23Z,-59.13946667,47.57453333,4.1,,172.2,
2020-11-20T03:06:23Z,-59.13946667,47.57453333,4.7,,163.0,
2020-11-20T03:07:23Z,-59.13946667,47.57453333,3.7,,162.6,
2020-11-20T03:08:24Z,-59.13946667,47.57453333,5.0,,164.5,
2020-11-20T03:09:23Z,-59.13946667,47.57453333,3.5,,175.5,
2020-11-20T03:10:23Z,-59.13946667,47.57453333,3.6,,171.3,0.8
2020-11-20T03:11:23Z,-59.13946667,47.57453333,4.0,,172.0,
2020-11-20T03:12:23Z,-59.13946667,47.57453333,3.5,,164.6,
2020-11-20T03:13:23Z,-59.13946667,47.57453333,5.7,,158.1,
2020-11-20T03:14:23Z,-59.13946667,47.57453333,4.6,,169.3,
2020-11-20T03:15:23Z,-59.13946667,47.57453333,3.3,,165.5,
2020-11-20T03:16:23Z,-59.13946667,47.57453333,4.3,,168.5,
2020-11-20T03:17:23Z,-59.13946667,47.57453333,3.7,,184.3,
2020-11-20T03:18:23Z,-59.13946667,47.57453333,3.2,,175.3,
2020-11-20T03:19:23Z,-59.13946667,47.57453333,3.9,,172.3,
2020-11-20T03:20:23Z,-59.13946667,47.57453333,2.6,,174.5,
2020-11-20T03:21:24Z,-59.13946667,47.57453333,3.7,,169.0,
2020-11-20T03:22:24Z,-59.13946667,47.57453333,3.7,,162.0,
2020-11-20T03:23:23Z,-59.13946667,47.57453333,2.6,,169.5,
2020-11-20T03:24:23Z,-59.13946667,47.57453333,3.7,,164.9,
2020-11-20T03:25:23Z,-59.13946667,47.57453333,4.0,,167.0,
2020-11-20T03:26:23Z,-59.13946667,47.57453333,4.7,,166.1,
2020-11-20T03:27:23Z,-59.13946667,47.57453333,3.6,,176.6,
2020-11-20T03:28:23Z,-59.13946667,47.57453333,4.2,,169.0,
2020-11-20T03:29:23Z,-59.13946667,47.57453333,4.6,,166.7,
2020-11-20T03:30:23Z,-59.13946667,47.57453333,2.9,,169.5,
2020-11-20T03:31:23Z,-59.13946667,47.57453333,4.1,,174.1,
2020-11-20T03:32:23Z,-59.13946667,47.57453333,3.5,,169.0,
2020-11-20T03:33:23Z,-59.13946667,47.57453333,3.9,,169.6,
2020-11-20T03:34:24Z,-59.13946667,47.57453333,3.2,,169.0,
2020-11-20T03:35:24Z,-59.13946667,47.57453333,3.3,,173.5,
2020-11-20T03:36:23Z,-59.13946667,47.57453333,2.6,,158.9,
2020-11-20T03:37:23Z,-59.13946667,47.57453333,2.5,,171.4,
2020-11-20T03:38:23Z,-59.13946667,47.57453333,3.4,,168.3,
2020-11-20T03:39:23Z,-59.13946667,47.57453333,3.2,,173.9,
2020-11-20T03:40:23Z,-59.13946667,47.57453333,3.2,,168.8,
2020-11-20T03:41:24Z,-59.13946667,47.57453333,3.9,,169.0,
2020-11-20T03:42:23Z,-59.13946667,47.57453333,3.5,,171.3,
2020-11-20T03:43:23Z,-59.13946667,47.57453333,2.5,,165.6,
2020-11-20T03:44:23Z,-59.13946667,47.57453333,3.2,,171.3,
2020-11-20T03:45:23Z,-59.13946667,47.57453333,5.2,,161.8,
2020-11-20T03:46:23Z,-59.13946667,47.57453333,3.4,,169.5,
2020-11-20T03:47:23Z,-59.13946667,47.57453333,4.7,,166.9,
2020-11-20T03:48:23Z,-59.13946667,47.57453333,2.9,,167.5,
2020-11-20T03:49:23Z,-59.13946667,47.57453333,3.4,,172.2,
2020-11-20T03:50:23Z,-59.13946667,47.57453333,4.1,,168.3,
2020-11-20T03:51:23Z,-59.13946667,47.57453333,3.3,,167.1,
2020-11-20T03:52:23Z,-59.13946667,47.57453333,2.4,,146.3,
2020-11-20T03:53:23Z,-59.13946667,47.57453333,3.0,,145.0,
2020-11-20T03:54:23Z,-59.13946667,47.57453333,5.3,,154.4,
2020-11-20T03:55:23Z,-59.13946667,47.57453333,5.0,,162.9,
2020-11-20T03:56:23Z,-59.13946667,47.57453333,5.2,,155.5,
2020-11-20T03:57:23Z,-59.13946667,47.57453333,5.8,,162.9,
2020-11-20T03:58:24Z,-59.13946667,47.57453333,3.6,,158.2,
2020-11-20T03:59:23Z,-59.13946667,47.57453333,4.6,,159.6,
2020-11-20T04:00:23Z,-59.13946667,47.57453333,4.1,,162.2,
2020-11-20T04:01:23Z,-59.13946667,47.57453333,4.7,,159.9,
2020-11-20T04:02:23Z,-59.13946667,47.57453333,4.4,,161.1,
2020-11-20T04:03:24Z,-59.13946667,47.57453333,5.7,,157.5,
2020-11-20T04:04:23Z,-59.13946667,47.57453333,4.5,,165.2,
2020-11-20T04:05:23Z,-59.13946667,47.57453333,4.2,,159.8,
2020-11-20T04:06:24Z,-59.13946667,47.57453333,4.8,,161.1,
2020-11-20T04:07:23Z,-59.13946667,47.57453333,4.4,,155.6,
2020-11-20T04:08:23Z,-59.13946667,47.57453333,5.1,,162.4,
2020-11-20T04:09:23Z,-59.13946667,47.57453333,4.0,,160.8,
2020-11-20T04:10:23Z,-59.13946667,47.57453333,4.2,,159.3,
2020-11-20T04:11:23Z,-59.13946667,47.57453333,4.5,,157.9,
2020-11-20T04:12:23Z,-59.13946667,47.57453333,5.4,,159.9,
2020-11-20T04:13:23Z,-59.13946667,47.57453333,5.0,,164.7,
2020-11-20T04:14:23Z,-59.13946667,47.57453333,5.7,,162.3,
2020-11-20T04:15:23Z,-59.13946667,47.57453333,5.1,,154.6,
2020-11-20T04:16:23Z,-59.13946667,47.57453333,5.9,,161.3,
2020-11-20T04:17:23Z,-59.13946667,47.57453333,4.1,,157.4,
2020-11-20T04:18:23Z,-59.13946667,47.57453333,4.0,,161.3,
2020-11-20T04:19:23Z,-59.13946667,47.57453333,3.6,,153.5,
2020-11-20T04:20:23Z,-59.13946667,47.57453333,4.2,,160.4,
2020-11-20T04:21:23Z,-59.13946667,47.57453333,5.0,,154.7,
2020-11-20T04:22:23Z,-59.13946667,47.57453333,2.8,,156.4,
2020-11-20T04:23:23Z,-59.13946667,47.57453333,3.2,,156.8,
2020-11-20T04:24:23Z,-59.13946667,47.57453333,3.4,,151.2,
2020-11-20T04:25:23Z,-59.13946667,47.57453333,3.4,,156.3,
2020-11-20T04:26:23Z,-59.13946667,47.57453333,3.7,,158.3,
2020-11-20T04:27:23Z,-59.13946667,47.57453333,5.1,,154.7,
2020-11-20T04:28:23Z,-59.13946667,47.57453333,5.6,,163.9,
2020-11-20T04:29:23Z,-59.13946667,47.57453333,4.6,,159.4,
2020-11-20T04:30:23Z,-59.13946667,47.57453333,4.8,,159.7,
2020-11-20T04:31:23Z,-59.13946667,47.57453333,4.0,,159.4,
2020-11-20T04:32:23Z,-59.13946667,47.57453333,4.1,,161.5,
2020-11-20T04:33:23Z,-59.13946667,47.57453333,3.2,,161.8,
2020-11-20T04:34:23Z,-59.13946667,47.57453333,4.0,,162.3,
2020-11-20T04:35:23Z,-59.13946667,47.57453333,3.3,,161.4,
2020-11-20T04:36:23Z,-59.13946667,47.57453333,3.4,,171.8,
2020-11-20T04:37:23Z,-59.13946667,47.57453333,2.9,,173.4,
2020-11-20T04:38:23Z,-59.13946667,47.57453333,3.3,,165.2,
2020-11-20T04:39:23Z,-59.13946667,47.57453333,3.6,,178.3,
2020-11-20T04:40:23Z,-59.13946667,47.57453333,3.1,,168.2,
2020-11-20T04:41:24Z,-59.13946667,47.57453333,3.6,,177.6,
2020-11-20T04:42:23Z,-59.13946667,47.57453333,2.9,,173.9,0.7
2020-11-20T04:43:23Z,-59.13946667,47.57453333,3.4,,170.0,
2020-11-20T04:44:23Z,-59.13946667,47.57453333,2.9,,176.9,
2020-11-20T04:45:24Z,-59.13946667,47.57453333,2.0,,158.6,
2020-11-20T04:46:24Z,-59.13946667,47.57453333,3.7,,162.9,
2020-11-20T04:47:24Z,-59.13946667,47.57453333,3.2,,158.4,
2020-11-20T04:48:23Z,-59.13946667,47.57453333,3.0,,153.5,
2020-11-20T04:49:23Z,-59.13946667,47.57453333,3.8,,144.5,
2020-11-20T04:50:23Z,-59.13946667,47.57453333,4.0,,149.8,
2020-11-20T04:51:23Z,-59.13946667,47.57453333,2.9,,143.4,
2020-11-20T04:52:23Z,-59.13946667,47.57453333,4.0,,134.8,
2020-11-20T04:53:23Z,-59.13946667,47.57453333,3.1,,143.9,
2020-11-20T04:54:23Z,-59.13946667,47.57453333,4.0,,144.1,
2020-11-20T04:55:23Z,-59.13946667,47.57453333,3.7,,152.8,
2020-11-20T04:56:23Z,-59.13946667,47.57453333,3.6,,148.3,
2020-11-20T04:57:23Z,-59.13946667,47.57453333,4.0,,143.0,
2020-11-20T04:58:23Z,-59.13946667,47.57453333,3.6,,138.2,
2020-11-20T04:59:23Z,-59.13946667,47.57453333,3.6,,142.4,
2020-11-20T05:00:23Z,-59.13946667,47.57453333,3.6,,148.1,
2020-11-20T05:01:23Z,-59.13946667,47.57453333,2.8,,154.1,
2020-11-20T05:02:23Z,-59.13946667,47.57453333,2.8,,147.6,
2020-11-20T05:03:23Z,-59.13946667,47.57453333,2.7,,141.1,
2020-11-20T05:04:23Z,-59.13946667,47.57453333,3.6,,148.7,
2020-11-20T05:05:23Z,-59.13946667,47.57453333,4.9,,153.9,
2020-11-20T05:06:23Z,-59.13946667,47.57453333,4.0,,148.3,
2020-11-20T05:07:23Z,-59.13946667,47.57453333,4.7,,143.9,
2020-11-20T05:08:23Z,-59.13946667,47.57453333,3.9,,153.7,
2020-11-20T05:09:23Z,-59.13946667,47.57453333,4.5,,151.6,
2020-11-20T05:10:23Z,-59.13946667,47.57453333,4.1,,148.0,
2020-11-20T05:11:23Z,-59.13946667,47.57453333,4.2,,151.2,
2020-11-20T05:12:23Z,-59.13946667,47.57453333,4.4,,155.5,
2020-11-20T05:13:23Z,-59.13946667,47.57453333,3.8,,152.0,
2020-11-20T05:14:23Z,-59.13946667,47.57453333,4.0,,149.7,
2020-11-20T05:15:23Z,-59.13946667,47.57453333,4.2,,158.7,
2020-11-20T05:16:23Z,-59.13946667,47.57453333,3.8,,150.7,
2020-11-20T05:17:23Z,-59.13946667,47.57453333,3.3,,157.3,
2020-11-20T05:18:23Z,-59.13946667,47.57453333,3.6,,144.4,
2020-11-20T05:19:23Z,-59.13946667,47.57453333,5.2,,146.0,
2020-11-20T05:20:23Z,-59.13946667,47.57453333,2.7,,149.1,
2020-11-20T05:21:24Z,-59.13946667,47.57453333,3.3,,140.9,
2020-11-20T05:22:23Z,-59.13946667,47.57453333,4.0,,131.9,
2020-11-20T05:23:23Z,-59.13946667,47.57453333,3.8,,136.6,
2020-11-20T05:24:23Z,-59.13946667,47.57453333,2.8,,147.1,
2020-11-20T05:25:23Z,-59.13946667,47.57453333,4.5,,143.8,
2020-11-20T05:26:23Z,-59.13946667,47.57453333,4.9,,156.1,
2020-11-20T05:27:23Z,-59.13946667,47.57453333,3.6,,147.6,
2020-11-20T05:28:23Z,-59.13946667,47.57453333,3.2,,147.1,
2020-11-20T05:29:23Z,-59.13946667,47.57453333,3.2,,142.9,
2020-11-20T05:30:23Z,-59.13946667,47.57453333,3.4,,149.9,
2020-11-20T05:31:23Z,-59.13946667,47.57453333,3.3,,155.0,
2020-11-20T05:32:23Z,-59.13946667,47.57453333,4.2,,152.2,
2020-11-20T05:33:23Z,-59.13946667,47.57453333,3.2,,145.1,
2020-11-20T05:34:23Z,-59.13946667,47.57453333,3.7,,142.6,
2020-11-20T05:35:23Z,-59.13946667,47.57453333,3.9,,147.0,
2020-11-20T05:36:23Z,-59.13946667,47.57453333,4.0,,149.8,
2020-11-20T05:37:23Z,-59.13946667,47.57453333,2.8,,148.5,
2020-11-20T05:38:23Z,-59.13946667,47.57453333,3.7,,148.0,
2020-11-20T05:39:24Z,-59.13946667,47.57453333,4.7,,153.5,
2020-11-20T05:40:24Z,-59.13946667,47.57453333,3.6,,163.1,
2020-11-20T05:41:23Z,-59.13946667,47.57453333,4.0,,145.7,
2020-11-20T05:42:24Z,-59.13946667,47.57453333,5.2,,153.5,
2020-11-20T05:43:23Z,-59.13946667,47.57453333,4.3,,145.2,
2020-11-20T05:44:23Z,-59.13946667,47.57453333,3.5,,155.1,
2020-11-20T05:45:23Z,-59.13946667,47.57453333,3.2,,149.4,
2020-11-20T05:46:23Z,-59.13946667,47.57453333,3.3,,149.8,
2020-11-20T05:47:23Z,-59.13946667,47.57453333,4.4,,149.6,
2020-11-20T05:48:24Z,-59.13946667,47.57453333,3.9,,158.4,
2020-11-20T05:49:23Z,-59.13946667,47.57453333,4.0,,154.0,
2020-11-20T05:50:24Z,-59.13946667,47.57453333,3.5,,144.4,
2020-11-20T05:51:23Z,-59.13946667,47.57453333,4.0,,138.1,
2020-11-20T05:52:23Z,-59.13946667,47.57453333,3.5,,145.1,
2020-11-20T05:53:23Z,-59.13946667,47.57453333,4.6,,141.8,
2020-11-20T05:54:23Z,-59.13946667,47.57453333,4.0,,137.3,
2020-11-20T05:55:23Z,-59.13946667,47.57453333,3.2,,145.7,
2020-11-20T05:56:23Z,-59.13946667,47.57453333,4.0,,134.6,
2020-11-20T05:57:23Z,-59.13946667,47.57453333,3.0,,138.4,
2020-11-20T05:58:23Z,-59.13946667,47.57453333,4.1,,145.3,
2020-11-20T05:59:23Z,-59.13946667,47.57453333,3.6,,147.3,
2020-11-20T06:00:23Z,-59.13946667,47.57453333,3.4,,151.4,
2020-11-20T06:01:23Z,-59.13946667,47.57453333,3.8,,152.0,
2020-11-20T06:02:23Z,-59.13946667,47.57453333,4.1,,134.0,
2020-11-20T06:03:23Z,-59.13946667,47.57453333,4.4,,145.4,
2020-11-20T06:04:23Z,-59.13946667,47.57453333,3.3,,141.7,
2020-11-20T06:05:23Z,-59.13946667,47.57453333,3.7,,152.0,
2020-11-20T06:06:23Z,-59.13946667,47.57453333,3.6,,152.5,
