timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-16T00:00:54Z,-59.13946667,47.57453333,1.7,,331.0,
2020-11-16T00:01:53Z,-59.13946667,47.57453333,2.0,,331.1,
2020-11-16T00:02:53Z,-59.13946667,47.57453333,1.7,,351.7,
2020-11-16T00:03:54Z,-59.13946667,47.57453333,2.2,,348.5,
2020-11-16T00:04:53Z,-59.13946667,47.57453333,2.3,,343.2,
2020-11-16T00:05:53Z,-59.13946667,47.57453333,2.4,,336.5,
2020-11-16T00:06:54Z,-59.13946667,47.57453333,1.9,,335.0,
2020-11-16T00:07:53Z,-59.13946667,47.57453333,2.2,,344.0,
2020-11-16T00:08:53Z,-59.13946667,47.57453333,2.1,,331.4,
2020-11-16T00:09:53Z,-59.13946667,47.57453333,2.2,,347.5,
2020-11-16T00:10:53Z,-59.13946667,47.57453333,2.4,,348.9,
2020-11-16T00:11:53Z,-59.13946667,47.57453333,1.5,,327.0,
2020-11-16T00:12:53Z,-59.13946667,47.57453333,1.9,,321.9,
2020-11-16T00:13:53Z,-59.13946667,47.57453333,1.8,,330.2,
2020-11-16T00:14:53Z,-59.13946667,47.57453333,2.0,,336.3,
2020-11-16T00:15:54Z,-59.13946667,47.57453333,1.5,,329.5,
2020-11-16T00:16:54Z,-59.13946667,47.57453333,2.3,,348.2,
2020-11-16T00:17:53Z,-59.13946667,47.57453333,2.2,,342.5,
2020-11-16T00:18:53Z,-59.13946667,47.57453333,2.1,,331.6,
2020-11-16T00:19:53Z,-59.13946667,47.57453333,2.2,,347.5,
2020-11-16T00:20:53Z,-59.13946667,47.57453333,2.3,,346.7,
2020-11-16T00:21:53Z,-59.13946667,47.57453333,2.1,,347.4,
2020-11-16T00:22:53Z,-59.13946667,47.57453333,2.3,,348.1,
2020-11-16T00:23:53Z,-59.13946667,47.57453333,2.2,,335.2,
2020-11-16T00:24:53Z,-59.13946667,47.57453333,2.4,,348.7,
2020-11-16T00:25:53Z,-59.13946667,47.57453333,2.3,,355.4,
2020-11-16T00:26:53Z,-59.13946667,47.57453333,2.2,,348.8,
2020-11-16T00:27:53Z,-59.13946667,47.57453333,2.4,,340.1,
2020-11-16T00:28:53Z,-59.13946667,47.57453333,2.3,,339.9,
2020-11-16T00:29:53Z,-59.13946667,47.57453333,1.7,,349.1,
2020-11-16T00:30:53Z,-59.13946667,47.57453333,1.8,,336.1,
2020-11-16T00:31:53Z,-59.13946667,47.57453333,1.9,,324.1,
2020-11-16T00:32:53Z,-59.13946667,47.57453333,2.0,,333.6,
2020-11-16T00:33:53Z,-59.13946667,47.57453333,2.7,,347.2,
2020-11-16T00:34:53Z,-59.13946667,47.57453333,2.7,,355.3,
2020-11-16T00:35:53Z,-59.13946667,47.57453333,2.4,,359.3,
2020-11-16T00:36:54Z,-59.13946667,47.57453333,3.1,,345.4,
2020-11-16T00:37:53Z,-59.13946667,47.57453333,2.8,,354.6,
2020-11-16T00:38:53Z,-59.13946667,47.57453333,2.9,,348.0,
2020-11-16T00:39:53Z,-59.13946667,47.57453333,2.9,,342.0,
2020-11-16T00:40:53Z,-59.13946667,47.57453333,2.9,,348.6,
2020-11-16T00:41:53Z,-59.13946667,47.57453333,2.9,,341.8,
2020-11-16T00:42:53Z,-59.13946667,47.57453333,2.8,,352.1,
2020-11-16T00:43:53Z,-59.13946667,47.57453333,2.6,,345.5,
2020-11-16T00:44:53Z,-59.13946667,47.57453333,3.1,,2.1,
2020-11-16T00:45:53Z,-59.13946667,47.57453333,3.0,,2.8,
2020-11-16T00:46:53Z,-59.13946667,47.57453333,2.9,,356.2,
2020-11-16T00:47:53Z,-59.13946667,47.57453333,2.9,,357.1,
2020-11-16T00:48:53Z,-59.13946667,47.57453333,3.0,,356.0,
2020-11-16T00:49:54Z,-59.13946667,47.57453333,2.8,,7.7,
2020-11-16T00:50:53Z,-59.13946667,47.57453333,2.8,,4.0,
2020-11-16T00:51:53Z,-59.13946667,47.57453333,3.5,,15.4,
2020-11-16T00:52:53Z,-59.13946667,47.57453333,3.1,,4.1,
2020-11-16T00:53:53Z,-59.13946667,47.57453333,2.9,,1.2,
2020-11-16T00:54:53Z,-59.13946667,47.57453333,2.8,,6.8,
2020-11-16T00:55:53Z,-59.13946667,47.57453333,3.2,,9.5,
2020-11-16T00:56:53Z,-59.13946667,47.57453333,3.4,,14.8,
2020-11-16T00:57:53Z,-59.13946667,47.57453333,3.4,,19.3,
2020-11-16T00:58:53Z,-59.13946667,47.57453333,3.8,,12.7,
2020-11-16T00:59:53Z,-59.13946667,47.57453333,3.2,,2.1,
2020-11-16T01:00:53Z,-59.13946667,47.57453333,3.6,,7.9,
2020-11-16T01:01:53Z,-59.13946667,47.57453333,3.4,,7.3,
2020-11-16T01:02:53Z,-59.13946667,47.57453333,3.6,,14.6,
2020-11-16T01:03:55Z,-59.13946667,47.57453333,3.8,,20.2,
2020-11-16T01:04:53Z,-59.13946667,47.57453333,3.4,,3.9,
2020-11-16T01:05:53Z,-59.13946667,47.57453333,3.5,,12.3,
2020-11-16T01:06:53Z,-59.13946667,47.57453333,3.3,,4.9,
2020-11-16T01:07:53Z,-59.13946667,47.57453333,3.8,,5.4,
2020-11-16T01:08:53Z,-59.13946667,47.57453333,4.1,,13.2,
2020-11-16T01:09:53Z,-59.13946667,47.57453333,4.2,,12.1,
2020-11-16T01:10:53Z,-59.13946667,47.57453333,4.2,,3.9,
2020-11-16T01:11:54Z,-59.13946667,47.57453333,3.8,,10.8,
2020-11-16T01:12:53Z,-59.13946667,47.57453333,3.4,,16.3,
2020-11-16T01:13:53Z,-59.13946667,47.57453333,4.2,,11.7,
2020-11-16T01:14:53Z,-59.13946667,47.57453333,3.8,,9.6,
2020-11-16T01:15:53Z,-59.13946667,47.57453333,4.0,,13.3,
2020-11-16T01:16:53Z,-59.13946667,47.57453333,4.2,,7.1,
2020-11-16T01:17:53Z,-59.13946667,47.57453333,3.5,,9.4,
2020-11-16T01:18:54Z,-59.13946667,47.57453333,4.1,,14.1,
2020-11-16T01:19:53Z,-59.13946667,47.57453333,3.8,,13.7,
2020-11-16T01:20:53Z,-59.13946667,47.57453333,4.1,,1.0,
2020-11-16T01:21:53Z,-59.13946667,47.57453333,4.0,,6.2,
2020-11-16T01:22:53Z,-59.13946667,47.57453333,3.8,,7.1,
2020-11-16T01:23:53Z,-59.13946667,47.57453333,4.2,,6.6,
2020-11-16T01:24:53Z,-59.13946667,47.57453333,4.0,,358.6,
2020-11-16T01:25:53Z,-59.13946667,47.57453333,3.7,,2.1,
2020-11-16T01:26:54Z,-59.13946667,47.57453333,4.1,,6.9,
2020-11-16T01:27:53Z,-59.13946667,47.57453333,4.0,,357.7,
2020-11-16T01:28:53Z,-59.13946667,47.57453333,3.7,,359.0,
2020-11-16T01:29:54Z,-59.13946667,47.57453333,4.2,,1.8,
2020-11-16T01:30:53Z,-59.13946667,47.57453333,3.4,,3.5,
2020-11-16T01:31:53Z,-59.13946667,47.57453333,3.6,,4.0,
2020-11-16T01:32:53Z,-59.13946667,47.57453333,4.0,,10.9,
2020-11-16T01:33:53Z,-59.13946667,47.57453333,4.4,,2.8,
2020-11-16T01:34:53Z,-59.13946667,47.57453333,4.3,,10.1,
2020-11-16T01:35:53Z,-59.13946667,47.57453333,4.1,,2.0,
2020-11-16T01:36:53Z,-59.13946667,47.57453333,4.1,,0.2,
2020-11-16T01:37:53Z,-59.13946667,47.57453333,4.2,,10.9,
2020-11-16T01:38:53Z,-59.13946667,47.57453333,4.4,,5.8,
2020-11-16T01:39:53Z,-59.13946667,47.57453333,4.3,,5.7,
2020-11-16T01:40:53Z,-59.13946667,47.57453333,4.2,,3.9,
2020-11-16T01:41:53Z,-59.13946667,47.57453333,4.7,,8.9,
2020-11-16T01:42:53Z,-59.13946667,47.57453333,4.5,,3.5,
2020-11-16T01:43:53Z,-59.13946667,47.57453333,4.8,,6.5,
2020-11-16T01:44:53Z,-59.13946667,47.57453333,4.7,,7.9,
2020-11-16T01:45:53Z,-59.13946667,47.57453333,4.1,,15.9,
2020-11-16T01:46:53Z,-59.13946667,47.57453333,3.9,,8.4,
2020-11-16T01:47:54Z,-59.13946667,47.57453333,4.8,,6.1,
2020-11-16T01:48:54Z,-59.13946667,47.57453333,4.6,,2.2,
2020-11-16T01:49:54Z,-59.13946667,47.57453333,4.4,,9.2,
2020-11-16T01:50:54Z,-59.13946667,47.57453333,4.8,,1.6,
2020-11-16T01:51:53Z,-59.13946667,47.57453333,4.4,,0.4,
2020-11-16T01:52:54Z,-59.13946667,47.57453333,4.3,,1.1,
2020-11-16T01:53:53Z,-59.13946667,47.57453333,4.6,,5.8,
2020-11-16T01:54:54Z,-59.13946667,47.57453333,4.0,,9.3,
2020-11-16T01:55:53Z,-59.13946667,47.57453333,4.6,,10.9,
2020-11-16T01:56:54Z,-59.13946667,47.57453333,4.3,,9.0,
2020-11-16T01:57:54Z,-59.13946667,47.57453333,4.7,,5.9,
2020-11-16T01:58:53Z,-59.13946667,47.57453333,4.2,,12.1,
2020-11-16T01:59:53Z,-59.13946667,47.57453333,4.8,,4.9,
2020-11-16T02:00:53Z,-59.13946667,47.57453333,4.5,,4.4,
2020-11-16T02:01:53Z,-59.13946667,47.57453333,3.9,,8.2,
2020-11-16T02:02:53Z,-59.13946667,47.57453333,4.2,,7.0,
2020-11-16T02:03:53Z,-59.13946667,47.57453333,3.7,,0.3,
2020-11-16T02:04:53Z,-59.13946667,47.57453333,4.4,,357.6,
2020-11-16T02:05:53Z,-59.13946667,47.57453333,3.9,,3.0,
2020-11-16T02:06:53Z,-59.13946667,47.57453333,3.9,,5.5,
2020-11-16T02:07:53Z,-59.13946667,47.57453333,4.0,,7.3,
2020-11-16T02:08:53Z,-59.13946667,47.57453333,3.4,,8.3,
2020-11-16T02:09:53Z,-59.13946667,47.57453333,3.8,,2.1,
2020-11-16T02:10:53Z,-59.13946667,47.57453333,3.5,,11.6,
2020-11-16T02:11:53Z,-59.13946667,47.57453333,3.4,,3.1,
2020-11-16T02:12:53Z,-59.13946667,47.57453333,3.5,,358.7,
2020-11-16T02:13:53Z,-59.13946667,47.57453333,4.7,,10.4,
2020-11-16T02:14:54Z,-59.13946667,47.57453333,4.7,,5.0,
2020-11-16T02:15:53Z,-59.13946667,47.57453333,4.4,,11.9,
2020-11-16T02:16:53Z,-59.13946667,47.57453333,4.7,,8.9,
2020-11-16T02:17:53Z,-59.13946667,47.57453333,5.0,,9.4,
2020-11-16T02:18:53Z,-59.13946667,47.57453333,4.8,,6.0,
2020-11-16T02:19:53Z,-59.13946667,47.57453333,4.1,,3.5,
2020-11-16T02:20:53Z,-59.13946667,47.57453333,3.8,,0.7,
2020-11-16T02:21:53Z,-59.13946667,47.57453333,3.5,,1.1,
2020-11-16T02:22:53Z,-59.13946667,47.57453333,3.8,,4.8,
2020-11-16T02:23:53Z,-59.13946667,47.57453333,3.3,,1.2,
2020-11-16T02:24:53Z,-59.13946667,47.57453333,3.3,,0.6,
2020-11-16T02:25:53Z,-59.13946667,47.57453333,3.2,,355.8,
2020-11-16T02:26:53Z,-59.13946667,47.57453333,3.5,,353.5,
2020-11-16T02:27:53Z,-59.13946667,47.57453333,4.0,,13.3,
2020-11-16T02:28:53Z,-59.13946667,47.57453333,3.4,,359.1,
2020-11-16T02:29:53Z,-59.13946667,47.57453333,4.0,,9.2,
2020-11-16T02:30:53Z,-59.13946667,47.57453333,4.4,,5.5,
2020-11-16T02:31:53Z,-59.13946667,47.57453333,4.1,,4.0,
2020-11-16T02:32:53Z,-59.13946667,47.57453333,4.0,,4.3,
2020-11-16T02:33:53Z,-59.13946667,47.57453333,4.1,,8.1,
2020-11-16T02:34:53Z,-59.13946667,47.57453333,3.8,,11.1,
2020-11-16T02:35:53Z,-59.13946667,47.57453333,4.1,,8.0,
2020-11-16T02:36:53Z,-59.13946667,47.57453333,3.9,,13.7,
2020-11-16T02:37:53Z,-59.13946667,47.57453333,4.6,,12.6,
2020-11-16T02:38:53Z,-59.13946667,47.57453333,5.2,,2.3,
2020-11-16T02:39:54Z,-59.13946667,47.57453333,5.3,,5.4,
2020-11-16T02:40:53Z,-59.13946667,47.57453333,5.4,,12.9,
2020-11-16T02:41:53Z,-59.13946667,47.57453333,3.1,,34.8,
2020-11-16T02:42:53Z,-59.13946667,47.57453333,3.6,,10.6,
2020-11-16T02:43:53Z,-59.13946667,47.57453333,4.5,,14.6,
2020-11-16T02:44:53Z,-59.13946667,47.57453333,4.6,,13.5,
2020-11-16T02:45:53Z,-59.13946667,47.57453333,3.9,,15.3,
2020-11-16T02:46:53Z,-59.13946667,47.57453333,3.8,,8.2,
2020-11-16T02:47:53Z,-59.13946667,47.57453333,3.9,,8.0,
2020-11-16T02:48:53Z,-59.13946667,47.57453333,4.1,,2.3,
2020-11-16T02:49:53Z,-59.13946667,47.57453333,4.3,,5.2,
2020-11-16T02:50:53Z,-59.13946667,47.57453333,4.1,,1.8,
2020-11-16T02:51:54Z,-59.13946667,47.57453333,3.5,,14.8,
2020-11-16T02:52:53Z,-59.13946667,47.57453333,4.5,,16.6,
2020-11-16T02:53:53Z,-59.13946667,47.57453333,4.1,,13.9,
2020-11-16T02:54:53Z,-59.13946667,47.57453333,3.9,,23.1,
2020-11-16T02:55:53Z,-59.13946667,47.57453333,3.5,,11.0,
2020-11-16T02:56:53Z,-59.13946667,47.57453333,5.8,,14.7,
2020-11-16T02:57:53Z,-59.13946667,47.57453333,4.2,,20.1,
2020-11-16T02:58:53Z,-59.13946667,47.57453333,4.2,,8.3,
2020-11-16T02:59:53Z,-59.13946667,47.57453333,3.8,,13.6,
2020-11-16T03:00:53Z,-59.13946667,47.57453333,3.8,,16.4,
2020-11-16T03:01:53Z,-59.13946667,47.57453333,3.0,,32.9,
2020-11-16T03:02:53Z,-59.13946667,47.57453333,3.6,,38.7,
2020-11-16T03:03:53Z,-59.13946667,47.57453333,3.7,,22.0,
2020-11-16T03:04:53Z,-59.13946667,47.57453333,4.5,,18.5,
2020-11-16T03:05:53Z,-59.13946667,47.57453333,3.1,,9.7,
2020-11-16T03:06:53Z,-59.13946667,47.57453333,4.0,,8.4,
2020-11-16T03:07:53Z,-59.13946667,47.57453333,4.3,,17.1,
2020-11-16T03:08:53Z,-59.13946667,47.57453333,4.2,,6.3,
2020-11-16T03:09:53Z,-59.13946667,47.57453333,4.3,,16.3,
2020-11-16T03:10:54Z,-59.13946667,47.57453333,3.9,,8.6,
2020-11-16T03:11:53Z,-59.13946667,47.57453333,4.3,,16.3,
2020-11-16T03:12:53Z,-59.13946667,47.57453333,4.0,,11.0,
2020-11-16T03:13:53Z,-59.13946667,47.57453333,4.4,,11.2,
2020-11-16T03:14:53Z,-59.13946667,47.57453333,3.8,,16.1,
2020-11-16T03:15:53Z,-59.13946667,47.57453333,3.7,,22.0,
2020-11-16T03:16:53Z,-59.13946667,47.57453333,4.1,,16.9,
2020-11-16T03:17:53Z,-59.13946667,47.57453333,3.6,,14.0,
2020-11-16T03:18:53Z,-59.13946667,47.57453333,3.8,,13.6,
2020-11-16T03:19:53Z,-59.13946667,47.57453333,2.7,,26.5,
2020-11-16T03:20:53Z,-59.13946667,47.57453333,3.1,,25.8,
2020-11-16T03:21:53Z,-59.13946667,47.57453333,2.2,,38.8,
2020-11-16T03:22:53Z,-59.13946667,47.57453333,2.3,,39.9,
2020-11-16T03:23:53Z,-59.13946667,47.57453333,3.0,,49.4,
2020-11-16T03:24:54Z,-59.13946667,47.57453333,3.3,,42.6,
2020-11-16T03:25:54Z,-59.13946667,47.57453333,2.8,,51.2,
2020-11-16T03:26:53Z,-59.13946667,47.57453333,3.4,,44.4,
2020-11-16T03:27:54Z,-59.13946667,47.57453333,4.3,,47.5,
2020-11-16T03:28:53Z,-59.13946667,47.57453333,3.2,,51.6,
2020-11-16T03:29:53Z,-59.13946667,47.57453333,3.7,,52.4,
2020-11-16T03:30:53Z,-59.13946667,47.57453333,2.5,,42.8,
2020-11-16T03:31:53Z,-59.13946667,47.57453333,2.7,,48.1,
2020-11-16T03:32:53Z,-59.13946667,47.57453333,3.0,,38.5,
2020-11-16T03:33:53Z,-59.13946667,47.57453333,5.2,,44.3,
2020-11-16T03:34:53Z,-59.13946667,47.57453333,4.3,,50.0,
2020-11-16T03:35:53Z,-59.13946667,47.57453333,1.7,,34.1,
2020-11-16T03:36:53Z,-59.13946667,47.57453333,2.7,,41.0,
2020-11-16T03:37:53Z,-59.13946667,47.57453333,3.5,,43.3,
2020-11-16T03:38:53Z,-59.13946667,47.57453333,2.8,,50.5,
2020-11-16T03:39:53Z,-59.13946667,47.57453333,4.4,,43.8,
2020-11-16T03:40:53Z,-59.13946667,47.57453333,3.0,,46.9,
2020-11-16T03:41:53Z,-59.13946667,47.57453333,3.5,,39.6,
2020-11-16T03:42:53Z,-59.13946667,47.57453333,3.9,,31.2,
2020-11-16T03:43:53Z,-59.13946667,47.57453333,4.7,,44.4,
2020-11-16T03:44:53Z,-59.13946667,47.57453333,5.0,,50.2,
2020-11-16T03:45:53Z,-59.13946667,47.57453333,3.5,,50.3,
2020-11-16T03:46:54Z,-59.13946667,47.57453333,4.7,,34.4,
2020-11-16T03:47:53Z,-59.13946667,47.57453333,5.1,,51.4,
2020-11-16T03:48:53Z,-59.13946667,47.57453333,3.4,,43.0,
2020-11-16T03:49:53Z,-59.13946667,47.57453333,3.2,,46.3,
2020-11-16T03:50:53Z,-59.13946667,47.57453333,4.4,,51.8,
2020-11-16T03:51:53Z,-59.13946667,47.57453333,4.6,,43.6,
2020-11-16T03:52:53Z,-59.13946667,47.57453333,4.1,,43.4,
2020-11-16T03:53:53Z,-59.13946667,47.57453333,2.2,,44.5,
2020-11-16T03:54:53Z,-59.13946667,47.57453333,1.1,,134.9,
2020-11-16T03:55:53Z,-59.13946667,47.57453333,1.5,,105.2,
2020-11-16T03:56:53Z,-59.13946667,47.57453333,1.2,,125.0,
2020-11-16T03:57:53Z,-59.13946667,47.57453333,1.3,,49.9,
2020-11-16T03:58:53Z,-59.13946667,47.57453333,1.3,,54.5,
2020-11-16T03:59:54Z,-59.13946667,47.57453333,1.7,,51.6,
2020-11-16T04:00:53Z,-59.13946667,47.57453333,2.1,,47.5,
2020-11-16T04:01:53Z,-59.13946667,47.57453333,3.3,,52.3,
2020-11-16T04:02:53Z,-59.13946667,47.57453333,2.5,,47.7,
2020-11-16T04:03:53Z,-59.13946667,47.57453333,2.4,,55.7,
2020-11-16T04:04:53Z,-59.13946667,47.57453333,1.7,,40.9,
2020-11-16T04:05:53Z,-59.13946667,47.57453333,3.0,,48.8,
2020-11-16T04:06:53Z,-59.13946667,47.57453333,5.1,,46.4,
2020-11-16T04:07:53Z,-59.13946667,47.57453333,3.0,,49.4,
2020-11-16T04:08:53Z,-59.13946667,47.57453333,3.2,,48.8,
2020-11-16T04:09:53Z,-59.13946667,47.57453333,2.2,,36.9,
2020-11-16T04:10:54Z,-59.13946667,47.57453333,2.9,,33.6,
2020-11-16T04:11:53Z,-59.13946667,47.57453333,2.1,,55.2,
2020-11-16T04:12:54Z,-59.13946667,47.57453333,2.8,,44.8,
2020-11-16T04:13:53Z,-59.13946667,47.57453333,2.9,,50.2,
2020-11-16T04:14:53Z,-59.13946667,47.57453333,4.0,,48.0,
2020-11-16T04:15:53Z,-59.13946667,47.57453333,3.9,,51.4,
2020-11-16T04:16:53Z,-59.13946667,47.57453333,1.9,,67.8,
2020-11-16T04:17:54Z,-59.13946667,47.57453333,2.6,,56.6,
2020-11-16T04:18:53Z,-59.13946667,47.57453333,1.1,,8.3,
2020-11-16T04:19:53Z,-59.13946667,47.57453333,2.7,,51.8,
2020-11-16T04:20:53Z,-59.13946667,47.57453333,3.1,,50.4,
2020-11-16T04:21:53Z,-59.13946667,47.57453333,2.1,,36.4,
2020-11-16T04:22:53Z,-59.13946667,47.57453333,2.1,,39.5,
2020-11-16T04:23:53Z,-59.13946667,47.57453333,3.2,,45.8,
2020-11-16T04:24:53Z,-59.13946667,47.57453333,2.7,,47.5,
2020-11-16T04:25:53Z,-59.13946667,47.57453333,4.0,,45.4,
2020-11-16T04:26:53Z,-59.13946667,47.57453333,2.7,,49.0,
2020-11-16T04:27:53Z,-59.13946667,47.57453333,3.4,,48.7,
2020-11-16T04:28:53Z,-59.13946667,47.57453333,2.6,,49.9,
2020-11-16T04:29:53Z,-59.13946667,47.57453333,1.3,,43.6,
2020-11-16T04:30:54Z,-59.13946667,47.57453333,3.3,,49.7,
2020-11-16T04:31:55Z,-59.13946667,47.57453333,4.0,,51.3,
2020-11-16T04:32:53Z,-59.13946667,47.57453333,0.9,,346.0,
2020-11-16T04:33:54Z,-59.13946667,47.57453333,2.0,,46.8,
2020-11-16T04:34:53Z,-59.13946667,47.57453333,2.0,,53.7,
2020-11-16T04:35:53Z,-59.13946667,47.57453333,1.6,,56.4,
2020-11-16T04:36:53Z,-59.13946667,47.57453333,1.7,,58.6,
2020-11-16T04:37:54Z,-59.13946667,47.57453333,3.4,,53.4,
2020-11-16T04:38:53Z,-59.13946667,47.57453333,2.1,,49.3,
2020-11-16T04:39:53Z,-59.13946667,47.57453333,1.9,,113.5,
2020-11-16T04:40:53Z,-59.13946667,47.57453333,1.7,,52.4,
2020-11-16T04:41:53Z,-59.13946667,47.57453333,1.1,,45.4,
2020-11-16T04:42:54Z,-59.13946667,47.57453333,2.2,,48.0,
2020-11-16T04:43:54Z,-59.13946667,47.57453333,2.2,,43.0,
2020-11-16T04:44:54Z,-59.13946667,47.57453333,2.5,,45.6,
2020-11-16T04:45:53Z,-59.13946667,47.57453333,2.8,,52.3,
2020-11-16T04:46:54Z,-59.13946667,47.57453333,3.0,,39.2,
2020-11-16T04:47:55Z,-59.13946667,47.57453333,2.6,,46.6,
2020-11-16T04:48:54Z,-59.13946667,47.57453333,2.1,,30.5,
2020-11-16T04:49:54Z,-59.13946667,47.57453333,2.2,,56.2,
2020-11-16T04:50:53Z,-59.13946667,47.57453333,2.0,,129.3,
2020-11-16T04:51:54Z,-59.13946667,47.57453333,2.9,,42.9,
2020-11-16T04:52:53Z,-59.13946667,47.57453333,2.1,,54.6,
2020-11-16T04:53:54Z,-59.13946667,47.57453333,1.2,,78.5,
2020-11-16T04:54:54Z,-59.13946667,47.57453333,3.0,,51.9,
2020-11-16T04:55:54Z,-59.13946667,47.57453333,1.5,,51.3,
2020-11-16T04:56:54Z,-59.13946667,47.57453333,2.6,,43.3,
2020-11-16T04:57:54Z,-59.13946667,47.57453333,2.9,,48.2,
2020-11-16T04:58:54Z,-59.13946667,47.57453333,2.1,,51.7,
2020-11-16T04:59:54Z,-59.13946667,47.57453333,2.6,,64.1,
2020-11-16T05:00:54Z,-59.13946667,47.57453333,1.8,,65.8,
2020-11-16T05:01:54Z,-59.13946667,47.57453333,1.6,,33.9,
2020-11-16T05:02:54Z,-59.13946667,47.57453333,1.0,,32.9,
2020-11-16T05:03:54Z,-59.13946667,47.57453333,1.5,,50.1,
2020-11-16T05:04:54Z,-59.13946667,47.57453333,1.1,,136.3,
2020-11-16T05:05:54Z,-59.13946667,47.57453333,1.5,,48.1,
2020-11-16T05:06:54Z,-59.13946667,47.57453333,2.2,,49.7,
2020-11-16T05:07:54Z,-59.13946667,47.57453333,2.5,,49.0,
2020-11-16T05:08:54Z,-59.13946667,47.57453333,1.0,,29.2,
2020-11-16T05:09:54Z,-59.13946667,47.57453333,3.0,,37.7,
2020-11-16T05:10:54Z,-59.13946667,47.57453333,2.6,,55.5,
2020-11-16T05:11:54Z,-59.13946667,47.57453333,2.1,,53.0,
2020-11-16T05:12:54Z,-59.13946667,47.57453333,1.9,,62.6,
2020-11-16T05:13:54Z,-59.13946667,47.57453333,1.8,,34.6,
2020-11-16T05:14:54Z,-59.13946667,47.57453333,1.7,,129.2,
2020-11-16T05:15:54Z,-59.13946667,47.57453333,1.9,,54.4,
2020-11-16T05:16:54Z,-59.13946667,47.57453333,1.5,,83.1,
2020-11-16T05:17:54Z,-59.13946667,47.57453333,2.9,,53.0,
2020-11-16T05:18:54Z,-59.13946667,47.57453333,1.3,,34.7,
2020-11-16T05:19:54Z,-59.13946667,47.57453333,1.7,,35.7,
2020-11-16T05:20:54Z,-59.13946667,47.57453333,1.3,,71.9,
2020-11-16T05:21:54Z,-59.13946667,47.57453333,2.4,,50.1,
2020-11-16T05:22:54Z,-59.13946667,47.57453333,1.7,,40.6,
2020-11-16T05:23:54Z,-59.13946667,47.57453333,2.3,,44.5,
2020-11-16T05:24:54Z,-59.13946667,47.57453333,2.1,,46.7,
2020-11-16T05:25:54Z,-59.13946667,47.57453333,1.2,,47.1,
2020-11-16T05:26:54Z,-59.13946667,47.57453333,2.1,,36.3,
2020-11-16T05:27:54Z,-59.13946667,47.57453333,2.0,,67.6,
2020-11-16T05:28:54Z,-59.13946667,47.57453333,1.7,,44.4,
2020-11-16T05:29:54Z,-59.13946667,47.57453333,1.9,,51.9,
2020-11-16T05:30:54Z,-59.13946667,47.57453333,1.8,,44.9,
2020-11-16T05:31:54Z,-59.13946667,47.57453333,2.0,,48.5,
2020-11-16T05:32:54Z,-59.13946667,47.57453333,1.2,,48.3,
2020-11-16T05:33:54Z,-59.13946667,47.57453333,1.1,,93.7,
2020-11-16T05:34:54Z,-59.13946667,47.57453333,4.0,,48.1,
2020-11-16T05:35:54Z,-59.13946667,47.57453333,2.5,,52.6,
2020-11-16T05:36:54Z,-59.13946667,47.57453333,2.6,,111.4,
2020-11-16T05:37:54Z,-59.13946667,47.57453333,1.2,,123.4,
2020-11-16T05:38:54Z,-59.13946667,47.57453333,1.7,,55.5,
2020-11-16T05:39:54Z,-59.13946667,47.57453333,1.3,,63.0,
2020-11-16T05:40:54Z,-59.13946667,47.57453333,1.3,,105.0,
2020-11-16T05:41:54Z,-59.13946667,47.57453333,1.0,,88.5,
2020-11-16T05:42:54Z,-59.13946667,47.57453333,1.0,,351.9,
2020-11-16T05:43:54Z,-59.13946667,47.57453333,1.8,,123.7,
2020-11-16T05:44:54Z,-59.13946667,47.57453333,1.5,,48.9,
2020-11-16T05:45:54Z,-59.13946667,47.57453333,1.1,,46.2,
2020-11-16T05:46:54Z,-59.13946667,47.57453333,0.8,,41.3,
2020-11-16T05:47:54Z,-59.13946667,47.57453333,2.2,,55.4,
2020-11-16T05:48:54Z,-59.13946667,47.57453333,2.0,,62.8,
2020-11-16T05:49:54Z,-59.13946667,47.57453333,1.7,,120.6,
2020-11-16T05:50:54Z,-59.13946667,47.57453333,1.0,,35.1,
2020-11-16T05:51:54Z,-59.13946667,47.57453333,2.2,,126.9,
2020-11-16T05:52:54Z,-59.13946667,47.57453333,1.3,,74.5,
2020-11-16T05:53:54Z,-59.13946667,47.57453333,0.8,,70.9,
2020-11-16T05:54:54Z,-59.13946667,47.57453333,3.7,,52.8,
2020-11-16T05:55:54Z,-59.13946667,47.57453333,1.2,,20.4,
2020-11-16T05:56:54Z,-59.13946667,47.57453333,2.6,,44.8,
2020-11-16T05:57:54Z,-59.13946667,47.57453333,2.8,,45.0,
2020-11-16T05:58:54Z,-59.13946667,47.57453333,4.4,,47.6,
2020-11-16T05:59:54Z,-59.13946667,47.57453333,1.8,,50.1,
2020-11-16T06:00:54Z,-59.13946667,47.57453333,1.5,,33.4,
2020-11-16T06:01:54Z,-59.13946667,47.57453333,0.9,,121.5,
2020-11-16T06:02:54Z,-59.13946667,47.57453333,1.5,,34.8,
2020-11-16T06:03:54Z,-59.13946667,47.57453333,1.8,,94.7,
2020-11-16T06:04:54Z,-59.13946667,47.57453333,1.5,,70.3,
2020-11-16T06:05:54Z,-59.13946667,47.57453333,1.8,,48.1,
2020-11-16T06:06:54Z,-59.13946667,47.57453333,1.5,,65.4,
